createdAt,value
2022-09-01T00:00:29.886Z,1006.77
2022-09-01T00:01:29.856Z,1006.79
2022-09-01T00:02:29.868Z,1006.80
2022-09-01T00:03:29.836Z,1006.79
2022-09-01T00:04:29.871Z,1006.82
2022-09-01T00:05:29.845Z,1006.79
2022-09-01T00:06:29.813Z,1006.74
2022-09-01T00:07:29.801Z,1006.74
2022-09-01T00:08:29.796Z,1006.72
2022-09-01T00:09:29.767Z,1006.74
2022-09-01T00:10:29.734Z,1006.76
2022-09-01T00:11:29.729Z,1006.69
2022-09-01T00:12:29.721Z,1006.70
2022-09-01T00:13:29.727Z,1006.68
2022-09-01T00:14:31.067Z,1006.72
2022-09-01T00:15:29.769Z,1006.73
2022-09-01T00:16:29.666Z,1006.75
2022-09-01T00:17:29.647Z,1006.74
2022-09-01T00:18:29.638Z,1006.73
2022-09-01T00:19:29.708Z,1006.75
2022-09-01T00:20:29.628Z,1006.73
2022-09-01T00:21:29.594Z,1006.69
2022-09-01T00:22:29.610Z,1006.70
2022-09-01T00:23:29.573Z,1006.73
2022-09-01T00:24:29.558Z,1006.71
2022-09-01T00:25:29.536Z,1006.78
2022-09-01T00:26:29.530Z,1006.76
2022-09-01T00:27:30.885Z,1006.79
2022-09-01T00:28:30.384Z,1006.78
2022-09-01T00:29:29.499Z,1006.80
2022-09-01T00:30:30.157Z,1006.77
2022-09-01T00:31:29.489Z,1006.76
2022-09-01T00:32:29.446Z,1006.74
2022-09-01T00:33:29.435Z,1006.77
2022-09-01T00:34:29.451Z,1006.74
2022-09-01T00:35:29.423Z,1006.69
2022-09-01T00:36:33.205Z,1006.72
2022-09-01T00:37:29.394Z,1006.70
2022-09-01T00:38:29.385Z,1006.67
2022-09-01T00:39:29.365Z,1006.70
2022-09-01T00:40:29.419Z,1006.74
2022-09-01T00:41:29.326Z,1006.73
2022-09-01T00:42:29.322Z,1006.69
2022-09-01T00:43:29.304Z,1006.72
2022-09-01T00:44:31.214Z,1006.76
2022-09-01T00:45:29.275Z,1006.72
2022-09-01T00:46:29.384Z,1006.72
2022-09-01T00:47:29.254Z,1006.72
2022-09-01T00:48:29.245Z,1006.73
2022-09-01T00:49:29.235Z,1006.70
2022-09-01T00:50:29.238Z,1006.72
2022-09-01T00:51:29.205Z,1006.69
2022-09-01T00:52:29.183Z,1006.67
2022-09-01T00:53:29.185Z,1006.69
2022-09-01T00:54:29.173Z,1006.68
2022-09-01T00:55:29.145Z,1006.66
2022-09-01T00:56:29.134Z,1006.68
2022-09-01T00:57:29.127Z,1006.67
2022-09-01T00:58:29.125Z,1006.69
2022-09-01T00:59:29.114Z,1006.66
2022-09-01T01:00:29.093Z,1006.67
2022-09-01T01:01:29.137Z,1006.67
2022-09-01T01:02:29.139Z,1006.68
2022-09-01T01:03:29.053Z,1006.71
2022-09-01T01:04:29.045Z,1006.70
2022-09-01T01:05:29.019Z,1006.73
2022-09-01T01:06:30.798Z,1006.68
2022-09-01T01:07:29.003Z,1006.69
2022-09-01T01:08:28.988Z,1006.61
2022-09-01T01:09:29.243Z,1006.63
2022-09-01T01:10:28.961Z,1006.62
2022-09-01T01:11:29.091Z,1006.63
2022-09-01T01:12:29.264Z,1006.67
2022-09-01T01:13:28.904Z,1006.62
2022-09-01T01:14:28.915Z,1006.65
2022-09-01T01:15:28.892Z,1006.63
2022-09-01T01:16:28.932Z,1006.63
2022-09-01T01:17:28.902Z,1006.59
2022-09-01T01:18:28.853Z,1006.61
2022-09-01T01:19:28.843Z,1006.64
2022-09-01T01:20:28.843Z,1006.63
2022-09-01T01:21:28.792Z,1006.60
2022-09-01T01:22:28.802Z,1006.63
2022-09-01T01:23:28.822Z,1006.61
2022-09-01T01:24:28.812Z,1006.59
2022-09-01T01:25:28.771Z,1006.61
2022-09-01T01:26:28.751Z,1006.59
2022-09-01T01:27:28.722Z,1006.56
2022-09-01T01:28:28.711Z,1006.59
2022-09-01T01:29:28.739Z,1006.61
2022-09-01T01:30:28.774Z,1006.62
2022-09-01T01:31:32.538Z,1006.65
2022-09-01T01:32:29.381Z,1006.64
2022-09-01T01:33:32.610Z,1006.60
2022-09-01T01:34:28.643Z,1006.64
2022-09-01T01:35:28.621Z,1006.65
2022-09-01T01:36:32.754Z,1006.68
2022-09-01T01:37:28.609Z,1006.68
2022-09-01T01:38:32.630Z,1006.69
2022-09-01T01:39:28.616Z,1006.71
2022-09-01T01:40:28.609Z,1006.78
2022-09-01T01:41:28.540Z,1006.77
2022-09-01T01:42:28.540Z,1006.75
2022-09-01T01:43:32.409Z,1006.77
2022-09-01T01:44:32.561Z,1006.75
2022-09-01T01:45:28.499Z,1006.72
2022-09-01T01:46:28.558Z,1006.64
2022-09-01T01:47:28.463Z,1006.71
2022-09-01T01:48:32.439Z,1006.71
2022-09-01T01:49:28.511Z,1006.70
2022-09-01T01:50:32.500Z,1006.64
2022-09-01T01:51:28.420Z,1006.62
2022-09-01T01:52:28.423Z,1006.60
2022-09-01T01:53:29.089Z,1006.63
2022-09-01T01:54:28.760Z,1006.61
2022-09-01T01:55:28.401Z,1006.59
2022-09-01T01:56:28.631Z,1006.61
2022-09-01T01:57:29.422Z,1006.62
2022-09-01T01:58:28.336Z,1006.62
2022-09-01T01:59:28.319Z,1006.61
2022-09-01T02:00:30.217Z,1006.61
2022-09-01T02:01:28.340Z,1006.63
2022-09-01T02:02:28.984Z,1006.63
2022-09-01T02:03:28.259Z,1006.61
2022-09-01T02:04:28.265Z,1006.58
2022-09-01T02:05:28.220Z,1006.59
2022-09-01T02:06:28.218Z,1006.65
2022-09-01T02:07:28.201Z,1006.61
2022-09-01T02:08:28.188Z,1006.59
2022-09-01T02:09:28.183Z,1006.65
2022-09-01T02:10:28.166Z,1006.65
2022-09-01T02:11:28.155Z,1006.64
2022-09-01T02:12:28.140Z,1006.63
2022-09-01T02:13:28.122Z,1006.58
2022-09-01T02:14:28.119Z,1006.60
2022-09-01T02:15:28.088Z,1006.62
2022-09-01T02:16:28.110Z,1006.63
2022-09-01T02:17:28.061Z,1006.61
2022-09-01T02:18:28.086Z,1006.61
2022-09-01T02:19:28.050Z,1006.61
2022-09-01T02:20:28.070Z,1006.60
2022-09-01T02:21:28.010Z,1006.62
2022-09-01T02:22:28.009Z,1006.58
2022-09-01T02:23:27.988Z,1006.60
2022-09-01T02:24:31.805Z,1006.59
2022-09-01T02:25:28.030Z,1006.58
2022-09-01T02:26:27.949Z,1006.56
2022-09-01T02:27:29.008Z,1006.64
2022-09-01T02:28:27.929Z,1006.59
2022-09-01T02:29:27.918Z,1006.66
2022-09-01T02:30:28.017Z,1006.65
2022-09-01T02:31:28.871Z,1006.60
2022-09-01T02:32:27.871Z,1006.61
2022-09-01T02:33:28.539Z,1006.63
2022-09-01T02:34:27.867Z,1006.63
2022-09-01T02:35:27.837Z,1006.56
2022-09-01T02:36:27.828Z,1006.61
2022-09-01T02:37:27.798Z,1006.61
2022-09-01T02:38:28.478Z,1006.61
2022-09-01T02:39:27.797Z,1006.59
2022-09-01T02:40:27.893Z,1006.62
2022-09-01T02:41:27.747Z,1006.61
2022-09-01T02:42:27.745Z,1006.59
2022-09-01T02:43:27.731Z,1006.59
2022-09-01T02:44:27.776Z,1006.60
2022-09-01T02:45:27.700Z,1006.57
2022-09-01T02:46:27.697Z,1006.59
2022-09-01T02:47:28.401Z,1006.52
2022-09-01T02:48:27.687Z,1006.54
2022-09-01T02:49:27.684Z,1006.51
2022-09-01T02:50:27.647Z,1006.52
2022-09-01T02:51:27.624Z,1006.55
2022-09-01T02:52:27.616Z,1006.53
2022-09-01T02:53:27.615Z,1006.52
2022-09-01T02:54:27.920Z,1006.52
2022-09-01T02:55:27.576Z,1006.50
2022-09-01T02:56:27.838Z,1006.54
2022-09-01T02:57:27.550Z,1006.52
2022-09-01T02:58:27.530Z,1006.51
2022-09-01T02:59:27.528Z,1006.47
2022-09-01T03:00:27.507Z,1006.49
2022-09-01T03:01:27.574Z,1006.52
2022-09-01T03:02:27.476Z,1006.52
2022-09-01T03:03:27.458Z,1006.51
2022-09-01T03:04:27.626Z,1006.49
2022-09-01T03:05:27.437Z,1006.51
2022-09-01T03:06:27.447Z,1006.51
2022-09-01T03:07:27.406Z,1006.56
2022-09-01T03:08:27.425Z,1006.50
2022-09-01T03:09:27.395Z,1006.52
2022-09-01T03:10:27.376Z,1006.53
2022-09-01T03:11:27.355Z,1006.53
2022-09-01T03:12:27.345Z,1006.56
2022-09-01T03:13:27.333Z,1006.49
2022-09-01T03:14:27.327Z,1006.53
2022-09-01T03:15:27.295Z,1006.53
2022-09-01T03:16:27.385Z,1006.50
2022-09-01T03:17:27.277Z,1006.51
2022-09-01T03:18:27.264Z,1006.52
2022-09-01T03:19:27.935Z,1006.54
2022-09-01T03:20:27.243Z,1006.53
2022-09-01T03:21:27.226Z,1006.56
2022-09-01T03:22:27.265Z,1006.60
2022-09-01T03:23:27.195Z,1006.54
2022-09-01T03:24:27.195Z,1006.57
2022-09-01T03:25:27.164Z,1006.55
2022-09-01T03:26:27.165Z,1006.54
2022-09-01T03:27:27.155Z,1006.53
2022-09-01T03:28:27.133Z,1006.54
2022-09-01T03:29:27.134Z,1006.55
2022-09-01T03:30:27.112Z,1006.53
2022-09-01T03:31:27.146Z,1006.52
2022-09-01T03:32:27.085Z,1006.55
2022-09-01T03:33:27.064Z,1006.53
2022-09-01T03:34:27.066Z,1006.54
2022-09-01T03:35:27.240Z,1006.55
2022-09-01T03:36:27.036Z,1006.60
2022-09-01T03:37:27.034Z,1006.60
2022-09-01T03:38:27.047Z,1006.58
2022-09-01T03:39:26.993Z,1006.59
2022-09-01T03:40:27.062Z,1006.57
2022-09-01T03:41:26.975Z,1006.57
2022-09-01T03:42:26.943Z,1006.60
2022-09-01T03:43:26.934Z,1006.63
2022-09-01T03:44:27.941Z,1006.57
2022-09-01T03:45:27.017Z,1006.61
2022-09-01T03:46:26.902Z,1006.59
2022-09-01T03:47:26.882Z,1006.59
2022-09-01T03:48:26.883Z,1006.60
2022-09-01T03:49:26.862Z,1006.66
2022-09-01T03:50:26.869Z,1006.65
2022-09-01T03:51:26.834Z,1006.68
2022-09-01T03:52:26.822Z,1006.70
2022-09-01T03:53:26.828Z,1006.69
2022-09-01T03:54:30.876Z,1006.71
2022-09-01T03:55:26.782Z,1006.66
2022-09-01T03:56:27.535Z,1006.66
2022-09-01T03:57:26.752Z,1006.65
2022-09-01T03:58:27.752Z,1006.64
2022-09-01T03:59:26.732Z,1006.63
2022-09-01T04:00:26.720Z,1006.65
2022-09-01T04:01:26.753Z,1006.61
2022-09-01T04:02:26.778Z,1006.59
2022-09-01T04:03:28.745Z,1006.57
2022-09-01T04:04:26.677Z,1006.63
2022-09-01T04:05:26.673Z,1006.63
2022-09-01T04:06:26.642Z,1006.59
2022-09-01T04:07:26.632Z,1006.59
2022-09-01T04:08:26.621Z,1006.59
2022-09-01T04:09:26.599Z,1006.62
2022-09-01T04:10:26.606Z,1006.67
2022-09-01T04:11:27.262Z,1006.62
2022-09-01T04:12:26.582Z,1006.63
2022-09-01T04:13:26.534Z,1006.64
2022-09-01T04:14:30.588Z,1006.61
2022-09-01T04:15:26.511Z,1006.63
2022-09-01T04:16:26.566Z,1006.69
2022-09-01T04:17:30.476Z,1006.64
2022-09-01T04:18:26.511Z,1006.62
2022-09-01T04:19:26.640Z,1006.66
2022-09-01T04:20:26.490Z,1006.68
2022-09-01T04:21:26.430Z,1006.64
2022-09-01T04:22:28.139Z,1006.68
2022-09-01T04:23:27.300Z,1006.69
2022-09-01T04:24:26.420Z,1006.70
2022-09-01T04:25:26.390Z,1006.71
2022-09-01T04:26:26.381Z,1006.74
2022-09-01T04:27:27.053Z,1006.71
2022-09-01T04:28:37.810Z,1006.67
2022-09-01T04:29:27.591Z,1006.69
2022-09-01T04:30:26.312Z,1006.68
2022-09-01T04:31:26.351Z,1006.67
2022-09-01T04:32:26.289Z,1006.69
2022-09-01T04:33:26.299Z,1006.70
2022-09-01T04:34:26.287Z,1006.73
2022-09-01T04:35:26.260Z,1006.70
2022-09-01T04:36:26.239Z,1006.68
2022-09-01T04:37:26.222Z,1006.71
2022-09-01T04:38:26.232Z,1006.71
2022-09-01T04:39:27.963Z,1006.73
2022-09-01T04:40:30.071Z,1006.76
2022-09-01T04:41:26.177Z,1006.79
2022-09-01T04:42:26.156Z,1006.78
2022-09-01T04:43:26.169Z,1006.76
2022-09-01T04:44:26.138Z,1006.79
2022-09-01T04:45:26.173Z,1006.79
2022-09-01T04:46:29.939Z,1006.77
2022-09-01T04:47:26.108Z,1006.79
2022-09-01T04:48:26.086Z,1006.85
2022-09-01T04:49:26.064Z,1006.82
2022-09-01T04:50:26.049Z,1006.82
2022-09-01T04:51:26.048Z,1006.83
2022-09-01T04:52:26.009Z,1006.82
2022-09-01T04:53:28.492Z,1006.79
2022-09-01T04:54:25.991Z,1006.79
2022-09-01T04:55:25.988Z,1006.80
2022-09-01T04:56:26.463Z,1006.84
2022-09-01T04:57:25.957Z,1006.83
2022-09-01T04:58:25.956Z,1006.82
2022-09-01T04:59:37.908Z,1006.81
2022-09-01T05:00:25.964Z,1006.84
2022-09-01T05:01:26.033Z,1006.84
2022-09-01T05:02:25.967Z,1006.80
2022-09-01T05:03:25.901Z,1006.85
2022-09-01T05:04:25.889Z,1006.85
2022-09-01T05:05:25.880Z,1006.87
2022-09-01T05:06:25.847Z,1006.80
2022-09-01T05:07:25.827Z,1006.84
2022-09-01T05:08:25.923Z,1006.83
2022-09-01T05:09:25.816Z,1006.83
2022-09-01T05:10:25.826Z,1006.80
2022-09-01T05:11:25.815Z,1006.89
2022-09-01T05:12:25.789Z,1006.87
2022-09-01T05:13:25.785Z,1006.91
2022-09-01T05:14:30.579Z,1006.90
2022-09-01T05:15:26.726Z,1006.83
2022-09-01T05:16:25.841Z,1006.89
2022-09-01T05:17:25.717Z,1006.87
2022-09-01T05:18:25.697Z,1006.85
2022-09-01T05:19:25.689Z,1006.76
2022-09-01T05:20:25.666Z,1006.77
2022-09-01T05:21:26.400Z,1006.77
2022-09-01T05:22:25.626Z,1006.82
2022-09-01T05:23:25.635Z,1006.82
2022-09-01T05:24:25.615Z,1006.77
2022-09-01T05:25:26.318Z,1006.79
2022-09-01T05:26:29.434Z,1006.76
2022-09-01T05:27:25.576Z,1006.80
2022-09-01T05:28:27.123Z,1006.82
2022-09-01T05:29:25.545Z,1006.84
2022-09-01T05:30:26.206Z,1006.77
2022-09-01T05:31:29.509Z,1006.78
2022-09-01T05:32:25.571Z,1006.74
2022-09-01T05:33:25.505Z,1006.76
2022-09-01T05:34:25.466Z,1006.77
2022-09-01T05:35:25.484Z,1006.80
2022-09-01T05:36:26.485Z,1006.75
2022-09-01T05:37:29.396Z,1006.80
2022-09-01T05:38:25.437Z,1006.83
2022-09-01T05:39:25.417Z,1006.81
2022-09-01T05:40:25.459Z,1006.74
2022-09-01T05:41:25.396Z,1006.75
2022-09-01T05:42:25.426Z,1006.76
2022-09-01T05:43:25.383Z,1006.80
2022-09-01T05:44:25.346Z,1006.78
2022-09-01T05:45:25.339Z,1006.74
2022-09-01T05:46:25.344Z,1006.74
2022-09-01T05:47:46.325Z,1006.79
2022-09-01T05:48:25.536Z,1006.75
2022-09-01T05:49:25.276Z,1006.79
2022-09-01T05:50:25.267Z,1006.78
2022-09-01T05:51:43.233Z,1006.82
2022-09-01T05:52:26.314Z,1006.84
2022-09-01T05:53:29.395Z,1006.85
2022-09-01T05:54:25.230Z,1006.84
2022-09-01T05:55:25.199Z,1006.81
2022-09-01T05:56:25.904Z,1006.81
2022-09-01T05:57:34.641Z,1006.83
2022-09-01T05:58:26.450Z,1006.85
2022-09-01T05:59:26.110Z,1006.82
2022-09-01T06:00:25.145Z,1006.83
2022-09-01T06:01:25.134Z,1006.81
2022-09-01T06:02:25.284Z,1006.82
2022-09-01T06:03:25.513Z,1006.83
2022-09-01T06:04:25.081Z,1006.78
2022-09-01T06:05:37.216Z,1006.71
2022-09-01T06:06:25.066Z,1006.82
2022-09-01T06:07:25.756Z,1006.80
2022-09-01T06:08:25.053Z,1006.79
2022-09-01T06:09:25.057Z,1006.79
2022-09-01T06:10:25.006Z,1006.82
2022-09-01T06:11:25.001Z,1006.80
2022-09-01T06:12:25.125Z,1006.77
2022-09-01T06:13:27.401Z,1006.81
2022-09-01T06:14:28.915Z,1006.83
2022-09-01T06:15:24.948Z,1006.85
2022-09-01T06:16:25.070Z,1006.77
2022-09-01T06:17:25.529Z,1006.80
2022-09-01T06:18:25.145Z,1006.78
2022-09-01T06:19:24.893Z,1006.78
2022-09-01T06:20:24.885Z,1006.78
2022-09-01T06:21:24.857Z,1006.77
2022-09-01T06:22:24.866Z,1006.78
2022-09-01T06:23:45.866Z,1006.81
2022-09-01T06:24:24.849Z,1006.82
2022-09-01T06:25:24.806Z,1006.80
2022-09-01T06:26:24.787Z,1006.78
2022-09-01T06:27:25.503Z,1006.80
2022-09-01T06:28:24.767Z,1006.80
2022-09-01T06:29:49.757Z,1006.79
2022-09-01T06:30:25.737Z,1006.81
2022-09-01T06:31:24.794Z,1006.77
2022-09-01T06:32:24.727Z,1006.78
2022-09-01T06:33:24.727Z,1006.79
2022-09-01T06:34:28.796Z,1006.81
2022-09-01T06:35:25.085Z,1006.84
2022-09-01T06:36:25.267Z,1006.87
2022-09-01T06:37:24.656Z,1006.86
2022-09-01T06:38:24.675Z,1006.85
2022-09-01T06:39:24.635Z,1006.80
2022-09-01T06:40:24.916Z,1006.78
2022-09-01T06:41:24.595Z,1006.81
2022-09-01T06:42:24.597Z,1006.83
2022-09-01T06:43:24.598Z,1006.80
2022-09-01T06:44:24.572Z,1006.82
2022-09-01T06:45:25.296Z,1006.77
2022-09-01T06:46:24.561Z,1006.83
2022-09-01T06:47:24.527Z,1006.86
2022-09-01T06:48:24.528Z,1006.81
2022-09-01T06:49:24.499Z,1006.80
2022-09-01T06:51:26.159Z,1006.75
2022-09-01T06:52:24.635Z,1006.79
2022-09-01T06:53:39.664Z,1006.78
2022-09-01T06:54:29.640Z,1006.81
2022-09-01T06:55:24.408Z,1006.79
2022-09-01T06:56:24.409Z,1006.76
2022-09-01T06:58:24.525Z,1006.81
2022-09-01T06:59:24.410Z,1006.78
2022-09-01T07:00:24.424Z,1006.77
2022-09-01T07:01:24.459Z,1006.80
2022-09-01T07:02:28.175Z,1006.80
2022-09-01T07:03:24.330Z,1006.79
2022-09-01T07:04:25.239Z,1006.83
2022-09-01T07:08:25.299Z,1006.87
2022-09-01T07:09:47.019Z,1006.83
2022-09-01T07:10:27.639Z,1006.76
2022-09-01T07:12:26.125Z,1006.75
2022-09-01T07:13:24.221Z,1006.82
2022-09-01T07:14:28.033Z,1006.80
2022-09-01T07:17:25.132Z,1006.81
2022-09-01T07:18:24.134Z,1006.81
2022-09-01T07:19:48.281Z,1006.76
2022-09-01T07:20:25.485Z,1006.78
2022-09-01T07:21:42.007Z,1006.79
2022-09-01T07:23:03.536Z,1006.76
2022-09-01T07:23:25.124Z,1006.79
2022-09-01T07:24:29.399Z,1006.79
2022-09-01T07:25:35.726Z,1006.77
2022-09-01T07:26:25.690Z,1006.75
2022-09-01T07:27:25.567Z,1006.73
2022-09-01T07:28:25.381Z,1006.78
2022-09-01T07:29:23.996Z,1006.77
2022-09-01T07:30:24.299Z,1006.71
2022-09-01T07:34:40.366Z,1006.74
2022-09-01T07:35:25.040Z,1006.75
2022-09-01T07:42:56.295Z,1006.80
2022-09-01T07:43:28.278Z,1006.74
2022-09-01T07:44:24.816Z,1006.77
2022-09-01T07:45:27.705Z,1006.78
2022-09-01T07:46:39.278Z,1006.81
2022-09-01T07:47:54.911Z,1006.75
2022-09-01T07:49:52.393Z,1006.79
2022-09-01T07:50:38.729Z,1006.81
2022-09-01T07:51:40.053Z,1006.87
2022-09-01T07:52:24.699Z,1006.83
2022-09-01T07:53:23.719Z,1006.82
2022-09-01T07:54:23.680Z,1006.84
2022-09-01T07:55:23.678Z,1006.81
2022-09-01T07:56:23.653Z,1006.81
2022-09-01T07:57:23.660Z,1006.82
2022-09-01T07:58:23.631Z,1006.87
2022-09-01T07:59:23.611Z,1006.86
2022-09-01T08:00:23.623Z,1006.85
2022-09-01T08:01:23.661Z,1006.86
2022-09-01T08:02:23.607Z,1006.92
2022-09-01T08:03:23.875Z,1006.81
2022-09-01T08:04:23.551Z,1006.80
2022-09-01T08:05:23.641Z,1006.84
2022-09-01T08:06:23.561Z,1006.84
2022-09-01T08:07:23.510Z,1006.86
2022-09-01T08:08:28.422Z,1006.89
2022-09-01T08:09:27.427Z,1006.87
2022-09-01T08:10:24.484Z,1006.88
2022-09-01T08:11:40.083Z,1006.87
2022-09-01T08:12:28.804Z,1006.91
2022-09-01T08:13:23.460Z,1006.89
2022-09-01T08:14:23.433Z,1006.89
2022-09-01T08:15:41.448Z,1006.91
2022-09-01T08:16:24.450Z,1006.86
2022-09-01T08:18:24.438Z,1006.92
2022-09-01T08:19:23.389Z,1006.92
2022-09-01T08:20:23.374Z,1006.92
2022-09-01T08:21:23.346Z,1006.94
2022-09-01T08:22:23.342Z,1006.95
2022-09-01T08:23:23.346Z,1006.91
2022-09-01T08:24:23.397Z,1006.89
2022-09-01T08:25:24.997Z,1006.88
2022-09-01T08:26:23.287Z,1006.90
2022-09-01T08:27:23.306Z,1006.88
2022-09-01T08:28:26.947Z,1006.93
2022-09-01T08:29:23.265Z,1006.91
2022-09-01T08:30:23.225Z,1006.93
2022-09-01T08:31:23.263Z,1006.96
2022-09-01T08:32:23.267Z,1006.95
2022-09-01T08:33:23.216Z,1006.95
2022-09-01T08:34:23.177Z,1006.94
2022-09-01T08:35:23.167Z,1006.98
2022-09-01T08:36:25.021Z,1006.96
2022-09-01T08:37:23.155Z,1006.96
2022-09-01T08:38:23.255Z,1006.92
2022-09-01T08:39:23.116Z,1006.94
2022-09-01T08:40:23.163Z,1006.95
2022-09-01T08:41:28.481Z,1006.94
2022-09-01T08:42:24.076Z,1006.96
2022-09-01T08:43:23.218Z,1006.95
2022-09-01T08:44:23.048Z,1006.94
2022-09-01T08:45:23.049Z,1006.98
2022-09-01T08:46:23.148Z,1006.94
2022-09-01T08:47:43.783Z,1006.94
2022-09-01T08:49:25.817Z,1006.90
2022-09-01T08:50:22.979Z,1006.93
2022-09-01T08:51:23.010Z,1006.91
2022-09-01T08:52:22.981Z,1006.92
2022-09-01T08:53:22.960Z,1006.90
2022-09-01T08:54:29.891Z,1006.90
2022-09-01T08:55:23.920Z,1006.94
2022-09-01T08:56:22.911Z,1006.92
2022-09-01T08:57:22.912Z,1006.93
2022-09-01T08:58:23.018Z,1006.97
2022-09-01T08:59:22.872Z,1006.96
2022-09-01T09:00:22.853Z,1006.98
2022-09-01T09:01:22.952Z,1006.98
2022-09-01T09:02:22.995Z,1006.97
2022-09-01T09:03:22.828Z,1006.95
2022-09-01T09:04:22.821Z,1006.94
2022-09-01T09:05:22.793Z,1006.96
2022-09-01T09:06:22.781Z,1006.98
2022-09-01T09:07:22.782Z,1006.99
2022-09-01T09:08:22.772Z,1006.90
2022-09-01T09:09:32.250Z,1007.02
2022-09-01T09:10:24.051Z,1006.98
2022-09-01T09:11:22.757Z,1006.99
2022-09-01T09:12:22.723Z,1006.99
2022-09-01T09:13:22.703Z,1006.98
2022-09-01T09:14:22.890Z,1007.01
2022-09-01T09:15:22.734Z,1006.96
2022-09-01T09:16:22.782Z,1006.93
2022-09-01T09:17:22.666Z,1007.02
2022-09-01T09:18:39.445Z,1007.00
2022-09-01T09:19:23.624Z,1006.99
2022-09-01T09:20:22.595Z,1006.99
2022-09-01T09:21:22.604Z,1006.99
2022-09-01T09:22:22.629Z,1007.00
2022-09-01T09:23:22.718Z,1007.01
2022-09-01T09:24:22.866Z,1007.00
2022-09-01T09:25:22.568Z,1006.99
2022-09-01T09:26:22.578Z,1006.97
2022-09-01T09:27:22.523Z,1006.92
2022-09-01T09:28:22.513Z,1006.97
2022-09-01T09:29:23.344Z,1006.97
2022-09-01T09:30:22.488Z,1006.97
2022-09-01T09:31:22.511Z,1007.00
2022-09-01T09:32:24.030Z,1006.92
2022-09-01T09:33:51.384Z,1006.90
2022-09-01T09:34:23.427Z,1006.91
2022-09-01T09:35:22.420Z,1006.93
2022-09-01T09:36:25.549Z,1006.89
2022-09-01T09:37:22.392Z,1006.89
2022-09-01T09:38:22.766Z,1006.89
2022-09-01T09:39:22.369Z,1006.90
2022-09-01T09:40:22.395Z,1006.87
2022-09-01T09:41:27.005Z,1006.86
2022-09-01T09:42:23.328Z,1006.87
2022-09-01T09:43:22.560Z,1006.83
2022-09-01T09:44:23.298Z,1006.83
2022-09-01T09:45:22.289Z,1006.83
2022-09-01T09:46:25.093Z,1006.83
2022-09-01T09:47:42.737Z,1006.81
2022-09-01T09:48:23.242Z,1006.83
2022-09-01T09:49:34.794Z,1006.79
2022-09-01T09:50:23.229Z,1006.83
2022-09-01T09:51:22.220Z,1006.85
2022-09-01T09:52:22.203Z,1006.83
2022-09-01T09:53:22.189Z,1006.84
2022-09-01T09:54:22.171Z,1006.79
2022-09-01T09:55:22.255Z,1006.85
2022-09-01T09:56:22.179Z,1006.81
2022-09-01T09:57:22.189Z,1006.80
2022-09-01T09:58:22.120Z,1006.88
2022-09-01T09:59:34.191Z,1006.93
2022-09-01T10:00:26.016Z,1006.83
2022-09-01T10:01:22.104Z,1006.90
2022-09-01T10:02:22.072Z,1006.89
2022-09-01T10:03:23.201Z,1006.86
2022-09-01T10:04:22.102Z,1006.87
2022-09-01T10:05:22.032Z,1006.84
2022-09-01T10:06:22.031Z,1006.90
2022-09-01T10:07:22.016Z,1006.92
2022-09-01T10:08:22.011Z,1006.96
2022-09-01T10:09:22.022Z,1006.92
2022-09-01T10:10:21.971Z,1006.94
2022-09-01T10:11:22.003Z,1006.93
2022-09-01T10:12:21.934Z,1006.98
2022-09-01T10:13:22.056Z,1006.94
2022-09-01T10:14:35.539Z,1006.97
2022-09-01T10:15:22.922Z,1006.96
2022-09-01T10:16:22.239Z,1006.98
2022-09-01T10:17:22.627Z,1006.92
2022-09-01T10:18:28.423Z,1006.95
2022-09-01T10:19:22.860Z,1006.92
2022-09-01T10:20:21.843Z,1006.93
2022-09-01T10:21:21.844Z,1006.92
2022-09-01T10:22:21.876Z,1006.97
2022-09-01T10:23:21.805Z,1006.96
2022-09-01T10:24:25.883Z,1006.91
2022-09-01T10:25:22.835Z,1006.92
2022-09-01T10:26:21.775Z,1006.90
2022-09-01T10:27:21.745Z,1006.95
2022-09-01T10:28:22.244Z,1006.92
2022-09-01T10:29:21.745Z,1006.97
2022-09-01T10:30:21.785Z,1006.96
2022-09-01T10:31:21.716Z,1006.93
2022-09-01T10:32:35.039Z,1006.92
2022-09-01T10:33:22.738Z,1006.99
2022-09-01T10:34:21.697Z,1006.97
2022-09-01T10:35:21.695Z,1006.97
2022-09-01T10:36:24.429Z,1006.96
2022-09-01T10:37:22.809Z,1006.98
2022-09-01T10:38:21.645Z,1006.94
2022-09-01T10:39:21.980Z,1006.92
2022-09-01T10:40:30.428Z,1006.94
2022-09-01T10:41:22.639Z,1006.91
2022-09-01T10:42:21.585Z,1006.93
2022-09-01T10:43:21.566Z,1006.94
2022-09-01T10:44:21.526Z,1006.90
2022-09-01T10:45:21.553Z,1006.90
2022-09-01T10:46:26.137Z,1006.89
2022-09-01T10:47:22.519Z,1006.89
2022-09-01T10:48:51.855Z,1006.90
2022-09-01T10:49:25.274Z,1006.89
2022-09-01T10:50:22.466Z,1006.90
2022-09-01T10:51:22.548Z,1006.89
2022-09-01T10:52:28.517Z,1006.91
2022-09-01T10:53:26.942Z,1006.89
2022-09-01T10:54:21.396Z,1006.86
2022-09-01T10:55:25.075Z,1006.87
2022-09-01T10:56:28.328Z,1006.83
2022-09-01T10:57:27.015Z,1006.88
2022-09-01T10:59:50.214Z,1006.83
2022-09-01T11:00:37.881Z,1006.84
2022-09-01T11:01:47.124Z,1006.81
2022-09-01T11:02:23.394Z,1006.77
2022-09-01T11:03:42.163Z,1006.85
2022-09-01T11:04:22.369Z,1006.81
2022-09-01T11:05:21.323Z,1006.83
2022-09-01T11:06:21.258Z,1006.78
2022-09-01T11:07:38.812Z,1006.77
2022-09-01T11:08:22.229Z,1006.83
2022-09-01T11:09:21.209Z,1006.80
2022-09-01T11:10:36.542Z,1006.78
2022-09-01T11:11:22.182Z,1006.82
2022-09-01T11:12:21.950Z,1006.82
2022-09-01T11:13:22.160Z,1006.78
2022-09-01T11:14:21.874Z,1006.80
2022-09-01T11:15:21.159Z,1006.80
2022-09-01T11:16:45.810Z,1006.79
2022-09-01T11:17:22.145Z,1006.75
2022-09-01T11:18:21.211Z,1006.72
2022-09-01T11:19:21.090Z,1006.71
2022-09-01T11:20:21.098Z,1006.72
2022-09-01T11:21:21.088Z,1006.73
2022-09-01T11:22:21.050Z,1006.70
2022-09-01T11:23:21.047Z,1006.64
2022-09-01T11:24:21.016Z,1006.64
2022-09-01T11:25:21.047Z,1006.65
2022-09-01T11:26:20.990Z,1006.64
2022-09-01T11:27:20.990Z,1006.62
2022-09-01T11:28:21.093Z,1006.61
2022-09-01T11:29:20.943Z,1006.59
2022-09-01T11:30:20.954Z,1006.64
2022-09-01T11:31:20.959Z,1006.65
2022-09-01T11:32:21.023Z,1006.67
2022-09-01T11:33:20.917Z,1006.60
2022-09-01T11:34:20.921Z,1006.58
2022-09-01T11:35:20.907Z,1006.63
2022-09-01T11:36:20.869Z,1006.66
2022-09-01T11:37:20.860Z,1006.62
2022-09-01T11:38:21.005Z,1006.66
2022-09-01T11:39:21.093Z,1006.63
2022-09-01T11:40:20.931Z,1006.61
2022-09-01T11:41:20.791Z,1006.58
2022-09-01T11:42:20.772Z,1006.58
2022-09-01T11:43:20.848Z,1006.58
2022-09-01T11:44:20.771Z,1006.63
2022-09-01T11:45:21.921Z,1006.56
2022-09-01T11:46:20.779Z,1006.55
2022-09-01T11:47:20.718Z,1006.53
2022-09-01T11:48:20.701Z,1006.50
2022-09-01T11:49:20.730Z,1006.52
2022-09-01T11:50:20.731Z,1006.58
2022-09-01T11:51:20.692Z,1006.60
2022-09-01T11:52:20.651Z,1006.58
2022-09-01T11:53:20.702Z,1006.58
2022-09-01T11:54:20.622Z,1006.58
2022-09-01T11:55:20.662Z,1006.53
2022-09-01T11:56:20.632Z,1006.51
2022-09-01T11:57:20.601Z,1006.52
2022-09-01T11:58:20.611Z,1006.49
2022-09-01T11:59:20.562Z,1006.51
2022-09-01T12:00:20.592Z,1006.51
2022-09-01T12:01:20.561Z,1006.48
2022-09-01T12:02:20.618Z,1006.48
2022-09-01T12:03:21.070Z,1006.48
2022-09-01T12:04:20.532Z,1006.51
2022-09-01T12:05:20.493Z,1006.51
2022-09-01T12:06:20.485Z,1006.51
2022-09-01T12:07:20.474Z,1006.48
2022-09-01T12:08:24.077Z,1006.47
2022-09-01T12:09:20.432Z,1006.47
2022-09-01T12:10:20.424Z,1006.42
2022-09-01T12:11:20.401Z,1006.48
2022-09-01T12:12:20.392Z,1006.50
2022-09-01T12:13:20.473Z,1006.49
2022-09-01T12:14:20.390Z,1006.52
2022-09-01T12:15:20.364Z,1006.44
2022-09-01T12:16:20.338Z,1006.44
2022-09-01T12:17:20.335Z,1006.44
2022-09-01T12:18:20.326Z,1006.41
2022-09-01T12:19:20.304Z,1006.45
2022-09-01T12:20:20.302Z,1006.42
2022-09-01T12:21:20.274Z,1006.41
2022-09-01T12:22:20.273Z,1006.41
2022-09-01T12:23:20.405Z,1006.37
2022-09-01T12:24:20.256Z,1006.35
2022-09-01T12:25:20.254Z,1006.36
2022-09-01T12:26:20.207Z,1006.31