createdAt,value
2018-05-24T00:01:31.382Z,14.60
2018-05-24T00:04:01.349Z,14.70
2018-05-24T00:06:31.323Z,14.60
2018-05-24T00:09:01.362Z,14.60
2018-05-24T00:11:32.193Z,14.50
2018-05-24T00:14:02.188Z,14.50
2018-05-24T00:16:32.229Z,14.70
2018-05-24T00:19:02.162Z,14.60
2018-05-24T00:21:32.937Z,14.80
2018-05-24T00:24:02.961Z,14.70
2018-05-24T00:26:33.708Z,14.80
2018-05-24T00:29:04.456Z,14.70
2018-05-24T00:31:34.442Z,14.70
2018-05-24T00:34:04.481Z,14.60
2018-05-24T00:36:34.429Z,14.60
2018-05-24T00:39:05.515Z,14.30
2018-05-24T00:41:36.289Z,14.20
2018-05-24T00:44:07.101Z,14.20
2018-05-24T00:46:37.117Z,14.20
2018-05-24T00:49:07.129Z,14.20
2018-05-24T00:51:37.132Z,14.10
2018-05-24T00:54:07.888Z,14.30
2018-05-24T00:56:37.880Z,14.30
2018-05-24T00:59:08.621Z,14.30
2018-05-24T01:01:38.604Z,14.30
2018-05-24T01:04:08.611Z,14.40
2018-05-24T01:06:39.489Z,14.50
2018-05-24T01:09:10.269Z,14.30
2018-05-24T01:11:41.253Z,14.20
2018-05-24T01:14:11.217Z,14.10
2018-05-24T01:16:41.222Z,14.10
2018-05-24T01:19:11.237Z,14.00
2018-05-24T01:21:41.260Z,14.00
2018-05-24T01:24:11.286Z,14.10
2018-05-24T01:26:42.141Z,14.00
2018-05-24T01:29:12.148Z,13.90
2018-05-24T01:31:42.883Z,13.80
2018-05-24T01:34:12.876Z,13.80
2018-05-24T01:37:00.630Z,13.70
2018-05-24T01:39:31.429Z,13.80
2018-05-24T01:42:01.381Z,13.80
2018-05-24T01:44:32.210Z,14.00
2018-05-24T01:47:02.162Z,13.90
2018-05-24T01:49:33.011Z,13.80
2018-05-24T01:52:03.773Z,13.80
2018-05-24T01:54:34.509Z,13.90
2018-05-24T01:57:05.241Z,13.80
2018-05-24T01:59:36.077Z,13.90
2018-05-24T02:02:06.088Z,13.90
2018-05-24T02:04:36.076Z,13.90
2018-05-24T02:07:06.821Z,13.80
2018-05-24T02:09:37.540Z,13.70
2018-05-24T02:12:07.509Z,13.70
2018-05-24T02:14:37.454Z,13.80
2018-05-24T02:17:08.362Z,13.80
2018-05-24T02:19:38.330Z,13.80
2018-05-24T02:22:09.053Z,13.80
2018-05-24T02:24:39.065Z,13.70
2018-05-24T02:27:09.819Z,14.00
2018-05-24T02:29:40.664Z,14.00
2018-05-24T02:32:11.369Z,14.10
2018-05-24T02:34:42.123Z,14.20
2018-05-24T02:37:13.161Z,14.10
2018-05-24T02:39:44.021Z,13.90
2018-05-24T02:42:13.973Z,13.90
2018-05-24T02:44:43.901Z,13.90
2018-05-24T02:47:14.692Z,14.00
2018-05-24T02:49:45.476Z,13.90
2018-05-24T02:52:15.503Z,13.90
2018-05-24T02:54:45.498Z,14.00
2018-05-24T02:57:15.448Z,14.00
2018-05-24T02:59:46.241Z,13.80
2018-05-24T03:02:17.004Z,13.70
2018-05-24T03:04:47.796Z,13.70
2018-05-24T03:07:18.712Z,13.70
2018-05-24T03:09:49.462Z,13.90
2018-05-24T03:12:19.455Z,13.80
2018-05-24T03:14:49.410Z,13.80
2018-05-24T03:17:19.384Z,14.00
2018-05-24T03:19:50.777Z,14.00
2018-05-24T03:22:21.529Z,14.00
2018-05-24T03:24:51.588Z,14.00
2018-05-24T03:27:22.985Z,14.10
2018-05-24T03:29:53.935Z,14.20
2018-05-24T03:32:24.744Z,14.20
2018-05-24T03:34:54.836Z,14.00
2018-05-24T03:37:24.907Z,13.90
2018-05-24T03:39:56.200Z,13.80
2018-05-24T03:42:26.261Z,13.80
2018-05-24T03:44:57.107Z,13.90
2018-05-24T03:47:27.183Z,13.90
2018-05-24T03:49:57.240Z,13.80
2018-05-24T03:52:28.063Z,13.80
2018-05-24T03:54:58.954Z,13.80
2018-05-24T03:57:28.968Z,13.80
2018-05-24T04:00:17.614Z,13.70
2018-05-24T04:03:06.080Z,13.70
2018-05-24T04:05:36.334Z,13.70
2018-05-24T04:08:06.334Z,13.80
2018-05-24T04:10:38.077Z,14.00
2018-05-24T04:13:08.114Z,14.00
2018-05-24T04:15:39.020Z,14.00
2018-05-24T04:18:09.054Z,14.00
2018-05-24T04:20:39.121Z,14.10
2018-05-24T04:23:09.995Z,13.90
2018-05-24T04:25:40.013Z,13.90
2018-05-24T04:28:10.043Z,13.80
2018-05-24T04:30:40.000Z,13.80
2018-05-24T04:33:10.817Z,13.80
2018-05-24T04:35:40.800Z,13.80
2018-05-24T04:38:10.850Z,13.90
2018-05-24T04:40:40.834Z,14.00
2018-05-24T04:43:11.572Z,13.90
2018-05-24T04:45:41.561Z,13.90
2018-05-24T04:48:12.332Z,14.10
2018-05-24T04:50:42.409Z,14.00
2018-05-24T04:53:13.281Z,14.10
2018-05-24T04:55:43.404Z,14.10
2018-05-24T04:58:13.465Z,14.10
2018-05-24T05:00:43.445Z,14.10
2018-05-24T05:03:13.432Z,14.10
2018-05-24T05:05:44.168Z,14.20
2018-05-24T05:08:14.141Z,14.20
2018-05-24T05:10:44.109Z,14.10
2018-05-24T05:13:14.936Z,13.90
2018-05-24T05:15:44.900Z,13.90
2018-05-24T05:18:15.696Z,14.00
2018-05-24T05:20:45.681Z,13.90
2018-05-24T05:23:15.854Z,13.90
2018-05-24T05:25:46.288Z,14.00
2018-05-24T05:28:17.080Z,14.00
2018-05-24T05:30:47.880Z,13.90
2018-05-24T05:33:18.940Z,13.80
2018-05-24T05:35:49.675Z,13.70
2018-05-24T05:38:19.752Z,13.70
2018-05-24T05:40:49.726Z,13.70
2018-05-24T05:43:20.482Z,13.80
2018-05-24T05:45:50.681Z,13.80
2018-05-24T05:48:21.462Z,13.80
2018-05-24T05:50:52.547Z,13.80
2018-05-24T05:53:23.295Z,13.90
2018-05-24T05:55:53.281Z,13.80
2018-05-24T05:58:23.280Z,13.80
2018-05-24T06:00:53.250Z,13.80
2018-05-24T06:03:23.984Z,13.90
2018-05-24T06:05:53.961Z,13.90
2018-05-24T06:08:24.739Z,13.90
2018-05-24T06:10:54.721Z,13.90
2018-05-24T06:13:25.442Z,13.90
2018-05-24T06:15:56.221Z,14.00
2018-05-24T06:18:27.062Z,14.10
2018-05-24T06:20:57.893Z,14.10
2018-05-24T06:23:27.833Z,14.10
2018-05-24T06:26:00.284Z,14.10
2018-05-24T06:28:31.661Z,14.20
2018-05-24T06:31:01.686Z,14.20
2018-05-24T06:33:31.709Z,14.30
2018-05-24T06:36:02.594Z,14.30
2018-05-24T06:38:32.656Z,14.30
2018-05-24T06:41:03.569Z,14.40
2018-05-24T06:43:33.553Z,14.40
2018-05-24T06:46:04.298Z,14.50
2018-05-24T06:48:34.313Z,14.50
2018-05-24T06:51:05.068Z,14.60
2018-05-24T06:53:35.865Z,14.70
2018-05-24T06:56:05.840Z,14.70
2018-05-24T06:58:35.808Z,14.70
2018-05-24T07:01:05.809Z,14.70
2018-05-24T07:03:35.790Z,14.70
2018-05-24T07:06:06.547Z,14.80
2018-05-24T07:08:37.333Z,15.00
2018-05-24T07:11:08.379Z,14.90
2018-05-24T07:13:39.169Z,14.80
2018-05-24T07:16:10.881Z,14.70
2018-05-24T07:18:40.951Z,14.70
2018-05-24T07:21:10.843Z,14.80
2018-05-24T07:23:41.592Z,15.00
2018-05-24T07:26:13.112Z,15.10
2018-05-24T07:28:43.050Z,15.00
2018-05-24T07:31:13.819Z,15.30
2018-05-24T07:33:43.790Z,15.30
2018-05-24T07:36:13.861Z,15.40
2018-05-24T07:38:43.861Z,15.50
2018-05-24T07:41:13.850Z,15.60
2018-05-24T07:43:44.590Z,15.90
2018-05-24T07:46:14.589Z,15.80
2018-05-24T07:48:44.538Z,15.90
2018-05-24T07:51:14.542Z,15.90
2018-05-24T07:53:46.048Z,16.20
2018-05-24T07:56:16.168Z,16.20
2018-05-24T07:58:46.206Z,16.10
2018-05-24T08:01:16.211Z,15.80
2018-05-24T08:03:46.949Z,15.90
2018-05-24T08:06:17.729Z,15.90
2018-05-24T08:08:47.728Z,15.90
2018-05-24T08:11:18.477Z,16.10
2018-05-24T08:13:48.529Z,16.10
2018-05-24T08:16:18.465Z,16.20
2018-05-24T08:18:48.443Z,16.20
2018-05-24T08:21:18.432Z,16.20
2018-05-24T08:23:48.445Z,16.30
2018-05-24T08:26:19.214Z,16.60
2018-05-24T08:28:49.252Z,16.60
2018-05-24T08:31:20.002Z,16.70
2018-05-24T08:33:49.973Z,16.60
2018-05-24T08:36:19.989Z,16.80
2018-05-24T08:38:49.943Z,16.80
2018-05-24T08:41:19.924Z,16.60
2018-05-24T08:43:49.868Z,16.70
2018-05-24T08:46:19.808Z,16.70
2018-05-24T08:48:50.721Z,16.60
2018-05-24T08:51:21.553Z,16.60
2018-05-24T08:53:51.514Z,16.60
2018-05-24T08:56:21.502Z,16.70
2018-05-24T08:58:51.551Z,16.90
2018-05-24T09:01:21.776Z,17.00
2018-05-24T09:03:51.840Z,17.20
2018-05-24T09:06:22.690Z,17.00
2018-05-24T09:08:53.518Z,17.10
2018-05-24T09:11:23.497Z,17.10
2018-05-24T09:13:53.456Z,17.30
2018-05-24T09:16:24.240Z,17.20
2018-05-24T09:18:54.216Z,17.20
2018-05-24T09:21:24.321Z,17.40
2018-05-24T09:23:54.313Z,17.40
2018-05-24T09:26:24.369Z,17.20
2018-05-24T09:28:54.578Z,17.00
2018-05-24T09:31:24.612Z,17.10
2018-05-24T09:33:55.321Z,17.10
2018-05-24T09:36:25.433Z,17.00
2018-05-24T09:38:56.102Z,17.40
2018-05-24T09:41:26.865Z,17.40
2018-05-24T09:43:56.828Z,17.40
2018-05-24T09:46:26.797Z,17.60
2018-05-24T09:48:56.736Z,17.60
2018-05-24T09:51:26.678Z,17.40
2018-05-24T09:53:56.634Z,17.50
2018-05-24T09:56:27.338Z,18.20
2018-05-24T09:58:58.093Z,18.50
2018-05-24T10:01:28.873Z,18.60
2018-05-24T10:03:58.869Z,18.50
2018-05-24T10:06:29.813Z,18.60
2018-05-24T10:08:59.830Z,18.60
2018-05-24T10:11:29.864Z,18.70
2018-05-24T10:13:59.842Z,18.80
2018-05-24T10:16:30.916Z,18.70
2018-05-24T10:19:00.902Z,18.70
2018-05-24T10:21:30.870Z,18.50
2018-05-24T10:24:01.753Z,18.50
2018-05-24T10:26:32.505Z,19.10
2018-05-24T10:29:02.473Z,19.00
2018-05-24T10:31:33.253Z,18.80
2018-05-24T10:34:03.389Z,18.80
2018-05-24T10:36:33.421Z,19.30
2018-05-24T10:39:04.509Z,19.60
2018-05-24T10:41:34.552Z,19.60
2018-05-24T10:44:04.566Z,19.80
2018-05-24T10:46:34.583Z,20.00
2018-05-24T10:49:04.722Z,19.90
2018-05-24T10:51:34.832Z,19.00
2018-05-24T10:54:05.729Z,18.70
2018-05-24T10:56:35.650Z,18.70
2018-05-24T10:59:05.685Z,18.60
2018-05-24T11:01:35.710Z,18.40
2018-05-24T11:04:06.555Z,18.40
2018-05-24T11:06:36.636Z,18.40
2018-05-24T11:09:06.808Z,18.40
2018-05-24T11:11:37.613Z,18.50
2018-05-24T11:14:09.044Z,18.50
2018-05-24T11:16:39.064Z,18.50
2018-05-24T11:19:10.221Z,18.40
2018-05-24T11:21:40.288Z,18.40
2018-05-24T11:24:11.081Z,18.50
2018-05-24T11:26:41.115Z,18.50
2018-05-24T11:29:11.905Z,18.50
2018-05-24T11:31:41.944Z,18.60
2018-05-24T11:34:11.909Z,18.80
2018-05-24T11:36:42.713Z,19.00
2018-05-24T11:39:13.615Z,19.30
2018-05-24T11:41:44.348Z,19.90
2018-05-24T11:44:14.317Z,19.90
2018-05-24T11:46:45.146Z,20.90
2018-05-24T11:49:15.099Z,20.90
2018-05-24T11:51:45.921Z,19.30
2018-05-24T11:54:16.689Z,19.30
2018-05-24T11:56:46.710Z,19.30
2018-05-24T11:59:16.702Z,19.90
2018-05-24T12:01:47.548Z,19.90
2018-05-24T12:04:17.517Z,19.90
2018-05-24T12:06:47.489Z,19.90
2018-05-24T12:09:18.311Z,20.10
2018-05-24T12:11:49.063Z,20.70
2018-05-24T12:14:19.042Z,20.70
2018-05-24T12:16:49.069Z,21.20
2018-05-24T12:19:20.094Z,20.00
2018-05-24T12:21:50.057Z,19.90
2018-05-24T12:24:20.029Z,20.50
2018-05-24T12:26:50.876Z,20.70
2018-05-24T12:29:21.804Z,20.70
2018-05-24T12:31:51.771Z,20.80
2018-05-24T12:34:21.760Z,20.60
2018-05-24T12:36:52.645Z,19.70
2018-05-24T12:39:22.631Z,19.70
2018-05-24T12:41:52.678Z,19.70
2018-05-24T12:44:23.815Z,19.70
2018-05-24T12:46:53.816Z,19.70
2018-05-24T12:49:23.768Z,20.40
2018-05-24T12:51:53.781Z,20.80
2018-05-24T12:54:24.082Z,20.90
2018-05-24T12:56:54.070Z,20.80
2018-05-24T12:59:25.018Z,21.20
2018-05-24T13:01:55.801Z,21.20
2018-05-24T13:04:25.729Z,21.10
2018-05-24T13:06:55.889Z,21.30
2018-05-24T13:09:25.845Z,20.90
2018-05-24T13:11:55.873Z,20.70
2018-05-24T13:14:26.603Z,21.50
2018-05-24T13:16:57.347Z,21.40
2018-05-24T13:19:27.330Z,21.40
2018-05-24T13:21:57.234Z,21.30
2018-05-24T13:24:27.280Z,21.40
2018-05-24T13:26:57.220Z,21.30
2018-05-24T13:29:28.023Z,21.30
2018-05-24T13:31:57.997Z,21.30
2018-05-24T13:34:28.186Z,21.00
2018-05-24T13:36:58.981Z,20.80
2018-05-24T13:39:28.976Z,20.80
2018-05-24T13:41:59.031Z,20.80
2018-05-24T13:44:29.030Z,20.70
2018-05-24T13:46:59.037Z,20.70
2018-05-24T13:49:29.118Z,20.90
2018-05-24T13:51:59.893Z,22.10
2018-05-24T13:54:29.909Z,22.10
2018-05-24T13:56:59.956Z,21.90
2018-05-24T13:59:30.012Z,21.50
2018-05-24T14:02:00.765Z,22.90
2018-05-24T14:04:30.752Z,22.80
2018-05-24T14:07:01.575Z,21.80
2018-05-24T14:09:32.361Z,22.50
2018-05-24T14:12:02.353Z,22.40
2018-05-24T14:14:32.461Z,23.40
2018-05-24T14:17:02.488Z,23.60
2018-05-24T14:19:32.526Z,23.70
2018-05-24T14:22:02.620Z,23.30
2018-05-24T14:24:33.043Z,22.70
2018-05-24T14:27:03.774Z,22.80
2018-05-24T14:29:34.661Z,22.90
2018-05-24T14:32:04.901Z,22.90
2018-05-24T14:34:35.980Z,22.40
2018-05-24T14:37:07.021Z,22.30
2018-05-24T14:39:37.884Z,22.40
2018-05-24T14:42:07.915Z,22.40
2018-05-24T14:44:38.580Z,22.50
2018-05-24T14:47:08.800Z,23.40
2018-05-24T14:49:38.882Z,23.60
2018-05-24T14:52:09.001Z,24.50
2018-05-24T14:54:39.101Z,25.40
2018-05-24T14:57:09.240Z,25.20
2018-05-24T14:59:39.362Z,24.90
2018-05-24T15:02:10.283Z,24.40
2018-05-24T15:04:41.104Z,23.40
2018-05-24T15:07:11.291Z,23.40
2018-05-24T15:09:42.104Z,22.50
2018-05-24T15:12:12.321Z,22.50
2018-05-24T15:14:43.188Z,22.10
2018-05-24T15:17:19.456Z,22.10
2018-05-24T15:19:59.089Z,22.10
2018-05-24T15:22:38.300Z,22.00
2018-05-24T15:25:09.152Z,22.00
2018-05-24T15:27:39.148Z,22.00
2018-05-24T15:30:09.183Z,21.60
2018-05-24T15:32:39.512Z,21.40
2018-05-24T15:35:10.930Z,21.30
2018-05-24T15:37:41.024Z,21.30
2018-05-24T15:40:12.172Z,21.30
2018-05-24T15:42:43.089Z,21.10
2018-05-24T15:45:13.880Z,20.90
2018-05-24T15:47:44.790Z,20.60
2018-05-24T15:50:14.851Z,20.60
2018-05-24T15:52:44.912Z,20.00
2018-05-24T15:55:15.007Z,20.20
2018-05-24T15:57:45.853Z,20.00
2018-05-24T16:00:15.842Z,20.00
2018-05-24T16:02:45.922Z,19.70
2018-05-24T16:05:16.797Z,20.00
2018-05-24T16:07:47.225Z,20.00
2018-05-24T16:10:18.821Z,20.10
2018-05-24T16:12:49.633Z,19.80
2018-05-24T16:15:19.661Z,19.80
2018-05-24T16:17:49.630Z,19.60
2018-05-24T16:20:19.647Z,19.80
2018-05-24T16:22:49.646Z,19.90
2018-05-24T16:25:20.590Z,19.50
2018-05-24T16:27:50.599Z,19.50
2018-05-24T16:30:21.471Z,19.60
2018-05-24T16:32:52.210Z,19.30
2018-05-24T16:35:22.969Z,19.50
2018-05-24T16:37:52.934Z,19.40
2018-05-24T16:40:22.906Z,19.40
2018-05-24T16:42:52.897Z,19.30
2018-05-24T16:45:23.030Z,19.50
2018-05-24T16:47:53.042Z,19.30
2018-05-24T16:50:23.763Z,19.30
2018-05-24T16:52:54.523Z,19.40
2018-05-24T16:55:24.542Z,19.40
2018-05-24T16:57:54.470Z,19.20
2018-05-24T17:00:24.405Z,19.30
2018-05-24T17:02:54.458Z,19.20
2018-05-24T17:05:25.251Z,18.70
2018-05-24T17:07:55.229Z,18.60
2018-05-24T17:10:25.265Z,18.50
2018-05-24T17:12:55.704Z,18.40
2018-05-24T17:15:25.710Z,18.60
2018-05-24T17:17:56.526Z,18.40
2018-05-24T17:20:27.328Z,18.30
2018-05-24T17:22:58.744Z,18.30
2018-05-24T17:25:28.706Z,18.30
2018-05-24T17:27:58.644Z,18.10
2018-05-24T17:30:29.361Z,18.00
2018-05-24T17:33:00.091Z,18.10
2018-05-24T17:35:30.826Z,17.80
2018-05-24T17:38:03.205Z,17.70
2018-05-24T17:40:34.011Z,17.60
2018-05-24T17:43:05.140Z,17.60
2018-05-24T17:45:35.930Z,17.60
2018-05-24T17:48:05.940Z,17.70
2018-05-24T17:50:36.733Z,17.40
2018-05-24T17:53:06.762Z,17.40
2018-05-24T17:55:38.080Z,17.20
2018-05-24T17:58:08.065Z,17.10
2018-05-24T18:00:38.030Z,17.50
2018-05-24T18:03:09.618Z,17.30
2018-05-24T18:05:39.665Z,17.30
2018-05-24T18:08:09.827Z,17.20
2018-05-24T18:10:41.569Z,16.90
2018-05-24T18:13:12.378Z,16.60
2018-05-24T18:15:42.308Z,16.60
2018-05-24T18:18:12.283Z,16.40
2018-05-24T18:20:43.130Z,16.20
2018-05-24T18:23:13.299Z,16.10
2018-05-24T18:25:44.050Z,16.10
2018-05-24T18:28:15.530Z,16.60
2018-05-24T18:30:47.309Z,16.50
2018-05-24T18:33:17.305Z,16.50
2018-05-24T18:35:49.890Z,16.60
2018-05-24T18:38:19.875Z,16.20
2018-05-24T18:40:50.755Z,15.70
2018-05-24T18:43:20.774Z,15.60
2018-05-24T18:45:51.963Z,15.50
2018-05-24T18:48:22.766Z,15.40
2018-05-24T18:50:52.715Z,15.40
2018-05-24T18:53:23.489Z,15.30
2018-05-24T18:55:54.355Z,15.20
2018-05-24T18:58:24.236Z,15.20
2018-05-24T19:00:54.234Z,15.20
2018-05-24T19:03:24.982Z,15.20
2018-05-24T19:05:55.690Z,15.30
2018-05-24T19:08:26.486Z,15.40
2018-05-24T19:10:56.430Z,15.40
2018-05-24T19:13:27.248Z,15.20
2018-05-24T19:15:58.038Z,15.30
2018-05-24T19:18:28.050Z,15.20
2018-05-24T19:20:58.830Z,15.10
2018-05-24T19:23:28.834Z,15.10
2018-05-24T19:25:59.649Z,14.80
2018-05-24T19:28:29.673Z,14.90
2018-05-24T19:30:59.632Z,14.70
2018-05-24T19:33:30.345Z,14.60
2018-05-24T19:36:01.137Z,14.80
2018-05-24T19:38:32.626Z,14.80
2018-05-24T19:41:04.373Z,14.80
2018-05-24T19:43:34.338Z,14.80
2018-05-24T19:46:05.066Z,14.60
2018-05-24T19:48:34.992Z,14.60
2018-05-24T19:51:04.922Z,14.60
2018-05-24T19:53:36.146Z,14.40
2018-05-24T19:56:06.879Z,14.50
2018-05-24T19:58:37.597Z,14.60
2018-05-24T20:01:08.370Z,14.50
2018-05-24T20:03:38.367Z,14.50
2018-05-24T20:06:09.062Z,14.50
2018-05-24T20:08:39.030Z,14.50
2018-05-24T20:11:09.733Z,14.70
2018-05-24T20:13:40.443Z,14.70
2018-05-24T20:16:10.370Z,14.70
2018-05-24T20:18:40.329Z,14.50
2018-05-24T20:21:11.075Z,14.40
2018-05-24T20:23:41.038Z,14.40
2018-05-24T20:26:11.795Z,14.40
2018-05-24T20:28:42.501Z,14.20
2018-05-24T20:31:12.446Z,14.20
2018-05-24T20:33:43.142Z,14.20
2018-05-24T20:36:13.873Z,14.20
2018-05-24T20:38:43.825Z,14.10
2018-05-24T20:41:14.534Z,14.30
2018-05-24T20:43:45.310Z,14.30
2018-05-24T20:46:15.282Z,14.30
2018-05-24T20:48:45.256Z,14.40
2018-05-24T20:51:15.278Z,14.40
2018-05-24T20:53:45.205Z,14.50
2018-05-24T20:56:16.046Z,14.60
2018-05-24T20:58:46.862Z,14.60
2018-05-24T21:01:16.775Z,14.60
2018-05-24T21:03:46.690Z,14.40
2018-05-24T21:06:16.617Z,14.10
2018-05-24T21:08:46.610Z,14.30
2018-05-24T21:11:16.602Z,14.60
2018-05-24T21:13:47.367Z,14.30
2018-05-24T21:16:18.287Z,14.30
2018-05-24T21:18:48.982Z,14.10
2018-05-24T21:21:19.690Z,14.00
2018-05-24T21:23:50.507Z,14.00
2018-05-24T21:26:20.532Z,13.90
2018-05-24T21:28:50.450Z,13.80
2018-05-24T21:31:21.321Z,14.20
2018-05-24T21:33:52.041Z,13.90
2018-05-24T21:36:22.845Z,13.60
2018-05-24T21:38:52.782Z,13.50
2018-05-24T21:41:22.722Z,13.50
2018-05-24T21:43:53.490Z,13.80
2018-05-24T21:46:23.408Z,13.80
2018-05-24T21:48:54.222Z,13.70
2018-05-24T21:51:24.962Z,13.60
2018-05-24T21:53:54.933Z,13.60
2018-05-24T21:56:24.850Z,13.50
2018-05-24T21:58:54.826Z,13.30
2018-05-24T22:01:25.623Z,13.50
2018-05-24T22:03:55.541Z,13.50
2018-05-24T22:06:25.482Z,13.50
2018-05-24T22:08:56.202Z,13.30
2018-05-24T22:11:26.932Z,13.40
2018-05-24T22:13:57.605Z,13.40
2018-05-24T22:16:27.544Z,13.40
2018-05-24T22:18:58.301Z,13.50
2018-05-24T22:21:29.022Z,13.30
2018-05-24T22:23:58.962Z,13.30
2018-05-24T22:26:29.690Z,13.30
2018-05-24T22:29:00.684Z,13.30
2018-05-24T22:31:30.642Z,13.30
2018-05-24T22:34:01.395Z,13.30
2018-05-24T22:36:32.163Z,13.20
2018-05-24T22:39:02.140Z,13.20
2018-05-24T22:41:32.986Z,13.40
2018-05-24T22:44:02.992Z,13.40
2018-05-24T22:46:32.982Z,13.60
2018-05-24T22:49:03.742Z,13.70
2018-05-24T22:51:33.782Z,13.70
2018-05-24T22:54:03.811Z,13.80
2018-05-24T22:56:34.584Z,13.70
2018-05-24T22:59:05.349Z,13.40
2018-05-24T23:01:35.343Z,13.30
2018-05-24T23:04:06.249Z,13.50
2018-05-24T23:06:37.073Z,13.40
2018-05-24T23:09:07.882Z,13.20
2018-05-24T23:11:37.898Z,13.20
2018-05-24T23:14:07.916Z,13.10
2018-05-24T23:16:38.851Z,13.10
2018-05-24T23:19:08.870Z,13.00
2018-05-24T23:21:38.849Z,13.20
2018-05-24T23:24:09.573Z,13.30
2018-05-24T23:26:40.313Z,13.60
2018-05-24T23:29:10.361Z,13.60
2018-05-24T23:31:40.329Z,13.80
2018-05-24T23:34:11.082Z,13.30
2018-05-24T23:36:41.062Z,13.20
2018-05-24T23:39:11.858Z,13.30
2018-05-24T23:41:42.610Z,13.20
2018-05-24T23:44:12.561Z,13.20
2018-05-24T23:46:43.326Z,13.20
2018-05-24T23:49:14.075Z,13.30
2018-05-24T23:51:44.026Z,13.30
2018-05-24T23:54:13.950Z,13.20
2018-05-24T23:56:43.904Z,13.20
2018-05-24T23:59:14.603Z,13.80
