createdAt,value
2018-10-09T00:01:13.436Z,0.00
2018-10-09T00:04:13.436Z,0.00
2018-10-09T00:07:13.367Z,0.00
2018-10-09T00:10:13.360Z,0.00
2018-10-09T00:13:13.345Z,0.00
2018-10-09T00:16:13.283Z,0.00
2018-10-09T00:19:13.284Z,0.00
2018-10-09T00:22:13.231Z,0.00
2018-10-09T00:25:13.174Z,0.00
2018-10-09T00:28:13.147Z,0.00
2018-10-09T00:31:13.124Z,0.00
2018-10-09T00:34:13.079Z,0.00
2018-10-09T00:37:13.054Z,0.00
2018-10-09T00:40:13.021Z,0.00
2018-10-09T00:43:12.971Z,0.00
2018-10-09T00:46:12.955Z,0.00
2018-10-09T00:49:12.899Z,0.00
2018-10-09T00:52:12.908Z,0.00
2018-10-09T00:55:12.826Z,0.00
2018-10-09T00:58:12.881Z,0.00
2018-10-09T01:01:12.777Z,0.00
2018-10-09T01:04:12.768Z,0.00
2018-10-09T01:07:12.732Z,0.00
2018-10-09T01:10:12.710Z,0.00
2018-10-09T01:13:12.634Z,0.00
2018-10-09T01:16:12.611Z,0.00
2018-10-09T01:19:12.642Z,0.00
2018-10-09T01:22:12.545Z,0.00
2018-10-09T01:25:12.545Z,0.00
2018-10-09T01:28:12.473Z,0.00
2018-10-09T01:31:12.452Z,0.00
2018-10-09T01:34:12.442Z,0.00
2018-10-09T01:37:12.436Z,0.00
2018-10-09T01:40:12.413Z,0.00
2018-10-09T01:43:12.295Z,0.00
2018-10-09T01:46:12.276Z,0.00
2018-10-09T01:49:12.282Z,0.00
2018-10-09T01:52:12.226Z,0.00
2018-10-09T01:55:12.153Z,0.00
2018-10-09T01:58:12.214Z,0.00
2018-10-09T02:01:12.175Z,0.00
2018-10-09T02:04:12.081Z,0.00
2018-10-09T02:07:12.063Z,0.00
2018-10-09T02:10:12.028Z,0.00
2018-10-09T02:13:11.967Z,0.00
2018-10-09T02:16:11.952Z,0.00
2018-10-09T02:19:11.898Z,0.00
2018-10-09T02:22:11.882Z,0.00
2018-10-09T02:25:11.822Z,0.00
2018-10-09T02:28:11.885Z,0.00
2018-10-09T02:31:11.754Z,0.00
2018-10-09T02:34:11.734Z,0.00
2018-10-09T02:37:11.688Z,0.00
2018-10-09T02:40:11.710Z,0.00
2018-10-09T02:43:11.666Z,0.00
2018-10-09T02:46:11.597Z,0.00
2018-10-09T02:49:11.561Z,0.00
2018-10-09T02:52:11.531Z,0.00
2018-10-09T02:55:11.548Z,0.00
2018-10-09T02:58:11.469Z,0.00
2018-10-09T03:01:11.431Z,0.00
2018-10-09T03:04:11.411Z,0.00
2018-10-09T03:07:11.371Z,0.00
2018-10-09T03:10:11.331Z,0.00
2018-10-09T03:13:11.331Z,0.00
2018-10-09T03:16:11.285Z,0.00
2018-10-09T03:19:11.257Z,0.00
2018-10-09T03:22:11.215Z,0.00
2018-10-09T03:25:11.149Z,0.00
2018-10-09T03:28:11.128Z,0.00
2018-10-09T03:31:11.113Z,0.00
2018-10-09T03:34:11.078Z,0.00
2018-10-09T03:37:11.021Z,0.00
2018-10-09T03:40:11.002Z,0.00
2018-10-09T03:43:11.026Z,0.00
2018-10-09T03:46:10.932Z,0.00
2018-10-09T03:49:10.926Z,0.00
2018-10-09T03:52:10.872Z,0.00
2018-10-09T03:55:10.813Z,0.00
2018-10-09T03:58:10.829Z,0.00
2018-10-09T04:01:10.790Z,0.00
2018-10-09T04:04:10.732Z,0.00
2018-10-09T04:07:10.716Z,0.00
2018-10-09T04:10:10.726Z,0.00
2018-10-09T04:13:10.629Z,0.00
2018-10-09T04:16:10.604Z,0.00
2018-10-09T04:19:10.592Z,0.00
2018-10-09T04:22:10.576Z,0.00
2018-10-09T04:25:10.482Z,0.00
2018-10-09T04:28:10.455Z,0.00
2018-10-09T04:31:10.457Z,0.00
2018-10-09T04:34:10.391Z,0.00
2018-10-09T04:37:10.389Z,0.00
2018-10-09T04:40:10.328Z,0.00
2018-10-09T04:43:10.309Z,0.00
2018-10-09T04:46:10.290Z,0.00
2018-10-09T04:49:10.204Z,0.00
2018-10-09T04:52:10.232Z,0.00
2018-10-09T04:55:10.146Z,0.00
2018-10-09T04:58:10.127Z,0.00
2018-10-09T05:01:10.102Z,0.00
2018-10-09T05:04:10.044Z,0.00
2018-10-09T05:07:10.001Z,0.00
2018-10-09T05:10:09.987Z,0.00
2018-10-09T05:13:09.980Z,0.00
2018-10-09T05:16:10.914Z,0.00
2018-10-09T05:19:09.881Z,0.00
2018-10-09T05:22:10.923Z,0.00
2018-10-09T05:25:09.848Z,0.00
2018-10-09T05:28:09.805Z,0.00
2018-10-09T05:31:09.886Z,0.00
2018-10-09T05:34:09.741Z,0.00
2018-10-09T05:37:09.690Z,0.00
2018-10-09T05:40:09.663Z,5.62
2018-10-09T05:43:09.613Z,5.62
2018-10-09T05:46:09.632Z,11.25
2018-10-09T05:49:09.543Z,11.25
2018-10-09T05:52:09.559Z,16.88
2018-10-09T05:55:09.475Z,22.50
2018-10-09T05:58:09.486Z,28.12
2018-10-09T06:01:09.412Z,33.75
2018-10-09T06:04:09.387Z,45.00
2018-10-09T06:07:09.333Z,56.25
2018-10-09T06:10:09.349Z,61.88
2018-10-09T06:13:09.305Z,67.50
2018-10-09T06:16:09.251Z,78.75
2018-10-09T06:19:09.277Z,95.62
2018-10-09T06:22:09.200Z,106.88
2018-10-09T06:25:09.151Z,123.75
2018-10-09T06:28:09.225Z,135.00
2018-10-09T06:31:09.078Z,146.25
2018-10-09T06:34:09.167Z,163.12
2018-10-09T06:37:09.050Z,168.75
2018-10-09T06:40:08.992Z,174.38
2018-10-09T06:43:08.975Z,191.25
2018-10-09T06:46:08.927Z,202.50
2018-10-09T06:49:08.879Z,208.12
2018-10-09T06:52:08.841Z,213.75
2018-10-09T06:55:08.851Z,225.00
2018-10-09T06:58:08.793Z,236.25
2018-10-09T07:01:08.742Z,247.50
2018-10-09T07:04:08.710Z,258.75
2018-10-09T07:07:08.713Z,258.75
2018-10-09T07:10:09.474Z,281.25
2018-10-09T07:13:08.653Z,247.50
2018-10-09T07:16:08.693Z,264.38
2018-10-09T07:19:08.529Z,281.25
2018-10-09T07:22:08.525Z,303.75
2018-10-09T07:25:08.478Z,309.38
2018-10-09T07:28:08.454Z,320.62
2018-10-09T07:31:08.400Z,393.75
2018-10-09T07:34:08.407Z,495.00
2018-10-09T07:37:08.330Z,495.00
2018-10-09T07:40:08.343Z,590.62
2018-10-09T07:43:08.268Z,590.62
2018-10-09T07:46:08.296Z,590.62
2018-10-09T07:49:08.186Z,630.00
2018-10-09T07:52:08.167Z,658.12
2018-10-09T07:55:08.139Z,652.50
2018-10-09T07:58:08.177Z,669.38
2018-10-09T08:01:08.055Z,596.25
2018-10-09T08:04:08.208Z,511.88
2018-10-09T08:07:08.030Z,444.38
2018-10-09T08:10:08.009Z,365.62
2018-10-09T08:13:07.925Z,433.12
2018-10-09T08:16:07.974Z,461.25
2018-10-09T08:19:07.856Z,483.75
2018-10-09T08:22:07.865Z,472.50
2018-10-09T08:25:07.814Z,483.75
2018-10-09T08:28:07.857Z,455.62
2018-10-09T08:31:07.726Z,399.38
2018-10-09T08:34:07.723Z,399.38
2018-10-09T08:37:07.657Z,461.25
2018-10-09T08:40:07.695Z,675.00
2018-10-09T08:43:07.608Z,731.25
2018-10-09T08:46:07.583Z,826.88
2018-10-09T08:49:07.536Z,995.62
2018-10-09T08:52:07.635Z,995.62
2018-10-09T08:55:07.458Z,922.50
2018-10-09T08:58:07.472Z,748.12
2018-10-09T09:01:07.451Z,675.00
2018-10-09T09:04:07.374Z,624.38
2018-10-09T09:07:07.415Z,686.25
2018-10-09T09:10:07.308Z,781.88
2018-10-09T09:13:07.300Z,798.75
2018-10-09T09:16:07.254Z,804.38
2018-10-09T09:19:07.217Z,759.38
2018-10-09T09:22:07.195Z,776.25
2018-10-09T09:25:07.133Z,765.00
2018-10-09T09:28:07.128Z,787.50
2018-10-09T09:31:07.079Z,748.12
2018-10-09T09:34:07.050Z,725.62
2018-10-09T09:37:07.031Z,686.25
2018-10-09T09:40:07.010Z,720.00
2018-10-09T09:43:06.949Z,753.75
2018-10-09T09:46:06.979Z,731.25
2018-10-09T09:49:06.895Z,736.88
2018-10-09T09:52:06.888Z,720.00
2018-10-09T09:55:06.857Z,714.38
2018-10-09T09:58:06.921Z,703.12
2018-10-09T10:01:06.764Z,748.12
2018-10-09T10:04:06.735Z,618.75
2018-10-09T10:07:06.725Z,517.50
2018-10-09T10:10:06.707Z,658.12
2018-10-09T10:13:06.630Z,877.50
2018-10-09T10:16:06.649Z,1243.12
2018-10-09T10:19:06.620Z,1248.75
2018-10-09T10:22:06.545Z,1260.00
2018-10-09T10:25:06.528Z,1192.50
2018-10-09T10:28:06.556Z,1203.75
2018-10-09T10:31:06.430Z,1147.50
2018-10-09T10:34:06.445Z,1102.50
2018-10-09T10:37:06.367Z,1468.12
2018-10-09T10:40:06.336Z,1558.12
2018-10-09T10:43:06.344Z,1636.88
2018-10-09T10:46:06.277Z,1732.50
2018-10-09T10:49:06.320Z,1676.25
2018-10-09T10:52:06.222Z,1608.75
2018-10-09T10:55:06.245Z,1350.00
2018-10-09T10:58:06.881Z,1209.38
2018-10-09T11:01:06.121Z,1310.62
2018-10-09T11:04:06.083Z,1288.12
2018-10-09T11:07:06.886Z,1417.50
2018-10-09T11:10:06.031Z,1659.38
2018-10-09T11:13:05.969Z,1704.38
2018-10-09T11:16:05.955Z,1642.50
2018-10-09T11:19:05.911Z,1738.12
2018-10-09T11:22:06.019Z,1906.88
2018-10-09T11:25:05.845Z,1901.25
2018-10-09T11:28:05.825Z,1861.88
2018-10-09T11:31:05.804Z,1743.75
2018-10-09T11:34:05.766Z,1822.50
2018-10-09T11:37:05.729Z,1906.88
2018-10-09T11:40:05.698Z,1856.25
2018-10-09T11:43:05.668Z,1980.00
2018-10-09T11:46:05.653Z,1996.88
2018-10-09T11:49:05.667Z,1991.25
2018-10-09T11:52:05.595Z,1822.50
2018-10-09T11:55:05.564Z,1625.62
2018-10-09T11:58:05.539Z,2053.12
2018-10-09T12:01:05.470Z,1642.50
2018-10-09T12:04:05.496Z,1614.38
2018-10-09T12:07:05.440Z,1378.12
2018-10-09T12:10:05.411Z,1558.12
2018-10-09T12:13:05.349Z,1102.50
2018-10-09T12:16:05.508Z,1096.88
2018-10-09T12:19:05.287Z,961.88
2018-10-09T12:22:05.277Z,798.75
2018-10-09T12:25:05.217Z,641.25
2018-10-09T12:28:05.210Z,748.12
2018-10-09T12:31:05.216Z,641.25
2018-10-09T12:34:05.150Z,579.38
2018-10-09T12:37:05.180Z,573.75
2018-10-09T12:40:05.080Z,691.88
2018-10-09T12:43:05.119Z,759.38
2018-10-09T12:46:05.008Z,1141.88
2018-10-09T12:49:04.970Z,984.38
2018-10-09T12:52:04.958Z,832.50
2018-10-09T12:55:04.897Z,759.38
2018-10-09T12:58:04.899Z,731.25
2018-10-09T13:01:04.824Z,562.50
2018-10-09T13:04:04.796Z,466.88
2018-10-09T13:07:04.787Z,500.62
2018-10-09T13:10:04.761Z,601.88
2018-10-09T13:13:04.704Z,618.75
2018-10-09T13:16:04.686Z,708.75
2018-10-09T13:19:04.643Z,630.00
2018-10-09T13:22:05.041Z,798.75
2018-10-09T13:25:04.610Z,703.12
2018-10-09T13:28:04.596Z,950.62
2018-10-09T13:31:04.572Z,1130.62
2018-10-09T13:34:04.496Z,1175.62
2018-10-09T13:37:04.549Z,1158.75
2018-10-09T13:40:04.418Z,939.38
2018-10-09T13:43:04.341Z,866.25
2018-10-09T13:46:04.333Z,883.12
2018-10-09T13:49:04.291Z,911.25
2018-10-09T13:52:04.256Z,1040.62
2018-10-09T13:55:04.248Z,1040.62
2018-10-09T13:58:04.216Z,832.50
2018-10-09T14:01:04.150Z,928.12
2018-10-09T14:04:04.152Z,832.50
2018-10-09T14:07:04.092Z,911.25
2018-10-09T14:10:04.160Z,933.75
2018-10-09T14:13:04.910Z,922.50
2018-10-09T14:16:04.056Z,945.00
2018-10-09T14:19:04.899Z,916.88
2018-10-09T14:22:03.949Z,900.00
2018-10-09T14:25:03.895Z,849.38
2018-10-09T14:28:03.853Z,855.00
2018-10-09T14:31:03.819Z,871.88
2018-10-09T14:34:03.807Z,838.12
2018-10-09T14:37:03.823Z,826.88
2018-10-09T14:40:03.741Z,804.38
2018-10-09T14:43:03.678Z,793.12
2018-10-09T14:46:03.684Z,770.62
2018-10-09T14:49:03.621Z,630.00
2018-10-09T14:52:03.587Z,618.75
2018-10-09T14:55:03.565Z,590.62
2018-10-09T14:58:03.543Z,568.12
2018-10-09T15:01:03.485Z,551.25
2018-10-09T15:04:03.480Z,540.00
2018-10-09T15:07:03.445Z,534.38
2018-10-09T15:10:03.409Z,528.75
2018-10-09T15:13:03.400Z,534.38
2018-10-09T15:16:03.438Z,562.50
2018-10-09T15:19:03.282Z,585.00
2018-10-09T15:22:03.282Z,562.50
2018-10-09T15:25:03.226Z,556.88
2018-10-09T15:28:03.273Z,528.75
2018-10-09T15:31:03.168Z,500.62
2018-10-09T15:34:03.137Z,478.12
2018-10-09T15:37:03.152Z,438.75
2018-10-09T15:40:03.073Z,393.75
2018-10-09T15:43:03.065Z,365.62
2018-10-09T15:46:03.001Z,343.12
2018-10-09T15:49:02.960Z,326.25
2018-10-09T15:52:02.958Z,303.75
2018-10-09T15:55:02.877Z,286.88
2018-10-09T15:58:02.868Z,270.00
2018-10-09T16:01:02.811Z,253.12
2018-10-09T16:04:02.856Z,230.62
2018-10-09T16:07:02.766Z,219.38
2018-10-09T16:10:02.724Z,236.25
2018-10-09T16:13:02.677Z,196.88
2018-10-09T16:16:02.656Z,157.50
2018-10-09T16:19:02.632Z,140.62
2018-10-09T16:22:02.597Z,123.75
2018-10-09T16:25:02.540Z,101.25
2018-10-09T16:28:02.572Z,90.00
2018-10-09T16:31:02.494Z,78.75
2018-10-09T16:34:02.462Z,67.50
2018-10-09T16:37:02.411Z,56.25
2018-10-09T16:40:02.395Z,45.00
2018-10-09T16:43:02.357Z,39.38
2018-10-09T16:46:02.323Z,28.12
2018-10-09T16:49:02.313Z,22.50
2018-10-09T16:52:02.258Z,16.88
2018-10-09T16:55:02.211Z,16.88
2018-10-09T16:58:02.189Z,11.25
2018-10-09T17:01:02.302Z,11.25
2018-10-09T17:04:02.123Z,5.62
2018-10-09T17:07:02.306Z,5.62
2018-10-09T17:10:02.043Z,5.62
2018-10-09T17:13:02.009Z,0.00
2018-10-09T17:16:02.065Z,0.00
2018-10-09T17:19:01.939Z,0.00
2018-10-09T17:22:01.912Z,0.00
2018-10-09T17:25:01.884Z,0.00
2018-10-09T17:28:01.872Z,0.00
2018-10-09T17:31:01.778Z,0.00
2018-10-09T17:34:01.832Z,0.00
2018-10-09T17:37:01.749Z,0.00
2018-10-09T17:40:01.734Z,0.00
2018-10-09T17:43:01.680Z,0.00
2018-10-09T17:46:01.641Z,0.00
2018-10-09T17:49:01.576Z,0.00
2018-10-09T17:52:01.568Z,0.00
2018-10-09T17:55:01.533Z,0.00
2018-10-09T17:58:01.493Z,0.00
2018-10-09T18:01:01.461Z,0.00
2018-10-09T18:04:02.433Z,0.00
2018-10-09T18:07:01.374Z,0.00
2018-10-09T18:10:01.359Z,0.00
2018-10-09T18:13:01.328Z,0.00
2018-10-09T18:16:01.323Z,0.00
2018-10-09T18:19:01.230Z,0.00
2018-10-09T18:22:01.292Z,0.00
2018-10-09T18:25:01.225Z,0.00
2018-10-09T18:28:01.152Z,0.00
2018-10-09T18:31:01.108Z,0.00
2018-10-09T18:34:01.080Z,0.00
2018-10-09T18:37:01.061Z,0.00
2018-10-09T18:40:01.018Z,0.00
2018-10-09T18:43:01.982Z,0.00
2018-10-09T18:46:00.967Z,0.00
2018-10-09T18:49:00.890Z,0.00
2018-10-09T18:52:00.981Z,0.00
2018-10-09T18:55:00.842Z,0.00
2018-10-09T18:58:00.824Z,0.00
2018-10-09T19:01:00.775Z,0.00
2018-10-09T19:04:00.738Z,0.00
2018-10-09T19:07:00.708Z,0.00
2018-10-09T19:10:00.672Z,0.00
2018-10-09T19:13:00.618Z,0.00
2018-10-09T19:16:00.605Z,0.00
2018-10-09T19:19:00.571Z,0.00
2018-10-09T19:22:00.556Z,0.00
2018-10-09T19:25:00.499Z,0.00
2018-10-09T19:28:00.484Z,0.00
2018-10-09T19:31:00.421Z,0.00
2018-10-09T19:34:00.404Z,0.00
2018-10-09T19:37:00.362Z,0.00
2018-10-09T19:40:00.341Z,0.00
2018-10-09T19:43:00.296Z,0.00
2018-10-09T19:46:00.268Z,0.00
2018-10-09T19:49:00.249Z,0.00
2018-10-09T19:52:00.204Z,0.00
2018-10-09T19:55:00.150Z,0.00
2018-10-09T19:58:00.152Z,0.00
2018-10-09T20:01:00.130Z,0.00
2018-10-09T20:04:00.074Z,0.00
2018-10-09T20:07:00.132Z,0.00
2018-10-09T20:09:59.996Z,0.00
2018-10-09T20:13:00.040Z,0.00
2018-10-09T20:15:59.948Z,0.00
2018-10-09T20:18:59.891Z,0.00
2018-10-09T20:21:59.877Z,0.00
2018-10-09T20:24:59.819Z,0.00
2018-10-09T20:27:59.875Z,0.00
2018-10-09T20:30:59.751Z,0.00
2018-10-09T20:33:59.771Z,0.00
2018-10-09T20:36:59.683Z,0.00
2018-10-09T20:39:59.673Z,0.00
2018-10-09T20:42:59.604Z,0.00
2018-10-09T20:45:59.606Z,0.00
2018-10-09T20:48:59.540Z,0.00
2018-10-09T20:51:59.541Z,0.00
2018-10-09T20:54:59.476Z,0.00
2018-10-09T20:57:59.456Z,0.00
2018-10-09T21:00:59.399Z,0.00
2018-10-09T21:03:59.402Z,0.00
2018-10-09T21:06:59.620Z,0.00
2018-10-09T21:09:59.332Z,0.00
2018-10-09T21:12:59.268Z,0.00
2018-10-09T21:15:59.239Z,0.00
2018-10-09T21:18:59.215Z,0.00
2018-10-09T21:21:59.178Z,0.00
2018-10-09T21:24:59.209Z,0.00
2018-10-09T21:27:59.129Z,0.00
2018-10-09T21:30:59.097Z,0.00
2018-10-09T21:33:59.046Z,0.00
2018-10-09T21:36:59.263Z,0.00
2018-10-09T21:39:59.004Z,0.00
2018-10-09T21:42:59.048Z,0.00
2018-10-09T21:45:58.917Z,0.00
2018-10-09T21:48:58.893Z,0.00
2018-10-09T21:51:58.856Z,0.00
2018-10-09T21:54:58.814Z,0.00
2018-10-09T21:57:58.799Z,0.00
2018-10-09T22:00:58.724Z,0.00
2018-10-09T22:03:58.730Z,0.00
2018-10-09T22:06:58.664Z,0.00
2018-10-09T22:09:58.715Z,0.00
2018-10-09T22:12:58.603Z,0.00
2018-10-09T22:15:58.583Z,0.00
2018-10-09T22:18:58.543Z,0.00
2018-10-09T22:21:58.509Z,0.00
2018-10-09T22:24:58.459Z,0.00
2018-10-09T22:27:58.442Z,0.00
2018-10-09T22:30:58.406Z,0.00
2018-10-09T22:33:58.359Z,0.00
2018-10-09T22:36:58.400Z,0.00
2018-10-09T22:39:58.333Z,0.00
2018-10-09T22:42:58.267Z,0.00
2018-10-09T22:45:58.238Z,0.00
2018-10-09T22:48:58.236Z,0.00
2018-10-09T22:51:58.190Z,0.00
2018-10-09T22:54:58.147Z,0.00
2018-10-09T22:57:58.106Z,0.00
2018-10-09T23:00:58.069Z,0.00
2018-10-09T23:03:58.025Z,0.00
2018-10-09T23:06:57.998Z,0.00
2018-10-09T23:09:57.969Z,0.00
2018-10-09T23:12:57.975Z,0.00
2018-10-09T23:15:57.915Z,0.00
2018-10-09T23:18:57.935Z,0.00
2018-10-09T23:21:57.862Z,0.00
2018-10-09T23:24:57.806Z,0.00
2018-10-09T23:27:57.778Z,0.00
2018-10-09T23:30:57.711Z,0.00
2018-10-09T23:33:57.712Z,0.00
2018-10-09T23:36:57.694Z,0.00
2018-10-09T23:39:57.643Z,0.00
2018-10-09T23:42:57.643Z,0.00
2018-10-09T23:45:57.576Z,0.00
2018-10-09T23:48:57.524Z,0.00
2018-10-09T23:51:57.495Z,0.00
2018-10-09T23:54:57.474Z,0.00
2018-10-09T23:57:57.424Z,0.00
