createdAt,value
2022-10-12T00:01:15.623Z,7.34
2022-10-12T00:03:41.894Z,7.34
2022-10-12T00:06:12.042Z,7.22
2022-10-12T00:08:40.552Z,7.24
2022-10-12T00:11:10.198Z,7.24
2022-10-12T00:13:36.618Z,7.35
2022-10-12T00:16:05.370Z,7.24
2022-10-12T00:18:33.055Z,7.27
2022-10-12T00:21:10.856Z,7.24
2022-10-12T00:23:37.958Z,7.18
2022-10-12T00:26:06.682Z,7.08
2022-10-12T00:28:34.099Z,7.02
2022-10-12T00:31:01.482Z,6.97
2022-10-12T00:33:28.597Z,7.00
2022-10-12T00:35:54.904Z,6.99
2022-10-12T00:38:22.182Z,6.93
2022-10-12T00:40:48.770Z,7.02
2022-10-12T00:43:44.988Z,6.88
2022-10-12T00:46:19.902Z,6.84
2022-10-12T00:48:51.932Z,6.84
2022-10-12T00:51:19.443Z,6.82
2022-10-12T00:53:51.449Z,6.75
2022-10-12T00:56:21.779Z,6.68
2022-10-12T00:58:49.452Z,6.60
2022-10-12T01:01:16.906Z,6.64
2022-10-12T01:03:43.739Z,6.84
2022-10-12T01:06:10.535Z,6.72
2022-10-12T01:08:37.447Z,6.73
2022-10-12T01:11:04.103Z,6.68
2022-10-12T01:13:31.780Z,6.68
2022-10-12T01:16:21.788Z,6.80
2022-10-12T01:19:15.929Z,6.66
2022-10-12T01:21:50.594Z,6.64
2022-10-12T01:24:31.969Z,6.55
2022-10-12T01:27:23.556Z,6.48
2022-10-12T01:29:58.804Z,6.44
2022-10-12T01:32:34.084Z,6.44
2022-10-12T01:35:41.286Z,6.45
2022-10-12T01:38:15.336Z,6.45
2022-10-12T01:40:47.145Z,6.39
2022-10-12T01:43:17.379Z,6.28
2022-10-12T01:45:43.943Z,6.18
2022-10-12T01:48:10.234Z,6.09
2022-10-12T01:50:49.168Z,6.04
2022-10-12T01:53:35.752Z,6.13
2022-10-12T01:56:22.069Z,6.20
2022-10-12T01:58:57.576Z,6.22
2022-10-12T02:02:02.619Z,6.17
2022-10-12T02:04:34.241Z,6.21
2022-10-12T02:07:06.029Z,6.25
2022-10-12T02:09:35.129Z,6.24
2022-10-12T02:12:07.431Z,6.24
2022-10-12T02:14:41.319Z,6.20
2022-10-12T02:17:12.815Z,6.25
2022-10-12T02:19:43.934Z,6.28
2022-10-12T02:22:12.467Z,6.25
2022-10-12T02:24:43.651Z,6.27
2022-10-12T02:27:13.660Z,6.28
2022-10-12T02:29:42.512Z,6.28
2022-10-12T02:32:27.199Z,6.31
2022-10-12T02:35:07.489Z,6.55
2022-10-12T02:37:44.473Z,6.59
2022-10-12T02:40:34.325Z,6.30
2022-10-12T02:43:10.801Z,6.21
2022-10-12T02:45:44.350Z,6.12
2022-10-12T02:48:15.942Z,6.07
2022-10-12T02:50:43.070Z,5.97
2022-10-12T02:53:12.222Z,5.89
2022-10-12T02:55:50.525Z,5.90
2022-10-12T02:58:17.385Z,5.81
2022-10-12T03:00:44.476Z,5.83
2022-10-12T03:03:10.799Z,5.92
2022-10-12T03:05:37.202Z,5.86
2022-10-12T03:08:04.049Z,5.88
2022-10-12T03:10:30.666Z,5.80
2022-10-12T03:12:56.884Z,5.78
2022-10-12T03:15:23.330Z,5.77
2022-10-12T03:17:49.713Z,5.80
2022-10-12T03:20:15.937Z,5.77
2022-10-12T03:22:42.402Z,5.74
2022-10-12T03:25:08.690Z,5.61
2022-10-12T03:27:35.424Z,5.64
2022-10-12T03:30:01.995Z,5.68
2022-10-12T03:32:29.067Z,5.65
2022-10-12T03:34:56.013Z,5.67
2022-10-12T03:37:24.510Z,5.74
2022-10-12T03:39:50.682Z,5.71
2022-10-12T03:42:17.063Z,5.84
2022-10-12T03:44:43.276Z,5.79
2022-10-12T03:47:09.684Z,5.82
2022-10-12T03:49:35.880Z,5.83
2022-10-12T03:52:02.365Z,5.79
2022-10-12T03:54:28.867Z,5.75
2022-10-12T03:56:55.274Z,5.67
2022-10-12T03:59:21.419Z,5.68
2022-10-12T04:01:47.872Z,5.71
2022-10-12T04:04:14.331Z,5.66
2022-10-12T04:06:40.454Z,5.65
2022-10-12T04:09:06.860Z,5.78
2022-10-12T04:11:33.100Z,5.84
2022-10-12T04:13:59.915Z,5.71
2022-10-12T04:16:28.831Z,5.65
2022-10-12T04:18:57.306Z,5.58
2022-10-12T04:21:24.090Z,5.61
2022-10-12T04:23:50.597Z,5.50
2022-10-12T04:26:16.752Z,5.39
2022-10-12T04:28:42.950Z,5.39
2022-10-12T04:31:09.412Z,5.26
2022-10-12T04:33:35.623Z,5.30
2022-10-12T04:36:02.025Z,5.38
2022-10-12T04:38:28.330Z,5.37
2022-10-12T04:40:54.696Z,5.41
2022-10-12T04:43:20.810Z,5.50
2022-10-12T04:45:54.759Z,5.46
2022-10-12T04:48:21.692Z,5.41
2022-10-12T04:50:48.155Z,5.37
2022-10-12T04:53:14.513Z,5.37
2022-10-12T04:55:41.102Z,5.33
2022-10-12T04:58:07.392Z,5.31
2022-10-12T05:00:34.028Z,5.36
2022-10-12T05:03:00.357Z,5.28
2022-10-12T05:05:26.556Z,5.29
2022-10-12T05:07:53.025Z,5.29
2022-10-12T05:10:19.290Z,5.33
2022-10-12T05:12:45.813Z,5.29
2022-10-12T05:15:12.018Z,5.33
2022-10-12T05:17:39.021Z,5.39
2022-10-12T05:20:06.328Z,5.40
2022-10-12T05:22:32.688Z,5.41
2022-10-12T05:24:59.091Z,5.39
2022-10-12T05:27:25.463Z,5.39
2022-10-12T05:29:52.013Z,5.36
2022-10-12T05:32:18.510Z,5.38
2022-10-12T05:34:44.741Z,5.44
2022-10-12T05:37:11.181Z,5.41
2022-10-12T05:39:37.399Z,5.45
2022-10-12T05:42:04.435Z,5.48
2022-10-12T05:44:30.627Z,5.53
2022-10-12T05:46:57.145Z,5.56
2022-10-12T05:49:23.455Z,5.55
2022-10-12T05:51:50.053Z,5.61
2022-10-12T05:54:16.229Z,5.52
2022-10-12T05:56:42.731Z,5.46
2022-10-12T05:59:10.826Z,5.54
2022-10-12T06:01:37.398Z,5.64
2022-10-12T06:04:03.945Z,5.74
2022-10-12T06:06:30.549Z,5.82
2022-10-12T06:08:56.735Z,5.94
2022-10-12T06:11:23.302Z,6.19
2022-10-12T06:13:49.996Z,6.95
2022-10-12T06:16:16.417Z,6.91
2022-10-12T06:18:42.555Z,6.77
2022-10-12T06:21:28.852Z,6.75
2022-10-12T06:23:55.343Z,6.62
2022-10-12T06:26:24.300Z,6.60
2022-10-12T06:28:50.492Z,6.78
2022-10-12T06:31:16.972Z,6.96
2022-10-12T06:33:43.203Z,6.97
2022-10-12T06:36:09.761Z,7.15
2022-10-12T06:38:36.189Z,7.22
2022-10-12T06:41:02.701Z,7.29
2022-10-12T06:43:29.131Z,7.30
2022-10-12T06:46:00.319Z,7.46
2022-10-12T06:48:26.639Z,7.48
2022-10-12T06:50:55.755Z,7.57
2022-10-12T06:53:22.725Z,7.62
2022-10-12T06:55:49.246Z,7.70
2022-10-12T06:58:15.532Z,7.79
2022-10-12T07:00:42.147Z,7.90
2022-10-12T07:03:11.966Z,7.98
2022-10-12T07:05:38.378Z,8.07
2022-10-12T07:08:04.999Z,8.24
2022-10-12T07:10:31.463Z,8.32
2022-10-12T07:12:57.647Z,8.34
2022-10-12T07:15:24.104Z,8.43
2022-10-12T07:17:50.340Z,8.53
2022-10-12T07:20:16.685Z,8.63
2022-10-12T07:22:44.273Z,8.78
2022-10-12T07:25:10.921Z,8.91
2022-10-12T07:27:37.511Z,9.05
2022-10-12T07:30:04.688Z,9.21
2022-10-12T07:32:30.880Z,9.31
2022-10-12T07:34:57.241Z,9.50
2022-10-12T07:37:23.541Z,9.56
2022-10-12T07:39:49.712Z,9.76
2022-10-12T07:42:19.255Z,9.86
2022-10-12T07:44:48.676Z,10.01
2022-10-12T07:47:17.122Z,10.15
2022-10-12T07:49:43.479Z,10.24
2022-10-12T07:52:10.122Z,10.32
2022-10-12T07:54:36.344Z,10.53
2022-10-12T07:57:02.779Z,10.62
2022-10-12T07:59:29.010Z,10.67
2022-10-12T08:01:55.540Z,10.77
2022-10-12T08:04:21.833Z,10.86
2022-10-12T08:06:48.240Z,10.93
2022-10-12T08:09:14.420Z,11.02
2022-10-12T08:11:41.391Z,11.20
2022-10-12T08:14:17.121Z,11.31
2022-10-12T08:16:44.376Z,11.45
2022-10-12T08:19:11.479Z,11.57
2022-10-12T08:21:39.325Z,11.70
2022-10-12T08:24:06.015Z,11.77
2022-10-12T08:26:32.893Z,11.91
2022-10-12T08:29:00.974Z,12.06
2022-10-12T08:31:27.581Z,12.14
2022-10-12T08:33:56.252Z,12.25
2022-10-12T08:36:22.783Z,12.35
2022-10-12T08:38:53.435Z,12.44
2022-10-12T08:41:35.723Z,12.49
2022-10-12T08:44:07.802Z,12.56
2022-10-12T08:46:34.552Z,12.66
2022-10-12T08:49:05.471Z,12.68
2022-10-12T08:51:39.645Z,12.82
2022-10-12T08:54:13.951Z,12.88
2022-10-12T08:56:40.827Z,12.98
2022-10-12T08:59:16.267Z,13.05
2022-10-12T09:02:13.205Z,13.12
2022-10-12T09:04:53.313Z,13.20
2022-10-12T09:07:25.085Z,13.33
2022-10-12T09:10:10.352Z,13.40
2022-10-12T09:12:52.119Z,13.44
2022-10-12T09:15:26.776Z,13.52
2022-10-12T09:17:55.614Z,13.62
2022-10-12T09:20:21.756Z,13.73
2022-10-12T09:22:54.669Z,13.83
2022-10-12T09:25:26.939Z,13.94
2022-10-12T09:27:54.284Z,13.95
2022-10-12T09:30:20.796Z,13.93
2022-10-12T09:33:12.309Z,13.98
2022-10-12T09:35:45.773Z,13.98
2022-10-12T09:38:12.684Z,14.08
2022-10-12T09:40:39.804Z,14.15
2022-10-12T09:43:07.026Z,14.17
2022-10-12T09:45:35.150Z,14.24
2022-10-12T09:48:08.715Z,14.26
2022-10-12T09:50:55.193Z,14.34
2022-10-12T09:53:38.184Z,14.42
2022-10-12T09:56:10.727Z,14.43
2022-10-12T09:58:49.209Z,14.36
2022-10-12T10:01:30.448Z,14.49
2022-10-12T10:04:14.248Z,14.60
2022-10-12T10:06:45.906Z,14.63
2022-10-12T10:09:31.946Z,14.71
2022-10-12T10:12:22.015Z,14.77
2022-10-12T10:14:50.278Z,14.86
2022-10-12T10:17:33.254Z,14.83
2022-10-12T10:20:04.301Z,14.84
2022-10-12T10:22:31.587Z,14.93
2022-10-12T10:25:00.729Z,14.93
2022-10-12T10:27:37.066Z,14.94
2022-10-12T10:30:40.587Z,14.98
2022-10-12T10:33:16.692Z,15.02
2022-10-12T10:36:18.010Z,15.12
2022-10-12T10:38:56.758Z,15.21
2022-10-12T10:41:36.579Z,15.19
2022-10-12T10:44:04.896Z,15.30
2022-10-12T10:46:34.160Z,15.42
2022-10-12T10:49:06.444Z,15.47
2022-10-12T10:51:46.225Z,15.58
2022-10-12T10:54:23.499Z,15.63
2022-10-12T10:56:52.980Z,15.66
2022-10-12T10:59:28.671Z,15.60
2022-10-12T11:02:01.170Z,15.70
2022-10-12T11:04:34.439Z,15.84
2022-10-12T11:07:16.293Z,15.91
2022-10-12T11:09:47.168Z,16.00
2022-10-12T11:12:21.973Z,16.03
2022-10-12T11:14:51.741Z,16.00
2022-10-12T11:17:37.561Z,15.84
2022-10-12T11:20:22.563Z,15.90
2022-10-12T11:22:58.005Z,15.98
2022-10-12T11:25:28.756Z,16.05
2022-10-12T11:27:55.248Z,16.00
2022-10-12T11:30:24.908Z,16.02
2022-10-12T11:32:59.499Z,16.09
2022-10-12T11:35:31.821Z,16.14
2022-10-12T11:38:04.705Z,16.08
2022-10-12T11:41:02.494Z,16.11
2022-10-12T11:43:36.077Z,16.23
2022-10-12T11:46:09.585Z,16.25
2022-10-12T11:48:44.594Z,16.23
2022-10-12T11:51:12.097Z,16.37
2022-10-12T11:53:50.912Z,16.37
2022-10-12T11:56:25.172Z,16.24
2022-10-12T11:59:01.051Z,16.41
2022-10-12T12:02:01.165Z,16.37
2022-10-12T12:04:46.770Z,16.50
2022-10-12T12:07:22.613Z,16.70
2022-10-12T12:09:51.004Z,16.85
2022-10-12T12:12:27.069Z,16.89
2022-10-12T12:14:53.454Z,16.74
2022-10-12T12:17:19.728Z,16.79
2022-10-12T12:19:50.919Z,16.85
2022-10-12T12:22:22.996Z,16.75
2022-10-12T12:25:07.946Z,16.92
2022-10-12T12:27:51.183Z,16.92
2022-10-12T12:30:17.644Z,17.09
2022-10-12T12:33:05.334Z,17.00
2022-10-12T12:35:40.536Z,16.97
2022-10-12T12:38:12.677Z,16.71
2022-10-12T12:40:41.167Z,16.57
2022-10-12T12:43:21.250Z,16.65
2022-10-12T12:46:09.345Z,16.73
2022-10-12T12:48:38.531Z,16.64
2022-10-12T12:51:08.607Z,16.58
2022-10-12T12:53:44.435Z,16.49
2022-10-12T12:56:34.085Z,16.42
2022-10-12T12:59:21.770Z,16.38
2022-10-12T13:02:35.618Z,16.35
2022-10-12T13:05:39.591Z,16.32
2022-10-12T13:08:31.312Z,16.46
2022-10-12T13:11:00.420Z,16.33
2022-10-12T13:14:04.728Z,16.23
2022-10-12T13:19:43.728Z,15.97
2022-10-12T13:22:18.262Z,16.03
2022-10-12T13:24:49.684Z,16.22
2022-10-12T13:27:22.469Z,16.30
2022-10-12T13:29:59.714Z,16.50
2022-10-12T13:32:38.064Z,16.45
2022-10-12T13:35:13.769Z,16.47
2022-10-12T13:37:40.059Z,16.41
2022-10-12T13:40:31.029Z,16.42
2022-10-12T13:43:22.193Z,16.43
2022-10-12T13:45:49.042Z,16.43
2022-10-12T13:48:34.331Z,16.33
2022-10-12T13:51:21.938Z,16.44
2022-10-12T13:53:48.373Z,16.47
2022-10-12T13:56:19.019Z,16.50
2022-10-12T13:58:46.053Z,16.50
2022-10-12T14:01:13.153Z,16.55
2022-10-12T14:03:42.693Z,16.46
2022-10-12T14:06:38.304Z,16.55
2022-10-12T14:09:13.750Z,16.51
2022-10-12T14:11:41.658Z,16.50
2022-10-12T14:14:35.689Z,16.55
2022-10-12T14:17:02.611Z,16.43
2022-10-12T14:19:46.133Z,16.43
2022-10-12T14:22:20.247Z,16.37
2022-10-12T14:24:47.232Z,16.20
2022-10-12T14:27:27.183Z,16.21
2022-10-12T14:30:06.527Z,16.14
2022-10-12T14:32:40.650Z,16.17
2022-10-12T14:35:10.229Z,16.19
2022-10-12T14:37:39.253Z,16.17
2022-10-12T14:40:38.856Z,16.11
2022-10-12T14:43:07.315Z,16.08
2022-10-12T14:45:34.779Z,16.03
2022-10-12T14:48:02.518Z,16.00
2022-10-12T14:50:31.178Z,15.94
2022-10-12T14:53:04.105Z,15.89
2022-10-12T14:55:33.090Z,15.84
2022-10-12T14:57:59.935Z,15.81
2022-10-12T15:00:26.240Z,15.78
2022-10-12T15:02:53.189Z,15.73
2022-10-12T15:05:23.234Z,15.70
2022-10-12T15:07:50.471Z,15.59
2022-10-12T15:10:19.106Z,15.45
2022-10-12T15:12:45.646Z,15.35
2022-10-12T15:15:38.409Z,15.26
2022-10-12T15:18:05.966Z,15.21
2022-10-12T15:20:32.765Z,15.19
2022-10-12T15:22:59.632Z,15.10
2022-10-12T15:25:34.604Z,14.97
2022-10-12T15:28:02.604Z,14.86
2022-10-12T15:30:29.098Z,14.78
2022-10-12T15:32:55.655Z,14.64
2022-10-12T15:35:25.063Z,14.52
2022-10-12T15:37:55.799Z,14.44
2022-10-12T15:40:22.378Z,14.33
2022-10-12T15:42:49.100Z,14.24
2022-10-12T15:45:22.415Z,14.09
2022-10-12T15:47:50.703Z,13.97
2022-10-12T15:50:19.676Z,13.93
2022-10-12T15:52:46.251Z,13.84
2022-10-12T15:55:21.613Z,13.69
2022-10-12T15:57:49.649Z,13.57
2022-10-12T16:00:17.843Z,13.45
2022-10-12T16:02:44.617Z,13.32
2022-10-12T16:05:25.012Z,13.28
2022-10-12T16:07:52.866Z,13.21
2022-10-12T16:10:22.099Z,13.13
2022-10-12T16:12:50.859Z,13.00
2022-10-12T16:15:23.323Z,12.90
2022-10-12T16:17:51.587Z,12.80
2022-10-12T16:20:18.180Z,12.72
2022-10-12T16:22:45.025Z,12.63
2022-10-12T16:25:13.381Z,12.54
2022-10-12T16:27:39.882Z,12.38
2022-10-12T16:30:07.684Z,12.20
2022-10-12T16:32:35.120Z,12.14
2022-10-12T16:35:09.122Z,12.06
2022-10-12T16:37:35.517Z,11.98
2022-10-12T16:40:04.940Z,11.89
2022-10-12T16:42:31.683Z,11.89
2022-10-12T16:44:58.355Z,11.84
2022-10-12T16:47:27.422Z,11.84
2022-10-12T16:49:53.936Z,11.80
2022-10-12T16:52:23.869Z,11.74
2022-10-12T16:54:55.106Z,11.72
2022-10-12T16:57:22.759Z,11.63
2022-10-12T16:59:50.252Z,11.54
2022-10-12T17:02:18.714Z,11.51
2022-10-12T17:04:46.241Z,11.55
2022-10-12T17:07:13.397Z,11.51
2022-10-12T17:09:39.972Z,11.48
2022-10-12T17:12:06.362Z,11.46
2022-10-12T17:14:32.894Z,11.39
2022-10-12T17:16:59.703Z,11.24
2022-10-12T17:19:31.796Z,11.08
2022-10-12T17:22:00.246Z,11.00
2022-10-12T17:24:29.184Z,10.99
2022-10-12T17:26:56.467Z,11.00
2022-10-12T17:29:25.359Z,11.00
2022-10-12T17:31:54.877Z,10.98
2022-10-12T17:34:50.724Z,10.96
2022-10-12T17:37:17.011Z,10.88
2022-10-12T17:39:47.671Z,10.78
2022-10-12T17:42:14.314Z,10.63
2022-10-12T17:44:42.042Z,10.50
2022-10-12T17:47:08.668Z,10.42
2022-10-12T17:49:35.120Z,10.30
2022-10-12T17:52:03.385Z,10.34
2022-10-12T17:54:29.855Z,10.36
2022-10-12T17:56:56.638Z,10.23
2022-10-12T17:59:23.806Z,10.28
2022-10-12T18:01:51.828Z,10.33
2022-10-12T18:04:19.715Z,10.31
2022-10-12T18:06:46.225Z,10.25
2022-10-12T18:09:12.943Z,10.14
2022-10-12T18:11:39.978Z,10.07
2022-10-12T18:14:08.736Z,10.08
2022-10-12T18:16:35.708Z,9.93
2022-10-12T18:19:07.605Z,9.87
2022-10-12T18:21:33.981Z,9.83
2022-10-12T18:24:05.597Z,9.92
2022-10-12T18:26:35.008Z,9.92
2022-10-12T18:29:01.714Z,9.89
2022-10-12T18:31:29.337Z,9.80
2022-10-12T18:33:57.548Z,9.86
2022-10-12T18:36:24.656Z,9.84
2022-10-12T18:38:52.247Z,9.77
2022-10-12T18:41:21.874Z,9.81
2022-10-12T18:43:54.686Z,9.77
2022-10-12T18:46:25.087Z,9.63
2022-10-12T18:48:52.519Z,9.56
2022-10-12T18:51:21.110Z,9.58
2022-10-12T18:53:47.936Z,9.56
2022-10-12T18:56:16.650Z,9.55
2022-10-12T18:58:43.269Z,9.39
2022-10-12T19:01:16.192Z,9.31
2022-10-12T19:03:46.906Z,9.38
2022-10-12T19:06:16.718Z,9.15
2022-10-12T19:08:43.653Z,9.10
2022-10-12T19:11:12.819Z,9.00
2022-10-12T19:13:41.784Z,8.95
2022-10-12T19:16:14.638Z,8.82
2022-10-12T19:18:42.387Z,8.82
2022-10-12T19:21:19.978Z,8.86
2022-10-12T19:23:46.675Z,8.84
2022-10-12T19:26:17.668Z,8.88
2022-10-12T19:28:45.499Z,8.86
2022-10-12T19:31:19.876Z,8.96
2022-10-12T19:33:46.993Z,8.98
2022-10-12T19:36:16.331Z,8.92
2022-10-12T19:38:45.311Z,8.77
2022-10-12T19:41:12.664Z,8.83
2022-10-12T19:43:39.840Z,8.78
2022-10-12T19:46:11.538Z,8.68
2022-10-12T19:48:41.348Z,8.65
2022-10-12T19:51:11.627Z,8.61
2022-10-12T19:53:39.798Z,8.64
2022-10-12T19:56:09.035Z,8.56
2022-10-12T19:58:35.956Z,8.56
2022-10-12T20:01:05.682Z,8.51
2022-10-12T20:03:34.268Z,8.47
2022-10-12T20:06:08.670Z,8.53
2022-10-12T20:08:38.260Z,8.46
2022-10-12T20:11:04.731Z,8.47
2022-10-12T20:13:31.746Z,8.50
2022-10-12T20:15:58.757Z,8.45
2022-10-12T20:18:26.575Z,8.54
2022-10-12T20:20:53.889Z,8.56
2022-10-12T20:23:21.447Z,8.47
2022-10-12T20:25:51.126Z,8.43
2022-10-12T20:28:18.993Z,8.50
2022-10-12T20:30:46.276Z,8.48
2022-10-12T20:33:13.562Z,8.53
2022-10-12T20:35:48.401Z,8.52
2022-10-12T20:38:16.505Z,8.26
2022-10-12T20:40:43.378Z,8.18
2022-10-12T20:43:10.079Z,8.06
2022-10-12T20:45:36.971Z,8.00
2022-10-12T20:48:04.251Z,8.00
2022-10-12T20:50:30.849Z,7.96
2022-10-12T20:52:57.577Z,7.94
2022-10-12T20:55:24.036Z,7.96
2022-10-12T20:57:50.504Z,7.94
2022-10-12T21:00:17.152Z,7.94
2022-10-12T21:02:43.579Z,7.96
2022-10-12T21:05:09.853Z,8.06
2022-10-12T21:07:36.578Z,8.06
2022-10-12T21:10:03.315Z,8.10
2022-10-12T21:12:30.623Z,8.15
2022-10-12T21:14:57.208Z,8.34
2022-10-12T21:17:23.446Z,8.31
2022-10-12T21:19:51.427Z,8.22
2022-10-12T21:22:18.196Z,8.16
2022-10-12T21:24:44.594Z,8.02
2022-10-12T21:27:10.838Z,8.00
2022-10-12T21:29:37.267Z,8.10
2022-10-12T21:32:03.798Z,8.16
2022-10-12T21:34:30.001Z,8.21
2022-10-12T21:36:56.459Z,8.26
2022-10-12T21:39:22.681Z,8.18
2022-10-12T21:41:48.798Z,8.19
2022-10-12T21:44:15.162Z,8.12
2022-10-12T21:46:41.906Z,8.17
2022-10-12T21:49:10.373Z,8.22
2022-10-12T21:51:38.012Z,8.29
2022-10-12T21:54:05.245Z,8.12
2022-10-12T21:56:34.462Z,7.98
2022-10-12T21:59:04.121Z,7.93
2022-10-12T22:01:36.249Z,7.78
2022-10-12T22:04:05.912Z,7.74
2022-10-12T22:06:33.395Z,7.76
2022-10-12T22:09:04.281Z,7.80
2022-10-12T22:11:32.712Z,7.87
2022-10-12T22:14:05.059Z,7.88
2022-10-12T22:16:34.615Z,7.90
2022-10-12T22:19:03.041Z,7.89
2022-10-12T22:21:33.471Z,7.91
2022-10-12T22:24:01.320Z,7.98
2022-10-12T22:26:28.356Z,7.97
2022-10-12T22:28:57.101Z,7.98
2022-10-12T22:31:24.254Z,8.00
2022-10-12T22:33:51.418Z,7.99
2022-10-12T22:36:17.732Z,7.93
2022-10-12T22:38:45.225Z,7.66
2022-10-12T22:41:14.481Z,7.68
2022-10-12T22:43:48.696Z,7.69
2022-10-12T22:46:15.886Z,7.69
2022-10-12T22:48:42.316Z,7.68
2022-10-12T22:51:13.668Z,7.69
2022-10-12T22:53:39.813Z,7.61
2022-10-12T22:56:14.379Z,7.45
2022-10-12T22:58:40.909Z,7.46
2022-10-12T23:01:09.973Z,7.37
2022-10-12T23:03:36.648Z,7.31
2022-10-12T23:06:10.592Z,7.27
2022-10-12T23:08:37.071Z,7.29
2022-10-12T23:11:06.435Z,7.35
2022-10-12T23:13:36.429Z,7.29
2022-10-12T23:16:07.177Z,7.25
2022-10-12T23:18:33.571Z,7.13
2022-10-12T23:21:03.202Z,7.22
2022-10-12T23:23:29.863Z,7.34
2022-10-12T23:26:05.157Z,7.25
2022-10-12T23:28:32.219Z,7.34
2022-10-12T23:30:58.639Z,7.25
2022-10-12T23:33:24.879Z,7.16
2022-10-12T23:35:59.258Z,7.21
2022-10-12T23:38:29.798Z,7.27
2022-10-12T23:40:56.558Z,7.24
2022-10-12T23:43:22.876Z,7.30
2022-10-12T23:45:49.485Z,7.32
2022-10-12T23:48:16.024Z,7.33
2022-10-12T23:50:46.272Z,7.23
2022-10-12T23:53:12.925Z,7.19
2022-10-12T23:55:39.410Z,7.30
2022-10-12T23:58:06.459Z,7.17
