createdAt,value
2023-01-09T00:01:33.607Z,8.50
2023-01-09T00:04:15.908Z,8.40
2023-01-09T00:07:04.754Z,8.40
2023-01-09T00:09:46.585Z,8.30
2023-01-09T00:12:35.612Z,8.30
2023-01-09T00:15:24.698Z,8.20
2023-01-09T00:18:07.883Z,8.20
2023-01-09T00:20:56.627Z,8.20
2023-01-09T00:23:38.765Z,8.20
2023-01-09T00:26:28.599Z,8.10
2023-01-09T00:29:11.853Z,8.10
2023-01-09T00:32:00.598Z,8.00
2023-01-09T00:34:44.914Z,8.00
2023-01-09T00:37:33.609Z,8.00
2023-01-09T00:40:30.636Z,8.00
2023-01-09T00:43:12.582Z,8.10
2023-01-09T00:46:01.763Z,7.90
2023-01-09T00:48:45.666Z,8.00
2023-01-09T00:51:35.626Z,8.00
2023-01-09T00:54:19.847Z,8.00
2023-01-09T00:57:09.634Z,7.90
2023-01-09T00:59:53.002Z,7.90
2023-01-09T01:02:41.656Z,7.90
2023-01-09T01:05:47.653Z,7.90
2023-01-09T01:08:30.806Z,7.80
2023-01-09T01:11:19.626Z,7.80
2023-01-09T01:14:01.912Z,7.80
2023-01-09T01:16:49.682Z,7.80
2023-01-09T01:19:31.873Z,7.80
2023-01-09T01:22:20.638Z,7.80
2023-01-09T01:25:03.905Z,7.80
2023-01-09T01:27:52.650Z,7.90
2023-01-09T01:30:34.885Z,7.90
2023-01-09T01:33:22.659Z,7.90
2023-01-09T01:36:15.624Z,7.90
2023-01-09T01:39:03.858Z,7.90
2023-01-09T01:41:46.628Z,7.80
2023-01-09T01:45:04.571Z,7.80
2023-01-09T01:48:04.745Z,7.80
2023-01-09T01:50:49.554Z,7.80
2023-01-09T01:53:42.729Z,7.70
2023-01-09T01:56:28.180Z,7.70
2023-01-09T01:59:22.643Z,7.70
2023-01-09T02:02:11.711Z,7.70
2023-01-09T02:04:54.871Z,7.70
2023-01-09T02:07:42.635Z,7.80
2023-01-09T02:10:25.880Z,7.90
2023-01-09T02:13:14.692Z,8.00
2023-01-09T02:16:15.915Z,8.20
2023-01-09T02:19:10.662Z,8.30
2023-01-09T02:22:05.796Z,8.30
2023-01-09T02:25:08.745Z,8.20
2023-01-09T02:28:10.884Z,8.20
2023-01-09T02:31:09.702Z,8.20
2023-01-09T02:34:01.816Z,8.20
2023-01-09T02:36:56.743Z,8.20
2023-01-09T02:39:45.879Z,8.20
2023-01-09T02:42:34.637Z,8.20
2023-01-09T02:45:16.901Z,8.20
2023-01-09T02:48:06.635Z,8.40
2023-01-09T02:51:01.672Z,8.40
2023-01-09T02:54:06.836Z,8.40
2023-01-09T02:57:29.684Z,8.30
2023-01-09T03:00:22.390Z,8.40
2023-01-09T03:03:20.797Z,8.40
2023-01-09T03:06:09.427Z,8.40
2023-01-09T03:09:02.676Z,8.30
2023-01-09T03:11:48.829Z,8.30
2023-01-09T03:14:40.717Z,8.40
2023-01-09T03:17:27.261Z,8.30
2023-01-09T03:20:20.723Z,8.40
2023-01-09T03:23:11.763Z,8.40
2023-01-09T03:25:53.872Z,8.30
2023-01-09T03:28:41.647Z,8.40
2023-01-09T03:31:23.863Z,8.30
2023-01-09T03:34:11.752Z,8.30
2023-01-09T03:36:54.815Z,8.10
2023-01-09T03:39:42.652Z,8.10
2023-01-09T03:42:24.889Z,8.10
2023-01-09T03:45:14.681Z,8.20
2023-01-09T03:47:58.495Z,8.20
2023-01-09T03:50:48.681Z,8.30
2023-01-09T03:53:33.939Z,8.30
2023-01-09T03:56:21.693Z,8.30
2023-01-09T03:59:10.681Z,8.30
2023-01-09T04:01:52.721Z,8.30
2023-01-09T04:04:41.686Z,8.40
2023-01-09T04:07:23.620Z,8.40
2023-01-09T04:10:13.673Z,8.50
2023-01-09T04:12:55.666Z,8.50
2023-01-09T04:15:44.696Z,8.50
2023-01-09T04:18:26.646Z,8.50
2023-01-09T04:21:15.669Z,8.50
2023-01-09T04:23:57.595Z,8.50
2023-01-09T04:26:47.673Z,8.60
2023-01-09T04:29:35.706Z,8.60
2023-01-09T04:32:17.950Z,8.60
2023-01-09T04:35:05.708Z,8.60
2023-01-09T04:37:47.964Z,8.60
2023-01-09T04:40:35.757Z,8.60
2023-01-09T04:43:19.124Z,8.60
2023-01-09T04:46:07.716Z,8.60
2023-01-09T04:48:49.953Z,8.60
2023-01-09T04:51:38.681Z,8.70
2023-01-09T04:54:20.931Z,8.60
2023-01-09T04:57:08.715Z,8.60
2023-01-09T04:59:58.672Z,8.60
2023-01-09T05:02:41.891Z,8.60
2023-01-09T05:05:30.705Z,8.60
2023-01-09T05:08:12.570Z,8.60
2023-01-09T05:11:01.691Z,8.60
2023-01-09T05:13:43.594Z,8.50
2023-01-09T05:16:34.743Z,8.60
2023-01-09T05:19:16.657Z,8.60
2023-01-09T05:22:05.704Z,8.60
2023-01-09T05:24:47.641Z,8.70
2023-01-09T05:27:36.741Z,8.80
2023-01-09T05:30:25.707Z,8.70
2023-01-09T05:33:08.873Z,8.60
2023-01-09T05:35:57.724Z,8.60
2023-01-09T05:38:39.885Z,8.50
2023-01-09T05:41:27.710Z,8.60
2023-01-09T05:44:09.951Z,8.60
2023-01-09T05:46:57.721Z,8.60
2023-01-09T05:49:40.874Z,8.60
2023-01-09T05:52:29.814Z,8.60
2023-01-09T05:55:19.723Z,8.60
2023-01-09T05:58:01.645Z,8.70
2023-01-09T06:00:50.837Z,8.80
2023-01-09T06:03:32.590Z,8.80
2023-01-09T06:06:22.780Z,8.90
2023-01-09T06:09:04.734Z,8.90
2023-01-09T06:11:53.736Z,9.00
2023-01-09T06:14:36.859Z,9.00
2023-01-09T06:17:25.814Z,8.90
2023-01-09T06:20:08.513Z,9.00
2023-01-09T06:22:58.716Z,8.80
2023-01-09T06:25:46.711Z,8.80
2023-01-09T06:28:28.972Z,8.70
2023-01-09T06:31:16.765Z,8.70
2023-01-09T06:33:58.895Z,8.70
2023-01-09T06:36:46.747Z,8.70
2023-01-09T06:39:29.900Z,8.60
2023-01-09T06:42:17.775Z,8.50
2023-01-09T06:44:59.922Z,8.60
2023-01-09T06:47:48.710Z,8.50
2023-01-09T06:50:30.884Z,8.50
2023-01-09T06:53:18.824Z,8.60
2023-01-09T06:56:08.750Z,8.50
2023-01-09T06:58:50.652Z,8.60
2023-01-09T07:01:40.116Z,8.60
2023-01-09T07:04:23.120Z,8.60
2023-01-09T07:07:11.806Z,8.60
2023-01-09T07:09:54.651Z,8.60
2023-01-09T07:12:44.740Z,8.60
2023-01-09T07:15:26.690Z,8.60
2023-01-09T07:18:16.736Z,8.50
2023-01-09T07:20:58.718Z,8.50
2023-01-09T07:23:47.718Z,8.50
2023-01-09T07:26:35.746Z,8.60
2023-01-09T07:29:18.927Z,8.80
2023-01-09T07:32:07.741Z,8.80
2023-01-09T07:34:51.529Z,8.90
2023-01-09T07:37:38.768Z,8.90
2023-01-09T07:40:27.063Z,8.80
2023-01-09T07:43:08.800Z,8.80
2023-01-09T07:45:52.058Z,8.80
2023-01-09T07:48:41.042Z,8.90
2023-01-09T07:51:35.743Z,8.80
2023-01-09T07:54:17.889Z,8.80
2023-01-09T07:57:06.795Z,8.70
2023-01-09T07:59:48.802Z,8.60
2023-01-09T08:02:38.817Z,8.60
2023-01-09T08:05:20.769Z,8.50
2023-01-09T08:08:09.741Z,8.50
2023-01-09T08:10:51.807Z,8.50
2023-01-09T08:13:40.740Z,8.50
2023-01-09T08:16:22.824Z,8.50
2023-01-09T08:19:12.744Z,8.50
2023-01-09T08:22:00.760Z,8.40
2023-01-09T08:24:42.993Z,8.50
2023-01-09T08:27:30.858Z,8.50
2023-01-09T08:30:14.066Z,8.50
2023-01-09T08:33:02.790Z,8.60
2023-01-09T08:35:46.031Z,8.60
2023-01-09T08:38:33.790Z,8.60
2023-01-09T08:41:39.645Z,8.60
2023-01-09T08:44:38.757Z,8.50
2023-01-09T08:47:30.763Z,8.60
2023-01-09T08:50:13.300Z,8.60
2023-01-09T08:53:02.863Z,8.60
2023-01-09T08:55:44.979Z,8.70
2023-01-09T08:58:32.773Z,8.60
2023-01-09T09:01:14.927Z,8.60
2023-01-09T09:04:02.838Z,8.60
2023-01-09T09:06:44.989Z,8.60
2023-01-09T09:09:34.859Z,8.60
2023-01-09T09:12:17.178Z,8.40
2023-01-09T09:15:19.822Z,8.40
2023-01-09T09:18:02.127Z,8.40
2023-01-09T09:20:50.787Z,8.40
2023-01-09T09:23:32.972Z,8.40
2023-01-09T09:26:22.757Z,8.40
2023-01-09T09:29:05.042Z,8.50
2023-01-09T09:31:53.798Z,8.40
2023-01-09T09:34:36.031Z,8.40
2023-01-09T09:37:23.867Z,8.40
2023-01-09T09:40:20.769Z,8.50
2023-01-09T09:43:36.777Z,8.60
2023-01-09T09:46:38.893Z,8.60
2023-01-09T09:49:27.361Z,8.50
2023-01-09T09:52:22.834Z,8.50
2023-01-09T09:55:16.006Z,8.50
2023-01-09T09:58:05.880Z,8.60
2023-01-09T10:00:55.777Z,8.60
2023-01-09T10:03:43.026Z,8.60
2023-01-09T10:06:36.798Z,8.40
2023-01-09T10:09:31.014Z,8.40
2023-01-09T10:12:32.776Z,8.50
2023-01-09T10:15:24.013Z,8.50
2023-01-09T10:18:25.775Z,8.50
2023-01-09T10:21:14.019Z,8.60
2023-01-09T10:24:30.794Z,8.50
2023-01-09T10:27:30.827Z,8.60
2023-01-09T10:30:30.106Z,8.50
2023-01-09T10:33:34.792Z,8.60
2023-01-09T10:36:40.485Z,8.60
2023-01-09T10:39:41.802Z,8.50
2023-01-09T10:42:32.057Z,8.60
2023-01-09T10:45:30.852Z,8.70
2023-01-09T10:48:20.987Z,8.70
2023-01-09T10:51:10.792Z,8.60
2023-01-09T10:53:55.434Z,8.60
2023-01-09T10:56:47.794Z,8.70
2023-01-09T10:59:37.883Z,8.60
2023-01-09T11:02:34.061Z,8.70
2023-01-09T11:05:29.589Z,8.70
2023-01-09T11:08:23.993Z,8.70
2023-01-09T11:11:12.796Z,8.80
2023-01-09T11:14:18.813Z,8.70
2023-01-09T11:17:03.324Z,8.60
2023-01-09T11:19:51.895Z,8.70
2023-01-09T11:22:47.463Z,8.70
2023-01-09T11:25:37.911Z,8.70
2023-01-09T11:28:26.817Z,8.70
2023-01-09T11:31:10.110Z,8.70
2023-01-09T11:33:58.853Z,8.80
2023-01-09T11:36:41.137Z,8.80
2023-01-09T11:39:33.860Z,8.90
2023-01-09T11:42:43.915Z,8.90
2023-01-09T11:45:37.858Z,8.80
2023-01-09T11:48:36.100Z,8.70
2023-01-09T11:51:27.838Z,8.70
2023-01-09T11:54:28.850Z,8.80
2023-01-09T11:57:13.594Z,8.80
2023-01-09T12:00:01.938Z,8.80
2023-01-09T12:03:03.569Z,8.80
2023-01-09T12:05:58.851Z,8.80
2023-01-09T12:08:55.783Z,9.00
2023-01-09T12:11:50.850Z,9.20
2023-01-09T12:14:47.849Z,9.20
2023-01-09T12:18:00.886Z,9.20
2023-01-09T12:20:55.125Z,9.20
2023-01-09T12:23:57.841Z,9.20
2023-01-09T12:26:45.196Z,9.30
2023-01-09T12:29:48.822Z,9.40
2023-01-09T12:32:44.042Z,9.40
2023-01-09T12:35:43.806Z,9.40
2023-01-09T12:38:45.928Z,9.40
2023-01-09T12:41:51.071Z,9.50
2023-01-09T12:45:06.845Z,9.50
2023-01-09T12:47:52.366Z,9.60
2023-01-09T12:51:05.833Z,9.60
2023-01-09T12:53:53.391Z,9.70
2023-01-09T12:56:46.895Z,9.90
2023-01-09T12:59:34.125Z,10.00
2023-01-09T13:02:33.915Z,10.10
2023-01-09T13:05:21.496Z,10.20
2023-01-09T13:08:14.860Z,10.10
2023-01-09T13:11:19.536Z,10.10
2023-01-09T13:14:08.047Z,10.10
2023-01-09T13:16:59.897Z,10.00
2023-01-09T13:19:46.261Z,9.90
2023-01-09T13:22:36.853Z,10.00
2023-01-09T13:25:35.158Z,10.10
2023-01-09T13:28:28.905Z,10.10
2023-01-09T13:31:52.956Z,10.30
2023-01-09T13:34:37.397Z,10.40
2023-01-09T13:37:36.865Z,10.50
2023-01-09T13:40:44.824Z,10.50
2023-01-09T13:43:32.910Z,10.50
2023-01-09T13:46:20.529Z,10.30
2023-01-09T13:49:08.939Z,10.20
2023-01-09T13:52:09.023Z,10.30
2023-01-09T13:55:42.902Z,10.20
2023-01-09T13:58:38.868Z,10.10
2023-01-09T14:01:43.629Z,9.90
2023-01-09T14:04:54.855Z,10.00
2023-01-09T14:07:37.220Z,10.10
2023-01-09T14:10:38.893Z,10.10
2023-01-09T14:13:25.211Z,10.00
2023-01-09T14:16:19.888Z,10.00
2023-01-09T14:19:14.842Z,9.90
2023-01-09T14:22:02.230Z,10.00
2023-01-09T14:24:53.869Z,9.80
2023-01-09T14:28:10.504Z,9.70
2023-01-09T14:31:33.952Z,9.60
2023-01-09T14:34:43.109Z,9.60
2023-01-09T14:37:33.382Z,9.70
2023-01-09T14:40:30.939Z,9.70
2023-01-09T14:43:24.558Z,9.70
2023-01-09T14:46:18.955Z,9.50
2023-01-09T14:49:08.492Z,9.40
2023-01-09T14:52:02.852Z,9.20
2023-01-09T14:54:45.684Z,9.20
2023-01-09T14:57:41.876Z,9.20
2023-01-09T15:00:24.813Z,9.40
2023-01-09T15:03:16.875Z,9.50
2023-01-09T15:06:02.177Z,9.50
2023-01-09T15:08:51.026Z,9.60
2023-01-09T15:11:40.964Z,9.50
2023-01-09T15:14:39.879Z,9.50
2023-01-09T15:17:31.876Z,9.40
2023-01-09T15:20:15.136Z,9.30
2023-01-09T15:23:06.874Z,9.10
2023-01-09T15:25:49.082Z,9.10
2023-01-09T15:28:39.876Z,9.10
2023-01-09T15:31:25.184Z,9.20
2023-01-09T15:34:13.907Z,9.20
2023-01-09T15:36:56.147Z,9.10
2023-01-09T15:39:45.897Z,9.20
2023-01-09T15:42:56.359Z,9.20
2023-01-09T15:45:41.892Z,9.10
2023-01-09T15:48:26.386Z,9.00
2023-01-09T15:51:19.875Z,8.90
2023-01-09T15:54:03.771Z,8.80
2023-01-09T15:56:53.991Z,8.80
2023-01-09T15:59:43.900Z,8.90
2023-01-09T16:02:46.830Z,8.80
2023-01-09T16:05:38.006Z,8.80
2023-01-09T16:08:45.968Z,8.80
2023-01-09T16:11:37.910Z,8.80
2023-01-09T16:14:27.544Z,8.90
2023-01-09T16:17:22.992Z,8.90
2023-01-09T16:20:06.161Z,9.00
2023-01-09T16:23:01.994Z,9.00
2023-01-09T16:25:44.110Z,9.00
2023-01-09T16:28:36.971Z,8.90
2023-01-09T16:31:28.285Z,9.00
2023-01-09T16:34:20.991Z,9.20
2023-01-09T16:37:03.978Z,9.10
2023-01-09T16:40:21.949Z,9.10
2023-01-09T16:43:17.981Z,9.10
2023-01-09T16:45:59.977Z,9.00
2023-01-09T16:48:49.877Z,9.10
2023-01-09T16:51:31.920Z,9.00
2023-01-09T16:54:20.917Z,8.90
2023-01-09T16:57:03.940Z,8.90
2023-01-09T16:59:52.907Z,8.80
2023-01-09T17:02:34.802Z,8.80
2023-01-09T17:05:24.999Z,8.80
2023-01-09T17:08:15.939Z,8.80
2023-01-09T17:11:04.997Z,8.80
2023-01-09T17:13:54.881Z,8.90
2023-01-09T17:16:38.201Z,8.90
2023-01-09T17:19:28.006Z,8.90
2023-01-09T17:22:11.038Z,8.80
2023-01-09T17:25:17.071Z,8.70
2023-01-09T17:28:16.807Z,8.80
2023-01-09T17:31:07.060Z,8.70
2023-01-09T17:33:50.259Z,8.80
2023-01-09T17:36:42.017Z,8.80
2023-01-09T17:39:35.970Z,8.80
2023-01-09T17:42:24.248Z,8.80
2023-01-09T17:45:05.962Z,8.70
2023-01-09T17:47:48.042Z,8.70
2023-01-09T17:50:40.073Z,8.60
2023-01-09T17:53:22.763Z,8.60
2023-01-09T17:56:13.006Z,8.60
2023-01-09T17:58:54.986Z,8.50
2023-01-09T18:01:44.095Z,8.50
2023-01-09T18:04:32.922Z,8.40
2023-01-09T18:07:15.109Z,8.40
2023-01-09T18:10:02.920Z,8.40
2023-01-09T18:12:46.139Z,8.40
2023-01-09T18:15:36.966Z,8.50
2023-01-09T18:18:20.022Z,8.60
2023-01-09T18:21:12.046Z,8.70
2023-01-09T18:23:57.029Z,8.70
2023-01-09T18:26:44.920Z,8.80
2023-01-09T18:29:33.418Z,8.70
2023-01-09T18:32:20.924Z,8.60
2023-01-09T18:35:09.988Z,8.60
2023-01-09T18:37:52.026Z,8.60
2023-01-09T18:40:44.006Z,8.60
2023-01-09T18:43:25.902Z,8.70
2023-01-09T18:46:20.029Z,8.70
2023-01-09T18:49:03.636Z,8.60
2023-01-09T18:51:51.958Z,8.40
2023-01-09T18:54:33.851Z,8.20
2023-01-09T18:57:24.973Z,8.20
2023-01-09T19:00:14.933Z,8.10
2023-01-09T19:03:01.212Z,8.10
2023-01-09T19:05:49.010Z,8.00
2023-01-09T19:08:31.215Z,8.00
2023-01-09T19:11:18.969Z,7.90
2023-01-09T19:14:01.196Z,7.90
2023-01-09T19:16:49.016Z,8.00
2023-01-09T19:19:32.132Z,8.00
2023-01-09T19:22:22.009Z,8.00
2023-01-09T19:25:10.987Z,8.00
2023-01-09T19:27:55.766Z,8.10
2023-01-09T19:30:43.994Z,8.00
2023-01-09T19:33:25.971Z,8.00
2023-01-09T19:36:15.951Z,7.90
2023-01-09T19:38:58.344Z,7.90
2023-01-09T19:41:46.945Z,7.90
2023-01-09T19:44:30.383Z,8.00
2023-01-09T19:47:20.981Z,8.00
2023-01-09T19:50:04.972Z,8.10
2023-01-09T19:52:55.036Z,8.20
2023-01-09T19:55:44.979Z,8.30
2023-01-09T19:58:27.972Z,8.30
2023-01-09T20:01:19.066Z,8.10
2023-01-09T20:04:05.011Z,8.20
2023-01-09T20:06:54.977Z,8.40
2023-01-09T20:09:38.399Z,8.40
2023-01-09T20:12:26.987Z,8.40
2023-01-09T20:15:14.704Z,8.40
2023-01-09T20:18:02.003Z,8.40
2023-01-09T20:20:50.954Z,8.40
2023-01-09T20:23:33.431Z,8.20
2023-01-09T20:26:24.010Z,8.10
2023-01-09T20:29:08.524Z,8.10
2023-01-09T20:31:56.995Z,8.10
2023-01-09T20:34:38.970Z,8.20
2023-01-09T20:37:28.020Z,8.20
2023-01-09T20:40:25.041Z,8.10
2023-01-09T20:43:16.956Z,8.10
2023-01-09T20:46:06.149Z,8.00
2023-01-09T20:48:48.267Z,8.00
2023-01-09T20:51:37.036Z,7.90
2023-01-09T20:54:21.181Z,7.90
2023-01-09T20:57:09.968Z,7.90
2023-01-09T20:59:53.326Z,7.90
2023-01-09T21:02:41.943Z,7.90
2023-01-09T21:05:23.932Z,7.90
2023-01-09T21:08:12.971Z,7.90
2023-01-09T21:11:04.003Z,7.90
2023-01-09T21:13:46.227Z,7.80
2023-01-09T21:16:36.019Z,7.90
2023-01-09T21:19:18.631Z,7.90
2023-01-09T21:22:06.964Z,7.90
2023-01-09T21:24:49.285Z,7.90
2023-01-09T21:27:39.064Z,7.90
2023-01-09T21:30:21.228Z,7.80
2023-01-09T21:33:10.985Z,7.80
2023-01-09T21:35:53.221Z,7.80
2023-01-09T21:38:41.996Z,8.00
2023-01-09T21:41:49.991Z,7.90
2023-01-09T21:44:49.767Z,7.90
2023-01-09T21:47:38.065Z,7.90
2023-01-09T21:50:21.589Z,8.00
2023-01-09T21:53:09.984Z,7.90
2023-01-09T21:55:53.463Z,8.00
2023-01-09T21:58:44.102Z,7.90
2023-01-09T22:01:25.944Z,7.90
2023-01-09T22:04:15.053Z,7.80
2023-01-09T22:06:58.599Z,7.80
2023-01-09T22:09:46.980Z,7.70
2023-01-09T22:12:42.117Z,7.70
2023-01-09T22:15:23.940Z,7.60
2023-01-09T22:18:12.999Z,7.50
2023-01-09T22:20:54.833Z,7.50
2023-01-09T22:23:44.993Z,7.60
2023-01-09T22:26:26.925Z,7.70
2023-01-09T22:29:16.043Z,7.90
2023-01-09T22:31:58.158Z,7.90
2023-01-09T22:34:47.066Z,7.90
2023-01-09T22:37:29.045Z,8.00
2023-01-09T22:40:19.979Z,7.90
2023-01-09T22:43:15.023Z,7.80
2023-01-09T22:46:01.258Z,7.80
2023-01-09T22:48:50.069Z,7.70
2023-01-09T22:51:33.712Z,7.60
2023-01-09T22:54:21.987Z,7.60
2023-01-09T22:57:05.504Z,7.60
2023-01-09T22:59:54.028Z,7.60
2023-01-09T23:02:36.339Z,7.60
2023-01-09T23:05:26.059Z,7.60
2023-01-09T23:08:15.015Z,7.70
2023-01-09T23:10:57.224Z,7.60
2023-01-09T23:13:47.043Z,7.70
2023-01-09T23:16:29.291Z,7.60
2023-01-09T23:19:18.979Z,7.60
2023-01-09T23:22:01.268Z,7.60
2023-01-09T23:24:49.127Z,7.60
2023-01-09T23:27:31.181Z,7.50
2023-01-09T23:30:22.109Z,7.60
2023-01-09T23:33:04.162Z,7.50
2023-01-09T23:35:46.104Z,7.40
2023-01-09T23:38:34.062Z,7.30
2023-01-09T23:41:49.005Z,7.40
2023-01-09T23:44:36.088Z,7.40
2023-01-09T23:47:19.331Z,7.40
2023-01-09T23:50:07.034Z,7.30
2023-01-09T23:52:49.233Z,7.30
2023-01-09T23:55:38.032Z,7.30
2023-01-09T23:58:20.276Z,7.40
