createdAt,value
2018-10-09T00:01:54.216Z,9.30
2018-10-09T00:04:24.483Z,9.30
2018-10-09T00:06:54.863Z,9.20
2018-10-09T00:09:25.322Z,9.30
2018-10-09T00:11:55.491Z,9.20
2018-10-09T00:14:26.158Z,9.30
2018-10-09T00:16:56.305Z,9.40
2018-10-09T00:19:26.707Z,9.40
2018-10-09T00:21:57.117Z,9.40
2018-10-09T00:24:27.176Z,9.30
2018-10-09T00:26:57.341Z,9.20
2018-10-09T00:29:27.422Z,9.20
2018-10-09T00:31:57.553Z,9.10
2018-10-09T00:34:27.607Z,9.00
2018-10-09T00:36:57.568Z,9.00
2018-10-09T00:39:28.263Z,9.00
2018-10-09T00:41:59.647Z,9.10
2018-10-09T00:44:30.612Z,9.00
2018-10-09T00:47:01.297Z,9.00
2018-10-09T00:49:31.360Z,8.90
2018-10-09T00:52:01.443Z,8.90
2018-10-09T00:54:31.632Z,8.90
2018-10-09T00:57:01.847Z,8.80
2018-10-09T00:59:32.486Z,8.80
2018-10-09T01:02:02.688Z,8.80
2018-10-09T01:04:32.981Z,8.80
2018-10-09T01:07:03.092Z,8.80
2018-10-09T01:09:33.219Z,8.80
2018-10-09T01:12:03.519Z,8.80
2018-10-09T01:14:34.084Z,8.70
2018-10-09T01:17:04.373Z,8.70
2018-10-09T01:19:35.028Z,8.70
2018-10-09T01:22:05.550Z,8.70
2018-10-09T01:24:36.181Z,8.60
2018-10-09T01:27:06.161Z,8.60
2018-10-09T01:29:36.673Z,8.60
2018-10-09T01:32:07.303Z,8.60
2018-10-09T01:34:38.262Z,8.50
2018-10-09T01:37:08.369Z,8.50
2018-10-09T01:39:38.455Z,8.50
2018-10-09T01:42:09.383Z,8.50
2018-10-09T01:44:39.506Z,8.40
2018-10-09T01:47:09.631Z,8.40
2018-10-09T01:49:40.319Z,8.40
2018-10-09T01:52:10.469Z,8.30
2018-10-09T01:54:41.477Z,8.40
2018-10-09T01:57:11.710Z,8.30
2018-10-09T01:59:42.421Z,8.30
2018-10-09T02:02:12.921Z,8.30
2018-10-09T02:04:43.024Z,8.40
2018-10-09T02:07:13.917Z,8.40
2018-10-09T02:09:44.736Z,8.40
2018-10-09T02:12:15.066Z,8.40
2018-10-09T02:14:45.714Z,8.40
2018-10-09T02:17:15.965Z,8.50
2018-10-09T02:19:46.571Z,8.50
2018-10-09T02:22:16.708Z,8.50
2018-10-09T02:24:47.094Z,8.50
2018-10-09T02:27:17.223Z,8.40
2018-10-09T02:29:47.540Z,8.30
2018-10-09T02:32:17.855Z,8.30
2018-10-09T02:34:48.125Z,8.30
2018-10-09T02:37:18.235Z,8.20
2018-10-09T02:39:48.367Z,8.30
2018-10-09T02:42:18.440Z,8.30
2018-10-09T02:44:48.490Z,8.30
2018-10-09T02:47:18.607Z,8.30
2018-10-09T02:49:48.974Z,8.20
2018-10-09T02:52:19.405Z,8.20
2018-10-09T02:54:49.612Z,8.30
2018-10-09T02:57:19.803Z,8.40
2018-10-09T02:59:49.926Z,8.40
2018-10-09T03:02:20.042Z,8.40
2018-10-09T03:04:50.158Z,8.40
2018-10-09T03:07:20.321Z,8.40
2018-10-09T03:09:50.874Z,8.30
2018-10-09T03:12:21.334Z,8.30
2018-10-09T03:14:51.418Z,8.30
2018-10-09T03:17:21.512Z,8.20
2018-10-09T03:19:51.630Z,8.20
2018-10-09T03:22:21.923Z,8.10
2018-10-09T03:24:52.811Z,8.00
2018-10-09T03:27:22.863Z,8.00
2018-10-09T03:29:53.016Z,8.00
2018-10-09T03:32:23.682Z,7.90
2018-10-09T03:34:53.923Z,7.90
2018-10-09T03:37:23.982Z,7.90
2018-10-09T03:39:54.124Z,7.80
2018-10-09T03:42:24.833Z,7.80
2018-10-09T03:44:54.920Z,7.80
2018-10-09T03:47:25.115Z,7.80
2018-10-09T03:49:55.316Z,7.80
2018-10-09T03:52:25.454Z,7.80
2018-10-09T03:54:56.294Z,7.80
2018-10-09T03:57:27.003Z,7.90
2018-10-09T03:59:57.353Z,7.80
2018-10-09T04:02:28.186Z,7.80
2018-10-09T04:04:58.379Z,7.70
2018-10-09T04:07:28.453Z,7.70
2018-10-09T04:09:58.582Z,7.80
2018-10-09T04:12:28.772Z,7.80
2018-10-09T04:14:59.051Z,7.90
2018-10-09T04:17:29.156Z,7.90
2018-10-09T04:19:59.185Z,7.90
2018-10-09T04:22:29.327Z,7.90
2018-10-09T04:24:59.876Z,7.90
2018-10-09T04:27:29.955Z,7.80
2018-10-09T04:30:00.621Z,7.80
2018-10-09T04:32:31.086Z,7.80
2018-10-09T04:35:01.244Z,7.80
2018-10-09T04:37:32.006Z,7.90
2018-10-09T04:40:02.162Z,8.00
2018-10-09T04:42:32.394Z,8.10
2018-10-09T04:45:02.871Z,8.10
2018-10-09T04:47:33.121Z,8.10
2018-10-09T04:50:03.426Z,8.20
2018-10-09T04:52:33.771Z,8.10
2018-10-09T04:55:04.018Z,8.00
2018-10-09T04:57:34.041Z,8.00
2018-10-09T05:00:04.392Z,8.00
2018-10-09T05:02:34.434Z,7.90
2018-10-09T05:05:04.777Z,7.90
2018-10-09T05:07:34.799Z,7.80
2018-10-09T05:10:04.853Z,7.80
2018-10-09T05:12:34.980Z,7.80
2018-10-09T05:15:05.049Z,7.70
2018-10-09T05:17:37.569Z,7.70
2018-10-09T05:20:09.925Z,7.60
2018-10-09T05:22:40.331Z,7.60
2018-10-09T05:25:10.423Z,7.60
2018-10-09T05:27:40.525Z,7.60
2018-10-09T05:30:10.752Z,7.60
2018-10-09T05:32:40.813Z,7.60
2018-10-09T05:35:10.935Z,7.60
2018-10-09T05:37:41.513Z,7.60
2018-10-09T05:40:11.983Z,7.60
2018-10-09T05:42:42.136Z,7.70
2018-10-09T05:45:12.235Z,7.70
2018-10-09T05:47:42.385Z,7.80
2018-10-09T05:50:12.417Z,7.80
2018-10-09T05:52:42.564Z,7.90
2018-10-09T05:55:13.793Z,8.00
2018-10-09T05:57:43.902Z,8.10
2018-10-09T06:00:14.023Z,8.20
2018-10-09T06:02:45.395Z,8.30
2018-10-09T06:05:15.618Z,8.30
2018-10-09T06:07:45.827Z,8.40
2018-10-09T06:10:16.033Z,8.50
2018-10-09T06:12:46.415Z,8.50
2018-10-09T06:15:17.885Z,8.50
2018-10-09T06:17:47.997Z,8.60
2018-10-09T06:20:18.401Z,8.70
2018-10-09T06:22:48.539Z,8.60
2018-10-09T06:25:18.766Z,8.70
2018-10-09T06:27:49.088Z,8.70
2018-10-09T06:30:19.762Z,8.70
2018-10-09T06:32:50.185Z,8.70
2018-10-09T06:35:20.847Z,8.80
2018-10-09T06:37:51.066Z,8.80
2018-10-09T06:40:21.874Z,8.80
2018-10-09T06:42:51.983Z,8.90
2018-10-09T06:45:22.226Z,8.90
2018-10-09T06:47:52.697Z,9.00
2018-10-09T06:50:23.406Z,9.10
2018-10-09T06:52:53.916Z,9.20
2018-10-09T06:55:24.015Z,9.30
2018-10-09T06:57:54.068Z,9.40
2018-10-09T07:00:24.502Z,9.40
2018-10-09T07:02:54.723Z,9.50
2018-10-09T07:05:24.713Z,9.60
2018-10-09T07:07:54.789Z,9.70
2018-10-09T07:10:24.856Z,9.90
2018-10-09T07:12:55.471Z,10.00
2018-10-09T07:15:25.529Z,10.20
2018-10-09T07:17:55.585Z,10.40
2018-10-09T07:20:25.788Z,10.60
2018-10-09T07:22:55.850Z,10.70
2018-10-09T07:25:26.145Z,10.90
2018-10-09T07:27:56.664Z,11.00
2018-10-09T07:30:26.939Z,11.20
2018-10-09T07:32:57.247Z,11.40
2018-10-09T07:35:27.981Z,11.50
2018-10-09T07:37:58.636Z,11.70
2018-10-09T07:40:28.843Z,11.80
2018-10-09T07:42:59.590Z,12.00
2018-10-09T07:45:29.802Z,12.10
2018-10-09T07:48:00.760Z,12.30
2018-10-09T07:50:30.895Z,12.50
2018-10-09T07:53:01.551Z,12.70
2018-10-09T07:55:31.605Z,12.90
2018-10-09T07:58:01.631Z,13.10
2018-10-09T08:00:32.780Z,13.30
2018-10-09T08:03:03.195Z,13.50
2018-10-09T08:05:33.712Z,13.60
2018-10-09T08:08:03.867Z,13.80
2018-10-09T08:10:33.872Z,14.00
2018-10-09T08:13:03.932Z,14.10
2018-10-09T08:15:34.051Z,14.30
2018-10-09T08:18:04.147Z,14.50
2018-10-09T08:20:34.634Z,14.70
2018-10-09T08:23:04.774Z,14.80
2018-10-09T08:25:34.774Z,15.00
2018-10-09T08:28:05.002Z,15.30
2018-10-09T08:30:35.067Z,15.50
2018-10-09T08:33:05.079Z,15.70
2018-10-09T08:35:35.234Z,15.80
2018-10-09T08:38:05.789Z,15.90
2018-10-09T08:40:35.913Z,16.00
2018-10-09T08:43:06.229Z,16.00
2018-10-09T08:45:36.341Z,16.20
2018-10-09T08:48:06.363Z,16.30
2018-10-09T08:50:36.506Z,16.40
2018-10-09T08:53:06.737Z,16.60
2018-10-09T08:55:37.351Z,16.70
2018-10-09T08:58:07.861Z,16.90
2018-10-09T09:00:37.942Z,17.10
2018-10-09T09:03:08.437Z,17.20
2018-10-09T09:05:38.514Z,17.40
2018-10-09T09:08:08.848Z,17.60
2018-10-09T09:10:39.478Z,17.90
2018-10-09T09:13:10.621Z,18.10
2018-10-09T09:15:41.299Z,18.30
2018-10-09T09:18:12.910Z,18.50
2018-10-09T09:20:43.568Z,18.70
2018-10-09T09:23:14.078Z,18.80
2018-10-09T09:25:44.801Z,19.00
2018-10-09T09:28:15.129Z,19.10
2018-10-09T09:30:45.215Z,19.40
2018-10-09T09:33:15.652Z,19.70
2018-10-09T09:35:45.599Z,20.00
2018-10-09T09:38:16.478Z,20.10
2018-10-09T09:40:46.626Z,20.20
2018-10-09T09:43:17.378Z,20.20
2018-10-09T09:45:47.940Z,20.30
2018-10-09T09:48:22.273Z,20.40
2018-10-09T09:50:52.927Z,20.70
2018-10-09T09:53:23.146Z,20.80
2018-10-09T09:55:53.368Z,21.00
2018-10-09T09:58:23.539Z,21.20
2018-10-09T10:00:56.369Z,21.40
2018-10-09T10:03:27.445Z,21.60
2018-10-09T10:05:57.474Z,21.80
2018-10-09T10:08:27.560Z,21.90
2018-10-09T10:10:58.033Z,22.00
2018-10-09T10:13:28.118Z,22.00
2018-10-09T10:15:58.656Z,22.00
2018-10-09T10:18:29.233Z,22.10
2018-10-09T10:20:59.928Z,22.20
2018-10-09T10:23:30.456Z,22.30
2018-10-09T10:26:01.507Z,22.40
2018-10-09T10:28:32.026Z,22.40
2018-10-09T10:31:02.245Z,22.40
2018-10-09T10:33:32.610Z,22.50
2018-10-09T10:36:02.702Z,22.70
2018-10-09T10:38:32.990Z,22.70
2018-10-09T10:41:03.947Z,22.70
2018-10-09T10:43:34.827Z,22.70
2018-10-09T10:46:04.932Z,22.80
2018-10-09T10:48:35.382Z,22.80
2018-10-09T10:51:05.854Z,23.00
2018-10-09T10:53:35.948Z,23.10
2018-10-09T10:56:06.116Z,23.10
2018-10-09T10:58:36.189Z,23.30
2018-10-09T11:01:06.194Z,23.50
2018-10-09T11:03:36.347Z,23.90
2018-10-09T11:06:06.486Z,24.10
2018-10-09T11:08:36.682Z,24.40
2018-10-09T11:11:07.112Z,24.70
2018-10-09T11:13:37.271Z,25.00
2018-10-09T11:16:07.676Z,25.20
2018-10-09T11:18:38.051Z,25.30
2018-10-09T11:21:08.701Z,25.30
2018-10-09T11:23:39.061Z,25.40
2018-10-09T11:26:09.129Z,25.50
2018-10-09T11:28:39.204Z,25.50
2018-10-09T11:31:09.302Z,25.60
2018-10-09T11:33:39.412Z,25.50
2018-10-09T11:36:09.565Z,25.50
2018-10-09T11:38:39.715Z,25.60
2018-10-09T11:41:09.875Z,25.60
2018-10-09T11:43:40.000Z,25.70
2018-10-09T11:46:10.137Z,25.80
2018-10-09T11:48:41.008Z,25.70
2018-10-09T11:51:11.147Z,25.60
2018-10-09T11:53:41.210Z,25.50
2018-10-09T11:56:11.247Z,25.50
2018-10-09T11:58:41.531Z,25.50
2018-10-09T12:01:11.977Z,25.50
2018-10-09T12:03:42.411Z,25.50
2018-10-09T12:06:12.487Z,25.30
2018-10-09T12:08:42.726Z,25.10
2018-10-09T12:11:13.318Z,25.10
2018-10-09T12:13:43.382Z,25.10
2018-10-09T12:16:13.405Z,25.00
2018-10-09T12:18:43.811Z,24.90
2018-10-09T12:21:14.442Z,24.90
2018-10-09T12:23:44.591Z,24.90
2018-10-09T12:26:14.642Z,25.10
2018-10-09T12:28:44.681Z,25.20
2018-10-09T12:31:14.803Z,25.30
2018-10-09T12:33:44.964Z,25.30
2018-10-09T12:36:15.484Z,25.50
2018-10-09T12:38:45.534Z,25.60
2018-10-09T12:41:15.621Z,25.50
2018-10-09T12:43:45.680Z,25.50
2018-10-09T12:46:16.053Z,25.50
2018-10-09T12:48:46.213Z,25.30
2018-10-09T12:51:16.314Z,25.30
2018-10-09T12:53:46.368Z,25.00
2018-10-09T12:56:16.417Z,24.60
2018-10-09T12:58:46.488Z,24.20
2018-10-09T13:01:16.510Z,24.00
2018-10-09T13:03:46.730Z,24.10
2018-10-09T13:06:16.969Z,24.30
2018-10-09T13:08:47.031Z,24.30
2018-10-09T13:11:17.074Z,24.10
2018-10-09T13:13:47.667Z,24.10
2018-10-09T13:16:18.042Z,24.10
2018-10-09T13:18:48.168Z,24.30
2018-10-09T13:21:18.785Z,24.30
2018-10-09T13:23:48.669Z,24.40
2018-10-09T13:26:18.936Z,24.40
2018-10-09T13:28:48.995Z,24.40
2018-10-09T13:31:19.100Z,24.40
2018-10-09T13:33:49.168Z,24.50
2018-10-09T13:36:19.599Z,24.60
2018-10-09T13:38:49.708Z,24.70
2018-10-09T13:41:19.936Z,24.70
2018-10-09T13:43:50.112Z,24.70
2018-10-09T13:46:20.151Z,24.70
2018-10-09T13:48:50.269Z,24.80
2018-10-09T13:51:20.440Z,24.90
2018-10-09T13:53:50.867Z,25.00
2018-10-09T13:56:21.305Z,25.10
2018-10-09T13:58:51.413Z,25.00
2018-10-09T14:01:21.472Z,24.90
2018-10-09T14:03:51.610Z,25.00
2018-10-09T14:06:21.940Z,25.10
2018-10-09T14:08:52.388Z,25.20
2018-10-09T14:11:22.436Z,25.30
2018-10-09T14:13:52.588Z,25.40
2018-10-09T14:16:22.796Z,25.50
2018-10-09T14:18:52.888Z,25.60
2018-10-09T14:21:23.124Z,25.70
2018-10-09T14:23:53.307Z,25.80
2018-10-09T14:26:23.684Z,26.00
2018-10-09T14:28:53.780Z,25.90
2018-10-09T14:31:23.818Z,25.80
2018-10-09T14:33:54.023Z,25.50
2018-10-09T14:36:24.285Z,25.20
2018-10-09T14:38:54.331Z,24.80
2018-10-09T14:41:24.408Z,24.40
2018-10-09T14:43:54.542Z,24.10
2018-10-09T14:46:24.554Z,23.90
2018-10-09T14:48:54.679Z,23.70
2018-10-09T14:51:24.808Z,23.50
2018-10-09T14:53:55.395Z,23.40
2018-10-09T14:56:25.547Z,23.30
2018-10-09T14:58:55.598Z,23.30
2018-10-09T15:01:25.678Z,23.30
2018-10-09T15:03:56.075Z,23.20
2018-10-09T15:06:26.207Z,23.20
2018-10-09T15:08:56.373Z,23.10
2018-10-09T15:11:26.447Z,23.10
2018-10-09T15:13:56.583Z,23.10
2018-10-09T15:16:26.712Z,23.10
2018-10-09T15:18:56.816Z,23.10
2018-10-09T15:21:27.004Z,23.10
2018-10-09T15:23:57.219Z,23.00
2018-10-09T15:26:27.586Z,23.00
2018-10-09T15:28:57.960Z,23.00
2018-10-09T15:31:28.099Z,22.90
2018-10-09T15:33:58.249Z,22.80
2018-10-09T15:36:29.691Z,22.70
2018-10-09T15:38:59.809Z,22.60
2018-10-09T15:41:30.538Z,22.40
2018-10-09T15:44:00.960Z,22.30
2018-10-09T15:46:31.067Z,22.20
2018-10-09T15:49:01.157Z,22.10
2018-10-09T15:51:32.038Z,21.90
2018-10-09T15:54:02.482Z,21.90
2018-10-09T15:56:32.709Z,21.70
2018-10-09T15:59:02.913Z,21.60
2018-10-09T16:01:33.252Z,21.50
2018-10-09T16:04:03.392Z,21.40
2018-10-09T16:06:33.773Z,21.20
2018-10-09T16:09:04.640Z,21.10
2018-10-09T16:11:34.947Z,21.00
2018-10-09T16:14:05.360Z,20.90
2018-10-09T16:16:35.521Z,20.70
2018-10-09T16:19:05.584Z,20.60
2018-10-09T16:21:35.723Z,20.50
2018-10-09T16:24:06.322Z,20.30
2018-10-09T16:26:36.662Z,20.20
2018-10-09T16:29:07.297Z,20.10
2018-10-09T16:31:37.725Z,19.90
2018-10-09T16:34:07.875Z,19.80
2018-10-09T16:36:37.961Z,19.60
2018-10-09T16:39:11.794Z,19.50
2018-10-09T16:41:42.299Z,19.30
2018-10-09T16:44:12.916Z,19.00
2018-10-09T16:46:43.158Z,18.90
2018-10-09T16:49:13.387Z,18.70
2018-10-09T16:51:43.480Z,18.60
2018-10-09T16:54:14.014Z,18.40
2018-10-09T16:56:44.068Z,18.30
2018-10-09T16:59:14.185Z,18.10
2018-10-09T17:01:44.261Z,18.00
2018-10-09T17:04:14.427Z,17.90
2018-10-09T17:06:44.563Z,17.90
2018-10-09T17:09:14.718Z,17.70
2018-10-09T17:11:44.857Z,17.70
2018-10-09T17:14:15.393Z,17.50
2018-10-09T17:16:45.756Z,17.40
2018-10-09T17:19:16.131Z,17.30
2018-10-09T17:21:46.421Z,17.20
2018-10-09T17:24:16.692Z,17.10
2018-10-09T17:26:46.926Z,17.00
2018-10-09T17:29:17.016Z,17.00
2018-10-09T17:31:47.465Z,17.00
2018-10-09T17:34:17.603Z,17.00
2018-10-09T17:36:47.660Z,16.90
2018-10-09T17:39:17.896Z,16.90
2018-10-09T17:41:47.873Z,16.90
2018-10-09T17:44:18.017Z,16.80
2018-10-09T17:46:48.227Z,16.70
2018-10-09T17:49:18.247Z,16.60
2018-10-09T17:51:48.442Z,16.60
2018-10-09T17:54:18.837Z,16.40
2018-10-09T17:56:49.095Z,16.20
2018-10-09T17:59:19.230Z,16.10
2018-10-09T18:01:49.370Z,15.90
2018-10-09T18:04:19.992Z,15.80
2018-10-09T18:06:50.113Z,15.60
2018-10-09T18:09:20.357Z,15.50
2018-10-09T18:11:50.431Z,15.30
2018-10-09T18:14:20.505Z,15.20
2018-10-09T18:16:50.921Z,15.10
2018-10-09T18:19:21.066Z,15.10
2018-10-09T18:21:51.197Z,15.00
2018-10-09T18:24:21.266Z,14.90
2018-10-09T18:26:51.460Z,14.80
2018-10-09T18:29:21.691Z,14.70
2018-10-09T18:31:51.926Z,14.60
2018-10-09T18:34:22.081Z,14.50
2018-10-09T18:36:52.355Z,14.40
2018-10-09T18:39:22.805Z,14.30
2018-10-09T18:41:53.176Z,14.20
2018-10-09T18:44:23.286Z,14.10
2018-10-09T18:46:53.693Z,14.00
2018-10-09T18:49:23.718Z,13.90
2018-10-09T18:51:53.918Z,14.00
2018-10-09T18:54:24.064Z,14.00
2018-10-09T18:56:54.167Z,14.00
2018-10-09T18:59:24.544Z,13.80
2018-10-09T19:01:54.652Z,13.70
2018-10-09T19:04:24.929Z,13.60
2018-10-09T19:06:55.063Z,13.50
2018-10-09T19:09:25.196Z,13.40
2018-10-09T19:11:55.381Z,13.30
2018-10-09T19:14:25.455Z,13.20
2018-10-09T19:16:55.598Z,13.10
2018-10-09T19:19:25.744Z,13.00
2018-10-09T19:21:56.275Z,13.00
2018-10-09T19:24:26.388Z,12.90
2018-10-09T19:26:56.491Z,12.90
2018-10-09T19:29:26.658Z,12.80
2018-10-09T19:31:56.813Z,12.70
2018-10-09T19:34:26.966Z,12.70
2018-10-09T19:36:57.133Z,12.60
2018-10-09T19:39:28.421Z,12.50
2018-10-09T19:41:58.679Z,12.50
2018-10-09T19:44:28.824Z,12.50
2018-10-09T19:46:59.516Z,12.40
2018-10-09T19:49:29.900Z,12.40
2018-10-09T19:52:00.071Z,12.30
2018-10-09T19:54:30.160Z,12.30
2018-10-09T19:57:00.184Z,12.30
2018-10-09T19:59:30.550Z,12.20
2018-10-09T20:02:00.676Z,12.20
2018-10-09T20:04:31.380Z,12.10
2018-10-09T20:07:02.378Z,12.10
2018-10-09T20:09:32.711Z,12.00
2018-10-09T20:12:03.055Z,11.90
2018-10-09T20:14:33.375Z,11.80
2018-10-09T20:17:03.517Z,11.80
2018-10-09T20:19:33.819Z,11.70
2018-10-09T20:22:03.956Z,11.70
2018-10-09T20:24:34.443Z,11.60
2018-10-09T20:27:05.099Z,11.50
2018-10-09T20:29:35.390Z,11.50
2018-10-09T20:32:05.703Z,11.60
2018-10-09T20:34:35.929Z,11.60
2018-10-09T20:37:06.471Z,11.80
2018-10-09T20:39:36.653Z,11.70
2018-10-09T20:42:07.260Z,11.60
2018-10-09T20:44:37.526Z,11.60
2018-10-09T20:47:07.906Z,11.40
2018-10-09T20:49:37.941Z,11.30
2018-10-09T20:52:08.206Z,11.30
2018-10-09T20:54:38.346Z,11.20
2018-10-09T20:57:08.433Z,11.10
2018-10-09T20:59:39.101Z,11.00
2018-10-09T21:02:09.200Z,10.90
2018-10-09T21:04:39.405Z,10.90
2018-10-09T21:07:09.481Z,10.80
2018-10-09T21:09:39.752Z,10.80
2018-10-09T21:12:09.899Z,10.70
2018-10-09T21:14:40.243Z,10.60
2018-10-09T21:17:10.301Z,10.60
2018-10-09T21:19:40.746Z,10.60
2018-10-09T21:22:10.793Z,10.50
2018-10-09T21:24:41.380Z,10.60
2018-10-09T21:27:11.560Z,10.50
2018-10-09T21:29:42.314Z,10.40
2018-10-09T21:32:13.133Z,10.40
2018-10-09T21:34:43.183Z,10.30
2018-10-09T21:37:13.592Z,10.30
2018-10-09T21:39:43.801Z,10.30
2018-10-09T21:42:14.425Z,10.40
2018-10-09T21:44:44.604Z,10.50
2018-10-09T21:47:14.745Z,10.40
2018-10-09T21:49:45.080Z,10.40
2018-10-09T21:52:16.078Z,10.30
2018-10-09T21:54:46.210Z,10.30
2018-10-09T21:57:16.340Z,10.20
2018-10-09T21:59:46.427Z,10.10
2018-10-09T22:02:16.506Z,10.10
2018-10-09T22:04:46.698Z,10.10
2018-10-09T22:07:18.760Z,10.00
2018-10-09T22:09:50.039Z,10.00
2018-10-09T22:12:20.460Z,9.90
2018-10-09T22:14:50.625Z,9.90
2018-10-09T22:17:21.199Z,9.90
2018-10-09T22:19:51.513Z,9.80
2018-10-09T22:22:21.654Z,9.80
2018-10-09T22:24:51.700Z,9.80
2018-10-09T22:27:22.310Z,9.70
2018-10-09T22:29:52.787Z,9.70
2018-10-09T22:32:23.870Z,9.70
2018-10-09T22:34:54.102Z,9.60
2018-10-09T22:37:24.255Z,9.60
2018-10-09T22:39:54.446Z,9.50
2018-10-09T22:42:24.589Z,9.50
2018-10-09T22:44:54.722Z,9.50
2018-10-09T22:47:25.127Z,9.50
2018-10-09T22:49:55.301Z,9.50
2018-10-09T22:52:25.542Z,9.40
2018-10-09T22:54:55.501Z,9.40
2018-10-09T22:57:25.651Z,9.30
2018-10-09T22:59:57.492Z,9.30
2018-10-09T23:02:27.764Z,9.30
2018-10-09T23:04:58.343Z,9.30
2018-10-09T23:07:28.430Z,9.20
2018-10-09T23:09:58.584Z,9.20
2018-10-09T23:12:28.763Z,9.20
2018-10-09T23:14:58.791Z,9.10
2018-10-09T23:17:28.887Z,9.10
2018-10-09T23:19:59.093Z,9.10
2018-10-09T23:22:29.236Z,9.10
2018-10-09T23:24:59.270Z,9.10
2018-10-09T23:27:29.710Z,9.00
2018-10-09T23:29:59.788Z,9.00
2018-10-09T23:32:29.779Z,9.00
2018-10-09T23:34:59.812Z,8.90
2018-10-09T23:37:29.892Z,8.90
2018-10-09T23:39:59.993Z,8.90
2018-10-09T23:42:30.194Z,8.90
2018-10-09T23:45:00.520Z,9.10
2018-10-09T23:47:30.742Z,9.20
2018-10-09T23:50:00.909Z,9.20
2018-10-09T23:52:31.343Z,9.10
2018-10-09T23:55:01.593Z,9.00
2018-10-09T23:57:31.855Z,8.90
