createdAt,value
2022-08-28T00:01:45.991Z,2.80
2022-08-28T00:04:12.477Z,2.83
2022-08-28T00:06:39.225Z,3.30
2022-08-28T00:09:06.206Z,2.77
2022-08-28T00:11:32.619Z,3.70
2022-08-28T00:13:59.980Z,3.13
2022-08-28T00:16:26.622Z,3.43
2022-08-28T00:18:53.103Z,6.53
2022-08-28T00:21:19.596Z,2.70
2022-08-28T00:23:46.056Z,2.83
2022-08-28T00:26:12.801Z,3.30
2022-08-28T00:28:39.265Z,3.50
2022-08-28T00:31:05.846Z,3.00
2022-08-28T00:33:34.627Z,3.57
2022-08-28T00:36:02.748Z,3.30
2022-08-28T00:38:30.325Z,3.97
2022-08-28T00:41:00.883Z,3.10
2022-08-28T00:43:41.073Z,2.47
2022-08-28T00:46:11.640Z,2.83
2022-08-28T00:48:39.347Z,2.60
2022-08-28T00:51:06.910Z,2.83
2022-08-28T00:53:33.393Z,3.50
2022-08-28T00:56:04.230Z,2.67
2022-08-28T00:58:42.284Z,3.23
2022-08-28T01:01:09.234Z,3.10
2022-08-28T01:03:36.792Z,2.73
2022-08-28T01:06:03.724Z,3.13
2022-08-28T01:08:30.601Z,3.73
2022-08-28T01:11:01.487Z,3.23
2022-08-28T01:13:29.404Z,3.47
2022-08-28T01:15:56.218Z,2.50
2022-08-28T01:18:23.325Z,2.67
2022-08-28T01:21:31.116Z,2.90
2022-08-28T01:24:08.390Z,3.50
2022-08-28T01:26:35.705Z,3.00
2022-08-28T01:29:03.042Z,3.10
2022-08-28T01:31:30.475Z,2.40
2022-08-28T01:33:57.758Z,2.60
2022-08-28T01:36:24.230Z,2.77
2022-08-28T01:38:57.645Z,3.10
2022-08-28T01:41:24.162Z,2.77
2022-08-28T01:43:50.740Z,2.93
2022-08-28T01:46:17.279Z,2.87
2022-08-28T01:48:44.560Z,2.67
2022-08-28T01:51:13.075Z,3.53
2022-08-28T01:53:40.640Z,2.70
2022-08-28T01:56:11.186Z,2.60
2022-08-28T01:58:38.712Z,2.70
2022-08-28T02:01:13.758Z,2.87
2022-08-28T02:03:41.429Z,3.00
2022-08-28T02:06:08.035Z,2.90
2022-08-28T02:08:34.992Z,2.67
2022-08-28T02:11:01.429Z,2.57
2022-08-28T02:13:27.954Z,2.70
2022-08-28T02:15:54.540Z,2.73
2022-08-28T02:18:21.013Z,2.90
2022-08-28T02:20:47.503Z,2.77
2022-08-28T02:23:14.340Z,2.20
2022-08-28T02:25:40.842Z,2.30
2022-08-28T02:28:07.499Z,2.60
2022-08-28T02:30:35.265Z,2.50
2022-08-28T02:33:02.108Z,2.30
2022-08-28T02:35:28.556Z,2.57
2022-08-28T02:37:55.575Z,2.30
2022-08-28T02:40:23.853Z,2.10
2022-08-28T02:42:51.166Z,2.63
2022-08-28T02:45:19.611Z,2.07
2022-08-28T02:47:47.686Z,2.67
2022-08-28T02:50:17.009Z,2.40
2022-08-28T02:52:44.442Z,2.50
2022-08-28T02:55:12.829Z,2.43
2022-08-28T02:57:39.444Z,3.03
2022-08-28T03:00:08.353Z,2.50
2022-08-28T03:02:34.837Z,2.10
2022-08-28T03:05:01.332Z,2.67
2022-08-28T03:07:28.741Z,2.60
2022-08-28T03:09:55.299Z,4.30
2022-08-28T03:12:21.761Z,2.77
2022-08-28T03:14:48.165Z,2.53
2022-08-28T03:17:14.575Z,2.80
2022-08-28T03:19:41.033Z,2.53
2022-08-28T03:22:07.482Z,2.20
2022-08-28T03:24:34.914Z,2.30
2022-08-28T03:27:01.352Z,2.33
2022-08-28T03:29:28.011Z,2.33
2022-08-28T03:31:54.445Z,2.70
2022-08-28T03:34:20.888Z,2.10
2022-08-28T03:36:47.412Z,2.60
2022-08-28T03:39:14.083Z,2.33
2022-08-28T03:41:40.629Z,3.60
2022-08-28T03:44:07.106Z,2.50
2022-08-28T03:46:34.185Z,2.27
2022-08-28T03:49:02.379Z,2.43
2022-08-28T03:51:31.932Z,2.57
2022-08-28T03:53:59.865Z,2.17
2022-08-28T03:56:28.365Z,2.53
2022-08-28T03:58:57.693Z,2.33
2022-08-28T04:01:25.210Z,2.73
2022-08-28T04:03:51.803Z,2.47
2022-08-28T04:06:18.339Z,2.33
2022-08-28T04:08:44.798Z,2.73
2022-08-28T04:11:11.261Z,2.70
2022-08-28T04:13:37.954Z,2.40
2022-08-28T04:16:08.741Z,2.57
2022-08-28T04:18:35.222Z,2.57
2022-08-28T04:21:07.241Z,1.90
2022-08-28T04:23:35.125Z,2.90
2022-08-28T04:26:03.843Z,2.57
2022-08-28T04:28:30.288Z,2.77
2022-08-28T04:30:56.863Z,2.53
2022-08-28T04:33:25.196Z,2.57
2022-08-28T04:35:51.875Z,2.53
2022-08-28T04:38:18.589Z,2.20
2022-08-28T04:40:45.061Z,2.60
2022-08-28T04:43:11.740Z,2.00
2022-08-28T04:45:42.742Z,2.00
2022-08-28T04:48:13.246Z,2.20
2022-08-28T04:50:50.175Z,2.27
2022-08-28T04:53:19.880Z,2.13
2022-08-28T04:55:54.243Z,2.53
2022-08-28T04:58:24.009Z,3.10
2022-08-28T05:00:52.957Z,2.23
2022-08-28T05:03:19.671Z,3.03
2022-08-28T05:05:48.961Z,2.13
2022-08-28T05:08:17.474Z,2.67
2022-08-28T05:10:44.645Z,2.20
2022-08-28T05:13:12.973Z,2.00
2022-08-28T05:15:41.018Z,2.40
2022-08-28T05:18:08.394Z,2.63
2022-08-28T05:20:40.617Z,2.20
2022-08-28T05:23:07.945Z,2.47
2022-08-28T05:25:36.504Z,2.43
2022-08-28T05:28:03.705Z,2.37
2022-08-28T05:30:30.156Z,1.90
2022-08-28T05:32:56.578Z,1.90
2022-08-28T05:35:23.135Z,1.97
2022-08-28T05:37:49.529Z,1.97
2022-08-28T05:40:16.527Z,2.10
2022-08-28T05:42:43.105Z,1.97
2022-08-28T05:45:09.759Z,2.00
2022-08-28T05:47:36.200Z,1.80
2022-08-28T05:50:02.749Z,2.03
2022-08-28T05:52:29.145Z,2.27
2022-08-28T05:54:55.824Z,1.63
2022-08-28T05:57:22.435Z,1.83
2022-08-28T05:59:49.032Z,1.80
2022-08-28T06:02:15.539Z,2.13
2022-08-28T06:04:42.013Z,1.63
2022-08-28T06:07:08.589Z,2.20
2022-08-28T06:09:34.991Z,1.70
2022-08-28T06:12:02.118Z,1.90
2022-08-28T06:14:29.182Z,2.10
2022-08-28T06:16:57.101Z,1.90
2022-08-28T06:19:25.498Z,1.80
2022-08-28T06:21:55.496Z,1.90
2022-08-28T06:24:22.032Z,2.30
2022-08-28T06:26:48.570Z,2.00
2022-08-28T06:29:16.238Z,2.00
2022-08-28T06:31:43.251Z,1.90
2022-08-28T06:34:10.301Z,1.77
2022-08-28T06:36:40.836Z,1.67
2022-08-28T06:39:09.238Z,1.77
2022-08-28T06:41:35.896Z,1.90
2022-08-28T06:44:02.471Z,2.07
2022-08-28T06:46:29.062Z,1.93
2022-08-28T06:48:55.984Z,2.10
2022-08-28T06:51:23.146Z,2.10
2022-08-28T06:53:51.899Z,2.03
2022-08-28T06:56:25.623Z,1.90
2022-08-28T06:58:55.433Z,1.85
2022-08-28T07:01:27.949Z,1.77
2022-08-28T07:03:57.684Z,1.73
2022-08-28T07:06:24.882Z,2.00
2022-08-28T07:08:51.816Z,1.70
2022-08-28T07:11:27.501Z,2.23
2022-08-28T07:13:54.924Z,1.40
2022-08-28T07:16:24.905Z,1.67
2022-08-28T07:18:51.480Z,2.10
2022-08-28T07:21:17.997Z,1.77
2022-08-28T07:23:45.089Z,1.67
2022-08-28T07:26:16.033Z,1.80
2022-08-28T07:28:48.877Z,1.83
2022-08-28T07:31:22.332Z,1.73
2022-08-28T07:33:54.671Z,1.67
2022-08-28T07:36:29.580Z,2.17
2022-08-28T07:38:58.410Z,1.80
2022-08-28T07:41:28.113Z,2.00
2022-08-28T07:43:55.835Z,1.87
2022-08-28T07:46:22.414Z,1.90
2022-08-28T07:48:51.266Z,2.20
2022-08-28T07:51:17.749Z,2.47
2022-08-28T07:53:44.251Z,2.00
2022-08-28T07:56:13.146Z,2.00
2022-08-28T07:58:39.689Z,2.10
2022-08-28T08:01:07.921Z,1.80
2022-08-28T08:03:38.525Z,1.87
2022-08-28T08:06:08.170Z,1.80
2022-08-28T08:08:34.713Z,1.73
2022-08-28T08:11:03.199Z,2.20
2022-08-28T08:13:30.242Z,1.83
2022-08-28T08:16:12.635Z,2.10
2022-08-28T08:18:41.699Z,1.80
2022-08-28T08:21:13.530Z,1.50
2022-08-28T08:23:42.777Z,2.60
2022-08-28T08:26:12.346Z,2.10
2022-08-28T08:28:41.418Z,1.70
2022-08-28T08:31:12.590Z,2.00
2022-08-28T08:33:42.552Z,2.13
2022-08-28T08:36:15.294Z,2.00
2022-08-28T08:38:42.478Z,1.97
2022-08-28T08:41:21.665Z,2.33
2022-08-28T08:44:33.270Z,1.73
2022-08-28T08:47:13.801Z,1.80
2022-08-28T08:49:52.370Z,1.87
2022-08-28T08:52:27.005Z,2.00
2022-08-28T08:55:28.551Z,1.90
2022-08-28T08:58:17.904Z,2.03
2022-08-28T09:01:25.770Z,2.20
2022-08-28T09:04:03.700Z,1.87
2022-08-28T09:06:48.840Z,2.00
2022-08-28T09:09:30.005Z,1.93
2022-08-28T09:12:06.967Z,2.03
2022-08-28T09:14:42.118Z,1.83
2022-08-28T09:17:10.242Z,1.80
2022-08-28T09:19:36.908Z,2.00
2022-08-28T09:22:03.483Z,1.90
2022-08-28T09:24:35.022Z,2.07
2022-08-28T09:27:13.739Z,1.90
2022-08-28T09:29:42.428Z,1.90
2022-08-28T09:32:41.344Z,2.23
2022-08-28T09:35:24.382Z,1.97
2022-08-28T09:37:51.551Z,1.83
2022-08-28T09:40:20.424Z,2.10
2022-08-28T09:43:12.467Z,2.60
2022-08-28T09:45:38.905Z,2.13
2022-08-28T09:48:20.145Z,2.00
2022-08-28T09:51:01.123Z,2.00
2022-08-28T09:53:27.537Z,2.43
2022-08-28T09:56:05.711Z,1.90
2022-08-28T09:58:39.686Z,1.67
2022-08-28T10:01:16.770Z,2.13
2022-08-28T10:03:50.404Z,2.00
2022-08-28T10:06:29.854Z,1.97
2022-08-28T10:09:18.554Z,1.73
2022-08-28T10:12:03.317Z,2.03
2022-08-28T10:14:45.752Z,2.00
2022-08-28T10:17:51.140Z,1.83
2022-08-28T10:20:28.794Z,1.93
2022-08-28T10:26:39.590Z,2.37
2022-08-28T10:30:06.791Z,1.80
2022-08-28T10:32:55.587Z,1.90
2022-08-28T10:35:26.988Z,1.60
2022-08-28T10:38:06.015Z,1.97
2022-08-28T10:40:41.810Z,1.80
2022-08-28T10:43:25.004Z,1.87
2022-08-28T10:45:54.195Z,1.60
2022-08-28T10:48:47.275Z,1.57
2022-08-28T10:51:20.348Z,1.90
2022-08-28T10:54:07.819Z,1.63
2022-08-28T10:56:44.046Z,1.80
2022-08-28T10:59:10.703Z,1.90
2022-08-28T11:01:41.558Z,1.83
2022-08-28T11:04:25.727Z,1.80
2022-08-28T11:07:38.721Z,2.20
2022-08-28T11:10:20.352Z,1.93
2022-08-28T11:12:49.093Z,1.70
2022-08-28T11:15:34.228Z,1.77
2022-08-28T11:18:15.039Z,1.80
2022-08-28T11:21:03.229Z,1.87
2022-08-28T11:23:43.706Z,1.70
2022-08-28T11:26:14.007Z,1.63
2022-08-28T11:28:46.296Z,1.80
2022-08-28T11:31:16.322Z,1.80
2022-08-28T11:33:55.410Z,1.73
2022-08-28T11:36:22.448Z,1.93
2022-08-28T11:38:53.008Z,1.70
2022-08-28T11:41:21.078Z,1.90
2022-08-28T11:43:50.280Z,1.90
2022-08-28T11:46:19.918Z,1.67
2022-08-28T11:48:52.615Z,2.20
2022-08-28T11:51:19.022Z,1.80
2022-08-28T11:53:54.542Z,1.67
2022-08-28T11:56:33.160Z,2.30
2022-08-28T11:59:35.035Z,2.00
2022-08-28T12:02:38.825Z,1.90
2022-08-28T12:05:31.474Z,1.93
2022-08-28T12:08:00.350Z,1.70
2022-08-28T12:10:29.819Z,1.50
2022-08-28T12:13:01.854Z,1.43
2022-08-28T12:15:28.263Z,1.80
2022-08-28T12:17:58.863Z,1.97
2022-08-28T12:20:25.304Z,1.70
2022-08-28T12:22:55.200Z,1.50
2022-08-28T12:25:33.366Z,1.40
2022-08-28T12:28:05.514Z,1.77
2022-08-28T12:30:51.603Z,1.60
2022-08-28T12:33:47.183Z,1.90
2022-08-28T12:36:16.987Z,2.00
2022-08-28T12:38:51.380Z,1.87
2022-08-28T12:41:18.901Z,1.87
2022-08-28T12:43:50.215Z,1.90
2022-08-28T12:46:24.087Z,1.93
2022-08-28T12:48:59.673Z,2.13
2022-08-28T12:51:27.804Z,1.70
2022-08-28T12:53:56.928Z,1.60
2022-08-28T12:56:26.009Z,1.73
2022-08-28T12:58:52.826Z,2.00
2022-08-28T13:01:32.965Z,1.80
2022-08-28T13:04:04.738Z,1.97
2022-08-28T13:06:34.990Z,1.50
2022-08-28T13:09:05.372Z,1.80
2022-08-28T13:11:36.683Z,1.80
2022-08-28T13:14:04.042Z,1.73
2022-08-28T13:16:41.047Z,2.23
2022-08-28T13:19:07.479Z,1.73
2022-08-28T13:21:50.686Z,1.67
2022-08-28T13:24:35.406Z,1.83
2022-08-28T13:27:15.909Z,1.73
2022-08-28T13:30:03.745Z,2.07
2022-08-28T13:32:37.612Z,1.80
2022-08-28T13:35:09.917Z,1.87
2022-08-28T13:37:51.460Z,2.17
2022-08-28T13:40:53.508Z,1.70
2022-08-28T13:43:11.038Z,2.03
2022-08-28T13:45:42.622Z,1.90
2022-08-28T13:48:11.117Z,1.70
2022-08-28T13:50:39.806Z,1.63
2022-08-28T13:53:06.259Z,2.10
2022-08-28T13:55:33.633Z,1.70
2022-08-28T13:58:00.104Z,2.10
2022-08-28T14:00:28.804Z,1.80
2022-08-28T14:02:55.242Z,1.80
2022-08-28T14:05:21.636Z,2.03
2022-08-28T14:07:48.112Z,1.60
2022-08-28T14:10:14.576Z,1.83
2022-08-28T14:12:41.036Z,1.73
2022-08-28T14:15:07.618Z,2.20
2022-08-28T14:17:34.232Z,2.30
2022-08-28T14:20:00.808Z,2.30
2022-08-28T14:22:27.750Z,1.90
2022-08-28T14:24:54.377Z,2.20
2022-08-28T14:27:20.786Z,1.63
2022-08-28T14:29:47.238Z,1.60
2022-08-28T14:32:13.750Z,1.70
2022-08-28T14:34:40.246Z,1.90
2022-08-28T14:37:06.882Z,1.63
2022-08-28T14:39:33.494Z,2.30
2022-08-28T14:41:59.880Z,1.97
2022-08-28T14:44:26.904Z,1.77
2022-08-28T14:46:57.033Z,2.10
2022-08-28T14:49:24.468Z,2.43
2022-08-28T14:51:51.703Z,1.63
2022-08-28T14:54:21.928Z,2.70
2022-08-28T14:56:53.900Z,2.07
2022-08-28T14:59:31.912Z,1.77
2022-08-28T15:02:01.121Z,2.10
2022-08-28T15:04:41.606Z,1.97
2022-08-28T15:07:10.501Z,1.73
2022-08-28T15:09:40.806Z,1.83
2022-08-28T15:12:09.151Z,1.93
2022-08-28T15:14:51.903Z,2.43
2022-08-28T15:17:34.238Z,1.70
2022-08-28T15:20:10.403Z,1.70
2022-08-28T15:22:43.627Z,1.80
2022-08-28T15:25:11.497Z,2.00
2022-08-28T15:27:44.456Z,1.60
2022-08-28T15:30:13.619Z,1.60
2022-08-28T15:32:50.560Z,2.03
2022-08-28T15:35:18.426Z,2.30
2022-08-28T15:37:51.630Z,1.77
2022-08-28T15:40:18.289Z,1.90
2022-08-28T15:42:48.508Z,2.13
2022-08-28T15:45:31.379Z,1.83
2022-08-28T15:48:03.311Z,1.87
2022-08-28T15:50:32.028Z,1.97
2022-08-28T15:53:00.387Z,1.90
2022-08-28T15:55:39.011Z,1.80
2022-08-28T15:58:13.921Z,1.80
2022-08-28T16:00:43.348Z,1.90
2022-08-28T16:03:12.121Z,1.60
2022-08-28T16:05:42.454Z,2.20
2022-08-28T16:08:10.350Z,1.70
2022-08-28T16:10:37.162Z,1.87
2022-08-28T16:13:07.888Z,1.90
2022-08-28T16:15:34.447Z,1.67
2022-08-28T16:18:00.971Z,1.70
2022-08-28T16:20:27.472Z,1.70
2022-08-28T16:22:53.971Z,1.90
2022-08-28T16:25:22.652Z,2.63
2022-08-28T16:27:49.279Z,1.77
2022-08-28T16:30:24.471Z,2.03
2022-08-28T16:35:54.846Z,2.27
2022-08-28T16:38:27.040Z,2.00
2022-08-28T16:40:55.514Z,1.70
2022-08-28T16:43:22.146Z,1.90
2022-08-28T16:45:48.672Z,1.83
2022-08-28T16:48:15.611Z,2.33
2022-08-28T16:50:45.968Z,1.93
2022-08-28T16:53:12.869Z,2.10
2022-08-28T16:55:39.546Z,1.97
2022-08-28T16:58:06.480Z,2.10
2022-08-28T17:00:33.234Z,2.40
2022-08-28T17:02:59.746Z,1.67
2022-08-28T17:05:26.239Z,1.80
2022-08-28T17:07:52.672Z,1.63
2022-08-28T17:10:23.049Z,1.87
2022-08-28T17:12:49.529Z,1.83
2022-08-28T17:15:16.538Z,1.80
2022-08-28T17:17:43.074Z,1.80
2022-08-28T17:20:11.134Z,1.70
2022-08-28T17:22:37.618Z,1.87
2022-08-28T17:25:10.725Z,1.57
2022-08-28T17:27:37.340Z,1.90
2022-08-28T17:30:04.269Z,1.77
2022-08-28T17:32:30.780Z,1.77
2022-08-28T17:34:57.702Z,1.90
2022-08-28T17:37:24.306Z,1.80
2022-08-28T17:39:51.016Z,1.80
2022-08-28T17:42:18.690Z,2.10
2022-08-28T17:44:45.506Z,1.50
2022-08-28T17:47:12.115Z,2.00
2022-08-28T17:49:41.475Z,1.67
2022-08-28T17:52:08.026Z,1.73
2022-08-28T17:54:37.050Z,1.67
2022-08-28T17:57:06.202Z,2.33
2022-08-28T17:59:32.719Z,2.10
2022-08-28T18:01:59.290Z,2.33
2022-08-28T18:04:25.957Z,1.53
2022-08-28T18:06:55.114Z,2.23
2022-08-28T18:09:23.123Z,1.80
2022-08-28T18:11:52.060Z,1.97
2022-08-28T18:14:18.771Z,1.80
2022-08-28T18:16:45.374Z,2.17
2022-08-28T18:19:15.589Z,1.83
2022-08-28T18:21:42.073Z,1.60
2022-08-28T18:24:11.171Z,2.07
2022-08-28T18:26:39.865Z,1.70
2022-08-28T18:29:10.839Z,1.83
2022-08-28T18:31:37.404Z,1.87
2022-08-28T18:34:04.041Z,2.03
2022-08-28T18:36:30.679Z,2.00
2022-08-28T18:38:57.199Z,2.20
2022-08-28T18:41:25.661Z,1.90
2022-08-28T18:44:03.273Z,1.83
2022-08-28T18:46:31.434Z,1.80
2022-08-28T18:48:58.909Z,1.97
2022-08-28T18:51:25.334Z,2.20
2022-08-28T18:53:51.864Z,2.30
2022-08-28T18:56:18.365Z,2.43
2022-08-28T18:58:44.953Z,2.50
2022-08-28T19:01:11.599Z,2.33
2022-08-28T19:03:38.081Z,2.30
2022-08-28T19:06:04.709Z,2.10
2022-08-28T19:08:31.197Z,2.40
2022-08-28T19:10:57.665Z,2.20
2022-08-28T19:13:24.130Z,2.37
2022-08-28T19:15:52.129Z,2.60
2022-08-28T19:18:19.736Z,2.67
2022-08-28T19:20:46.845Z,2.73
2022-08-28T19:23:17.399Z,2.80
2022-08-28T19:25:45.091Z,2.63
2022-08-28T19:28:11.630Z,2.57
2022-08-28T19:30:38.191Z,2.63
2022-08-28T19:33:04.943Z,3.10
2022-08-28T19:35:31.693Z,2.57
2022-08-28T19:37:58.165Z,3.27
2022-08-28T19:40:24.711Z,2.90
2022-08-28T19:42:51.411Z,3.20
2022-08-28T19:45:19.673Z,2.63
2022-08-28T19:47:46.213Z,2.77
2022-08-28T19:50:13.528Z,2.70
2022-08-28T19:52:40.353Z,2.83
2022-08-28T19:55:07.910Z,3.20
2022-08-28T19:57:35.225Z,3.20
2022-08-28T20:00:02.244Z,3.90
2022-08-28T20:02:28.817Z,3.10
2022-08-28T20:04:55.446Z,3.50
2022-08-28T20:07:22.079Z,3.87
2022-08-28T20:09:48.483Z,4.03
2022-08-28T20:12:14.966Z,3.80
2022-08-28T20:14:41.432Z,3.87
2022-08-28T20:17:08.148Z,4.33
2022-08-28T20:19:34.613Z,4.67
2022-08-28T20:22:01.045Z,4.33
2022-08-28T20:24:27.510Z,4.10
2022-08-28T20:26:54.005Z,4.23
2022-08-28T20:29:21.574Z,4.97
2022-08-28T20:31:48.555Z,5.00
2022-08-28T20:34:17.939Z,5.17
2022-08-28T20:36:45.058Z,4.80
2022-08-28T20:39:12.106Z,4.30
2022-08-28T20:41:40.977Z,4.27
2022-08-28T20:44:10.224Z,4.60
2022-08-28T20:46:40.921Z,4.70
2022-08-28T20:49:12.768Z,4.50
2022-08-28T20:51:41.113Z,3.93
2022-08-28T20:54:07.544Z,3.83
2022-08-28T20:56:34.071Z,4.80
2022-08-28T20:59:00.532Z,4.67
2022-08-28T21:01:27.115Z,5.50
2022-08-28T21:03:53.634Z,4.43
2022-08-28T21:06:20.136Z,4.63
2022-08-28T21:08:46.741Z,4.47
2022-08-28T21:11:13.179Z,4.70
2022-08-28T21:13:39.645Z,4.30
2022-08-28T21:16:07.297Z,3.87
2022-08-28T21:18:33.756Z,4.40
2022-08-28T21:21:04.670Z,4.77
2022-08-28T21:23:31.097Z,4.13
2022-08-28T21:25:57.659Z,3.70
2022-08-28T21:28:24.125Z,3.60
2022-08-28T21:30:50.615Z,3.20
2022-08-28T21:33:17.142Z,3.80
2022-08-28T21:35:44.322Z,3.43
2022-08-28T21:38:10.748Z,3.87
2022-08-28T21:40:37.303Z,3.57
2022-08-28T21:43:03.826Z,3.57
2022-08-28T21:45:30.334Z,3.53
2022-08-28T21:47:56.884Z,3.63
2022-08-28T21:50:23.324Z,3.27
2022-08-28T21:52:49.878Z,3.43
2022-08-28T21:55:16.400Z,3.13
2022-08-28T21:57:43.233Z,3.30
2022-08-28T22:00:17.551Z,3.17
2022-08-28T22:02:44.375Z,3.07
2022-08-28T22:05:10.892Z,3.13
2022-08-28T22:07:37.610Z,2.87
2022-08-28T22:10:04.487Z,3.13
2022-08-28T22:12:31.406Z,3.23
2022-08-28T22:14:59.536Z,3.33
2022-08-28T22:17:26.103Z,3.20
2022-08-28T22:19:52.681Z,2.97
2022-08-28T22:22:19.433Z,3.07
2022-08-28T22:24:45.844Z,3.23
2022-08-28T22:27:12.310Z,3.20
2022-08-28T22:29:39.464Z,2.67
2022-08-28T22:32:08.033Z,3.17
2022-08-28T22:34:39.990Z,2.90
2022-08-28T22:37:07.570Z,3.53
2022-08-28T22:39:34.216Z,3.17
2022-08-28T22:42:00.773Z,2.37
2022-08-28T22:44:27.236Z,3.00
2022-08-28T22:46:53.701Z,2.93
2022-08-28T22:49:20.123Z,3.10
2022-08-28T22:51:46.596Z,2.80
2022-08-28T22:54:13.068Z,2.80
2022-08-28T22:56:39.521Z,3.27
2022-08-28T22:59:05.909Z,2.40
2022-08-28T23:01:32.834Z,3.27
2022-08-28T23:03:59.326Z,3.00
2022-08-28T23:06:25.810Z,2.70
2022-08-28T23:08:52.274Z,2.50
2022-08-28T23:11:18.758Z,3.30
2022-08-28T23:13:45.268Z,2.50
2022-08-28T23:16:11.934Z,3.10
2022-08-28T23:19:06.832Z,2.90
2022-08-28T23:21:26.838Z,2.60
2022-08-28T23:23:54.432Z,3.30
2022-08-28T23:26:20.924Z,3.20
2022-08-28T23:28:47.916Z,3.23
2022-08-28T23:31:14.427Z,2.30
2022-08-28T23:33:41.089Z,3.00
2022-08-28T23:36:08.058Z,3.53
2022-08-28T23:38:37.312Z,2.67
2022-08-28T23:41:04.476Z,3.33
2022-08-28T23:43:31.776Z,2.83
2022-08-28T23:45:58.443Z,2.33
2022-08-28T23:48:25.472Z,2.93
2022-08-28T23:50:52.765Z,3.03
2022-08-28T23:53:19.637Z,3.07
2022-08-28T23:55:46.605Z,2.77
2022-08-28T23:58:15.334Z,3.17
