createdAt,value
2017-08-26T00:00:27.651Z,0
2017-08-26T00:01:28.428Z,0
2017-08-26T00:02:29.199Z,0
2017-08-26T00:03:29.928Z,0
2017-08-26T00:04:31.068Z,0
2017-08-26T00:05:31.815Z,0
2017-08-26T00:06:32.608Z,0
2017-08-26T00:07:33.337Z,0
2017-08-26T00:08:34.079Z,0
2017-08-26T00:09:35.119Z,0
2017-08-26T00:10:35.938Z,0
2017-08-26T00:11:36.668Z,0
2017-08-26T00:12:37.409Z,0
2017-08-26T00:13:38.205Z,0
2017-08-26T00:14:38.936Z,0
2017-08-26T00:15:39.669Z,0
2017-08-26T00:16:40.398Z,0
2017-08-26T00:17:41.136Z,0
2017-08-26T00:18:41.877Z,0
2017-08-26T00:19:42.961Z,0
2017-08-26T00:20:43.713Z,0
2017-08-26T00:21:44.447Z,0
2017-08-26T00:22:45.157Z,0
2017-08-26T00:23:45.906Z,0
2017-08-26T00:24:46.907Z,0
2017-08-26T00:25:47.647Z,0
2017-08-26T00:26:48.376Z,0
2017-08-26T00:27:49.118Z,0
2017-08-26T00:28:49.847Z,0
2017-08-26T00:29:51.044Z,0
2017-08-26T00:30:51.822Z,0
2017-08-26T00:31:52.567Z,0
2017-08-26T00:32:53.297Z,0
2017-08-26T00:33:54.027Z,0
2017-08-26T00:34:54.759Z,0
2017-08-26T00:35:55.765Z,0
2017-08-26T00:36:56.507Z,0
2017-08-26T00:37:57.317Z,0
2017-08-26T00:38:58.048Z,0
2017-08-26T00:39:58.837Z,0
2017-08-26T00:40:59.880Z,0
2017-08-26T00:42:00.609Z,0
2017-08-26T00:43:01.336Z,0
2017-08-26T00:44:02.068Z,0
2017-08-26T00:45:02.879Z,0
2017-08-26T00:46:04.067Z,0
2017-08-26T00:47:04.804Z,0
2017-08-26T00:48:05.534Z,0
2017-08-26T00:49:06.273Z,0
2017-08-26T00:50:07.016Z,0
2017-08-26T00:51:08.208Z,0
2017-08-26T00:52:09.020Z,0
2017-08-26T00:53:09.819Z,0
2017-08-26T00:54:10.606Z,0
2017-08-26T00:55:11.338Z,0
2017-08-26T00:56:12.382Z,0
2017-08-26T00:57:13.198Z,0
2017-08-26T00:58:13.982Z,0
2017-08-26T00:59:14.779Z,0
2017-08-26T01:00:15.516Z,0
2017-08-26T01:01:16.607Z,0
2017-08-26T01:02:17.377Z,0
2017-08-26T01:03:18.115Z,0
2017-08-26T01:04:18.846Z,0
2017-08-26T01:05:19.578Z,0
2017-08-26T01:06:20.796Z,0
2017-08-26T01:07:21.535Z,0
2017-08-26T01:08:22.277Z,0
2017-08-26T01:09:23.016Z,0
2017-08-26T01:10:23.752Z,0
2017-08-26T01:11:24.776Z,0
2017-08-26T01:12:25.507Z,0
2017-08-26T01:13:26.246Z,0
2017-08-26T01:14:26.986Z,0
2017-08-26T01:15:27.723Z,0
2017-08-26T01:16:28.659Z,0
2017-08-26T01:17:29.453Z,0
2017-08-26T01:18:30.198Z,0
2017-08-26T01:19:31.003Z,0
2017-08-26T01:20:31.741Z,0
2017-08-26T01:21:32.886Z,0
2017-08-26T01:22:33.612Z,0
2017-08-26T01:23:34.399Z,0
2017-08-26T01:24:35.207Z,0
2017-08-26T01:25:35.943Z,0
2017-08-26T01:26:37.047Z,0
2017-08-26T01:27:37.777Z,0
2017-08-26T01:28:38.506Z,0
2017-08-26T01:29:39.265Z,0
2017-08-26T01:30:40.005Z,0
2017-08-26T01:31:41.107Z,0
2017-08-26T01:32:41.836Z,0
2017-08-26T01:33:42.567Z,0
2017-08-26T01:34:43.381Z,0
2017-08-26T01:35:44.166Z,0
2017-08-26T01:36:45.148Z,0
2017-08-26T01:37:45.957Z,0
2017-08-26T01:38:46.696Z,0
2017-08-26T01:39:47.496Z,0
2017-08-26T01:40:48.243Z,0
2017-08-26T01:41:49.185Z,0
2017-08-26T01:42:49.964Z,0
2017-08-26T01:43:50.760Z,0
2017-08-26T01:44:51.500Z,0
2017-08-26T01:45:52.249Z,0
2017-08-26T01:46:53.055Z,0
2017-08-26T01:47:53.793Z,0
2017-08-26T01:48:54.930Z,0
2017-08-26T01:49:55.708Z,0
2017-08-26T01:50:56.438Z,0
2017-08-26T01:51:57.254Z,0
2017-08-26T01:52:57.991Z,0
2017-08-26T01:53:59.094Z,0
2017-08-26T01:54:59.919Z,0
2017-08-26T01:56:00.653Z,0
2017-08-26T01:57:01.386Z,0
2017-08-26T01:58:02.130Z,0
2017-08-26T01:59:03.120Z,0
2017-08-26T02:00:03.908Z,0
2017-08-26T02:01:04.699Z,0
2017-08-26T02:02:05.506Z,0
2017-08-26T02:03:06.236Z,0
2017-08-26T02:04:07.270Z,0
2017-08-26T02:05:08.010Z,0
2017-08-26T02:06:08.785Z,0
2017-08-26T02:07:09.526Z,0
2017-08-26T02:08:10.264Z,0
2017-08-26T02:09:11.366Z,0
2017-08-26T02:10:12.101Z,0
2017-08-26T02:11:12.916Z,0
2017-08-26T02:12:13.740Z,0
2017-08-26T02:13:14.521Z,0
2017-08-26T02:14:15.558Z,0
2017-08-26T02:15:16.351Z,0
2017-08-26T02:16:17.148Z,0
2017-08-26T02:17:17.949Z,0
2017-08-26T02:18:18.686Z,0
2017-08-26T02:19:19.638Z,0
2017-08-26T02:20:20.351Z,0
2017-08-26T02:21:21.078Z,0
2017-08-26T02:22:21.889Z,0
2017-08-26T02:23:22.618Z,0
2017-08-26T02:24:23.828Z,0
2017-08-26T02:25:24.647Z,0
2017-08-26T02:26:25.385Z,0
2017-08-26T02:27:26.174Z,0
2017-08-26T02:28:26.951Z,0
2017-08-26T02:29:28.051Z,0
2017-08-26T02:30:28.792Z,0
2017-08-26T02:31:29.557Z,0
2017-08-26T02:32:30.305Z,0
2017-08-26T02:33:31.029Z,0
2017-08-26T02:34:32.066Z,0
2017-08-26T02:35:32.805Z,0
2017-08-26T02:36:33.536Z,0
2017-08-26T02:37:34.279Z,0
2017-08-26T02:38:35.012Z,0
2017-08-26T02:39:35.747Z,0
2017-08-26T02:40:37.421Z,0
2017-08-26T02:41:40.317Z,0
2017-08-26T02:42:40.594Z,0
2017-08-26T02:44:43.557Z,0
2017-08-26T02:45:44.327Z,0
2017-08-26T02:46:45.471Z,0
2017-08-26T02:47:46.261Z,0
2017-08-26T02:48:46.997Z,0
2017-08-26T02:49:47.740Z,0
2017-08-26T02:50:48.471Z,0
2017-08-26T02:51:49.588Z,0
2017-08-26T02:52:50.375Z,0
2017-08-26T02:53:51.109Z,0
2017-08-26T02:54:51.919Z,0
2017-08-26T02:55:52.657Z,0
2017-08-26T02:56:53.401Z,0
2017-08-26T02:57:54.181Z,0
2017-08-26T02:58:54.933Z,0
2017-08-26T02:59:56.022Z,0
2017-08-26T03:00:56.723Z,0
2017-08-26T03:01:57.504Z,0
2017-08-26T03:02:58.237Z,0
2017-08-26T03:03:58.967Z,0
2017-08-26T03:05:00.107Z,0
2017-08-26T03:06:00.863Z,0
2017-08-26T03:07:01.591Z,0
2017-08-26T03:08:02.380Z,0
2017-08-26T03:09:03.110Z,0
2017-08-26T03:10:04.999Z,0
2017-08-26T03:11:05.683Z,0
2017-08-26T03:12:06.412Z,0
2017-08-26T03:13:07.192Z,0
2017-08-26T03:14:07.916Z,0
2017-08-26T03:15:08.997Z,0
2017-08-26T03:16:09.743Z,0
2017-08-26T03:17:10.554Z,0
2017-08-26T03:18:11.313Z,0
2017-08-26T03:19:12.076Z,0
2017-08-26T03:20:13.208Z,0
2017-08-26T03:21:13.953Z,0
2017-08-26T03:22:14.739Z,0
2017-08-26T03:23:15.473Z,0
2017-08-26T03:24:16.207Z,0
2017-08-26T03:25:17.250Z,0
2017-08-26T03:26:18.017Z,0
2017-08-26T03:27:18.807Z,0
2017-08-26T03:28:19.603Z,0
2017-08-26T03:29:20.333Z,0
2017-08-26T03:30:21.130Z,0
2017-08-26T03:31:21.871Z,0
2017-08-26T03:32:22.667Z,0
2017-08-26T03:33:23.403Z,0
2017-08-26T03:34:24.617Z,0
2017-08-26T03:35:25.355Z,0
2017-08-26T03:36:26.147Z,0
2017-08-26T03:37:26.893Z,0
2017-08-26T03:38:27.665Z,0
2017-08-26T03:39:28.740Z,0
2017-08-26T03:40:29.557Z,0
2017-08-26T03:41:30.288Z,0
2017-08-26T03:42:31.027Z,0
2017-08-26T03:43:31.787Z,0
2017-08-26T03:44:32.889Z,0
2017-08-26T03:45:33.673Z,0
2017-08-26T03:46:34.364Z,0
2017-08-26T03:47:35.125Z,0
2017-08-26T03:48:35.860Z,0
2017-08-26T03:49:37.048Z,0
2017-08-26T03:50:37.847Z,0
2017-08-26T03:51:38.595Z,0
2017-08-26T03:52:39.389Z,0
2017-08-26T03:53:40.122Z,0
2017-08-26T03:54:41.308Z,0
2017-08-26T03:55:42.046Z,0
2017-08-26T03:56:42.787Z,0
2017-08-26T03:57:43.525Z,0
2017-08-26T03:58:44.337Z,4
2017-08-26T03:59:45.477Z,0
2017-08-26T04:00:46.220Z,0
2017-08-26T04:01:47.028Z,4
2017-08-26T04:02:47.757Z,8
2017-08-26T04:03:48.507Z,4
2017-08-26T04:04:49.645Z,12
2017-08-26T04:05:51.732Z,12
2017-08-26T04:06:52.517Z,16
2017-08-26T04:07:53.332Z,20
2017-08-26T04:08:54.087Z,20
2017-08-26T04:09:55.222Z,24
2017-08-26T04:10:56.003Z,32
2017-08-26T04:11:56.786Z,44
2017-08-26T04:12:57.544Z,52
2017-08-26T04:13:58.309Z,56
2017-08-26T04:14:59.448Z,60
2017-08-26T04:16:00.188Z,56
2017-08-26T04:17:00.988Z,52
2017-08-26T04:18:01.713Z,56
2017-08-26T04:19:02.451Z,60
2017-08-26T04:20:03.559Z,72
2017-08-26T04:21:04.299Z,80
2017-08-26T04:22:05.033Z,84
2017-08-26T04:23:05.833Z,80
2017-08-26T04:24:06.629Z,84
2017-08-26T04:25:07.370Z,84
2017-08-26T04:26:08.188Z,92
2017-08-26T04:27:09.229Z,96
2017-08-26T04:28:09.969Z,104
2017-08-26T04:29:10.723Z,108
2017-08-26T04:30:11.519Z,112
2017-08-26T04:31:12.259Z,120
2017-08-26T04:32:13.388Z,132
2017-08-26T04:33:14.137Z,144
2017-08-26T04:34:14.918Z,160
2017-08-26T04:35:15.655Z,180
2017-08-26T04:36:16.459Z,220
2017-08-26T04:37:17.499Z,260
2017-08-26T04:38:18.327Z,300
2017-08-26T04:39:19.053Z,328
2017-08-26T04:40:19.838Z,332
2017-08-26T04:41:20.580Z,328
2017-08-26T04:42:21.511Z,336
2017-08-26T04:43:22.310Z,360
2017-08-26T04:44:23.048Z,404
2017-08-26T04:45:23.805Z,452
2017-08-26T04:46:24.589Z,512
2017-08-26T04:47:25.629Z,564
2017-08-26T04:48:26.421Z,608
2017-08-26T04:49:27.146Z,664
2017-08-26T04:50:27.883Z,724
2017-08-26T04:51:28.689Z,768
2017-08-26T04:52:29.678Z,792
2017-08-26T04:53:30.418Z,820
2017-08-26T04:54:31.151Z,852
2017-08-26T04:55:31.968Z,868
2017-08-26T04:56:32.716Z,864
2017-08-26T04:57:33.687Z,852
2017-08-26T04:58:34.479Z,848
2017-08-26T04:59:35.219Z,856
2017-08-26T05:00:35.980Z,864
2017-08-26T05:01:36.790Z,856
2017-08-26T05:02:37.729Z,868
2017-08-26T05:03:38.538Z,908
2017-08-26T05:04:39.271Z,960
2017-08-26T05:05:40.087Z,1028
2017-08-26T05:06:40.832Z,1104
2017-08-26T05:07:42.057Z,1168
2017-08-26T05:08:42.890Z,1212
2017-08-26T05:09:43.683Z,1244
2017-08-26T05:10:44.422Z,1324
2017-08-26T05:11:45.179Z,1416
2017-08-26T05:12:46.336Z,1452
2017-08-26T05:13:47.067Z,1472
2017-08-26T05:14:47.802Z,1512
2017-08-26T05:15:48.539Z,1592
2017-08-26T05:16:49.348Z,1732
2017-08-26T05:17:50.087Z,1868
2017-08-26T05:18:50.853Z,1976
2017-08-26T05:19:52.023Z,2036
2017-08-26T05:20:52.802Z,1980
2017-08-26T05:21:53.534Z,1920
2017-08-26T05:22:54.208Z,1888
2017-08-26T05:23:54.958Z,1944
2017-08-26T05:24:55.895Z,2116
2017-08-26T05:25:56.624Z,2336
2017-08-26T05:26:57.369Z,2564
2017-08-26T05:27:58.099Z,2688
2017-08-26T05:28:58.837Z,2764
2017-08-26T05:29:59.958Z,2888
2017-08-26T05:31:00.688Z,3068
2017-08-26T05:32:01.528Z,3264
2017-08-26T05:33:02.245Z,3380
2017-08-26T05:34:02.988Z,3380
2017-08-26T05:35:04.131Z,3352
2017-08-26T05:36:04.939Z,3372
2017-08-26T05:37:05.678Z,3480
2017-08-26T05:38:06.416Z,3628
2017-08-26T05:39:07.155Z,3752
2017-08-26T05:40:08.289Z,3908
2017-08-26T05:41:09.026Z,4136
2017-08-26T05:42:09.841Z,4380
2017-08-26T05:43:10.577Z,4548
2017-08-26T05:44:11.309Z,4616
2017-08-26T05:45:12.261Z,4700
2017-08-26T05:46:13.148Z,4748
2017-08-26T05:47:13.831Z,4760
2017-08-26T05:48:14.658Z,4768
2017-08-26T05:49:15.410Z,4856
2017-08-26T05:50:16.158Z,5000
2017-08-26T05:51:16.885Z,5100
2017-08-26T05:52:17.619Z,5176
2017-08-26T05:53:18.369Z,5288
2017-08-26T05:54:19.398Z,5420
2017-08-26T05:55:20.182Z,5592
2017-08-26T05:56:20.954Z,5788
2017-08-26T05:57:21.688Z,5924
2017-08-26T05:58:22.493Z,6012
2017-08-26T05:59:23.678Z,6132
2017-08-26T06:00:24.476Z,6220
2017-08-26T06:01:25.243Z,6240
2017-08-26T06:02:26.024Z,6184
2017-08-26T06:03:26.827Z,6056
2017-08-26T06:04:27.822Z,5824
2017-08-26T06:05:28.555Z,5496
2017-08-26T06:06:29.297Z,5080
2017-08-26T06:07:30.056Z,4712
2017-08-26T06:08:30.869Z,4416
2017-08-26T06:09:32.018Z,4380
2017-08-26T06:10:32.770Z,4664
2017-08-26T06:11:33.490Z,5108
2017-08-26T06:12:34.288Z,5496
2017-08-26T06:13:35.129Z,5628
2017-08-26T06:14:36.258Z,5548
2017-08-26T06:15:37.060Z,5456
2017-08-26T06:16:37.876Z,5548
2017-08-26T06:17:38.608Z,5872
2017-08-26T06:18:39.349Z,6356
2017-08-26T06:19:40.386Z,6896
2017-08-26T06:20:41.125Z,7308
2017-08-26T06:21:41.886Z,7468
2017-08-26T06:22:42.663Z,7472
2017-08-26T06:23:43.401Z,7524
2017-08-26T06:24:44.146Z,7520
2017-08-26T06:25:44.887Z,7452
2017-08-26T06:26:45.639Z,7500
2017-08-26T06:27:46.698Z,7772
2017-08-26T06:28:47.471Z,8248
2017-08-26T06:29:48.247Z,8784
2017-08-26T06:30:48.988Z,8968
2017-08-26T06:31:49.734Z,8568
2017-08-26T06:32:50.892Z,7980
2017-08-26T06:33:51.631Z,7828
2017-08-26T06:34:52.447Z,7940
2017-08-26T06:35:53.202Z,8100
2017-08-26T06:36:53.967Z,8464
2017-08-26T06:37:54.908Z,9064
2017-08-26T06:38:55.666Z,9704
2017-08-26T06:39:56.406Z,10128
2017-08-26T06:40:57.144Z,10108
2017-08-26T06:41:57.880Z,9748
2017-08-26T06:42:58.611Z,9376
2017-08-26T06:43:59.356Z,9152
2017-08-26T06:45:00.487Z,9324
2017-08-26T06:46:01.232Z,9616
2017-08-26T06:47:02.038Z,10044
2017-08-26T06:48:02.847Z,10508
2017-08-26T06:49:03.606Z,11004
2017-08-26T06:50:04.782Z,11648
2017-08-26T06:51:05.546Z,12684
2017-08-26T06:52:06.300Z,13624
2017-08-26T06:53:07.079Z,14020
2017-08-26T06:54:07.830Z,14000
2017-08-26T06:55:08.939Z,14164
2017-08-26T06:56:09.755Z,14440
2017-08-26T06:57:10.537Z,14452
2017-08-26T06:58:11.267Z,14196
2017-08-26T06:59:12.019Z,14284
2017-08-26T07:00:13.097Z,14900
2017-08-26T07:01:13.836Z,15040
2017-08-26T07:02:14.571Z,14864
2017-08-26T07:03:15.396Z,13944
2017-08-26T07:04:16.213Z,13460
2017-08-26T07:05:17.006Z,12968
2017-08-26T07:06:18.097Z,13428
2017-08-26T07:07:18.910Z,14588
2017-08-26T07:08:19.647Z,15416
2017-08-26T07:09:20.386Z,15804
2017-08-26T07:10:21.126Z,15984
2017-08-26T07:11:21.871Z,15840
2017-08-26T07:12:23.048Z,15724
2017-08-26T07:13:23.799Z,15632
2017-08-26T07:14:24.542Z,15980
2017-08-26T07:15:25.321Z,16500
2017-08-26T07:16:26.063Z,16348
2017-08-26T07:17:27.110Z,16096
2017-08-26T07:18:27.908Z,16952
2017-08-26T07:19:28.654Z,18560
2017-08-26T07:20:29.482Z,20096
2017-08-26T07:21:30.265Z,20544
2017-08-26T07:22:31.388Z,20576
2017-08-26T07:23:32.177Z,20640
2017-08-26T07:24:32.922Z,20864
2017-08-26T07:25:33.728Z,21472
2017-08-26T07:26:34.454Z,21504
2017-08-26T07:27:35.537Z,22080
2017-08-26T07:28:36.276Z,22848
2017-08-26T07:29:37.026Z,22304
2017-08-26T07:30:37.771Z,21760
2017-08-26T07:31:38.575Z,23072
2017-08-26T07:32:39.379Z,20736
2017-08-26T07:33:40.421Z,19840
2017-08-26T07:34:41.217Z,21152
2017-08-26T07:35:41.998Z,20160
2017-08-26T07:36:42.788Z,22208
2017-08-26T07:37:43.530Z,24320
2017-08-26T07:38:44.625Z,24160
2017-08-26T07:39:45.377Z,21056
2017-08-26T07:40:46.198Z,19872
2017-08-26T07:41:46.946Z,19168
2017-08-26T07:42:47.696Z,19136
2017-08-26T07:43:48.852Z,23200
2017-08-26T07:44:49.654Z,25600
2017-08-26T07:45:50.436Z,26912
2017-08-26T07:46:51.247Z,24320
2017-08-26T07:47:52.001Z,23104
2017-08-26T07:48:53.094Z,20896
2017-08-26T07:49:53.854Z,17856
2017-08-26T07:50:54.650Z,17396
2017-08-26T07:51:55.386Z,19552
2017-08-26T07:52:56.149Z,21536
2017-08-26T07:53:57.291Z,23136
2017-08-26T07:54:58.097Z,24032
2017-08-26T07:55:58.896Z,23744
2017-08-26T07:56:59.645Z,20544
2017-08-26T07:58:00.387Z,16924
2017-08-26T07:59:01.485Z,16520
2017-08-26T08:00:02.294Z,17144
2017-08-26T08:01:03.138Z,18624
2017-08-26T08:02:03.937Z,19712
2017-08-26T08:03:04.670Z,19520
2017-08-26T08:04:05.777Z,18528
2017-08-26T08:05:06.593Z,19072
2017-08-26T08:06:07.342Z,21344
2017-08-26T08:07:08.096Z,23040
2017-08-26T08:08:08.842Z,23488
2017-08-26T08:09:09.641Z,23072
2017-08-26T08:10:10.777Z,21856
2017-08-26T08:11:11.588Z,20832
2017-08-26T08:12:12.390Z,20960
2017-08-26T08:13:13.199Z,22304
2017-08-26T08:14:13.999Z,23392
2017-08-26T08:15:14.731Z,25376
2017-08-26T08:16:15.830Z,23584
2017-08-26T08:17:16.584Z,22784
2017-08-26T08:18:17.391Z,21440
2017-08-26T08:19:18.196Z,19968
2017-08-26T08:20:18.941Z,20160
2017-08-26T08:21:20.142Z,20768
2017-08-26T08:22:20.937Z,20832
2017-08-26T08:23:21.677Z,20992
2017-08-26T08:24:22.416Z,21632
2017-08-26T08:25:23.171Z,21984
2017-08-26T08:26:24.290Z,23264
2017-08-26T08:27:25.026Z,22496
2017-08-26T08:28:25.771Z,23360
2017-08-26T08:29:26.581Z,24992
2017-08-26T08:30:27.332Z,24448
2017-08-26T08:31:28.388Z,23136
2017-08-26T08:32:29.220Z,22976
2017-08-26T08:33:30.032Z,23616
2017-08-26T08:34:30.848Z,24448
2017-08-26T08:35:31.805Z,25600
2017-08-26T08:36:33.137Z,26592
2017-08-26T08:37:33.908Z,26528
2017-08-26T08:38:34.787Z,27392
2017-08-26T08:39:35.614Z,27008
2017-08-26T08:40:36.440Z,28512
2017-08-26T08:41:37.545Z,27424
2017-08-26T08:42:38.306Z,30816
2017-08-26T08:43:39.046Z,29216
2017-08-26T08:44:39.793Z,29728
2017-08-26T08:45:40.537Z,30368
2017-08-26T08:46:41.687Z,32704
2017-08-26T08:47:42.536Z,33536
2017-08-26T08:48:43.288Z,32448
2017-08-26T08:49:44.103Z,34112
2017-08-26T08:50:44.915Z,58240
2017-08-26T08:51:45.906Z,54784
2017-08-26T08:52:46.741Z,54592
2017-08-26T08:53:47.493Z,35104
2017-08-26T08:54:48.242Z,32768
2017-08-26T08:55:48.976Z,32192
2017-08-26T08:56:50.029Z,32128
2017-08-26T08:57:50.839Z,31360
2017-08-26T08:58:51.666Z,30752
2017-08-26T08:59:52.406Z,31136
2017-08-26T09:00:53.146Z,29792
2017-08-26T09:01:54.187Z,38592
2017-08-26T09:02:54.929Z,33312
2017-08-26T09:03:55.736Z,58240
2017-08-26T09:04:56.491Z,57312
2017-08-26T09:05:57.274Z,60768
2017-08-26T09:06:58.427Z,37504
2017-08-26T09:07:59.164Z,55200
2017-08-26T09:08:59.990Z,55072
2017-08-26T09:10:00.774Z,56992
2017-08-26T09:11:01.570Z,45184
2017-08-26T09:12:02.625Z,47616
2017-08-26T09:13:03.374Z,56544
2017-08-26T09:14:04.126Z,53856
2017-08-26T09:15:05.071Z,60352
2017-08-26T09:16:05.888Z,58464
2017-08-26T09:17:06.977Z,61568
2017-08-26T09:18:07.788Z,56896
2017-08-26T09:19:08.559Z,34208
2017-08-26T09:20:09.565Z,40640
2017-08-26T09:21:10.318Z,59328
2017-08-26T09:22:11.819Z,51296
2017-08-26T09:23:12.830Z,49952
2017-08-26T09:24:13.625Z,34528
2017-08-26T09:25:14.632Z,56640
2017-08-26T09:26:15.445Z,48736
2017-08-26T09:27:16.320Z,59584
2017-08-26T09:28:17.185Z,57696
2017-08-26T09:29:18.040Z,36480
2017-08-26T09:30:19.188Z,33568
2017-08-26T09:31:19.924Z,32928
2017-08-26T09:32:20.713Z,34016
2017-08-26T09:33:21.425Z,31232
2017-08-26T09:34:22.235Z,31008
2017-08-26T09:35:22.986Z,30464
2017-08-26T09:36:23.748Z,31200
2017-08-26T09:37:24.947Z,31008
2017-08-26T09:38:25.690Z,32352
2017-08-26T09:39:26.529Z,34656
2017-08-26T09:40:27.274Z,36192
2017-08-26T09:41:28.052Z,38688
2017-08-26T09:42:29.095Z,41344
2017-08-26T09:43:29.891Z,39104
2017-08-26T09:44:30.703Z,35776
2017-08-26T09:45:31.516Z,33152
2017-08-26T09:46:32.749Z,31168
2017-08-26T09:47:33.432Z,30080
2017-08-26T09:48:34.215Z,30528
2017-08-26T09:49:35.404Z,32512
2017-08-26T09:50:36.136Z,38368
2017-08-26T09:51:36.880Z,38592
2017-08-26T09:52:37.628Z,43520
2017-08-26T09:53:38.446Z,40960
2017-08-26T09:54:39.194Z,46784
2017-08-26T09:55:39.946Z,48608
2017-08-26T09:56:40.686Z,57632
2017-08-26T09:57:41.436Z,45280
2017-08-26T09:58:42.191Z,47168
2017-08-26T09:59:42.986Z,45344
2017-08-26T10:00:43.816Z,42688
2017-08-26T10:01:44.767Z,41504
2017-08-26T10:02:46.462Z,39360
2017-08-26T10:03:47.504Z,37344
2017-08-26T10:04:48.319Z,34336
2017-08-26T10:05:49.083Z,36160
2017-08-26T10:06:50.177Z,36928
2017-08-26T10:07:50.964Z,40864
2017-08-26T10:08:51.746Z,46464
2017-08-26T10:09:52.496Z,50912
2017-08-26T10:10:53.190Z,63680
2017-08-26T10:11:54.235Z,50240
2017-08-26T10:12:54.985Z,68800
2017-08-26T10:13:55.726Z,61920
2017-08-26T10:14:56.465Z,61600
2017-08-26T10:15:57.215Z,66912
2017-08-26T10:16:58.209Z,59136
2017-08-26T10:17:58.958Z,58944
2017-08-26T10:18:59.783Z,55360
2017-08-26T10:20:00.586Z,50144
2017-08-26T10:21:01.326Z,39392
2017-08-26T10:22:02.506Z,31776
2017-08-26T10:23:03.293Z,28640
2017-08-26T10:24:04.032Z,27936
2017-08-26T10:25:04.794Z,28640
2017-08-26T10:26:05.584Z,32256
2017-08-26T10:27:06.592Z,40960
2017-08-26T10:28:07.384Z,34464
2017-08-26T10:29:08.166Z,28032
2017-08-26T10:30:08.918Z,26304
2017-08-26T10:31:09.771Z,25504
2017-08-26T10:32:10.870Z,29472
2017-08-26T10:33:11.663Z,41760
2017-08-26T10:34:12.406Z,51584
2017-08-26T10:35:13.150Z,48960
2017-08-26T10:36:13.907Z,48896
2017-08-26T10:37:15.005Z,47872
2017-08-26T10:38:15.755Z,40832
2017-08-26T10:39:16.505Z,39904
2017-08-26T10:40:17.265Z,41952
2017-08-26T10:41:18.020Z,36224
2017-08-26T10:42:19.142Z,34112
2017-08-26T10:43:19.982Z,32672
2017-08-26T10:44:20.671Z,28576
2017-08-26T10:45:21.459Z,25536
2017-08-26T10:46:22.206Z,24224
2017-08-26T10:47:23.250Z,27936
2017-08-26T10:48:24.068Z,24512
2017-08-26T10:49:24.903Z,25088
2017-08-26T10:50:25.853Z,26592
2017-08-26T10:51:26.640Z,28224
2017-08-26T10:52:27.488Z,29056
2017-08-26T10:53:28.432Z,29504
2017-08-26T10:54:29.360Z,28384
2017-08-26T10:55:30.517Z,26272
2017-08-26T10:56:31.335Z,23904
2017-08-26T10:57:32.075Z,22624
2017-08-26T10:58:33.118Z,21824
2017-08-26T10:59:34.859Z,22528
2017-08-26T11:00:36.529Z,24256
2017-08-26T11:01:37.245Z,24128
2017-08-26T11:02:38.026Z,22720
2017-08-26T11:03:38.835Z,22560
2017-08-26T11:04:39.649Z,23232
2017-08-26T11:05:40.809Z,22688
2017-08-26T11:06:41.607Z,21376
2017-08-26T11:07:42.426Z,21536
2017-08-26T11:08:43.166Z,22496
2017-08-26T11:09:43.911Z,22912
2017-08-26T11:10:45.061Z,24192
2017-08-26T11:11:45.885Z,26176
2017-08-26T11:12:46.637Z,27776
2017-08-26T11:13:47.430Z,29344
2017-08-26T11:14:48.188Z,30816
2017-08-26T11:15:49.354Z,33504
2017-08-26T11:16:50.097Z,43264
2017-08-26T11:17:50.905Z,54336
2017-08-26T11:18:51.649Z,61376
2017-08-26T11:19:52.388Z,53120
2017-08-26T11:20:53.440Z,50048
2017-08-26T11:21:54.246Z,45856
2017-08-26T11:22:54.996Z,42272
2017-08-26T11:23:55.743Z,42752
2017-08-26T11:24:56.489Z,45760
2017-08-26T11:25:57.697Z,43104
2017-08-26T11:26:58.528Z,40544
2017-08-26T11:27:59.306Z,39264
2017-08-26T11:29:00.055Z,38304
2017-08-26T11:30:00.806Z,37184
2017-08-26T11:31:02.197Z,36096
2017-08-26T11:32:03.016Z,34304
2017-08-26T11:33:03.763Z,32736
2017-08-26T11:34:04.552Z,32096
2017-08-26T11:35:05.296Z,30464
2017-08-26T11:36:06.466Z,29824
2017-08-26T11:37:07.283Z,25760
2017-08-26T11:38:08.086Z,23776
2017-08-26T11:39:08.906Z,22944
2017-08-26T11:40:09.655Z,22944
2017-08-26T11:41:10.780Z,23424
2017-08-26T11:42:11.577Z,25760
2017-08-26T11:43:12.318Z,30176
2017-08-26T11:44:13.139Z,35040
2017-08-26T11:45:13.895Z,36480
2017-08-26T11:46:15.020Z,36288
2017-08-26T11:47:16.489Z,36256
2017-08-26T11:48:17.347Z,36128
2017-08-26T11:49:18.188Z,37376
2017-08-26T11:50:19.004Z,42368
2017-08-26T11:51:20.056Z,45856
2017-08-26T11:52:20.856Z,45664
2017-08-26T11:53:21.656Z,40416
2017-08-26T11:54:22.402Z,38848
2017-08-26T11:55:23.199Z,36320
2017-08-26T11:56:24.289Z,35360
2017-08-26T11:57:25.036Z,38208
2017-08-26T11:58:25.779Z,39072
2017-08-26T11:59:26.533Z,40512
2017-08-26T12:00:27.279Z,41760
2017-08-26T12:01:28.318Z,50720
2017-08-26T12:02:29.066Z,47520
2017-08-26T12:03:29.879Z,53920
2017-08-26T12:04:30.631Z,48832
2017-08-26T12:05:31.450Z,54432
2017-08-26T12:06:32.267Z,65344
2017-08-26T12:07:33.019Z,67744
2017-08-26T12:08:33.782Z,62304
2017-08-26T12:09:34.608Z,36128
2017-08-26T12:10:35.657Z,35168
2017-08-26T12:11:36.397Z,44192
2017-08-26T12:12:37.140Z,50880
2017-08-26T12:13:37.890Z,43072
2017-08-26T12:14:38.708Z,40992
2017-08-26T12:15:39.752Z,38400
2017-08-26T12:16:40.494Z,35360
2017-08-26T12:17:41.311Z,31168
2017-08-26T12:18:42.144Z,27520
2017-08-26T12:19:42.935Z,24704
2017-08-26T12:20:43.882Z,22688
2017-08-26T12:21:44.632Z,22816
2017-08-26T12:22:45.437Z,24224
2017-08-26T12:23:46.239Z,26848
2017-08-26T12:24:47.081Z,27808
2017-08-26T12:25:48.279Z,27840
2017-08-26T12:26:49.097Z,27584
2017-08-26T12:27:50.189Z,26784
2017-08-26T12:28:50.881Z,25696
2017-08-26T12:29:51.629Z,26080
2017-08-26T12:30:52.404Z,26976
2017-08-26T12:31:53.270Z,29696
2017-08-26T12:32:54.049Z,40288
2017-08-26T12:33:54.792Z,47040
2017-08-26T12:34:55.611Z,62688
2017-08-26T12:35:56.701Z,67808
2017-08-26T12:36:57.455Z,73984
2017-08-26T12:37:58.289Z,74208
2017-08-26T12:38:59.083Z,72448
2017-08-26T12:39:59.901Z,67072
2017-08-26T12:41:00.641Z,60224
2017-08-26T12:42:01.393Z,67232
2017-08-26T12:43:02.629Z,60256
2017-08-26T12:44:03.427Z,37664
2017-08-26T12:45:04.225Z,49216
2017-08-26T12:46:05.052Z,33920
2017-08-26T12:47:05.811Z,31680
2017-08-26T12:48:06.563Z,31712
2017-08-26T12:49:07.614Z,28512
2017-08-26T12:50:08.506Z,24192
2017-08-26T12:51:09.290Z,24608
2017-08-26T12:52:10.042Z,24800
2017-08-26T12:53:10.787Z,23744
2017-08-26T12:54:11.743Z,22624
2017-08-26T12:55:12.488Z,22592
2017-08-26T12:56:13.297Z,23040
2017-08-26T12:57:14.031Z,22816
2017-08-26T12:58:14.764Z,24640
2017-08-26T12:59:15.943Z,29984
2017-08-26T13:00:16.763Z,34048
2017-08-26T13:01:17.500Z,56896
2017-08-26T13:02:18.247Z,56832
2017-08-26T13:03:19.051Z,55872
2017-08-26T13:04:19.874Z,52736
2017-08-26T13:05:20.923Z,44768
2017-08-26T13:06:21.757Z,28704
2017-08-26T13:07:22.849Z,40256
2017-08-26T13:08:23.588Z,37728
2017-08-26T13:09:24.416Z,45472
2017-08-26T13:10:25.283Z,40704
2017-08-26T13:11:26.012Z,34624
2017-08-26T13:12:26.756Z,34240
2017-08-26T13:13:27.887Z,31904
2017-08-26T13:14:28.708Z,44224
2017-08-26T13:15:29.523Z,33216
2017-08-26T13:16:30.272Z,29568
2017-08-26T13:17:31.071Z,36928
2017-08-26T13:18:32.114Z,48480
2017-08-26T13:19:32.865Z,31136
2017-08-26T13:20:33.667Z,32320
2017-08-26T13:21:34.459Z,42464
2017-08-26T13:22:35.269Z,35136
2017-08-26T13:23:36.262Z,49248
2017-08-26T13:24:37.006Z,40992
2017-08-26T13:25:37.752Z,41952
2017-08-26T13:26:38.552Z,55296
2017-08-26T13:27:39.293Z,33184
2017-08-26T13:28:40.441Z,30560
2017-08-26T13:29:41.181Z,30976
2017-08-26T13:30:42.031Z,32960
2017-08-26T13:31:42.859Z,33280
2017-08-26T13:32:43.602Z,31680
2017-08-26T13:33:44.607Z,36992
2017-08-26T13:34:45.353Z,41888
2017-08-26T13:35:46.187Z,23840
2017-08-26T13:36:46.980Z,28544
2017-08-26T13:37:47.996Z,29760
2017-08-26T13:38:48.680Z,31968
2017-08-26T13:39:49.778Z,33280
2017-08-26T13:40:50.572Z,47904
2017-08-26T13:41:51.311Z,56224
2017-08-26T13:42:52.075Z,41568
2017-08-26T13:43:52.850Z,28768