createdAt,value
2018-01-17T00:00:50.860Z,98681.47
2018-01-17T00:03:18.506Z,98684.04
2018-01-17T00:05:46.128Z,98686.81
2018-01-17T00:08:13.679Z,98671.09
2018-01-17T00:10:41.251Z,98680.44
2018-01-17T00:13:09.187Z,98683.61
2018-01-17T00:15:36.738Z,98687.02
2018-01-17T00:18:04.598Z,98672.51
2018-01-17T00:20:32.218Z,98685.13
2018-01-17T00:23:00.043Z,98684.80
2018-01-17T00:25:27.892Z,98678.93
2018-01-17T00:27:55.766Z,98681.39
2018-01-17T00:32:57.332Z,98675.39
2018-01-17T00:35:24.888Z,98670.92
2018-01-17T00:37:52.770Z,98668.58
2018-01-17T00:40:20.363Z,98667.55
2018-01-17T00:42:47.897Z,98664.23
2018-01-17T00:45:15.464Z,98664.17
2018-01-17T00:47:43.324Z,98667.83
2018-01-17T00:50:10.920Z,98667.73
2018-01-17T00:52:38.606Z,98664.01
2018-01-17T00:55:06.218Z,98667.33
2018-01-17T00:57:34.083Z,98670.75
2018-01-17T01:00:01.944Z,98669.14
2018-01-17T01:02:29.813Z,98667.95
2018-01-17T01:04:57.366Z,98669.52
2018-01-17T01:07:25.002Z,98664.06
2018-01-17T01:09:52.621Z,98662.63
2018-01-17T01:12:20.198Z,98666.69
2018-01-17T01:14:47.737Z,98658.55
2018-01-17T01:17:15.378Z,98668.63
2018-01-17T01:19:42.986Z,98659.71
2018-01-17T01:22:10.918Z,98661.89
2018-01-17T01:24:38.580Z,98659.80
2018-01-17T01:27:06.184Z,98665.09
2018-01-17T01:29:33.746Z,98675.11
2018-01-17T01:32:01.335Z,98672.00
2018-01-17T01:34:28.898Z,98668.66
2018-01-17T01:36:56.481Z,98670.72
2018-01-17T01:39:24.076Z,98667.31
2018-01-17T01:41:51.635Z,98665.43
2018-01-17T01:44:19.201Z,98657.09
2018-01-17T01:46:46.804Z,98658.81
2018-01-17T01:49:14.405Z,98660.73
2018-01-17T01:51:41.955Z,98658.02
2018-01-17T01:54:09.556Z,98663.00
2018-01-17T01:56:37.388Z,98662.95
2018-01-17T01:59:04.973Z,98661.36
2018-01-17T02:01:32.551Z,98662.70
2018-01-17T02:04:00.090Z,98661.84
2018-01-17T02:06:27.708Z,98664.84
2018-01-17T02:08:55.324Z,98656.17
2018-01-17T02:11:23.150Z,98658.60
2018-01-17T02:13:50.726Z,98652.22
2018-01-17T02:16:18.295Z,98651.00
2018-01-17T02:18:45.848Z,98653.92
2018-01-17T02:21:13.437Z,98650.02
2018-01-17T02:23:41.035Z,98658.64
2018-01-17T02:26:08.607Z,98665.32
2018-01-17T02:28:36.233Z,98663.12
2018-01-17T02:31:03.863Z,98655.66
2018-01-17T02:33:31.703Z,98651.50
2018-01-17T02:35:59.282Z,98649.39
2018-01-17T02:38:26.827Z,98649.53
2018-01-17T02:40:54.404Z,98653.68
2018-01-17T02:43:21.988Z,98642.75
2018-01-17T02:45:49.602Z,98647.64
2018-01-17T02:48:17.205Z,98647.15
2018-01-17T02:50:44.996Z,98649.25
2018-01-17T02:53:12.539Z,98652.29
2018-01-17T02:55:40.473Z,98653.52
2018-01-17T02:58:08.334Z,98653.97
2018-01-17T03:00:36.306Z,98655.98
2018-01-17T03:03:04.196Z,98665.56
2018-01-17T03:05:31.735Z,98666.02
2018-01-17T03:07:59.305Z,98657.84
2018-01-17T03:10:26.847Z,98651.30
2018-01-17T03:12:54.463Z,98647.67
2018-01-17T03:15:22.023Z,98633.76
2018-01-17T03:17:49.979Z,98640.60
2018-01-17T03:20:17.576Z,98637.04
2018-01-17T03:22:45.188Z,98640.21
2018-01-17T03:25:12.859Z,98636.03
2018-01-17T03:27:40.450Z,98639.67
2018-01-17T03:30:08.051Z,98635.28
2018-01-17T03:32:35.751Z,98636.44
2018-01-17T03:35:03.397Z,98635.50
2018-01-17T03:37:31.025Z,98635.95
2018-01-17T03:39:58.657Z,98637.42
2018-01-17T03:42:26.216Z,98630.44
2018-01-17T03:44:53.834Z,98639.03
2018-01-17T03:47:21.442Z,98644.28
2018-01-17T03:49:49.056Z,98641.03
2018-01-17T03:52:16.660Z,98639.59
2018-01-17T03:54:44.244Z,98632.53
2018-01-17T03:57:11.845Z,98626.30
2018-01-17T03:59:39.416Z,98630.60
2018-01-17T04:02:07.276Z,98629.13
2018-01-17T04:04:35.210Z,98632.20
2018-01-17T04:07:02.788Z,98636.50
2018-01-17T04:09:30.372Z,98628.53
2018-01-17T04:11:57.955Z,98632.15
2018-01-17T04:14:25.800Z,98638.52
2018-01-17T04:16:53.382Z,98639.75
2018-01-17T04:19:21.234Z,98640.77
2018-01-17T04:21:48.799Z,98642.52
2018-01-17T04:24:16.361Z,98639.20
2018-01-17T04:26:43.944Z,98645.58
2018-01-17T04:29:11.773Z,98648.16
2018-01-17T04:31:39.331Z,98640.44
2018-01-17T04:34:06.918Z,98637.37
2018-01-17T04:36:34.491Z,98631.59
2018-01-17T04:39:02.131Z,98627.69
2018-01-17T04:41:29.712Z,98639.42
2018-01-17T04:43:57.276Z,98642.23
2018-01-17T04:46:24.867Z,98636.94
2018-01-17T04:48:52.425Z,98642.03
2018-01-17T04:51:20.022Z,98641.78
2018-01-17T04:53:47.593Z,98641.20
2018-01-17T04:56:15.150Z,98639.27
2018-01-17T04:58:43.012Z,98640.92
2018-01-17T05:01:10.583Z,98648.14
2018-01-17T05:03:38.190Z,98635.70
2018-01-17T05:06:06.002Z,98637.55
2018-01-17T05:08:33.559Z,98638.86
2018-01-17T05:11:01.143Z,98637.67
2018-01-17T05:13:28.698Z,98639.84
2018-01-17T05:15:56.281Z,98641.95
2018-01-17T05:18:23.826Z,98632.17
2018-01-17T05:20:51.520Z,98628.14
2018-01-17T05:23:19.122Z,98635.30
2018-01-17T05:25:46.997Z,98633.73
2018-01-17T05:28:14.634Z,98630.23
2018-01-17T05:30:42.528Z,98633.44
2018-01-17T05:33:10.119Z,98629.49
2018-01-17T05:35:37.955Z,98634.64
2018-01-17T05:38:05.521Z,98633.48
2018-01-17T05:40:33.391Z,98631.46
2018-01-17T05:43:00.975Z,98632.48
2018-01-17T05:45:28.623Z,98632.69
2018-01-17T05:47:56.437Z,98634.13
2018-01-17T05:50:24.245Z,98631.42
2018-01-17T05:52:51.852Z,98625.50
2018-01-17T05:55:19.435Z,98639.11
2018-01-17T05:57:47.056Z,98639.56
2018-01-17T06:00:14.665Z,98641.32
2018-01-17T06:02:42.213Z,98638.25
2018-01-17T06:05:09.850Z,98637.27
2018-01-17T06:07:37.478Z,98634.30
2018-01-17T06:10:05.051Z,98633.64
2018-01-17T06:12:32.674Z,98631.95
2018-01-17T06:15:00.265Z,98630.01
2018-01-17T06:17:27.860Z,98629.56
2018-01-17T06:19:56.385Z,98622.48
2018-01-17T06:22:23.965Z,98631.34
2018-01-17T06:24:51.548Z,98636.59
2018-01-17T06:27:19.174Z,98639.39
2018-01-17T06:29:46.752Z,98639.34
2018-01-17T06:32:14.362Z,98652.78
2018-01-17T06:34:41.947Z,98653.89
2018-01-17T06:37:09.551Z,98662.92
2018-01-17T06:39:37.110Z,98657.55
2018-01-17T06:42:04.758Z,98657.88
2018-01-17T06:44:32.335Z,98663.14
2018-01-17T06:46:59.995Z,98671.08
2018-01-17T06:49:27.567Z,98663.34
2018-01-17T06:51:55.300Z,98669.18
2018-01-17T06:54:22.892Z,98661.91
2018-01-17T06:56:50.749Z,98670.09
2018-01-17T06:59:18.314Z,98672.51
2018-01-17T07:01:45.915Z,98676.13
2018-01-17T07:04:13.524Z,98670.05
2018-01-17T07:06:41.119Z,98673.41
2018-01-17T07:09:08.684Z,98671.64
2018-01-17T07:11:36.258Z,98668.52
2018-01-17T07:14:03.903Z,98670.00
2018-01-17T07:16:31.475Z,98678.70
2018-01-17T07:18:59.080Z,98670.66
2018-01-17T07:21:26.629Z,98670.00
2018-01-17T07:23:54.325Z,98674.48
2018-01-17T07:26:21.943Z,98670.70
2018-01-17T07:28:49.521Z,98677.84
2018-01-17T07:31:17.109Z,98680.70
2018-01-17T07:33:44.692Z,98676.88
2018-01-17T07:36:12.317Z,98683.94
2018-01-17T07:38:39.928Z,98691.75
2018-01-17T07:41:07.525Z,98680.95
2018-01-17T07:43:35.117Z,98681.13
2018-01-17T07:46:03.093Z,98688.88
2018-01-17T07:48:30.755Z,98698.66
2018-01-17T07:50:58.738Z,98695.30
2018-01-17T07:53:26.303Z,98696.16
2018-01-17T07:55:53.920Z,98698.67
2018-01-17T07:58:21.506Z,98703.85
2018-01-17T08:00:49.077Z,98699.95
2018-01-17T08:03:16.673Z,98701.59
2018-01-17T08:05:44.241Z,98708.34
2018-01-17T08:08:11.905Z,98709.20
2018-01-17T08:10:39.498Z,98706.45
2018-01-17T08:13:07.080Z,98715.04
2018-01-17T08:15:34.674Z,98710.28
2018-01-17T08:18:02.278Z,98716.02
2018-01-17T08:20:29.863Z,98718.16
2018-01-17T08:22:57.478Z,98724.33
2018-01-17T08:25:25.064Z,98722.73
2018-01-17T08:27:52.664Z,98729.52
2018-01-17T08:30:20.232Z,98729.88
2018-01-17T08:32:48.082Z,98734.89
2018-01-17T08:35:15.652Z,98739.95
2018-01-17T08:37:43.242Z,98736.88
2018-01-17T08:40:10.864Z,98742.30
2018-01-17T08:42:38.585Z,98745.26
2018-01-17T08:45:06.233Z,98744.59
2018-01-17T08:47:33.862Z,98749.94
2018-01-17T08:50:01.434Z,98746.00
2018-01-17T08:52:29.081Z,98746.94
2018-01-17T08:54:56.656Z,98747.06
2018-01-17T08:57:24.217Z,98747.44
2018-01-17T08:59:51.822Z,98752.28
2018-01-17T09:02:19.726Z,98760.83
2018-01-17T09:04:47.299Z,98758.77
2018-01-17T09:07:14.889Z,98760.04
2018-01-17T09:09:42.478Z,98759.95
2018-01-17T09:12:10.232Z,98767.08
2018-01-17T09:14:38.114Z,98773.93
2018-01-17T09:17:05.670Z,98774.17
2018-01-17T09:19:33.275Z,98788.67
2018-01-17T09:22:00.924Z,98798.17
2018-01-17T09:24:28.518Z,98797.11
2018-01-17T09:26:56.181Z,98805.63
2018-01-17T09:29:23.749Z,98809.05
2018-01-17T09:31:51.356Z,98811.19
2018-01-17T09:34:18.920Z,98823.71
2018-01-17T09:36:46.508Z,98829.58
2018-01-17T09:39:14.095Z,98833.19
2018-01-17T09:41:42.025Z,98839.27
2018-01-17T09:44:09.641Z,98849.30
2018-01-17T09:46:37.244Z,98849.58
2018-01-17T09:49:04.901Z,98860.08
2018-01-17T09:51:32.521Z,98857.16
2018-01-17T09:54:00.124Z,98853.74
2018-01-17T09:56:27.744Z,98857.69
2018-01-17T10:01:29.293Z,98871.86
2018-01-17T10:03:57.149Z,98875.09
2018-01-17T10:06:24.734Z,98867.53
2018-01-17T10:08:52.660Z,98870.38
2018-01-17T10:11:20.198Z,98862.88
2018-01-17T10:13:48.056Z,98869.78
2018-01-17T10:16:15.654Z,98865.47
2018-01-17T10:18:43.617Z,98873.68
2018-01-17T10:21:11.485Z,98869.28
2018-01-17T10:23:39.053Z,98872.70
2018-01-17T10:26:06.666Z,98880.80
2018-01-17T10:28:34.267Z,98881.97
2018-01-17T10:31:01.845Z,98883.77
2018-01-17T10:33:29.427Z,98888.29
2018-01-17T10:35:56.990Z,98883.89
2018-01-17T10:38:24.594Z,98889.94
2018-01-17T10:40:52.193Z,98896.81
2018-01-17T10:43:19.779Z,98898.66
2018-01-17T10:45:47.375Z,98902.33
2018-01-17T10:48:14.970Z,98892.95
2018-01-17T10:50:42.567Z,98905.13
2018-01-17T10:53:10.395Z,98893.81
2018-01-17T10:55:37.992Z,98893.69
2018-01-17T10:58:05.610Z,98901.26
2018-01-17T11:00:38.824Z,98902.58
2018-01-17T11:03:06.484Z,98904.70
2018-01-17T11:05:34.062Z,98907.05
2018-01-17T11:08:01.913Z,98912.36
2018-01-17T11:10:29.505Z,98901.94
2018-01-17T11:12:57.062Z,98904.39
2018-01-17T11:15:24.705Z,98911.63
2018-01-17T11:17:52.268Z,98907.86
2018-01-17T11:20:19.871Z,98908.74
2018-01-17T11:22:47.598Z,98905.41
2018-01-17T11:25:15.666Z,98917.80
2018-01-17T11:27:43.336Z,98918.12
2018-01-17T11:30:11.005Z,98923.13
2018-01-17T11:32:38.644Z,98929.23
2018-01-17T11:35:06.201Z,98929.83
2018-01-17T11:37:33.772Z,98939.81
2018-01-17T11:40:01.408Z,98935.13
2018-01-17T11:42:28.983Z,98952.95
2018-01-17T11:44:56.564Z,98946.28
2018-01-17T11:47:24.205Z,98942.34
2018-01-17T11:49:51.829Z,98947.64
2018-01-17T11:52:19.530Z,98951.71
2018-01-17T11:54:47.106Z,98946.94
2018-01-17T11:57:14.967Z,98955.86
2018-01-17T11:59:42.596Z,98951.98
2018-01-17T12:02:10.183Z,98956.16
2018-01-17T12:04:37.832Z,98958.63
2018-01-17T12:07:05.498Z,98957.36
2018-01-17T12:09:33.842Z,98962.70
2018-01-17T12:12:01.878Z,98960.59
2018-01-17T12:14:29.530Z,98961.16
2018-01-17T12:16:57.112Z,98964.83
2018-01-17T12:19:24.726Z,98960.05
2018-01-17T12:21:52.285Z,98959.31
2018-01-17T12:24:19.899Z,98965.37
2018-01-17T12:26:47.498Z,98967.59
2018-01-17T12:29:15.071Z,98972.20
2018-01-17T12:31:42.735Z,98971.80
2018-01-17T12:34:10.356Z,98973.30
2018-01-17T12:36:38.080Z,98976.76
2018-01-17T12:39:05.996Z,98987.45
2018-01-17T12:41:33.652Z,98983.91
2018-01-17T12:44:01.479Z,98981.77
2018-01-17T12:46:29.075Z,98977.19
2018-01-17T12:48:56.681Z,98982.70
2018-01-17T12:51:24.252Z,98993.86
2018-01-17T12:53:51.908Z,98996.97
2018-01-17T12:56:19.517Z,99003.80
2018-01-17T12:58:47.162Z,99000.50
2018-01-17T13:01:14.756Z,99010.55
2018-01-17T13:03:42.352Z,99006.27
2018-01-17T13:06:09.955Z,99025.20
2018-01-17T13:08:37.576Z,99018.78
2018-01-17T13:11:05.222Z,99029.45
2018-01-17T13:13:32.976Z,99041.61
2018-01-17T13:16:00.656Z,99045.16
2018-01-17T13:18:28.303Z,99047.55
2018-01-17T13:20:55.952Z,99045.23
2018-01-17T13:23:23.552Z,99045.23
2018-01-17T13:25:51.169Z,99061.48
2018-01-17T13:28:18.760Z,99054.81
2018-01-17T13:30:46.408Z,99050.86
2018-01-17T13:33:14.024Z,99062.84
2018-01-17T13:35:41.636Z,99071.63
2018-01-17T13:38:09.686Z,99085.16
2018-01-17T13:40:37.528Z,99080.38
2018-01-17T13:43:05.130Z,99085.80
2018-01-17T13:45:32.804Z,99081.23
2018-01-17T13:48:00.432Z,99080.10
2018-01-17T13:50:28.266Z,99086.34
2018-01-17T13:52:56.361Z,99095.81
2018-01-17T13:55:25.469Z,99100.90
2018-01-17T13:57:53.240Z,99097.62
2018-01-17T14:00:21.198Z,99104.45
2018-01-17T14:02:48.773Z,99104.69
2018-01-17T14:05:16.381Z,99099.68
2018-01-17T14:07:43.993Z,99104.86
2018-01-17T14:10:11.560Z,99121.22
2018-01-17T14:12:39.292Z,99120.23
2018-01-17T14:15:06.881Z,99114.23
2018-01-17T14:17:34.471Z,99125.16
2018-01-17T14:20:02.065Z,99128.85
2018-01-17T14:22:29.630Z,99135.20
2018-01-17T14:24:57.195Z,99143.98
2018-01-17T14:27:24.777Z,99144.98
2018-01-17T14:29:52.638Z,99143.02
2018-01-17T14:32:20.244Z,99155.01
2018-01-17T14:34:47.871Z,99162.27
2018-01-17T14:37:15.468Z,99171.63
2018-01-17T14:39:43.107Z,99183.64
2018-01-17T14:42:10.685Z,99186.84
2018-01-17T14:44:38.518Z,99187.67
2018-01-17T14:47:06.154Z,99194.09
2018-01-17T14:49:33.788Z,99199.18
2018-01-17T14:52:01.458Z,99195.32
2018-01-17T14:54:29.059Z,99207.75
2018-01-17T14:56:56.766Z,99205.69
2018-01-17T14:59:24.342Z,99210.72
2018-01-17T15:01:51.906Z,99212.77
2018-01-17T15:04:19.818Z,99222.57
2018-01-17T15:06:47.403Z,99223.72
2018-01-17T15:09:15.182Z,99238.34
2018-01-17T15:11:42.730Z,99243.22
2018-01-17T15:14:10.618Z,99244.77
2018-01-17T15:16:38.249Z,99246.98
2018-01-17T15:19:05.994Z,99253.91
2018-01-17T15:21:33.639Z,99256.54
2018-01-17T15:24:01.521Z,99267.97
2018-01-17T15:26:29.097Z,99272.81
2018-01-17T15:28:56.769Z,99268.80
2018-01-17T15:31:24.434Z,99278.31
2018-01-17T15:33:52.048Z,99280.22
2018-01-17T15:36:19.615Z,99280.05
2018-01-17T15:38:47.259Z,99277.02
2018-01-17T15:41:14.898Z,99280.06
2018-01-17T15:43:42.500Z,99284.98
2018-01-17T15:46:10.081Z,99281.93
2018-01-17T15:48:37.645Z,99284.37
2018-01-17T15:51:05.239Z,99289.98
2018-01-17T15:53:32.818Z,99305.80
2018-01-17T15:56:00.454Z,99301.93
2018-01-17T15:58:28.149Z,99302.75
2018-01-17T16:00:55.722Z,99299.86
2018-01-17T16:03:23.282Z,99304.41
2018-01-17T16:05:50.875Z,99318.93
2018-01-17T16:08:18.448Z,99323.81
2018-01-17T16:10:46.117Z,99322.65
2018-01-17T16:13:13.976Z,99325.95
2018-01-17T16:15:41.863Z,99324.07
2018-01-17T16:18:09.814Z,99332.66
2018-01-17T16:20:37.404Z,99335.19
2018-01-17T16:23:04.971Z,99335.77
2018-01-17T16:25:32.909Z,99337.75
2018-01-17T16:28:00.468Z,99338.31
2018-01-17T16:30:28.445Z,99335.78
2018-01-17T16:32:56.055Z,99340.22
2018-01-17T16:35:23.756Z,99347.11
2018-01-17T16:37:51.318Z,99346.96
2018-01-17T16:40:18.926Z,99345.83
2018-01-17T16:42:46.539Z,99347.73
2018-01-17T16:45:14.141Z,99343.70
2018-01-17T16:47:41.692Z,99342.39
2018-01-17T16:50:09.528Z,99356.44
2018-01-17T16:52:37.197Z,99350.34
2018-01-17T16:55:04.771Z,99352.87
2018-01-17T16:57:32.372Z,99357.83
2018-01-17T16:59:59.969Z,99352.14
2018-01-17T17:02:27.524Z,99346.64
2018-01-17T17:04:55.135Z,99358.99
2018-01-17T17:07:22.730Z,99351.66
2018-01-17T17:09:50.301Z,99354.78
2018-01-17T17:12:17.861Z,99367.80
2018-01-17T17:14:45.417Z,99368.36
2018-01-17T17:17:13.054Z,99362.76
2018-01-17T17:19:40.983Z,99367.30
2018-01-17T17:22:08.616Z,99370.50
2018-01-17T17:24:36.243Z,99375.17
2018-01-17T17:27:03.840Z,99368.85
2018-01-17T17:29:31.463Z,99368.59
2018-01-17T17:31:59.047Z,99373.78
2018-01-17T17:34:26.633Z,99381.30
2018-01-17T17:36:54.175Z,99385.55
2018-01-17T17:39:21.760Z,99386.04
2018-01-17T17:41:49.395Z,99393.38
2018-01-17T17:44:17.011Z,99388.59
2018-01-17T17:46:44.611Z,99393.78
2018-01-17T17:49:12.181Z,99404.80
2018-01-17T17:51:39.739Z,99407.36
2018-01-17T17:54:07.421Z,99413.69
2018-01-17T17:56:35.048Z,99407.13
2018-01-17T17:59:02.670Z,99404.98
2018-01-17T18:01:30.226Z,99410.03
2018-01-17T18:03:57.798Z,99415.83
2018-01-17T18:06:25.761Z,99416.69
2018-01-17T18:08:53.323Z,99419.50
2018-01-17T18:11:21.028Z,99417.55
2018-01-17T18:13:48.619Z,99421.05
2018-01-17T18:16:16.628Z,99418.67
2018-01-17T18:18:44.245Z,99429.78
2018-01-17T18:21:12.140Z,99424.25
2018-01-17T18:23:39.727Z,99422.37
2018-01-17T18:26:07.291Z,99430.30
2018-01-17T18:28:34.864Z,99426.77
2018-01-17T18:31:02.509Z,99435.61
2018-01-17T18:33:30.059Z,99437.52
2018-01-17T18:35:57.676Z,99445.02
2018-01-17T18:38:25.595Z,99443.77
2018-01-17T18:40:53.172Z,99450.09
2018-01-17T18:43:20.758Z,99449.04
2018-01-17T18:45:48.415Z,99460.96
2018-01-17T18:48:16.082Z,99470.55
2018-01-17T18:50:43.637Z,99468.56
2018-01-17T18:53:11.229Z,99472.06
2018-01-17T18:55:38.852Z,99477.70
2018-01-17T18:58:06.524Z,99482.74
2018-01-17T19:00:34.349Z,99475.89
2018-01-17T19:03:01.913Z,99489.73
2018-01-17T19:05:29.509Z,99486.88
2018-01-17T19:07:57.115Z,99489.59
2018-01-17T19:10:24.680Z,99501.85
2018-01-17T19:12:52.561Z,99506.14
2018-01-17T19:15:20.128Z,99501.09
2018-01-17T19:17:47.722Z,99500.50
2018-01-17T19:20:15.326Z,99506.09
2018-01-17T19:22:42.981Z,99512.31
2018-01-17T19:25:10.870Z,99506.70
2018-01-17T19:27:38.433Z,99517.02
2018-01-17T19:30:06.012Z,99523.53
2018-01-17T19:32:33.651Z,99526.58
2018-01-17T19:35:01.235Z,99527.11
2018-01-17T19:37:28.901Z,99527.06
2018-01-17T19:39:56.507Z,99528.27
2018-01-17T19:42:24.082Z,99533.08
2018-01-17T19:44:52.592Z,99540.58
2018-01-17T19:47:20.135Z,99547.31
2018-01-17T19:49:47.733Z,99545.13
2018-01-17T19:52:15.332Z,99552.70
2018-01-17T19:54:42.999Z,99558.92
2018-01-17T19:57:10.611Z,99563.61
2018-01-17T19:59:38.478Z,99571.09
2018-01-17T20:02:06.131Z,99565.91
2018-01-17T20:04:33.993Z,99571.03
2018-01-17T20:07:01.554Z,99579.56
2018-01-17T20:09:29.199Z,99580.77
2018-01-17T20:11:56.835Z,99584.01
2018-01-17T20:14:24.448Z,99581.00
2018-01-17T20:16:51.996Z,99578.02
2018-01-17T20:19:19.563Z,99575.80
2018-01-17T20:21:47.136Z,99581.72
2018-01-17T20:24:14.744Z,99584.07
2018-01-17T20:26:42.482Z,99586.93
2018-01-17T20:29:10.054Z,99590.39
2018-01-17T20:31:37.702Z,99594.98
2018-01-17T20:34:05.362Z,99588.59
2018-01-17T20:36:32.926Z,99602.25
2018-01-17T20:39:00.560Z,99605.64
2018-01-17T20:41:28.230Z,99608.91
2018-01-17T20:43:55.865Z,99616.78
2018-01-17T20:46:23.505Z,99618.94
2018-01-17T20:48:51.107Z,99620.41
2018-01-17T20:51:18.767Z,99623.23
2018-01-17T20:53:46.430Z,99620.73
2018-01-17T20:56:14.266Z,99619.52
2018-01-17T20:58:41.893Z,99628.55
2018-01-17T21:01:09.449Z,99625.27
2018-01-17T21:03:37.077Z,99635.77
2018-01-17T21:06:04.672Z,99638.90
2018-01-17T21:08:32.312Z,99636.45
2018-01-17T21:11:00.089Z,99645.45
2018-01-17T21:13:27.673Z,99649.27
2018-01-17T21:15:55.403Z,99646.77
2018-01-17T21:18:22.996Z,99652.60
2018-01-17T21:20:50.684Z,99659.48
2018-01-17T21:23:18.305Z,99657.80
2018-01-17T21:25:46.020Z,99657.52
2018-01-17T21:28:13.624Z,99657.23
2018-01-17T21:30:41.238Z,99673.17
2018-01-17T21:33:08.813Z,99669.44
2018-01-17T21:35:36.432Z,99677.77
2018-01-17T21:38:04.059Z,99678.40
2018-01-17T21:40:31.940Z,99686.31
2018-01-17T21:43:05.243Z,99695.40
2018-01-17T21:45:38.411Z,99700.23
2018-01-17T21:48:06.065Z,99695.61
2018-01-17T21:50:33.729Z,99707.74
2018-01-17T21:53:01.383Z,99704.05
2018-01-17T21:55:28.978Z,99702.11
2018-01-17T21:57:56.557Z,99704.77
2018-01-17T22:00:24.157Z,99709.31
2018-01-17T22:02:51.784Z,99709.74
2018-01-17T22:05:19.420Z,99709.00
2018-01-17T22:07:47.063Z,99703.87
2018-01-17T22:10:14.928Z,99707.25
2018-01-17T22:12:42.554Z,99707.34
2018-01-17T22:15:10.113Z,99713.28
2018-01-17T22:17:37.770Z,99721.17
2018-01-17T22:20:05.351Z,99727.66
2018-01-17T22:22:32.950Z,99732.69
2018-01-17T22:25:00.534Z,99732.02
2018-01-17T22:27:28.124Z,99739.69
2018-01-17T22:29:55.735Z,99740.81
2018-01-17T22:32:23.303Z,99744.41
2018-01-17T22:34:51.003Z,99756.47
2018-01-17T22:37:18.600Z,99752.23
2018-01-17T22:39:46.192Z,99756.15
2018-01-17T22:42:13.800Z,99762.32
2018-01-17T22:44:41.625Z,99765.42
2018-01-17T22:47:09.254Z,99762.66
2018-01-17T22:49:36.887Z,99773.13
2018-01-17T22:52:04.520Z,99780.52
2018-01-17T22:54:32.186Z,99776.58
2018-01-17T22:56:59.747Z,99783.45
2018-01-17T22:59:27.391Z,99778.95
2018-01-17T23:01:54.974Z,99778.98
2018-01-17T23:04:22.615Z,99781.63
2018-01-17T23:06:50.278Z,99777.33
2018-01-17T23:09:17.900Z,99776.16
2018-01-17T23:11:45.504Z,99780.33
2018-01-17T23:14:13.382Z,99781.66
2018-01-17T23:16:41.042Z,99779.77
2018-01-17T23:19:08.622Z,99778.03
2018-01-17T23:21:36.162Z,99784.23
2018-01-17T23:24:03.757Z,99788.37
2018-01-17T23:26:31.337Z,99784.78
2018-01-17T23:28:58.957Z,99788.59
2018-01-17T23:31:26.528Z,99793.79
2018-01-17T23:33:54.082Z,99791.98
2018-01-17T23:36:21.671Z,99794.41
2018-01-17T23:38:49.247Z,99796.20
2018-01-17T23:41:16.820Z,99795.84
2018-01-17T23:43:44.382Z,99793.57
2018-01-17T23:46:11.933Z,99794.13
2018-01-17T23:48:39.496Z,99799.23
2018-01-17T23:51:07.049Z,99805.23
2018-01-17T23:53:34.654Z,99799.89
2018-01-17T23:56:02.263Z,99811.69
2018-01-17T23:58:30.083Z,99800.64
