createdAt,value
2022-08-11T00:02:34.214Z,42.40
2022-08-11T00:05:07.140Z,43.20
2022-08-11T00:07:36.720Z,42.70
2022-08-11T00:10:05.215Z,40.60
2022-08-11T00:12:33.584Z,42.30
2022-08-11T00:15:03.140Z,46.20
2022-08-11T00:17:33.828Z,43.80
2022-08-11T00:20:15.055Z,43.90
2022-08-11T00:22:47.374Z,50.20
2022-08-11T00:25:17.758Z,45.50
2022-08-11T00:27:47.110Z,43.40
2022-08-11T00:30:16.617Z,38.50
2022-08-11T00:32:53.756Z,55.20
2022-08-11T00:35:53.703Z,53.70
2022-08-11T00:38:18.208Z,42.70
2022-08-11T00:40:53.314Z,48.20
2022-08-11T00:43:27.614Z,54.70
2022-08-11T00:46:15.836Z,50.90
2022-08-11T00:48:54.766Z,55.50
2022-08-11T00:52:04.270Z,51.70
2022-08-11T00:54:44.980Z,55.30
2022-08-11T00:57:52.156Z,56.00
2022-08-11T01:00:23.278Z,58.60
2022-08-11T01:03:19.228Z,60.90
2022-08-11T01:06:01.984Z,65.90
2022-08-11T01:09:22.235Z,66.30
2022-08-11T01:12:22.653Z,82.40
2022-08-11T01:15:42.446Z,87.40
2022-08-11T01:19:14.661Z,99.90
2022-08-11T01:22:21.350Z,99.90
2022-08-11T01:25:19.857Z,99.90
2022-08-11T01:28:22.956Z,99.90
2022-08-11T01:31:31.437Z,99.90
2022-08-11T01:34:30.054Z,99.90
2022-08-11T01:37:27.989Z,99.90
2022-08-11T01:40:26.428Z,99.90
2022-08-11T01:43:53.840Z,99.90
2022-08-11T01:46:28.382Z,99.90
2022-08-11T01:50:05.870Z,99.90
2022-08-11T01:52:09.525Z,99.90
2022-08-11T01:54:44.675Z,99.90
2022-08-11T01:57:22.613Z,99.90
2022-08-11T01:59:55.520Z,99.90
2022-08-11T02:02:47.817Z,99.90
2022-08-11T02:05:29.923Z,99.90
2022-08-11T02:08:06.587Z,99.90
2022-08-11T02:11:08.484Z,1.00
2022-08-11T02:13:48.873Z,1.00
2022-08-11T02:16:23.464Z,1.00
2022-08-11T02:19:13.668Z,1.00
2022-08-11T02:22:05.349Z,1.00
2022-08-11T02:24:42.367Z,1.00
2022-08-11T02:27:17.371Z,1.00
2022-08-11T02:29:52.607Z,1.00
2022-08-11T02:32:45.434Z,1.00
2022-08-11T02:35:19.919Z,1.00
2022-08-11T02:37:54.411Z,1.00
2022-08-11T02:40:39.504Z,1.00
2022-08-11T02:43:15.017Z,1.00
2022-08-11T02:46:02.271Z,1.00
2022-08-11T02:49:09.075Z,1.00
2022-08-11T02:51:43.315Z,1.00
2022-08-11T02:54:18.583Z,1.00
2022-08-11T02:56:55.632Z,1.00
2022-08-11T02:59:52.346Z,1.00
2022-08-11T03:02:41.132Z,1.00
2022-08-11T03:05:22.357Z,1.00
2022-08-11T03:08:12.472Z,1.00
2022-08-11T03:11:11.354Z,1.00
2022-08-11T03:14:02.202Z,1.00
2022-08-11T03:16:48.453Z,1.00
2022-08-11T03:19:23.965Z,1.00
2022-08-11T03:22:09.353Z,1.00
2022-08-11T03:24:52.358Z,1.00
2022-08-11T03:27:36.714Z,1.00
2022-08-11T03:30:13.886Z,1.00
2022-08-11T03:33:06.836Z,1.00
2022-08-11T03:35:40.213Z,1.00
2022-08-11T03:38:13.806Z,1.00
2022-08-11T03:42:03.579Z,1.00
2022-08-11T03:44:08.856Z,1.00
2022-08-11T03:46:54.804Z,1.00
2022-08-11T03:49:32.327Z,1.00
2022-08-11T03:52:14.211Z,1.00
2022-08-11T03:54:51.788Z,1.00
2022-08-11T03:57:51.144Z,1.00
2022-08-11T04:00:31.149Z,1.00
2022-08-11T04:03:46.877Z,1.00
2022-08-11T04:06:47.465Z,1.00
2022-08-11T04:09:54.988Z,1.00
2022-08-11T04:12:55.452Z,1.00
2022-08-11T04:16:11.849Z,1.00
2022-08-11T04:19:22.482Z,1.00
2022-08-11T04:22:23.331Z,1.00
2022-08-11T04:25:30.050Z,1.00
2022-08-11T04:28:32.070Z,1.00
2022-08-11T04:31:11.391Z,1.00
2022-08-11T04:34:01.507Z,1.00
2022-08-11T04:37:05.074Z,1.00
2022-08-11T04:39:55.416Z,1.00
2022-08-11T04:43:23.681Z,1.00
2022-08-11T04:46:06.851Z,1.00
2022-08-11T04:49:25.840Z,1.00
2022-08-11T04:52:44.741Z,1.00
2022-08-11T04:55:51.181Z,1.00
2022-08-11T04:58:44.351Z,1.00
2022-08-11T05:01:43.607Z,1.00
2022-08-11T05:04:49.420Z,1.00
2022-08-11T05:07:42.833Z,1.00
2022-08-11T05:10:29.829Z,1.00
2022-08-11T05:13:22.112Z,1.00
2022-08-11T05:16:11.915Z,1.00
2022-08-11T05:19:06.712Z,1.00
2022-08-11T05:22:04.816Z,1.00
2022-08-11T05:24:57.166Z,1.00
2022-08-11T05:27:51.629Z,1.00
2022-08-11T05:30:37.380Z,1.00
2022-08-11T05:33:28.409Z,1.00
2022-08-11T05:36:03.451Z,1.00
2022-08-11T05:38:52.485Z,1.00
2022-08-11T05:41:40.643Z,1.00
2022-08-11T05:44:29.854Z,1.00
2022-08-11T05:47:16.045Z,1.00
2022-08-11T05:50:08.116Z,1.00
2022-08-11T05:52:56.494Z,1.00
2022-08-11T05:56:01.773Z,1.00
2022-08-11T05:58:41.356Z,1.00
2022-08-11T06:01:12.849Z,1.00
2022-08-11T06:03:59.697Z,1.00
2022-08-11T06:06:30.081Z,1.00
2022-08-11T06:08:59.758Z,1.00
2022-08-11T06:11:42.971Z,1.00
2022-08-11T06:14:12.325Z,1.00
2022-08-11T06:16:43.031Z,1.00
2022-08-11T06:19:11.302Z,1.00
2022-08-11T06:21:39.468Z,1.00
2022-08-11T06:24:13.229Z,1.00
2022-08-11T06:27:01.566Z,1.00
2022-08-11T06:29:37.561Z,1.00
2022-08-11T06:32:17.601Z,1.00
2022-08-11T06:35:04.088Z,1.00
2022-08-11T06:37:43.574Z,1.00
2022-08-11T06:40:17.775Z,1.00
2022-08-11T06:42:52.690Z,1.00
2022-08-11T06:45:29.099Z,1.00
2022-08-11T06:48:01.039Z,1.00
2022-08-11T06:50:48.043Z,1.00
2022-08-11T06:53:18.984Z,1.00
2022-08-11T06:56:07.350Z,1.00
2022-08-11T06:58:57.238Z,1.00
2022-08-11T07:01:42.321Z,1.00
2022-08-11T07:04:23.686Z,1.00
2022-08-11T07:07:20.097Z,1.00
2022-08-11T07:10:39.769Z,1.00
2022-08-11T07:13:44.183Z,1.00
2022-08-11T07:16:18.560Z,1.00
2022-08-11T07:19:16.633Z,1.00
2022-08-11T07:22:05.365Z,1.00
2022-08-11T07:25:01.742Z,1.00
2022-08-11T07:28:00.939Z,1.00
2022-08-11T07:30:29.461Z,1.00
2022-08-11T07:33:00.472Z,1.00
2022-08-11T07:35:33.989Z,1.00
2022-08-11T07:38:20.647Z,1.00
2022-08-11T07:40:51.901Z,1.00
2022-08-11T07:43:20.052Z,1.00
2022-08-11T07:46:06.041Z,1.00
2022-08-11T07:48:53.459Z,1.00
2022-08-11T07:51:39.551Z,1.00
2022-08-11T07:54:16.942Z,1.00
2022-08-11T07:56:55.037Z,1.00
2022-08-11T08:00:04.258Z,1.00
2022-08-11T08:02:48.626Z,1.00
2022-08-11T08:05:36.189Z,1.00
2022-08-11T08:08:22.701Z,1.00
2022-08-11T08:11:10.929Z,1.00
2022-08-11T08:13:56.865Z,1.00
2022-08-11T08:16:42.343Z,1.00
2022-08-11T08:19:13.514Z,1.00
2022-08-11T08:21:42.141Z,1.00
2022-08-11T08:24:14.915Z,1.00
2022-08-11T08:27:00.372Z,1.00
2022-08-11T08:29:47.689Z,1.00
2022-08-11T08:32:18.677Z,1.00
2022-08-11T08:34:47.696Z,1.00
2022-08-11T08:37:46.177Z,1.00
2022-08-11T08:40:09.430Z,1.00
2022-08-11T08:42:45.225Z,1.00
2022-08-11T08:45:18.298Z,1.00
2022-08-11T08:47:53.452Z,1.00
2022-08-11T08:50:27.647Z,1.00
2022-08-11T08:53:00.882Z,1.00
2022-08-11T08:55:31.487Z,1.00
2022-08-11T08:58:01.926Z,1.00
2022-08-11T09:00:40.655Z,1.00
2022-08-11T09:03:36.415Z,1.00
2022-08-11T09:05:58.463Z,1.00
2022-08-11T09:08:27.529Z,99.90
2022-08-11T09:11:15.730Z,99.90
2022-08-11T09:14:05.509Z,99.90
2022-08-11T09:16:33.969Z,99.90
2022-08-11T09:19:02.862Z,99.90
2022-08-11T09:21:44.543Z,99.90
2022-08-11T09:24:36.246Z,99.90
2022-08-11T09:27:07.538Z,99.90
2022-08-11T09:29:38.975Z,99.90
2022-08-11T09:32:08.946Z,99.90
2022-08-11T09:34:38.278Z,99.90
2022-08-11T09:37:28.540Z,99.90
2022-08-11T09:40:29.992Z,99.90
2022-08-11T09:43:16.441Z,99.90
2022-08-11T09:45:50.544Z,99.90
2022-08-11T09:48:19.351Z,99.90
2022-08-11T09:50:52.125Z,99.90
2022-08-11T09:53:37.811Z,99.90
2022-08-11T09:56:30.473Z,99.90
2022-08-11T09:58:59.712Z,99.90
2022-08-11T10:01:32.141Z,99.90
2022-08-11T10:04:04.533Z,99.90
2022-08-11T10:06:54.061Z,99.90
2022-08-11T10:09:25.483Z,99.90
2022-08-11T10:11:57.982Z,99.90
2022-08-11T10:14:45.197Z,99.90
2022-08-11T10:17:17.057Z,99.90
2022-08-11T10:20:03.810Z,99.90
2022-08-11T10:22:51.989Z,99.90
2022-08-11T10:25:38.462Z,99.90
2022-08-11T10:28:28.840Z,99.90
2022-08-11T10:31:17.043Z,99.90
2022-08-11T10:34:03.672Z,99.90
2022-08-11T10:36:33.911Z,99.90
2022-08-11T10:39:07.012Z,99.90
2022-08-11T10:42:03.425Z,99.90
2022-08-11T10:44:40.094Z,99.90
2022-08-11T10:47:26.663Z,99.90
2022-08-11T10:50:11.680Z,99.90
2022-08-11T10:52:58.384Z,99.90
2022-08-11T10:55:45.858Z,99.90
2022-08-11T10:58:50.347Z,99.90
2022-08-11T11:01:34.522Z,99.90
2022-08-11T11:04:07.705Z,99.90
2022-08-11T11:06:44.714Z,99.90
2022-08-11T11:09:18.067Z,99.90
2022-08-11T11:12:08.046Z,99.90
2022-08-11T11:14:59.046Z,99.90
2022-08-11T11:17:50.617Z,99.90
2022-08-11T11:20:36.335Z,99.90
2022-08-11T11:23:11.035Z,99.90
2022-08-11T11:26:06.354Z,99.90
2022-08-11T11:28:58.853Z,99.90
2022-08-11T11:31:36.459Z,99.90
2022-08-11T11:34:22.788Z,99.90
2022-08-11T11:36:54.913Z,99.90
2022-08-11T11:39:26.497Z,99.90
2022-08-11T11:41:55.764Z,99.90
2022-08-11T11:44:24.889Z,99.90
2022-08-11T11:46:56.594Z,99.90
2022-08-11T11:49:29.014Z,99.90
2022-08-11T11:51:58.834Z,99.90
2022-08-11T11:54:33.713Z,99.90
2022-08-11T11:57:26.081Z,99.90
2022-08-11T12:00:12.755Z,99.90
2022-08-11T12:02:43.040Z,99.90
2022-08-11T12:05:12.888Z,99.90
2022-08-11T12:08:12.633Z,99.90
2022-08-11T12:10:46.385Z,99.90
2022-08-11T12:13:34.073Z,99.90
2022-08-11T12:16:33.125Z,99.90
2022-08-11T12:18:54.820Z,99.90
2022-08-11T12:21:24.281Z,99.90
2022-08-11T12:24:10.352Z,99.90
2022-08-11T12:27:14.658Z,99.90
2022-08-11T12:29:44.074Z,99.90
2022-08-11T12:32:12.693Z,99.90
2022-08-11T12:34:40.770Z,99.90
2022-08-11T12:37:13.510Z,99.90
2022-08-11T12:40:16.264Z,99.90
2022-08-11T12:43:21.072Z,99.90
2022-08-11T12:45:58.292Z,99.90
2022-08-11T12:48:58.720Z,99.90
2022-08-11T12:52:11.466Z,99.90
2022-08-11T12:54:57.144Z,99.90
2022-08-11T12:57:46.950Z,99.90
2022-08-11T13:00:35.016Z,99.90
2022-08-11T13:03:21.472Z,99.90
2022-08-11T13:05:53.137Z,99.90
2022-08-11T13:08:23.081Z,99.90
2022-08-11T13:11:09.903Z,99.90
2022-08-11T13:13:54.949Z,99.90
2022-08-11T13:16:29.162Z,99.90
2022-08-11T13:18:58.632Z,99.90
2022-08-11T13:21:28.456Z,99.90
2022-08-11T13:24:00.758Z,99.90
2022-08-11T13:26:48.191Z,99.90
2022-08-11T13:29:22.936Z,99.90
2022-08-11T13:31:54.942Z,99.90
2022-08-11T13:34:25.191Z,99.90
2022-08-11T13:36:55.487Z,99.90
2022-08-11T13:39:25.031Z,99.90
2022-08-11T13:41:56.506Z,99.90
2022-08-11T13:44:28.083Z,99.90
2022-08-11T13:47:01.046Z,99.90
2022-08-11T13:49:30.593Z,99.90
2022-08-11T13:51:59.549Z,99.90
2022-08-11T13:54:30.944Z,99.90
2022-08-11T13:57:04.089Z,99.90
2022-08-11T13:59:52.110Z,99.90
2022-08-11T14:02:30.201Z,99.90
2022-08-11T14:05:03.981Z,99.90
2022-08-11T14:07:36.439Z,99.90
2022-08-11T14:10:07.078Z,99.90
2022-08-11T14:12:55.505Z,99.90
2022-08-11T14:15:25.333Z,99.90
2022-08-11T14:18:01.114Z,99.90
2022-08-11T14:20:52.825Z,99.90
2022-08-11T14:23:26.152Z,99.90
2022-08-11T14:26:12.933Z,99.90
2022-08-11T14:28:45.113Z,99.90
2022-08-11T14:31:15.749Z,99.90
2022-08-11T14:34:00.948Z,99.90
2022-08-11T14:36:33.892Z,99.90
2022-08-11T14:39:05.144Z,99.90
2022-08-11T14:42:11.893Z,99.90
2022-08-11T14:44:57.626Z,99.90
2022-08-11T14:47:26.745Z,99.90
2022-08-11T14:50:10.267Z,99.90
2022-08-11T14:52:44.574Z,99.90
2022-08-11T14:55:31.861Z,99.90
2022-08-11T14:58:01.704Z,99.90
2022-08-11T15:00:30.254Z,99.90
2022-08-11T15:03:11.542Z,99.90
2022-08-11T15:05:56.194Z,99.90
2022-08-11T15:08:41.416Z,99.90
2022-08-11T15:11:32.173Z,99.90
2022-08-11T15:14:01.419Z,99.90
2022-08-11T15:16:48.109Z,99.90
2022-08-11T15:19:16.695Z,99.90
2022-08-11T15:22:03.629Z,99.90
2022-08-11T15:24:33.531Z,99.90
2022-08-11T15:27:20.086Z,99.90
2022-08-11T15:30:06.525Z,99.90
2022-08-11T15:32:53.232Z,99.90
2022-08-11T15:35:39.793Z,99.90
2022-08-11T15:38:14.020Z,99.90
2022-08-11T15:41:01.685Z,99.90
2022-08-11T15:43:51.378Z,99.90
2022-08-11T15:46:24.459Z,99.90
2022-08-11T15:48:58.928Z,99.90
2022-08-11T15:51:34.528Z,99.90
2022-08-11T15:54:09.455Z,99.90
2022-08-11T15:56:41.001Z,99.90
2022-08-11T15:59:43.007Z,99.90
2022-08-11T16:02:33.002Z,99.90
2022-08-11T16:05:07.247Z,99.90
2022-08-11T16:07:40.847Z,99.90
2022-08-11T16:10:19.346Z,99.90
2022-08-11T16:13:22.405Z,99.90
2022-08-11T16:16:10.888Z,99.90
2022-08-11T16:18:47.030Z,99.90
2022-08-11T16:21:33.481Z,99.90
2022-08-11T16:24:06.975Z,99.90
2022-08-11T16:27:09.295Z,99.90
2022-08-11T16:29:32.092Z,99.90
2022-08-11T16:32:20.590Z,99.90
2022-08-11T16:35:13.173Z,99.90
2022-08-11T16:38:00.124Z,99.90
2022-08-11T16:40:29.420Z,99.90
2022-08-11T16:43:18.207Z,99.90
2022-08-11T16:46:04.272Z,99.90
2022-08-11T16:48:38.255Z,99.90
2022-08-11T16:51:08.026Z,99.90
2022-08-11T16:54:00.131Z,99.90
2022-08-11T16:56:29.082Z,99.90
2022-08-11T16:59:16.308Z,99.90
2022-08-11T17:01:55.471Z,99.90
2022-08-11T17:04:48.698Z,99.90
2022-08-11T17:07:41.691Z,99.90
2022-08-11T17:10:51.924Z,99.90
2022-08-11T17:13:25.170Z,99.90
2022-08-11T17:16:07.913Z,99.90
2022-08-11T17:18:42.938Z,99.90
2022-08-11T17:21:14.771Z,99.90
2022-08-11T17:23:49.914Z,99.90
2022-08-11T17:26:27.707Z,99.90
2022-08-11T17:28:59.127Z,99.90
2022-08-11T17:31:47.923Z,99.90
2022-08-11T17:34:33.703Z,99.90
2022-08-11T17:37:02.203Z,99.90
2022-08-11T17:39:32.683Z,99.90
2022-08-11T17:42:20.064Z,99.90
2022-08-11T17:45:07.580Z,99.90
2022-08-11T17:47:54.652Z,99.90
2022-08-11T17:50:23.216Z,99.90
2022-08-11T17:53:10.095Z,99.90
2022-08-11T17:55:57.792Z,99.90
2022-08-11T17:58:45.371Z,99.90
2022-08-11T18:01:15.028Z,99.90
2022-08-11T18:03:57.654Z,99.90
2022-08-11T18:06:33.703Z,99.90
2022-08-11T18:09:22.874Z,99.90
2022-08-11T18:12:12.823Z,99.90
2022-08-11T18:15:00.500Z,99.90
2022-08-11T18:17:46.144Z,99.90
2022-08-11T18:20:33.333Z,99.90
2022-08-11T18:23:46.282Z,99.90
2022-08-11T18:26:30.664Z,99.90
2022-08-11T18:29:17.920Z,99.90
2022-08-11T18:32:08.103Z,99.90
2022-08-11T18:34:58.912Z,99.90
2022-08-11T18:37:49.447Z,99.90
2022-08-11T18:40:38.566Z,99.90
2022-08-11T18:43:27.785Z,99.90
2022-08-11T18:46:19.267Z,99.90
2022-08-11T18:49:13.253Z,99.90
2022-08-11T18:52:05.739Z,99.90
2022-08-11T18:54:55.210Z,99.90
2022-08-11T18:57:53.830Z,99.80
2022-08-11T19:00:41.751Z,96.20
2022-08-11T19:03:29.646Z,94.80
2022-08-11T19:06:38.478Z,87.90
2022-08-11T19:09:26.123Z,89.60
2022-08-11T19:12:14.685Z,76.10
2022-08-11T19:15:01.732Z,76.00
2022-08-11T19:17:49.720Z,60.80
2022-08-11T19:20:39.769Z,57.10
2022-08-11T19:23:29.154Z,50.30
2022-08-11T19:26:16.502Z,42.90
2022-08-11T19:29:06.390Z,40.30
2022-08-11T19:31:52.661Z,45.70
2022-08-11T19:34:42.884Z,40.20
2022-08-11T19:37:29.567Z,36.90
2022-08-11T19:40:19.210Z,33.70
2022-08-11T19:43:18.812Z,30.00
2022-08-11T19:46:15.969Z,26.40
2022-08-11T19:49:03.271Z,19.80
2022-08-11T19:51:54.021Z,30.00
2022-08-11T19:54:43.229Z,29.50
2022-08-11T19:57:29.261Z,20.90
2022-08-11T20:00:15.294Z,16.60
2022-08-11T20:03:05.988Z,12.40
2022-08-11T20:05:59.986Z,13.20
2022-08-11T20:08:47.457Z,10.20
2022-08-11T20:11:35.963Z,8.70
2022-08-11T20:14:23.512Z,7.40
2022-08-11T20:17:11.536Z,9.20
2022-08-11T20:22:49.100Z,3.40
2022-08-11T20:25:36.492Z,1.00
2022-08-11T20:28:24.013Z,10.80
2022-08-11T20:31:10.586Z,1.00
2022-08-11T20:33:57.142Z,1.00
2022-08-11T20:36:47.597Z,7.00
2022-08-11T20:39:42.257Z,1.00
2022-08-11T20:42:31.004Z,2.20
2022-08-11T20:45:23.450Z,1.00
2022-08-11T20:48:10.649Z,1.00
2022-08-11T20:51:06.249Z,1.00
2022-08-11T20:53:57.233Z,1.00
2022-08-11T20:56:45.522Z,1.00
2022-08-11T20:59:38.501Z,1.00
2022-08-11T21:02:40.907Z,1.00
2022-08-11T21:06:10.350Z,1.00
2022-08-11T21:08:36.409Z,7.20
2022-08-11T21:11:27.611Z,13.40
2022-08-11T21:14:15.674Z,6.60
2022-08-11T21:17:04.450Z,9.10
2022-08-11T21:20:20.319Z,10.90
2022-08-11T21:23:19.908Z,10.30
2022-08-11T21:26:24.406Z,7.30
2022-08-11T21:29:16.929Z,14.00
2022-08-11T21:32:08.268Z,18.70
2022-08-11T21:34:58.482Z,19.90
2022-08-11T21:37:50.306Z,31.30
2022-08-11T21:40:42.657Z,29.10
2022-08-11T21:43:35.590Z,46.10
2022-08-11T21:46:27.093Z,43.40
2022-08-11T21:49:19.781Z,70.40
2022-08-11T21:52:05.518Z,62.90
2022-08-11T21:54:51.197Z,75.00
2022-08-11T21:57:37.285Z,78.80
2022-08-11T22:00:33.749Z,86.70
2022-08-11T22:03:21.049Z,94.50
2022-08-11T22:06:07.249Z,99.90
2022-08-11T22:08:52.920Z,99.90
2022-08-11T22:11:39.200Z,99.90
2022-08-11T22:14:28.368Z,99.90
2022-08-11T22:17:14.247Z,99.90
2022-08-11T22:20:02.461Z,99.90
2022-08-11T22:22:52.700Z,99.90
2022-08-11T22:25:49.937Z,99.90
2022-08-11T22:28:38.408Z,99.90
2022-08-11T22:31:25.531Z,99.90
2022-08-11T22:34:11.502Z,99.90
2022-08-11T22:37:00.486Z,99.90
2022-08-11T22:40:01.772Z,99.90
2022-08-11T22:42:49.166Z,99.90
2022-08-11T22:45:34.875Z,99.90
2022-08-11T22:48:23.048Z,99.90
2022-08-11T22:51:09.879Z,99.90
2022-08-11T22:53:59.117Z,99.90
2022-08-11T22:56:46.254Z,99.90
2022-08-11T22:59:32.572Z,99.90
2022-08-11T23:02:18.803Z,99.90
2022-08-11T23:05:05.899Z,99.90
2022-08-11T23:07:52.108Z,99.90
2022-08-11T23:10:40.351Z,99.90
2022-08-11T23:13:26.815Z,99.90
2022-08-11T23:16:13.869Z,99.90
2022-08-11T23:18:59.986Z,99.90
2022-08-11T23:21:46.931Z,99.90
2022-08-11T23:24:32.691Z,99.90
2022-08-11T23:27:21.511Z,99.90
2022-08-11T23:30:09.333Z,99.90
2022-08-11T23:32:57.227Z,99.90
2022-08-11T23:35:53.976Z,99.90
2022-08-11T23:38:42.752Z,1.00
2022-08-11T23:41:29.265Z,1.00
2022-08-11T23:44:17.077Z,1.00
2022-08-11T23:47:03.103Z,1.00
2022-08-11T23:49:48.651Z,1.00
2022-08-11T23:52:35.230Z,1.00
2022-08-11T23:55:21.392Z,1.00
2022-08-11T23:58:07.356Z,1.00
