createdAt,value
2019-05-12T00:01:09.652Z,134.40
2019-05-12T00:03:37.817Z,139.83
2019-05-12T00:06:05.403Z,143.63
2019-05-12T00:08:32.842Z,136.23
2019-05-12T00:11:00.303Z,147.90
2019-05-12T00:13:28.057Z,140.63
2019-05-12T00:15:55.576Z,136.27
2019-05-12T00:18:24.278Z,132.63
2019-05-12T00:20:51.585Z,138.00
2019-05-12T00:23:27.533Z,143.80
2019-05-12T00:25:49.287Z,138.80
2019-05-12T00:28:17.930Z,153.60
2019-05-12T00:30:48.940Z,142.90
2019-05-12T00:33:17.992Z,142.87
2019-05-12T00:35:48.130Z,141.97
2019-05-12T00:38:17.524Z,145.70
2019-05-12T00:40:44.599Z,140.20
2019-05-12T00:43:12.130Z,135.37
2019-05-12T00:45:39.644Z,151.13
2019-05-12T00:48:09.080Z,144.17
2019-05-12T00:50:38.181Z,144.03
2019-05-12T00:53:08.609Z,135.13
2019-05-12T00:55:37.817Z,159.53
2019-05-12T00:58:04.785Z,149.00
2019-05-12T01:00:32.376Z,143.07
2019-05-12T01:02:59.687Z,142.47
2019-05-12T01:05:29.423Z,142.10
2019-05-12T01:07:58.360Z,136.23
2019-05-12T01:10:28.314Z,143.90
2019-05-12T01:12:57.858Z,150.53
2019-05-12T01:15:24.672Z,153.97
2019-05-12T01:17:51.997Z,139.77
2019-05-12T01:20:19.527Z,138.00
2019-05-12T01:22:50.333Z,152.07
2019-05-12T01:25:17.639Z,146.83
2019-05-12T01:27:45.113Z,140.77
2019-05-12T01:30:12.774Z,141.07
2019-05-12T01:32:40.555Z,146.73
2019-05-12T01:35:09.300Z,143.30
2019-05-12T01:37:38.448Z,145.10
2019-05-12T01:40:08.749Z,144.43
2019-05-12T01:42:38.209Z,140.37
2019-05-12T01:45:09.222Z,154.57
2019-05-12T01:47:38.258Z,143.97
2019-05-12T01:50:09.114Z,142.57
2019-05-12T01:52:38.722Z,142.93
2019-05-12T01:55:08.158Z,150.53
2019-05-12T01:57:38.258Z,146.03
2019-05-12T02:00:09.390Z,153.13
2019-05-12T02:02:38.615Z,140.83
2019-05-12T02:05:08.786Z,146.53
2019-05-12T02:07:41.333Z,146.13
2019-05-12T02:10:09.924Z,145.17
2019-05-12T02:12:38.347Z,152.50
2019-05-12T02:15:08.335Z,138.50
2019-05-12T02:17:35.943Z,132.03
2019-05-12T02:20:07.680Z,152.07
2019-05-12T02:22:34.932Z,138.73
2019-05-12T02:25:02.667Z,147.33
2019-05-12T02:27:30.093Z,144.27
2019-05-12T02:29:58.613Z,149.67
2019-05-12T02:32:35.505Z,146.67
2019-05-12T02:34:55.915Z,154.83
2019-05-12T02:37:26.235Z,146.20
2019-05-12T02:39:55.653Z,146.37
2019-05-12T02:42:24.409Z,139.07
2019-05-12T02:44:54.983Z,148.27
2019-05-12T02:47:24.022Z,147.37
2019-05-12T02:49:50.693Z,154.93
2019-05-12T02:52:18.943Z,133.97
2019-05-12T02:54:55.266Z,153.77
2019-05-12T02:57:17.624Z,149.13
2019-05-12T02:59:47.131Z,160.13
2019-05-12T03:02:15.206Z,144.47
2019-05-12T03:04:44.264Z,148.40
2019-05-12T03:07:15.381Z,139.27
2019-05-12T03:09:44.562Z,145.57
2019-05-12T03:12:10.937Z,139.33
2019-05-12T03:14:41.041Z,145.17
2019-05-12T03:17:07.533Z,131.77
2019-05-12T03:19:34.874Z,138.67
2019-05-12T03:22:05.040Z,133.70
2019-05-12T03:24:34.222Z,145.80
2019-05-12T03:27:04.138Z,132.07
2019-05-12T03:29:30.274Z,141.57
2019-05-12T03:31:57.738Z,138.60
2019-05-12T03:34:29.334Z,151.97
2019-05-12T03:36:58.868Z,135.07
2019-05-12T03:39:25.156Z,144.30
2019-05-12T03:41:54.646Z,126.73
2019-05-12T03:44:25.005Z,136.33
2019-05-12T03:46:54.202Z,136.37
2019-05-12T03:49:20.641Z,145.63
2019-05-12T03:51:48.038Z,139.87
2019-05-12T03:54:15.624Z,136.53
2019-05-12T03:56:45.045Z,134.67
2019-05-12T03:59:14.685Z,142.87
2019-05-12T04:01:44.807Z,138.60
2019-05-12T04:04:10.779Z,143.57
2019-05-12T04:06:38.358Z,133.10
2019-05-12T04:09:08.225Z,132.23
2019-05-12T04:11:37.412Z,124.67
2019-05-12T04:14:05.591Z,150.43
2019-05-12T04:16:36.382Z,134.13
2019-05-12T04:19:05.272Z,140.23
2019-05-12T04:21:35.058Z,123.47
2019-05-12T04:24:05.403Z,137.73
2019-05-12T04:26:36.109Z,138.90
2019-05-12T04:29:04.816Z,143.60
2019-05-12T04:31:31.050Z,124.63
2019-05-12T04:33:58.402Z,141.37
2019-05-12T04:36:25.983Z,136.53
2019-05-12T04:38:55.660Z,136.07
2019-05-12T04:41:25.623Z,138.40
2019-05-12T04:43:54.917Z,135.57
2019-05-12T04:46:21.255Z,137.97
2019-05-12T04:48:48.576Z,125.63
2019-05-12T04:51:16.108Z,137.07
2019-05-12T04:53:44.855Z,138.70
2019-05-12T04:56:19.259Z,137.97
2019-05-12T04:58:45.052Z,134.97
2019-05-12T05:01:15.454Z,139.40
2019-05-12T05:03:44.300Z,134.80
2019-05-12T05:06:14.543Z,133.53
2019-05-12T05:08:44.275Z,140.27
2019-05-12T05:11:11.015Z,144.27
2019-05-12T05:13:39.796Z,129.23
2019-05-12T05:16:07.480Z,131.60
2019-05-12T05:18:35.100Z,136.77
2019-05-12T05:21:04.730Z,139.40
2019-05-12T05:23:33.550Z,132.70
2019-05-12T05:26:03.169Z,140.50
2019-05-12T05:28:30.353Z,141.63
2019-05-12T05:30:57.731Z,140.97
2019-05-12T05:33:25.368Z,143.20
2019-05-12T05:35:54.322Z,143.10
2019-05-12T05:38:23.698Z,149.33
2019-05-12T05:40:51.294Z,141.97
2019-05-12T05:43:18.962Z,162.67
2019-05-12T05:45:46.335Z,143.03
2019-05-12T05:48:14.192Z,133.43
2019-05-12T05:50:43.725Z,128.93
2019-05-12T05:53:17.943Z,158.03
2019-05-12T05:55:40.164Z,142.13
2019-05-12T05:58:10.352Z,141.13
2019-05-12T06:00:39.355Z,137.87
2019-05-12T06:03:06.265Z,132.70
2019-05-12T06:05:35.430Z,133.93
2019-05-12T06:08:04.166Z,130.60
2019-05-12T06:10:36.057Z,134.00
2019-05-12T06:13:01.023Z,136.00
2019-05-12T06:15:29.679Z,128.80
2019-05-12T06:17:58.866Z,129.97
2019-05-12T06:20:29.395Z,135.37
2019-05-12T06:22:57.703Z,134.77
2019-05-12T06:25:26.535Z,138.90
2019-05-12T06:28:00.156Z,134.17
2019-05-12T06:30:24.288Z,135.20
2019-05-12T06:32:54.460Z,142.97
2019-05-12T06:35:21.068Z,141.73
2019-05-12T06:37:57.329Z,135.80
2019-05-12T06:40:18.254Z,130.63
2019-05-12T06:42:48.301Z,137.87
2019-05-12T06:45:15.074Z,135.23
2019-05-12T06:47:45.354Z,126.03
2019-05-12T06:50:14.308Z,133.20
2019-05-12T06:52:44.622Z,133.20
2019-05-12T06:55:10.776Z,137.67
2019-05-12T06:57:44.992Z,122.40
2019-05-12T07:00:09.621Z,130.27
2019-05-12T07:02:49.055Z,133.20
2019-05-12T07:05:06.663Z,131.03
2019-05-12T07:07:42.184Z,136.57
2019-05-12T07:10:11.780Z,133.63
2019-05-12T07:12:54.114Z,128.33
2019-05-12T07:15:07.223Z,137.43
2019-05-12T07:17:59.619Z,139.43
2019-05-12T07:20:29.097Z,141.27
2019-05-12T07:22:59.340Z,134.13
2019-05-12T07:25:31.297Z,126.03
2019-05-12T07:28:00.734Z,131.70
2019-05-12T07:30:27.516Z,133.13
2019-05-12T07:32:59.913Z,122.67
2019-05-12T07:35:28.537Z,136.10
2019-05-12T07:37:57.534Z,132.07
2019-05-12T07:40:29.986Z,137.53
2019-05-12T07:42:56.638Z,129.10
2019-05-12T07:45:25.226Z,131.07
2019-05-12T07:47:54.153Z,128.90
2019-05-12T07:50:26.492Z,149.27
2019-05-12T07:52:51.402Z,135.13
2019-05-12T07:55:19.047Z,127.50
2019-05-12T07:57:55.227Z,138.97
2019-05-12T08:00:25.761Z,130.80
2019-05-12T08:02:46.330Z,144.90
2019-05-12T08:05:19.670Z,133.73
2019-05-12T08:07:45.203Z,134.47
2019-05-12T08:10:19.988Z,139.33
2019-05-12T08:12:51.174Z,145.07
2019-05-12T08:15:16.175Z,140.03
2019-05-12T08:17:55.369Z,149.30
2019-05-12T08:20:19.623Z,131.70
2019-05-12T08:22:49.103Z,140.93
2019-05-12T08:25:18.910Z,132.33
2019-05-12T08:27:50.252Z,135.83
2019-05-12T08:30:17.574Z,129.70
2019-05-12T08:32:45.062Z,138.70
2019-05-12T08:35:14.012Z,134.17
2019-05-12T08:37:43.944Z,139.90
2019-05-12T08:40:11.254Z,140.33
2019-05-12T08:42:38.814Z,130.43
2019-05-12T08:45:08.257Z,129.43
2019-05-12T08:47:38.898Z,127.93
2019-05-12T08:50:07.562Z,128.40
2019-05-12T08:52:37.201Z,136.07
2019-05-12T08:55:04.854Z,130.37
2019-05-12T08:57:40.516Z,136.73
2019-05-12T09:00:03.439Z,137.30
2019-05-12T09:02:34.455Z,130.57
2019-05-12T09:05:04.654Z,138.63
2019-05-12T09:07:35.936Z,136.57
2019-05-12T09:10:04.112Z,144.33
2019-05-12T09:12:33.871Z,140.73
2019-05-12T09:15:01.421Z,139.07
2019-05-12T09:17:29.403Z,139.23
2019-05-12T09:20:05.984Z,148.93
2019-05-12T09:22:34.159Z,148.10
2019-05-12T09:25:06.347Z,149.77
2019-05-12T09:27:33.472Z,149.23
2019-05-12T09:30:09.684Z,159.23
2019-05-12T09:32:39.177Z,145.47
2019-05-12T09:35:11.212Z,169.00
2019-05-12T09:37:44.175Z,144.70
2019-05-12T09:40:20.649Z,169.70
2019-05-12T09:42:47.709Z,148.37
2019-05-12T09:45:15.720Z,160.10
2019-05-12T09:47:43.631Z,141.43
2019-05-12T09:50:18.366Z,152.07
2019-05-12T09:52:43.899Z,150.77
2019-05-12T09:55:10.843Z,153.87
2019-05-12T09:57:42.960Z,144.77
2019-05-12T10:00:13.611Z,138.43
2019-05-12T10:02:45.948Z,137.40
2019-05-12T10:05:14.697Z,138.73
2019-05-12T10:07:44.380Z,136.07
2019-05-12T10:10:14.027Z,135.00
2019-05-12T10:12:46.154Z,141.53
2019-05-12T10:15:13.326Z,134.97
2019-05-12T10:17:40.670Z,136.43
2019-05-12T10:20:08.512Z,158.67
2019-05-12T10:22:39.970Z,134.80
2019-05-12T10:25:07.353Z,136.20
2019-05-12T10:27:35.077Z,132.33
2019-05-12T10:30:11.889Z,137.60
2019-05-12T10:32:34.981Z,133.33
2019-05-12T10:35:03.745Z,156.83
2019-05-12T10:37:31.244Z,147.07
2019-05-12T10:39:58.673Z,153.70
2019-05-12T10:42:25.990Z,162.07
2019-05-12T10:44:56.535Z,161.67
2019-05-12T10:47:26.190Z,157.73
2019-05-12T10:49:53.967Z,162.27
2019-05-12T10:52:21.521Z,154.50
2019-05-12T10:54:49.203Z,172.40
2019-05-12T10:57:16.773Z,158.70
2019-05-12T10:59:48.421Z,167.20
2019-05-12T11:02:13.978Z,154.23
2019-05-12T11:04:43.939Z,165.17
2019-05-12T11:07:13.474Z,156.20
2019-05-12T11:09:40.846Z,158.33
2019-05-12T11:12:19.202Z,160.93
2019-05-12T11:14:44.046Z,164.27
2019-05-12T11:17:13.723Z,171.47
2019-05-12T11:19:47.173Z,180.60
2019-05-12T11:22:10.540Z,169.80
2019-05-12T11:24:37.919Z,180.67
2019-05-12T11:27:05.382Z,169.53
2019-05-12T11:29:45.574Z,175.77
2019-05-12T11:32:03.970Z,172.80
2019-05-12T11:34:33.543Z,175.10
2019-05-12T11:37:03.273Z,163.77
2019-05-12T11:39:37.178Z,187.80
2019-05-12T11:42:01.048Z,172.53
2019-05-12T11:44:29.211Z,183.10
2019-05-12T11:46:57.032Z,163.30
2019-05-12T11:49:26.427Z,169.50
2019-05-12T11:51:54.418Z,156.13
2019-05-12T11:54:24.082Z,167.03
2019-05-12T11:56:53.390Z,148.47
2019-05-12T11:59:20.486Z,181.53
2019-05-12T12:01:51.493Z,159.30
2019-05-12T12:04:18.058Z,166.47
2019-05-12T12:06:45.527Z,155.30
2019-05-12T12:09:15.309Z,174.77
2019-05-12T12:11:43.391Z,144.07
2019-05-12T12:14:10.811Z,158.40
2019-05-12T12:16:41.929Z,147.97
2019-05-12T12:19:08.398Z,159.27
2019-05-12T12:21:40.526Z,147.07
2019-05-12T12:24:06.533Z,158.47
2019-05-12T12:26:37.314Z,146.77
2019-05-12T12:29:05.541Z,163.63
2019-05-12T12:31:53.632Z,156.33
2019-05-12T12:34:25.092Z,152.63
2019-05-12T12:36:54.172Z,160.70
2019-05-12T12:39:23.803Z,162.57
2019-05-12T12:41:58.323Z,146.00
2019-05-12T12:44:24.043Z,148.30
2019-05-12T12:46:59.942Z,145.07
2019-05-12T12:49:29.101Z,141.00
2019-05-12T12:51:56.408Z,136.77
2019-05-12T12:54:23.777Z,165.30
2019-05-12T12:56:53.929Z,139.10
2019-05-12T12:59:24.516Z,149.50
2019-05-12T13:01:52.848Z,145.40
2019-05-12T13:04:20.323Z,146.83
2019-05-12T13:06:48.659Z,133.80
2019-05-12T13:09:24.184Z,153.63
2019-05-12T13:11:47.567Z,143.07
2019-05-12T13:14:15.025Z,146.00
2019-05-12T13:16:43.730Z,139.90
2019-05-12T13:19:13.138Z,152.13
2019-05-12T13:21:40.531Z,149.43
2019-05-12T13:24:09.205Z,158.10
2019-05-12T13:26:36.664Z,155.97
2019-05-12T13:29:04.436Z,157.47
2019-05-12T13:31:33.303Z,148.47
2019-05-12T13:34:00.778Z,148.60
2019-05-12T13:36:29.631Z,139.60
2019-05-12T13:38:57.950Z,146.13
2019-05-12T13:41:26.595Z,142.80
2019-05-12T13:43:59.028Z,143.40
2019-05-12T13:46:24.477Z,137.20
2019-05-12T13:48:57.593Z,153.30
2019-05-12T13:51:24.164Z,145.67
2019-05-12T13:53:52.168Z,140.90
2019-05-12T13:56:27.390Z,146.07
2019-05-12T13:58:54.002Z,154.13
2019-05-12T14:01:24.876Z,150.90
2019-05-12T14:03:53.616Z,138.73
2019-05-12T14:06:23.070Z,142.77
2019-05-12T14:08:53.599Z,146.30
2019-05-12T14:11:24.017Z,142.97
2019-05-12T14:13:51.779Z,135.47
2019-05-12T14:16:19.524Z,142.03
2019-05-12T14:18:51.171Z,143.03
2019-05-12T14:21:18.407Z,141.97
2019-05-12T14:23:46.269Z,143.17
2019-05-12T14:26:14.639Z,141.83
2019-05-12T14:28:49.602Z,130.67
2019-05-12T14:31:26.614Z,130.00
2019-05-12T14:33:45.960Z,126.80
2019-05-12T14:36:21.564Z,132.33
2019-05-12T14:38:43.890Z,130.10
2019-05-12T14:41:13.883Z,122.10
2019-05-12T14:43:47.083Z,131.47
2019-05-12T14:46:13.473Z,138.27
2019-05-12T14:48:48.467Z,128.87
2019-05-12T14:51:11.327Z,136.57
2019-05-12T14:53:41.405Z,138.13
2019-05-12T14:56:13.912Z,129.10
2019-05-12T14:58:41.013Z,138.70
2019-05-12T15:01:08.488Z,132.97
2019-05-12T15:03:36.982Z,143.40
2019-05-12T15:06:07.233Z,137.07
2019-05-12T15:08:37.199Z,141.17
2019-05-12T15:11:04.075Z,139.23
2019-05-12T15:13:34.272Z,147.10
2019-05-12T15:16:04.693Z,137.47
2019-05-12T15:18:32.901Z,143.53
2019-05-12T15:21:00.270Z,141.40
2019-05-12T15:23:32.584Z,148.00
2019-05-12T15:25:57.562Z,145.90
2019-05-12T15:28:25.021Z,133.87
2019-05-12T15:30:54.143Z,138.50
2019-05-12T15:33:24.104Z,144.03
2019-05-12T15:36:15.665Z,131.73
2019-05-12T15:38:43.882Z,141.80
2019-05-12T15:41:16.920Z,147.00
2019-05-12T15:43:46.811Z,136.80
2019-05-12T15:46:10.399Z,142.70
2019-05-12T15:48:38.442Z,143.37
2019-05-12T15:51:08.564Z,137.60
2019-05-12T15:53:35.885Z,143.63
2019-05-12T15:56:05.733Z,143.20
2019-05-12T15:58:33.629Z,138.73
2019-05-12T16:01:01.296Z,143.20
2019-05-12T16:03:28.711Z,142.50
2019-05-12T16:06:01.301Z,138.20
2019-05-12T16:08:26.255Z,143.50
2019-05-12T16:10:56.189Z,157.17
2019-05-12T16:13:24.394Z,148.53
2019-05-12T16:15:57.704Z,151.03
2019-05-12T16:18:23.886Z,150.17
2019-05-12T16:20:53.653Z,151.30
2019-05-12T16:23:24.922Z,143.67
2019-05-12T16:25:50.492Z,154.67
2019-05-12T16:28:23.460Z,145.70
2019-05-12T16:30:47.935Z,147.87
2019-05-12T16:33:20.523Z,148.63
2019-05-12T16:35:45.710Z,144.27
2019-05-12T16:38:19.668Z,145.50
2019-05-12T16:40:45.636Z,141.97
2019-05-12T16:43:14.492Z,156.33
2019-05-12T16:45:42.035Z,151.27
2019-05-12T16:48:28.208Z,145.17
2019-05-12T16:50:40.309Z,141.43
2019-05-12T16:53:13.366Z,146.10
2019-05-12T16:55:44.860Z,142.03
2019-05-12T16:58:06.446Z,144.57
2019-05-12T17:00:34.054Z,148.77
2019-05-12T17:03:03.875Z,151.73
2019-05-12T17:05:33.503Z,147.70
2019-05-12T17:08:04.035Z,141.87
2019-05-12T17:10:30.892Z,159.63
2019-05-12T17:12:58.255Z,146.80
2019-05-12T17:15:25.706Z,145.53
2019-05-12T17:17:59.219Z,152.33
2019-05-12T17:20:25.275Z,149.33
2019-05-12T17:22:55.226Z,151.13
2019-05-12T17:25:23.957Z,151.20
2019-05-12T17:27:51.610Z,164.10
2019-05-12T17:30:19.234Z,160.73
2019-05-12T17:32:57.968Z,147.97
2019-05-12T17:35:20.400Z,137.47
2019-05-12T17:37:45.593Z,147.47
2019-05-12T17:40:18.345Z,154.87
2019-05-12T17:42:44.088Z,149.07
2019-05-12T17:45:15.867Z,155.23
2019-05-12T17:47:44.530Z,147.37
2019-05-12T17:50:13.629Z,160.67
2019-05-12T17:52:41.349Z,146.07
2019-05-12T17:55:10.900Z,162.17
2019-05-12T17:57:38.371Z,150.77
2019-05-12T18:00:10.653Z,149.90
2019-05-12T18:02:35.873Z,143.37
2019-05-12T18:05:07.672Z,152.93
2019-05-12T18:10:48.746Z,165.63
2019-05-12T18:13:23.159Z,149.97
2019-05-12T18:15:46.559Z,149.03
2019-05-12T18:18:17.416Z,163.17
2019-05-12T18:20:44.649Z,154.67
2019-05-12T18:23:13.416Z,166.83
2019-05-12T18:25:44.278Z,158.67
2019-05-12T18:28:13.966Z,165.57
2019-05-12T18:30:41.828Z,158.20
2019-05-12T18:33:09.595Z,159.53
2019-05-12T18:35:37.142Z,151.97
2019-05-12T18:38:07.858Z,169.53
2019-05-12T18:40:34.711Z,177.53
2019-05-12T18:43:03.945Z,157.53
2019-05-12T18:45:33.472Z,168.13
2019-05-12T18:48:08.353Z,160.60
2019-05-12T18:50:34.280Z,152.37
2019-05-12T18:53:01.297Z,153.07
2019-05-12T18:55:34.960Z,158.63
2019-05-12T18:57:59.811Z,153.83
2019-05-12T19:00:28.061Z,154.60
2019-05-12T19:02:59.613Z,151.23
2019-05-12T19:05:30.527Z,146.90
2019-05-12T19:07:56.015Z,145.40
2019-05-12T19:10:24.225Z,146.47
2019-05-12T19:13:01.129Z,145.10
2019-05-12T19:15:22.531Z,149.77
2019-05-12T19:17:50.299Z,144.33
2019-05-12T19:20:19.812Z,149.53
2019-05-12T19:22:56.164Z,151.93
2019-05-12T19:25:19.471Z,154.00
2019-05-12T19:27:54.986Z,142.27
2019-05-12T19:30:19.508Z,146.50
2019-05-12T19:32:54.770Z,149.63
2019-05-12T19:35:23.655Z,141.13
2019-05-12T19:37:53.868Z,136.47
2019-05-12T19:40:23.272Z,130.90
2019-05-12T19:43:06.182Z,139.00
2019-05-12T19:45:35.491Z,143.97
2019-05-12T19:48:04.100Z,138.17
2019-05-12T19:50:32.009Z,143.13
2019-05-12T19:52:59.766Z,150.23
2019-05-12T19:55:28.528Z,136.50
2019-05-12T19:57:56.388Z,128.80
2019-05-12T20:00:25.421Z,138.03
2019-05-12T20:02:53.782Z,135.20
2019-05-12T20:05:23.692Z,138.53
2019-05-12T20:07:53.562Z,135.73
2019-05-12T20:10:21.025Z,130.17
2019-05-12T20:12:53.893Z,142.77
2019-05-12T20:15:18.579Z,135.50
2019-05-12T20:17:48.738Z,142.70
2019-05-12T20:20:17.995Z,139.13
2019-05-12T20:22:45.990Z,135.90
2019-05-12T20:25:14.611Z,138.00
2019-05-12T20:27:56.166Z,138.33
2019-05-12T20:30:21.310Z,136.23
2019-05-12T20:32:48.766Z,130.87
2019-05-12T20:35:16.190Z,127.10
2019-05-12T20:37:52.795Z,131.77
2019-05-12T20:40:13.934Z,127.83
2019-05-12T20:42:53.853Z,128.90
2019-05-12T20:45:13.411Z,133.43
2019-05-12T20:47:44.816Z,124.73
2019-05-12T20:50:10.191Z,130.27
2019-05-12T20:52:39.296Z,134.20
2019-05-12T20:55:07.398Z,134.43
2019-05-12T20:57:34.914Z,130.47
2019-05-12T21:00:08.283Z,130.47
2019-05-12T21:02:34.541Z,127.57
2019-05-12T21:05:09.433Z,133.57
2019-05-12T21:07:33.609Z,124.27
2019-05-12T21:10:00.854Z,123.53
2019-05-12T21:12:28.296Z,125.93
2019-05-12T21:15:11.453Z,130.53
2019-05-12T21:17:39.378Z,124.30
2019-05-12T21:19:59.186Z,133.90
2019-05-12T21:22:23.816Z,125.80
2019-05-12T21:24:53.458Z,135.63
2019-05-12T21:27:21.631Z,123.73
2019-05-12T21:29:49.069Z,132.87
2019-05-12T21:32:17.635Z,130.60
2019-05-12T21:34:46.071Z,138.27
2019-05-12T21:37:14.074Z,130.27
2019-05-12T21:39:46.864Z,132.83
2019-05-12T21:42:11.110Z,125.20
2019-05-12T21:44:41.361Z,141.50
2019-05-12T21:47:10.556Z,136.33
2019-05-12T21:49:37.556Z,134.60
2019-05-12T21:52:06.542Z,131.33
2019-05-12T21:54:36.149Z,139.40
2019-05-12T21:57:03.764Z,130.40
2019-05-12T21:59:35.363Z,144.10
2019-05-12T22:02:00.767Z,123.27
2019-05-12T22:04:32.922Z,145.43
2019-05-12T22:06:59.082Z,127.03
2019-05-12T22:09:26.554Z,129.73
2019-05-12T22:11:56.395Z,123.30
2019-05-12T22:14:24.031Z,144.80
2019-05-12T22:16:53.593Z,134.37
2019-05-12T22:19:21.257Z,141.43
2019-05-12T22:21:49.595Z,128.57
2019-05-12T22:24:17.339Z,152.90
2019-05-12T22:26:46.702Z,126.87
2019-05-12T22:29:15.290Z,141.63
2019-05-12T22:31:44.969Z,133.77
2019-05-12T22:34:12.030Z,144.07
2019-05-12T22:36:45.238Z,129.20
2019-05-12T22:39:10.737Z,133.73
2019-05-12T22:41:41.414Z,140.90
2019-05-12T22:44:07.633Z,151.50
2019-05-12T22:46:35.809Z,127.10
2019-05-12T22:49:04.220Z,142.90
2019-05-12T22:51:31.704Z,133.63
2019-05-12T22:54:00.636Z,130.77
2019-05-12T22:56:30.077Z,137.23
2019-05-12T22:59:00.087Z,146.53
2019-05-12T23:01:33.891Z,137.00
2019-05-12T23:03:59.435Z,130.23
2019-05-12T23:06:35.869Z,138.07
2019-05-12T23:08:57.645Z,134.87
2019-05-12T23:11:31.975Z,134.60
2019-05-12T23:13:54.319Z,138.53
2019-05-12T23:16:27.640Z,123.97
2019-05-12T23:18:53.721Z,124.97
2019-05-12T23:21:21.418Z,126.33
2019-05-12T23:23:50.146Z,123.30
2019-05-12T23:26:18.267Z,130.30
2019-05-12T23:28:46.739Z,128.43
2019-05-12T23:31:19.472Z,128.70
2019-05-12T23:33:44.246Z,127.23
2019-05-12T23:36:15.801Z,127.93
2019-05-12T23:38:43.921Z,129.93
2019-05-12T23:41:13.593Z,127.10
2019-05-12T23:43:40.958Z,128.53
2019-05-12T23:46:08.373Z,122.63
2019-05-12T23:48:35.676Z,125.87
2019-05-12T23:51:03.843Z,134.00
2019-05-12T23:53:33.683Z,125.67
2019-05-12T23:56:03.784Z,123.90
2019-05-12T23:58:31.203Z,128.53
