createdAt,value
2022-11-20T00:01:34.956Z,3.24
2022-11-20T00:04:02.844Z,3.29
2022-11-20T00:06:31.016Z,3.32
2022-11-20T00:09:02.446Z,3.35
2022-11-20T00:11:33.046Z,3.32
2022-11-20T00:14:02.520Z,3.22
2022-11-20T00:16:32.011Z,3.26
2022-11-20T00:19:00.676Z,3.26
2022-11-20T00:21:29.449Z,3.23
2022-11-20T00:23:58.043Z,3.16
2022-11-20T00:26:27.638Z,3.32
2022-11-20T00:28:58.320Z,3.26
2022-11-20T00:31:26.412Z,3.21
2022-11-20T00:33:55.179Z,3.12
2022-11-20T00:36:24.911Z,3.15
2022-11-20T00:39:00.227Z,3.20
2022-11-20T00:41:29.077Z,3.18
2022-11-20T00:43:57.758Z,3.15
2022-11-20T00:46:28.965Z,3.18
2022-11-20T00:48:57.095Z,3.25
2022-11-20T00:51:27.864Z,3.26
2022-11-20T00:53:59.030Z,3.32
2022-11-20T00:56:27.086Z,3.23
2022-11-20T00:58:55.249Z,3.28
2022-11-20T01:01:25.421Z,3.24
2022-11-20T01:03:55.189Z,3.06
2022-11-20T01:06:28.107Z,2.87
2022-11-20T01:08:58.169Z,2.88
2022-11-20T01:11:35.090Z,2.96
2022-11-20T01:14:05.085Z,2.95
2022-11-20T01:16:38.378Z,2.94
2022-11-20T01:19:11.578Z,2.87
2022-11-20T01:21:42.710Z,2.81
2022-11-20T01:24:16.441Z,2.83
2022-11-20T01:26:45.891Z,2.88
2022-11-20T01:29:19.937Z,2.80
2022-11-20T01:31:48.973Z,2.68
2022-11-20T01:34:19.519Z,2.72
2022-11-20T01:36:48.945Z,2.76
2022-11-20T01:39:19.945Z,2.76
2022-11-20T01:42:10.407Z,2.85
2022-11-20T01:44:55.291Z,2.89
2022-11-20T01:47:31.139Z,2.89
2022-11-20T01:50:12.897Z,2.89
2022-11-20T01:52:57.781Z,2.88
2022-11-20T01:55:29.793Z,2.78
2022-11-20T01:57:58.005Z,2.70
2022-11-20T02:00:25.824Z,2.74
2022-11-20T02:03:00.243Z,2.58
2022-11-20T02:05:43.047Z,2.66
2022-11-20T02:08:10.780Z,2.81
2022-11-20T02:10:39.577Z,2.77
2022-11-20T02:13:26.262Z,2.74
2022-11-20T02:15:54.386Z,2.93
2022-11-20T02:18:24.799Z,2.84
2022-11-20T02:21:03.957Z,2.72
2022-11-20T02:23:40.851Z,2.69
2022-11-20T02:26:13.312Z,2.63
2022-11-20T02:28:41.693Z,2.56
2022-11-20T02:31:09.219Z,2.74
2022-11-20T02:33:36.774Z,2.75
2022-11-20T02:36:04.630Z,2.84
2022-11-20T02:38:32.698Z,2.78
2022-11-20T02:41:00.365Z,2.80
2022-11-20T02:43:27.896Z,2.79
2022-11-20T02:45:55.463Z,2.74
2022-11-20T02:48:25.202Z,2.61
2022-11-20T02:50:53.229Z,2.51
2022-11-20T02:53:20.738Z,2.53
2022-11-20T02:55:48.234Z,2.51
2022-11-20T02:58:15.799Z,2.49
2022-11-20T03:00:43.736Z,2.56
2022-11-20T03:03:11.239Z,2.64
2022-11-20T03:05:39.275Z,2.82
2022-11-20T03:08:06.976Z,2.91
2022-11-20T03:10:34.474Z,2.89
2022-11-20T03:13:02.000Z,2.81
2022-11-20T03:15:32.359Z,2.81
2022-11-20T03:18:02.851Z,2.85
2022-11-20T03:20:30.971Z,2.67
2022-11-20T03:22:58.581Z,2.61
2022-11-20T03:25:28.652Z,2.54
2022-11-20T03:27:56.380Z,2.35
2022-11-20T03:30:27.592Z,2.29
2022-11-20T03:32:58.177Z,2.36
2022-11-20T03:35:25.823Z,2.41
2022-11-20T03:37:53.370Z,2.52
2022-11-20T03:40:21.183Z,2.52
2022-11-20T03:42:48.891Z,2.51
2022-11-20T03:45:19.736Z,2.43
2022-11-20T03:47:47.594Z,2.43
2022-11-20T03:50:16.665Z,2.36
2022-11-20T03:52:44.291Z,2.38
2022-11-20T03:55:11.838Z,2.53
2022-11-20T03:57:39.326Z,2.62
2022-11-20T04:00:09.765Z,2.40
2022-11-20T04:02:38.566Z,2.29
2022-11-20T04:05:06.618Z,2.29
2022-11-20T04:07:35.569Z,2.31
2022-11-20T04:10:03.713Z,2.36
2022-11-20T04:12:34.511Z,2.28
2022-11-20T04:15:02.252Z,2.18
2022-11-20T04:17:30.115Z,2.19
2022-11-20T04:19:57.778Z,2.13
2022-11-20T04:22:25.694Z,2.12
2022-11-20T04:24:53.545Z,2.08
2022-11-20T04:27:21.770Z,1.99
2022-11-20T04:29:49.356Z,1.88
2022-11-20T04:32:17.062Z,2.05
2022-11-20T04:34:44.620Z,2.14
2022-11-20T04:37:12.424Z,2.09
2022-11-20T04:39:40.173Z,2.18
2022-11-20T04:42:28.667Z,2.32
2022-11-20T04:44:57.139Z,2.34
2022-11-20T04:47:25.038Z,2.27
2022-11-20T04:49:52.754Z,2.16
2022-11-20T04:52:20.401Z,2.14
2022-11-20T04:54:48.026Z,2.04
2022-11-20T04:57:16.417Z,2.05
2022-11-20T04:59:44.860Z,2.11
2022-11-20T05:02:12.677Z,2.24
2022-11-20T05:04:40.129Z,2.37
2022-11-20T05:07:09.544Z,2.31
2022-11-20T05:09:37.110Z,2.17
2022-11-20T05:12:05.237Z,2.29
2022-11-20T05:14:32.855Z,2.25
2022-11-20T05:17:00.577Z,2.32
2022-11-20T05:19:28.112Z,2.39
2022-11-20T05:21:55.673Z,2.30
2022-11-20T05:24:23.279Z,2.34
2022-11-20T05:26:51.281Z,2.39
2022-11-20T05:29:19.024Z,2.45
2022-11-20T05:31:47.126Z,2.38
2022-11-20T05:34:14.897Z,2.38
2022-11-20T05:36:43.045Z,2.39
2022-11-20T05:39:10.794Z,2.25
2022-11-20T05:41:38.660Z,2.16
2022-11-20T05:44:06.319Z,2.10
2022-11-20T05:46:36.117Z,2.05
2022-11-20T05:49:03.904Z,2.14
2022-11-20T05:51:31.402Z,2.05
2022-11-20T05:54:00.135Z,1.95
2022-11-20T05:56:27.910Z,1.79
2022-11-20T05:58:55.571Z,1.79
2022-11-20T06:01:25.875Z,1.97
2022-11-20T06:03:54.823Z,2.07
2022-11-20T06:06:22.694Z,1.94
2022-11-20T06:08:52.270Z,1.89
2022-11-20T06:11:20.284Z,1.91
2022-11-20T06:13:48.516Z,1.94
2022-11-20T06:16:20.044Z,1.84
2022-11-20T06:18:49.876Z,1.87
2022-11-20T06:21:23.286Z,1.91
2022-11-20T06:23:51.955Z,1.76
2022-11-20T06:26:22.648Z,1.86
2022-11-20T06:28:51.923Z,1.85
2022-11-20T06:31:22.011Z,1.90
2022-11-20T06:33:50.443Z,1.96
2022-11-20T06:36:20.783Z,2.02
2022-11-20T06:38:48.851Z,2.08
2022-11-20T06:41:20.488Z,1.94
2022-11-20T06:43:48.957Z,1.80
2022-11-20T06:46:18.686Z,1.77
2022-11-20T06:48:47.722Z,1.97
2022-11-20T06:51:16.111Z,2.08
2022-11-20T06:53:43.861Z,2.06
2022-11-20T06:56:12.307Z,1.89
2022-11-20T06:58:40.259Z,1.94
2022-11-20T07:01:13.069Z,1.97
2022-11-20T07:03:41.847Z,1.99
2022-11-20T07:06:10.633Z,1.87
2022-11-20T07:08:38.573Z,1.91
2022-11-20T07:11:07.961Z,1.85
2022-11-20T07:13:36.337Z,1.89
2022-11-20T07:16:06.769Z,1.99
2022-11-20T07:18:34.362Z,2.00
2022-11-20T07:21:08.034Z,2.08
2022-11-20T07:23:38.393Z,2.17
2022-11-20T07:26:10.991Z,2.09
2022-11-20T07:28:38.882Z,1.99
2022-11-20T07:31:12.392Z,2.06
2022-11-20T07:33:45.619Z,2.11
2022-11-20T07:36:13.196Z,2.01
2022-11-20T07:38:42.763Z,2.09
2022-11-20T07:41:10.303Z,1.98
2022-11-20T07:43:41.225Z,2.07
2022-11-20T07:46:09.282Z,2.16
2022-11-20T07:48:36.846Z,2.17
2022-11-20T07:51:04.461Z,2.17
2022-11-20T07:53:33.354Z,2.10
2022-11-20T07:56:02.634Z,2.21
2022-11-20T07:58:31.215Z,2.22
2022-11-20T08:00:58.865Z,2.24
2022-11-20T08:03:26.442Z,2.38
2022-11-20T08:05:54.179Z,2.37
2022-11-20T08:08:22.623Z,2.39
2022-11-20T08:10:50.327Z,2.34
2022-11-20T08:13:37.158Z,2.27
2022-11-20T08:16:05.159Z,2.37
2022-11-20T08:18:33.196Z,2.42
2022-11-20T08:21:05.887Z,2.45
2022-11-20T08:23:33.512Z,2.41
2022-11-20T08:26:01.116Z,2.34
2022-11-20T08:28:29.324Z,2.30
2022-11-20T08:31:01.695Z,2.34
2022-11-20T08:33:30.049Z,2.46
2022-11-20T08:36:05.716Z,2.47
2022-11-20T08:38:33.938Z,2.42
2022-11-20T08:41:22.211Z,2.30
2022-11-20T08:44:10.549Z,2.31
2022-11-20T08:46:42.015Z,2.38
2022-11-20T08:49:12.162Z,2.27
2022-11-20T08:51:43.417Z,2.24
2022-11-20T08:54:11.312Z,2.28
2022-11-20T08:56:40.332Z,2.31
2022-11-20T08:59:27.039Z,2.25
2022-11-20T09:01:55.678Z,2.23
2022-11-20T09:04:23.576Z,2.25
2022-11-20T09:06:53.738Z,2.29
2022-11-20T09:09:22.323Z,2.30
2022-11-20T09:11:51.358Z,2.24
2022-11-20T09:14:18.916Z,2.28
2022-11-20T09:16:47.727Z,2.28
2022-11-20T09:22:03.538Z,2.23
2022-11-20T09:24:31.609Z,2.36
2022-11-20T09:27:03.739Z,2.46
2022-11-20T09:29:31.531Z,2.45
2022-11-20T09:31:59.351Z,2.41
2022-11-20T09:34:27.307Z,2.42
2022-11-20T09:36:55.285Z,2.35
2022-11-20T09:39:23.310Z,2.29
2022-11-20T09:42:08.479Z,2.34
2022-11-20T09:44:36.012Z,2.42
2022-11-20T09:47:24.348Z,2.36
2022-11-20T09:50:12.931Z,2.38
2022-11-20T09:52:56.723Z,2.43
2022-11-20T09:55:25.594Z,2.33
2022-11-20T09:57:53.710Z,2.38
2022-11-20T10:00:22.427Z,2.40
2022-11-20T10:03:15.174Z,2.50
2022-11-20T10:05:48.520Z,2.63
2022-11-20T10:08:23.886Z,2.55
2022-11-20T10:11:07.325Z,2.64
2022-11-20T10:14:01.783Z,2.49
2022-11-20T10:16:41.023Z,2.38
2022-11-20T10:19:46.647Z,2.45
2022-11-20T10:22:39.861Z,2.49
2022-11-20T10:25:12.973Z,2.52
2022-11-20T10:27:59.034Z,2.61
2022-11-20T10:30:31.198Z,2.55
2022-11-20T10:33:12.745Z,2.56
2022-11-20T10:35:45.652Z,2.52
2022-11-20T10:38:22.146Z,2.52
2022-11-20T10:41:20.424Z,2.43
2022-11-20T10:43:51.805Z,2.43
2022-11-20T10:46:23.242Z,2.45
2022-11-20T10:48:52.417Z,2.43
2022-11-20T10:51:31.595Z,2.38
2022-11-20T10:54:10.749Z,2.37
2022-11-20T10:56:52.784Z,2.24
2022-11-20T10:59:38.735Z,2.26
2022-11-20T11:02:23.906Z,2.33
2022-11-20T11:04:55.283Z,2.28
2022-11-20T11:07:32.578Z,2.32
2022-11-20T11:10:00.532Z,2.36
2022-11-20T11:12:29.723Z,2.33
2022-11-20T11:14:58.802Z,2.34
2022-11-20T11:17:32.528Z,2.32
2022-11-20T11:20:19.578Z,2.26
2022-11-20T11:22:56.756Z,2.18
2022-11-20T11:25:24.425Z,2.19
2022-11-20T11:27:53.855Z,2.14
2022-11-20T11:30:21.903Z,2.23
2022-11-20T11:32:49.783Z,2.27
2022-11-20T11:35:29.670Z,2.26
2022-11-20T11:38:13.643Z,2.23
2022-11-20T11:40:41.864Z,2.25
2022-11-20T11:43:41.414Z,2.28
2022-11-20T11:46:36.177Z,2.30
2022-11-20T11:49:10.073Z,2.30
2022-11-20T11:52:20.534Z,2.29
2022-11-20T11:55:10.304Z,2.22
2022-11-20T11:57:57.400Z,2.22
2022-11-20T12:00:24.878Z,2.27
2022-11-20T12:03:16.614Z,2.36
2022-11-20T12:05:49.298Z,2.24
2022-11-20T12:08:26.715Z,2.33
2022-11-20T12:11:21.494Z,2.25
2022-11-20T12:14:16.332Z,2.26
2022-11-20T12:16:47.278Z,2.30
2022-11-20T12:19:15.881Z,2.33
2022-11-20T12:22:21.404Z,2.27
2022-11-20T12:25:03.891Z,2.30
2022-11-20T12:27:41.234Z,2.28
2022-11-20T12:30:15.719Z,2.38
2022-11-20T12:32:49.850Z,2.35
2022-11-20T12:35:48.434Z,2.35
2022-11-20T12:38:28.668Z,2.29
2022-11-20T12:41:14.997Z,2.27
2022-11-20T12:44:22.367Z,2.25
2022-11-20T12:47:09.757Z,2.21
2022-11-20T12:49:58.150Z,2.24
2022-11-20T12:52:49.693Z,2.17
2022-11-20T12:55:35.334Z,2.14
2022-11-20T12:58:31.931Z,2.20
2022-11-20T13:01:48.808Z,2.18
2022-11-20T13:04:51.797Z,2.18
2022-11-20T13:07:22.581Z,2.17
2022-11-20T13:09:52.077Z,2.20
2022-11-20T13:12:25.856Z,2.20
2022-11-20T13:15:12.827Z,2.17
2022-11-20T13:17:47.917Z,2.08
2022-11-20T13:20:19.077Z,2.10
2022-11-20T13:22:52.058Z,2.07
2022-11-20T13:25:36.954Z,2.08
2022-11-20T13:28:11.621Z,2.12
2022-11-20T13:30:54.715Z,2.17
2022-11-20T13:33:34.113Z,2.12
2022-11-20T13:36:05.234Z,2.10
2022-11-20T13:38:50.669Z,2.08
2022-11-20T13:41:38.867Z,2.15
2022-11-20T13:44:12.377Z,2.13
2022-11-20T13:46:43.858Z,2.16
2022-11-20T13:49:27.068Z,2.18
2022-11-20T13:52:10.132Z,2.23
2022-11-20T13:54:52.753Z,2.21
2022-11-20T13:57:40.945Z,2.14
2022-11-20T14:00:18.514Z,2.17
2022-11-20T14:02:59.035Z,2.23
2022-11-20T14:05:26.734Z,2.13
2022-11-20T14:07:55.351Z,2.21
2022-11-20T14:10:32.296Z,2.23
2022-11-20T14:13:10.934Z,2.22
2022-11-20T14:15:44.895Z,2.21
2022-11-20T14:18:25.705Z,2.11
2022-11-20T14:20:56.525Z,2.08
2022-11-20T14:23:30.190Z,2.15
2022-11-20T14:25:58.925Z,2.16
2022-11-20T14:28:32.037Z,2.18
2022-11-20T14:31:00.269Z,2.22
2022-11-20T14:33:28.842Z,2.18
2022-11-20T14:35:58.974Z,2.19
2022-11-20T14:38:29.841Z,2.22
2022-11-20T14:41:22.182Z,2.30
2022-11-20T14:43:58.002Z,2.30
2022-11-20T14:46:26.048Z,2.37
2022-11-20T14:49:01.402Z,2.29
2022-11-20T14:51:35.988Z,2.32
2022-11-20T14:54:13.859Z,2.32
2022-11-20T14:56:42.890Z,2.35
2022-11-20T14:59:10.771Z,2.38
2022-11-20T15:01:39.022Z,2.40
2022-11-20T15:04:10.556Z,2.33
2022-11-20T15:06:49.984Z,2.30
2022-11-20T15:09:18.360Z,2.39
2022-11-20T15:11:57.109Z,2.29
2022-11-20T15:14:26.457Z,2.33
2022-11-20T15:16:54.549Z,2.35
2022-11-20T15:19:27.690Z,2.42
2022-11-20T15:21:55.390Z,2.45
2022-11-20T15:24:29.116Z,2.46
2022-11-20T15:26:56.825Z,2.44
2022-11-20T15:29:25.268Z,2.54
2022-11-20T15:31:54.743Z,2.46
2022-11-20T15:34:22.474Z,2.55
2022-11-20T15:36:50.604Z,2.53
2022-11-20T15:39:19.042Z,2.51
2022-11-20T15:41:46.967Z,2.50
2022-11-20T15:44:14.845Z,2.41
2022-11-20T15:46:45.524Z,2.41
2022-11-20T15:49:17.480Z,2.38
2022-11-20T15:51:47.723Z,2.46
2022-11-20T15:54:21.708Z,2.50
2022-11-20T15:56:55.223Z,2.53
2022-11-20T15:59:22.927Z,2.55
2022-11-20T16:01:50.520Z,2.53
2022-11-20T16:04:19.397Z,2.55
2022-11-20T16:06:47.107Z,2.49
2022-11-20T16:09:15.427Z,2.50
2022-11-20T16:11:43.401Z,2.52
2022-11-20T16:14:30.960Z,2.56
2022-11-20T16:16:58.852Z,2.65
2022-11-20T16:19:26.354Z,2.64
2022-11-20T16:21:56.081Z,2.58
2022-11-20T16:24:27.294Z,2.62
2022-11-20T16:26:56.922Z,2.64
2022-11-20T16:29:24.678Z,2.61
2022-11-20T16:31:52.207Z,2.60
2022-11-20T16:34:19.875Z,2.58
2022-11-20T16:36:48.055Z,2.62
2022-11-20T16:39:20.513Z,2.55
2022-11-20T16:41:51.647Z,2.60
2022-11-20T16:44:19.270Z,2.58
2022-11-20T16:46:47.381Z,2.55
2022-11-20T16:49:15.444Z,2.62
2022-11-20T16:51:44.106Z,2.59
2022-11-20T16:54:16.498Z,2.62
2022-11-20T16:56:52.025Z,2.61
2022-11-20T16:59:21.646Z,2.62
2022-11-20T17:01:50.106Z,2.65
2022-11-20T17:04:17.941Z,2.62
2022-11-20T17:06:45.804Z,2.69
2022-11-20T17:09:14.692Z,2.65
2022-11-20T17:11:42.388Z,2.72
2022-11-20T17:14:12.611Z,2.73
2022-11-20T17:16:43.362Z,2.78
2022-11-20T17:19:12.401Z,2.77
2022-11-20T17:21:40.456Z,2.78
2022-11-20T17:24:11.347Z,2.79
2022-11-20T17:26:40.940Z,2.83
2022-11-20T17:29:10.669Z,2.85
2022-11-20T17:31:38.750Z,2.84
2022-11-20T17:34:08.866Z,2.83
2022-11-20T17:36:40.722Z,2.81
2022-11-20T17:39:12.911Z,2.86
2022-11-20T17:41:41.070Z,2.85
2022-11-20T17:44:13.024Z,2.90
2022-11-20T17:46:40.830Z,2.92
2022-11-20T17:49:08.870Z,2.93
2022-11-20T17:51:37.145Z,2.97
2022-11-20T17:54:07.525Z,3.05
2022-11-20T17:56:55.615Z,3.10
2022-11-20T17:59:23.212Z,3.13
2022-11-20T18:01:51.889Z,3.13
2022-11-20T18:04:19.446Z,3.14
2022-11-20T18:06:47.946Z,3.19
2022-11-20T18:09:15.665Z,3.21
2022-11-20T18:11:43.981Z,3.24
2022-11-20T18:14:36.310Z,3.31
2022-11-20T18:17:22.817Z,3.37
2022-11-20T18:20:14.114Z,3.39
2022-11-20T18:22:38.822Z,3.41
2022-11-20T18:25:06.987Z,3.40
2022-11-20T18:27:34.711Z,3.52
2022-11-20T18:30:02.334Z,3.50
2022-11-20T18:32:30.133Z,3.57
2022-11-20T18:34:57.921Z,3.60
2022-11-20T18:37:26.194Z,3.65
2022-11-20T18:39:53.790Z,3.72
2022-11-20T18:42:39.873Z,3.70
2022-11-20T18:45:07.896Z,3.77
2022-11-20T18:47:38.096Z,3.75
2022-11-20T18:50:07.454Z,3.82
2022-11-20T18:52:40.839Z,3.83
2022-11-20T18:55:10.418Z,3.86
2022-11-20T18:57:38.078Z,3.87
2022-11-20T19:00:09.356Z,3.91
2022-11-20T19:02:42.126Z,3.92
2022-11-20T19:05:12.218Z,3.96
2022-11-20T19:07:41.253Z,3.99
2022-11-20T19:10:10.331Z,4.00
2022-11-20T19:12:38.761Z,4.02
2022-11-20T19:15:07.595Z,4.05
2022-11-20T19:17:35.881Z,4.07
2022-11-20T19:20:03.625Z,4.13
2022-11-20T19:22:31.325Z,4.18
2022-11-20T19:24:58.871Z,4.17
2022-11-20T19:27:26.879Z,4.21
2022-11-20T19:29:58.848Z,4.22
2022-11-20T19:32:26.878Z,4.22
2022-11-20T19:34:54.416Z,4.26
2022-11-20T19:37:22.307Z,4.24
2022-11-20T19:39:49.864Z,4.26
2022-11-20T19:42:18.153Z,4.30
2022-11-20T19:44:45.753Z,4.33
2022-11-20T19:47:14.897Z,4.29
2022-11-20T19:49:42.698Z,4.36
2022-11-20T19:52:10.390Z,4.38
2022-11-20T19:54:38.207Z,4.36
2022-11-20T19:57:05.816Z,4.46
2022-11-20T19:59:33.604Z,4.45
2022-11-20T20:02:03.433Z,4.50
2022-11-20T20:04:31.049Z,4.46
2022-11-20T20:06:58.687Z,4.49
2022-11-20T20:09:27.125Z,4.49
2022-11-20T20:11:54.825Z,4.52
2022-11-20T20:14:22.321Z,4.49
2022-11-20T20:16:50.319Z,4.51
2022-11-20T20:19:18.066Z,4.50
2022-11-20T20:21:48.018Z,4.48
2022-11-20T20:24:15.738Z,4.54
2022-11-20T20:26:44.520Z,4.55
2022-11-20T20:29:12.081Z,4.49
2022-11-20T20:31:41.105Z,4.47
2022-11-20T20:34:08.687Z,4.47
2022-11-20T20:36:36.800Z,4.47
2022-11-20T20:39:04.498Z,4.51
2022-11-20T20:41:32.799Z,4.47
2022-11-20T20:44:20.253Z,4.55
2022-11-20T20:46:52.627Z,4.61
2022-11-20T20:49:20.441Z,4.65
2022-11-20T20:51:48.329Z,4.62
2022-11-20T20:54:18.898Z,4.64
2022-11-20T20:56:47.081Z,4.66
2022-11-20T20:59:14.697Z,4.72
2022-11-20T21:01:42.463Z,4.77
2022-11-20T21:04:11.418Z,4.76
2022-11-20T21:06:39.006Z,4.82
2022-11-20T21:09:06.852Z,4.81
2022-11-20T21:11:34.501Z,4.88
2022-11-20T21:14:02.070Z,4.84
2022-11-20T21:16:40.883Z,4.90
2022-11-20T21:19:08.837Z,4.93
2022-11-20T21:21:55.448Z,4.97
2022-11-20T21:24:23.592Z,5.02
2022-11-20T21:26:52.324Z,4.99
2022-11-20T21:29:25.158Z,5.02
2022-11-20T21:31:54.064Z,5.03
2022-11-20T21:34:23.156Z,5.05
2022-11-20T21:36:51.778Z,5.05
2022-11-20T21:39:21.840Z,5.05
2022-11-20T21:41:49.471Z,5.11
2022-11-20T21:44:30.988Z,5.09
2022-11-20T21:46:59.475Z,5.09
2022-11-20T21:49:27.254Z,5.13
2022-11-20T21:51:54.915Z,5.05
2022-11-20T21:54:23.113Z,5.15
2022-11-20T21:56:51.094Z,5.17
2022-11-20T21:59:18.762Z,5.12
2022-11-20T22:01:46.848Z,5.10
2022-11-20T22:04:17.978Z,5.13
2022-11-20T22:06:45.787Z,5.17
2022-11-20T22:09:14.096Z,5.24
2022-11-20T22:11:41.841Z,5.11
2022-11-20T22:14:21.015Z,5.23
2022-11-20T22:16:50.986Z,5.28
2022-11-20T22:19:20.720Z,5.26
2022-11-20T22:21:50.660Z,5.32
2022-11-20T22:24:20.368Z,5.35
2022-11-20T22:26:48.326Z,5.35
2022-11-20T22:29:18.203Z,5.39
2022-11-20T22:31:46.437Z,5.35
2022-11-20T22:34:14.622Z,5.40
2022-11-20T22:36:42.824Z,5.41
2022-11-20T22:39:10.553Z,5.42
2022-11-20T22:41:38.196Z,5.46
2022-11-20T22:44:07.860Z,5.37
2022-11-20T22:46:36.303Z,5.35
2022-11-20T22:49:07.432Z,5.29
2022-11-20T22:51:38.281Z,5.20
2022-11-20T22:54:06.662Z,5.15
2022-11-20T22:56:34.928Z,5.12
2022-11-20T22:59:02.665Z,5.12
2022-11-20T23:01:35.558Z,5.18
2022-11-20T23:04:06.117Z,5.21
2022-11-20T23:06:35.802Z,5.25
2022-11-20T23:09:05.118Z,5.27
2022-11-20T23:11:33.267Z,5.35
2022-11-20T23:14:12.293Z,5.43
2022-11-20T23:16:40.150Z,5.54
2022-11-20T23:19:10.799Z,5.62
2022-11-20T23:21:41.323Z,5.63
2022-11-20T23:24:09.962Z,5.71
2022-11-20T23:26:40.761Z,5.75
2022-11-20T23:29:08.928Z,5.76
2022-11-20T23:31:37.438Z,5.82
2022-11-20T23:34:05.379Z,5.76
2022-11-20T23:36:33.129Z,5.87
2022-11-20T23:39:00.807Z,5.85
2022-11-20T23:41:28.367Z,5.87
2022-11-20T23:43:56.223Z,5.93
2022-11-20T23:46:23.785Z,5.92
2022-11-20T23:48:51.397Z,6.01
2022-11-20T23:51:19.238Z,5.99
2022-11-20T23:53:48.198Z,6.08
2022-11-20T23:56:15.861Z,6.09
2022-11-20T23:58:44.324Z,6.22
