createdAt,value
2023-04-02T00:13:22.078Z,94.1
2023-04-02T00:33:22.066Z,94.2
2023-04-02T01:13:22.009Z,94
2023-04-02T01:33:21.975Z,94
2023-04-02T02:13:21.919Z,94
2023-04-02T04:33:21.712Z,92.7
2023-04-02T05:13:21.655Z,92.7
2023-04-02T05:33:21.644Z,90.6
2023-04-02T05:53:21.626Z,90.4
2023-04-02T06:13:21.577Z,89.9
2023-04-02T06:33:21.552Z,89.8
2023-04-02T06:53:21.537Z,88.8
2023-04-02T07:13:21.517Z,88.7
2023-04-02T07:33:21.490Z,87.7
2023-04-02T07:53:21.473Z,87.1
2023-04-02T08:13:21.408Z,86
2023-04-02T08:33:21.404Z,84.8
2023-04-02T08:53:21.373Z,83.6
2023-04-02T09:13:21.350Z,83
2023-04-02T09:33:21.361Z,82.6
2023-04-02T09:53:21.280Z,81.3
2023-04-02T10:13:21.248Z,79.2
2023-04-02T10:33:21.228Z,78.2
2023-04-02T10:53:21.207Z,77.1
2023-04-02T11:13:21.180Z,75.6
2023-04-02T11:33:30.108Z,74.3
2023-04-02T12:33:21.092Z,66.1
2023-04-02T12:53:21.018Z,59.6
2023-04-02T13:13:20.979Z,56.9
2023-04-02T13:33:20.951Z,58.1
2023-04-02T13:53:20.934Z,57.8
2023-04-02T14:13:20.876Z,55.4
2023-04-02T14:33:20.860Z,53.5
2023-04-02T14:53:20.810Z,58.6
2023-04-02T15:13:20.778Z,59.5
2023-04-02T15:33:20.759Z,60.9
2023-04-02T15:53:20.708Z,57.8
2023-04-02T16:13:20.718Z,57.7
2023-04-02T16:33:20.652Z,57.3
2023-04-02T17:53:20.536Z,61.6
2023-04-02T20:13:20.338Z,86.6
2023-04-02T21:13:20.249Z,93
2023-04-02T21:53:20.177Z,94.8
2023-04-02T22:33:20.196Z,96.1
2023-04-02T22:53:20.117Z,96.7
2023-04-02T23:13:20.132Z,97.2
2023-04-02T23:33:20.082Z,97.4
2023-04-02T23:53:20.069Z,97.3
