createdAt,value
2019-03-28T00:00:20.546Z,0
2019-03-28T00:01:21.029Z,0
2019-03-28T00:02:23.178Z,0
2019-03-28T00:03:22.668Z,0
2019-03-28T00:04:23.146Z,0
2019-03-28T00:05:23.903Z,0
2019-03-28T00:06:25.104Z,0
2019-03-28T00:07:26.056Z,0
2019-03-28T00:08:26.270Z,0
2019-03-28T00:09:27.034Z,0
2019-03-28T00:10:28.071Z,0
2019-03-28T00:11:28.557Z,0
2019-03-28T00:12:30.224Z,0
2019-03-28T00:13:31.338Z,0
2019-03-28T00:14:31.573Z,0
2019-03-28T00:15:32.361Z,0
2019-03-28T00:16:33.426Z,0
2019-03-28T00:17:33.657Z,0
2019-03-28T00:18:34.141Z,0
2019-03-28T00:19:36.027Z,0
2019-03-28T00:20:37.038Z,0
2019-03-28T00:21:36.533Z,0
2019-03-28T00:22:37.295Z,0
2019-03-28T00:23:38.332Z,0
2019-03-28T00:24:39.367Z,0
2019-03-28T00:25:40.402Z,0
2019-03-28T00:26:41.441Z,0
2019-03-28T00:27:41.649Z,0
2019-03-28T00:28:42.461Z,0
2019-03-28T00:29:42.499Z,0
2019-03-28T00:30:43.258Z,0
2019-03-28T00:31:43.683Z,0
2019-03-28T00:32:44.719Z,0
2019-03-28T00:33:46.185Z,0
2019-03-28T00:34:48.061Z,0
2019-03-28T00:35:48.160Z,0
2019-03-28T00:36:48.639Z,0
2019-03-28T00:37:49.041Z,0
2019-03-28T00:38:50.675Z,0
2019-03-28T00:39:50.151Z,0
2019-03-28T00:40:50.634Z,0
2019-03-28T00:41:50.838Z,0
2019-03-28T00:42:51.598Z,0
2019-03-28T00:43:52.796Z,0
2019-03-28T00:44:53.572Z,0
2019-03-28T00:45:54.059Z,0
2019-03-28T00:46:54.818Z,0
2019-03-28T00:47:56.736Z,0
2019-03-28T00:48:55.940Z,0
2019-03-28T00:49:56.423Z,0
2019-03-28T00:50:56.908Z,0
2019-03-28T00:51:57.456Z,0
2019-03-28T00:52:57.936Z,0
2019-03-28T00:53:58.767Z,0
2019-03-28T00:54:59.249Z,0
2019-03-28T00:56:00.017Z,0
2019-03-28T00:57:00.498Z,0
2019-03-28T00:58:01.291Z,0
2019-03-28T00:59:02.133Z,0
2019-03-28T01:00:03.467Z,0
2019-03-28T01:01:03.528Z,0
2019-03-28T01:02:04.677Z,0
2019-03-28T01:03:05.158Z,0
2019-03-28T01:04:06.750Z,0
2019-03-28T01:05:05.955Z,0
2019-03-28T01:06:07.262Z,0
2019-03-28T01:07:07.094Z,0
2019-03-28T01:08:07.468Z,0
2019-03-28T01:09:09.056Z,0
2019-03-28T01:10:09.093Z,0
2019-03-28T01:11:10.132Z,0
2019-03-28T01:12:10.349Z,0
2019-03-28T01:13:10.557Z,0
2019-03-28T01:14:11.043Z,0
2019-03-28T01:15:12.130Z,0
2019-03-28T01:16:12.892Z,0
2019-03-28T01:17:13.255Z,0
2019-03-28T01:18:14.473Z,0
2019-03-28T01:19:15.510Z,0
2019-03-28T01:20:15.557Z,0
2019-03-28T01:21:17.001Z,0
2019-03-28T01:22:16.483Z,0
2019-03-28T01:23:17.255Z,0
2019-03-28T01:24:18.008Z,0
2019-03-28T01:25:18.214Z,0
2019-03-28T01:26:19.724Z,0
2019-03-28T01:27:19.499Z,0
2019-03-28T01:28:19.802Z,0
2019-03-28T01:29:20.558Z,0
2019-03-28T01:30:20.762Z,0
2019-03-28T01:31:21.594Z,0
2019-03-28T01:32:21.807Z,0
2019-03-28T01:33:22.011Z,0
2019-03-28T01:34:22.212Z,0
2019-03-28T01:35:24.170Z,0
2019-03-28T01:36:23.656Z,0
2019-03-28T01:37:23.881Z,0
2019-03-28T01:38:24.560Z,0
2019-03-28T01:39:25.347Z,0
2019-03-28T01:40:27.194Z,0
2019-03-28T01:41:27.240Z,0
2019-03-28T01:42:27.732Z,0
2019-03-28T01:43:28.636Z,0
2019-03-28T01:44:29.674Z,0
2019-03-28T01:45:30.151Z,0
2019-03-28T01:46:30.633Z,0
2019-03-28T01:47:31.671Z,0
2019-03-28T01:48:33.456Z,0
2019-03-28T01:49:33.938Z,0
2019-03-28T01:50:34.975Z,0
2019-03-28T01:51:35.742Z,0
2019-03-28T01:52:36.056Z,0
2019-03-28T01:53:36.539Z,0
2019-03-28T01:54:37.022Z,0
2019-03-28T01:55:37.798Z,0
2019-03-28T01:56:38.293Z,0
2019-03-28T01:57:39.395Z,0
2019-03-28T01:58:39.441Z,0
2019-03-28T01:59:40.199Z,0
2019-03-28T02:00:40.681Z,0
2019-03-28T02:01:41.169Z,0
2019-03-28T02:02:41.929Z,0
2019-03-28T02:03:42.414Z,0
2019-03-28T02:04:42.617Z,0
2019-03-28T02:05:44.033Z,0
2019-03-28T02:06:44.513Z,0
2019-03-28T02:07:44.989Z,0
2019-03-28T02:08:45.489Z,0
2019-03-28T02:09:45.694Z,0
2019-03-28T02:10:46.217Z,0
2019-03-28T02:11:47.251Z,0
2019-03-28T02:12:48.120Z,0
2019-03-28T02:13:48.671Z,0
2019-03-28T02:14:48.873Z,0
2019-03-28T02:15:49.909Z,0
2019-03-28T02:16:50.390Z,0
2019-03-28T02:17:50.865Z,0
2019-03-28T02:18:51.254Z,0
2019-03-28T02:19:52.016Z,0
2019-03-28T02:20:52.219Z,0
2019-03-28T02:21:53.965Z,0
2019-03-28T02:22:53.447Z,0
2019-03-28T02:23:54.507Z,0
2019-03-28T02:24:55.259Z,0
2019-03-28T02:25:56.304Z,0
2019-03-28T02:26:57.617Z,0
2019-03-28T02:27:57.880Z,0
2019-03-28T02:28:59.103Z,0
2019-03-28T02:29:59.865Z,0
2019-03-28T02:31:01.349Z,0
2019-03-28T02:32:01.973Z,0
2019-03-28T02:33:03.526Z,0
2019-03-28T02:34:03.998Z,0
2019-03-28T02:35:04.659Z,0
2019-03-28T02:36:06.008Z,0
2019-03-28T02:37:06.927Z,0
2019-03-28T02:38:07.308Z,0
2019-03-28T02:39:08.944Z,0
2019-03-28T02:40:09.391Z,0
2019-03-28T02:41:10.207Z,0
2019-03-28T02:42:11.865Z,0
2019-03-28T02:43:13.078Z,0
2019-03-28T02:44:13.838Z,0
2019-03-28T02:45:14.736Z,0
2019-03-28T02:46:15.787Z,0
2019-03-28T02:47:17.664Z,0
2019-03-28T02:48:18.272Z,0
2019-03-28T02:49:20.138Z,0
2019-03-28T02:50:20.641Z,0
2019-03-28T02:51:21.250Z,0
2019-03-28T02:52:22.619Z,0
2019-03-28T02:53:22.950Z,0
2019-03-28T02:54:23.291Z,0
2019-03-28T02:55:25.229Z,0
2019-03-28T02:56:24.579Z,0
2019-03-28T02:57:45.794Z,0
2019-03-28T02:58:46.530Z,0
2019-03-28T02:59:47.229Z,0
2019-03-28T03:00:50.089Z,0
2019-03-28T03:01:47.914Z,0
2019-03-28T03:02:49.257Z,0
2019-03-28T03:03:50.335Z,0
2019-03-28T03:04:51.225Z,0
2019-03-28T03:05:52.110Z,0
2019-03-28T03:06:52.874Z,0
2019-03-28T03:07:53.763Z,0
2019-03-28T03:08:53.695Z,0
2019-03-28T03:09:54.734Z,0
2019-03-28T03:10:55.346Z,0
2019-03-28T03:11:56.219Z,0
2019-03-28T03:12:57.113Z,0
2019-03-28T03:13:57.559Z,0
2019-03-28T03:14:59.152Z,0
2019-03-28T03:15:59.195Z,0
2019-03-28T03:16:59.789Z,0
2019-03-28T03:18:00.647Z,0
2019-03-28T03:19:02.862Z,0
2019-03-28T03:20:03.214Z,0
2019-03-28T03:21:03.550Z,0
2019-03-28T03:22:05.102Z,0
2019-03-28T03:23:06.281Z,0
2019-03-28T03:24:06.660Z,0
2019-03-28T03:25:08.348Z,0
2019-03-28T03:26:08.806Z,0
2019-03-28T03:27:09.908Z,0
2019-03-28T03:28:11.546Z,0
2019-03-28T03:29:12.208Z,0
2019-03-28T03:30:13.440Z,0
2019-03-28T03:31:13.588Z,0
2019-03-28T03:31:26.877Z,0
2019-03-28T03:32:24.899Z,0
2019-03-28T03:33:25.804Z,0
2019-03-28T03:34:26.525Z,0
2019-03-28T03:35:26.698Z,0
2019-03-28T03:36:28.075Z,0
2019-03-28T03:37:30.657Z,0
2019-03-28T03:38:29.700Z,0
2019-03-28T03:39:31.034Z,0
2019-03-28T03:40:32.041Z,0
2019-03-28T03:41:33.705Z,0
2019-03-28T03:42:35.325Z,0
2019-03-28T03:43:35.366Z,0
2019-03-28T03:44:36.985Z,0
2019-03-28T03:45:37.393Z,0
2019-03-28T03:46:38.173Z,0
2019-03-28T03:47:39.871Z,0
2019-03-28T03:48:41.218Z,0
2019-03-28T03:49:41.256Z,0
2019-03-28T03:50:43.150Z,0
2019-03-28T03:51:47.519Z,0
2019-03-28T03:52:44.600Z,0
2019-03-28T03:53:45.562Z,0
2019-03-28T03:54:46.176Z,0
2019-03-28T03:55:46.687Z,0
2019-03-28T03:56:47.327Z,0
2019-03-28T03:57:47.383Z,0
2019-03-28T03:58:48.455Z,0
2019-03-28T03:59:49.838Z,0
2019-03-28T04:00:50.698Z,0
2019-03-28T04:01:51.323Z,0
2019-03-28T04:02:51.820Z,0
2019-03-28T04:03:52.231Z,0
2019-03-28T04:04:57.501Z,0
2019-03-28T04:05:54.115Z,0
2019-03-28T04:06:54.728Z,0
2019-03-28T04:07:55.609Z,0
2019-03-28T04:08:56.024Z,0
2019-03-28T04:09:56.650Z,0
2019-03-28T04:10:56.700Z,0
2019-03-28T04:11:57.958Z,0
2019-03-28T04:12:58.388Z,0
2019-03-28T04:13:59.278Z,0
2019-03-28T04:15:00.202Z,0
2019-03-28T04:16:01.038Z,0
2019-03-28T04:17:00.541Z,0
2019-03-28T04:18:02.465Z,0
2019-03-28T04:19:02.825Z,0
2019-03-28T04:20:04.546Z,0
2019-03-28T04:21:04.333Z,0
2019-03-28T04:22:05.682Z,0
2019-03-28T04:23:07.075Z,0
2019-03-28T04:24:07.167Z,0
2019-03-28T04:25:08.840Z,0
2019-03-28T04:26:09.159Z,0
2019-03-28T04:27:11.062Z,0
2019-03-28T04:28:10.388Z,0
2019-03-28T04:29:11.747Z,0
2019-03-28T04:30:11.798Z,0
2019-03-28T04:31:13.691Z,0
2019-03-28T04:32:13.464Z,0
2019-03-28T04:33:14.338Z,0
2019-03-28T04:34:15.218Z,0
2019-03-28T04:35:14.975Z,0
2019-03-28T04:36:15.951Z,0
2019-03-28T04:37:16.450Z,0
2019-03-28T04:38:17.779Z,4
2019-03-28T04:39:18.756Z,4
2019-03-28T04:40:19.526Z,0
2019-03-28T04:41:20.852Z,4
2019-03-28T04:42:21.924Z,0
2019-03-28T04:43:22.717Z,4
2019-03-28T04:44:23.442Z,0
2019-03-28T04:45:23.967Z,4
2019-03-28T04:46:24.730Z,4
2019-03-28T04:47:24.934Z,4
2019-03-28T04:48:25.774Z,8
2019-03-28T04:49:26.413Z,8
2019-03-28T04:50:26.625Z,12
2019-03-28T04:51:29.427Z,12
2019-03-28T04:52:28.461Z,16
2019-03-28T04:53:31.383Z,16
2019-03-28T04:54:32.418Z,20
2019-03-28T04:55:32.903Z,24
2019-03-28T04:56:33.106Z,28
2019-03-28T04:57:34.148Z,32
2019-03-28T04:58:46.559Z,36
2019-03-28T04:59:46.040Z,44
2019-03-28T05:00:45.516Z,48
2019-03-28T05:02:06.833Z,60
2019-03-28T05:03:06.781Z,64
2019-03-28T05:04:07.577Z,72
2019-03-28T05:05:08.578Z,80
2019-03-28T05:06:10.247Z,92
2019-03-28T05:07:11.010Z,100
2019-03-28T05:08:11.507Z,112
2019-03-28T05:09:12.267Z,124
2019-03-28T05:10:12.475Z,136
2019-03-28T05:11:12.965Z,144
2019-03-28T05:12:13.167Z,160
2019-03-28T05:13:13.932Z,172
2019-03-28T05:14:14.724Z,184
2019-03-28T05:15:16.324Z,196
2019-03-28T05:16:16.530Z,212
2019-03-28T05:17:17.574Z,228
2019-03-28T05:18:18.890Z,248
2019-03-28T05:19:19.376Z,264
2019-03-28T05:20:19.934Z,284
2019-03-28T05:21:20.977Z,308
2019-03-28T05:22:22.404Z,332
2019-03-28T05:23:22.939Z,360
2019-03-28T05:24:27.110Z,388
2019-03-28T05:25:24.605Z,412
2019-03-28T05:26:24.666Z,436
2019-03-28T05:27:25.436Z,468
2019-03-28T05:28:27.455Z,496
2019-03-28T05:29:28.443Z,516
2019-03-28T05:30:29.479Z,536
2019-03-28T05:31:30.242Z,564
2019-03-28T05:32:30.728Z,588
2019-03-28T05:33:31.214Z,620
2019-03-28T05:34:31.973Z,652
2019-03-28T05:35:32.807Z,680
2019-03-28T05:36:33.305Z,716
2019-03-28T05:37:33.581Z,752
2019-03-28T05:38:34.615Z,792
2019-03-28T05:39:35.108Z,828
2019-03-28T05:40:37.060Z,864
2019-03-28T05:41:36.820Z,892
2019-03-28T05:42:38.170Z,920
2019-03-28T05:43:38.724Z,948
2019-03-28T05:44:39.051Z,964
2019-03-28T05:45:39.834Z,988
2019-03-28T05:46:41.230Z,1016
2019-03-28T05:47:41.440Z,1028
2019-03-28T05:48:42.220Z,1056
2019-03-28T05:49:43.261Z,1100
2019-03-28T05:50:43.745Z,1164
2019-03-28T05:51:45.065Z,1188
2019-03-28T05:52:44.823Z,1220
2019-03-28T05:53:47.247Z,1244
2019-03-28T05:54:46.736Z,1264
2019-03-28T05:55:47.496Z,1272
2019-03-28T05:56:48.258Z,1316
2019-03-28T05:57:48.465Z,1344
2019-03-28T05:58:48.672Z,1360
2019-03-28T05:59:49.161Z,1416
2019-03-28T06:00:53.028Z,1456
2019-03-28T06:01:53.519Z,1496
2019-03-28T06:02:54.282Z,1524
2019-03-28T06:03:55.065Z,1580
2019-03-28T06:04:55.902Z,1608
2019-03-28T06:05:56.965Z,1628
2019-03-28T06:06:57.447Z,1644
2019-03-28T06:07:58.205Z,1716
2019-03-28T06:08:58.448Z,1784
2019-03-28T06:09:59.236Z,1848
2019-03-28T06:11:00.243Z,1904
2019-03-28T06:12:01.588Z,1964
2019-03-28T06:13:01.387Z,2012
2019-03-28T06:14:02.341Z,2036
2019-03-28T06:15:03.109Z,2060
2019-03-28T06:16:05.374Z,2112
2019-03-28T06:17:05.853Z,2136
2019-03-28T06:18:05.385Z,2152
2019-03-28T06:19:05.616Z,2192
2019-03-28T06:20:07.048Z,2244
2019-03-28T06:21:07.813Z,2304
2019-03-28T06:22:08.857Z,2416
2019-03-28T06:23:09.646Z,2532
2019-03-28T06:24:09.617Z,2608
2019-03-28T06:25:11.231Z,2744
2019-03-28T06:26:11.582Z,2972
2019-03-28T06:27:11.079Z,3084
2019-03-28T06:28:12.158Z,3204
2019-03-28T06:29:27.100Z,3520
2019-03-28T06:30:22.987Z,3672
2019-03-28T06:31:24.038Z,3680
2019-03-28T06:32:24.538Z,3584
2019-03-28T06:33:24.747Z,3436
2019-03-28T06:34:26.435Z,3384
2019-03-28T06:35:25.851Z,3436
2019-03-28T06:36:28.508Z,3500
2019-03-28T06:37:28.734Z,3604
2019-03-28T06:38:29.508Z,3688
2019-03-28T06:39:30.328Z,3884
2019-03-28T06:40:31.941Z,4100
2019-03-28T06:41:37.246Z,4100
2019-03-28T06:41:46.873Z,4140
2019-03-28T06:41:53.008Z,4164
2019-03-28T06:42:52.973Z,4552
2019-03-28T06:43:53.952Z,6108
2019-03-28T06:44:55.142Z,5556
2019-03-28T06:45:57.110Z,6552
2019-03-28T06:47:01.643Z,7872
2019-03-28T06:47:11.956Z,8244
2019-03-28T06:47:28.894Z,7708
2019-03-28T06:48:29.095Z,7052
2019-03-28T06:49:29.709Z,7140
2019-03-28T06:50:31.166Z,7572
2019-03-28T06:51:32.246Z,7336
2019-03-28T06:52:33.016Z,7116
2019-03-28T06:53:33.500Z,7120
2019-03-28T06:54:38.210Z,8156
2019-03-28T06:54:44.488Z,8264
2019-03-28T06:55:44.932Z,11240
2019-03-28T06:56:45.984Z,10460
2019-03-28T06:57:46.535Z,10204
2019-03-28T06:58:47.299Z,10360
2019-03-28T06:59:48.394Z,10484
2019-03-28T07:00:49.736Z,12392
2019-03-28T07:01:50.086Z,9132
2019-03-28T07:02:50.296Z,8684
2019-03-28T07:03:50.783Z,10320
2019-03-28T07:04:51.552Z,9224
2019-03-28T07:05:52.321Z,9744
2019-03-28T07:06:52.812Z,8124
2019-03-28T07:07:53.020Z,7992
2019-03-28T07:08:53.913Z,7472
2019-03-28T07:09:55.655Z,6924
2019-03-28T07:11:10.727Z,7416
2019-03-28T07:11:21.546Z,7512
2019-03-28T07:11:32.183Z,7532
2019-03-28T07:11:39.168Z,7548
2019-03-28T07:12:37.245Z,7656
2019-03-28T07:13:37.992Z,7688
2019-03-28T07:14:38.990Z,8644
2019-03-28T07:15:39.592Z,8488
2019-03-28T07:16:43.411Z,9112
2019-03-28T07:17:43.677Z,11144
2019-03-28T07:18:42.922Z,10568
2019-03-28T07:19:45.356Z,10680
2019-03-28T07:20:45.024Z,11212
2019-03-28T07:21:46.094Z,10792
2019-03-28T07:22:47.836Z,10640
2019-03-28T07:23:49.157Z,10580
2019-03-28T07:24:49.935Z,11468
2019-03-28T07:25:50.163Z,11440
2019-03-28T07:26:51.431Z,10420
2019-03-28T07:27:51.569Z,9792
2019-03-28T07:28:55.939Z,9460
2019-03-28T07:29:54.817Z,9544
2019-03-28T07:30:59.564Z,10684
2019-03-28T07:31:08.136Z,10832
2019-03-28T07:32:09.730Z,11136
2019-03-28T07:32:19.131Z,11328
2019-03-28T07:33:16.039Z,12096
2019-03-28T07:34:21.567Z,11280
2019-03-28T07:34:28.349Z,10984
2019-03-28T07:35:26.482Z,10384
2019-03-28T07:36:26.968Z,10628
2019-03-28T07:37:29.933Z,12008
2019-03-28T07:38:30.699Z,11376
2019-03-28T07:39:31.188Z,10860
2019-03-28T07:40:36.717Z,10168
2019-03-28T07:41:36.637Z,10560
2019-03-28T07:42:37.137Z,19200
2019-03-28T07:43:37.375Z,9784
2019-03-28T07:44:39.428Z,9952
2019-03-28T07:45:40.694Z,9932
2019-03-28T07:46:41.883Z,8220
2019-03-28T07:47:42.653Z,8140
2019-03-28T07:48:48.721Z,7308
2019-03-28T07:48:56.652Z,7280
2019-03-28T07:49:54.319Z,7412
2019-03-28T07:50:59.467Z,7732
2019-03-28T07:52:02.333Z,7308
2019-03-28T07:52:09.408Z,7256
2019-03-28T07:52:23.778Z,7248
2019-03-28T07:52:38.158Z,7292
2019-03-28T07:53:38.417Z,7424
2019-03-28T07:54:39.977Z,7680
2019-03-28T07:55:39.888Z,8072
2019-03-28T07:56:40.384Z,8560
2019-03-28T07:57:42.707Z,9144
2019-03-28T07:58:45.360Z,9844
2019-03-28T07:59:46.141Z,10368
2019-03-28T08:00:42.920Z,10320
2019-03-28T08:01:43.690Z,11160
2019-03-28T08:02:43.459Z,12432
2019-03-28T08:03:50.240Z,14056
2019-03-28T08:03:57.847Z,13828
2019-03-28T08:04:54.801Z,15648
2019-03-28T08:05:56.520Z,14608
2019-03-28T08:06:57.290Z,13588
2019-03-28T08:07:57.785Z,16448
2019-03-28T08:08:58.397Z,15840
2019-03-28T08:09:59.737Z,14948
2019-03-28T08:11:00.276Z,15312
2019-03-28T08:12:00.061Z,15840
2019-03-28T08:13:00.869Z,14132
2019-03-28T08:14:01.160Z,14396
2019-03-28T08:15:02.113Z,22336
2019-03-28T08:16:03.082Z,14712
2019-03-28T08:17:03.433Z,15368
2019-03-28T08:18:04.799Z,18080
2019-03-28T08:19:09.203Z,18880
2019-03-28T08:19:16.216Z,19040
2019-03-28T08:20:16.433Z,19200
2019-03-28T08:21:16.834Z,26336
2019-03-28T08:22:18.164Z,18784
2019-03-28T08:23:18.377Z,19392
2019-03-28T08:24:18.878Z,18784
2019-03-28T08:25:19.370Z,19072
2019-03-28T08:26:20.432Z,16672
2019-03-28T08:27:21.211Z,15968
2019-03-28T08:28:21.978Z,16320
2019-03-28T08:29:23.048Z,15520
2019-03-28T08:30:23.336Z,14540
2019-03-28T08:31:24.113Z,15776
2019-03-28T08:32:24.895Z,14308
2019-03-28T08:33:26.455Z,13524
2019-03-28T08:34:26.295Z,13724
2019-03-28T08:35:27.678Z,14536
2019-03-28T08:36:27.978Z,17152
2019-03-28T08:37:28.763Z,18112
2019-03-28T08:38:29.651Z,23808
2019-03-28T08:39:30.178Z,21984
2019-03-28T08:40:34.080Z,22304
2019-03-28T08:40:45.446Z,26656
2019-03-28T08:40:56.097Z,24064
2019-03-28T08:41:12.595Z,28960
2019-03-28T08:42:11.932Z,33056
2019-03-28T08:43:13.477Z,30272
2019-03-28T08:44:12.782Z,30336
2019-03-28T08:45:13.841Z,34656
2019-03-28T08:46:14.742Z,18016
2019-03-28T08:47:15.517Z,18656
2019-03-28T08:48:16.219Z,27264
2019-03-28T08:49:17.871Z,16288
2019-03-28T08:50:18.091Z,14480
2019-03-28T08:51:19.148Z,14672
2019-03-28T08:52:19.850Z,14164
2019-03-28T08:53:21.131Z,13764
2019-03-28T08:54:21.954Z,16224
2019-03-28T08:55:21.897Z,21568
2019-03-28T08:56:22.909Z,22368
2019-03-28T08:57:23.647Z,19552
2019-03-28T08:58:23.686Z,17248
2019-03-28T08:59:29.458Z,16736
2019-03-28T08:59:39.713Z,17344
2019-03-28T08:59:50.221Z,16480
2019-03-28T09:00:00.548Z,16352
2019-03-28T09:00:08.512Z,15296
2019-03-28T09:00:55.207Z,20960
2019-03-28T09:01:53.076Z,18944
2019-03-28T09:02:53.576Z,18432
2019-03-28T09:03:54.435Z,21792
2019-03-28T09:04:54.852Z,21632
2019-03-28T09:05:57.891Z,17024
2019-03-28T09:06:56.536Z,17248
2019-03-28T09:08:01.143Z,16480
2019-03-28T09:09:04.806Z,23808
2019-03-28T09:09:11.052Z,25792
2019-03-28T09:10:10.819Z,23520
2019-03-28T09:11:11.318Z,15776
2019-03-28T09:12:12.111Z,12576
2019-03-28T09:13:14.185Z,12492
2019-03-28T09:14:15.505Z,12948
2019-03-28T09:15:16.178Z,13948
2019-03-28T09:16:16.596Z,13472
2019-03-28T09:17:18.286Z,11832
2019-03-28T09:18:18.871Z,12040
2019-03-28T09:19:19.204Z,12304
2019-03-28T09:20:20.258Z,13336
2019-03-28T09:21:21.246Z,19840
2019-03-28T09:22:21.388Z,18400
2019-03-28T09:23:22.570Z,16992
2019-03-28T09:24:23.570Z,17120
2019-03-28T09:25:24.409Z,21184
2019-03-28T09:26:25.589Z,18560
2019-03-28T09:27:31.680Z,17056
2019-03-28T09:27:41.162Z,18880
2019-03-28T09:28:00.633Z,29376
2019-03-28T09:28:57.624Z,14540
2019-03-28T09:29:58.457Z,11272
2019-03-28T09:30:59.790Z,12576
2019-03-28T09:32:00.117Z,12696
2019-03-28T09:33:00.697Z,14856
2019-03-28T09:34:01.206Z,15712
2019-03-28T09:35:02.350Z,12852
2019-03-28T09:36:03.700Z,15396
2019-03-28T09:37:04.333Z,11372
2019-03-28T09:38:05.116Z,11676
2019-03-28T09:39:05.651Z,14112
2019-03-28T09:40:05.804Z,20736
2019-03-28T09:41:06.348Z,16864
2019-03-28T09:42:07.401Z,19808
2019-03-28T09:43:07.179Z,39648
2019-03-28T09:44:07.700Z,40032
2019-03-28T09:45:09.677Z,36960
2019-03-28T09:46:10.828Z,37056
2019-03-28T09:47:12.014Z,24480
2019-03-28T09:48:13.450Z,10744
2019-03-28T09:49:19.477Z,18144
2019-03-28T09:49:28.689Z,29952
2019-03-28T09:49:35.529Z,41280
2019-03-28T09:50:35.743Z,29888
2019-03-28T09:51:38.808Z,18016
2019-03-28T09:52:38.779Z,44960
2019-03-28T09:53:38.897Z,28640
2019-03-28T09:54:39.953Z,12004
2019-03-28T09:55:40.458Z,9836
2019-03-28T09:56:41.244Z,9160
2019-03-28T09:57:42.573Z,9028
2019-03-28T09:58:43.068Z,8036
2019-03-28T09:59:43.844Z,8124
2019-03-28T10:00:44.611Z,8416
2019-03-28T10:01:45.664Z,9352
2019-03-28T10:02:46.717Z,9216
2019-03-28T10:03:50.554Z,12524
2019-03-28T10:04:52.732Z,12676
2019-03-28T10:04:59.540Z,12632
2019-03-28T10:05:59.750Z,16736
2019-03-28T10:07:00.325Z,27616
2019-03-28T10:08:01.379Z,14572
2019-03-28T10:09:01.991Z,9556
2019-03-28T10:10:13.704Z,10208
2019-03-28T10:11:13.271Z,46016
2019-03-28T10:12:15.169Z,44544
2019-03-28T10:13:14.952Z,43552
2019-03-28T10:14:16.399Z,41824
2019-03-28T10:15:18.139Z,39456
2019-03-28T10:16:17.926Z,17376
2019-03-28T10:17:18.292Z,14896
2019-03-28T10:18:19.355Z,45376
2019-03-28T10:19:20.302Z,12772
2019-03-28T10:20:20.559Z,37216
2019-03-28T10:21:22.435Z,29120
2019-03-28T10:22:24.486Z,10708
2019-03-28T10:23:25.897Z,12368
2019-03-28T10:24:27.801Z,26368
2019-03-28T10:25:32.742Z,40800
2019-03-28T10:25:42.430Z,41120
2019-03-28T10:25:52.773Z,41728
2019-03-28T10:26:02.919Z,42368
2019-03-28T10:26:09.214Z,43040
2019-03-28T10:27:08.900Z,17408
2019-03-28T10:28:09.675Z,9348
2019-03-28T10:29:10.728Z,9096
2019-03-28T10:30:11.853Z,8856
2019-03-28T10:31:18.514Z,8764
2019-03-28T10:31:22.035Z,8280
2019-03-28T10:32:22.310Z,6940
2019-03-28T10:33:23.100Z,7484
2019-03-28T10:34:23.990Z,6768
2019-03-28T10:35:25.053Z,6800
2019-03-28T10:36:29.265Z,7020
2019-03-28T10:37:26.769Z,7468
2019-03-28T10:38:27.297Z,7808
2019-03-28T10:39:27.798Z,9144
2019-03-28T10:40:28.860Z,10036
2019-03-28T10:41:31.060Z,14208
2019-03-28T10:42:32.166Z,13376
2019-03-28T10:43:32.952Z,14024
2019-03-28T10:44:33.202Z,15360
2019-03-28T10:45:35.457Z,12360
2019-03-28T10:46:36.099Z,8976
2019-03-28T10:47:36.897Z,7668
2019-03-28T10:48:38.114Z,7220
2019-03-28T10:49:38.176Z,6948
2019-03-28T10:50:48.634Z,6988
2019-03-28T10:51:48.885Z,7412
2019-03-28T10:52:49.669Z,7976
2019-03-28T10:53:50.006Z,7600
2019-03-28T10:54:52.203Z,7640
2019-03-28T10:55:54.970Z,6500
2019-03-28T10:57:36.032Z,7084
2019-03-28T10:58:21.166Z,5772
2019-03-28T10:59:29.415Z,5620
2019-03-28T11:00:30.153Z,5292
2019-03-28T11:01:52.801Z,5000
2019-03-28T11:02:53.587Z,7684
2019-03-28T11:03:53.562Z,13116
2019-03-28T11:04:53.663Z,6660
2019-03-28T11:05:54.126Z,10456
2019-03-28T11:06:57.199Z,14080
2019-03-28T11:07:56.163Z,6788
2019-03-28T11:08:56.962Z,6772
2019-03-28T11:09:57.740Z,7904
2019-03-28T11:10:58.750Z,5840
2019-03-28T11:11:59.801Z,5840
2019-03-28T11:13:00.297Z,6240
2019-03-28T11:14:01.164Z,14432
2019-03-28T11:15:04.617Z,14528
2019-03-28T11:15:11.988Z,14624
2019-03-28T11:16:22.200Z,14784
2019-03-28T11:17:23.519Z,14592
2019-03-28T11:18:24.853Z,14624
2019-03-28T11:19:25.847Z,6296
2019-03-28T11:20:26.516Z,5868
2019-03-28T11:21:27.015Z,6212
2019-03-28T11:22:28.064Z,6292
2019-03-28T11:23:29.393Z,6064
2019-03-28T11:24:31.509Z,5920
2019-03-28T11:25:32.757Z,5612
2019-03-28T11:26:34.040Z,5668
2019-03-28T11:27:35.852Z,5564
2019-03-28T11:28:34.746Z,8636
2019-03-28T11:29:37.904Z,12968
2019-03-28T11:30:37.729Z,12592
2019-03-28T11:31:54.024Z,12452
2019-03-28T11:31:59.677Z,12464
2019-03-28T11:33:01.892Z,12192
2019-03-28T11:33:10.984Z,12160
2019-03-28T11:34:10.041Z,11884
2019-03-28T11:35:10.686Z,11664
2019-03-28T11:36:11.372Z,11520
2019-03-28T11:37:35.580Z,11472
2019-03-28T11:38:34.493Z,11436
2019-03-28T11:39:36.175Z,11368
2019-03-28T11:40:35.706Z,11296
2019-03-28T11:41:37.274Z,11248
2019-03-28T11:42:37.888Z,11188
2019-03-28T11:43:38.640Z,11108
2019-03-28T11:44:39.421Z,11180
2019-03-28T11:45:39.930Z,10984
2019-03-28T11:46:42.601Z,10948
2019-03-28T11:47:45.302Z,11008
2019-03-28T11:47:54.467Z,11016
2019-03-28T11:48:02.865Z,11016
2019-03-28T11:49:02.059Z,10952
2019-03-28T11:50:03.403Z,10836
2019-03-28T11:51:03.930Z,10908
2019-03-28T11:52:08.328Z,11108
2019-03-28T11:53:10.703Z,11168
2019-03-28T11:54:07.671Z,11280
2019-03-28T11:55:07.931Z,11456
2019-03-28T11:56:11.074Z,11556
2019-03-28T11:57:10.851Z,11648
2019-03-28T11:58:13.089Z,11876
2019-03-28T11:59:13.030Z,12020
2019-03-28T12:00:13.439Z,11148
2019-03-28T12:01:13.341Z,4712
2019-03-28T12:02:26.752Z,11372
2019-03-28T12:03:25.592Z,11764
2019-03-28T12:04:28.655Z,11556
2019-03-28T12:05:27.566Z,11428
2019-03-28T12:06:28.338Z,11380
2019-03-28T12:07:29.397Z,11344
2019-03-28T12:08:29.911Z,11256
2019-03-28T12:09:38.069Z,11340
2019-03-28T12:09:41.807Z,11352
2019-03-28T12:10:41.639Z,11232
2019-03-28T12:11:42.434Z,11380
2019-03-28T12:12:43.218Z,10304
2019-03-28T12:13:47.713Z,11292
2019-03-28T12:14:50.711Z,11488
2019-03-28T12:15:53.610Z,11492
2019-03-28T12:16:50.914Z,11388
2019-03-28T12:17:51.415Z,11260
2019-03-28T12:18:52.634Z,11184
2019-03-28T12:19:53.458Z,11180
2019-03-28T12:20:54.220Z,11288
2019-03-28T12:21:55.837Z,11440
2019-03-28T12:22:57.819Z,6836
2019-03-28T12:23:58.924Z,7584
2019-03-28T12:24:59.979Z,11388
2019-03-28T12:26:06.124Z,11224
2019-03-28T12:26:15.550Z,11160
2019-03-28T12:26:25.806Z,11172
2019-03-28T12:26:36.615Z,11172
2019-03-28T12:26:47.303Z,11172
2019-03-28T12:26:53.476Z,11188
2019-03-28T12:27:52.403Z,11216
2019-03-28T12:28:53.184Z,10528
2019-03-28T12:29:53.985Z,4652
2019-03-28T12:30:55.219Z,3496
2019-03-28T12:31:56.283Z,3680
2019-03-28T12:33:01.855Z,11488
2019-03-28T12:33:10.245Z,11516
2019-03-28T12:34:09.719Z,11536
2019-03-28T12:35:08.216Z,11580
2019-03-28T12:36:10.959Z,11532
2019-03-28T12:37:12.369Z,11476
2019-03-28T12:38:11.439Z,11432
2019-03-28T12:39:19.290Z,11436
2019-03-28T12:39:24.681Z,11424
2019-03-28T12:40:22.850Z,11424
2019-03-28T12:41:23.376Z,11452
2019-03-28T12:42:24.459Z,11568
2019-03-28T12:43:24.973Z,11668
2019-03-28T12:44:26.336Z,11740
2019-03-28T12:45:27.944Z,11756
2019-03-28T12:46:27.283Z,12016
2019-03-28T12:47:44.607Z,15904
2019-03-28T12:47:50.033Z,16096
2019-03-28T12:48:02.875Z,16384
2019-03-28T12:48:59.399Z,19520
2019-03-28T12:50:00.283Z,20960
2019-03-28T12:51:02.755Z,19328
2019-03-28T12:52:05.581Z,17600
2019-03-28T12:53:04.937Z,17248
2019-03-28T12:54:05.436Z,16928
2019-03-28T12:55:06.843Z,15552
2019-03-28T12:56:08.204Z,14144
2019-03-28T12:57:08.995Z,12672
2019-03-28T12:58:09.220Z,11940
2019-03-28T12:59:10.480Z,11744
2019-03-28T13:00:16.098Z,11712
2019-03-28T13:00:22.314Z,11720
2019-03-28T13:01:21.580Z,11752
2019-03-28T13:02:33.512Z,11704
2019-03-28T13:03:48.439Z,11708
2019-03-28T13:03:54.915Z,11732
2019-03-28T13:04:53.495Z,11420
2019-03-28T13:05:59.954Z,4164
2019-03-28T13:06:08.890Z,4400
2019-03-28T13:06:15.413Z,4360
2019-03-28T13:07:15.254Z,11332
2019-03-28T13:08:16.310Z,11876