createdAt,value
2018-03-20T09:54:11.756Z,15.70
2018-03-20T09:54:19.745Z,16.90
2018-03-20T09:55:20.434Z,20.20
2018-03-20T09:56:21.166Z,22.90
2018-03-20T09:58:22.117Z,22.90
2018-03-20T10:00:23.119Z,18.40
2018-03-20T10:01:23.904Z,18.50
2018-03-20T10:02:24.623Z,18.90
2018-03-20T10:03:25.335Z,18.60
2018-03-20T10:04:26.095Z,16.90
2018-03-20T10:05:26.785Z,18.70
2018-03-20T10:06:27.544Z,20.00
2018-03-20T10:08:28.513Z,18.00
2018-03-20T10:09:29.604Z,18.90
2018-03-20T10:10:30.284Z,15.60
2018-03-20T10:11:31.843Z,12.90
2018-03-20T10:12:32.511Z,15.00
2018-03-20T10:13:33.177Z,15.40
2018-03-20T10:14:33.865Z,14.20
2018-03-20T10:15:34.627Z,18.00
2018-03-20T10:16:37.398Z,13.70
2018-03-20T10:17:39.018Z,13.10
2018-03-20T10:19:39.990Z,13.10
2018-03-20T10:21:40.949Z,14.30
2018-03-20T10:22:41.842Z,16.00
2018-03-20T10:23:42.545Z,17.00
2018-03-20T10:24:43.223Z,14.90
2018-03-20T10:25:43.913Z,14.10
2018-03-20T10:26:44.626Z,14.50
2018-03-20T10:27:45.358Z,13.00
2018-03-20T10:28:46.078Z,15.10
2018-03-20T10:29:47.481Z,13.20
2018-03-20T10:30:49.847Z,14.80
2018-03-20T10:31:50.678Z,14.10
2018-03-20T10:32:51.382Z,12.30
2018-03-20T10:33:52.014Z,13.20
2018-03-20T10:34:53.282Z,14.70
2018-03-20T10:35:53.907Z,12.60
2018-03-20T10:37:55.661Z,13.60
2018-03-20T10:39:57.166Z,13.60
2018-03-20T10:40:57.879Z,12.90
2018-03-20T10:41:59.729Z,13.30
2018-03-20T10:43:00.424Z,12.10
2018-03-20T10:44:01.065Z,11.10
2018-03-20T10:45:04.812Z,12.60
2018-03-20T10:46:05.493Z,12.60
2018-03-20T10:47:06.367Z,11.60
2018-03-20T10:48:07.045Z,11.00
2018-03-20T10:49:20.899Z,11.70
2018-03-20T10:51:21.942Z,12.30
2018-03-20T10:52:22.696Z,11.30
2018-03-20T10:53:23.373Z,11.30
2018-03-20T10:54:24.118Z,11.40
2018-03-20T10:55:24.786Z,11.50
2018-03-20T10:56:25.449Z,12.20
2018-03-20T10:57:26.176Z,12.50
2018-03-20T10:58:26.855Z,13.90
2018-03-20T10:59:27.528Z,13.10
2018-03-20T11:00:28.160Z,11.10
2018-03-20T11:01:28.810Z,14.40
2018-03-20T11:02:29.577Z,11.10
2018-03-20T11:03:30.261Z,12.10
2018-03-20T11:04:31.524Z,11.50
2018-03-20T11:06:32.615Z,9.00
2018-03-20T11:07:33.319Z,10.80
2018-03-20T11:08:34.144Z,9.60
2018-03-20T11:09:34.839Z,9.40
2018-03-20T11:10:35.530Z,10.10
2018-03-20T11:11:36.242Z,9.30
2018-03-20T11:12:36.958Z,9.60
2018-03-20T11:13:37.626Z,9.70
2018-03-20T11:14:38.309Z,9.80
2018-03-20T11:16:39.268Z,10.50
2018-03-20T11:17:39.909Z,11.10
2018-03-20T11:18:40.607Z,10.90
2018-03-20T11:20:41.539Z,9.60
2018-03-20T11:21:42.226Z,9.60
2018-03-20T11:22:42.959Z,9.70
2018-03-20T11:23:43.723Z,10.10
2018-03-20T11:24:44.400Z,10.80
2018-03-20T11:25:45.143Z,9.80
2018-03-20T11:26:45.776Z,10.40
2018-03-20T11:27:46.517Z,10.50
2018-03-20T11:28:47.243Z,9.70
2018-03-20T11:29:47.995Z,10.80
2018-03-20T11:30:48.903Z,10.60
2018-03-20T11:31:49.548Z,9.90
2018-03-20T11:32:50.246Z,10.80
2018-03-20T11:33:50.915Z,11.10
2018-03-20T11:34:51.571Z,10.80
2018-03-20T11:36:52.563Z,10.40
2018-03-20T11:37:54.733Z,9.00
2018-03-20T11:38:55.387Z,9.20
2018-03-20T11:39:56.056Z,9.00
2018-03-20T11:40:56.819Z,8.30
2018-03-20T11:41:57.471Z,10.40
2018-03-20T11:42:58.152Z,9.20
2018-03-20T11:43:58.816Z,8.70
2018-03-20T11:44:59.547Z,8.90
2018-03-20T11:46:00.189Z,8.10
2018-03-20T11:47:00.850Z,8.80
2018-03-20T11:48:01.538Z,10.30
2018-03-20T11:49:02.197Z,9.00
2018-03-20T11:50:02.891Z,8.50
2018-03-20T11:52:03.817Z,8.40
2018-03-20T11:53:04.491Z,8.10
2018-03-20T11:54:05.177Z,7.50
2018-03-20T11:55:05.923Z,8.30
2018-03-20T11:56:06.588Z,8.10
2018-03-20T11:57:07.249Z,8.10
2018-03-20T11:58:08.446Z,9.30
2018-03-20T11:59:09.208Z,7.90
2018-03-20T12:00:09.864Z,7.80
2018-03-20T12:01:10.510Z,9.30
2018-03-20T12:02:11.217Z,10.10
2018-03-20T12:03:11.909Z,8.70
2018-03-20T12:04:12.555Z,8.50
2018-03-20T12:05:13.243Z,7.60
2018-03-20T12:06:13.950Z,7.90
2018-03-20T12:08:14.951Z,8.40
2018-03-20T12:09:15.573Z,7.50
2018-03-20T12:10:16.210Z,7.50
2018-03-20T12:11:16.864Z,7.40
2018-03-20T12:12:17.490Z,8.00
2018-03-20T12:13:18.145Z,6.40
2018-03-20T12:15:19.110Z,8.50
2018-03-20T12:16:19.761Z,6.80
2018-03-20T12:17:20.380Z,8.10
2018-03-20T12:18:21.059Z,8.10
2018-03-20T12:19:21.694Z,11.10
2018-03-20T12:21:22.613Z,7.80
2018-03-20T12:22:23.258Z,7.70
2018-03-20T12:23:23.943Z,7.60
2018-03-20T12:24:24.623Z,8.00
2018-03-20T12:25:25.303Z,9.90
2018-03-20T12:26:25.971Z,8.40
2018-03-20T12:27:26.613Z,7.90
2018-03-20T12:28:27.291Z,8.80
2018-03-20T12:29:27.941Z,8.70
2018-03-20T12:30:28.589Z,9.00
2018-03-20T12:32:29.504Z,10.40
2018-03-20T12:33:30.178Z,8.50
2018-03-20T12:34:30.819Z,10.60
2018-03-20T12:35:31.472Z,9.50
2018-03-20T12:36:32.116Z,11.00
2018-03-20T12:37:32.798Z,9.00
2018-03-20T12:38:33.511Z,11.10
2018-03-20T12:39:35.137Z,12.70
2018-03-20T12:40:35.789Z,11.10
2018-03-20T12:41:36.457Z,12.80
2018-03-20T12:42:37.148Z,14.50
2018-03-20T12:43:37.818Z,12.30
2018-03-20T12:44:38.464Z,10.20
2018-03-20T12:45:39.192Z,10.60
2018-03-20T12:46:39.875Z,13.20
2018-03-20T12:47:40.575Z,10.50
2018-03-20T12:48:41.248Z,9.30
2018-03-20T12:49:41.879Z,9.50
2018-03-20T12:50:44.549Z,11.20
2018-03-20T12:51:45.193Z,13.40
2018-03-20T12:52:45.864Z,11.60
2018-03-20T12:53:46.525Z,11.50
2018-03-20T12:54:47.158Z,14.30
2018-03-20T12:55:47.831Z,12.40
2018-03-20T12:57:48.756Z,12.40
2018-03-20T12:58:49.499Z,12.50
2018-03-20T12:59:50.130Z,13.00
2018-03-20T13:00:50.773Z,12.50
2018-03-20T13:02:51.695Z,13.60
2018-03-20T13:03:52.348Z,13.90
2018-03-20T13:05:53.995Z,13.90
2018-03-20T13:06:54.704Z,14.30
2018-03-20T13:07:55.348Z,13.60
2018-03-20T13:08:56.018Z,14.60
2018-03-20T13:09:56.681Z,13.90
2018-03-20T13:10:57.326Z,15.30
2018-03-20T13:11:58.009Z,16.80
2018-03-20T13:12:58.662Z,16.40
2018-03-20T13:13:59.344Z,15.70
2018-03-20T13:15:00.031Z,14.90
2018-03-20T13:16:00.692Z,14.70
2018-03-20T13:17:01.343Z,14.90
2018-03-20T13:18:01.974Z,14.50
2018-03-20T13:19:02.629Z,16.00
2018-03-20T13:20:03.291Z,13.20
2018-03-20T13:21:03.949Z,14.40
2018-03-20T13:22:04.611Z,14.60
2018-03-20T13:23:05.248Z,14.50
2018-03-20T13:24:05.918Z,14.20
2018-03-20T13:25:06.618Z,14.90
2018-03-20T13:27:07.527Z,14.40
2018-03-20T13:28:08.179Z,13.80
2018-03-20T13:29:08.834Z,13.60
2018-03-20T13:31:09.728Z,13.60
2018-03-20T13:32:10.382Z,15.30
2018-03-20T13:33:11.042Z,15.10
2018-03-20T13:34:11.696Z,16.40
2018-03-20T13:35:12.370Z,15.50
2018-03-20T13:36:13.013Z,13.80
2018-03-20T13:37:13.662Z,14.80
2018-03-20T13:38:14.304Z,15.50
2018-03-20T13:39:14.986Z,13.90
2018-03-20T13:40:15.664Z,13.50
2018-03-20T13:41:16.368Z,13.90
2018-03-20T13:42:17.064Z,13.20
2018-03-20T13:43:17.734Z,15.40
2018-03-20T13:44:18.380Z,14.90
2018-03-20T13:45:19.030Z,12.60
2018-03-20T13:46:19.706Z,13.00
2018-03-20T13:47:20.367Z,14.40
2018-03-20T13:48:21.095Z,13.10
2018-03-20T13:49:21.769Z,14.20
2018-03-20T13:50:22.445Z,13.10
2018-03-20T13:51:23.126Z,15.20
2018-03-20T13:52:23.862Z,13.30
2018-03-20T13:53:24.516Z,15.80
2018-03-20T13:54:25.204Z,12.60
2018-03-20T13:55:25.872Z,12.60
2018-03-20T13:56:26.502Z,14.60
2018-03-20T13:57:27.146Z,14.40
2018-03-20T13:58:27.810Z,19.40
2018-03-20T13:59:28.486Z,12.90
2018-03-20T14:00:29.169Z,15.10
2018-03-20T14:02:30.096Z,15.40
2018-03-20T14:03:30.747Z,13.10
2018-03-20T14:04:31.439Z,13.40
2018-03-20T14:05:32.128Z,13.70
2018-03-20T14:06:32.790Z,14.10
2018-03-20T14:07:33.431Z,15.40
2018-03-20T14:08:34.065Z,14.20
2018-03-20T14:09:37.852Z,15.80
2018-03-20T14:10:38.568Z,15.80
2018-03-20T14:11:39.285Z,12.70
2018-03-20T14:12:39.925Z,13.00
2018-03-20T14:13:40.646Z,12.60
2018-03-20T14:14:41.392Z,12.50
2018-03-20T14:16:43.018Z,12.50
2018-03-20T14:17:43.661Z,15.30
2018-03-20T14:18:44.308Z,15.80
2018-03-20T14:19:44.996Z,28.10
2018-03-20T14:20:45.718Z,25.00
2018-03-20T14:21:46.412Z,23.80
2018-03-20T14:22:47.130Z,23.20
2018-03-20T14:23:47.791Z,22.20
2018-03-20T14:25:48.743Z,18.40
2018-03-20T14:26:49.476Z,16.60
2018-03-20T14:27:50.139Z,15.30
2018-03-20T14:28:50.816Z,13.10
2018-03-20T14:29:51.452Z,14.30
2018-03-20T14:31:52.386Z,14.10
2018-03-20T14:32:53.031Z,17.60
2018-03-20T14:33:53.825Z,16.20
2018-03-20T14:34:54.531Z,17.10
2018-03-20T14:35:55.198Z,14.60
2018-03-20T14:36:55.890Z,17.00
2018-03-20T14:37:56.555Z,14.80
2018-03-20T14:39:57.508Z,14.30
2018-03-20T14:41:58.470Z,14.30
2018-03-20T14:42:59.168Z,15.20
2018-03-20T14:43:59.930Z,13.00
2018-03-20T14:45:00.637Z,13.80
2018-03-20T14:47:02.340Z,12.40
2018-03-20T14:48:03.001Z,13.60
2018-03-20T14:49:03.658Z,12.20
2018-03-20T14:51:04.579Z,11.00
2018-03-20T14:52:05.245Z,11.30
2018-03-20T14:53:05.914Z,11.20
2018-03-20T14:54:06.586Z,13.10
2018-03-20T14:55:07.209Z,10.70
2018-03-20T14:56:07.852Z,11.00
2018-03-20T14:57:08.529Z,11.40
2018-03-20T14:58:09.175Z,10.30
2018-03-20T14:59:09.865Z,11.80
2018-03-20T15:00:10.557Z,11.00
2018-03-20T15:01:11.254Z,10.20
2018-03-20T15:02:11.915Z,11.30
2018-03-20T15:03:12.623Z,10.80
2018-03-20T15:05:13.571Z,12.20
2018-03-20T15:06:14.228Z,10.90
2018-03-20T15:07:14.954Z,11.70
2018-03-20T15:08:15.643Z,12.10
2018-03-20T15:09:16.280Z,11.20
2018-03-20T15:10:17.016Z,11.60
2018-03-20T15:11:17.833Z,11.50
2018-03-20T15:13:18.775Z,12.80
2018-03-20T15:14:19.463Z,11.10
2018-03-20T15:15:20.125Z,10.70
2018-03-20T15:16:20.812Z,15.60
2018-03-20T15:17:21.480Z,13.00
2018-03-20T15:18:32.116Z,14.00
2018-03-20T15:19:32.838Z,14.00
2018-03-20T15:20:33.557Z,13.70
2018-03-20T15:21:34.226Z,13.20
2018-03-20T15:22:34.957Z,11.10
2018-03-20T15:24:35.963Z,12.20
2018-03-20T15:25:36.670Z,12.30
2018-03-20T15:26:37.336Z,11.60
2018-03-20T15:27:38.710Z,13.00
2018-03-20T15:28:39.416Z,13.50
2018-03-20T15:29:40.070Z,14.30
2018-03-20T15:31:41.120Z,12.40
2018-03-20T15:32:41.793Z,14.10
2018-03-20T15:33:42.454Z,12.80
2018-03-20T15:34:43.143Z,12.80
2018-03-20T15:35:43.867Z,13.80
2018-03-20T15:36:44.648Z,13.00
2018-03-20T15:37:45.352Z,14.40
2018-03-20T15:38:46.023Z,13.90
2018-03-20T15:39:46.687Z,15.00
2018-03-20T15:40:47.351Z,13.50
2018-03-20T15:41:48.607Z,14.40
2018-03-20T15:42:49.313Z,14.00
2018-03-20T15:43:49.947Z,12.20
2018-03-20T15:44:50.601Z,12.20
2018-03-20T15:45:51.280Z,12.50
2018-03-20T15:46:51.971Z,12.70
2018-03-20T15:47:52.614Z,14.80
2018-03-20T15:48:53.281Z,13.60
2018-03-20T15:49:53.971Z,13.10
2018-03-20T15:50:54.802Z,13.50
2018-03-20T15:51:55.469Z,14.90
2018-03-20T15:52:56.439Z,15.20
2018-03-20T15:53:57.309Z,15.60
2018-03-20T15:54:58.073Z,15.30
2018-03-20T15:55:58.792Z,13.30
2018-03-20T15:56:59.559Z,14.30
2018-03-20T15:58:00.253Z,14.70
2018-03-20T15:59:00.950Z,16.70
2018-03-20T16:00:01.636Z,14.30
2018-03-20T16:01:02.312Z,14.30
2018-03-20T16:02:03.048Z,16.50
2018-03-20T16:03:03.896Z,14.80
2018-03-20T16:04:05.819Z,15.10
2018-03-20T16:05:06.550Z,14.70
2018-03-20T16:06:07.267Z,14.60
2018-03-20T16:07:08.007Z,14.10
2018-03-20T16:08:08.727Z,12.90
2018-03-20T16:09:09.482Z,13.30
2018-03-20T16:10:10.821Z,14.70
2018-03-20T16:11:11.480Z,14.60
2018-03-20T16:12:12.161Z,14.50
2018-03-20T16:13:12.847Z,14.90
2018-03-20T16:15:13.896Z,14.30
2018-03-20T16:16:14.599Z,14.10
2018-03-20T16:17:15.365Z,15.20
2018-03-20T16:18:16.040Z,14.10
2018-03-20T16:19:16.925Z,14.40
2018-03-20T16:20:17.604Z,15.40
2018-03-20T16:21:18.269Z,14.90
2018-03-20T16:22:18.969Z,14.50
2018-03-20T16:23:19.680Z,13.70
2018-03-20T16:24:20.770Z,16.30
2018-03-20T16:25:21.421Z,19.30
2018-03-20T16:26:22.078Z,16.10
2018-03-20T16:27:22.750Z,15.30
2018-03-20T16:28:23.958Z,15.30
2018-03-20T16:29:24.756Z,15.60
2018-03-20T16:30:25.475Z,16.40
2018-03-20T16:31:26.180Z,16.10
2018-03-20T16:32:26.918Z,15.50
2018-03-20T16:33:27.720Z,16.80
2018-03-20T16:34:28.391Z,18.30
2018-03-20T16:35:29.218Z,15.70
2018-03-20T16:36:29.915Z,16.60
2018-03-20T16:37:31.857Z,18.90
2018-03-20T16:38:32.722Z,18.10
2018-03-20T16:39:33.507Z,16.70
2018-03-20T16:40:34.215Z,17.10
2018-03-20T16:41:34.959Z,17.90
2018-03-20T16:42:35.650Z,17.70
2018-03-20T16:43:36.332Z,17.70
2018-03-20T16:44:37.094Z,18.00
2018-03-20T16:45:37.806Z,17.30
2018-03-20T16:46:38.518Z,18.50
2018-03-20T16:47:39.327Z,17.40
2018-03-20T16:48:40.171Z,18.80
2018-03-20T16:49:40.872Z,17.50
2018-03-20T16:50:41.608Z,16.80
2018-03-20T16:51:42.408Z,17.10
2018-03-20T16:52:43.077Z,17.00
2018-03-20T16:53:43.800Z,18.10
2018-03-20T16:54:44.519Z,18.00
2018-03-20T16:55:45.206Z,17.30
2018-03-20T16:56:45.925Z,16.20
