createdAt,value
2022-12-23T00:04:11.559Z,99.90
2022-12-23T00:06:41.800Z,99.90
2022-12-23T00:09:22.214Z,99.90
2022-12-23T00:12:09.366Z,99.90
2022-12-23T00:15:10.870Z,99.90
2022-12-23T00:17:47.655Z,99.90
2022-12-23T00:20:31.288Z,99.90
2022-12-23T00:23:08.117Z,99.90
2022-12-23T00:25:44.971Z,99.90
2022-12-23T00:28:23.775Z,99.90
2022-12-23T00:31:02.771Z,99.90
2022-12-23T00:33:52.904Z,99.90
2022-12-23T00:36:36.185Z,99.90
2022-12-23T00:39:30.366Z,99.90
2022-12-23T00:42:28.965Z,99.90
2022-12-23T00:45:16.224Z,99.90
2022-12-23T00:48:06.686Z,99.90
2022-12-23T00:50:37.419Z,99.90
2022-12-23T00:53:20.645Z,99.90
2022-12-23T00:55:57.868Z,99.90
2022-12-23T00:58:32.465Z,99.90
2022-12-23T01:01:19.573Z,99.90
2022-12-23T01:04:13.373Z,99.90
2022-12-23T01:06:40.570Z,99.90
2022-12-23T01:09:07.900Z,99.90
2022-12-23T01:11:35.005Z,99.90
2022-12-23T01:14:02.110Z,99.90
2022-12-23T01:16:29.349Z,99.90
2022-12-23T01:18:56.472Z,99.90
2022-12-23T01:21:23.859Z,99.90
2022-12-23T01:23:50.923Z,99.90
2022-12-23T01:26:18.033Z,99.90
2022-12-23T01:28:45.240Z,99.90
2022-12-23T01:31:12.503Z,99.90
2022-12-23T01:33:39.876Z,99.90
2022-12-23T01:36:08.420Z,99.90
2022-12-23T01:38:36.859Z,99.90
2022-12-23T01:41:03.992Z,99.90
2022-12-23T01:43:51.579Z,99.90
2022-12-23T01:46:20.098Z,99.90
2022-12-23T01:48:53.212Z,99.90
2022-12-23T01:51:28.783Z,99.90
2022-12-23T01:54:01.294Z,99.90
2022-12-23T01:56:34.653Z,99.90
2022-12-23T01:59:08.058Z,99.90
2022-12-23T02:01:53.896Z,99.90
2022-12-23T02:04:24.981Z,99.90
2022-12-23T02:07:10.969Z,99.90
2022-12-23T02:09:40.407Z,99.90
2022-12-23T02:12:26.359Z,99.90
2022-12-23T02:15:24.177Z,99.90
2022-12-23T02:18:16.273Z,99.90
2022-12-23T02:20:55.459Z,99.90
2022-12-23T02:23:50.611Z,99.90
2022-12-23T02:26:38.595Z,99.90
2022-12-23T02:29:27.387Z,99.90
2022-12-23T02:32:24.722Z,99.90
2022-12-23T02:35:10.658Z,99.90
2022-12-23T02:37:50.590Z,99.90
2022-12-23T02:40:26.692Z,99.90
2022-12-23T02:43:12.719Z,99.90
2022-12-23T02:45:52.194Z,99.90
2022-12-23T02:48:27.803Z,99.90
2022-12-23T02:50:57.767Z,99.90
2022-12-23T02:53:48.012Z,99.90
2022-12-23T02:56:17.732Z,99.90
2022-12-23T02:58:56.945Z,99.90
2022-12-23T03:01:26.280Z,99.90
2022-12-23T03:03:53.835Z,99.90
2022-12-23T03:06:38.669Z,99.90
2022-12-23T03:09:06.539Z,99.90
2022-12-23T03:11:40.974Z,99.90
2022-12-23T03:14:45.899Z,99.90
2022-12-23T03:17:46.600Z,99.90
2022-12-23T03:20:34.237Z,99.90
2022-12-23T03:23:15.874Z,99.90
2022-12-23T03:26:05.178Z,99.90
2022-12-23T03:28:54.681Z,99.90
2022-12-23T03:31:31.759Z,99.90
2022-12-23T03:34:08.756Z,99.90
2022-12-23T03:36:42.107Z,99.90
2022-12-23T03:39:13.753Z,99.90
2022-12-23T03:41:45.045Z,99.90
2022-12-23T03:44:40.459Z,99.90
2022-12-23T03:47:12.492Z,99.90
2022-12-23T03:49:45.263Z,99.90
2022-12-23T03:52:24.653Z,99.90
2022-12-23T03:54:58.050Z,99.90
2022-12-23T03:57:51.056Z,99.90
2022-12-23T04:00:18.224Z,99.90
2022-12-23T04:03:17.434Z,99.90
2022-12-23T04:05:52.661Z,99.90
2022-12-23T04:08:28.683Z,99.90
2022-12-23T04:10:56.519Z,99.90
2022-12-23T04:13:23.778Z,99.90
2022-12-23T04:15:50.997Z,99.90
2022-12-23T04:18:18.107Z,99.90
2022-12-23T04:20:45.246Z,99.90
2022-12-23T04:23:12.595Z,99.90
2022-12-23T04:25:40.050Z,99.90
2022-12-23T04:28:07.237Z,99.90
2022-12-23T04:30:35.081Z,99.90
2022-12-23T04:33:03.038Z,99.90
2022-12-23T04:35:30.921Z,99.90
2022-12-23T04:37:58.046Z,99.90
2022-12-23T04:40:25.155Z,99.90
2022-12-23T04:42:52.303Z,99.90
2022-12-23T04:45:19.568Z,99.90
2022-12-23T04:47:46.728Z,99.90
2022-12-23T04:50:16.540Z,99.90
2022-12-23T04:52:44.147Z,99.90
2022-12-23T04:55:11.370Z,99.90
2022-12-23T04:57:38.517Z,99.90
2022-12-23T05:00:07.873Z,99.90
2022-12-23T05:02:35.771Z,99.90
2022-12-23T05:05:11.768Z,99.90
2022-12-23T05:07:45.207Z,99.90
2022-12-23T05:10:25.283Z,99.90
2022-12-23T05:12:57.392Z,99.90
2022-12-23T05:15:25.213Z,99.90
2022-12-23T05:17:55.666Z,99.90
2022-12-23T05:20:32.290Z,99.90
2022-12-23T05:23:04.796Z,99.90
2022-12-23T05:25:44.915Z,99.90
2022-12-23T05:28:14.162Z,99.90
2022-12-23T05:30:48.651Z,99.90
2022-12-23T05:33:22.313Z,99.90
2022-12-23T05:35:58.890Z,99.90
2022-12-23T05:38:32.284Z,99.90
2022-12-23T05:41:03.045Z,99.90
2022-12-23T05:43:31.581Z,99.90
2022-12-23T05:46:10.015Z,99.90
2022-12-23T05:49:03.509Z,99.90
2022-12-23T05:51:34.411Z,99.90
2022-12-23T05:54:05.082Z,99.90
2022-12-23T05:56:32.846Z,99.90
2022-12-23T05:59:11.070Z,99.90
2022-12-23T06:01:46.542Z,99.90
2022-12-23T06:04:28.672Z,99.90
2022-12-23T06:07:04.010Z,99.90
2022-12-23T06:09:38.150Z,99.90
2022-12-23T06:12:18.799Z,99.90
2022-12-23T06:14:52.075Z,99.90
2022-12-23T06:17:28.081Z,99.90
2022-12-23T06:20:03.408Z,99.90
2022-12-23T06:22:33.734Z,99.90
2022-12-23T06:25:06.104Z,99.90
2022-12-23T06:27:36.968Z,99.90
2022-12-23T06:30:11.557Z,99.90
2022-12-23T06:32:42.002Z,99.90
2022-12-23T06:35:13.745Z,99.90
2022-12-23T06:37:44.917Z,99.90
2022-12-23T06:40:20.967Z,99.90
2022-12-23T06:42:54.135Z,99.90
2022-12-23T06:45:25.559Z,99.90
2022-12-23T06:48:01.568Z,99.90
2022-12-23T06:50:34.498Z,99.90
2022-12-23T06:53:07.255Z,99.90
2022-12-23T06:55:35.074Z,99.90
2022-12-23T06:58:02.615Z,99.90
2022-12-23T07:00:32.954Z,99.90
2022-12-23T07:03:08.813Z,99.90
2022-12-23T07:05:59.821Z,99.90
2022-12-23T07:08:27.650Z,99.90
2022-12-23T07:11:01.639Z,99.90
2022-12-23T07:13:34.276Z,99.90
2022-12-23T07:16:14.054Z,99.90
2022-12-23T07:18:55.599Z,99.90
2022-12-23T07:24:12.634Z,99.90
2022-12-23T07:26:50.562Z,99.90
2022-12-23T07:29:29.689Z,99.90
2022-12-23T07:31:57.432Z,99.90
2022-12-23T07:34:32.185Z,99.90
2022-12-23T07:37:07.631Z,99.90
2022-12-23T07:39:39.053Z,99.90
2022-12-23T07:42:43.366Z,99.90
2022-12-23T07:45:08.188Z,99.90
2022-12-23T07:48:01.085Z,99.90
2022-12-23T07:50:40.945Z,99.90
2022-12-23T07:53:21.110Z,99.90
2022-12-23T07:55:56.796Z,99.90
2022-12-23T07:58:31.786Z,99.90
2022-12-23T08:01:24.031Z,99.90
2022-12-23T08:03:56.474Z,99.90
2022-12-23T08:06:28.580Z,99.90
2022-12-23T08:09:03.764Z,99.90
2022-12-23T08:11:45.364Z,99.90
2022-12-23T08:14:20.892Z,99.90
2022-12-23T08:16:53.768Z,99.90
2022-12-23T08:19:24.885Z,99.90
2022-12-23T08:21:59.680Z,99.90
2022-12-23T08:24:30.643Z,99.90
2022-12-23T08:27:04.445Z,99.90
2022-12-23T08:29:39.776Z,99.90
2022-12-23T08:32:10.644Z,99.90
2022-12-23T08:34:45.444Z,99.90
2022-12-23T08:37:13.513Z,99.90
2022-12-23T08:39:41.309Z,99.90
2022-12-23T08:42:11.675Z,99.90
2022-12-23T08:44:48.889Z,99.90
2022-12-23T08:47:16.633Z,99.90
2022-12-23T08:49:44.496Z,99.90
2022-12-23T08:52:13.821Z,99.90
2022-12-23T08:54:47.209Z,99.90
2022-12-23T08:57:17.945Z,99.90
2022-12-23T08:59:50.929Z,99.90
2022-12-23T09:02:45.923Z,99.90
2022-12-23T09:05:13.665Z,99.90
2022-12-23T09:07:43.840Z,99.90
2022-12-23T09:10:11.567Z,99.90
2022-12-23T09:12:42.654Z,99.90
2022-12-23T09:15:19.705Z,99.90
2022-12-23T09:17:55.462Z,99.90
2022-12-23T09:20:30.687Z,99.90
2022-12-23T09:23:02.753Z,99.90
2022-12-23T09:25:35.942Z,99.90
2022-12-23T09:28:13.013Z,99.90
2022-12-23T09:30:40.934Z,99.90
2022-12-23T09:33:11.831Z,99.90
2022-12-23T09:35:48.571Z,99.90
2022-12-23T09:38:18.872Z,99.90
2022-12-23T09:40:52.455Z,99.90
2022-12-23T09:43:46.509Z,99.90
2022-12-23T09:46:24.235Z,99.90
2022-12-23T09:49:13.696Z,99.90
2022-12-23T09:51:54.918Z,99.90
2022-12-23T09:54:29.815Z,99.90
2022-12-23T09:57:14.339Z,99.90
2022-12-23T10:00:03.019Z,99.90
2022-12-23T10:03:02.122Z,99.90
2022-12-23T10:06:17.676Z,99.90
2022-12-23T10:09:01.353Z,99.90
2022-12-23T10:11:44.717Z,99.90
2022-12-23T10:14:20.501Z,99.90
2022-12-23T10:17:11.738Z,99.90
2022-12-23T10:19:47.784Z,99.90
2022-12-23T10:22:39.692Z,99.90
2022-12-23T10:25:44.348Z,99.90
2022-12-23T10:28:29.806Z,99.90
2022-12-23T10:31:38.823Z,99.90
2022-12-23T10:34:29.964Z,99.90
2022-12-23T10:37:15.487Z,99.90
2022-12-23T10:40:22.241Z,99.90
2022-12-23T10:43:31.252Z,99.90
2022-12-23T10:46:12.825Z,96.90
2022-12-23T10:49:07.659Z,93.30
2022-12-23T10:52:00.485Z,91.80
2022-12-23T10:54:44.604Z,90.10
2022-12-23T10:57:21.131Z,90.40
2022-12-23T10:59:51.899Z,86.80
2022-12-23T11:03:10.281Z,84.70
2022-12-23T11:05:46.204Z,85.10
2022-12-23T11:08:21.413Z,84.50
2022-12-23T11:10:59.400Z,82.40
2022-12-23T11:13:40.577Z,81.50
2022-12-23T11:16:33.885Z,82.00
2022-12-23T11:19:19.700Z,87.60
2022-12-23T11:22:02.146Z,90.00
2022-12-23T11:24:43.102Z,91.50
2022-12-23T11:27:16.779Z,92.80
2022-12-23T11:29:54.935Z,94.50
2022-12-23T11:32:29.209Z,95.60
2022-12-23T11:34:57.958Z,96.60
2022-12-23T11:37:46.971Z,97.60
2022-12-23T11:40:57.915Z,97.80
2022-12-23T11:43:31.464Z,98.10
2022-12-23T11:46:31.396Z,99.80
2022-12-23T11:49:21.347Z,99.70
2022-12-23T11:52:19.600Z,99.90
2022-12-23T11:55:02.369Z,99.90
2022-12-23T11:57:56.453Z,99.90
2022-12-23T12:00:58.039Z,99.90
2022-12-23T12:03:34.640Z,99.90
2022-12-23T12:06:18.941Z,99.90
2022-12-23T12:08:54.163Z,99.90
2022-12-23T12:11:43.888Z,99.90
2022-12-23T12:14:56.645Z,99.90
2022-12-23T12:17:37.013Z,99.90
2022-12-23T12:20:38.361Z,99.90
2022-12-23T12:23:17.606Z,99.90
2022-12-23T12:26:04.349Z,99.90
2022-12-23T12:28:46.977Z,99.90
2022-12-23T12:31:40.401Z,99.90
2022-12-23T12:34:39.218Z,99.90
2022-12-23T12:37:28.558Z,99.90
2022-12-23T12:40:07.390Z,99.90
2022-12-23T12:42:55.271Z,99.90
2022-12-23T12:45:35.441Z,99.90
2022-12-23T12:48:40.044Z,99.90
2022-12-23T12:51:19.177Z,99.90
2022-12-23T12:54:05.883Z,99.90
2022-12-23T12:56:55.121Z,99.90
2022-12-23T12:59:38.684Z,99.90
2022-12-23T13:02:47.016Z,99.90
2022-12-23T13:05:53.505Z,99.90
2022-12-23T13:08:48.922Z,99.90
2022-12-23T13:11:37.724Z,99.90
2022-12-23T13:14:07.562Z,99.90
2022-12-23T13:17:07.955Z,99.90
2022-12-23T13:19:41.023Z,99.90
2022-12-23T13:22:17.681Z,99.90
2022-12-23T13:24:56.909Z,99.90
2022-12-23T13:28:00.931Z,99.90
2022-12-23T13:30:35.388Z,99.90
2022-12-23T13:33:53.863Z,99.90
2022-12-23T13:36:39.930Z,99.90
2022-12-23T13:39:11.991Z,99.90
2022-12-23T13:41:52.060Z,99.90
2022-12-23T13:44:21.160Z,99.90
2022-12-23T13:47:15.537Z,99.90
2022-12-23T13:50:03.644Z,99.90
2022-12-23T13:52:46.525Z,99.90
2022-12-23T13:55:40.664Z,99.90
2022-12-23T13:58:22.162Z,99.90
2022-12-23T14:01:13.033Z,99.90
2022-12-23T14:03:41.157Z,99.90
2022-12-23T14:06:41.113Z,99.90
2022-12-23T14:09:17.509Z,99.90
2022-12-23T14:11:45.625Z,99.90
2022-12-23T14:14:23.318Z,99.90
2022-12-23T14:16:53.688Z,99.90
2022-12-23T14:19:52.792Z,99.90
2022-12-23T14:22:50.227Z,99.90
2022-12-23T14:25:34.443Z,99.90
2022-12-23T14:28:16.147Z,99.90
2022-12-23T14:30:49.677Z,99.90
2022-12-23T14:33:31.543Z,99.90
2022-12-23T14:36:19.071Z,99.90
2022-12-23T14:39:12.431Z,99.90
2022-12-23T14:42:01.699Z,99.90
2022-12-23T14:44:35.866Z,99.90
2022-12-23T14:47:41.617Z,99.90
2022-12-23T14:50:35.191Z,99.90
2022-12-23T14:53:25.021Z,99.90
2022-12-23T14:56:19.828Z,99.90
2022-12-23T14:58:49.739Z,99.90
2022-12-23T15:01:18.636Z,99.90
2022-12-23T15:03:59.091Z,99.90
2022-12-23T15:06:41.795Z,99.90
2022-12-23T15:09:26.353Z,99.90
2022-12-23T15:11:55.580Z,99.90
2022-12-23T15:14:52.349Z,99.90
2022-12-23T15:17:35.383Z,99.90
2022-12-23T15:20:23.983Z,99.90
2022-12-23T15:22:59.692Z,99.90
2022-12-23T15:25:34.484Z,99.90
2022-12-23T15:28:05.378Z,99.90
2022-12-23T15:30:37.495Z,99.90
2022-12-23T15:33:34.906Z,99.90
2022-12-23T15:35:58.263Z,99.90
2022-12-23T15:38:29.798Z,99.90
2022-12-23T15:41:17.096Z,99.90
2022-12-23T15:43:46.800Z,99.90
2022-12-23T15:46:30.377Z,99.90
2022-12-23T15:48:58.483Z,99.90
2022-12-23T15:54:33.844Z,99.90
2022-12-23T15:57:05.117Z,99.90
2022-12-23T15:59:41.925Z,99.90
2022-12-23T16:05:31.522Z,99.90
2022-12-23T16:08:14.140Z,99.90
2022-12-23T16:10:42.075Z,99.90
2022-12-23T16:13:20.171Z,99.90
2022-12-23T16:15:47.757Z,99.90
2022-12-23T16:18:32.874Z,99.90
2022-12-23T16:21:03.253Z,99.90
2022-12-23T16:23:33.341Z,99.90
2022-12-23T16:26:02.384Z,99.90
2022-12-23T16:28:41.275Z,99.90
2022-12-23T16:31:10.811Z,99.90
2022-12-23T16:33:42.514Z,99.90
2022-12-23T16:36:18.795Z,99.90
2022-12-23T16:38:46.804Z,99.90
2022-12-23T16:41:14.847Z,99.90
2022-12-23T16:43:49.611Z,99.90
2022-12-23T16:46:23.602Z,99.90
2022-12-23T16:48:59.667Z,99.90
2022-12-23T16:51:28.584Z,99.90
2022-12-23T16:53:57.443Z,99.90
2022-12-23T16:56:28.660Z,99.90
2022-12-23T16:58:55.796Z,99.90
2022-12-23T17:01:45.719Z,99.90
2022-12-23T17:04:13.023Z,99.90
2022-12-23T17:06:43.164Z,99.90
2022-12-23T17:09:11.433Z,99.90
2022-12-23T17:11:44.041Z,99.90
2022-12-23T17:14:19.328Z,99.90
2022-12-23T17:16:47.243Z,99.90
2022-12-23T17:19:15.300Z,99.90
2022-12-23T17:21:46.848Z,99.90
2022-12-23T17:24:21.176Z,99.90
2022-12-23T17:26:48.712Z,99.90
2022-12-23T17:29:19.877Z,99.90
2022-12-23T17:31:48.609Z,99.90
2022-12-23T17:34:26.677Z,99.90
2022-12-23T17:36:56.754Z,99.90
2022-12-23T17:39:26.204Z,99.90
2022-12-23T17:41:53.507Z,99.90
2022-12-23T17:44:20.770Z,99.90
2022-12-23T17:46:48.165Z,99.90
2022-12-23T17:49:15.569Z,99.90
2022-12-23T17:51:45.116Z,99.90
2022-12-23T17:54:33.725Z,99.90
2022-12-23T17:57:00.944Z,99.90
2022-12-23T17:59:28.316Z,99.90
2022-12-23T18:01:58.471Z,99.90
2022-12-23T18:04:26.219Z,99.90
2022-12-23T18:06:53.297Z,99.90
2022-12-23T18:09:21.500Z,99.90
2022-12-23T18:11:48.765Z,99.90
2022-12-23T18:14:28.127Z,99.90
2022-12-23T18:16:55.466Z,99.90
2022-12-23T18:19:22.984Z,99.90
2022-12-23T18:21:53.024Z,99.90
2022-12-23T18:24:20.276Z,99.90
2022-12-23T18:26:47.808Z,99.90
2022-12-23T18:29:14.946Z,99.90
2022-12-23T18:31:51.377Z,99.90
2022-12-23T18:34:23.023Z,99.90
2022-12-23T18:36:51.985Z,99.90
2022-12-23T18:39:19.553Z,99.90
2022-12-23T18:41:47.003Z,99.90
2022-12-23T18:44:21.562Z,99.90
2022-12-23T18:46:51.871Z,99.90
2022-12-23T18:49:22.192Z,99.90
2022-12-23T18:51:49.317Z,99.90
2022-12-23T18:54:17.308Z,99.90
2022-12-23T18:56:44.606Z,99.90
2022-12-23T18:59:21.331Z,99.90
2022-12-23T19:01:54.972Z,99.90
2022-12-23T19:04:22.392Z,99.90
2022-12-23T19:06:49.603Z,99.90
2022-12-23T19:09:21.711Z,99.90
2022-12-23T19:11:50.536Z,99.90
2022-12-23T19:14:21.334Z,99.90
2022-12-23T19:16:51.864Z,99.90
2022-12-23T19:19:20.449Z,99.90
2022-12-23T19:21:50.284Z,99.90
2022-12-23T19:24:18.505Z,99.90
2022-12-23T19:26:48.299Z,99.90
2022-12-23T19:29:15.800Z,99.90
2022-12-23T19:31:43.194Z,99.90
2022-12-23T19:34:15.097Z,99.90
2022-12-23T19:36:45.337Z,99.90
2022-12-23T19:39:16.856Z,99.90
2022-12-23T19:41:45.453Z,99.90
2022-12-23T19:44:15.686Z,99.90
2022-12-23T19:46:43.131Z,99.90
2022-12-23T19:49:17.533Z,99.90
2022-12-23T19:51:47.016Z,99.90
2022-12-23T19:54:14.565Z,99.90
2022-12-23T19:56:41.802Z,99.90
2022-12-23T19:59:13.160Z,99.90
2022-12-23T20:01:45.361Z,99.90
2022-12-23T20:04:13.136Z,99.90
2022-12-23T20:06:42.371Z,99.90
2022-12-23T20:09:12.556Z,99.90
2022-12-23T20:11:48.044Z,99.90
2022-12-23T20:14:17.842Z,99.90
2022-12-23T20:16:45.822Z,99.90
2022-12-23T20:19:13.342Z,99.90
2022-12-23T20:21:47.264Z,99.90
2022-12-23T20:24:18.398Z,99.90
2022-12-23T20:26:46.531Z,99.90
2022-12-23T20:29:16.859Z,99.90
2022-12-23T20:31:44.327Z,99.90
2022-12-23T20:34:18.371Z,99.90
2022-12-23T20:36:51.364Z,99.90
2022-12-23T20:39:18.719Z,99.90
2022-12-23T20:41:46.357Z,99.90
2022-12-23T20:47:05.685Z,99.90
2022-12-23T20:49:33.381Z,99.90
2022-12-23T20:52:00.716Z,99.90
2022-12-23T20:54:32.005Z,99.90
2022-12-23T20:57:00.607Z,99.90
2022-12-23T20:59:30.399Z,99.90
2022-12-23T21:01:59.463Z,99.90
2022-12-23T21:04:27.325Z,99.90
2022-12-23T21:06:54.547Z,99.90
2022-12-23T21:09:24.140Z,99.90
2022-12-23T21:11:54.076Z,99.90
2022-12-23T21:14:24.260Z,99.90
2022-12-23T21:17:00.721Z,99.90
2022-12-23T21:22:21.323Z,99.90
2022-12-23T21:24:54.806Z,99.90
2022-12-23T21:27:36.427Z,99.90
2022-12-23T21:30:04.483Z,99.90
2022-12-23T21:32:37.243Z,99.90
2022-12-23T21:35:08.220Z,99.90
2022-12-23T21:37:41.199Z,99.90
2022-12-23T21:40:13.887Z,99.90
2022-12-23T21:42:44.508Z,99.90
2022-12-23T21:45:12.486Z,99.90
2022-12-23T21:47:40.975Z,99.90
2022-12-23T21:50:11.688Z,99.90
2022-12-23T21:52:41.303Z,99.90
2022-12-23T21:55:16.035Z,99.90
2022-12-23T21:57:58.442Z,99.90
2022-12-23T22:00:28.993Z,99.90
2022-12-23T22:02:57.812Z,99.90
2022-12-23T22:05:29.077Z,99.90
2022-12-23T22:07:59.653Z,99.90
2022-12-23T22:10:33.676Z,99.90
2022-12-23T22:13:07.764Z,99.90
2022-12-23T22:15:52.073Z,99.90
2022-12-23T22:18:27.517Z,99.90
2022-12-23T22:21:01.075Z,99.90
2022-12-23T22:23:43.743Z,99.90
2022-12-23T22:26:25.293Z,99.90
2022-12-23T22:29:06.427Z,99.90
2022-12-23T22:31:49.838Z,99.90
2022-12-23T22:34:21.616Z,99.90
2022-12-23T22:36:55.232Z,99.90
2022-12-23T22:39:29.338Z,99.90
2022-12-23T22:42:02.550Z,99.90
2022-12-23T22:44:30.278Z,99.90
2022-12-23T22:46:58.050Z,99.90
2022-12-23T22:49:30.019Z,99.90
2022-12-23T22:52:00.069Z,99.90
2022-12-23T22:54:35.027Z,99.90
2022-12-23T22:57:13.338Z,99.90
2022-12-23T22:59:41.736Z,99.90
2022-12-23T23:02:10.841Z,99.90
2022-12-23T23:04:44.745Z,99.90
2022-12-23T23:07:14.627Z,99.90
2022-12-23T23:09:48.859Z,99.90
2022-12-23T23:12:19.447Z,99.90
2022-12-23T23:14:57.247Z,99.90
2022-12-23T23:17:35.347Z,99.90
2022-12-23T23:20:14.105Z,99.90
2022-12-23T23:22:47.921Z,99.90
2022-12-23T23:25:25.715Z,99.90
2022-12-23T23:27:53.674Z,99.90
2022-12-23T23:30:23.733Z,99.90
2022-12-23T23:33:02.285Z,99.90
2022-12-23T23:35:41.997Z,99.90
2022-12-23T23:38:14.625Z,99.90
2022-12-23T23:40:58.324Z,99.90
2022-12-23T23:43:33.456Z,99.90
2022-12-23T23:46:07.921Z,99.90
2022-12-23T23:48:36.514Z,99.90
2022-12-23T23:51:11.292Z,99.90
2022-12-23T23:53:44.335Z,99.90
2022-12-23T23:56:22.161Z,99.90
2022-12-23T23:58:51.643Z,99.90
