createdAt,value
2022-07-29T00:00:14.685Z,5.43
2022-07-29T00:02:41.787Z,5.18
2022-07-29T00:05:09.683Z,5.68
2022-07-29T00:07:36.717Z,5.43
2022-07-29T00:10:04.945Z,6.07
2022-07-29T00:12:31.864Z,5.35
2022-07-29T00:14:59.147Z,6.00
2022-07-29T00:17:26.502Z,5.78
2022-07-29T00:19:54.223Z,5.22
2022-07-29T00:22:21.688Z,5.68
2022-07-29T00:24:50.172Z,5.50
2022-07-29T00:27:18.407Z,5.47
2022-07-29T00:29:45.741Z,5.10
2022-07-29T00:32:12.883Z,4.88
2022-07-29T00:34:58.713Z,5.22
2022-07-29T00:37:25.951Z,5.88
2022-07-29T00:39:52.876Z,5.63
2022-07-29T00:42:19.797Z,5.85
2022-07-29T00:44:46.695Z,5.35
2022-07-29T00:47:13.809Z,5.25
2022-07-29T00:49:42.175Z,5.70
2022-07-29T00:52:11.277Z,5.47
2022-07-29T00:54:44.019Z,5.18
2022-07-29T00:57:13.279Z,5.22
2022-07-29T00:59:40.276Z,5.03
2022-07-29T01:02:07.470Z,5.70
2022-07-29T01:04:34.900Z,4.90
2022-07-29T01:07:05.598Z,5.68
2022-07-29T01:09:45.789Z,4.90
2022-07-29T01:12:20.255Z,5.07
2022-07-29T01:14:49.310Z,5.07
2022-07-29T01:17:27.225Z,5.03
2022-07-29T01:20:24.951Z,5.65
2022-07-29T01:23:08.210Z,5.18
2022-07-29T01:25:59.560Z,5.55
2022-07-29T01:28:47.837Z,4.82
2022-07-29T01:31:25.071Z,5.63
2022-07-29T01:34:00.392Z,6.20
2022-07-29T01:39:27.132Z,7.40
2022-07-29T01:41:59.488Z,6.97
2022-07-29T01:44:54.943Z,8.45
2022-07-29T01:47:25.195Z,9.70
2022-07-29T01:49:55.860Z,8.65
2022-07-29T01:52:37.619Z,8.30
2022-07-29T01:55:10.771Z,8.25
2022-07-29T01:57:41.588Z,9.18
2022-07-29T02:00:09.641Z,9.20
2022-07-29T02:02:43.657Z,9.18
2022-07-29T02:05:13.790Z,9.15
2022-07-29T02:07:43.165Z,9.13
2022-07-29T02:10:12.956Z,8.65
2022-07-29T02:12:43.400Z,9.20
2022-07-29T02:15:17.913Z,9.73
2022-07-29T02:17:57.452Z,9.55
2022-07-29T02:20:26.569Z,10.15
2022-07-29T02:22:55.688Z,10.38
2022-07-29T02:25:25.549Z,10.50
2022-07-29T02:28:06.540Z,10.52
2022-07-29T02:30:34.953Z,9.52
2022-07-29T02:33:02.879Z,9.93
2022-07-29T02:35:34.697Z,9.60
2022-07-29T02:38:22.967Z,9.63
2022-07-29T02:40:53.033Z,9.52
2022-07-29T02:43:22.250Z,9.48
2022-07-29T02:45:54.253Z,9.88
2022-07-29T02:48:25.834Z,10.57
2022-07-29T02:51:00.738Z,9.13
2022-07-29T03:13:00.092Z,8.85
2022-07-29T03:15:28.018Z,8.52
2022-07-29T03:17:58.454Z,9.30
2022-07-29T03:20:25.737Z,11.57
2022-07-29T03:22:52.753Z,10.93
2022-07-29T03:25:21.210Z,12.93
2022-07-29T03:27:49.027Z,12.02
2022-07-29T03:30:20.374Z,13.20
2022-07-29T03:32:49.521Z,13.30
2022-07-29T03:35:23.781Z,12.93
2022-07-29T03:37:50.679Z,11.30
2022-07-29T03:40:23.814Z,10.52
2022-07-29T03:42:52.633Z,11.43
2022-07-29T03:45:20.759Z,10.52
2022-07-29T03:47:55.819Z,11.15
2022-07-29T03:50:26.363Z,11.48
2022-07-29T03:52:53.786Z,9.93
2022-07-29T03:55:20.942Z,11.15
2022-07-29T03:57:49.195Z,11.43
2022-07-29T04:00:17.021Z,10.07
2022-07-29T04:02:49.784Z,10.30
2022-07-29T04:05:17.754Z,11.07
2022-07-29T04:07:48.728Z,10.85
2022-07-29T04:10:17.939Z,11.63
2022-07-29T04:12:57.218Z,9.57
2022-07-29T04:15:24.134Z,10.85
2022-07-29T04:17:51.560Z,12.52
2022-07-29T04:20:18.579Z,10.55
2022-07-29T04:22:45.494Z,10.15
2022-07-29T04:25:12.403Z,9.93
2022-07-29T04:27:59.203Z,11.32
2022-07-29T04:30:26.096Z,10.65
2022-07-29T04:32:53.177Z,9.85
2022-07-29T04:35:20.951Z,9.98
2022-07-29T04:37:47.855Z,8.27
2022-07-29T04:40:14.764Z,8.15
2022-07-29T04:42:46.212Z,7.75
2022-07-29T04:45:14.193Z,7.97
2022-07-29T04:47:41.324Z,7.25
2022-07-29T04:50:09.743Z,8.25
2022-07-29T04:52:36.712Z,6.03
2022-07-29T04:55:05.489Z,6.88
2022-07-29T04:57:32.642Z,7.28
2022-07-29T04:59:59.594Z,6.55
2022-07-29T05:02:26.612Z,9.07
2022-07-29T05:04:53.483Z,12.75
2022-07-29T05:07:20.999Z,12.75
2022-07-29T05:09:48.546Z,11.63
2022-07-29T05:12:15.811Z,7.22
2022-07-29T05:14:42.679Z,7.60
2022-07-29T05:17:09.670Z,6.63
2022-07-29T05:19:39.604Z,7.60
2022-07-29T05:22:07.059Z,7.38
2022-07-29T05:24:33.965Z,6.95
2022-07-29T05:27:01.033Z,7.25
2022-07-29T05:29:43.312Z,8.13
2022-07-29T05:32:13.587Z,7.55
2022-07-29T05:34:50.460Z,7.25
2022-07-29T05:37:20.555Z,7.20
2022-07-29T05:39:50.876Z,6.78
2022-07-29T05:42:24.641Z,8.02
2022-07-29T05:44:51.972Z,7.43
2022-07-29T05:47:19.063Z,6.65
2022-07-29T05:49:46.427Z,6.28
2022-07-29T05:52:14.302Z,6.43
2022-07-29T05:54:41.693Z,6.75
2022-07-29T05:57:08.691Z,6.80
2022-07-29T05:59:39.079Z,9.35
2022-07-29T06:02:08.717Z,6.38
2022-07-29T06:04:35.688Z,9.20
2022-07-29T06:07:03.013Z,8.43
2022-07-29T06:09:30.421Z,6.55
2022-07-29T06:11:58.405Z,7.07
2022-07-29T06:14:26.151Z,8.93
2022-07-29T06:16:54.144Z,7.75
2022-07-29T06:19:21.116Z,6.93
2022-07-29T06:21:48.997Z,6.25
2022-07-29T06:24:17.307Z,5.85
2022-07-29T06:26:44.505Z,6.90
2022-07-29T06:29:12.530Z,5.38
2022-07-29T06:31:40.482Z,4.95
2022-07-29T06:34:07.727Z,5.47
2022-07-29T06:36:39.690Z,4.57
2022-07-29T06:39:08.922Z,4.28
2022-07-29T06:41:36.608Z,4.22
2022-07-29T06:44:10.235Z,4.57
2022-07-29T06:46:37.587Z,4.43
2022-07-29T06:49:05.182Z,4.32
2022-07-29T06:51:32.171Z,4.72
2022-07-29T06:54:02.834Z,4.30
2022-07-29T06:56:42.669Z,5.53
2022-07-29T06:59:11.344Z,4.22
2022-07-29T07:01:42.046Z,5.05
2022-07-29T07:04:10.046Z,4.65
2022-07-29T07:06:37.798Z,4.55
2022-07-29T07:09:04.889Z,4.55
2022-07-29T07:11:31.933Z,4.50
2022-07-29T07:14:02.937Z,3.45
2022-07-29T07:16:32.230Z,4.07
2022-07-29T07:18:59.285Z,3.78
2022-07-29T07:21:26.347Z,3.72
2022-07-29T07:23:57.317Z,3.95
2022-07-29T07:26:24.278Z,3.50
2022-07-29T07:28:51.263Z,3.13
2022-07-29T07:31:18.657Z,3.88
2022-07-29T07:33:45.854Z,3.33
2022-07-29T07:36:12.907Z,2.90
2022-07-29T07:38:39.886Z,2.80
2022-07-29T07:41:06.848Z,2.83
2022-07-29T07:43:33.782Z,3.70
2022-07-29T07:46:00.787Z,3.95
2022-07-29T07:48:27.918Z,2.78
2022-07-29T07:50:55.513Z,3.30
2022-07-29T07:53:22.968Z,2.90
2022-07-29T07:58:37.331Z,2.63
2022-07-29T08:01:04.522Z,2.42
2022-07-29T08:03:31.551Z,2.67
2022-07-29T08:05:58.632Z,2.45
2022-07-29T08:08:25.630Z,3.38
2022-07-29T08:10:56.877Z,2.70
2022-07-29T08:13:31.242Z,2.65
2022-07-29T08:15:59.203Z,2.90
2022-07-29T08:18:30.637Z,3.10
2022-07-29T08:20:58.538Z,3.75
2022-07-29T08:23:25.601Z,3.55
2022-07-29T08:25:52.558Z,2.47
2022-07-29T08:28:25.837Z,2.15
2022-07-29T08:30:53.419Z,2.67
2022-07-29T08:33:20.266Z,2.40
2022-07-29T08:35:47.374Z,2.53
2022-07-29T08:38:14.396Z,2.00
2022-07-29T08:40:41.499Z,1.92
2022-07-29T08:43:09.472Z,2.47
2022-07-29T08:45:51.001Z,2.83
2022-07-29T08:48:23.188Z,2.60
2022-07-29T08:50:55.859Z,2.72
2022-07-29T08:53:25.871Z,2.78
2022-07-29T08:55:54.306Z,2.47
2022-07-29T08:58:23.274Z,2.35
2022-07-29T09:00:57.942Z,2.42
2022-07-29T09:03:28.533Z,2.25
2022-07-29T09:05:56.006Z,2.30
2022-07-29T09:08:24.335Z,2.50
2022-07-29T09:10:52.358Z,2.72
2022-07-29T09:13:19.286Z,2.20
2022-07-29T09:15:46.463Z,2.58
2022-07-29T09:18:19.471Z,2.33
2022-07-29T09:21:16.492Z,2.65
2022-07-29T09:24:00.451Z,2.42
2022-07-29T09:26:31.893Z,2.75
2022-07-29T09:29:00.214Z,2.63
2022-07-29T09:31:38.032Z,2.78
2022-07-29T09:34:07.069Z,2.78
2022-07-29T09:36:44.247Z,2.53
2022-07-29T09:39:11.393Z,2.20
2022-07-29T09:41:51.187Z,2.78
2022-07-29T09:44:18.269Z,2.88
2022-07-29T09:47:08.295Z,2.50
2022-07-29T09:49:37.685Z,2.88
2022-07-29T09:52:08.256Z,3.08
2022-07-29T09:54:37.959Z,2.80
2022-07-29T09:57:07.014Z,2.40
2022-07-29T09:59:34.579Z,2.25
2022-07-29T10:02:01.710Z,2.67
2022-07-29T10:04:40.193Z,2.75
2022-07-29T10:07:07.399Z,2.53
2022-07-29T10:09:35.418Z,2.60
2022-07-29T10:12:14.485Z,2.20
2022-07-29T10:14:43.128Z,2.28
2022-07-29T10:17:11.503Z,2.47
2022-07-29T10:19:39.991Z,2.40
2022-07-29T10:22:10.965Z,2.60
2022-07-29T10:24:39.768Z,2.75
2022-07-29T10:27:09.119Z,2.38
2022-07-29T10:29:37.194Z,2.25
2022-07-29T10:32:37.003Z,2.38
2022-07-29T10:35:40.306Z,3.05
2022-07-29T10:38:38.604Z,2.85
2022-07-29T10:41:27.571Z,2.60
2022-07-29T10:44:17.360Z,2.30
2022-07-29T10:46:47.013Z,1.98
2022-07-29T10:49:25.078Z,2.60
2022-07-29T10:52:01.140Z,2.08
2022-07-29T10:54:37.418Z,1.80
2022-07-29T10:57:20.725Z,1.92
2022-07-29T11:00:12.404Z,1.92
2022-07-29T11:02:45.580Z,2.25
2022-07-29T11:05:18.906Z,2.15
2022-07-29T11:08:20.534Z,2.65
2022-07-29T11:10:53.619Z,2.03
2022-07-29T11:13:51.386Z,3.00
2022-07-29T11:16:25.279Z,2.47
2022-07-29T11:19:11.471Z,2.60
2022-07-29T11:22:05.177Z,2.30
2022-07-29T11:24:32.184Z,2.28
2022-07-29T11:27:22.016Z,2.55
2022-07-29T11:29:55.936Z,2.38
2022-07-29T11:32:29.213Z,2.20
2022-07-29T11:35:17.784Z,2.65
2022-07-29T11:37:52.698Z,2.50
2022-07-29T11:40:25.001Z,3.10
2022-07-29T11:42:53.006Z,3.10
2022-07-29T11:45:43.403Z,2.40
2022-07-29T11:48:28.462Z,2.63
2022-07-29T11:50:58.621Z,2.90
2022-07-29T11:53:29.099Z,2.20
2022-07-29T11:56:00.353Z,2.67
2022-07-29T11:58:28.642Z,3.50
2022-07-29T12:00:56.563Z,2.30
2022-07-29T12:03:35.043Z,3.05
2022-07-29T12:06:18.350Z,2.67
2022-07-29T12:08:48.122Z,2.80
2022-07-29T12:11:23.089Z,3.35
2022-07-29T12:13:54.405Z,2.33
2022-07-29T12:16:28.077Z,3.20
2022-07-29T12:19:04.818Z,3.15
2022-07-29T12:21:52.278Z,2.92
2022-07-29T12:24:27.065Z,3.05
2022-07-29T12:26:59.150Z,2.83
2022-07-29T12:29:34.797Z,2.97
2022-07-29T12:32:05.448Z,2.70
2022-07-29T12:34:33.506Z,2.85
2022-07-29T12:37:01.973Z,3.25
2022-07-29T12:39:29.332Z,2.78
2022-07-29T12:42:04.568Z,3.20
2022-07-29T12:45:04.870Z,2.25
2022-07-29T12:47:32.042Z,2.67
2022-07-29T12:50:09.622Z,3.20
2022-07-29T12:52:36.696Z,2.67
2022-07-29T12:55:04.824Z,2.40
2022-07-29T12:57:33.041Z,2.38
2022-07-29T13:00:09.207Z,2.63
2022-07-29T13:02:37.478Z,2.30
2022-07-29T13:05:06.013Z,2.33
2022-07-29T13:07:39.757Z,2.88
2022-07-29T13:10:24.252Z,2.50
2022-07-29T13:13:11.754Z,3.03
2022-07-29T13:15:41.119Z,2.88
2022-07-29T13:18:28.644Z,4.05
2022-07-29T13:20:56.162Z,2.83
2022-07-29T13:23:24.167Z,2.83
2022-07-29T13:25:51.320Z,3.60
2022-07-29T13:28:18.598Z,3.10
2022-07-29T13:30:45.658Z,2.80
2022-07-29T13:33:12.920Z,1.95
2022-07-29T13:35:40.324Z,3.22
2022-07-29T13:38:07.494Z,2.60
2022-07-29T13:40:36.394Z,2.83
2022-07-29T13:43:03.518Z,2.90
2022-07-29T13:45:30.994Z,2.97
2022-07-29T13:47:57.991Z,2.78
2022-07-29T13:50:24.999Z,3.30
2022-07-29T13:52:52.354Z,3.35
2022-07-29T13:55:19.989Z,2.97
2022-07-29T13:57:47.110Z,3.08
2022-07-29T14:00:14.876Z,2.88
2022-07-29T14:02:42.129Z,2.63
2022-07-29T14:05:10.883Z,2.95
2022-07-29T14:07:40.092Z,2.78
2022-07-29T14:10:08.108Z,2.50
2022-07-29T14:12:35.188Z,3.00
2022-07-29T14:15:02.217Z,3.13
2022-07-29T14:17:29.244Z,2.78
2022-07-29T14:19:56.349Z,3.08
2022-07-29T14:22:25.485Z,3.10
2022-07-29T14:24:52.764Z,3.63
2022-07-29T14:27:19.800Z,3.90
2022-07-29T14:30:05.552Z,3.28
2022-07-29T14:32:32.549Z,3.20
2022-07-29T14:34:59.532Z,3.55
2022-07-29T14:37:26.522Z,3.33
2022-07-29T14:39:55.026Z,3.47
2022-07-29T14:42:22.051Z,3.28
2022-07-29T14:44:50.359Z,3.90
2022-07-29T14:47:17.545Z,2.95
2022-07-29T14:49:44.474Z,3.60
2022-07-29T14:52:11.526Z,3.50
2022-07-29T14:54:39.191Z,3.47
2022-07-29T14:57:07.361Z,3.55
2022-07-29T15:14:56.302Z,4.30
2022-07-29T15:17:23.335Z,4.00
2022-07-29T15:19:50.471Z,3.70
2022-07-29T15:22:18.248Z,3.95
2022-07-29T15:24:45.488Z,3.92
2022-07-29T15:27:15.244Z,4.97
2022-07-29T15:29:43.381Z,4.13
2022-07-29T15:32:11.542Z,4.05
2022-07-29T15:34:39.320Z,3.80
2022-07-29T15:37:06.623Z,3.92
2022-07-29T15:39:34.068Z,4.82
2022-07-29T15:42:01.647Z,4.57
2022-07-29T15:44:28.799Z,4.47
2022-07-29T15:47:04.689Z,4.50
2022-07-29T15:49:48.700Z,4.60
2022-07-29T15:52:26.173Z,4.28
2022-07-29T15:54:57.809Z,4.82
2022-07-29T15:57:25.873Z,4.53
2022-07-29T15:59:53.156Z,4.32
2022-07-29T16:02:20.330Z,4.55
2022-07-29T16:04:47.618Z,4.85
2022-07-29T16:07:15.522Z,3.97
2022-07-29T16:09:43.577Z,4.43
2022-07-29T16:12:15.279Z,4.82
2022-07-29T16:14:45.841Z,4.35
2022-07-29T16:17:14.691Z,4.50
2022-07-29T16:19:43.528Z,4.60
2022-07-29T16:22:11.088Z,4.30
2022-07-29T16:24:39.039Z,4.43
2022-07-29T16:27:06.473Z,4.50
2022-07-29T16:29:33.721Z,4.53
2022-07-29T16:32:01.357Z,4.13
2022-07-29T16:34:28.632Z,4.22
2022-07-29T16:36:55.642Z,4.80
2022-07-29T16:39:22.608Z,4.53
2022-07-29T16:41:49.759Z,4.40
2022-07-29T16:44:16.779Z,4.32
2022-07-29T16:46:45.610Z,4.45
2022-07-29T16:49:19.049Z,4.57
2022-07-29T16:51:48.032Z,3.83
2022-07-29T16:54:15.546Z,4.03
2022-07-29T16:56:42.802Z,4.20
2022-07-29T16:59:09.809Z,4.05
2022-07-29T17:01:37.000Z,4.07
2022-07-29T17:04:07.324Z,4.20
2022-07-29T17:06:40.260Z,4.32
2022-07-29T17:09:10.025Z,4.50
2022-07-29T17:11:52.374Z,4.88
2022-07-29T17:14:25.227Z,4.57
2022-07-29T17:17:00.170Z,4.30
2022-07-29T17:19:30.731Z,4.63
2022-07-29T17:22:06.742Z,4.50
2022-07-29T17:24:38.108Z,4.43
2022-07-29T17:27:05.442Z,4.97
2022-07-29T17:29:32.390Z,4.90
2022-07-29T17:32:00.169Z,3.97
2022-07-29T17:34:27.458Z,4.93
2022-07-29T17:36:54.361Z,4.65
2022-07-29T17:39:21.860Z,4.97
2022-07-29T17:41:49.274Z,4.30
2022-07-29T17:44:16.258Z,4.50
2022-07-29T17:46:43.351Z,4.30
2022-07-29T17:49:10.681Z,4.90
2022-07-29T17:51:37.866Z,4.93
2022-07-29T17:54:04.987Z,5.10
2022-07-29T17:56:31.958Z,5.43
2022-07-29T17:59:01.592Z,5.30
2022-07-29T18:01:29.054Z,5.88
2022-07-29T18:03:59.775Z,4.90
2022-07-29T18:06:27.238Z,4.75
2022-07-29T18:08:55.508Z,4.75
2022-07-29T18:11:23.363Z,5.22
2022-07-29T18:13:50.318Z,5.13
2022-07-29T18:16:17.532Z,5.38
2022-07-29T18:18:45.466Z,4.93
2022-07-29T18:21:13.106Z,4.68
2022-07-29T18:23:40.293Z,4.93
2022-07-29T18:26:07.241Z,6.30
2022-07-29T18:28:34.327Z,5.30
2022-07-29T18:31:02.502Z,5.78
2022-07-29T18:33:29.614Z,5.50
2022-07-29T18:36:11.017Z,4.75
2022-07-29T18:38:42.002Z,5.57
2022-07-29T18:41:09.020Z,5.47
2022-07-29T18:43:36.414Z,5.40
2022-07-29T18:46:05.408Z,5.40
2022-07-29T18:48:34.273Z,6.43
2022-07-29T18:51:02.088Z,6.30
2022-07-29T18:53:36.972Z,7.57
2022-07-29T18:56:04.254Z,7.60
2022-07-29T18:58:33.110Z,6.18
2022-07-29T19:01:00.710Z,5.60
2022-07-29T19:03:27.654Z,6.18
2022-07-29T19:05:54.646Z,5.28
2022-07-29T19:08:21.547Z,5.32
2022-07-29T19:10:48.561Z,5.55
2022-07-29T19:13:15.528Z,5.15
2022-07-29T19:15:43.146Z,5.85
2022-07-29T19:18:10.074Z,6.75
2022-07-29T19:20:38.495Z,5.82
2022-07-29T19:23:05.875Z,6.45
2022-07-29T19:25:32.795Z,6.57
2022-07-29T19:28:03.123Z,6.53
2022-07-29T19:30:30.086Z,6.78
2022-07-29T19:32:57.106Z,7.60
2022-07-29T19:35:24.268Z,5.70
2022-07-29T19:37:52.449Z,7.18
2022-07-29T19:40:19.676Z,7.45
2022-07-29T19:42:48.332Z,7.45
2022-07-29T19:45:15.419Z,6.95
2022-07-29T19:47:42.491Z,8.07
2022-07-29T19:50:10.326Z,7.65
2022-07-29T19:52:37.702Z,8.07
2022-07-29T19:55:07.814Z,8.02
2022-07-29T19:57:40.754Z,7.65
2022-07-29T20:00:11.338Z,8.75
2022-07-29T20:02:40.384Z,8.15
2022-07-29T20:05:08.950Z,8.27
2022-07-29T20:07:36.707Z,8.73
2022-07-29T20:10:04.713Z,8.70
2022-07-29T20:12:31.857Z,8.35
2022-07-29T20:14:59.028Z,7.82
2022-07-29T20:17:26.063Z,9.45
2022-07-29T20:19:53.170Z,9.00
2022-07-29T20:22:21.554Z,8.40
2022-07-29T20:24:49.999Z,8.02
2022-07-29T20:27:17.201Z,8.48
2022-07-29T20:29:44.180Z,8.63
2022-07-29T20:32:12.603Z,8.20
2022-07-29T20:34:42.974Z,8.07
2022-07-29T20:37:11.425Z,8.57
2022-07-29T20:39:38.355Z,8.50
2022-07-29T20:42:06.003Z,8.95
2022-07-29T20:44:33.019Z,10.15
2022-07-29T20:47:00.152Z,9.65
2022-07-29T20:49:27.420Z,10.07
2022-07-29T20:51:54.490Z,10.00
2022-07-29T20:54:21.458Z,11.10
2022-07-29T20:56:48.399Z,11.07
2022-07-29T20:59:15.337Z,12.55
2022-07-29T21:01:42.501Z,11.18
2022-07-29T21:04:09.559Z,11.77
2022-07-29T21:06:36.714Z,11.63
2022-07-29T21:09:03.815Z,11.75
2022-07-29T21:11:43.265Z,12.68
2022-07-29T21:14:30.029Z,14.38
2022-07-29T21:16:57.198Z,15.52
2022-07-29T21:19:24.365Z,14.25
2022-07-29T21:21:51.354Z,14.95
2022-07-29T21:24:19.332Z,15.20
2022-07-29T21:26:54.429Z,16.05
2022-07-29T21:29:32.001Z,15.68
2022-07-29T21:31:58.938Z,15.43
2022-07-29T21:34:28.118Z,17.08
2022-07-29T21:36:55.222Z,17.50
2022-07-29T21:39:22.252Z,14.88
2022-07-29T21:41:49.416Z,15.85
2022-07-29T21:44:16.395Z,16.35
2022-07-29T21:46:43.338Z,16.48
2022-07-29T21:49:10.381Z,14.55
2022-07-29T21:51:37.504Z,15.05
2022-07-29T21:54:04.614Z,14.18
2022-07-29T21:56:31.649Z,14.77
2022-07-29T21:58:58.620Z,16.15
2022-07-29T22:01:25.711Z,15.18
2022-07-29T22:03:52.831Z,14.77
2022-07-29T22:06:20.498Z,16.92
2022-07-29T22:08:48.077Z,14.50
2022-07-29T22:11:15.299Z,14.32
2022-07-29T22:13:42.301Z,15.18
2022-07-29T22:16:15.061Z,15.45
2022-07-29T22:18:45.203Z,13.47
2022-07-29T22:21:12.655Z,15.52
2022-07-29T22:23:39.602Z,15.00
2022-07-29T22:26:07.263Z,14.20
2022-07-29T22:28:34.265Z,14.68
2022-07-29T22:31:01.396Z,15.85
2022-07-29T22:33:29.087Z,15.57
2022-07-29T22:35:56.075Z,15.02
2022-07-29T22:38:23.122Z,15.18
2022-07-29T22:40:51.357Z,16.58
2022-07-29T22:43:18.669Z,16.58
2022-07-29T22:45:45.888Z,16.40
2022-07-29T22:48:13.001Z,17.08
2022-07-29T22:50:41.866Z,17.27
2022-07-29T22:53:08.786Z,19.05
2022-07-29T22:55:35.853Z,16.92
2022-07-29T22:58:02.898Z,17.10
2022-07-29T23:00:29.965Z,18.05
2022-07-29T23:02:56.931Z,17.77
2022-07-29T23:05:23.963Z,17.67
2022-07-29T23:07:50.968Z,17.40
2022-07-29T23:10:18.057Z,18.55
2022-07-29T23:12:45.067Z,17.65
2022-07-29T23:15:12.418Z,17.33
2022-07-29T23:17:39.530Z,18.48
2022-07-29T23:20:09.740Z,18.92
2022-07-29T23:22:37.582Z,17.65
2022-07-29T23:25:06.335Z,17.08
2022-07-29T23:27:33.652Z,16.63
2022-07-29T23:30:00.695Z,17.58
2022-07-29T23:32:27.698Z,17.15
2022-07-29T23:34:54.742Z,17.13
2022-07-29T23:37:22.139Z,17.15
2022-07-29T23:39:49.052Z,17.38
2022-07-29T23:42:16.112Z,18.08
2022-07-29T23:44:43.345Z,16.65
2022-07-29T23:47:10.503Z,14.82
2022-07-29T23:49:37.541Z,18.13
2022-07-29T23:52:04.760Z,18.08
2022-07-29T23:54:31.847Z,16.88
2022-07-29T23:56:59.322Z,17.88
2022-07-29T23:59:26.509Z,16.95
