createdAt,value
2018-01-31T01:53:51.356Z,12.00
2018-01-31T01:56:19.611Z,13.13
2018-01-31T01:58:47.853Z,10.73
2018-01-31T02:01:16.888Z,11.23
2018-01-31T02:03:45.959Z,10.80
2018-01-31T02:06:14.969Z,11.33
2018-01-31T02:08:43.228Z,10.77
2018-01-31T02:11:12.233Z,11.10
2018-01-31T02:13:40.500Z,10.50
2018-01-31T02:16:08.745Z,12.53
2018-01-31T02:18:36.991Z,11.07
2018-01-31T02:21:05.239Z,11.07
2018-01-31T02:23:33.493Z,11.83
2018-01-31T02:26:02.512Z,11.27
2018-01-31T02:28:30.768Z,11.57
2018-01-31T02:30:59.774Z,10.37
2018-01-31T02:33:28.019Z,10.83
2018-01-31T02:35:56.268Z,11.23
2018-01-31T02:38:36.477Z,11.70
2018-01-31T02:41:05.475Z,11.53
2018-01-31T02:43:33.734Z,11.63
2018-01-31T02:46:01.963Z,10.20
2018-01-31T02:48:30.228Z,11.87
2018-01-31T02:50:58.459Z,11.10
2018-01-31T02:53:27.488Z,11.23
2018-01-31T02:55:55.732Z,10.97
2018-01-31T02:58:24.755Z,11.77
2018-01-31T03:00:52.991Z,11.73
2018-01-31T03:03:22.020Z,10.50
2018-01-31T03:05:50.263Z,10.87
2018-01-31T03:08:18.543Z,11.30
2018-01-31T03:10:46.770Z,10.97
2018-01-31T03:13:15.028Z,11.00
2018-01-31T03:15:43.280Z,10.50
2018-01-31T03:18:12.296Z,9.90
2018-01-31T03:20:40.526Z,11.00
2018-01-31T03:23:08.779Z,10.73
2018-01-31T03:25:37.025Z,10.10
2018-01-31T03:28:05.291Z,9.17
2018-01-31T03:30:33.524Z,8.80
2018-01-31T03:33:01.768Z,7.63
2018-01-31T03:35:30.000Z,7.90
2018-01-31T03:37:59.021Z,7.43
2018-01-31T03:40:27.246Z,6.70
2018-01-31T03:42:55.490Z,7.50
2018-01-31T03:45:23.712Z,8.23
2018-01-31T03:47:51.958Z,6.80
2018-01-31T03:50:20.179Z,7.27
2018-01-31T03:52:49.186Z,6.83
2018-01-31T03:55:17.409Z,6.53
2018-01-31T03:57:45.685Z,6.70
2018-01-31T04:00:13.924Z,7.57
2018-01-31T04:02:42.171Z,6.47
2018-01-31T04:05:11.172Z,6.77
2018-01-31T04:07:40.185Z,5.57
2018-01-31T04:10:08.411Z,6.70
2018-01-31T04:12:36.651Z,5.77
2018-01-31T04:15:04.906Z,5.70
2018-01-31T04:17:33.148Z,6.33
2018-01-31T04:20:01.371Z,5.80
2018-01-31T04:22:29.627Z,7.40
2018-01-31T04:24:58.619Z,6.67
2018-01-31T04:27:27.620Z,7.00
2018-01-31T04:29:55.846Z,6.70
2018-01-31T04:32:24.106Z,6.00
2018-01-31T04:34:52.316Z,5.23
2018-01-31T04:37:20.551Z,5.37
2018-01-31T04:39:48.780Z,5.63
2018-01-31T04:42:17.814Z,5.80
2018-01-31T04:44:46.033Z,5.40
2018-01-31T04:47:14.279Z,6.20
2018-01-31T04:49:43.363Z,5.80
2018-01-31T04:52:11.612Z,5.60
2018-01-31T04:54:39.836Z,5.77
2018-01-31T04:57:08.079Z,5.57
2018-01-31T04:59:36.310Z,5.43
2018-01-31T05:02:04.551Z,4.73
2018-01-31T05:04:32.772Z,5.70
2018-01-31T05:07:01.792Z,5.20
2018-01-31T05:09:30.021Z,5.20
2018-01-31T05:11:58.247Z,5.73
2018-01-31T05:14:26.545Z,4.90
2018-01-31T05:16:55.496Z,4.33
2018-01-31T05:19:24.511Z,4.13
2018-01-31T05:21:52.741Z,4.53
2018-01-31T05:24:20.980Z,4.47
2018-01-31T05:26:49.212Z,4.87
2018-01-31T05:29:18.226Z,4.40
2018-01-31T05:31:46.451Z,4.40
2018-01-31T05:34:14.697Z,4.73
2018-01-31T05:36:42.919Z,4.07
2018-01-31T05:39:11.159Z,4.73
2018-01-31T05:41:39.401Z,4.40
2018-01-31T05:44:07.664Z,4.13
2018-01-31T05:46:35.891Z,3.40
2018-01-31T05:49:04.136Z,4.10
2018-01-31T05:51:32.364Z,3.90
2018-01-31T05:54:00.637Z,4.10
2018-01-31T05:56:29.061Z,3.20
2018-01-31T05:58:58.062Z,3.80
2018-01-31T06:01:26.280Z,3.20
2018-01-31T06:03:54.536Z,3.80
2018-01-31T06:06:22.786Z,3.20
2018-01-31T06:08:51.034Z,3.33
2018-01-31T06:11:19.259Z,3.20
2018-01-31T06:13:47.580Z,3.40
2018-01-31T06:16:15.821Z,2.90
2018-01-31T06:18:44.166Z,2.73
2018-01-31T06:21:12.422Z,2.70
2018-01-31T06:23:40.866Z,2.80
2018-01-31T06:26:09.177Z,2.83
2018-01-31T06:28:38.312Z,2.70
2018-01-31T06:31:06.892Z,2.30
2018-01-31T06:33:35.286Z,2.77
2018-01-31T06:36:04.523Z,3.07
2018-01-31T06:38:33.004Z,3.17
2018-01-31T06:41:01.329Z,2.93
2018-01-31T06:43:29.649Z,2.77
2018-01-31T06:45:57.862Z,2.40
2018-01-31T06:48:26.867Z,2.37
2018-01-31T06:50:55.104Z,2.47
2018-01-31T06:53:23.332Z,2.37
2018-01-31T06:55:51.559Z,2.83
2018-01-31T06:58:19.828Z,2.60
2018-01-31T07:00:48.047Z,2.90
2018-01-31T07:03:16.305Z,2.60
2018-01-31T07:05:45.289Z,2.60
2018-01-31T07:08:13.624Z,2.83
2018-01-31T07:10:42.556Z,2.60
2018-01-31T07:13:10.799Z,2.07
2018-01-31T07:15:39.033Z,2.40
2018-01-31T07:18:07.277Z,2.10
2018-01-31T07:20:35.515Z,4.10
2018-01-31T07:23:03.760Z,2.43
2018-01-31T07:25:32.004Z,2.30
2018-01-31T07:28:00.279Z,1.97
2018-01-31T07:30:28.507Z,2.57
2018-01-31T07:32:56.764Z,2.23
2018-01-31T07:35:24.983Z,2.00
2018-01-31T07:37:53.285Z,2.30
2018-01-31T07:40:21.589Z,2.33
2018-01-31T07:42:49.968Z,2.00
2018-01-31T07:45:18.312Z,1.80
2018-01-31T07:47:46.564Z,2.23
2018-01-31T07:50:14.783Z,1.90
2018-01-31T07:52:43.027Z,1.80
2018-01-31T07:55:11.244Z,1.53
2018-01-31T07:57:39.706Z,1.63
2018-01-31T08:00:07.927Z,1.80
2018-01-31T08:02:36.164Z,2.10
2018-01-31T08:05:04.404Z,1.90
2018-01-31T08:07:32.662Z,1.97
2018-01-31T08:10:00.927Z,1.77
2018-01-31T08:12:29.168Z,1.90
2018-01-31T08:14:57.403Z,1.93
2018-01-31T08:17:25.628Z,2.30
2018-01-31T08:19:54.642Z,1.87
2018-01-31T08:22:22.873Z,1.67
2018-01-31T08:24:51.111Z,1.53
2018-01-31T08:27:19.405Z,1.90
2018-01-31T08:29:47.652Z,1.80
2018-01-31T08:32:15.889Z,1.40
2018-01-31T08:34:44.135Z,1.50
2018-01-31T08:37:12.459Z,1.47
2018-01-31T08:39:41.719Z,1.23
2018-01-31T08:42:10.770Z,1.30
2018-01-31T08:44:39.023Z,1.30
2018-01-31T08:47:07.243Z,1.20
2018-01-31T08:49:35.494Z,1.37
2018-01-31T08:52:03.721Z,1.13
2018-01-31T08:54:33.793Z,1.37
2018-01-31T08:57:02.020Z,1.90
2018-01-31T08:59:30.439Z,1.30
2018-01-31T09:01:58.668Z,1.10
2018-01-31T09:04:26.915Z,1.00
2018-01-31T09:06:55.143Z,1.67
2018-01-31T09:09:24.156Z,1.03
2018-01-31T09:11:53.145Z,1.10
2018-01-31T09:14:22.155Z,0.77
2018-01-31T09:16:50.388Z,0.80
2018-01-31T09:19:18.627Z,0.90
2018-01-31T09:21:46.862Z,1.27
2018-01-31T09:24:15.877Z,0.80
2018-01-31T09:26:44.097Z,0.53
2018-01-31T09:29:12.331Z,0.63
2018-01-31T09:31:40.563Z,0.80
2018-01-31T09:34:08.804Z,0.80
2018-01-31T09:36:37.031Z,0.60
2018-01-31T09:39:06.050Z,0.60
2018-01-31T09:41:34.267Z,0.60
2018-01-31T09:44:02.509Z,0.50
2018-01-31T09:46:30.733Z,0.60
2018-01-31T09:48:58.975Z,0.43
2018-01-31T09:51:27.203Z,0.40
2018-01-31T09:53:56.217Z,0.70
2018-01-31T09:56:24.444Z,0.60
2018-01-31T09:58:52.684Z,0.50
2018-01-31T10:01:20.924Z,0.80
2018-01-31T10:03:49.933Z,0.60
2018-01-31T10:06:18.162Z,0.70
2018-01-31T10:08:46.404Z,0.60
2018-01-31T10:11:14.639Z,0.43
2018-01-31T10:13:43.652Z,0.70
2018-01-31T10:16:12.645Z,0.50
2018-01-31T10:18:41.647Z,0.70
2018-01-31T10:21:09.875Z,0.70
2018-01-31T10:23:38.124Z,0.93
2018-01-31T10:26:06.654Z,0.60
2018-01-31T10:28:35.404Z,0.73
2018-01-31T10:31:03.625Z,0.60
2018-01-31T10:33:32.629Z,0.63
2018-01-31T10:36:00.849Z,0.43
2018-01-31T10:38:29.079Z,0.57
2018-01-31T10:40:57.324Z,0.50
2018-01-31T10:43:25.550Z,0.50
2018-01-31T10:45:53.795Z,0.40
2018-01-31T10:48:23.252Z,0.70
2018-01-31T10:50:51.487Z,0.57
2018-01-31T10:53:19.713Z,0.87
2018-01-31T10:58:16.180Z,0.60
2018-01-31T11:00:44.423Z,0.60
2018-01-31T11:03:12.647Z,0.83
2018-01-31T11:05:40.918Z,1.33
2018-01-31T11:08:09.152Z,1.00
2018-01-31T11:10:37.397Z,1.07
2018-01-31T11:13:06.545Z,1.07
2018-01-31T11:15:34.785Z,0.90
2018-01-31T11:18:03.010Z,0.87
2018-01-31T11:20:32.885Z,1.00
2018-01-31T11:23:01.119Z,0.97
2018-01-31T11:25:30.137Z,1.30
2018-01-31T11:28:00.260Z,1.30
2018-01-31T11:30:28.521Z,1.47
2018-01-31T11:32:56.751Z,1.43
2018-01-31T11:35:25.001Z,1.87
2018-01-31T11:37:53.244Z,1.90
2018-01-31T11:40:22.236Z,1.13
2018-01-31T11:42:51.263Z,1.70
2018-01-31T11:45:19.492Z,1.40
2018-01-31T11:47:48.517Z,1.30
2018-01-31T11:50:16.744Z,1.50
2018-01-31T11:52:44.995Z,1.70
2018-01-31T11:55:13.240Z,1.83
2018-01-31T11:57:41.484Z,1.40
2018-01-31T12:00:09.722Z,1.20
2018-01-31T12:02:37.964Z,1.80
2018-01-31T12:05:06.200Z,2.67
2018-01-31T12:07:34.451Z,1.90
2018-01-31T12:10:02.691Z,3.37
2018-01-31T12:12:42.922Z,2.00
2018-01-31T12:15:22.810Z,2.70
2018-01-31T12:17:51.060Z,2.70
2018-01-31T12:20:31.812Z,1.83
2018-01-31T12:23:11.938Z,2.13
2018-01-31T12:25:52.092Z,1.80
2018-01-31T12:28:32.270Z,1.90
2018-01-31T12:31:12.248Z,2.50
2018-01-31T12:33:53.116Z,2.20
2018-01-31T12:36:33.275Z,2.27
2018-01-31T12:39:01.799Z,1.93
2018-01-31T12:41:29.548Z,1.87
2018-01-31T12:43:57.325Z,2.70
2018-01-31T12:46:37.518Z,2.30
2018-01-31T12:52:35.000Z,2.23
2018-01-31T12:55:15.140Z,2.07
2018-01-31T12:57:55.349Z,2.30
2018-01-31T13:00:35.983Z,2.43
2018-01-31T13:03:18.798Z,2.40
2018-01-31T13:05:58.838Z,2.43
2018-01-31T13:08:39.618Z,2.23
2018-01-31T13:11:20.453Z,3.27
2018-01-31T13:17:02.121Z,2.03
2018-01-31T13:19:42.837Z,2.77
2018-01-31T13:22:22.717Z,3.27
2018-01-31T13:25:02.597Z,2.80
2018-01-31T13:27:50.994Z,3.03
2018-01-31T13:30:30.786Z,2.90
2018-01-31T13:33:31.474Z,3.13
2018-01-31T13:36:11.504Z,3.10
2018-01-31T13:38:51.544Z,2.70
2018-01-31T13:44:34.139Z,2.63
2018-01-31T13:47:19.273Z,2.80
2018-01-31T13:50:00.059Z,2.30
2018-01-31T13:52:41.766Z,2.60
2018-01-31T13:55:21.563Z,2.17
2018-01-31T13:58:01.438Z,2.10
2018-01-31T14:00:42.158Z,3.00
2018-01-31T14:03:21.894Z,2.20
2018-01-31T14:06:01.754Z,2.50
2018-01-31T14:08:42.271Z,2.73
2018-01-31T14:11:22.176Z,1.80
2018-01-31T14:14:02.032Z,2.97
2018-01-31T14:16:41.965Z,2.30
2018-01-31T14:19:21.806Z,2.80
2018-01-31T14:22:01.774Z,2.70
2018-01-31T14:27:40.611Z,2.50
2018-01-31T14:30:21.387Z,2.80
2018-01-31T14:33:02.163Z,2.03
2018-01-31T14:35:42.974Z,3.10
2018-01-31T14:38:10.505Z,2.10
2018-01-31T14:40:38.775Z,2.07
2018-01-31T14:43:07.066Z,2.83
2018-01-31T14:45:34.587Z,1.73
2018-01-31T14:48:02.195Z,1.77
2018-01-31T14:50:30.473Z,1.70
2018-01-31T14:52:58.854Z,1.90
2018-01-31T14:55:27.147Z,1.73
2018-01-31T14:57:54.775Z,1.90
2018-01-31T15:00:23.089Z,1.40
2018-01-31T15:02:51.387Z,1.93
2018-01-31T15:05:18.893Z,1.37
2018-01-31T15:07:46.423Z,1.53
2018-01-31T15:10:13.923Z,1.50
2018-01-31T15:12:41.484Z,1.50
2018-01-31T15:15:09.006Z,1.60
2018-01-31T15:17:36.517Z,1.67
2018-01-31T15:20:04.111Z,1.80
2018-01-31T15:22:32.487Z,1.77
2018-01-31T15:25:00.769Z,1.50
2018-01-31T15:27:29.197Z,1.30
2018-01-31T15:29:56.776Z,1.87
2018-01-31T15:32:24.290Z,1.73
2018-01-31T15:34:51.830Z,1.27
2018-01-31T15:37:20.103Z,1.70
2018-01-31T15:39:47.653Z,1.57
2018-01-31T15:42:15.285Z,1.20
2018-01-31T15:44:43.633Z,1.20
2018-01-31T15:47:11.910Z,1.20
2018-01-31T15:49:40.210Z,1.40
2018-01-31T15:52:08.925Z,1.77
2018-01-31T15:54:37.369Z,1.77
2018-01-31T15:57:05.652Z,1.43
2018-01-31T15:59:33.990Z,1.20
2018-01-31T16:02:01.499Z,0.90
2018-01-31T16:04:29.777Z,1.17
2018-01-31T16:06:58.169Z,1.20
2018-01-31T16:09:25.681Z,1.00
2018-01-31T16:11:53.209Z,0.90
2018-01-31T16:14:20.725Z,1.03
2018-01-31T16:16:48.746Z,1.33
2018-01-31T16:19:28.682Z,1.37
2018-01-31T16:21:57.578Z,1.00
2018-01-31T16:24:26.358Z,1.10
2018-01-31T16:26:55.163Z,0.90
2018-01-31T16:29:40.826Z,1.40
2018-01-31T16:32:20.737Z,1.07
2018-01-31T16:34:48.733Z,0.93
2018-01-31T16:37:16.842Z,1.37
2018-01-31T16:39:45.605Z,1.50
2018-01-31T16:42:13.633Z,1.10
2018-01-31T16:44:41.633Z,1.40
2018-01-31T16:47:09.774Z,1.50
2018-01-31T16:49:37.841Z,1.37
2018-01-31T16:52:05.863Z,1.37
2018-01-31T16:54:34.001Z,1.23
2018-01-31T16:57:02.890Z,1.47
2018-01-31T16:59:31.689Z,1.80
2018-01-31T17:01:59.750Z,1.33
2018-01-31T17:04:28.526Z,1.90
2018-01-31T17:06:58.045Z,1.40
2018-01-31T17:09:26.807Z,1.53
2018-01-31T17:11:54.837Z,1.50
2018-01-31T17:14:23.084Z,1.73
2018-01-31T17:16:51.333Z,1.57
2018-01-31T17:19:19.590Z,1.57
2018-01-31T17:21:47.834Z,1.93
2018-01-31T17:24:16.114Z,1.50
2018-01-31T17:26:44.367Z,1.60
2018-01-31T17:29:13.398Z,1.57
2018-01-31T17:31:41.659Z,1.40
2018-01-31T17:34:09.958Z,1.50
2018-01-31T17:36:38.279Z,1.60
2018-01-31T17:39:06.561Z,1.77
2018-01-31T17:41:34.805Z,2.10
2018-01-31T17:44:03.098Z,1.63
2018-01-31T17:46:31.338Z,2.10
2018-01-31T17:48:59.619Z,2.00
2018-01-31T17:51:28.030Z,1.73
2018-01-31T17:53:56.295Z,1.43
2018-01-31T17:56:24.597Z,1.60
2018-01-31T17:58:52.874Z,1.80
2018-01-31T18:01:21.246Z,2.00
2018-01-31T18:03:49.500Z,1.97
2018-01-31T18:06:17.772Z,1.90
2018-01-31T18:08:46.802Z,1.80
2018-01-31T18:11:15.041Z,1.80
2018-01-31T18:13:44.087Z,1.90
2018-01-31T18:16:12.324Z,2.53
2018-01-31T18:18:41.377Z,1.77
2018-01-31T18:21:09.637Z,1.90
2018-01-31T18:23:37.890Z,1.70
2018-01-31T18:26:06.950Z,1.80
2018-01-31T18:28:35.293Z,1.60
2018-01-31T18:31:03.563Z,1.70
2018-01-31T18:33:31.834Z,1.50
2018-01-31T18:36:00.836Z,2.00
2018-01-31T18:38:29.860Z,2.13
2018-01-31T18:40:58.187Z,2.30
2018-01-31T18:43:26.487Z,1.73
2018-01-31T18:45:54.738Z,1.80
2018-01-31T18:48:23.023Z,2.07
2018-01-31T18:50:52.273Z,1.70
2018-01-31T18:53:20.539Z,1.70
2018-01-31T18:55:49.560Z,1.80
2018-01-31T18:58:18.566Z,1.43
2018-01-31T19:00:48.169Z,1.20
2018-01-31T19:03:16.407Z,1.70
2018-01-31T19:05:44.698Z,1.50
2018-01-31T19:08:12.929Z,1.90
2018-01-31T19:10:41.193Z,1.50
2018-01-31T19:13:09.433Z,1.43
2018-01-31T19:15:37.768Z,1.27
2018-01-31T19:18:06.061Z,1.30
2018-01-31T19:20:34.314Z,1.03
2018-01-31T19:23:02.550Z,1.10
2018-01-31T19:25:30.906Z,1.20
2018-01-31T19:27:59.154Z,0.97
2018-01-31T19:30:28.159Z,0.80
2018-01-31T19:32:56.438Z,1.27
2018-01-31T19:35:24.665Z,0.50
2018-01-31T19:37:52.902Z,1.00
2018-01-31T19:40:21.159Z,1.00
2018-01-31T19:42:50.158Z,0.67
2018-01-31T19:45:19.194Z,0.87
2018-01-31T19:47:47.466Z,0.70
2018-01-31T19:50:15.726Z,1.50
2018-01-31T19:52:43.967Z,1.40
2018-01-31T19:55:13.029Z,0.90
2018-01-31T19:57:42.794Z,0.80
2018-01-31T20:00:11.865Z,1.20
2018-01-31T20:02:40.200Z,0.73
2018-01-31T20:05:08.502Z,1.77
2018-01-31T20:07:36.746Z,0.70
2018-01-31T20:10:05.001Z,0.63
2018-01-31T20:12:33.280Z,0.87
2018-01-31T20:15:02.334Z,1.23
2018-01-31T20:17:30.579Z,1.00
2018-01-31T20:19:59.583Z,0.83
2018-01-31T20:22:28.597Z,1.00
2018-01-31T20:24:56.833Z,1.00
2018-01-31T20:27:25.087Z,1.03
2018-01-31T20:29:53.326Z,1.00
2018-01-31T20:32:21.605Z,1.10
2018-01-31T20:34:49.881Z,1.23
2018-01-31T20:37:18.173Z,1.00
2018-01-31T20:39:46.401Z,0.90
2018-01-31T20:42:14.656Z,0.87
2018-01-31T20:44:42.899Z,1.63
2018-01-31T20:47:11.917Z,1.00
2018-01-31T20:49:40.150Z,1.03
2018-01-31T20:52:09.174Z,0.90
2018-01-31T20:54:37.483Z,0.73
2018-01-31T20:57:05.730Z,0.90
2018-01-31T20:59:34.763Z,0.90
2018-01-31T21:04:30.170Z,1.00
2018-01-31T21:06:58.427Z,1.17
2018-01-31T21:09:27.485Z,0.60
2018-01-31T21:11:55.748Z,0.97
2018-01-31T21:14:23.996Z,1.10
2018-01-31T21:16:53.027Z,0.90
2018-01-31T21:19:21.272Z,1.00
2018-01-31T21:21:50.314Z,0.73
2018-01-31T21:24:18.547Z,0.90
2018-01-31T21:26:47.582Z,0.97
2018-01-31T21:29:15.826Z,0.87
2018-01-31T21:31:44.836Z,0.90
2018-01-31T21:34:13.850Z,1.00
2018-01-31T21:36:42.093Z,1.10
2018-01-31T21:39:10.426Z,0.70
2018-01-31T21:41:38.657Z,0.50
2018-01-31T21:44:07.672Z,1.10
2018-01-31T21:46:35.925Z,0.60
2018-01-31T21:49:04.183Z,1.13
2018-01-31T21:51:32.427Z,0.90
2018-01-31T21:54:00.683Z,0.53
2018-01-31T21:56:29.717Z,0.67
2018-01-31T21:58:57.969Z,0.77
2018-01-31T22:01:26.218Z,0.70
2018-01-31T22:03:54.500Z,0.80
2018-01-31T22:06:22.749Z,0.60
2018-01-31T22:08:52.085Z,0.67
2018-01-31T22:11:20.338Z,0.60
2018-01-31T22:13:48.604Z,0.70
2018-01-31T22:16:16.849Z,0.90
2018-01-31T22:18:45.106Z,0.80
2018-01-31T22:21:13.347Z,1.13
2018-01-31T22:23:41.597Z,0.80
2018-01-31T22:26:09.904Z,0.70
2018-01-31T22:28:38.210Z,0.97
2018-01-31T22:31:06.446Z,0.60
2018-01-31T22:33:34.702Z,0.60
2018-01-31T22:36:02.960Z,0.80
2018-01-31T22:38:31.217Z,0.77
2018-01-31T22:40:59.468Z,0.70
2018-01-31T22:43:27.746Z,1.20
2018-01-31T22:45:55.992Z,0.90
2018-01-31T22:48:25.033Z,0.80
2018-01-31T22:50:53.279Z,1.37
2018-01-31T22:53:22.371Z,1.87
2018-01-31T22:55:50.667Z,1.10
2018-01-31T22:58:18.929Z,1.00
2018-01-31T23:00:47.942Z,1.00
2018-01-31T23:03:17.033Z,0.67
2018-01-31T23:05:45.242Z,0.93
2018-01-31T23:08:13.495Z,0.57
2018-01-31T23:10:41.746Z,1.13
2018-01-31T23:13:15.686Z,1.20
2018-01-31T23:15:43.945Z,3.23
2018-01-31T23:18:17.930Z,0.87
2018-01-31T23:20:46.187Z,0.80
2018-01-31T23:23:14.510Z,1.20
2018-01-31T23:25:42.747Z,0.70
2018-01-31T23:28:10.979Z,1.23
2018-01-31T23:30:39.999Z,1.00
2018-01-31T23:33:08.245Z,1.33
2018-01-31T23:35:36.602Z,0.97
2018-01-31T23:38:04.856Z,0.70
2018-01-31T23:40:33.121Z,1.10
2018-01-31T23:43:01.357Z,0.80
2018-01-31T23:45:29.611Z,0.90
2018-01-31T23:47:57.848Z,1.20
2018-01-31T23:50:26.875Z,0.63
2018-01-31T23:52:55.127Z,1.40
2018-01-31T23:55:24.160Z,0.70
2018-01-31T23:57:52.411Z,0.93
