createdAt,value
2018-11-25T00:00:21.384Z,2.20
2018-11-25T00:02:50.059Z,2.20
2018-11-25T00:05:18.729Z,2.20
2018-11-25T00:07:47.499Z,2.10
2018-11-25T00:10:16.208Z,2.10
2018-11-25T00:12:44.838Z,2.10
2018-11-25T00:15:13.523Z,2.20
2018-11-25T00:17:42.337Z,2.10
2018-11-25T00:20:12.109Z,2.10
2018-11-25T00:22:40.985Z,2.10
2018-11-25T00:25:10.715Z,2.10
2018-11-25T00:27:39.368Z,2.20
2018-11-25T00:30:11.949Z,2.20
2018-11-25T00:32:40.773Z,2.10
2018-11-25T00:35:11.475Z,2.10
2018-11-25T00:37:43.387Z,2.10
2018-11-25T00:40:10.481Z,2.10
2018-11-25T00:42:39.235Z,2.10
2018-11-25T00:45:16.044Z,2.10
2018-11-25T00:47:44.673Z,2.10
2018-11-25T00:50:14.262Z,2.10
2018-11-25T00:52:42.970Z,2.10
2018-11-25T00:55:13.647Z,2.00
2018-11-25T00:57:42.282Z,2.00
2018-11-25T01:00:16.131Z,2.10
2018-11-25T01:02:45.015Z,2.10
2018-11-25T01:05:13.735Z,2.10
2018-11-25T01:07:42.467Z,2.10
2018-11-25T01:10:12.557Z,2.10
2018-11-25T01:12:41.154Z,2.10
2018-11-25T01:15:13.582Z,2.10
2018-11-25T01:17:42.373Z,2.10
2018-11-25T01:20:19.861Z,2.10
2018-11-25T01:22:48.545Z,2.20
2018-11-25T01:25:17.150Z,2.20
2018-11-25T01:27:45.846Z,2.10
2018-11-25T01:30:16.592Z,2.10
2018-11-25T01:32:45.274Z,2.10
2018-11-25T01:35:14.195Z,2.10
2018-11-25T01:37:43.104Z,2.10
2018-11-25T01:40:12.833Z,2.10
2018-11-25T01:42:41.470Z,2.10
2018-11-25T01:45:12.531Z,2.10
2018-11-25T01:47:41.202Z,2.20
2018-11-25T01:50:11.349Z,2.20
2018-11-25T01:52:40.007Z,2.10
2018-11-25T01:55:10.221Z,2.10
2018-11-25T01:57:38.937Z,2.10
2018-11-25T02:00:16.302Z,2.10
2018-11-25T02:02:44.932Z,2.10
2018-11-25T02:05:13.634Z,2.20
2018-11-25T02:07:42.400Z,2.20
2018-11-25T02:10:12.547Z,2.20
2018-11-25T02:12:41.228Z,2.20
2018-11-25T02:15:11.151Z,2.20
2018-11-25T02:17:39.891Z,2.20
2018-11-25T02:20:24.934Z,2.20
2018-11-25T02:22:54.794Z,2.10
2018-11-25T02:25:23.441Z,2.10
2018-11-25T02:27:52.320Z,2.20
2018-11-25T02:30:21.003Z,2.20
2018-11-25T02:32:49.703Z,2.10
2018-11-25T02:35:18.448Z,2.10
2018-11-25T02:37:47.134Z,2.10
2018-11-25T02:40:16.767Z,2.10
2018-11-25T02:42:45.471Z,2.10
2018-11-25T02:45:18.110Z,2.10
2018-11-25T02:47:46.922Z,2.10
2018-11-25T02:50:26.522Z,2.10
2018-11-25T02:52:56.242Z,2.10
2018-11-25T02:55:25.800Z,2.10
2018-11-25T02:57:54.501Z,2.10
2018-11-25T03:00:23.208Z,2.10
2018-11-25T03:02:51.843Z,2.10
2018-11-25T03:05:20.593Z,2.10
2018-11-25T03:07:49.348Z,2.10
2018-11-25T03:10:18.062Z,2.10
2018-11-25T03:12:46.801Z,2.10
2018-11-25T03:15:17.208Z,2.10
2018-11-25T03:17:45.925Z,2.10
2018-11-25T03:20:16.182Z,2.10
2018-11-25T03:22:44.825Z,2.10
2018-11-25T03:25:14.651Z,2.10
2018-11-25T03:27:43.395Z,2.10
2018-11-25T03:30:14.205Z,2.10
2018-11-25T03:32:43.109Z,2.10
2018-11-25T03:35:12.619Z,2.10
2018-11-25T03:37:41.263Z,2.10
2018-11-25T03:40:11.843Z,2.10
2018-11-25T03:42:40.609Z,2.10
2018-11-25T03:45:10.998Z,2.10
2018-11-25T03:47:39.661Z,2.10
2018-11-25T03:50:09.328Z,2.10
2018-11-25T03:52:38.009Z,2.10
2018-11-25T03:55:12.375Z,2.10
2018-11-25T03:57:40.993Z,2.10
2018-11-25T04:00:16.918Z,2.10
2018-11-25T04:02:45.630Z,2.20
2018-11-25T04:05:16.117Z,2.10
2018-11-25T04:07:44.822Z,2.10
2018-11-25T04:10:17.168Z,2.10
2018-11-25T04:12:45.790Z,2.10
2018-11-25T04:15:15.359Z,2.10
2018-11-25T04:17:44.451Z,2.20
2018-11-25T04:20:14.067Z,2.10
2018-11-25T04:22:42.743Z,2.10
2018-11-25T04:25:12.062Z,2.10
2018-11-25T04:27:40.739Z,2.10
2018-11-25T04:30:16.944Z,2.10
2018-11-25T04:32:46.581Z,2.10
2018-11-25T04:35:15.262Z,2.10
2018-11-25T04:37:43.997Z,2.10
2018-11-25T04:40:14.548Z,2.10
2018-11-25T04:42:43.229Z,2.10
2018-11-25T04:45:13.952Z,2.10
2018-11-25T04:47:42.651Z,2.00
2018-11-25T04:50:13.887Z,2.10
2018-11-25T04:52:42.653Z,2.10
2018-11-25T04:55:11.464Z,2.10
2018-11-25T04:57:40.158Z,2.10
2018-11-25T05:00:12.068Z,2.10
2018-11-25T05:02:41.285Z,2.10
2018-11-25T05:05:12.921Z,2.10
2018-11-25T05:07:41.536Z,2.10
2018-11-25T05:10:11.377Z,2.10
2018-11-25T05:12:40.056Z,2.10
2018-11-25T05:15:12.237Z,2.10
2018-11-25T05:17:40.935Z,2.10
2018-11-25T05:20:10.768Z,2.10
2018-11-25T05:22:39.455Z,2.10
2018-11-25T05:25:10.899Z,2.10
2018-11-25T05:27:39.607Z,2.20
2018-11-25T05:30:11.218Z,2.10
2018-11-25T05:32:40.019Z,2.20
2018-11-25T05:35:10.280Z,2.20
2018-11-25T05:37:38.985Z,2.10
2018-11-25T05:40:10.006Z,2.20
2018-11-25T05:42:38.729Z,2.20
2018-11-25T05:45:10.098Z,2.20
2018-11-25T05:47:38.871Z,2.20
2018-11-25T05:50:10.866Z,2.20
2018-11-25T05:52:39.516Z,2.10
2018-11-25T05:55:09.006Z,2.10
2018-11-25T05:57:37.777Z,2.20
2018-11-25T06:00:15.498Z,2.10
2018-11-25T06:02:44.181Z,2.10
2018-11-25T06:05:12.882Z,2.10
2018-11-25T06:07:41.706Z,2.20
2018-11-25T06:10:11.688Z,2.20
2018-11-25T06:12:40.526Z,2.10
2018-11-25T06:15:10.573Z,2.20
2018-11-25T06:17:39.246Z,2.20
2018-11-25T06:20:12.198Z,2.20
2018-11-25T06:22:41.062Z,2.20
2018-11-25T06:25:12.009Z,2.20
2018-11-25T06:27:40.700Z,2.20
2018-11-25T06:30:13.717Z,2.20
2018-11-25T06:32:42.432Z,2.20
2018-11-25T06:35:12.255Z,2.20
2018-11-25T06:37:40.888Z,2.10
2018-11-25T06:40:12.853Z,2.10
2018-11-25T06:42:41.522Z,2.10
2018-11-25T06:45:20.139Z,2.10
2018-11-25T06:47:48.801Z,2.10
2018-11-25T06:50:17.455Z,2.10
2018-11-25T06:52:46.091Z,2.10
2018-11-25T06:55:14.835Z,2.10
2018-11-25T06:57:43.493Z,2.10
2018-11-25T07:00:30.046Z,2.10
2018-11-25T07:02:58.681Z,2.10
2018-11-25T07:05:27.386Z,2.10
2018-11-25T07:07:56.054Z,2.10
2018-11-25T07:10:24.679Z,2.10
2018-11-25T07:12:54.454Z,2.10
2018-11-25T07:15:23.064Z,2.10
2018-11-25T07:17:51.763Z,2.10
2018-11-25T07:20:20.529Z,2.20
2018-11-25T07:22:49.233Z,2.20
2018-11-25T07:25:20.826Z,2.20
2018-11-25T07:27:49.591Z,2.20
2018-11-25T07:30:23.258Z,2.20
2018-11-25T07:32:51.981Z,2.20
2018-11-25T07:35:20.905Z,2.20
2018-11-25T07:37:49.560Z,2.20
2018-11-25T07:40:19.978Z,2.20
2018-11-25T07:42:48.921Z,2.20
2018-11-25T07:45:19.683Z,2.20
2018-11-25T07:47:48.301Z,2.20
2018-11-25T07:50:17.009Z,2.20
2018-11-25T07:52:46.508Z,2.20
2018-11-25T07:55:16.231Z,2.20
2018-11-25T07:57:45.075Z,2.20
2018-11-25T08:00:17.899Z,2.20
2018-11-25T08:02:46.612Z,2.20
2018-11-25T08:05:18.600Z,2.20
2018-11-25T08:07:47.248Z,2.30
2018-11-25T08:10:16.514Z,2.30
2018-11-25T08:12:45.919Z,2.30
2018-11-25T08:15:15.853Z,2.30
2018-11-25T08:17:44.604Z,2.30
2018-11-25T08:20:15.171Z,2.30
2018-11-25T08:22:43.974Z,2.30
2018-11-25T08:25:15.532Z,2.40
2018-11-25T08:27:44.268Z,2.30
2018-11-25T08:30:14.075Z,2.40
2018-11-25T08:32:42.803Z,2.40
2018-11-25T08:35:12.403Z,2.40
2018-11-25T08:37:41.096Z,2.40
2018-11-25T08:40:16.774Z,2.40
2018-11-25T08:42:45.396Z,2.40
2018-11-25T08:45:14.791Z,2.50
2018-11-25T08:47:43.659Z,2.50
2018-11-25T08:50:13.235Z,2.60
2018-11-25T08:52:42.469Z,2.60
2018-11-25T08:55:13.338Z,2.70
2018-11-25T08:57:41.986Z,2.70
2018-11-25T09:00:13.778Z,2.80
2018-11-25T09:02:42.446Z,2.80
2018-11-25T09:05:12.362Z,2.80
2018-11-25T09:07:41.074Z,2.80
2018-11-25T09:10:11.979Z,2.80
2018-11-25T09:12:40.581Z,2.80
2018-11-25T09:15:12.736Z,2.90
2018-11-25T09:17:41.479Z,2.90
2018-11-25T09:20:15.227Z,2.90
2018-11-25T09:22:43.944Z,3.00
2018-11-25T09:25:21.785Z,3.00
2018-11-25T09:27:50.441Z,3.00
2018-11-25T09:30:21.195Z,3.10
2018-11-25T09:32:49.914Z,3.00
2018-11-25T09:35:18.693Z,2.90
2018-11-25T09:37:48.344Z,2.90
2018-11-25T09:40:19.038Z,2.90
2018-11-25T09:42:47.771Z,2.90
2018-11-25T09:45:18.153Z,2.90
2018-11-25T09:47:46.980Z,2.90
2018-11-25T09:50:18.524Z,2.90
2018-11-25T09:52:47.166Z,2.90
2018-11-25T09:55:19.168Z,2.90
2018-11-25T09:57:53.003Z,3.00
2018-11-25T10:00:23.999Z,3.00
2018-11-25T10:02:52.745Z,2.90
2018-11-25T10:05:21.500Z,3.00
2018-11-25T10:07:50.318Z,3.00
2018-11-25T10:10:21.216Z,3.00
2018-11-25T10:12:49.998Z,3.10
2018-11-25T10:15:20.780Z,3.10
2018-11-25T10:17:49.482Z,3.10
2018-11-25T10:20:19.470Z,3.10
2018-11-25T10:22:48.295Z,3.10
2018-11-25T10:25:17.335Z,3.10
2018-11-25T10:27:46.062Z,3.10
2018-11-25T10:30:21.916Z,3.10
2018-11-25T10:32:52.705Z,3.10
2018-11-25T10:35:21.383Z,3.10
2018-11-25T10:37:50.093Z,3.10
2018-11-25T10:40:20.442Z,3.10
2018-11-25T10:42:49.093Z,3.20
2018-11-25T10:45:26.557Z,3.20
2018-11-25T10:47:55.723Z,3.30
2018-11-25T10:50:24.421Z,3.20
2018-11-25T10:52:53.140Z,3.20
2018-11-25T10:55:22.397Z,3.20
2018-11-25T10:57:52.826Z,3.20
2018-11-25T11:00:32.125Z,3.20
2018-11-25T11:03:06.165Z,3.20
2018-11-25T11:05:40.123Z,3.20
2018-11-25T11:08:09.500Z,3.30
2018-11-25T11:10:38.227Z,3.30
2018-11-25T11:13:07.761Z,3.30
2018-11-25T11:15:36.444Z,3.30
2018-11-25T11:18:05.791Z,3.20
2018-11-25T11:20:34.534Z,3.10
2018-11-25T11:23:03.284Z,3.10
2018-11-25T11:25:31.987Z,3.10
2018-11-25T11:28:00.777Z,3.10
2018-11-25T11:30:29.435Z,3.20
2018-11-25T11:32:58.155Z,3.10
2018-11-25T11:35:26.925Z,3.10
2018-11-25T11:37:55.540Z,3.20
2018-11-25T11:40:24.176Z,3.10
2018-11-25T11:42:52.966Z,3.10
2018-11-25T11:45:23.382Z,3.10
2018-11-25T11:47:52.093Z,3.20
2018-11-25T11:50:21.893Z,3.10
2018-11-25T11:52:50.531Z,3.10
2018-11-25T11:55:19.420Z,3.10
2018-11-25T11:57:48.546Z,3.00
2018-11-25T12:00:27.432Z,3.10
2018-11-25T12:02:56.132Z,3.10
2018-11-25T12:05:24.906Z,3.10
2018-11-25T12:07:53.647Z,3.10
2018-11-25T12:10:22.335Z,3.10
2018-11-25T12:12:51.063Z,3.10
2018-11-25T12:15:29.933Z,3.00
2018-11-25T12:17:51.082Z,3.00
2018-11-25T12:20:21.326Z,3.00
2018-11-25T12:22:50.036Z,3.10
2018-11-25T12:25:18.793Z,3.10
2018-11-25T12:27:47.498Z,3.10
2018-11-25T12:30:16.583Z,3.00
2018-11-25T12:32:46.992Z,3.00
2018-11-25T12:35:16.741Z,3.10
2018-11-25T12:37:45.484Z,3.10
2018-11-25T12:40:17.092Z,3.10
2018-11-25T12:42:47.232Z,3.00
2018-11-25T12:45:16.996Z,3.10
2018-11-25T12:47:45.646Z,3.10
2018-11-25T12:50:15.421Z,3.10
2018-11-25T12:52:44.320Z,3.10
2018-11-25T12:55:15.423Z,3.10
2018-11-25T12:57:44.119Z,3.10
2018-11-25T13:00:44.034Z,3.10
2018-11-25T13:03:13.685Z,3.10
2018-11-25T13:05:46.175Z,3.10
2018-11-25T13:08:12.625Z,3.10
2018-11-25T13:10:41.428Z,3.20
2018-11-25T13:13:11.065Z,3.20
2018-11-25T13:15:39.846Z,3.20
2018-11-25T13:18:09.425Z,3.10
2018-11-25T13:20:38.145Z,3.10
2018-11-25T13:23:07.298Z,3.10
2018-11-25T13:25:35.957Z,3.10
2018-11-25T13:28:04.597Z,3.20
2018-11-25T13:30:33.445Z,3.10
2018-11-25T13:33:03.054Z,3.10
2018-11-25T13:35:33.401Z,3.10
2018-11-25T13:38:02.008Z,3.10
2018-11-25T13:40:30.670Z,3.10
2018-11-25T13:42:59.360Z,3.10
2018-11-25T13:45:28.149Z,3.10
2018-11-25T13:47:56.826Z,3.10
2018-11-25T13:50:25.434Z,3.10
2018-11-25T13:52:54.116Z,3.10
2018-11-25T13:55:26.192Z,3.10
2018-11-25T13:57:54.821Z,3.10
2018-11-25T14:00:59.238Z,3.10
2018-11-25T14:03:31.879Z,3.10
2018-11-25T14:06:00.588Z,3.10
2018-11-25T14:08:29.451Z,3.10
2018-11-25T14:11:02.282Z,3.10
2018-11-25T14:13:30.892Z,3.10
2018-11-25T14:15:59.545Z,3.10
2018-11-25T14:18:28.245Z,3.10
2018-11-25T14:20:56.869Z,3.10
2018-11-25T14:23:25.527Z,3.10
2018-11-25T14:25:55.120Z,3.10
2018-11-25T14:28:23.770Z,3.10
2018-11-25T14:30:52.525Z,3.10
2018-11-25T14:33:21.185Z,3.10
2018-11-25T14:35:49.864Z,3.10
2018-11-25T14:38:18.571Z,3.10
2018-11-25T14:40:47.265Z,3.10
2018-11-25T14:43:15.917Z,3.10
2018-11-25T14:45:44.566Z,3.10
2018-11-25T14:48:13.241Z,3.10
2018-11-25T14:50:41.887Z,3.10
2018-11-25T14:53:10.470Z,3.20
2018-11-25T14:55:39.130Z,3.10
2018-11-25T14:58:07.850Z,3.10
2018-11-25T15:00:36.512Z,3.10
2018-11-25T15:03:06.649Z,3.10
2018-11-25T15:05:45.472Z,3.10
2018-11-25T15:08:16.741Z,3.10
2018-11-25T15:10:45.406Z,3.10
2018-11-25T15:13:14.089Z,3.10
2018-11-25T15:15:42.718Z,3.10
2018-11-25T15:18:11.402Z,3.10
2018-11-25T15:20:40.682Z,3.10
2018-11-25T15:23:10.986Z,3.20
2018-11-25T15:25:42.973Z,3.20
2018-11-25T15:28:11.637Z,3.20
2018-11-25T15:30:40.322Z,3.20
2018-11-25T15:33:08.972Z,3.10
2018-11-25T15:35:37.678Z,3.10
2018-11-25T15:38:07.045Z,3.10
2018-11-25T15:40:37.521Z,3.10
2018-11-25T15:43:07.406Z,3.10
2018-11-25T15:45:36.046Z,3.10
2018-11-25T15:48:12.928Z,3.10
2018-11-25T15:50:41.630Z,3.10
2018-11-25T15:53:11.182Z,3.10
2018-11-25T15:55:40.282Z,3.10
2018-11-25T15:58:08.987Z,3.10
2018-11-25T16:00:37.753Z,3.10
2018-11-25T16:03:08.531Z,3.10
2018-11-25T16:05:38.754Z,3.10
2018-11-25T16:08:08.434Z,3.20
2018-11-25T16:10:37.078Z,3.20
2018-11-25T16:13:08.123Z,3.20
2018-11-25T16:15:36.808Z,3.20
2018-11-25T16:18:05.741Z,3.20
2018-11-25T16:20:34.426Z,3.20
2018-11-25T16:23:04.543Z,3.20
2018-11-25T16:25:42.301Z,3.20
2018-11-25T16:28:14.374Z,3.20
2018-11-25T16:30:43.067Z,3.20
2018-11-25T16:33:11.730Z,3.20
2018-11-25T16:35:40.466Z,3.20
2018-11-25T16:38:10.028Z,3.30
2018-11-25T16:40:38.845Z,3.20
2018-11-25T16:43:07.552Z,3.20
2018-11-25T16:45:36.253Z,3.20
2018-11-25T16:48:04.971Z,3.20
2018-11-25T16:50:33.623Z,3.20
2018-11-25T16:53:02.281Z,3.20
2018-11-25T16:55:30.967Z,3.30
2018-11-25T16:57:59.621Z,3.30
2018-11-25T17:00:28.315Z,3.20
2018-11-25T17:02:56.990Z,3.30
2018-11-25T17:05:27.511Z,3.30
2018-11-25T17:08:00.203Z,3.30
2018-11-25T17:10:28.910Z,3.30
2018-11-25T17:12:58.133Z,3.30
2018-11-25T17:15:28.011Z,3.30
2018-11-25T17:17:56.709Z,3.30
2018-11-25T17:20:25.374Z,3.30
2018-11-25T17:22:54.079Z,3.30
2018-11-25T17:25:22.743Z,3.30
2018-11-25T17:27:51.505Z,3.30
2018-11-25T17:30:20.877Z,3.30
2018-11-25T17:32:49.650Z,3.30
2018-11-25T17:35:22.731Z,3.30
2018-11-25T17:37:51.492Z,3.30
2018-11-25T17:40:20.250Z,3.30
2018-11-25T17:42:49.601Z,3.30
2018-11-25T17:45:18.320Z,3.30
2018-11-25T17:47:47.024Z,3.40
2018-11-25T17:50:18.911Z,3.40
2018-11-25T17:52:48.155Z,3.30
2018-11-25T17:55:17.532Z,3.40
2018-11-25T17:57:46.218Z,3.40
2018-11-25T18:00:26.917Z,3.40
2018-11-25T18:02:55.664Z,3.40
2018-11-25T18:05:24.318Z,3.40
2018-11-25T18:07:52.956Z,3.40
2018-11-25T18:10:21.626Z,3.40
2018-11-25T18:12:50.241Z,3.40
2018-11-25T18:15:20.160Z,3.40
2018-11-25T18:17:54.958Z,3.40
2018-11-25T18:20:24.145Z,3.40
2018-11-25T18:22:52.782Z,3.40
2018-11-25T18:25:21.446Z,3.40
2018-11-25T18:27:50.145Z,3.40
2018-11-25T18:30:18.809Z,3.40
2018-11-25T18:32:47.438Z,3.40
2018-11-25T18:35:16.112Z,3.40
2018-11-25T18:37:44.720Z,3.40
2018-11-25T18:40:13.996Z,3.40
2018-11-25T18:42:43.549Z,3.50
2018-11-25T18:45:17.533Z,3.50
2018-11-25T18:47:47.846Z,3.40
2018-11-25T18:50:17.562Z,3.40
2018-11-25T18:52:51.932Z,3.50
2018-11-25T18:55:19.374Z,3.50
2018-11-25T18:57:48.114Z,3.50
2018-11-25T19:00:29.787Z,3.50
2018-11-25T19:02:58.506Z,3.50
2018-11-25T19:05:29.074Z,3.50
2018-11-25T19:07:57.785Z,3.50
2018-11-25T19:10:26.431Z,3.50
2018-11-25T19:12:55.178Z,3.50
2018-11-25T19:15:23.920Z,3.50
2018-11-25T19:17:52.596Z,3.50
2018-11-25T19:20:25.512Z,3.50
2018-11-25T19:22:54.724Z,3.50
2018-11-25T19:25:23.348Z,3.60
2018-11-25T19:27:52.127Z,3.50
2018-11-25T19:30:26.344Z,3.50
2018-11-25T19:32:51.836Z,3.60
2018-11-25T19:35:21.653Z,3.50
2018-11-25T19:37:52.718Z,3.60
2018-11-25T19:40:24.655Z,3.60
2018-11-25T19:42:53.357Z,3.60
2018-11-25T19:45:24.142Z,3.60
2018-11-25T19:47:52.830Z,3.60
2018-11-25T19:50:38.220Z,3.60
2018-11-25T19:53:08.814Z,3.60
2018-11-25T19:55:37.541Z,3.60
2018-11-25T19:58:06.840Z,3.60
2018-11-25T20:00:35.611Z,3.60
2018-11-25T20:03:04.403Z,3.60
2018-11-25T20:05:33.080Z,3.60
2018-11-25T20:08:02.903Z,3.70
2018-11-25T20:10:30.588Z,3.70
2018-11-25T20:12:59.518Z,3.60
2018-11-25T20:15:28.179Z,3.60
2018-11-25T20:17:56.836Z,3.70
2018-11-25T20:20:26.753Z,3.70
2018-11-25T20:22:55.912Z,3.70
2018-11-25T20:25:24.680Z,3.70
2018-11-25T20:27:55.259Z,3.70
2018-11-25T20:30:25.726Z,3.70
2018-11-25T20:32:59.704Z,3.70
2018-11-25T20:35:28.395Z,3.70
2018-11-25T20:38:02.256Z,3.70
2018-11-25T20:40:30.932Z,3.80
2018-11-25T20:42:59.608Z,3.70
2018-11-25T20:45:38.601Z,3.70
2018-11-25T20:48:02.311Z,3.70
2018-11-25T20:50:30.939Z,3.70
2018-11-25T20:53:04.916Z,3.80
2018-11-25T20:55:33.572Z,3.80
2018-11-25T20:58:02.219Z,3.80
2018-11-25T21:00:31.255Z,3.80
2018-11-25T21:02:59.975Z,3.80
2018-11-25T21:05:28.641Z,3.80
2018-11-25T21:07:57.289Z,3.80
2018-11-25T21:10:26.275Z,3.80
2018-11-25T21:12:55.345Z,3.80
2018-11-25T21:15:23.960Z,3.80
2018-11-25T21:17:52.600Z,3.80
2018-11-25T21:20:22.893Z,3.80
2018-11-25T21:22:51.516Z,3.80
2018-11-25T21:25:21.272Z,3.80
2018-11-25T21:27:50.298Z,3.80
2018-11-25T21:30:24.305Z,3.80
2018-11-25T21:32:54.291Z,3.80
2018-11-25T21:35:23.097Z,3.80
2018-11-25T21:37:51.773Z,3.80
2018-11-25T21:40:22.920Z,3.80
2018-11-25T21:42:51.611Z,3.80
2018-11-25T21:45:20.909Z,3.80
2018-11-25T21:47:50.089Z,3.80
2018-11-25T21:50:20.918Z,3.80
2018-11-25T21:52:49.628Z,3.90
2018-11-25T21:55:18.819Z,3.90
2018-11-25T21:57:47.637Z,3.90
2018-11-25T22:02:30.206Z,3.90
2018-11-25T22:04:58.869Z,3.90
2018-11-25T22:07:27.527Z,3.90
2018-11-25T22:09:56.247Z,3.90
2018-11-25T22:12:24.816Z,3.90
2018-11-25T22:14:53.506Z,3.90
2018-11-25T22:17:22.142Z,3.90
2018-11-25T22:19:50.837Z,3.90
2018-11-25T22:22:19.459Z,3.90
2018-11-25T22:24:48.312Z,3.90
2018-11-25T22:27:17.087Z,3.90
2018-11-25T22:29:45.735Z,3.90
2018-11-25T22:32:14.379Z,3.90
2018-11-25T22:34:43.043Z,3.90
2018-11-25T22:37:11.706Z,3.90
2018-11-25T22:39:40.369Z,3.90
2018-11-25T22:42:09.023Z,3.90
2018-11-25T22:44:37.667Z,3.90
2018-11-25T22:47:06.322Z,3.90
2018-11-25T22:49:34.965Z,3.90
2018-11-25T22:52:03.747Z,3.90
2018-11-25T22:54:32.381Z,3.90
2018-11-25T22:57:00.978Z,3.90
2018-11-25T22:59:29.647Z,3.90
2018-11-25T23:01:58.435Z,3.90
2018-11-25T23:04:38.210Z,4.00
2018-11-25T23:07:07.007Z,3.90
2018-11-25T23:09:35.682Z,3.90
2018-11-25T23:12:04.356Z,3.90
2018-11-25T23:14:32.997Z,3.90
2018-11-25T23:17:01.652Z,4.00
2018-11-25T23:19:30.292Z,4.00
2018-11-25T23:21:58.931Z,4.00
2018-11-25T23:24:27.561Z,4.00
2018-11-25T23:26:56.218Z,4.00
2018-11-25T23:29:24.799Z,4.00
2018-11-25T23:31:53.430Z,4.00
2018-11-25T23:34:22.205Z,4.00
2018-11-25T23:36:50.825Z,4.00
2018-11-25T23:39:19.413Z,4.00
2018-11-25T23:41:48.045Z,4.00
2018-11-25T23:44:16.718Z,4.00
2018-11-25T23:46:45.360Z,4.00
2018-11-25T23:49:13.942Z,4.00
2018-11-25T23:51:43.292Z,4.00
2018-11-25T23:54:11.354Z,4.00
2018-11-25T23:56:40.117Z,4.00
2018-11-25T23:59:08.819Z,4.00
