createdAt,value
2019-01-22T00:00:26.335Z,101527.77
2019-01-22T00:02:55.667Z,101529.03
2019-01-22T00:05:24.689Z,101529.03
2019-01-22T00:07:54.051Z,101521.48
2019-01-22T00:10:23.102Z,101521.02
2019-01-22T00:12:52.164Z,101520.23
2019-01-22T00:15:21.224Z,101519.03
2019-01-22T00:17:50.282Z,101518.03
2019-01-22T00:20:19.303Z,101516.34
2019-01-22T00:22:48.247Z,101511.42
2019-01-22T00:25:17.311Z,101514.27
2019-01-22T00:27:46.348Z,101502.89
2019-01-22T00:30:17.052Z,101502.34
2019-01-22T00:32:46.070Z,101500.03
2019-01-22T00:35:15.190Z,101505.81
2019-01-22T00:37:44.264Z,101497.36
2019-01-22T00:40:15.294Z,101499.32
2019-01-22T00:42:44.638Z,101495.99
2019-01-22T00:45:14.217Z,101489.80
2019-01-22T00:47:43.474Z,101494.88
2019-01-22T00:50:14.542Z,101487.28
2019-01-22T00:52:43.568Z,101484.77
2019-01-22T00:55:14.307Z,101486.41
2019-01-22T00:57:43.386Z,101480.03
2019-01-22T01:00:19.382Z,101479.81
2019-01-22T01:02:48.546Z,101468.03
2019-01-22T01:05:17.583Z,101463.42
2019-01-22T01:07:46.992Z,101465.81
2019-01-22T01:10:16.470Z,101464.91
2019-01-22T01:12:45.500Z,101461.60
2019-01-22T01:15:14.787Z,101458.50
2019-01-22T01:17:43.939Z,101454.16
2019-01-22T01:20:14.803Z,101452.69
2019-01-22T01:22:43.871Z,101456.67
2019-01-22T01:25:14.983Z,101443.30
2019-01-22T01:27:44.142Z,101443.45
2019-01-22T01:30:15.476Z,101440.37
2019-01-22T01:32:44.499Z,101444.68
2019-01-22T01:35:13.863Z,101443.83
2019-01-22T01:37:42.891Z,101440.56
2019-01-22T01:40:14.524Z,101440.16
2019-01-22T01:42:43.759Z,101428.94
2019-01-22T01:45:13.211Z,101428.94
2019-01-22T01:47:42.526Z,101422.53
2019-01-22T01:50:14.746Z,101417.13
2019-01-22T01:52:43.765Z,101423.82
2019-01-22T01:55:14.071Z,101416.31
2019-01-22T01:57:43.241Z,101415.98
2019-01-22T02:00:15.337Z,101408.77
2019-01-22T02:02:44.402Z,101409.64
2019-01-22T02:05:13.522Z,101407.86
2019-01-22T02:07:42.603Z,101403.19
2019-01-22T02:10:14.451Z,101403.74
2019-01-22T02:12:47.916Z,101402.95
2019-01-22T02:15:23.009Z,101393.75
2019-01-22T02:18:12.741Z,101393.72
2019-01-22T02:21:08.045Z,101386.13
2019-01-22T02:24:27.114Z,101386.16
2019-01-22T02:27:32.752Z,101375.72
2019-01-22T02:30:23.945Z,101368.51
2019-01-22T02:33:15.702Z,101360.53
2019-01-22T02:36:10.362Z,101353.34
2019-01-22T02:39:13.454Z,101346.27
2019-01-22T02:42:04.157Z,101342.51
2019-01-22T02:45:07.086Z,101333.38
2019-01-22T02:47:55.390Z,101339.61
2019-01-22T02:51:07.694Z,101332.89
2019-01-22T02:53:58.973Z,101328.59
2019-01-22T02:57:01.135Z,101331.87
2019-01-22T03:00:06.041Z,101332.75
2019-01-22T03:03:25.807Z,101316.36
2019-01-22T03:06:34.356Z,101313.91
2019-01-22T03:09:38.066Z,101312.27
2019-01-22T03:12:31.747Z,101314.75
2019-01-22T03:15:30.845Z,101303.09
2019-01-22T03:18:29.137Z,101303.12
2019-01-22T03:21:57.786Z,101299.79
2019-01-22T03:24:59.871Z,101297.95
2019-01-22T03:28:09.919Z,101289.44
2019-01-22T03:31:17.169Z,101285.39
2019-01-22T03:34:07.229Z,101285.64
2019-01-22T03:37:01.160Z,101279.00
2019-01-22T03:39:56.347Z,101282.69
2019-01-22T03:42:54.339Z,101278.05
2019-01-22T03:45:36.375Z,101276.36
2019-01-22T03:48:37.171Z,101279.74
2019-01-22T03:51:21.362Z,101276.82
2019-01-22T03:54:32.749Z,101273.55
2019-01-22T03:57:10.450Z,101273.92
2019-01-22T03:59:39.510Z,101273.08
2019-01-22T04:02:08.533Z,101266.83
2019-01-22T04:04:37.607Z,101275.67
2019-01-22T04:07:06.971Z,101277.80
2019-01-22T04:09:49.679Z,101272.34
2019-01-22T04:12:18.919Z,101267.81
2019-01-22T04:14:48.003Z,101264.45
2019-01-22T04:17:17.085Z,101265.68
2019-01-22T04:19:46.156Z,101260.22
2019-01-22T04:22:25.640Z,101261.64
2019-01-22T04:25:06.981Z,101260.27
2019-01-22T04:28:24.437Z,101250.27
2019-01-22T04:31:17.231Z,101251.09
2019-01-22T04:34:10.322Z,101245.17
2019-01-22T04:37:07.462Z,101242.22
2019-01-22T04:40:35.699Z,101240.23
2019-01-22T04:44:00.963Z,101238.43
2019-01-22T04:47:14.541Z,101230.07
2019-01-22T04:50:21.083Z,101228.81
2019-01-22T04:53:21.561Z,101224.72
2019-01-22T04:56:28.508Z,101213.52
2019-01-22T04:59:24.095Z,101219.30
2019-01-22T05:02:32.923Z,101215.19
2019-01-22T05:05:36.434Z,101215.62
2019-01-22T05:08:42.139Z,101208.52
2019-01-22T05:11:29.710Z,101219.44
2019-01-22T05:14:34.519Z,101214.46
2019-01-22T05:17:17.959Z,101212.33
2019-01-22T05:20:24.608Z,101204.77
2019-01-22T05:23:34.609Z,101204.77
2019-01-22T05:26:40.368Z,101201.89
2019-01-22T05:29:40.677Z,101201.88
2019-01-22T05:33:10.611Z,101192.77
2019-01-22T05:36:19.467Z,101184.02
2019-01-22T05:39:15.515Z,101178.50
2019-01-22T05:42:36.171Z,101177.49
2019-01-22T05:45:42.091Z,101182.83
2019-01-22T05:48:39.764Z,101176.45
2019-01-22T05:51:50.927Z,101177.78
2019-01-22T05:54:59.584Z,101174.08
2019-01-22T05:57:53.671Z,101178.23
2019-01-22T06:00:35.165Z,101180.83
2019-01-22T06:03:45.247Z,101170.44
2019-01-22T06:06:48.823Z,101171.28
2019-01-22T06:09:47.875Z,101167.11
2019-01-22T06:12:45.686Z,101157.52
2019-01-22T06:16:23.155Z,101168.80
2019-01-22T06:19:02.379Z,101164.20
2019-01-22T06:22:17.690Z,101149.61
2019-01-22T06:25:14.259Z,101152.55
2019-01-22T06:27:58.175Z,101145.38
2019-01-22T06:31:04.915Z,101145.36
2019-01-22T06:33:57.408Z,101136.52
2019-01-22T06:36:59.419Z,101131.06
2019-01-22T06:39:59.301Z,101126.86
2019-01-22T06:42:50.075Z,101128.11
2019-01-22T06:46:14.258Z,101129.50
2019-01-22T06:48:56.650Z,101126.53
2019-01-22T06:52:02.175Z,101129.98
2019-01-22T06:54:46.951Z,101120.80
2019-01-22T06:57:49.230Z,101125.41
2019-01-22T07:00:34.012Z,101118.63
2019-01-22T07:03:30.946Z,101116.94
2019-01-22T07:06:24.514Z,101120.63
2019-01-22T07:09:25.886Z,101119.41
2019-01-22T07:12:24.959Z,101111.39
2019-01-22T07:15:45.313Z,101102.19
2019-01-22T07:18:44.980Z,101097.51
2019-01-22T07:22:03.781Z,101103.01
2019-01-22T07:24:50.100Z,101102.19
2019-01-22T07:27:45.177Z,101088.34
2019-01-22T07:30:47.041Z,101092.14
2019-01-22T07:33:52.051Z,101085.79
2019-01-22T07:36:57.875Z,101083.63
2019-01-22T07:40:10.186Z,101085.28
2019-01-22T07:43:08.409Z,101079.08
2019-01-22T07:46:14.420Z,101083.30
2019-01-22T07:48:50.739Z,101073.68
2019-01-22T07:52:04.204Z,101066.95
2019-01-22T07:54:53.934Z,101074.63
2019-01-22T07:58:03.915Z,101078.77
2019-01-22T08:01:20.223Z,101083.43
2019-01-22T08:04:26.846Z,101079.59
2019-01-22T08:07:27.054Z,101088.50
2019-01-22T08:10:43.443Z,101080.17
2019-01-22T08:13:47.688Z,101079.25
2019-01-22T08:16:53.501Z,101080.95
2019-01-22T08:19:38.019Z,101071.44
2019-01-22T08:22:42.376Z,101076.08
2019-01-22T08:25:49.587Z,101072.70
2019-01-22T08:28:25.422Z,101067.67
2019-01-22T08:31:25.987Z,101066.78
2019-01-22T08:34:32.942Z,101068.14
2019-01-22T08:37:41.763Z,101065.67
2019-01-22T08:41:16.081Z,101062.09
2019-01-22T08:44:20.882Z,101057.45
2019-01-22T08:47:32.823Z,101056.95
2019-01-22T08:50:38.692Z,101055.39
2019-01-22T08:53:21.253Z,101051.20
2019-01-22T08:56:49.830Z,101050.95
2019-01-22T08:59:51.900Z,101051.34
2019-01-22T09:03:07.795Z,101050.97
2019-01-22T09:05:52.616Z,101043.94
2019-01-22T09:08:50.210Z,101040.78
2019-01-22T09:11:41.877Z,101033.31
2019-01-22T09:14:53.653Z,101032.12
2019-01-22T09:17:57.658Z,101037.25
2019-01-22T09:20:50.658Z,101027.98
2019-01-22T09:23:44.564Z,101024.58
2019-01-22T09:27:01.031Z,101014.56
2019-01-22T09:29:46.109Z,101010.41
2019-01-22T09:32:30.523Z,101017.62
2019-01-22T09:35:36.586Z,101016.38
2019-01-22T09:38:08.451Z,101008.07
2019-01-22T09:40:37.512Z,101005.92
2019-01-22T09:43:06.572Z,101004.20
2019-01-22T09:45:35.598Z,101003.82
2019-01-22T09:48:04.760Z,100998.42
2019-01-22T09:50:34.308Z,100995.05
2019-01-22T09:53:03.344Z,100988.76
2019-01-22T09:55:32.445Z,100994.21
2019-01-22T09:58:01.462Z,100980.50
2019-01-22T10:00:30.515Z,100977.20
2019-01-22T10:02:59.540Z,100973.48
2019-01-22T10:05:28.965Z,100977.27
2019-01-22T10:07:57.975Z,100974.77
2019-01-22T10:10:27.034Z,100978.58
2019-01-22T10:12:56.068Z,100987.33
2019-01-22T10:15:25.129Z,100981.44
2019-01-22T10:17:54.188Z,100973.10
2019-01-22T10:20:23.890Z,100963.42
2019-01-22T10:22:53.140Z,100965.91
2019-01-22T10:25:22.163Z,100952.43
2019-01-22T10:27:51.170Z,100960.81
2019-01-22T10:30:22.149Z,100946.09
2019-01-22T10:32:51.221Z,100941.92
2019-01-22T10:35:20.266Z,100936.98
2019-01-22T10:37:49.657Z,100929.83
2019-01-22T10:40:20.558Z,100934.48
2019-01-22T10:42:49.598Z,100933.70
2019-01-22T10:45:20.130Z,100932.03
2019-01-22T10:47:49.262Z,100928.33
2019-01-22T10:50:20.134Z,100925.39
2019-01-22T10:52:49.143Z,100927.89
2019-01-22T10:55:18.274Z,100922.03
2019-01-22T10:57:47.329Z,100909.83
2019-01-22T11:00:19.756Z,100914.40
2019-01-22T11:02:48.769Z,100912.73
2019-01-22T11:05:38.281Z,100906.88
2019-01-22T11:08:07.397Z,100901.41
2019-01-22T11:10:36.509Z,100900.13
2019-01-22T11:13:06.269Z,100888.82
2019-01-22T11:15:35.400Z,100882.47
2019-01-22T11:18:05.149Z,100882.44
2019-01-22T11:20:34.157Z,100883.69
2019-01-22T11:23:03.167Z,100877.43
2019-01-22T11:25:33.003Z,100877.07
2019-01-22T11:28:02.045Z,100877.89
2019-01-22T11:30:31.642Z,100879.55
2019-01-22T11:33:00.650Z,100872.40
2019-01-22T11:35:29.928Z,100869.88
2019-01-22T11:37:58.912Z,100862.75
2019-01-22T11:40:47.952Z,100855.16
2019-01-22T11:43:17.031Z,100853.91
2019-01-22T11:45:46.043Z,100853.50
2019-01-22T11:48:15.093Z,100845.92
2019-01-22T11:50:44.121Z,100842.19
2019-01-22T11:53:13.179Z,100841.41
2019-01-22T11:55:42.190Z,100843.09
2019-01-22T11:58:11.258Z,100836.36
2019-01-22T12:00:49.673Z,100829.22
2019-01-22T12:03:18.832Z,100828.76
2019-01-22T12:05:48.148Z,100830.48
2019-01-22T12:08:17.159Z,100822.92
2019-01-22T12:10:46.213Z,100819.14
2019-01-22T12:13:15.217Z,100818.30
2019-01-22T12:15:44.285Z,100822.93
2019-01-22T12:18:13.442Z,100808.63
2019-01-22T12:20:44.001Z,100799.39
2019-01-22T12:23:13.033Z,100809.90
2019-01-22T12:25:42.094Z,100800.61
2019-01-22T12:28:11.116Z,100798.97
2019-01-22T12:30:40.231Z,100791.79
2019-01-22T12:33:09.276Z,100780.86
2019-01-22T12:35:38.564Z,100781.31
2019-01-22T12:38:07.948Z,100770.78
2019-01-22T12:40:37.050Z,100772.02
2019-01-22T12:43:06.995Z,100767.41
2019-01-22T12:45:37.924Z,100764.89
2019-01-22T12:48:08.560Z,100759.43
2019-01-22T12:50:37.825Z,100752.70
2019-01-22T12:53:08.554Z,100739.71
2019-01-22T12:55:37.612Z,100738.45
2019-01-22T12:58:06.676Z,100733.81
2019-01-22T13:00:36.422Z,100732.98
2019-01-22T13:03:05.975Z,100727.09
2019-01-22T13:05:50.548Z,100726.24
2019-01-22T13:08:19.605Z,100727.52
2019-01-22T13:10:48.665Z,100721.20
2019-01-22T13:13:18.408Z,100708.58
2019-01-22T13:15:47.471Z,100713.66
2019-01-22T13:18:16.534Z,100701.45
2019-01-22T13:20:45.647Z,100690.95
2019-01-22T13:23:14.756Z,100695.16
2019-01-22T13:25:43.815Z,100685.91
2019-01-22T13:28:12.851Z,100674.99
2019-01-22T13:30:41.905Z,100676.66
2019-01-22T13:33:10.929Z,100667.00
2019-01-22T13:35:39.992Z,100661.95
2019-01-22T13:38:09.017Z,100653.09
2019-01-22T13:40:38.113Z,100650.15
2019-01-22T13:43:07.452Z,100640.02
2019-01-22T13:45:36.902Z,100631.22
2019-01-22T13:48:07.189Z,100637.06
2019-01-22T13:50:36.252Z,100624.48
2019-01-22T13:53:05.804Z,100629.50
2019-01-22T13:55:36.533Z,100636.21
2019-01-22T13:58:06.353Z,100626.11
2019-01-22T14:00:35.681Z,100623.92
2019-01-22T14:03:05.402Z,100631.88
2019-01-22T14:05:34.650Z,100627.25
2019-01-22T14:08:03.715Z,100623.43
2019-01-22T14:10:32.788Z,100626.76
2019-01-22T14:13:01.809Z,100619.16
2019-01-22T14:15:39.068Z,100622.48
2019-01-22T14:18:09.485Z,100611.16
2019-01-22T14:20:38.506Z,100609.02
2019-01-22T14:23:07.538Z,100606.89
2019-01-22T14:25:36.637Z,100607.27
2019-01-22T14:28:06.030Z,100601.66
2019-01-22T14:30:37.032Z,100597.48
2019-01-22T14:33:06.582Z,100598.34
2019-01-22T14:35:35.637Z,100605.84
2019-01-22T14:38:04.974Z,100602.49
2019-01-22T14:40:34.373Z,100603.27
2019-01-22T14:43:03.559Z,100591.55
2019-01-22T14:45:32.728Z,100589.37
2019-01-22T14:48:01.751Z,100584.34
2019-01-22T14:50:31.382Z,100578.03
2019-01-22T14:53:00.456Z,100579.27
2019-01-22T14:55:29.706Z,100575.83
2019-01-22T14:57:58.729Z,100575.80
2019-01-22T15:00:28.578Z,100574.11
2019-01-22T15:02:58.624Z,100567.36
2019-01-22T15:05:28.062Z,100565.63
2019-01-22T15:07:57.113Z,100561.42
2019-01-22T15:10:26.261Z,100557.23
2019-01-22T15:13:00.443Z,100557.14
2019-01-22T15:15:29.654Z,100545.36
2019-01-22T15:17:58.800Z,100549.93
2019-01-22T15:20:28.228Z,100549.89
2019-01-22T15:22:57.259Z,100549.45
2019-01-22T15:25:26.364Z,100552.77
2019-01-22T15:27:55.382Z,100545.23
2019-01-22T15:30:27.039Z,100546.84
2019-01-22T15:32:56.102Z,100540.55
2019-01-22T15:35:25.165Z,100543.91
2019-01-22T15:37:54.187Z,100540.95
2019-01-22T15:40:25.101Z,100545.05
2019-01-22T15:42:54.135Z,100535.83
2019-01-22T15:45:23.822Z,100532.49
2019-01-22T15:47:52.841Z,100533.77
2019-01-22T15:50:22.292Z,100516.21
2019-01-22T15:52:51.583Z,100518.26
2019-01-22T15:55:23.354Z,100515.33
2019-01-22T15:57:52.388Z,100516.91
2019-01-22T16:00:22.269Z,100508.11
2019-01-22T16:02:51.429Z,100508.50
2019-01-22T16:05:20.621Z,100502.23
2019-01-22T16:07:49.672Z,100495.95
2019-01-22T16:10:18.844Z,100495.53
2019-01-22T16:12:47.878Z,100487.16
2019-01-22T16:15:18.853Z,100495.52
2019-01-22T16:17:48.885Z,100487.16
2019-01-22T16:20:19.805Z,100487.94
2019-01-22T16:22:49.277Z,100485.44
2019-01-22T16:25:18.302Z,100483.77
2019-01-22T16:27:47.322Z,100476.67
2019-01-22T16:30:18.387Z,100480.36
2019-01-22T16:32:47.806Z,100475.81
2019-01-22T16:35:18.435Z,100466.96
2019-01-22T16:37:47.634Z,100472.83
2019-01-22T16:40:16.711Z,100459.47
2019-01-22T16:42:46.187Z,100460.23
2019-01-22T16:45:35.693Z,100456.91
2019-01-22T16:48:05.311Z,100458.60
2019-01-22T16:50:37.021Z,100457.28
2019-01-22T16:53:08.985Z,100461.92
2019-01-22T16:55:38.519Z,100467.29
2019-01-22T16:58:07.593Z,100466.07
2019-01-22T17:00:37.422Z,100461.88
2019-01-22T17:03:07.413Z,100467.33
2019-01-22T17:05:36.935Z,100467.69
2019-01-22T17:08:06.112Z,100461.85
2019-01-22T17:10:35.900Z,100466.05
2019-01-22T17:13:05.093Z,100464.42
2019-01-22T17:15:34.126Z,100456.48
2019-01-22T17:18:03.192Z,100457.30
2019-01-22T17:20:34.222Z,100460.64
2019-01-22T17:23:03.358Z,100461.06
2019-01-22T17:25:32.407Z,100466.92
2019-01-22T17:28:01.429Z,100471.50
2019-01-22T17:30:31.042Z,100465.25
2019-01-22T17:33:37.606Z,100462.73
2019-01-22T17:36:06.825Z,100464.02
2019-01-22T17:38:35.903Z,100465.67
2019-01-22T17:41:04.930Z,100460.25
2019-01-22T17:43:33.994Z,100469.83
2019-01-22T17:46:03.027Z,100458.47
2019-01-22T17:48:32.103Z,100458.45
2019-01-22T17:51:01.169Z,100461.82
2019-01-22T17:53:30.193Z,100464.73
2019-01-22T17:55:59.306Z,100464.33
2019-01-22T17:58:28.330Z,100468.44
2019-01-22T18:00:57.747Z,100465.01
2019-01-22T18:03:26.818Z,100458.75
2019-01-22T18:05:55.947Z,100455.78
2019-01-22T18:08:25.014Z,100452.42
2019-01-22T18:10:54.094Z,100449.05
2019-01-22T18:13:23.124Z,100443.56
2019-01-22T18:15:52.561Z,100443.13
2019-01-22T18:18:21.598Z,100438.09
2019-01-22T18:20:50.618Z,100433.05
2019-01-22T18:23:19.750Z,100424.30
2019-01-22T18:25:48.778Z,100426.80
2019-01-22T18:28:17.803Z,100430.52
2019-01-22T18:30:46.867Z,100425.48
2019-01-22T18:33:15.910Z,100422.14
2019-01-22T18:35:46.458Z,100418.80
2019-01-22T18:38:16.968Z,100409.60
2019-01-22T18:40:46.334Z,100409.56
2019-01-22T18:43:15.410Z,100405.38
2019-01-22T18:45:44.547Z,100407.06
2019-01-22T18:48:13.621Z,100407.02
2019-01-22T18:50:43.036Z,100407.84
2019-01-22T18:53:12.358Z,100408.73
2019-01-22T18:55:41.435Z,100402.02
2019-01-22T18:58:10.474Z,100411.17
2019-01-22T19:00:39.543Z,100400.73
2019-01-22T19:03:08.577Z,100403.64
2019-01-22T19:05:37.645Z,100411.17
2019-01-22T19:08:06.669Z,100411.98
2019-01-22T19:10:35.689Z,100412.35
2019-01-22T19:13:04.745Z,100402.73
2019-01-22T19:15:33.795Z,100401.09
2019-01-22T19:18:02.866Z,100401.50
2019-01-22T19:20:31.882Z,100395.64
2019-01-22T19:23:00.953Z,100393.97
2019-01-22T19:25:30.227Z,100391.40
2019-01-22T19:27:59.286Z,100397.23
2019-01-22T19:30:29.847Z,100381.81
2019-01-22T19:32:58.874Z,100389.29
2019-01-22T19:35:27.958Z,100385.91
2019-01-22T19:37:57.001Z,100382.13
2019-01-22T19:40:26.083Z,100379.13
2019-01-22T19:42:55.099Z,100384.13
2019-01-22T19:45:32.527Z,100382.08
2019-01-22T19:48:01.599Z,100382.06
2019-01-22T19:50:30.679Z,100382.02
2019-01-22T19:52:59.705Z,100383.23
2019-01-22T19:55:28.738Z,100389.06
2019-01-22T19:57:57.793Z,100391.58
2019-01-22T20:00:29.553Z,100385.70
2019-01-22T20:02:59.630Z,100389.06
2019-01-22T20:05:29.007Z,100383.55
2019-01-22T20:07:58.141Z,100392.71
2019-01-22T20:10:27.208Z,100385.19
2019-01-22T20:12:56.338Z,100392.22
2019-01-22T20:15:25.509Z,100394.29
2019-01-22T20:17:54.527Z,100398.91
2019-01-22T20:20:23.610Z,100392.22
2019-01-22T20:22:52.637Z,100389.67
2019-01-22T20:25:21.668Z,100393.84
2019-01-22T20:27:50.803Z,100392.53
2019-01-22T20:30:28.439Z,100400.39
2019-01-22T20:32:57.458Z,100394.98
2019-01-22T20:35:26.965Z,100393.27
2019-01-22T20:37:56.008Z,100394.03
2019-01-22T20:40:25.050Z,100391.97
2019-01-22T20:42:54.126Z,100385.28
2019-01-22T20:45:24.717Z,100387.35
2019-01-22T20:47:53.793Z,100391.92
2019-01-22T20:50:22.818Z,100389.78
2019-01-22T20:52:51.897Z,100387.28
2019-01-22T20:55:21.759Z,100390.58
2019-01-22T20:57:54.816Z,100390.95
2019-01-22T21:00:22.901Z,100382.61
2019-01-22T21:02:52.067Z,100388.02
2019-01-22T21:05:22.991Z,100390.52
2019-01-22T21:07:52.264Z,100383.37
2019-01-22T21:10:23.548Z,100385.84
2019-01-22T21:12:52.619Z,100379.20
2019-01-22T21:15:21.647Z,100381.70
2019-01-22T21:17:50.816Z,100378.71
2019-01-22T21:20:19.981Z,100384.51
2019-01-22T21:22:49.262Z,100384.89
2019-01-22T21:25:18.964Z,100381.58
2019-01-22T21:27:48.059Z,100376.53
2019-01-22T21:30:20.106Z,100375.28
2019-01-22T21:32:49.196Z,100376.94
2019-01-22T21:35:18.431Z,100378.94
2019-01-22T21:37:47.473Z,100380.64
2019-01-22T21:40:17.679Z,100373.98
2019-01-22T21:42:46.926Z,100371.83
2019-01-22T21:45:16.514Z,100373.51
2019-01-22T21:47:45.591Z,100368.51
2019-01-22T21:50:15.150Z,100364.23
2019-01-22T21:52:44.175Z,100362.22
2019-01-22T21:55:22.590Z,100357.17
2019-01-22T21:57:51.618Z,100363.42
2019-01-22T22:00:22.494Z,100354.59
2019-01-22T22:02:51.559Z,100356.64
2019-01-22T22:05:23.097Z,100357.03
2019-01-22T22:07:52.173Z,100352.84
2019-01-22T22:10:21.685Z,100344.88
2019-01-22T22:12:50.729Z,100346.94
2019-01-22T22:15:21.477Z,100352.75
2019-01-22T22:17:50.505Z,100352.27
2019-01-22T22:20:19.539Z,100351.41
2019-01-22T22:22:48.603Z,100348.04
2019-01-22T22:25:19.363Z,100351.79
2019-01-22T22:27:48.436Z,100357.53
2019-01-22T22:30:29.266Z,100349.52
2019-01-22T22:32:58.703Z,100354.09
2019-01-22T22:35:27.847Z,100352.43
2019-01-22T22:37:56.901Z,100351.54
2019-01-22T22:40:26.071Z,100339.00
2019-01-22T22:42:55.098Z,100348.13
2019-01-22T22:45:24.818Z,100341.42
2019-01-22T22:47:53.935Z,100337.65
2019-01-22T22:50:25.195Z,100342.89
2019-01-22T22:52:54.223Z,100338.84
2019-01-22T22:55:23.285Z,100335.48
2019-01-22T22:57:53.318Z,100335.34
2019-01-22T23:00:37.582Z,100337.03
2019-01-22T23:03:07.241Z,100331.57
2019-01-22T23:05:37.274Z,100335.23
2019-01-22T23:08:06.469Z,100331.91
2019-01-22T23:10:35.732Z,100333.99
2019-01-22T23:13:05.379Z,100334.34
2019-01-22T23:15:34.405Z,100332.15
2019-01-22T23:18:03.648Z,100324.66
2019-01-22T23:20:32.682Z,100330.03
2019-01-22T23:23:01.709Z,100328.34
2019-01-22T23:25:30.769Z,100322.52
2019-01-22T23:27:59.807Z,100327.86
2019-01-22T23:30:28.887Z,100324.87
2019-01-22T23:32:57.906Z,100322.81
2019-01-22T23:35:26.976Z,100306.97
2019-01-22T23:37:56.095Z,100315.70
2019-01-22T23:40:25.229Z,100314.02
2019-01-22T23:42:54.270Z,100309.00
2019-01-22T23:45:23.353Z,100315.22
2019-01-22T23:47:52.489Z,100313.91
2019-01-22T23:50:21.745Z,100311.44
2019-01-22T23:52:50.970Z,100303.50
2019-01-22T23:55:20.028Z,100308.02
2019-01-22T23:57:49.091Z,100309.67
