createdAt,value
2022-10-18T00:04:02.150Z,42.9
2022-10-18T00:09:01.664Z,42.4
2022-10-18T00:14:01.776Z,42.4
2022-10-18T00:19:01.660Z,40.6
2022-10-18T00:24:01.796Z,39.4
2022-10-18T00:29:01.797Z,38.8
2022-10-18T00:34:01.714Z,35.6
2022-10-18T00:39:01.702Z,35.0
2022-10-18T00:44:05.825Z,35.3
2022-10-18T00:49:01.695Z,36.1
2022-10-18T00:54:01.716Z,35.6
2022-10-18T00:59:02.236Z,38.2
2022-10-18T01:04:01.626Z,37.9
2022-10-18T01:09:01.643Z,36.9
2022-10-18T01:14:01.714Z,35.8
2022-10-18T01:19:01.519Z,35.3
2022-10-18T01:24:01.578Z,35.2
2022-10-18T01:29:17.795Z,34.3
2022-10-18T01:39:01.623Z,34.9
2022-10-18T01:49:01.620Z,34.8
2022-10-18T01:54:01.441Z,35.4
2022-10-18T01:59:01.371Z,35.4
2022-10-18T02:04:01.371Z,35.4
2022-10-18T02:09:01.370Z,35.3
2022-10-18T02:14:01.340Z,34.8
2022-10-18T02:19:01.419Z,34.1
2022-10-18T02:24:01.586Z,33.6
2022-10-18T02:29:01.724Z,34.2
2022-10-18T02:34:01.695Z,33.9
2022-10-18T02:39:01.651Z,34.4
2022-10-18T02:44:01.033Z,34.2
2022-10-18T02:49:01.419Z,34.6
2022-10-18T02:54:01.603Z,33.7
2022-10-18T02:59:01.592Z,34.5
2022-10-18T03:04:01.587Z,34.2
2022-10-18T03:09:01.683Z,35.5
2022-10-18T03:14:01.603Z,35.9
2022-10-18T03:20:01.573Z,36.2
2022-10-18T03:30:02.805Z,37.4
2022-10-18T03:35:01.575Z,38.1
2022-10-18T03:40:01.594Z,37.8
2022-10-18T03:45:02.693Z,38.5
2022-10-18T03:50:01.624Z,38.7
2022-10-18T03:55:01.868Z,38.2
2022-10-18T04:00:02.627Z,36.9
2022-10-18T04:05:01.538Z,37.2
2022-10-18T04:10:01.664Z,37.9
2022-10-18T04:15:02.746Z,38.2
2022-10-18T04:20:01.599Z,36.6
2022-10-18T04:25:01.700Z,38.0
2022-10-18T04:30:02.818Z,39.0
2022-10-18T04:35:01.715Z,39.9
2022-10-18T04:40:01.592Z,41.2
2022-10-18T04:45:02.416Z,45.3
2022-10-18T04:50:01.624Z,47.2
2022-10-18T04:55:01.647Z,48.6
2022-10-18T05:00:03.143Z,49.3
2022-10-18T05:05:01.628Z,50.0
2022-10-18T05:10:01.581Z,50.1
2022-10-18T05:15:02.502Z,49.6
2022-10-18T05:20:01.709Z,48.7
2022-10-18T05:25:01.629Z,47.5
2022-10-18T05:30:07.015Z,46.2
2022-10-18T05:35:01.627Z,45.0
2022-10-18T05:40:02.478Z,44.3
2022-10-18T05:45:02.883Z,45.0
2022-10-18T05:50:01.700Z,46.0
2022-10-18T05:55:01.610Z,47.2
2022-10-18T06:00:03.324Z,48.4
2022-10-18T06:05:01.733Z,49.1
2022-10-18T06:10:01.716Z,48.5
2022-10-18T06:15:02.518Z,48.6
2022-10-18T06:20:01.741Z,48.4
2022-10-18T06:25:01.634Z,48.3
2022-10-18T06:30:02.453Z,48.4
2022-10-18T06:35:01.623Z,48.9
2022-10-18T06:40:01.639Z,49.6
2022-10-18T06:45:02.396Z,45.8
2022-10-18T06:50:01.635Z,46.0
2022-10-18T06:55:08.440Z,46.3
2022-10-18T07:00:02.496Z,46.2
2022-10-18T07:05:01.639Z,45.6
2022-10-18T07:10:02.877Z,50.2
2022-10-18T07:15:10.198Z,50.2
2022-10-18T07:20:01.617Z,49.6
2022-10-18T07:25:01.654Z,48.7
2022-10-18T07:30:03.779Z,48.9
2022-10-18T07:35:01.731Z,47.9
2022-10-18T07:40:01.652Z,47.4
2022-10-18T07:45:02.893Z,46.1
2022-10-18T07:50:01.648Z,46.7
2022-10-18T07:55:01.695Z,46.0
2022-10-18T08:00:02.793Z,45.3
2022-10-18T08:05:01.612Z,45.2
2022-10-18T08:10:01.765Z,45.7
2022-10-18T08:15:02.709Z,45.4
2022-10-18T08:20:26.464Z,44.8
2022-10-18T08:25:01.621Z,45.5
2022-10-18T08:30:02.910Z,44.9
2022-10-18T08:35:06.980Z,45.9
2022-10-18T08:40:01.622Z,45.6
2022-10-18T08:45:43.393Z,46.0
2022-10-18T08:50:01.843Z,45.5
2022-10-18T08:55:01.511Z,45.5
2022-10-18T09:00:14.434Z,44.9
2022-10-18T09:05:01.561Z,44.6
2022-10-18T09:10:17.147Z,45.3
2022-10-18T09:15:08.081Z,45.6
2022-10-18T09:20:01.440Z,46.0
2022-10-18T09:25:01.459Z,45.2
2022-10-18T09:30:07.836Z,45.4
2022-10-18T09:35:01.365Z,44.2
2022-10-18T09:40:01.361Z,44.0
2022-10-18T09:45:05.790Z,43.7
2022-10-18T09:50:01.418Z,44.0
2022-10-18T09:55:01.486Z,43.6
2022-10-18T10:00:04.312Z,44.2
2022-10-18T10:05:01.242Z,43.6
2022-10-18T10:10:01.704Z,43.3
2022-10-18T10:15:17.020Z,43.4
2022-10-18T10:20:10.498Z,43.4
2022-10-18T10:25:01.303Z,42.7
2022-10-18T10:30:23.253Z,42.8
2022-10-18T10:45:02.538Z,41.5
2022-10-18T10:50:01.635Z,40.8
2022-10-18T10:55:30.714Z,37.8
2022-10-18T11:00:02.824Z,33.8
2022-10-18T11:05:01.592Z,29.0
2022-10-18T11:10:01.642Z,24.2
2022-10-18T11:15:15.697Z,19.1
2022-10-18T11:20:01.656Z,15.4
2022-10-18T11:25:01.836Z,12.3
2022-10-18T11:30:01.628Z,10.2
2022-10-18T11:35:01.627Z,8.0
2022-10-18T11:40:01.626Z,6.9
2022-10-18T11:45:11.023Z,5.9
2022-10-18T11:50:01.765Z,5.5
2022-10-18T11:55:01.727Z,5.3
2022-10-18T12:00:17.741Z,5.4
2022-10-18T12:30:06.558Z,3.0
2022-10-18T12:46:01.730Z,2.7
2022-10-18T12:51:01.806Z,2.8
2022-10-18T12:56:01.637Z,3.2
2022-10-18T13:01:01.828Z,3.5
2022-10-18T13:06:06.911Z,4.3
2022-10-18T13:11:01.509Z,4.6
2022-10-18T13:16:01.288Z,4.8
2022-10-18T13:21:01.687Z,4.5
2022-10-18T13:26:01.733Z,4.1
2022-10-18T13:31:01.290Z,4.1
2022-10-18T13:36:01.673Z,4.0
2022-10-18T13:41:01.626Z,4.3
2022-10-18T13:46:01.423Z,4.8
2022-10-18T13:51:01.791Z,5.1
2022-10-18T13:56:01.634Z,5.0
2022-10-18T14:01:02.201Z,4.6
2022-10-18T14:06:01.555Z,4.6
2022-10-18T14:11:03.894Z,4.2
2022-10-18T14:16:01.614Z,4.2
2022-10-18T14:21:31.670Z,4.3
2022-10-18T14:26:16.994Z,4.9
2022-10-18T14:31:01.651Z,4.3
2022-10-18T14:36:01.631Z,4.9
2022-10-18T14:46:16.094Z,5.4
2022-10-18T14:51:01.805Z,5.9
2022-10-18T14:56:01.617Z,6.3
2022-10-18T15:01:01.715Z,6.2
2022-10-18T15:06:01.838Z,6.1
2022-10-18T15:11:01.619Z,5.8
2022-10-18T15:16:01.619Z,5.2
2022-10-18T15:21:01.698Z,5.0
2022-10-18T15:26:01.736Z,5.1
2022-10-18T15:31:01.610Z,5.1
2022-10-18T15:36:01.624Z,5.6
2022-10-18T15:41:01.852Z,5.6
2022-10-18T15:46:06.869Z,6.3
2022-10-18T15:51:01.584Z,6.0
2022-10-18T15:56:01.638Z,6.0
2022-10-18T16:01:01.792Z,5.2
2022-10-18T16:06:01.713Z,5.2
2022-10-18T16:11:01.658Z,5.0
2022-10-18T16:16:01.614Z,4.9
2022-10-18T16:21:01.310Z,4.8
2022-10-18T16:26:01.654Z,5.4
2022-10-18T16:31:01.619Z,5.7
2022-10-18T16:41:01.632Z,5.8
2022-10-18T16:46:01.721Z,6.6
2022-10-18T16:51:01.621Z,6.8
2022-10-18T16:56:01.647Z,7.3
2022-10-18T17:01:06.805Z,8.4
2022-10-18T17:06:01.683Z,9.4
2022-10-18T17:11:01.636Z,10.0
2022-10-18T17:16:01.621Z,11.0
2022-10-18T17:21:01.752Z,12.4
2022-10-18T17:36:01.638Z,11.8
2022-10-18T17:41:01.717Z,11.5
2022-10-18T17:46:02.369Z,10.9
2022-10-18T17:51:01.619Z,11.9
2022-10-18T17:56:04.078Z,14.4
2022-10-18T18:01:10.474Z,17.2
2022-10-18T18:06:01.695Z,19.0
2022-10-18T18:11:01.583Z,19.6
2022-10-18T18:16:01.703Z,20.4
2022-10-18T18:21:02.448Z,19.0
2022-10-18T18:26:01.722Z,17.9
2022-10-18T18:31:01.625Z,16.6
2022-10-18T18:36:01.745Z,16.5
2022-10-18T18:41:01.618Z,15.3
2022-10-18T18:46:01.494Z,14.6
2022-10-18T18:51:01.549Z,13.6
2022-10-18T18:56:01.433Z,13.0
2022-10-18T19:01:01.580Z,11.7
2022-10-18T19:07:01.612Z,11.7
2022-10-18T19:12:01.354Z,12.6
2022-10-18T19:17:01.491Z,13.8
2022-10-18T19:22:02.470Z,14.4
2022-10-18T19:27:01.556Z,14.9
2022-10-18T19:32:01.721Z,14.5
2022-10-18T19:37:01.693Z,14.4
2022-10-18T19:42:01.551Z,13.5
2022-10-18T19:47:01.656Z,15.4
2022-10-18T19:52:01.821Z,15.7
2022-10-18T19:57:01.664Z,16.0
2022-10-18T20:02:01.658Z,15.8
2022-10-18T20:07:01.656Z,16.4
2022-10-18T20:12:01.696Z,14.7
2022-10-18T20:17:01.707Z,14.5
2022-10-18T20:22:01.747Z,14.4
2022-10-18T20:27:01.646Z,14.2
2022-10-18T20:32:01.958Z,14.2
2022-10-18T20:37:01.637Z,14.5
2022-10-18T20:42:01.710Z,15.0
2022-10-18T20:47:01.651Z,15.4
2022-10-18T20:52:01.665Z,15.9
2022-10-18T20:57:01.644Z,15.8
2022-10-18T21:02:01.639Z,15.3
2022-10-18T21:07:01.709Z,14.7
2022-10-18T21:12:01.914Z,14.8
2022-10-18T21:17:01.739Z,14.4
2022-10-18T21:22:01.624Z,15.0
2022-10-18T21:27:02.470Z,16.0
2022-10-18T21:37:01.686Z,15.2
2022-10-18T21:42:01.639Z,16.1
2022-10-18T21:47:01.641Z,14.8
2022-10-18T21:52:01.786Z,14.2
2022-10-18T21:58:01.619Z,16.1
2022-10-18T22:03:01.630Z,16.3
2022-10-18T22:08:01.613Z,15.4
2022-10-18T22:13:01.614Z,17.6
2022-10-18T22:18:01.702Z,18.0
2022-10-18T22:23:01.785Z,18.8
2022-10-18T22:28:01.659Z,21.0
2022-10-18T22:33:01.512Z,24.0
2022-10-18T22:38:01.729Z,25.1
2022-10-18T22:43:01.624Z,27.9
2022-10-18T22:48:01.627Z,30.2
2022-10-18T22:53:01.726Z,31.7
2022-10-18T22:58:01.834Z,32.6
2022-10-18T23:03:01.628Z,33.9
2022-10-18T23:08:02.023Z,34.1
2022-10-18T23:13:01.624Z,32.4
2022-10-18T23:18:01.647Z,32.3
2022-10-18T23:23:01.617Z,32.4
2022-10-18T23:28:01.710Z,31.2
2022-10-18T23:33:01.668Z,30.7
2022-10-18T23:38:01.700Z,31.4
2022-10-18T23:48:02.108Z,29.8
2022-10-18T23:53:01.592Z,28.9
2022-10-18T23:58:01.728Z,28.0
