createdAt,value
2023-04-10T00:00:57.357Z,21.25
2023-04-10T00:03:25.505Z,19.00
2023-04-10T00:05:53.113Z,10.00
2023-04-10T00:08:21.837Z,12.50
2023-04-10T00:10:48.896Z,12.00
2023-04-10T00:13:16.632Z,10.00
2023-04-10T00:15:44.081Z,8.00
2023-04-10T00:18:11.935Z,13.50
2023-04-10T00:20:39.387Z,11.00
2023-04-10T00:23:07.807Z,9.00
2023-04-10T00:25:36.425Z,13.25
2023-04-10T00:28:04.157Z,4.00
2023-04-10T00:30:31.830Z,3.75
2023-04-10T00:32:59.212Z,12.00
2023-04-10T00:35:26.359Z,12.50
2023-04-10T00:37:53.625Z,10.00
2023-04-10T00:40:20.720Z,13.00
2023-04-10T00:42:49.177Z,14.00
2023-04-10T00:45:16.362Z,19.50
2023-04-10T00:47:44.075Z,16.50
2023-04-10T00:50:11.783Z,13.25
2023-04-10T00:52:39.481Z,0.00
2023-04-10T00:55:09.459Z,11.00
2023-04-10T00:57:38.038Z,22.00
2023-04-10T01:00:09.385Z,18.75
2023-04-10T01:02:36.819Z,12.00
2023-04-10T01:05:07.540Z,15.25
2023-04-10T01:07:58.777Z,9.00
2023-04-10T01:10:45.813Z,17.50
2023-04-10T01:13:22.668Z,17.25
2023-04-10T01:16:01.673Z,16.50
2023-04-10T01:18:38.020Z,15.25
2023-04-10T01:21:11.052Z,20.00
2023-04-10T01:24:07.608Z,17.00
2023-04-10T01:27:12.830Z,15.75
2023-04-10T01:29:47.993Z,15.25
2023-04-10T01:32:22.020Z,15.00
2023-04-10T01:34:54.150Z,17.25
2023-04-10T01:37:27.709Z,16.25
2023-04-10T01:40:01.063Z,11.00
2023-04-10T01:42:32.317Z,17.75
2023-04-10T01:45:04.791Z,19.75
2023-04-10T01:47:32.431Z,11.00
2023-04-10T01:50:01.361Z,16.75
2023-04-10T01:52:31.316Z,9.00
2023-04-10T01:55:21.492Z,18.00
2023-04-10T01:57:55.051Z,14.25
2023-04-10T02:00:25.012Z,21.25
2023-04-10T02:02:52.412Z,12.00
2023-04-10T02:05:21.002Z,10.50
2023-04-10T02:08:02.180Z,10.50
2023-04-10T02:10:39.568Z,19.50
2023-04-10T02:13:11.634Z,18.00
2023-04-10T02:15:46.320Z,15.75
2023-04-10T02:18:17.816Z,16.25
2023-04-10T02:20:45.840Z,20.00
2023-04-10T02:23:15.732Z,13.00
2023-04-10T02:25:43.036Z,19.00
2023-04-10T02:28:10.103Z,25.50
2023-04-10T02:30:37.357Z,19.00
2023-04-10T02:33:06.561Z,23.75
2023-04-10T02:35:34.771Z,23.75
2023-04-10T02:38:03.855Z,27.25
2023-04-10T02:40:32.318Z,22.75
2023-04-10T02:43:13.161Z,17.00
2023-04-10T02:45:40.882Z,22.75
2023-04-10T02:48:11.260Z,23.25
2023-04-10T02:50:39.022Z,22.75
2023-04-10T02:53:06.397Z,23.75
2023-04-10T02:55:33.746Z,16.00
2023-04-10T02:58:00.978Z,23.50
2023-04-10T03:00:30.945Z,18.00
2023-04-10T03:03:21.324Z,21.25
2023-04-10T03:05:58.418Z,21.25
2023-04-10T03:08:48.467Z,19.25
2023-04-10T03:11:15.579Z,22.00
2023-04-10T03:13:42.791Z,24.50
2023-04-10T03:16:10.254Z,21.25
2023-04-10T03:18:39.387Z,17.25
2023-04-10T03:21:08.425Z,13.75
2023-04-10T03:23:35.984Z,22.00
2023-04-10T03:26:03.550Z,17.75
2023-04-10T03:28:33.824Z,22.25
2023-04-10T03:31:01.557Z,19.00
2023-04-10T03:33:30.985Z,19.75
2023-04-10T03:36:01.842Z,19.25
2023-04-10T03:38:28.973Z,23.00
2023-04-10T03:40:56.421Z,30.75
2023-04-10T03:43:26.020Z,25.00
2023-04-10T03:45:53.279Z,25.50
2023-04-10T03:48:21.437Z,32.75
2023-04-10T03:50:48.791Z,35.50
2023-04-10T03:53:17.628Z,14.75
2023-04-10T03:55:45.818Z,25.25
2023-04-10T03:58:13.110Z,17.50
2023-04-10T04:00:40.481Z,20.75
2023-04-10T04:03:14.036Z,14.50
2023-04-10T04:05:57.081Z,18.25
2023-04-10T04:08:45.357Z,22.25
2023-04-10T04:11:38.179Z,22.25
2023-04-10T04:14:13.160Z,27.25
2023-04-10T04:16:47.733Z,23.50
2023-04-10T04:19:31.980Z,23.00
2023-04-10T04:22:28.686Z,18.75
2023-04-10T04:25:09.075Z,19.50
2023-04-10T04:27:51.810Z,21.00
2023-04-10T04:30:42.258Z,20.25
2023-04-10T04:33:17.178Z,20.50
2023-04-10T04:36:22.370Z,23.25
2023-04-10T04:39:12.254Z,16.50
2023-04-10T04:42:04.397Z,20.00
2023-04-10T04:44:52.537Z,23.00
2023-04-10T04:47:38.221Z,24.75
2023-04-10T04:50:15.161Z,25.75
2023-04-10T04:52:57.940Z,18.75
2023-04-10T04:55:31.185Z,19.00
2023-04-10T04:58:31.895Z,20.50
2023-04-10T05:01:17.835Z,23.25
2023-04-10T05:03:54.365Z,28.75
2023-04-10T05:06:40.809Z,16.50
2023-04-10T05:09:15.914Z,18.25
2023-04-10T05:12:00.686Z,20.00
2023-04-10T05:14:51.922Z,3.25
2023-04-10T05:17:45.043Z,17.00
2023-04-10T05:20:18.369Z,19.00
2023-04-10T05:23:05.789Z,14.00
2023-04-10T05:25:51.282Z,20.25
2023-04-10T05:28:21.931Z,13.50
2023-04-10T05:31:10.490Z,21.00
2023-04-10T05:33:50.723Z,17.00
2023-04-10T05:36:36.455Z,19.25
2023-04-10T05:39:08.450Z,11.50
2023-04-10T05:41:51.651Z,16.00
2023-04-10T05:44:24.008Z,18.00
2023-04-10T05:47:02.095Z,16.00
2023-04-10T05:49:48.107Z,16.75
2023-04-10T05:52:17.944Z,18.00
2023-04-10T05:55:09.583Z,13.00
2023-04-10T05:58:15.010Z,16.00
2023-04-10T06:01:11.653Z,14.25
2023-04-10T06:03:49.572Z,11.25
2023-04-10T06:06:21.126Z,15.50
2023-04-10T06:08:48.689Z,14.25
2023-04-10T06:11:15.630Z,17.00
2023-04-10T06:13:47.437Z,21.33
2023-04-10T06:16:14.391Z,19.00
2023-04-10T06:18:42.385Z,16.67
2023-04-10T06:21:11.706Z,16.00
2023-04-10T06:23:39.068Z,11.00
2023-04-10T06:26:06.683Z,14.00
2023-04-10T06:28:33.507Z,14.75
2023-04-10T06:31:03.479Z,13.25
2023-04-10T06:33:34.282Z,19.00
2023-04-10T06:36:28.308Z,16.50
2023-04-10T06:39:00.737Z,17.75
2023-04-10T06:41:27.882Z,14.25
2023-04-10T06:43:57.543Z,21.75
2023-04-10T06:46:24.651Z,14.75
2023-04-10T06:48:51.629Z,19.00
2023-04-10T06:51:18.576Z,12.00
2023-04-10T06:53:47.560Z,16.25
2023-04-10T06:56:14.394Z,15.00
2023-04-10T06:58:41.269Z,15.50
2023-04-10T07:01:08.260Z,12.00
2023-04-10T07:03:35.879Z,13.40
2023-04-10T07:06:03.920Z,12.20
2023-04-10T07:08:30.884Z,13.80
2023-04-10T07:10:59.169Z,14.20
2023-04-10T07:13:26.115Z,11.60
2023-04-10T07:15:53.102Z,13.40
2023-04-10T07:18:22.444Z,10.00
2023-04-10T07:20:51.300Z,13.80
2023-04-10T07:23:18.557Z,11.60
2023-04-10T07:26:13.772Z,15.00
2023-04-10T07:28:40.832Z,14.40
2023-04-10T07:31:09.053Z,14.60
2023-04-10T07:33:36.185Z,17.60
2023-04-10T07:36:03.496Z,8.80
2023-04-10T07:38:30.416Z,16.40
2023-04-10T07:40:57.712Z,15.40
2023-04-10T07:43:26.445Z,23.40
2023-04-10T07:45:53.465Z,12.40
2023-04-10T07:48:20.595Z,13.20
2023-04-10T07:50:47.667Z,13.40
2023-04-10T07:53:14.631Z,11.40
2023-04-10T07:55:44.243Z,14.60
2023-04-10T07:58:11.837Z,10.40
2023-04-10T08:00:40.368Z,14.40
2023-04-10T08:03:08.593Z,11.80
2023-04-10T08:05:35.612Z,12.40
2023-04-10T08:08:02.622Z,11.40
2023-04-10T08:10:29.557Z,12.20
2023-04-10T08:12:57.018Z,10.80
2023-04-10T08:15:24.028Z,10.80
2023-04-10T08:17:52.321Z,10.40
2023-04-10T08:20:19.515Z,7.60
2023-04-10T08:22:46.426Z,7.00
2023-04-10T08:25:13.337Z,6.40
2023-04-10T08:27:40.330Z,5.40
2023-04-10T08:30:08.815Z,8.60
2023-04-10T08:32:36.219Z,7.60
2023-04-10T08:35:06.002Z,4.40
2023-04-10T08:37:33.446Z,6.00
2023-04-10T08:40:00.364Z,6.00
2023-04-10T08:42:27.469Z,6.25
2023-04-10T08:44:54.839Z,6.00
2023-04-10T08:47:27.652Z,3.50
2023-04-10T08:49:57.819Z,5.25
2023-04-10T08:52:30.638Z,4.75
2023-04-10T08:55:02.536Z,5.50
2023-04-10T08:57:30.092Z,3.50
2023-04-10T08:59:59.481Z,6.00
2023-04-10T09:02:40.872Z,5.75
2023-04-10T09:05:12.092Z,4.75
2023-04-10T09:07:41.817Z,4.75
2023-04-10T09:10:10.309Z,5.00
2023-04-10T09:12:44.796Z,2.00
2023-04-10T09:15:12.329Z,5.00
2023-04-10T09:17:55.213Z,5.25
2023-04-10T09:20:25.195Z,4.00
2023-04-10T09:22:54.207Z,5.00
2023-04-10T09:25:33.956Z,4.75
2023-04-10T09:28:04.238Z,2.50
2023-04-10T09:30:40.036Z,4.00
2023-04-10T09:33:24.914Z,4.50
2023-04-10T09:35:51.942Z,5.00
2023-04-10T09:38:21.679Z,5.00
2023-04-10T09:40:49.644Z,4.75
2023-04-10T09:43:22.494Z,3.00
2023-04-10T09:45:52.246Z,1.00
2023-04-10T09:48:20.831Z,5.00
2023-04-10T09:50:48.727Z,2.50
2023-04-10T09:53:18.154Z,5.75
2023-04-10T09:55:48.424Z,4.50
2023-04-10T09:58:17.499Z,5.25
2023-04-10T10:00:46.696Z,2.00
2023-04-10T10:03:17.003Z,4.75
2023-04-10T10:05:46.259Z,3.25
2023-04-10T10:08:15.670Z,4.25
2023-04-10T10:10:50.662Z,4.00
2023-04-10T10:13:35.577Z,3.50
2023-04-10T10:16:12.968Z,4.00
2023-04-10T10:18:50.868Z,3.00
2023-04-10T10:21:20.625Z,2.25
2023-04-10T10:23:49.505Z,4.00
2023-04-10T10:26:19.499Z,3.50
2023-04-10T10:28:47.362Z,5.25
2023-04-10T10:31:16.239Z,3.00
2023-04-10T10:33:44.262Z,3.50
2023-04-10T10:36:12.070Z,4.00
2023-04-10T10:38:48.171Z,3.50
2023-04-10T10:41:28.682Z,3.75
2023-04-10T10:44:08.323Z,4.25
2023-04-10T10:46:44.554Z,2.00
2023-04-10T10:49:11.524Z,3.75
2023-04-10T10:51:47.299Z,4.25
2023-04-10T10:54:34.562Z,5.25
2023-04-10T10:57:03.605Z,4.00
2023-04-10T10:59:55.856Z,5.00
2023-04-10T11:02:23.829Z,2.75
2023-04-10T11:04:50.869Z,2.00
2023-04-10T11:07:18.330Z,3.00
2023-04-10T11:09:51.969Z,2.25
2023-04-10T11:12:23.428Z,1.25
2023-04-10T11:15:01.390Z,2.75
2023-04-10T11:17:50.425Z,0.00
2023-04-10T11:20:18.574Z,4.20
2023-04-10T11:23:12.141Z,5.50
2023-04-10T11:25:51.051Z,3.75
2023-04-10T11:28:39.341Z,2.80
2023-04-10T11:31:21.312Z,3.00
2023-04-10T11:33:50.501Z,2.00
2023-04-10T11:36:17.782Z,1.00
2023-04-10T11:38:55.879Z,2.25
2023-04-10T11:41:28.476Z,2.00
2023-04-10T11:43:57.720Z,3.00
2023-04-10T11:46:24.907Z,2.00
2023-04-10T11:48:58.828Z,1.60
2023-04-10T11:51:25.980Z,3.20
2023-04-10T11:54:06.511Z,1.20
2023-04-10T11:56:33.753Z,3.00
2023-04-10T11:59:02.511Z,2.00
2023-04-10T12:01:29.850Z,2.25
2023-04-10T12:03:57.311Z,2.00
2023-04-10T12:06:24.774Z,2.00
2023-04-10T12:08:52.793Z,1.25
2023-04-10T12:11:22.144Z,2.75
2023-04-10T12:13:53.289Z,2.00
2023-04-10T12:16:22.599Z,3.50
2023-04-10T12:18:50.478Z,1.00
2023-04-10T12:21:18.816Z,1.75
2023-04-10T12:23:45.688Z,1.25
2023-04-10T12:26:15.740Z,0.25
2023-04-10T12:28:52.346Z,0.00
2023-04-10T12:31:28.815Z,1.00
2023-04-10T12:33:56.176Z,0.00
2023-04-10T12:36:24.651Z,1.25
2023-04-10T12:38:51.790Z,0.00
2023-04-10T12:41:23.384Z,0.00
2023-04-10T12:43:51.956Z,1.00
2023-04-10T12:46:28.586Z,1.00
2023-04-10T12:48:56.416Z,1.50
2023-04-10T12:51:42.101Z,1.00
2023-04-10T12:54:09.084Z,1.00
2023-04-10T12:56:43.080Z,0.00
2023-04-10T12:59:10.778Z,1.00
2023-04-10T13:01:39.550Z,1.00
2023-04-10T13:04:06.938Z,0.75
2023-04-10T13:06:42.518Z,1.00
2023-04-10T13:09:09.422Z,0.00
2023-04-10T13:11:37.043Z,1.50
2023-04-10T13:14:04.183Z,1.00
2023-04-10T13:16:31.480Z,1.00
2023-04-10T13:19:01.336Z,0.40
2023-04-10T13:21:29.039Z,0.00
2023-04-10T13:23:56.201Z,0.25
2023-04-10T13:26:23.391Z,0.20
2023-04-10T13:28:50.671Z,0.50
2023-04-10T13:31:17.695Z,1.00
2023-04-10T13:33:46.187Z,0.75
2023-04-10T13:36:15.405Z,1.00
2023-04-10T13:38:42.764Z,0.00
2023-04-10T13:41:09.992Z,1.00
2023-04-10T13:43:37.189Z,2.00
2023-04-10T13:46:04.325Z,1.00
2023-04-10T13:48:54.450Z,0.00
2023-04-10T13:51:19.548Z,1.00
2023-04-10T13:53:46.703Z,0.00
2023-04-10T13:56:13.565Z,0.25
2023-04-10T13:58:40.463Z,0.25
2023-04-10T14:01:08.062Z,0.50
2023-04-10T14:03:35.028Z,0.25
2023-04-10T14:06:02.499Z,0.75
2023-04-10T14:08:30.924Z,0.00
2023-04-10T14:10:57.844Z,0.75
2023-04-10T14:13:25.009Z,0.00
2023-04-10T14:15:52.101Z,0.00
2023-04-10T14:18:19.112Z,0.00
2023-04-10T14:20:46.157Z,0.00
2023-04-10T14:23:13.256Z,0.00
2023-04-10T14:25:41.709Z,8.00
2023-04-10T14:28:08.690Z,38.25
2023-04-10T14:30:35.658Z,0.00
2023-04-10T14:33:02.554Z,0.00
2023-04-10T14:35:29.466Z,6.00
2023-04-10T14:37:56.747Z,1.00
2023-04-10T14:40:25.901Z,12.25
2023-04-10T14:42:54.128Z,0.75
2023-04-10T14:45:21.050Z,0.50
2023-04-10T14:47:48.194Z,1.00
2023-04-10T14:50:15.311Z,1.00
2023-04-10T14:52:42.171Z,0.00
2023-04-10T14:55:10.382Z,0.00
2023-04-10T14:57:37.613Z,0.50
2023-04-10T15:00:08.212Z,1.00
2023-04-10T15:02:35.979Z,1.25
2023-04-10T15:05:03.053Z,0.00
2023-04-10T15:07:30.097Z,2.25
2023-04-10T15:09:57.725Z,0.00
2023-04-10T15:12:25.342Z,1.00
2023-04-10T15:14:52.349Z,1.50
2023-04-10T15:17:23.512Z,1.00
2023-04-10T15:19:51.844Z,0.50
2023-04-10T15:22:18.754Z,0.75
2023-04-10T15:24:50.632Z,1.50
2023-04-10T15:27:19.925Z,0.50
2023-04-10T15:29:47.030Z,0.00
2023-04-10T15:32:14.276Z,0.75
2023-04-10T15:34:43.845Z,0.25
2023-04-10T15:37:10.680Z,0.00
2023-04-10T15:39:37.553Z,1.00
2023-04-10T15:42:06.249Z,1.00
2023-04-10T15:44:33.172Z,1.00
2023-04-10T15:47:00.040Z,0.00
2023-04-10T15:49:37.262Z,0.75
2023-04-10T15:52:07.204Z,0.00
2023-04-10T15:54:35.387Z,0.00
2023-04-10T15:57:03.703Z,0.00
2023-04-10T15:59:31.141Z,1.00
2023-04-10T16:01:58.337Z,1.00
2023-04-10T16:04:25.341Z,0.00
2023-04-10T16:06:53.125Z,1.00
2023-04-10T16:09:26.221Z,1.00
2023-04-10T16:11:54.345Z,0.75
2023-04-10T16:14:21.899Z,1.00
2023-04-10T16:16:48.984Z,0.50
2023-04-10T16:19:15.945Z,0.75
2023-04-10T16:21:42.946Z,0.25
2023-04-10T16:24:40.211Z,1.00
2023-04-10T16:27:07.288Z,1.00
2023-04-10T16:29:34.906Z,0.00
2023-04-10T16:32:02.009Z,1.50
2023-04-10T16:34:28.840Z,1.00
2023-04-10T16:37:24.321Z,1.00
2023-04-10T16:39:52.771Z,0.00
2023-04-10T16:42:19.765Z,1.00
2023-04-10T16:46:02.160Z,0.00
2023-04-10T16:48:29.595Z,1.25
2023-04-10T16:50:58.372Z,1.00
2023-04-10T16:53:27.192Z,1.00
2023-04-10T16:56:01.535Z,1.25
2023-04-10T16:58:30.583Z,1.25
2023-04-10T17:00:57.611Z,2.00
2023-04-10T17:03:24.873Z,1.00
2023-04-10T17:05:52.388Z,2.25
2023-04-10T17:08:19.480Z,1.25
2023-04-10T17:10:46.680Z,2.00
2023-04-10T17:13:14.930Z,2.00
2023-04-10T17:15:41.807Z,1.00
2023-04-10T17:18:08.844Z,2.25
2023-04-10T17:20:36.278Z,2.00
2023-04-10T17:23:03.369Z,3.00
2023-04-10T17:25:30.413Z,3.25
2023-04-10T17:27:57.535Z,2.75
2023-04-10T17:30:26.154Z,3.75
2023-04-10T17:32:54.159Z,2.00
2023-04-10T17:35:21.175Z,1.00
2023-04-10T17:37:48.031Z,1.50
2023-04-10T17:40:14.870Z,1.50
2023-04-10T17:42:42.441Z,3.25
2023-04-10T17:45:10.575Z,1.75
2023-04-10T17:47:38.911Z,1.25
2023-04-10T17:50:08.010Z,1.00
2023-04-10T17:52:35.320Z,1.00
2023-04-10T17:55:02.503Z,5.75
2023-04-10T17:57:29.325Z,2.00
2023-04-10T17:59:56.411Z,2.50
2023-04-10T18:02:23.386Z,2.00
2023-04-10T18:04:51.793Z,2.00
2023-04-10T18:07:19.073Z,2.00
2023-04-10T18:09:48.618Z,2.00
2023-04-10T18:12:15.507Z,1.25
2023-04-10T18:14:42.729Z,4.00
2023-04-10T18:17:09.700Z,1.00
2023-04-10T18:19:37.025Z,1.25
2023-04-10T18:22:05.337Z,0.25
2023-04-10T18:24:32.317Z,3.50
2023-04-10T18:26:59.424Z,2.50
2023-04-10T18:29:26.506Z,3.50
2023-04-10T18:31:53.606Z,4.25
2023-04-10T18:34:20.659Z,4.25
2023-04-10T18:36:48.482Z,5.00
2023-04-10T18:39:17.117Z,1.00
2023-04-10T18:41:44.032Z,1.50
2023-04-10T18:44:11.555Z,1.00
2023-04-10T18:46:44.380Z,0.00
2023-04-10T18:49:13.592Z,2.00
2023-04-10T18:51:40.943Z,3.75
2023-04-10T18:54:08.231Z,1.25
2023-04-10T18:56:36.530Z,2.00
2023-04-10T18:59:04.360Z,1.00
2023-04-10T19:01:31.318Z,2.00
2023-04-10T19:03:58.803Z,2.00
2023-04-10T19:06:25.943Z,2.25
2023-04-10T19:08:53.301Z,4.00
2023-04-10T19:11:20.250Z,4.00
2023-04-10T19:13:48.793Z,2.00
2023-04-10T19:16:16.065Z,2.50
2023-04-10T19:18:42.957Z,3.00
2023-04-10T19:21:10.214Z,2.00
2023-04-10T19:23:37.697Z,1.00
2023-04-10T19:26:05.780Z,2.00
2023-04-10T19:28:34.693Z,5.00
2023-04-10T19:31:03.411Z,4.00
2023-04-10T19:37:19.846Z,4.25
2023-04-10T19:39:46.890Z,5.00
2023-04-10T19:42:14.059Z,4.25
2023-04-10T19:44:41.385Z,4.75
2023-04-10T19:47:09.809Z,2.00
2023-04-10T19:49:36.918Z,4.50
2023-04-10T19:52:04.330Z,5.00
2023-04-10T19:54:31.440Z,4.00
2023-04-10T19:56:58.387Z,4.00
2023-04-10T19:59:25.495Z,4.00
2023-04-10T20:01:55.174Z,2.50
2023-04-10T20:04:24.868Z,3.50
2023-04-10T20:06:52.124Z,1.00
2023-04-10T20:09:19.038Z,2.00
2023-04-10T20:11:47.869Z,2.00
2023-04-10T20:14:14.751Z,3.75
2023-04-10T20:16:41.784Z,4.25
2023-04-10T20:19:09.042Z,4.25
2023-04-10T20:21:37.460Z,4.25
2023-04-10T20:24:04.984Z,4.00
2023-04-10T20:26:32.029Z,5.00
2023-04-10T20:28:59.543Z,4.00
2023-04-10T20:31:26.950Z,4.50
2023-04-10T20:33:57.009Z,5.25
2023-04-10T20:36:23.970Z,7.25
2023-04-10T20:38:52.553Z,8.00
2023-04-10T20:41:19.883Z,6.50
2023-04-10T20:43:47.035Z,4.00
2023-04-10T20:46:13.920Z,4.00
2023-04-10T20:48:40.839Z,3.50
2023-04-10T20:51:09.364Z,4.00
2023-04-10T20:53:36.317Z,2.00
2023-04-10T20:56:06.478Z,2.00
2023-04-10T20:58:34.689Z,1.00
2023-04-10T21:01:02.892Z,2.50
2023-04-10T21:03:30.292Z,1.50
2023-04-10T21:05:57.454Z,4.00
2023-04-10T21:08:24.488Z,3.50
2023-04-10T21:10:51.755Z,1.25
2023-04-10T21:13:21.164Z,1.75
2023-04-10T21:15:48.575Z,1.00
2023-04-10T21:18:15.438Z,1.75
2023-04-10T21:20:42.427Z,2.50
2023-04-10T21:23:10.672Z,2.50
2023-04-10T21:25:39.659Z,2.00
2023-04-10T21:28:06.684Z,1.00
2023-04-10T21:30:35.089Z,4.25
2023-04-10T21:33:02.128Z,4.00
2023-04-10T21:35:29.089Z,5.00
2023-04-10T21:37:56.001Z,2.00
2023-04-10T21:40:23.312Z,1.75
2023-04-10T21:42:50.311Z,2.00
2023-04-10T21:45:17.540Z,2.50
2023-04-10T21:47:45.800Z,2.50
2023-04-10T21:50:12.689Z,2.00
2023-04-10T21:52:39.596Z,2.67
2023-04-10T21:55:08.359Z,3.50
2023-04-10T21:57:35.203Z,4.33
2023-04-10T22:00:02.437Z,7.00
2023-04-10T22:02:32.618Z,7.33
2023-04-10T22:05:01.674Z,5.00
2023-04-10T22:07:28.578Z,8.00
2023-04-10T22:09:55.791Z,5.00
2023-04-10T22:12:22.637Z,7.00
2023-04-10T22:14:49.707Z,5.00
2023-04-10T22:17:16.887Z,5.00
2023-04-10T22:19:43.926Z,5.00
2023-04-10T22:22:13.722Z,4.00
2023-04-10T22:24:40.743Z,2.00
2023-04-10T22:27:07.723Z,3.00
2023-04-10T22:29:35.819Z,2.50
2023-04-10T22:32:02.739Z,3.00
2023-04-10T22:34:29.526Z,4.00
2023-04-10T22:36:56.603Z,4.00
2023-04-10T22:39:24.834Z,1.00
2023-04-10T22:41:51.783Z,3.75
2023-04-10T22:44:18.778Z,1.33
2023-04-10T22:46:45.931Z,2.00
2023-04-10T22:49:13.051Z,3.33
2023-04-10T22:51:39.954Z,4.33
2023-04-10T22:54:06.925Z,2.00
2023-04-10T22:56:37.121Z,4.50
2023-04-10T22:59:04.857Z,1.67
2023-04-10T23:01:31.887Z,2.67
2023-04-10T23:03:58.897Z,2.50
2023-04-10T23:06:26.082Z,2.00
2023-04-10T23:08:53.007Z,1.50
2023-04-10T23:11:20.435Z,2.00
2023-04-10T23:13:48.686Z,4.00
2023-04-10T23:16:15.729Z,2.50
2023-04-10T23:18:42.638Z,2.00
2023-04-10T23:21:10.061Z,2.00
2023-04-10T23:23:36.970Z,1.00
2023-04-10T23:26:04.290Z,0.33
2023-04-10T23:28:31.435Z,4.00
2023-04-10T23:30:59.677Z,2.00
2023-04-10T23:33:26.531Z,2.00
2023-04-10T23:35:53.522Z,1.00
2023-04-10T23:38:20.762Z,2.50
2023-04-10T23:40:47.784Z,2.00
2023-04-10T23:43:14.813Z,1.50
2023-04-10T23:45:43.370Z,1.00
2023-04-10T23:48:11.660Z,1.00
2023-04-10T23:50:38.624Z,1.50
2023-04-10T23:53:05.581Z,2.50
2023-04-10T23:55:33.002Z,1.75
2023-04-10T23:58:00.312Z,0.00
