createdAt,value
2023-05-04T00:00:10.135Z,3.30
2023-05-04T00:02:37.100Z,3.42
2023-05-04T00:05:07.403Z,4.10
2023-05-04T00:07:34.625Z,3.78
2023-05-04T00:10:01.575Z,3.42
2023-05-04T00:12:29.503Z,3.45
2023-05-04T00:14:56.587Z,3.38
2023-05-04T00:17:23.355Z,3.60
2023-05-04T00:19:50.321Z,3.78
2023-05-04T00:22:17.125Z,3.78
2023-05-04T00:24:46.573Z,3.92
2023-05-04T00:27:13.391Z,3.40
2023-05-04T00:29:40.276Z,3.80
2023-05-04T00:32:07.048Z,3.60
2023-05-04T00:34:34.205Z,3.78
2023-05-04T00:37:01.191Z,3.80
2023-05-04T00:39:27.966Z,3.80
2023-05-04T00:41:54.686Z,3.72
2023-05-04T00:44:24.167Z,3.67
2023-05-04T00:46:55.795Z,3.60
2023-05-04T00:49:22.830Z,4.38
2023-05-04T00:51:50.771Z,4.20
2023-05-04T00:54:20.624Z,4.07
2023-05-04T00:56:47.988Z,5.05
2023-05-04T00:59:14.837Z,3.90
2023-05-04T01:01:41.979Z,3.90
2023-05-04T01:04:09.118Z,4.13
2023-05-04T01:07:00.477Z,3.97
2023-05-04T01:09:29.908Z,4.25
2023-05-04T01:12:03.480Z,4.10
2023-05-04T01:14:31.102Z,4.10
2023-05-04T01:16:59.599Z,3.95
2023-05-04T01:19:29.094Z,4.43
2023-05-04T01:21:56.783Z,4.38
2023-05-04T01:24:25.001Z,4.72
2023-05-04T01:27:02.987Z,4.35
2023-05-04T01:29:47.720Z,4.65
2023-05-04T01:32:15.688Z,4.22
2023-05-04T01:34:42.450Z,4.60
2023-05-04T01:37:09.320Z,4.07
2023-05-04T01:39:36.139Z,4.20
2023-05-04T01:42:02.890Z,4.47
2023-05-04T01:44:29.590Z,4.72
2023-05-04T01:46:56.378Z,4.10
2023-05-04T01:49:23.028Z,4.47
2023-05-04T01:51:50.393Z,4.80
2023-05-04T01:54:17.027Z,4.60
2023-05-04T01:56:43.861Z,4.93
2023-05-04T01:59:10.654Z,4.43
2023-05-04T02:01:37.362Z,4.88
2023-05-04T02:04:04.519Z,4.60
2023-05-04T02:06:31.581Z,4.55
2023-05-04T02:08:58.306Z,4.93
2023-05-04T02:11:25.465Z,5.00
2023-05-04T02:13:52.174Z,4.75
2023-05-04T02:16:18.954Z,5.30
2023-05-04T02:18:46.557Z,4.88
2023-05-04T02:21:13.899Z,5.05
2023-05-04T02:23:40.558Z,5.28
2023-05-04T02:26:07.288Z,5.32
2023-05-04T02:28:33.938Z,5.82
2023-05-04T02:31:00.672Z,5.40
2023-05-04T02:33:27.401Z,5.70
2023-05-04T02:35:54.431Z,4.72
2023-05-04T02:38:21.076Z,4.88
2023-05-04T02:40:52.099Z,6.10
2023-05-04T02:43:18.801Z,4.95
2023-05-04T02:45:45.566Z,5.20
2023-05-04T02:48:12.475Z,4.82
2023-05-04T02:50:39.471Z,4.50
2023-05-04T02:53:06.161Z,4.55
2023-05-04T02:55:32.861Z,5.40
2023-05-04T02:57:59.599Z,5.15
2023-05-04T03:00:26.278Z,5.00
2023-05-04T03:02:53.227Z,4.93
2023-05-04T03:05:20.100Z,5.30
2023-05-04T03:07:46.778Z,4.90
2023-05-04T03:10:13.666Z,5.53
2023-05-04T03:12:40.950Z,5.30
2023-05-04T03:15:08.321Z,5.35
2023-05-04T03:17:35.095Z,5.22
2023-05-04T03:20:02.154Z,4.78
2023-05-04T03:22:29.116Z,4.75
2023-05-04T03:24:55.829Z,6.18
2023-05-04T03:27:22.613Z,7.10
2023-05-04T03:29:52.007Z,5.10
2023-05-04T03:32:18.900Z,4.90
2023-05-04T03:34:45.846Z,4.80
2023-05-04T03:37:12.923Z,5.40
2023-05-04T03:39:39.604Z,5.22
2023-05-04T03:42:06.276Z,4.95
2023-05-04T03:44:33.010Z,5.03
2023-05-04T03:46:59.958Z,5.38
2023-05-04T03:49:26.971Z,5.72
2023-05-04T03:51:53.579Z,5.28
2023-05-04T03:54:20.333Z,4.80
2023-05-04T03:56:47.040Z,4.90
2023-05-04T03:59:13.895Z,4.97
2023-05-04T04:01:40.553Z,5.20
2023-05-04T04:04:07.221Z,5.25
2023-05-04T04:06:34.124Z,6.00
2023-05-04T04:09:00.974Z,5.18
2023-05-04T04:11:27.820Z,5.85
2023-05-04T04:13:54.493Z,5.07
2023-05-04T04:16:21.396Z,5.38
2023-05-04T04:18:48.696Z,5.50
2023-05-04T04:21:15.552Z,5.47
2023-05-04T04:23:42.298Z,5.40
2023-05-04T04:26:09.358Z,5.63
2023-05-04T04:28:36.203Z,5.45
2023-05-04T04:31:03.760Z,6.05
2023-05-04T04:33:30.900Z,5.40
2023-05-04T04:35:57.664Z,6.38
2023-05-04T04:38:24.949Z,5.40
2023-05-04T04:40:51.705Z,5.15
2023-05-04T04:43:18.912Z,5.47
2023-05-04T04:45:46.751Z,7.05
2023-05-04T04:48:13.434Z,10.32
2023-05-04T04:50:40.284Z,6.80
2023-05-04T04:53:07.298Z,7.13
2023-05-04T04:55:34.908Z,6.38
2023-05-04T04:58:01.690Z,5.80
2023-05-04T05:00:28.683Z,5.97
2023-05-04T05:02:55.496Z,6.10
2023-05-04T05:05:22.450Z,6.15
2023-05-04T05:07:49.206Z,7.03
2023-05-04T05:10:16.120Z,8.15
2023-05-04T05:12:43.049Z,7.40
2023-05-04T05:15:10.245Z,7.50
2023-05-04T05:17:37.749Z,6.43
2023-05-04T05:20:13.383Z,6.07
2023-05-04T05:22:41.013Z,5.88
2023-05-04T05:25:08.218Z,5.70
2023-05-04T05:27:35.641Z,5.60
2023-05-04T05:30:06.532Z,6.00
2023-05-04T05:32:33.793Z,5.40
2023-05-04T05:35:01.078Z,6.38
2023-05-04T05:37:28.013Z,5.68
2023-05-04T05:39:54.759Z,5.85
2023-05-04T05:42:21.469Z,5.40
2023-05-04T05:44:48.366Z,6.00
2023-05-04T05:47:15.306Z,5.60
2023-05-04T05:49:44.220Z,5.93
2023-05-04T05:52:12.374Z,5.70
2023-05-04T05:54:39.122Z,6.13
2023-05-04T05:57:06.128Z,5.80
2023-05-04T05:59:32.834Z,6.40
2023-05-04T06:02:00.094Z,5.93
2023-05-04T06:04:26.805Z,6.47
2023-05-04T06:06:53.572Z,5.70
2023-05-04T06:09:21.136Z,6.07
2023-05-04T06:11:47.959Z,6.60
2023-05-04T06:14:14.634Z,6.18
2023-05-04T06:16:41.560Z,5.60
2023-05-04T06:19:08.445Z,7.30
2023-05-04T06:21:35.121Z,5.93
2023-05-04T06:24:01.852Z,6.80
2023-05-04T06:26:28.650Z,6.63
2023-05-04T06:28:55.362Z,6.80
2023-05-04T06:31:22.128Z,6.57
2023-05-04T06:33:48.870Z,6.07
2023-05-04T06:36:15.571Z,6.22
2023-05-04T06:38:42.531Z,5.93
2023-05-04T06:41:09.238Z,6.95
2023-05-04T06:43:36.033Z,6.50
2023-05-04T06:46:03.731Z,6.40
2023-05-04T06:48:31.585Z,6.68
2023-05-04T06:51:00.075Z,6.28
2023-05-04T06:53:29.214Z,6.60
2023-05-04T06:55:56.011Z,6.82
2023-05-04T06:58:23.502Z,6.28
2023-05-04T07:00:50.861Z,7.45
2023-05-04T07:03:17.645Z,6.32
2023-05-04T07:05:48.623Z,7.55
2023-05-04T07:08:15.551Z,6.88
2023-05-04T07:10:42.295Z,6.75
2023-05-04T07:13:09.550Z,6.88
2023-05-04T07:15:36.566Z,7.45
2023-05-04T07:18:03.357Z,6.63
2023-05-04T07:20:30.035Z,7.80
2023-05-04T07:22:57.204Z,7.70
2023-05-04T07:25:27.478Z,6.65
2023-05-04T07:27:54.539Z,6.68
2023-05-04T07:30:21.769Z,7.05
2023-05-04T07:32:48.744Z,7.25
2023-05-04T07:35:15.620Z,7.22
2023-05-04T07:37:42.281Z,7.13
2023-05-04T07:40:10.320Z,7.57
2023-05-04T07:42:37.056Z,6.80
2023-05-04T07:45:04.377Z,7.20
2023-05-04T07:47:31.373Z,7.38
2023-05-04T07:49:58.246Z,7.15
2023-05-04T07:52:24.937Z,7.65
2023-05-04T07:54:53.406Z,7.20
2023-05-04T07:57:21.404Z,7.30
2023-05-04T07:59:48.091Z,7.13
2023-05-04T08:02:15.152Z,7.95
2023-05-04T08:04:41.886Z,6.75
2023-05-04T08:07:08.791Z,7.45
2023-05-04T08:09:35.590Z,6.28
2023-05-04T08:12:04.372Z,7.05
2023-05-04T08:14:31.124Z,6.85
2023-05-04T08:16:57.861Z,7.20
2023-05-04T08:19:24.571Z,7.53
2023-05-04T08:21:51.376Z,7.13
2023-05-04T08:24:18.477Z,5.75
2023-05-04T08:26:49.543Z,6.15
2023-05-04T08:29:22.762Z,7.25
2023-05-04T08:31:49.735Z,7.40
2023-05-04T08:34:16.591Z,8.15
2023-05-04T08:36:43.298Z,6.93
2023-05-04T08:39:11.946Z,7.57
2023-05-04T08:41:43.424Z,6.20
2023-05-04T08:44:11.686Z,7.63
2023-05-04T08:46:40.178Z,6.88
2023-05-04T08:49:13.113Z,5.65
2023-05-04T08:51:40.280Z,7.05
2023-05-04T08:54:10.720Z,7.43
2023-05-04T08:56:40.336Z,5.72
2023-05-04T08:59:09.971Z,7.00
2023-05-04T09:01:38.504Z,7.20
2023-05-04T09:04:05.866Z,6.50
2023-05-04T09:06:33.022Z,6.15
2023-05-04T09:08:59.764Z,7.10
2023-05-04T09:11:26.491Z,7.03
2023-05-04T09:13:53.266Z,6.03
2023-05-04T09:16:20.078Z,5.65
2023-05-04T09:18:46.811Z,5.80
2023-05-04T09:21:13.486Z,6.50
2023-05-04T09:23:47.327Z,5.97
2023-05-04T09:26:14.363Z,6.13
2023-05-04T09:28:41.270Z,5.95
2023-05-04T09:31:08.278Z,6.30
2023-05-04T09:33:35.332Z,5.97
2023-05-04T09:36:15.647Z,5.65
2023-05-04T09:38:44.344Z,5.47
2023-05-04T09:41:11.726Z,5.50
2023-05-04T09:43:40.306Z,5.63
2023-05-04T09:46:08.655Z,4.88
2023-05-04T09:48:36.170Z,5.60
2023-05-04T09:51:04.115Z,5.60
2023-05-04T09:53:31.632Z,5.43
2023-05-04T09:56:11.271Z,5.78
2023-05-04T09:58:38.036Z,5.65
2023-05-04T10:01:05.089Z,5.38
2023-05-04T10:03:32.931Z,4.72
2023-05-04T10:06:02.652Z,4.25
2023-05-04T10:08:29.736Z,5.15
2023-05-04T10:10:57.562Z,4.57
2023-05-04T10:13:25.494Z,4.35
2023-05-04T10:16:01.471Z,5.60
2023-05-04T10:18:41.535Z,4.90
2023-05-04T10:21:29.714Z,4.68
2023-05-04T10:24:43.884Z,4.95
2023-05-04T10:27:17.095Z,4.47
2023-05-04T10:29:49.358Z,3.60
2023-05-04T10:32:23.060Z,3.75
2023-05-04T10:34:50.912Z,5.00
2023-05-04T10:37:21.852Z,4.20
2023-05-04T10:39:53.528Z,4.20
2023-05-04T10:42:20.669Z,4.03
2023-05-04T10:44:52.434Z,3.72
2023-05-04T10:47:35.721Z,4.43
2023-05-04T10:50:04.514Z,4.20
2023-05-04T10:52:33.040Z,3.90
2023-05-04T10:55:01.293Z,4.53
2023-05-04T10:57:29.084Z,4.55
2023-05-04T10:59:57.688Z,4.30
2023-05-04T11:02:25.840Z,4.03
2023-05-04T11:05:20.366Z,4.30
2023-05-04T11:07:50.827Z,3.40
2023-05-04T11:10:26.136Z,3.88
2023-05-04T11:12:55.656Z,3.72
2023-05-04T11:15:22.490Z,3.85
2023-05-04T11:17:51.016Z,3.88
2023-05-04T11:20:22.663Z,3.60
2023-05-04T11:22:49.991Z,3.38
2023-05-04T11:25:17.563Z,3.28
2023-05-04T11:27:44.618Z,3.40
2023-05-04T11:30:11.664Z,3.53
2023-05-04T11:32:42.847Z,3.70
2023-05-04T11:35:20.464Z,3.35
2023-05-04T11:37:49.482Z,3.00
2023-05-04T11:40:19.247Z,3.40
2023-05-04T11:42:48.366Z,2.83
2023-05-04T11:45:22.476Z,2.65
2023-05-04T11:47:50.985Z,2.70
2023-05-04T11:50:19.055Z,2.70
2023-05-04T11:52:46.228Z,2.67
2023-05-04T11:55:25.002Z,3.10
2023-05-04T11:58:03.409Z,2.83
2023-05-04T12:00:47.019Z,3.20
2023-05-04T12:03:15.904Z,2.70
2023-05-04T12:05:48.623Z,2.78
2023-05-04T12:08:29.830Z,2.75
2023-05-04T12:11:14.869Z,2.90
2023-05-04T12:13:43.120Z,3.00
2023-05-04T12:16:13.236Z,2.72
2023-05-04T12:18:40.536Z,2.38
2023-05-04T12:21:15.417Z,2.30
2023-05-04T12:23:42.569Z,2.75
2023-05-04T12:26:10.361Z,2.40
2023-05-04T12:28:38.344Z,2.63
2023-05-04T12:31:07.010Z,2.50
2023-05-04T12:33:35.011Z,2.47
2023-05-04T12:36:03.255Z,2.40
2023-05-04T12:38:30.083Z,2.70
2023-05-04T12:40:59.033Z,2.63
2023-05-04T12:43:25.856Z,2.53
2023-05-04T12:45:53.057Z,2.60
2023-05-04T12:48:20.955Z,2.50
2023-05-04T12:50:49.490Z,2.60
2023-05-04T12:53:17.598Z,2.72
2023-05-04T12:55:45.626Z,2.45
2023-05-04T12:58:12.784Z,2.55
2023-05-04T13:00:40.303Z,2.58
2023-05-04T13:03:07.772Z,2.63
2023-05-04T13:05:34.597Z,2.80
2023-05-04T13:08:01.524Z,2.72
2023-05-04T13:10:28.415Z,2.70
2023-05-04T13:12:55.127Z,2.65
2023-05-04T13:15:22.283Z,2.60
2023-05-04T13:17:48.961Z,2.70
2023-05-04T13:20:16.198Z,2.63
2023-05-04T13:22:47.427Z,2.60
2023-05-04T13:25:14.499Z,2.83
2023-05-04T13:27:41.626Z,2.53
2023-05-04T13:30:09.138Z,2.22
2023-05-04T13:32:36.351Z,2.60
2023-05-04T13:35:04.729Z,2.85
2023-05-04T13:37:31.712Z,2.53
2023-05-04T13:39:59.496Z,3.10
2023-05-04T13:42:26.345Z,2.90
2023-05-04T13:44:53.151Z,2.65
2023-05-04T13:47:19.844Z,2.70
2023-05-04T13:49:46.602Z,3.00
2023-05-04T13:52:14.106Z,2.90
2023-05-04T13:54:41.381Z,2.88
2023-05-04T13:57:08.110Z,2.72
2023-05-04T13:59:34.781Z,2.78
2023-05-04T14:02:01.573Z,2.70
2023-05-04T14:04:28.405Z,2.75
2023-05-04T14:06:55.932Z,2.55
2023-05-04T14:09:22.934Z,2.60
2023-05-04T14:11:49.695Z,2.83
2023-05-04T14:14:16.371Z,2.60
2023-05-04T14:16:43.137Z,2.58
2023-05-04T14:19:10.046Z,2.78
2023-05-04T14:21:37.055Z,2.80
2023-05-04T14:24:04.102Z,2.80
2023-05-04T14:26:32.692Z,2.90
2023-05-04T14:28:59.863Z,2.55
2023-05-04T14:31:26.658Z,2.88
2023-05-04T14:33:55.291Z,2.80
2023-05-04T14:36:23.419Z,2.67
2023-05-04T14:38:50.211Z,2.65
2023-05-04T14:41:18.073Z,2.63
2023-05-04T14:43:44.734Z,2.60
2023-05-04T14:46:12.968Z,2.78
2023-05-04T14:48:39.954Z,2.90
2023-05-04T14:51:06.842Z,2.63
2023-05-04T14:53:36.829Z,3.10
2023-05-04T14:56:03.998Z,2.90
2023-05-04T14:58:30.895Z,2.60
2023-05-04T15:00:57.598Z,3.15
2023-05-04T15:03:25.859Z,3.00
2023-05-04T15:05:52.834Z,2.85
2023-05-04T15:08:19.578Z,3.03
2023-05-04T15:10:46.346Z,3.10
2023-05-04T15:13:15.661Z,3.00
2023-05-04T15:15:42.791Z,2.90
2023-05-04T15:18:09.880Z,2.90
2023-05-04T15:20:38.548Z,2.92
2023-05-04T15:23:10.566Z,2.92
2023-05-04T15:25:39.002Z,3.50
2023-05-04T15:28:11.022Z,2.80
2023-05-04T15:30:39.047Z,3.20
2023-05-04T15:33:06.351Z,2.88
2023-05-04T15:35:35.253Z,2.70
2023-05-04T15:38:02.228Z,3.00
2023-05-04T15:40:28.895Z,2.80
2023-05-04T15:42:55.552Z,2.90
2023-05-04T15:45:22.405Z,3.13
2023-05-04T15:47:49.392Z,3.00
2023-05-04T15:50:16.148Z,2.67
2023-05-04T15:52:43.089Z,3.45
2023-05-04T15:55:24.736Z,3.10
2023-05-04T15:57:52.625Z,3.30
2023-05-04T16:00:20.830Z,3.25
2023-05-04T16:02:47.575Z,3.00
2023-05-04T16:05:14.318Z,3.28
2023-05-04T16:07:40.989Z,3.13
2023-05-04T16:10:08.628Z,3.60
2023-05-04T16:12:35.628Z,3.30
2023-05-04T16:15:02.325Z,3.20
2023-05-04T16:17:30.517Z,3.75
2023-05-04T16:19:57.198Z,3.70
2023-05-04T16:22:23.881Z,3.72
2023-05-04T16:24:51.098Z,3.25
2023-05-04T16:27:17.853Z,3.22
2023-05-04T16:29:44.672Z,3.65
2023-05-04T16:32:11.551Z,3.95
2023-05-04T16:34:38.459Z,3.50
2023-05-04T16:37:05.217Z,3.53
2023-05-04T16:39:34.213Z,4.13
2023-05-04T16:42:02.148Z,3.63
2023-05-04T16:44:31.348Z,3.67
2023-05-04T16:46:58.933Z,3.53
2023-05-04T16:49:25.823Z,3.83
2023-05-04T16:51:56.159Z,3.50
2023-05-04T16:54:24.079Z,3.40
2023-05-04T16:56:51.123Z,3.75
2023-05-04T16:59:17.952Z,3.20
2023-05-04T17:01:44.826Z,3.60
2023-05-04T17:04:11.714Z,3.58
2023-05-04T17:06:38.582Z,3.60
2023-05-04T17:09:05.858Z,3.28
2023-05-04T17:11:32.807Z,3.28
2023-05-04T17:13:59.992Z,3.25
2023-05-04T17:16:26.760Z,3.38
2023-05-04T17:18:53.552Z,3.33
2023-05-04T17:21:20.647Z,3.55
2023-05-04T17:23:47.314Z,3.40
2023-05-04T17:26:14.059Z,3.60
2023-05-04T17:28:40.725Z,3.80
2023-05-04T17:31:11.514Z,3.47
2023-05-04T17:33:38.816Z,3.50
2023-05-04T17:36:07.539Z,3.75
2023-05-04T17:38:34.514Z,3.35
2023-05-04T17:41:01.297Z,3.67
2023-05-04T17:43:28.105Z,3.50
2023-05-04T17:45:55.898Z,3.90
2023-05-04T17:48:24.054Z,4.00
2023-05-04T17:50:51.391Z,3.35
2023-05-04T17:53:18.162Z,4.10
2023-05-04T17:55:44.959Z,3.65
2023-05-04T17:58:11.605Z,3.58
2023-05-04T18:00:38.246Z,3.40
2023-05-04T18:03:05.223Z,3.60
2023-05-04T18:05:32.152Z,3.65
2023-05-04T18:07:59.152Z,3.78
2023-05-04T18:10:26.024Z,3.80
2023-05-04T18:12:52.830Z,4.03
2023-05-04T18:15:19.662Z,3.75
2023-05-04T18:17:46.479Z,3.38
2023-05-04T18:20:13.505Z,4.18
2023-05-04T18:22:41.088Z,3.90
2023-05-04T18:25:08.377Z,4.35
2023-05-04T18:27:35.757Z,4.22
2023-05-04T18:30:06.467Z,3.78
2023-05-04T18:32:33.637Z,4.20
2023-05-04T18:35:01.414Z,4.07
2023-05-04T18:37:31.615Z,4.45
2023-05-04T18:39:58.880Z,4.32
2023-05-04T18:42:25.738Z,4.03
2023-05-04T18:44:53.244Z,4.13
2023-05-04T18:47:20.296Z,4.40
2023-05-04T18:49:52.199Z,4.68
2023-05-04T18:52:18.900Z,4.20
2023-05-04T18:54:46.115Z,4.00
2023-05-04T18:57:14.194Z,4.25
2023-05-04T18:59:41.047Z,3.92
2023-05-04T19:02:08.383Z,3.75
2023-05-04T19:04:35.544Z,4.40
2023-05-04T19:07:02.295Z,3.70
2023-05-04T19:09:29.045Z,4.35
2023-05-04T19:11:55.882Z,4.18
2023-05-04T19:14:22.660Z,4.15
2023-05-04T19:16:49.298Z,4.38
2023-05-04T19:19:16.116Z,4.20
2023-05-04T19:21:43.935Z,4.88
2023-05-04T19:24:10.779Z,4.20
2023-05-04T19:26:39.039Z,4.30
2023-05-04T19:29:05.693Z,3.83
2023-05-04T19:31:32.445Z,3.90
2023-05-04T19:34:00.407Z,4.68
2023-05-04T19:36:27.487Z,4.55
2023-05-04T19:38:54.582Z,4.15
2023-05-04T19:41:22.027Z,8.63
2023-05-04T19:43:48.741Z,5.78
2023-05-04T19:46:15.595Z,4.93
2023-05-04T19:48:42.533Z,4.65
2023-05-04T19:51:09.265Z,5.13
2023-05-04T19:53:35.966Z,4.70
2023-05-04T19:56:02.695Z,5.53
2023-05-04T19:58:30.897Z,4.45
2023-05-04T20:00:57.704Z,4.78
2023-05-04T20:03:24.566Z,5.38
2023-05-04T20:05:52.010Z,4.88
2023-05-04T20:08:19.205Z,5.07
2023-05-04T20:10:45.879Z,5.20
2023-05-04T20:13:12.860Z,5.30
2023-05-04T20:15:39.620Z,4.68
2023-05-04T20:18:06.593Z,4.45
2023-05-04T20:20:33.339Z,4.85
2023-05-04T20:23:00.077Z,4.80
2023-05-04T20:25:27.635Z,5.43
2023-05-04T20:27:54.525Z,4.97
2023-05-04T20:30:21.520Z,5.25
2023-05-04T20:32:48.900Z,5.22
2023-05-04T20:35:16.445Z,5.28
2023-05-04T20:37:43.283Z,4.90
2023-05-04T20:40:10.545Z,5.22
2023-05-04T20:42:37.273Z,4.90
2023-05-04T20:45:05.569Z,4.82
2023-05-04T20:47:32.323Z,4.97
2023-05-04T20:49:59.013Z,5.30
2023-05-04T20:52:26.005Z,4.93
2023-05-04T20:54:52.752Z,5.00
2023-05-04T20:57:19.439Z,5.57
2023-05-04T20:59:46.268Z,5.30
2023-05-04T21:02:12.929Z,5.65
2023-05-04T21:04:39.737Z,6.20
2023-05-04T21:07:06.425Z,6.10
2023-05-04T21:09:33.168Z,6.15
2023-05-04T21:11:59.935Z,6.53
2023-05-04T21:14:26.648Z,6.28
2023-05-04T21:16:53.582Z,6.28
2023-05-04T21:19:20.600Z,6.20
2023-05-04T21:21:47.392Z,5.53
2023-05-04T21:24:14.230Z,6.40
2023-05-04T21:26:41.704Z,6.10
2023-05-04T21:29:12.951Z,5.65
2023-05-04T21:31:39.997Z,6.05
2023-05-04T21:34:07.019Z,5.78
2023-05-04T21:36:33.899Z,6.25
2023-05-04T21:39:00.652Z,5.82
2023-05-04T21:41:27.642Z,5.68
2023-05-04T21:43:54.412Z,6.28
2023-05-04T21:46:23.892Z,5.80
2023-05-04T21:48:51.714Z,6.30
2023-05-04T21:51:20.682Z,6.00
2023-05-04T21:53:47.923Z,5.82
2023-05-04T21:56:15.188Z,6.07
2023-05-04T21:58:42.885Z,5.88
2023-05-04T22:01:09.948Z,6.07
2023-05-04T22:03:37.026Z,6.07
2023-05-04T22:06:04.059Z,6.30
2023-05-04T22:08:30.761Z,6.80
2023-05-04T22:10:58.749Z,6.93
2023-05-04T22:13:26.003Z,6.43
2023-05-04T22:15:53.787Z,7.72
2023-05-04T22:18:21.029Z,7.15
2023-05-04T22:20:47.898Z,7.30
2023-05-04T22:23:14.788Z,6.85
2023-05-04T22:25:41.542Z,8.60
2023-05-04T22:28:08.219Z,8.93
2023-05-04T22:30:34.927Z,7.78
2023-05-04T22:33:01.868Z,7.05
2023-05-04T22:35:30.370Z,7.20
2023-05-04T22:37:57.178Z,7.18
2023-05-04T22:40:23.847Z,7.03
2023-05-04T22:42:50.635Z,6.20
2023-05-04T22:45:20.012Z,6.97
2023-05-04T22:47:47.039Z,6.25
2023-05-04T22:50:14.089Z,5.90
2023-05-04T22:52:41.210Z,6.10
2023-05-04T22:55:08.916Z,5.97
2023-05-04T22:57:35.890Z,5.85
2023-05-04T23:00:07.621Z,6.38
2023-05-04T23:02:35.155Z,6.43
2023-05-04T23:05:02.087Z,6.78
2023-05-04T23:07:29.001Z,6.50
2023-05-04T23:09:56.196Z,6.22
2023-05-04T23:12:23.222Z,6.03
2023-05-04T23:14:51.407Z,6.68
2023-05-04T23:17:18.489Z,6.25
2023-05-04T23:19:45.394Z,6.03
2023-05-04T23:22:12.054Z,6.30
2023-05-04T23:24:39.080Z,6.25
2023-05-04T23:27:05.890Z,6.15
2023-05-04T23:29:32.866Z,6.00
2023-05-04T23:32:00.133Z,6.28
2023-05-04T23:34:27.101Z,6.22
2023-05-04T23:36:54.649Z,6.40
2023-05-04T23:39:21.428Z,6.05
2023-05-04T23:41:48.189Z,6.05
2023-05-04T23:44:14.897Z,6.32
2023-05-04T23:46:41.599Z,6.15
2023-05-04T23:49:08.282Z,6.18
2023-05-04T23:51:35.340Z,6.10
2023-05-04T23:54:02.114Z,6.50
2023-05-04T23:56:28.812Z,6.15
2023-05-04T23:58:55.473Z,6.85
