createdAt,value
2018-10-11T00:00:12.236Z,14.79
2018-10-11T00:02:40.435Z,14.76
2018-10-11T00:05:08.800Z,14.74
2018-10-11T00:07:36.823Z,14.70
2018-10-11T00:10:05.186Z,14.68
2018-10-11T00:12:33.343Z,14.65
2018-10-11T00:15:01.372Z,14.62
2018-10-11T00:17:29.480Z,14.60
2018-10-11T00:19:57.592Z,14.58
2018-10-11T00:22:25.599Z,14.55
2018-10-11T00:24:53.848Z,14.50
2018-10-11T00:27:22.145Z,14.48
2018-10-11T00:29:50.178Z,14.45
2018-10-11T00:32:18.211Z,14.44
2018-10-11T00:34:46.225Z,14.41
2018-10-11T00:37:14.256Z,14.37
2018-10-11T00:39:42.416Z,14.35
2018-10-11T00:42:10.435Z,14.34
2018-10-11T00:44:38.560Z,14.32
2018-10-11T00:47:07.053Z,14.27
2018-10-11T00:49:35.166Z,14.24
2018-10-11T00:52:03.305Z,14.21
2018-10-11T00:54:31.458Z,14.19
2018-10-11T00:56:59.548Z,14.15
2018-10-11T00:59:27.599Z,14.14
2018-10-11T01:01:55.673Z,14.11
2018-10-11T01:04:24.036Z,14.09
2018-10-11T01:06:52.055Z,14.08
2018-10-11T01:09:20.745Z,14.07
2018-10-11T01:11:48.873Z,14.03
2018-10-11T01:14:16.892Z,14.02
2018-10-11T01:16:45.020Z,13.99
2018-10-11T01:19:13.080Z,13.93
2018-10-11T01:21:42.132Z,13.90
2018-10-11T01:24:10.148Z,13.86
2018-10-11T01:26:38.528Z,13.82
2018-10-11T01:29:06.890Z,13.80
2018-10-11T01:31:34.899Z,13.78
2018-10-11T01:34:04.067Z,13.75
2018-10-11T01:36:32.359Z,13.74
2018-10-11T01:39:00.396Z,13.71
2018-10-11T01:41:28.432Z,13.66
2018-10-11T01:43:56.463Z,13.64
2018-10-11T01:46:24.480Z,13.61
2018-10-11T01:48:52.567Z,13.58
2018-10-11T01:51:20.606Z,13.56
2018-10-11T01:53:48.611Z,13.54
2018-10-11T01:56:16.660Z,13.50
2018-10-11T01:58:44.680Z,13.48
2018-10-11T02:01:28.091Z,13.45
2018-10-11T02:03:56.196Z,13.41
2018-10-11T02:06:24.220Z,13.37
2018-10-11T02:08:52.327Z,13.36
2018-10-11T02:11:20.988Z,13.35
2018-10-11T02:13:49.030Z,13.33
2018-10-11T02:16:17.060Z,13.31
2018-10-11T02:18:45.088Z,13.29
2018-10-11T02:21:13.279Z,13.26
2018-10-11T02:23:41.367Z,13.24
2018-10-11T02:26:09.446Z,13.22
2018-10-11T02:28:37.479Z,13.17
2018-10-11T02:31:05.788Z,13.15
2018-10-11T02:33:33.961Z,13.14
2018-10-11T02:36:02.032Z,13.12
2018-10-11T02:38:30.380Z,13.09
2018-10-11T02:40:58.469Z,13.08
2018-10-11T02:43:26.479Z,13.07
2018-10-11T02:45:54.504Z,13.05
2018-10-11T02:48:22.548Z,13.04
2018-10-11T02:50:50.555Z,13.04
2018-10-11T02:53:18.583Z,13.03
2018-10-11T02:55:46.760Z,13.02
2018-10-11T02:58:26.118Z,13.00
2018-10-11T03:00:54.148Z,12.97
2018-10-11T03:03:23.745Z,12.92
2018-10-11T03:05:52.116Z,12.91
2018-10-11T03:08:21.060Z,12.88
2018-10-11T03:10:49.539Z,12.85
2018-10-11T03:13:17.564Z,12.82
2018-10-11T03:15:45.584Z,12.78
2018-10-11T03:18:14.180Z,12.75
2018-10-11T03:20:43.304Z,12.72
2018-10-11T03:23:12.039Z,12.72
2018-10-11T03:25:40.623Z,12.69
2018-10-11T03:28:08.695Z,12.68
2018-10-11T03:30:36.712Z,12.65
2018-10-11T03:33:05.266Z,12.63
2018-10-11T03:35:33.272Z,12.60
2018-10-11T03:38:01.296Z,12.57
2018-10-11T03:40:29.859Z,12.55
2018-10-11T03:42:57.900Z,12.51
2018-10-11T03:45:26.020Z,12.48
2018-10-11T03:47:54.048Z,12.43
2018-10-11T03:50:22.073Z,12.41
2018-10-11T03:52:50.095Z,12.37
2018-10-11T03:55:18.126Z,12.34
2018-10-11T03:57:46.155Z,12.32
2018-10-11T04:00:14.244Z,12.28
2018-10-11T04:02:42.267Z,12.26
2018-10-11T04:05:10.396Z,12.23
2018-10-11T04:07:38.908Z,12.21
2018-10-11T04:10:15.067Z,12.19
2018-10-11T04:12:43.090Z,12.15
2018-10-11T04:15:11.136Z,12.09
2018-10-11T04:17:39.151Z,12.06
2018-10-11T04:20:07.311Z,12.04
2018-10-11T04:22:35.972Z,12.03
2018-10-11T04:25:17.848Z,12.00
2018-10-11T04:27:45.917Z,11.98
2018-10-11T04:30:14.159Z,11.96
2018-10-11T04:32:42.072Z,11.94
2018-10-11T04:35:10.263Z,11.92
2018-10-11T04:37:38.292Z,11.90
2018-10-11T04:40:06.308Z,11.88
2018-10-11T04:42:34.341Z,11.85
2018-10-11T04:45:02.343Z,11.83
2018-10-11T04:47:30.370Z,11.83
2018-10-11T04:49:58.547Z,11.78
2018-10-11T04:52:26.564Z,11.76
2018-10-11T04:54:54.584Z,11.74
2018-10-11T04:57:22.608Z,11.74
2018-10-11T04:59:50.645Z,11.72
2018-10-11T05:02:18.650Z,11.72
2018-10-11T05:04:46.666Z,11.71
2018-10-11T05:07:14.688Z,11.67
2018-10-11T05:09:42.756Z,11.65
2018-10-11T05:12:10.792Z,11.63
2018-10-11T05:14:38.812Z,11.62
2018-10-11T05:17:06.820Z,11.60
2018-10-11T05:19:35.088Z,11.58
2018-10-11T05:22:03.108Z,11.55
2018-10-11T05:24:31.132Z,11.54
2018-10-11T05:26:59.180Z,11.52
2018-10-11T05:29:27.212Z,11.50
2018-10-11T05:31:55.855Z,11.48
2018-10-11T05:34:23.870Z,11.47
2018-10-11T05:36:51.878Z,11.45
2018-10-11T05:39:19.919Z,11.44
2018-10-11T05:41:47.948Z,11.43
2018-10-11T05:44:34.251Z,11.42
2018-10-11T05:47:02.268Z,11.39
2018-10-11T05:49:30.896Z,11.37
2018-10-11T05:51:59.068Z,11.34
2018-10-11T05:54:27.085Z,11.33
2018-10-11T05:56:55.107Z,11.32
2018-10-11T05:59:23.280Z,11.32
2018-10-11T06:01:51.287Z,11.32
2018-10-11T06:04:19.399Z,11.31
2018-10-11T06:06:48.244Z,11.30
2018-10-11T06:09:16.386Z,11.28
2018-10-11T06:11:44.600Z,11.30
2018-10-11T06:14:13.054Z,11.30
2018-10-11T06:16:41.069Z,11.30
2018-10-11T06:19:09.076Z,11.31
2018-10-11T06:21:37.103Z,11.33
2018-10-11T06:24:05.124Z,11.34
2018-10-11T06:26:33.158Z,11.36
2018-10-11T06:29:01.320Z,11.38
2018-10-11T06:31:29.341Z,11.43
2018-10-11T06:33:57.377Z,11.45
2018-10-11T06:36:25.742Z,11.51
2018-10-11T06:38:54.847Z,11.53
2018-10-11T06:41:22.875Z,11.58
2018-10-11T06:43:50.897Z,11.63
2018-10-11T06:46:18.915Z,11.72
2018-10-11T06:48:46.930Z,11.79
2018-10-11T06:51:15.188Z,11.83
2018-10-11T06:53:43.264Z,11.90
2018-10-11T06:56:11.284Z,11.94
2018-10-11T06:58:39.300Z,11.98
2018-10-11T07:01:07.500Z,12.03
2018-10-11T07:03:35.940Z,12.07
2018-10-11T07:06:05.490Z,12.10
2018-10-11T07:08:33.528Z,12.14
2018-10-11T07:11:01.560Z,12.17
2018-10-11T07:13:30.097Z,12.21
2018-10-11T07:15:58.128Z,12.24
2018-10-11T07:18:26.700Z,12.28
2018-10-11T07:20:54.736Z,12.30
2018-10-11T07:23:22.760Z,12.34
2018-10-11T07:25:50.781Z,12.38
2018-10-11T07:28:18.803Z,12.44
2018-10-11T07:30:46.825Z,12.49
2018-10-11T07:33:14.844Z,12.57
2018-10-11T07:35:42.876Z,12.63
2018-10-11T07:38:10.968Z,12.71
2018-10-11T07:40:39.047Z,12.82
2018-10-11T07:43:07.048Z,12.94
2018-10-11T07:45:35.072Z,13.05
2018-10-11T07:48:04.317Z,13.14
2018-10-11T07:50:32.336Z,13.24
2018-10-11T07:53:00.397Z,13.34
2018-10-11T07:55:29.387Z,13.44
2018-10-11T07:57:57.416Z,13.58
2018-10-11T08:00:25.437Z,13.69
2018-10-11T08:02:53.456Z,13.81
2018-10-11T08:05:21.480Z,13.90
2018-10-11T08:07:49.780Z,13.99
2018-10-11T08:10:17.720Z,14.11
2018-10-11T08:12:45.798Z,14.21
2018-10-11T08:15:13.816Z,14.37
2018-10-11T08:17:42.172Z,14.52
2018-10-11T08:20:10.023Z,14.63
2018-10-11T08:22:38.012Z,14.74
2018-10-11T08:25:06.282Z,14.83
2018-10-11T08:27:34.105Z,14.92
2018-10-11T08:30:02.140Z,15.09
2018-10-11T08:32:30.527Z,15.26
2018-10-11T08:34:58.342Z,15.38
2018-10-11T08:37:26.476Z,15.48
2018-10-11T08:39:54.471Z,15.62
2018-10-11T08:42:22.504Z,15.76
2018-10-11T08:44:50.512Z,15.95
2018-10-11T08:47:18.699Z,16.07
2018-10-11T08:49:47.768Z,16.25
2018-10-11T08:52:15.804Z,16.45
2018-10-11T08:54:49.404Z,16.61
2018-10-11T08:57:19.207Z,16.69
2018-10-11T08:59:47.303Z,16.77
2018-10-11T09:02:15.259Z,16.90
2018-10-11T09:04:43.423Z,17.07
2018-10-11T09:07:11.440Z,17.21
2018-10-11T09:09:39.548Z,17.33
2018-10-11T09:12:07.494Z,17.42
2018-10-11T09:14:35.721Z,17.51
2018-10-11T09:17:03.743Z,17.63
2018-10-11T09:19:31.773Z,17.74
2018-10-11T09:22:00.385Z,17.89
2018-10-11T09:24:28.416Z,17.99
2018-10-11T09:26:56.527Z,18.10
2018-10-11T09:29:24.556Z,18.24
2018-10-11T09:31:52.571Z,18.38
2018-10-11T09:34:20.595Z,18.52
2018-10-11T09:36:48.631Z,18.67
2018-10-11T09:39:16.676Z,18.80
2018-10-11T09:41:44.710Z,18.93
2018-10-11T09:44:12.734Z,19.00
2018-10-11T09:46:40.759Z,19.08
2018-10-11T09:49:08.799Z,19.15
2018-10-11T09:51:36.791Z,19.25
2018-10-11T09:54:04.814Z,19.38
2018-10-11T09:57:13.008Z,19.48
2018-10-11T09:59:41.373Z,19.64
2018-10-11T10:02:10.928Z,19.78
2018-10-11T10:04:40.912Z,19.98
2018-10-11T10:07:09.428Z,20.09
2018-10-11T10:09:37.510Z,20.14
2018-10-11T10:12:05.687Z,20.20
2018-10-11T10:14:34.165Z,20.26
2018-10-11T10:17:02.376Z,20.34
2018-10-11T10:19:30.399Z,20.48
2018-10-11T10:21:58.416Z,20.60
2018-10-11T10:24:26.469Z,20.74
2018-10-11T10:26:54.597Z,20.84
2018-10-11T10:29:22.744Z,21.13
2018-10-11T10:31:51.188Z,21.38
2018-10-11T10:34:19.215Z,21.49
2018-10-11T10:36:48.287Z,21.66
2018-10-11T10:39:16.321Z,21.84
2018-10-11T10:41:44.361Z,21.96
2018-10-11T10:44:12.499Z,22.19
2018-10-11T10:46:40.768Z,22.27
2018-10-11T10:49:09.007Z,22.47
2018-10-11T10:51:37.032Z,22.67
2018-10-11T10:54:09.323Z,22.91
2018-10-11T10:56:37.340Z,23.14
2018-10-11T10:59:06.121Z,23.21
2018-10-11T11:01:34.154Z,23.17
2018-10-11T11:04:06.775Z,23.13
2018-10-11T11:06:34.795Z,23.17
2018-10-11T11:09:02.844Z,23.33
2018-10-11T11:11:33.015Z,23.54
2018-10-11T11:14:01.113Z,23.76
2018-10-11T11:16:29.116Z,23.96
2018-10-11T11:18:57.165Z,24.03
2018-10-11T11:21:25.426Z,24.16
2018-10-11T11:23:53.500Z,24.33
2018-10-11T11:26:22.168Z,24.37
2018-10-11T11:28:50.281Z,24.37
2018-10-11T11:31:18.332Z,24.32
2018-10-11T11:33:46.401Z,24.48
2018-10-11T11:36:14.445Z,24.60
2018-10-11T11:38:42.481Z,24.75
2018-10-11T11:41:10.503Z,24.86
2018-10-11T11:43:38.592Z,24.99
2018-10-11T11:46:06.783Z,25.18
2018-10-11T11:48:34.816Z,25.28
2018-10-11T11:51:02.996Z,25.33
2018-10-11T11:53:31.064Z,25.48
2018-10-11T11:55:59.109Z,25.59
2018-10-11T11:58:27.124Z,25.76
2018-10-11T12:00:55.204Z,25.94
2018-10-11T12:03:23.223Z,26.09
2018-10-11T12:05:51.328Z,26.14
2018-10-11T12:08:19.440Z,26.19
2018-10-11T12:10:47.471Z,26.30
2018-10-11T12:13:15.492Z,26.38
2018-10-11T12:15:44.242Z,26.48
2018-10-11T12:18:12.448Z,26.65
2018-10-11T12:20:41.598Z,26.71
2018-10-11T12:23:10.512Z,26.71
2018-10-11T12:25:38.560Z,26.68
2018-10-11T12:28:06.625Z,26.59
2018-10-11T12:30:34.633Z,26.66
2018-10-11T12:33:02.696Z,26.73
2018-10-11T12:35:31.244Z,26.73
2018-10-11T12:37:59.276Z,26.63
2018-10-11T12:40:27.313Z,26.63
2018-10-11T12:42:55.504Z,26.56
2018-10-11T12:45:23.556Z,26.36
2018-10-11T12:47:52.364Z,26.17
2018-10-11T12:50:20.404Z,26.17
2018-10-11T12:52:48.471Z,26.17
2018-10-11T12:55:16.511Z,26.11
2018-10-11T12:57:44.524Z,26.09
2018-10-11T13:00:14.132Z,25.97
2018-10-11T13:02:42.315Z,25.92
2018-10-11T13:05:10.310Z,25.98
2018-10-11T13:07:38.336Z,25.97
2018-10-11T13:10:08.023Z,25.98
2018-10-11T13:12:36.093Z,25.99
2018-10-11T13:15:04.816Z,25.95
2018-10-11T13:17:38.428Z,25.91
2018-10-11T13:20:01.364Z,26.01
2018-10-11T13:22:29.374Z,26.13
2018-10-11T13:24:57.400Z,26.23
2018-10-11T13:27:25.837Z,26.32
2018-10-11T13:29:53.869Z,26.42
2018-10-11T13:32:21.904Z,26.55
2018-10-11T13:34:50.984Z,26.64
2018-10-11T13:37:18.911Z,26.73
2018-10-11T13:39:53.066Z,26.72
2018-10-11T13:42:15.782Z,26.64
2018-10-11T13:44:43.812Z,26.61
2018-10-11T13:47:11.853Z,26.53
2018-10-11T13:49:39.851Z,26.46
2018-10-11T13:52:11.252Z,26.42
2018-10-11T13:54:36.348Z,26.42
2018-10-11T13:57:04.929Z,26.37
2018-10-11T13:59:32.948Z,26.32
2018-10-11T14:02:00.980Z,26.33
2018-10-11T14:04:29.013Z,26.31
2018-10-11T14:06:57.071Z,26.22
2018-10-11T14:09:25.112Z,26.10
2018-10-11T14:11:53.752Z,25.94
2018-10-11T14:14:21.795Z,25.81
2018-10-11T14:16:49.820Z,25.73
2018-10-11T14:19:18.028Z,25.66
2018-10-11T14:21:46.053Z,25.63
2018-10-11T14:24:14.141Z,25.51
2018-10-11T14:26:42.795Z,25.46
2018-10-11T14:29:10.812Z,25.37
2018-10-11T14:31:38.832Z,25.24
2018-10-11T14:34:07.464Z,25.14
2018-10-11T14:36:35.489Z,25.08
2018-10-11T14:39:04.140Z,24.94
2018-10-11T14:41:32.165Z,24.87
2018-10-11T14:44:00.180Z,24.77
2018-10-11T14:46:28.350Z,24.69
2018-10-11T14:48:57.183Z,24.57
2018-10-11T14:51:25.229Z,24.51
2018-10-11T14:53:56.638Z,24.42
2018-10-11T14:56:21.251Z,24.34
2018-10-11T14:58:49.273Z,24.27
2018-10-11T15:01:17.303Z,24.20
2018-10-11T15:03:45.745Z,24.14
2018-10-11T15:06:13.744Z,24.04
2018-10-11T15:08:41.788Z,23.98
2018-10-11T15:11:10.330Z,23.89
2018-10-11T15:13:37.827Z,23.81
2018-10-11T15:16:05.908Z,23.68
2018-10-11T15:18:33.972Z,23.58
2018-10-11T15:21:02.000Z,23.51
2018-10-11T15:23:30.036Z,23.46
2018-10-11T15:25:58.057Z,23.44
2018-10-11T15:28:26.108Z,23.35
2018-10-11T15:30:54.200Z,23.31
2018-10-11T15:33:22.227Z,23.24
2018-10-11T15:35:50.245Z,23.16
2018-10-11T15:38:18.912Z,23.07
2018-10-11T15:40:46.932Z,23.00
2018-10-11T15:43:14.939Z,22.92
2018-10-11T15:45:42.972Z,22.83
2018-10-11T15:48:11.016Z,22.76
2018-10-11T15:50:39.018Z,22.72
2018-10-11T15:53:08.092Z,22.67
2018-10-11T15:55:36.708Z,22.62
2018-10-11T15:58:04.735Z,22.57
2018-10-11T16:00:32.940Z,22.50
2018-10-11T16:03:00.975Z,22.45
2018-10-11T16:05:30.078Z,22.42
2018-10-11T16:07:58.044Z,22.35
2018-10-11T16:10:26.063Z,22.30
2018-10-11T16:12:54.089Z,22.27
2018-10-11T16:15:22.565Z,22.21
2018-10-11T16:17:50.650Z,22.14
2018-10-11T16:20:18.601Z,22.15
2018-10-11T16:22:46.620Z,22.13
2018-10-11T16:25:14.642Z,22.10
2018-10-11T16:27:42.660Z,22.07
2018-10-11T16:30:10.682Z,22.03
2018-10-11T16:32:38.704Z,21.98
2018-10-11T16:35:06.722Z,21.97
2018-10-11T16:37:35.408Z,21.93
2018-10-11T16:40:04.363Z,21.88
2018-10-11T16:42:32.379Z,21.84
2018-10-11T16:45:00.424Z,21.80
2018-10-11T16:47:28.472Z,21.75
2018-10-11T16:49:56.508Z,21.69
2018-10-11T16:52:24.550Z,21.65
2018-10-11T16:54:52.576Z,21.61
2018-10-11T16:57:21.600Z,21.55
2018-10-11T16:59:49.628Z,21.49
2018-10-11T17:02:17.659Z,21.45
2018-10-11T17:04:45.688Z,21.41
2018-10-11T17:07:13.712Z,21.37
2018-10-11T17:09:41.756Z,21.33
2018-10-11T17:12:09.788Z,21.28
2018-10-11T17:14:37.976Z,21.22
2018-10-11T17:17:06.008Z,21.20
2018-10-11T17:19:34.019Z,21.14
2018-10-11T17:22:02.134Z,21.12
2018-10-11T17:24:30.056Z,21.04
2018-10-11T17:26:58.066Z,20.96
2018-10-11T17:29:26.247Z,20.93
2018-10-11T17:31:54.263Z,20.91
2018-10-11T17:34:22.292Z,20.87
2018-10-11T17:36:50.306Z,20.85
2018-10-11T17:39:18.324Z,20.81
2018-10-11T17:41:46.380Z,20.81
2018-10-11T17:44:15.436Z,20.79
2018-10-11T17:46:43.532Z,20.74
2018-10-11T17:49:11.547Z,20.70
2018-10-11T17:51:39.569Z,20.68
2018-10-11T17:54:08.061Z,20.63
2018-10-11T17:56:36.948Z,20.59
2018-10-11T17:59:06.096Z,20.56
2018-10-11T18:01:34.122Z,20.50
2018-10-11T18:04:02.129Z,20.47
2018-10-11T18:06:30.360Z,20.43
2018-10-11T18:08:58.404Z,20.41
2018-10-11T18:11:26.948Z,20.40
2018-10-11T18:13:54.972Z,20.38
2018-10-11T18:16:23.012Z,20.36
2018-10-11T18:18:51.012Z,20.29
2018-10-11T18:21:19.032Z,20.26
2018-10-11T18:23:47.614Z,20.22
2018-10-11T18:26:15.676Z,20.19
2018-10-11T18:28:43.708Z,20.17
2018-10-11T18:31:11.740Z,20.15
2018-10-11T18:33:39.783Z,20.12
2018-10-11T18:36:07.813Z,20.10
2018-10-11T18:38:35.811Z,20.08
2018-10-11T18:41:03.836Z,20.06
2018-10-11T18:43:31.852Z,20.01
2018-10-11T18:45:59.874Z,19.98
2018-10-11T18:48:27.884Z,19.94
2018-10-11T18:50:56.000Z,19.88
2018-10-11T18:53:24.664Z,19.81
2018-10-11T18:55:52.747Z,19.75
2018-10-11T18:58:20.812Z,19.69
2018-10-11T19:00:48.835Z,19.63
2018-10-11T19:03:16.885Z,19.58
2018-10-11T19:05:45.527Z,19.51
2018-10-11T19:08:13.553Z,19.41
2018-10-11T19:10:41.600Z,19.33
2018-10-11T19:13:09.616Z,19.23
2018-10-11T19:15:37.628Z,19.16
2018-10-11T19:18:05.652Z,19.07
2018-10-11T19:20:33.684Z,18.98
2018-10-11T19:23:01.944Z,18.91
2018-10-11T19:25:30.000Z,18.78
2018-10-11T19:27:58.020Z,18.73
2018-10-11T19:30:26.052Z,18.64
2018-10-11T19:32:55.076Z,18.56
2018-10-11T19:35:23.106Z,18.49
2018-10-11T19:37:52.815Z,18.44
2018-10-11T19:40:20.869Z,18.37
2018-10-11T19:42:48.908Z,18.29
2018-10-11T19:45:17.084Z,18.22
2018-10-11T19:47:45.104Z,18.14
2018-10-11T19:50:13.742Z,18.06
2018-10-11T19:52:41.764Z,17.99
2018-10-11T19:55:09.772Z,17.91
2018-10-11T19:57:37.968Z,17.85
2018-10-11T20:00:07.024Z,17.79
2018-10-11T20:02:35.066Z,17.76
2018-10-11T20:05:03.097Z,17.71
2018-10-11T20:07:31.788Z,17.65
2018-10-11T20:09:59.977Z,17.62
2018-10-11T20:12:28.020Z,17.59
2018-10-11T20:14:56.036Z,17.58
2018-10-11T20:17:25.083Z,17.57
2018-10-11T20:19:54.097Z,17.54
2018-10-11T20:22:22.127Z,17.52
2018-10-11T20:24:50.168Z,17.52
2018-10-11T20:27:18.192Z,17.52
2018-10-11T20:29:46.296Z,17.49
2018-10-11T20:32:14.776Z,17.49
2018-10-11T20:34:42.796Z,17.45
2018-10-11T20:37:11.656Z,17.44
2018-10-11T20:39:40.299Z,17.45
2018-10-11T20:42:08.391Z,17.44
2018-10-11T20:44:36.432Z,17.43
2018-10-11T20:47:05.224Z,17.41
2018-10-11T20:49:33.344Z,17.41
2018-10-11T20:52:01.363Z,17.41
2018-10-11T20:54:29.374Z,17.42
2018-10-11T20:56:57.404Z,17.44
2018-10-11T20:59:25.667Z,17.48
2018-10-11T21:01:53.676Z,17.50
2018-10-11T21:04:21.675Z,17.50
2018-10-11T21:06:49.720Z,17.49
2018-10-11T21:09:17.739Z,17.47
2018-10-11T21:11:45.764Z,17.47
2018-10-11T21:14:13.776Z,17.50
2018-10-11T21:16:41.820Z,17.51
2018-10-11T21:19:09.852Z,17.50
2018-10-11T21:21:38.513Z,17.50
2018-10-11T21:24:06.564Z,17.49
2018-10-11T21:26:34.613Z,17.50
2018-10-11T21:29:02.628Z,17.50
2018-10-11T21:31:30.659Z,17.50
2018-10-11T21:33:58.672Z,17.48
2018-10-11T21:36:26.700Z,17.47
2018-10-11T21:38:54.717Z,17.48
2018-10-11T21:41:22.740Z,17.49
2018-10-11T21:43:50.752Z,17.49
2018-10-11T21:46:18.945Z,17.51
2018-10-11T21:48:46.912Z,17.50
2018-10-11T21:51:14.920Z,17.49
2018-10-11T21:53:42.940Z,17.45
2018-10-11T21:56:10.972Z,17.46
2018-10-11T21:58:39.512Z,17.47
2018-10-11T22:01:12.812Z,17.46
2018-10-11T22:03:40.834Z,17.47
2018-10-11T22:06:09.061Z,17.45
2018-10-11T22:08:37.134Z,17.47
2018-10-11T22:11:05.101Z,17.46
2018-10-11T22:13:33.124Z,17.43
2018-10-11T22:16:01.136Z,17.45
2018-10-11T22:18:29.153Z,17.44
2018-10-11T22:20:57.349Z,17.43
2018-10-11T22:23:25.335Z,17.45
2018-10-11T22:25:53.356Z,17.46
2018-10-11T22:28:21.536Z,17.48
2018-10-11T22:30:49.573Z,17.48
2018-10-11T22:33:17.595Z,17.47
2018-10-11T22:35:45.627Z,17.48
2018-10-11T22:38:13.657Z,17.47
2018-10-11T22:40:41.670Z,17.45
2018-10-11T22:43:09.688Z,17.44
2018-10-11T22:45:37.712Z,17.45
2018-10-11T22:48:05.764Z,17.44
2018-10-11T22:50:34.315Z,17.41
2018-10-11T22:53:02.331Z,17.42
2018-10-11T22:55:32.131Z,17.42
2018-10-11T22:58:00.584Z,17.41
2018-10-11T23:00:31.519Z,17.43
2018-10-11T23:02:59.547Z,17.43
2018-10-11T23:05:27.560Z,17.42
2018-10-11T23:07:55.576Z,17.40
2018-10-11T23:10:23.595Z,17.39
2018-10-11T23:12:51.617Z,17.40
2018-10-11T23:15:19.639Z,17.41
2018-10-11T23:17:48.676Z,17.40
2018-10-11T23:20:16.703Z,17.36
2018-10-11T23:22:44.721Z,17.34
2018-10-11T23:25:12.749Z,17.33
2018-10-11T23:27:41.409Z,17.30
2018-10-11T23:30:10.059Z,17.29
2018-10-11T23:32:38.401Z,17.29
2018-10-11T23:35:07.347Z,17.28
2018-10-11T23:37:35.451Z,17.27
2018-10-11T23:40:03.459Z,17.24
2018-10-11T23:42:31.479Z,17.21
2018-10-11T23:44:59.526Z,17.19
2018-10-11T23:47:42.484Z,17.18
2018-10-11T23:50:10.969Z,17.17
2018-10-11T23:55:07.426Z,17.12
2018-10-11T23:57:35.640Z,17.12
