createdAt,value
2022-08-05T00:00:24.053Z,46.22
2022-08-05T00:03:15.886Z,46.22
2022-08-05T00:06:05.196Z,46.23
2022-08-05T00:08:39.074Z,46.29
2022-08-05T00:11:20.592Z,46.31
2022-08-05T00:14:02.206Z,46.39
2022-08-05T00:16:36.020Z,46.34
2022-08-05T00:19:06.733Z,46.40
2022-08-05T00:21:37.839Z,46.38
2022-08-05T00:24:10.971Z,46.50
2022-08-05T00:26:50.798Z,46.58
2022-08-05T00:29:25.463Z,46.61
2022-08-05T00:32:12.724Z,46.79
2022-08-05T00:35:04.446Z,46.78
2022-08-05T00:37:53.604Z,46.84
2022-08-05T00:40:29.281Z,46.94
2022-08-05T00:44:14.662Z,46.93
2022-08-05T00:46:54.308Z,47.02
2022-08-05T00:49:44.725Z,47.09
2022-08-05T00:52:28.663Z,47.13
2022-08-05T00:55:01.917Z,47.21
2022-08-05T00:57:55.451Z,47.23
2022-08-05T01:00:25.867Z,47.35
2022-08-05T01:02:57.866Z,47.35
2022-08-05T01:05:29.337Z,47.41
2022-08-05T01:08:41.504Z,47.48
2022-08-05T01:11:01.118Z,47.59
2022-08-05T01:14:00.062Z,47.63
2022-08-05T01:16:53.871Z,47.70
2022-08-05T01:20:01.292Z,47.79
2022-08-05T01:23:14.930Z,47.83
2022-08-05T01:26:53.777Z,47.95
2022-08-05T01:29:52.639Z,48.14
2022-08-05T01:32:33.286Z,48.27
2022-08-05T01:35:51.085Z,48.13
2022-08-05T01:38:24.737Z,48.37
2022-08-05T01:41:02.377Z,48.40
2022-08-05T01:44:25.186Z,48.41
2022-08-05T01:47:12.663Z,48.56
2022-08-05T01:50:01.463Z,48.60
2022-08-05T01:52:38.628Z,48.64
2022-08-05T01:55:13.085Z,48.74
2022-08-05T01:58:10.981Z,48.75
2022-08-05T02:00:45.342Z,48.81
2022-08-05T02:03:31.849Z,48.99
2022-08-05T02:06:33.407Z,48.97
2022-08-05T02:08:59.396Z,49.07
2022-08-05T02:11:52.357Z,49.18
2022-08-05T02:14:35.691Z,49.25
2022-08-05T02:18:28.019Z,49.32
2022-08-05T02:20:14.084Z,49.36
2022-08-05T02:22:58.596Z,49.41
2022-08-05T02:25:50.022Z,49.40
2022-08-05T02:28:29.188Z,49.51
2022-08-05T02:31:22.576Z,49.68
2022-08-05T02:33:57.409Z,49.70
2022-08-05T02:36:31.429Z,49.78
2022-08-05T02:39:10.589Z,49.73
2022-08-05T02:42:01.089Z,49.85
2022-08-05T02:44:35.343Z,50.02
2022-08-05T02:47:09.215Z,50.05
2022-08-05T02:49:42.826Z,50.16
2022-08-05T02:52:29.996Z,50.22
2022-08-05T02:55:05.489Z,50.28
2022-08-05T02:58:11.929Z,50.39
2022-08-05T03:00:31.627Z,50.53
2022-08-05T03:03:10.320Z,50.39
2022-08-05T03:06:53.941Z,50.62
2022-08-05T03:08:32.484Z,50.81
2022-08-05T03:11:56.943Z,50.91
2022-08-05T03:14:02.695Z,50.86
2022-08-05T03:16:36.048Z,50.87
2022-08-05T03:19:16.947Z,51.00
2022-08-05T03:21:59.174Z,51.08
2022-08-05T03:24:30.822Z,51.22
2022-08-05T03:27:01.874Z,51.25
2022-08-05T03:29:45.734Z,51.15
2022-08-05T03:32:30.685Z,51.38
2022-08-05T03:35:00.626Z,51.42
2022-08-05T03:37:46.192Z,51.49
2022-08-05T03:40:24.417Z,51.71
2022-08-05T03:43:58.662Z,51.73
2022-08-05T03:45:59.185Z,51.75
2022-08-05T03:48:35.404Z,52.06
2022-08-05T03:52:37.118Z,51.98
2022-08-05T03:55:50.266Z,52.08
2022-08-05T03:57:54.012Z,52.27
2022-08-05T04:00:30.708Z,52.22
2022-08-05T04:03:06.911Z,52.23
2022-08-05T04:05:45.615Z,52.23
2022-08-05T04:08:34.939Z,52.29
2022-08-05T04:11:11.521Z,52.36
2022-08-05T04:13:50.336Z,52.31
2022-08-05T04:16:25.102Z,52.33
2022-08-05T04:19:00.329Z,52.36
2022-08-05T04:22:08.506Z,52.37
2022-08-05T04:24:24.453Z,52.38
2022-08-05T04:26:58.745Z,52.47
2022-08-05T04:29:35.499Z,52.49
2022-08-05T04:32:09.073Z,52.56
2022-08-05T04:34:42.737Z,52.51
2022-08-05T04:37:13.552Z,52.57
2022-08-05T04:39:44.003Z,52.63
2022-08-05T04:42:48.008Z,52.66
2022-08-05T04:45:23.015Z,52.64
2022-08-05T04:48:16.438Z,52.70
2022-08-05T04:51:03.365Z,52.78
2022-08-05T04:53:42.033Z,52.73
2022-08-05T04:56:34.964Z,52.73
2022-08-05T04:59:21.449Z,52.78
2022-08-05T05:02:06.761Z,52.80
2022-08-05T05:04:48.074Z,52.78
2022-08-05T05:07:29.179Z,52.77
2022-08-05T05:10:04.920Z,52.73
2022-08-05T05:12:36.814Z,52.67
2022-08-05T05:15:11.292Z,52.69
2022-08-05T05:17:55.969Z,52.63
2022-08-05T05:20:37.311Z,52.75
2022-08-05T05:23:08.331Z,52.59
2022-08-05T05:25:50.510Z,52.52
2022-08-05T05:28:21.491Z,52.50
2022-08-05T05:30:54.272Z,52.46
2022-08-05T05:33:26.263Z,52.42
2022-08-05T05:36:00.230Z,52.39
2022-08-05T05:38:30.809Z,52.47
2022-08-05T05:41:01.854Z,52.39
2022-08-05T05:43:56.965Z,52.55
2022-08-05T05:46:31.778Z,52.24
2022-08-05T05:49:25.222Z,52.39
2022-08-05T05:51:55.842Z,52.43
2022-08-05T05:54:35.483Z,52.23
2022-08-05T05:57:20.502Z,52.15
2022-08-05T05:59:52.944Z,52.12
2022-08-05T06:02:36.753Z,52.09
2022-08-05T06:05:16.692Z,52.20
2022-08-05T06:07:57.947Z,52.04
2022-08-05T06:10:37.497Z,51.96
2022-08-05T06:13:26.436Z,52.03
2022-08-05T06:16:29.541Z,51.97
2022-08-05T06:19:07.352Z,51.76
2022-08-05T06:21:42.961Z,51.71
2022-08-05T06:24:25.699Z,51.68
2022-08-05T06:26:59.413Z,51.67
2022-08-05T06:29:46.346Z,51.60
2022-08-05T06:32:28.845Z,51.72
2022-08-05T06:35:21.886Z,51.60
2022-08-05T06:37:59.525Z,51.49
2022-08-05T06:40:45.153Z,51.43
2022-08-05T06:44:33.169Z,51.34
2022-08-05T06:47:03.828Z,51.17
2022-08-05T06:50:01.075Z,51.10
2022-08-05T06:52:25.057Z,50.96
2022-08-05T06:55:10.110Z,50.78
2022-08-05T06:58:03.422Z,50.82
2022-08-05T07:00:56.340Z,50.96
2022-08-05T07:03:51.118Z,50.68
2022-08-05T07:06:29.056Z,50.59
2022-08-05T07:09:18.642Z,50.44
2022-08-05T07:12:49.181Z,50.36
2022-08-05T07:16:00.903Z,50.21
2022-08-05T07:18:40.314Z,50.08
2022-08-05T07:22:01.133Z,49.78
2022-08-05T07:24:28.583Z,49.85
2022-08-05T07:27:00.075Z,49.43
2022-08-05T07:30:25.408Z,49.66
2022-08-05T07:32:30.789Z,49.02
2022-08-05T07:36:02.191Z,47.54
2022-08-05T07:37:54.609Z,46.17
2022-08-05T07:43:33.431Z,44.83
2022-08-05T07:46:05.960Z,44.03
2022-08-05T07:49:05.418Z,43.05
2022-08-05T07:51:40.648Z,42.66
2022-08-05T07:54:19.012Z,41.82
2022-08-05T07:57:01.582Z,41.38
2022-08-05T07:59:52.330Z,40.81
2022-08-05T08:02:31.219Z,40.26
2022-08-05T08:05:27.818Z,39.40
2022-08-05T08:08:01.569Z,38.85
2022-08-05T08:10:34.065Z,38.26
2022-08-05T08:13:15.258Z,37.79
2022-08-05T08:16:35.347Z,37.29
2022-08-05T08:18:56.424Z,36.25
2022-08-05T08:23:03.052Z,36.08
2022-08-05T08:26:04.620Z,34.73
2022-08-05T08:28:59.152Z,34.42
2022-08-05T08:31:37.881Z,33.28
2022-08-05T08:34:14.899Z,33.09
2022-08-05T08:36:52.501Z,32.14
2022-08-05T08:39:26.265Z,31.09
2022-08-05T08:41:59.746Z,30.55
2022-08-05T08:45:20.398Z,30.46
2022-08-05T08:48:06.178Z,30.17
2022-08-05T08:50:52.002Z,29.59
2022-08-05T08:53:18.425Z,29.21
2022-08-05T08:56:03.003Z,28.38
2022-08-05T08:58:47.536Z,27.71
2022-08-05T09:01:23.019Z,26.79
2022-08-05T09:03:58.965Z,26.91
2022-08-05T09:06:32.537Z,26.36
2022-08-05T09:09:08.576Z,26.42
2022-08-05T09:11:51.229Z,25.65
2022-08-05T09:14:56.769Z,25.35
2022-08-05T09:17:43.158Z,24.98
2022-08-05T09:20:11.723Z,24.50
2022-08-05T09:23:19.839Z,24.53
2022-08-05T09:26:01.997Z,25.05
2022-08-05T09:28:35.978Z,24.79
2022-08-05T09:31:22.320Z,24.54
2022-08-05T09:34:05.542Z,24.55
2022-08-05T09:36:45.871Z,24.17
2022-08-05T09:39:39.425Z,23.81
2022-08-05T09:46:39.217Z,23.82
2022-08-05T09:49:40.438Z,22.89
2022-08-05T09:52:34.986Z,23.10
2022-08-05T09:55:56.143Z,23.31
2022-08-05T09:57:59.768Z,23.37
2022-08-05T10:00:30.756Z,23.65
2022-08-05T10:03:11.345Z,23.41
2022-08-05T10:05:42.971Z,23.16
2022-08-05T10:08:37.571Z,23.61
2022-08-05T10:11:06.751Z,23.24
2022-08-05T10:13:47.435Z,23.12
2022-08-05T10:16:37.600Z,23.33
2022-08-05T10:19:14.109Z,23.30
2022-08-05T10:21:49.855Z,23.45
2022-08-05T10:24:25.012Z,23.57
2022-08-05T10:27:00.482Z,23.83
2022-08-05T10:30:40.987Z,23.92
2022-08-05T10:32:52.142Z,23.83
2022-08-05T10:35:19.435Z,24.18
2022-08-05T10:37:49.875Z,24.02
2022-08-05T10:40:50.370Z,23.88
2022-08-05T10:43:49.528Z,24.00
2022-08-05T10:46:23.788Z,24.28
2022-08-05T10:49:01.642Z,24.36
2022-08-05T10:52:00.760Z,24.26
2022-08-05T10:55:05.443Z,24.24
2022-08-05T10:57:35.386Z,24.38
2022-08-05T11:00:20.735Z,24.53
2022-08-05T11:03:24.581Z,24.64
2022-08-05T11:06:15.151Z,24.67
2022-08-05T11:09:31.877Z,24.96
2022-08-05T11:12:41.302Z,24.58
2022-08-05T11:15:21.363Z,25.02
2022-08-05T11:17:59.623Z,25.10
2022-08-05T11:20:44.051Z,24.99
2022-08-05T11:24:05.470Z,25.19
2022-08-05T11:26:32.525Z,25.03
2022-08-05T11:29:13.357Z,25.34
2022-08-05T11:31:57.500Z,25.03
2022-08-05T11:34:47.177Z,24.96
2022-08-05T11:38:37.098Z,25.47
2022-08-05T11:41:03.666Z,25.33
2022-08-05T11:44:40.517Z,25.22
2022-08-05T11:47:14.118Z,25.48
2022-08-05T11:50:01.719Z,25.91
2022-08-05T11:52:34.599Z,25.63
2022-08-05T11:55:07.750Z,25.28
2022-08-05T11:58:09.202Z,25.48
2022-08-05T12:00:38.248Z,25.62
2022-08-05T12:03:28.797Z,25.81
2022-08-05T12:06:10.825Z,25.78
2022-08-05T12:08:54.716Z,26.06
2022-08-05T12:11:40.452Z,25.92
2022-08-05T12:14:11.610Z,26.09
2022-08-05T12:16:45.417Z,26.20
2022-08-05T12:20:26.940Z,26.23
2022-08-05T12:22:09.706Z,26.17
2022-08-05T12:24:52.928Z,26.46
2022-08-05T12:27:32.964Z,26.18
2022-08-05T12:30:10.536Z,26.64
2022-08-05T12:32:54.157Z,26.66
2022-08-05T12:35:39.512Z,26.77
2022-08-05T12:38:31.582Z,26.84
2022-08-05T12:41:03.222Z,26.78
2022-08-05T12:44:33.653Z,26.90
2022-08-05T12:47:05.188Z,27.26
2022-08-05T12:50:03.113Z,27.32
2022-08-05T12:52:42.937Z,27.43
2022-08-05T12:55:26.566Z,27.46
2022-08-05T12:58:50.286Z,27.57
2022-08-05T13:02:01.311Z,27.65
2022-08-05T13:03:48.653Z,27.97
2022-08-05T13:06:20.227Z,27.76
2022-08-05T13:08:51.704Z,27.82
2022-08-05T13:11:25.409Z,27.78
2022-08-05T13:14:20.412Z,27.76
2022-08-05T13:17:24.939Z,27.66
2022-08-05T13:20:20.401Z,27.79
2022-08-05T13:22:54.497Z,27.87
2022-08-05T13:25:52.470Z,28.01
2022-08-05T13:28:17.236Z,28.16
2022-08-05T13:30:51.193Z,28.14
2022-08-05T13:34:24.325Z,28.22
2022-08-05T13:36:14.466Z,28.23
2022-08-05T13:38:46.019Z,28.42
2022-08-05T13:41:21.226Z,28.34
2022-08-05T13:43:55.558Z,28.39
2022-08-05T13:46:50.767Z,28.44
2022-08-05T13:49:16.953Z,28.50
2022-08-05T13:51:47.212Z,28.62
2022-08-05T13:54:21.013Z,28.82
2022-08-05T13:56:54.906Z,28.78
2022-08-05T13:59:27.089Z,28.81
2022-08-05T14:02:00.124Z,28.86
2022-08-05T14:04:51.823Z,28.79
2022-08-05T14:07:59.964Z,28.86
2022-08-05T14:10:28.668Z,28.88
2022-08-05T14:13:03.279Z,29.19
2022-08-05T14:16:04.817Z,28.93
2022-08-05T14:18:25.150Z,28.83
2022-08-05T14:20:57.259Z,28.97
2022-08-05T14:23:36.425Z,28.92
2022-08-05T14:26:08.241Z,29.08
2022-08-05T14:28:57.241Z,29.27
2022-08-05T14:32:03.917Z,29.49
2022-08-05T14:34:23.630Z,29.44
2022-08-05T14:36:56.608Z,29.70
2022-08-05T14:39:28.942Z,29.67
2022-08-05T14:42:21.389Z,29.74
2022-08-05T14:44:50.738Z,30.03
2022-08-05T14:48:03.670Z,29.94
2022-08-05T14:50:19.372Z,29.89
2022-08-05T14:52:53.630Z,30.05
2022-08-05T14:55:39.438Z,29.99
2022-08-05T14:58:13.779Z,30.12
2022-08-05T15:00:58.694Z,30.07
2022-08-05T15:03:39.307Z,30.18
2022-08-05T15:06:14.948Z,30.08
2022-08-05T15:08:59.822Z,30.42
2022-08-05T15:11:52.974Z,30.62
2022-08-05T15:14:34.525Z,30.51
2022-08-05T15:17:09.746Z,30.52
2022-08-05T15:20:01.046Z,30.67
2022-08-05T15:22:33.911Z,30.88
2022-08-05T15:25:14.109Z,30.75
2022-08-05T15:27:52.375Z,30.46
2022-08-05T15:30:24.000Z,30.85
2022-08-05T15:32:55.923Z,30.86
2022-08-05T15:35:27.360Z,30.81
2022-08-05T15:38:08.643Z,31.03
2022-08-05T15:41:04.440Z,30.62
2022-08-05T15:44:36.051Z,30.73
2022-08-05T15:47:09.463Z,30.95
2022-08-05T15:49:58.786Z,31.04
2022-08-05T15:52:53.424Z,30.95
2022-08-05T15:55:25.186Z,30.96
2022-08-05T15:58:16.750Z,31.09
2022-08-05T16:00:56.988Z,31.09
2022-08-05T16:03:35.512Z,31.25
2022-08-05T16:06:13.321Z,31.13
2022-08-05T16:08:44.808Z,31.11
2022-08-05T16:11:16.636Z,31.02
2022-08-05T16:13:47.285Z,31.28
2022-08-05T16:16:25.234Z,31.42
2022-08-05T16:18:57.347Z,31.15
2022-08-05T16:21:59.444Z,31.28
2022-08-05T16:24:41.782Z,31.31
2022-08-05T16:27:10.295Z,31.22
2022-08-05T16:29:51.121Z,31.34
2022-08-05T16:32:28.764Z,31.39
2022-08-05T16:35:01.723Z,31.52
2022-08-05T16:38:15.001Z,31.69
2022-08-05T16:40:28.802Z,31.73
2022-08-05T16:43:02.089Z,31.64
2022-08-05T16:46:04.124Z,31.83
2022-08-05T16:48:25.724Z,31.63
2022-08-05T16:51:02.132Z,31.83
2022-08-05T16:54:04.770Z,31.78
2022-08-05T16:56:24.354Z,32.05
2022-08-05T16:58:53.654Z,32.01
2022-08-05T17:01:27.750Z,31.94
2022-08-05T17:04:18.904Z,32.12
2022-08-05T17:06:53.398Z,32.25
2022-08-05T17:09:23.867Z,32.41
2022-08-05T17:11:59.214Z,32.43
2022-08-05T17:14:37.022Z,32.53
2022-08-05T17:17:14.229Z,32.59
2022-08-05T17:19:47.115Z,32.63
2022-08-05T17:22:25.919Z,32.79
2022-08-05T17:24:58.811Z,32.83
2022-08-05T17:27:33.654Z,33.06
2022-08-05T17:30:12.087Z,33.08
2022-08-05T17:32:50.178Z,33.19
2022-08-05T17:35:19.883Z,33.20
2022-08-05T17:38:00.703Z,33.16
2022-08-05T17:40:36.053Z,33.56
2022-08-05T17:43:07.848Z,33.51
2022-08-05T17:45:43.027Z,33.66
2022-08-05T17:48:14.362Z,33.72
2022-08-05T17:50:47.098Z,33.63
2022-08-05T17:53:21.686Z,33.72
2022-08-05T17:55:53.202Z,33.94
2022-08-05T17:58:32.243Z,34.16
2022-08-05T18:01:02.701Z,34.26
2022-08-05T18:03:58.326Z,34.53
2022-08-05T18:06:31.121Z,34.52
2022-08-05T18:09:03.571Z,34.66
2022-08-05T18:11:33.886Z,34.54
2022-08-05T18:14:13.278Z,34.69
2022-08-05T18:16:51.904Z,34.90
2022-08-05T18:19:22.885Z,35.00
2022-08-05T18:22:08.709Z,35.33
2022-08-05T18:24:43.677Z,35.40
2022-08-05T18:27:18.392Z,35.49
2022-08-05T18:29:54.601Z,35.64
2022-08-05T18:32:28.381Z,35.65
2022-08-05T18:35:02.586Z,35.66
2022-08-05T18:38:00.794Z,36.05
2022-08-05T18:41:54.958Z,35.84
2022-08-05T18:47:05.866Z,36.27
2022-08-05T18:50:01.290Z,36.65
2022-08-05T18:52:38.784Z,36.72
2022-08-05T18:55:10.629Z,36.82
2022-08-05T18:58:03.328Z,37.16
2022-08-05T19:01:18.174Z,37.30
2022-08-05T19:03:55.310Z,37.62
2022-08-05T19:06:37.264Z,37.59
2022-08-05T19:09:18.558Z,37.75
2022-08-05T19:12:00.231Z,37.79
2022-08-05T19:14:53.288Z,37.93
2022-08-05T19:17:24.362Z,38.07
2022-08-05T19:20:05.509Z,38.01
2022-08-05T19:23:02.122Z,38.29
2022-08-05T19:26:31.972Z,38.29
2022-08-05T19:29:53.418Z,38.32
2022-08-05T19:32:48.359Z,38.47
2022-08-05T19:35:21.712Z,38.74
2022-08-05T19:38:05.975Z,38.77
2022-08-05T19:40:41.132Z,39.01
2022-08-05T19:44:31.484Z,38.94
2022-08-05T19:47:04.909Z,39.24
2022-08-05T19:49:43.924Z,39.15
2022-08-05T19:52:40.300Z,39.44
2022-08-05T19:56:14.803Z,39.34
2022-08-05T19:58:28.462Z,39.54
2022-08-05T20:00:56.620Z,39.65
2022-08-05T20:03:29.269Z,39.56
2022-08-05T20:06:16.033Z,39.71
2022-08-05T20:09:06.212Z,39.97
2022-08-05T20:11:48.433Z,40.05
2022-08-05T20:14:27.323Z,40.10
2022-08-05T20:17:00.888Z,40.26
2022-08-05T20:19:36.270Z,40.35
2022-08-05T20:22:13.596Z,40.43
2022-08-05T20:24:46.379Z,40.43
2022-08-05T20:27:16.509Z,40.56
2022-08-05T20:29:58.581Z,40.62
2022-08-05T20:32:45.021Z,40.73
2022-08-05T20:35:21.242Z,40.88
2022-08-05T20:44:16.917Z,41.29
2022-08-05T20:53:36.641Z,41.43
2022-08-05T20:56:09.810Z,41.51
2022-08-05T21:00:11.141Z,41.61
2022-08-05T21:03:34.311Z,41.73
2022-08-05T21:06:07.192Z,41.79
2022-08-05T21:08:57.707Z,41.92
2022-08-05T21:12:10.491Z,41.86
2022-08-05T21:14:19.734Z,41.89
2022-08-05T21:16:50.705Z,41.95
2022-08-05T21:19:20.183Z,42.09
2022-08-05T21:21:54.317Z,42.23
2022-08-05T21:24:26.448Z,42.28
2022-08-05T21:26:58.633Z,42.51
2022-08-05T21:29:33.477Z,42.54
2022-08-05T21:32:11.947Z,42.79
2022-08-05T21:34:55.932Z,42.85
2022-08-05T21:37:41.013Z,43.10
2022-08-05T21:40:32.593Z,43.07
2022-08-05T21:43:41.651Z,43.32
2022-08-05T21:46:21.644Z,43.18
2022-08-05T21:48:53.031Z,43.65
2022-08-05T21:52:22.156Z,43.92
2022-08-05T21:54:27.974Z,44.24
2022-08-05T21:57:30.657Z,44.26
2022-08-05T22:00:05.337Z,44.41
2022-08-05T22:02:50.520Z,44.55
2022-08-05T22:05:27.370Z,44.80
2022-08-05T22:07:59.557Z,44.98
2022-08-05T22:10:33.755Z,45.08
2022-08-05T22:13:08.879Z,45.37
2022-08-05T22:16:04.937Z,45.54
2022-08-05T22:19:01.383Z,45.64
2022-08-05T22:21:33.872Z,45.79
2022-08-05T22:24:40.166Z,45.83
2022-08-05T22:28:09.743Z,45.85
2022-08-05T22:30:24.201Z,46.33
2022-08-05T22:32:56.748Z,46.29
2022-08-05T22:35:48.016Z,46.40
2022-08-05T22:38:50.024Z,46.32
2022-08-05T22:42:09.385Z,46.47
2022-08-05T22:45:38.804Z,46.73
2022-08-05T22:48:22.245Z,46.71
2022-08-05T22:51:00.188Z,46.72
2022-08-05T22:53:58.198Z,46.68
2022-08-05T22:56:31.643Z,46.67
2022-08-05T22:59:43.749Z,46.70
2022-08-05T23:02:06.249Z,46.64
2022-08-05T23:04:51.348Z,46.77
2022-08-05T23:07:22.501Z,46.77
2022-08-05T23:10:01.282Z,46.75
2022-08-05T23:12:40.251Z,46.76
2022-08-05T23:15:17.745Z,46.92
2022-08-05T23:18:01.757Z,46.82
2022-08-05T23:20:38.272Z,46.94
2022-08-05T23:23:09.798Z,46.94
2022-08-05T23:25:51.589Z,47.18
2022-08-05T23:28:30.815Z,47.29
2022-08-05T23:31:16.459Z,47.26
2022-08-05T23:34:04.982Z,47.48
2022-08-05T23:36:56.636Z,47.40
2022-08-05T23:39:53.876Z,47.71
2022-08-05T23:42:29.334Z,47.70
2022-08-05T23:45:14.372Z,47.89
2022-08-05T23:47:49.488Z,47.96
2022-08-05T23:50:38.545Z,47.91
2022-08-05T23:53:22.657Z,47.97
2022-08-05T23:55:56.643Z,48.28
2022-08-05T23:58:39.013Z,48.34
