createdAt,value
2023-05-10T00:01:57.288Z,33.17
2023-05-10T00:04:28.484Z,36.17
2023-05-10T00:07:01.476Z,41.73
2023-05-10T00:09:28.429Z,37.30
2023-05-10T00:11:55.217Z,34.50
2023-05-10T00:14:22.206Z,40.23
2023-05-10T00:16:49.260Z,41.17
2023-05-10T00:19:16.121Z,39.77
2023-05-10T00:21:42.983Z,39.77
2023-05-10T00:24:09.764Z,39.23
2023-05-10T00:26:36.615Z,38.13
2023-05-10T00:29:08.183Z,35.70
2023-05-10T00:31:34.971Z,34.83
2023-05-10T00:34:02.584Z,34.83
2023-05-10T00:36:29.524Z,35.83
2023-05-10T00:38:56.387Z,37.63
2023-05-10T00:41:23.314Z,35.53
2023-05-10T00:43:50.072Z,34.07
2023-05-10T00:46:17.386Z,35.70
2023-05-10T00:48:45.668Z,29.37
2023-05-10T00:51:12.560Z,41.33
2023-05-10T00:53:39.528Z,40.27
2023-05-10T00:56:08.470Z,33.77
2023-05-10T00:58:38.253Z,36.37
2023-05-10T01:01:06.699Z,36.10
2023-05-10T01:03:34.033Z,31.83
2023-05-10T01:06:02.287Z,39.90
2023-05-10T01:08:29.665Z,40.73
2023-05-10T01:10:56.919Z,41.37
2023-05-10T01:13:41.917Z,42.63
2023-05-10T01:16:11.603Z,43.60
2023-05-10T01:18:41.399Z,40.50
2023-05-10T01:21:24.828Z,43.50
2023-05-10T01:24:17.389Z,44.20
2023-05-10T01:27:08.489Z,38.93
2023-05-10T01:29:47.050Z,46.87
2023-05-10T01:32:32.811Z,45.93
2023-05-10T01:35:14.253Z,46.17
2023-05-10T01:37:55.660Z,45.70
2023-05-10T01:40:53.418Z,47.27
2023-05-10T01:43:27.679Z,45.10
2023-05-10T01:46:12.197Z,45.70
2023-05-10T01:48:51.224Z,47.97
2023-05-10T01:51:23.951Z,51.97
2023-05-10T01:53:57.572Z,52.67
2023-05-10T01:56:27.238Z,46.70
2023-05-10T01:58:55.179Z,47.40
2023-05-10T02:01:25.830Z,47.53
2023-05-10T02:03:54.091Z,47.47
2023-05-10T02:06:23.195Z,53.00
2023-05-10T02:08:51.540Z,47.53
2023-05-10T02:11:19.815Z,48.43
2023-05-10T02:13:51.470Z,51.90
2023-05-10T02:16:19.901Z,51.67
2023-05-10T02:18:48.324Z,47.63
2023-05-10T02:21:16.402Z,43.83
2023-05-10T02:23:45.027Z,45.03
2023-05-10T02:26:13.148Z,52.83
2023-05-10T02:28:41.368Z,49.57
2023-05-10T02:31:10.698Z,51.67
2023-05-10T02:33:40.998Z,51.83
2023-05-10T02:36:10.493Z,51.77
2023-05-10T02:38:37.813Z,49.57
2023-05-10T02:41:09.927Z,50.70
2023-05-10T02:43:40.606Z,51.90
2023-05-10T02:46:11.088Z,47.73
2023-05-10T02:48:39.302Z,55.27
2023-05-10T02:51:09.087Z,53.30
2023-05-10T02:53:39.431Z,58.97
2023-05-10T02:56:10.714Z,54.67
2023-05-10T02:58:37.732Z,58.47
2023-05-10T03:01:04.713Z,62.57
2023-05-10T03:03:31.833Z,60.60
2023-05-10T03:05:59.569Z,62.87
2023-05-10T03:08:26.961Z,57.07
2023-05-10T03:11:23.015Z,61.73
2023-05-10T03:13:55.742Z,60.93
2023-05-10T03:16:44.676Z,64.47
2023-05-10T03:19:43.936Z,59.00
2023-05-10T03:22:14.251Z,55.67
2023-05-10T03:24:43.230Z,53.00
2023-05-10T03:27:10.504Z,56.67
2023-05-10T03:29:38.080Z,56.80
2023-05-10T03:32:05.105Z,57.50
2023-05-10T03:34:34.876Z,56.47
2023-05-10T03:37:01.812Z,59.70
2023-05-10T03:39:28.675Z,54.53
2023-05-10T03:41:55.408Z,57.77
2023-05-10T03:44:22.197Z,57.43
2023-05-10T03:46:49.095Z,52.17
2023-05-10T03:49:16.251Z,52.80
2023-05-10T03:51:43.001Z,57.07
2023-05-10T03:54:09.835Z,56.37
2023-05-10T03:56:36.960Z,51.93
2023-05-10T03:59:08.326Z,53.07
2023-05-10T04:01:35.949Z,52.53
2023-05-10T04:04:02.987Z,53.53
2023-05-10T04:06:29.851Z,54.80
2023-05-10T04:08:56.742Z,50.53
2023-05-10T04:11:23.677Z,52.10
2023-05-10T04:13:50.522Z,61.27
2023-05-10T04:16:17.278Z,50.90
2023-05-10T04:18:44.030Z,52.23
2023-05-10T04:21:14.631Z,50.87
2023-05-10T04:23:41.826Z,51.43
2023-05-10T04:26:11.672Z,56.67
2023-05-10T04:28:38.950Z,54.43
2023-05-10T04:31:10.150Z,53.20
2023-05-10T04:33:40.948Z,53.40
2023-05-10T04:36:08.070Z,56.20
2023-05-10T04:38:34.862Z,59.90
2023-05-10T04:41:12.174Z,59.33
2023-05-10T04:43:40.413Z,58.67
2023-05-10T04:46:08.357Z,53.83
2023-05-10T04:48:35.544Z,53.43
2023-05-10T04:51:05.847Z,53.50
2023-05-10T04:53:32.852Z,53.40
2023-05-10T04:55:59.741Z,51.33
2023-05-10T04:58:27.125Z,52.47
2023-05-10T05:00:53.896Z,52.87
2023-05-10T05:03:20.763Z,55.57
2023-05-10T05:05:47.686Z,54.00
2023-05-10T05:08:14.541Z,56.53
2023-05-10T05:10:41.364Z,57.30
2023-05-10T05:13:08.278Z,57.03
2023-05-10T05:15:35.085Z,61.47
2023-05-10T05:18:01.820Z,57.10
2023-05-10T05:20:28.769Z,56.17
2023-05-10T05:22:55.799Z,64.90
2023-05-10T05:25:22.610Z,54.30
2023-05-10T05:27:49.486Z,57.70
2023-05-10T05:30:16.653Z,54.33
2023-05-10T05:32:46.125Z,56.70
2023-05-10T05:35:12.987Z,57.47
2023-05-10T05:37:40.155Z,51.20
2023-05-10T05:40:07.553Z,54.50
2023-05-10T05:42:34.392Z,50.70
2023-05-10T05:45:01.152Z,51.40
2023-05-10T05:47:28.067Z,48.50
2023-05-10T05:49:54.929Z,54.37
2023-05-10T05:52:22.232Z,53.70
2023-05-10T05:54:49.067Z,48.17
2023-05-10T05:57:18.693Z,43.87
2023-05-10T05:59:45.508Z,46.80
2023-05-10T06:02:12.363Z,48.60
2023-05-10T06:04:39.360Z,44.77
2023-05-10T06:07:08.667Z,44.93
2023-05-10T06:09:35.858Z,45.90
2023-05-10T06:12:02.718Z,44.93
2023-05-10T06:14:29.548Z,51.30
2023-05-10T06:16:56.532Z,44.73
2023-05-10T06:19:23.879Z,42.63
2023-05-10T06:21:53.128Z,42.50
2023-05-10T06:24:20.955Z,51.80
2023-05-10T06:26:50.431Z,45.47
2023-05-10T06:29:17.218Z,49.07
2023-05-10T06:31:44.014Z,48.80
2023-05-10T06:34:12.622Z,48.53
2023-05-10T06:36:39.484Z,45.40
2023-05-10T06:39:06.762Z,49.40
2023-05-10T06:41:33.596Z,56.43
2023-05-10T06:44:00.287Z,48.70
2023-05-10T06:46:27.083Z,55.93
2023-05-10T06:48:53.892Z,47.33
2023-05-10T06:51:27.081Z,49.00
2023-05-10T06:53:53.918Z,57.87
2023-05-10T06:59:06.015Z,56.83
2023-05-10T07:01:32.814Z,50.93
2023-05-10T07:03:59.635Z,55.17
2023-05-10T07:06:33.415Z,53.57
2023-05-10T07:09:01.390Z,53.27
2023-05-10T07:11:28.307Z,50.33
2023-05-10T07:13:55.060Z,55.30
2023-05-10T07:16:22.645Z,55.37
2023-05-10T07:18:54.001Z,58.33
2023-05-10T07:21:21.089Z,55.10
2023-05-10T07:23:48.182Z,56.47
2023-05-10T07:26:15.929Z,48.80
2023-05-10T07:28:43.197Z,52.87
2023-05-10T07:31:12.263Z,51.83
2023-05-10T07:33:42.076Z,58.73
2023-05-10T07:36:11.918Z,57.93
2023-05-10T07:38:40.889Z,61.67
2023-05-10T07:41:08.009Z,51.50
2023-05-10T07:43:34.786Z,49.67
2023-05-10T07:46:02.115Z,51.60
2023-05-10T07:48:28.859Z,46.20
2023-05-10T07:50:55.727Z,43.30
2023-05-10T07:53:22.623Z,49.13
2023-05-10T07:55:55.511Z,49.23
2023-05-10T07:58:22.505Z,48.50
2023-05-10T08:00:50.264Z,45.63
2023-05-10T08:03:17.339Z,43.67
2023-05-10T08:05:44.428Z,39.73
2023-05-10T08:08:11.186Z,41.77
2023-05-10T08:10:38.060Z,37.57
2023-05-10T08:13:04.869Z,42.70
2023-05-10T08:15:31.782Z,37.20
2023-05-10T08:17:58.887Z,39.73
2023-05-10T08:20:25.824Z,40.07
2023-05-10T08:22:52.707Z,40.80
2023-05-10T08:25:19.858Z,44.90
2023-05-10T08:27:46.823Z,43.47
2023-05-10T08:30:14.041Z,46.87
2023-05-10T08:32:40.974Z,40.07
2023-05-10T08:35:08.138Z,36.97
2023-05-10T08:37:34.978Z,43.17
2023-05-10T08:40:02.045Z,36.93
2023-05-10T08:42:32.678Z,34.27
2023-05-10T08:45:00.636Z,33.03
2023-05-10T08:47:27.822Z,33.40
2023-05-10T08:49:55.586Z,32.03
2023-05-10T08:52:24.384Z,37.20
2023-05-10T08:54:51.271Z,33.77
2023-05-10T08:57:20.846Z,33.40
2023-05-10T08:59:47.902Z,31.70
2023-05-10T09:02:17.286Z,31.87
2023-05-10T09:04:45.571Z,35.17
2023-05-10T09:07:13.481Z,33.53
2023-05-10T09:09:40.544Z,32.87
2023-05-10T09:12:08.822Z,38.23
2023-05-10T09:14:36.941Z,28.50
2023-05-10T09:17:04.056Z,21.63
2023-05-10T09:19:30.949Z,18.80
2023-05-10T09:22:00.266Z,18.63
2023-05-10T09:24:30.803Z,17.53
2023-05-10T09:26:59.371Z,16.33
2023-05-10T09:29:26.159Z,13.97
2023-05-10T09:31:55.524Z,15.07
2023-05-10T09:34:30.681Z,16.30
2023-05-10T09:37:01.670Z,14.77
2023-05-10T09:39:36.400Z,14.30
2023-05-10T09:42:06.010Z,14.07
2023-05-10T09:44:36.571Z,13.23
2023-05-10T09:47:09.719Z,14.63
2023-05-10T09:49:36.562Z,11.27
2023-05-10T09:52:08.532Z,11.50
2023-05-10T09:54:35.908Z,13.33
2023-05-10T09:57:03.322Z,11.37
2023-05-10T09:59:31.434Z,11.67
2023-05-10T10:02:00.783Z,11.80
2023-05-10T10:04:28.386Z,10.33
2023-05-10T10:07:08.356Z,13.30
2023-05-10T10:09:36.129Z,9.67
2023-05-10T10:12:04.779Z,10.17
2023-05-10T10:14:31.773Z,12.00
2023-05-10T10:19:33.755Z,10.27
2023-05-10T10:22:01.803Z,10.93
2023-05-10T10:24:28.637Z,9.13
2023-05-10T10:27:00.312Z,9.83
2023-05-10T10:29:42.846Z,10.10
2023-05-10T10:32:38.343Z,10.87
2023-05-10T10:35:05.620Z,10.13
2023-05-10T10:37:46.475Z,10.17
2023-05-10T10:40:31.332Z,11.20
2023-05-10T10:43:19.655Z,9.90
2023-05-10T10:46:08.583Z,10.67
2023-05-10T10:48:35.539Z,11.10
2023-05-10T10:51:02.559Z,11.97
2023-05-10T10:53:29.984Z,15.30
2023-05-10T10:56:12.633Z,10.97
2023-05-10T10:58:40.610Z,13.17
2023-05-10T11:01:14.221Z,14.73
2023-05-10T11:03:41.666Z,11.10
2023-05-10T11:06:09.222Z,11.60
2023-05-10T11:08:46.443Z,11.10
2023-05-10T11:11:15.692Z,13.03
2023-05-10T11:13:50.031Z,14.80
2023-05-10T11:16:17.913Z,11.77
2023-05-10T11:18:55.081Z,11.97
2023-05-10T11:21:22.294Z,13.90
2023-05-10T11:23:50.155Z,11.53
2023-05-10T11:26:17.570Z,10.93
2023-05-10T11:28:49.279Z,15.50
2023-05-10T11:31:20.287Z,12.93
2023-05-10T11:33:49.477Z,12.83
2023-05-10T11:36:20.866Z,12.00
2023-05-10T11:38:48.716Z,10.27
2023-05-10T11:41:17.828Z,11.23
2023-05-10T11:43:47.800Z,10.17
2023-05-10T11:46:20.782Z,11.73
2023-05-10T11:48:51.719Z,10.27
2023-05-10T11:51:26.242Z,10.50
2023-05-10T11:53:56.101Z,13.17
2023-05-10T11:56:24.428Z,13.50
2023-05-10T11:58:57.066Z,10.60
2023-05-10T12:01:27.847Z,12.20
2023-05-10T12:03:59.891Z,11.20
2023-05-10T12:06:37.723Z,10.43
2023-05-10T12:09:08.954Z,13.87
2023-05-10T12:11:42.523Z,11.03
2023-05-10T12:14:11.627Z,10.87
2023-05-10T12:16:38.489Z,10.77
2023-05-10T12:19:06.587Z,10.50
2023-05-10T12:21:34.432Z,9.10
2023-05-10T12:24:04.942Z,11.87
2023-05-10T12:26:32.189Z,11.70
2023-05-10T12:29:18.430Z,11.67
2023-05-10T12:31:59.896Z,10.13
2023-05-10T12:34:34.273Z,11.83
2023-05-10T12:37:01.996Z,9.27
2023-05-10T12:39:40.990Z,11.60
2023-05-10T12:42:08.126Z,8.87
2023-05-10T12:44:35.125Z,9.47
2023-05-10T12:47:01.855Z,9.60
2023-05-10T12:49:28.748Z,5.90
2023-05-10T12:51:55.567Z,6.60
2023-05-10T12:54:22.413Z,6.70
2023-05-10T12:56:49.251Z,8.40
2023-05-10T12:59:16.302Z,6.30
2023-05-10T13:01:43.397Z,8.00
2023-05-10T13:04:10.432Z,8.90
2023-05-10T13:06:37.274Z,10.70
2023-05-10T13:09:04.456Z,6.00
2023-05-10T13:11:31.393Z,7.63
2023-05-10T13:13:58.372Z,6.50
2023-05-10T13:16:30.110Z,7.03
2023-05-10T13:18:57.010Z,7.73
2023-05-10T13:21:25.584Z,6.70
2023-05-10T13:23:55.415Z,5.47
2023-05-10T13:26:22.515Z,6.03
2023-05-10T13:28:49.995Z,6.20
2023-05-10T13:31:16.852Z,6.00
2023-05-10T13:33:46.216Z,8.13
2023-05-10T13:36:13.059Z,7.23
2023-05-10T13:38:39.899Z,9.37
2023-05-10T13:41:06.668Z,7.23
2023-05-10T13:43:34.666Z,9.83
2023-05-10T13:46:05.030Z,9.73
2023-05-10T13:48:31.983Z,7.93
2023-05-10T13:50:58.837Z,7.97
2023-05-10T13:53:25.717Z,9.77
2023-05-10T13:55:52.470Z,10.40
2023-05-10T13:58:19.244Z,11.07
2023-05-10T14:00:46.230Z,9.70
2023-05-10T14:03:13.352Z,12.60
2023-05-10T14:05:40.258Z,13.63
2023-05-10T14:08:07.332Z,14.00
2023-05-10T14:10:37.774Z,14.77
2023-05-10T14:13:04.536Z,13.90
2023-05-10T14:15:31.707Z,13.23
2023-05-10T14:17:58.698Z,14.97
2023-05-10T14:20:25.438Z,14.13
2023-05-10T14:22:52.135Z,16.87
2023-05-10T14:25:21.737Z,16.07
2023-05-10T14:27:48.958Z,14.83
2023-05-10T14:30:16.102Z,14.97
2023-05-10T14:32:43.167Z,15.27
2023-05-10T14:35:12.133Z,18.63
2023-05-10T14:37:41.886Z,15.73
2023-05-10T14:40:10.310Z,15.33
2023-05-10T14:42:40.121Z,15.73
2023-05-10T14:45:08.132Z,15.30
2023-05-10T14:47:34.993Z,15.03
2023-05-10T14:50:01.890Z,15.30
2023-05-10T14:52:28.693Z,15.63
2023-05-10T14:54:55.390Z,17.23
2023-05-10T14:57:22.140Z,18.70
2023-05-10T14:59:49.075Z,16.47
2023-05-10T15:02:17.264Z,18.57
2023-05-10T15:04:47.145Z,17.27
2023-05-10T15:07:16.484Z,19.63
2023-05-10T15:09:43.315Z,18.77
2023-05-10T15:12:10.129Z,20.27
2023-05-10T15:14:37.699Z,19.17
2023-05-10T15:17:04.987Z,17.60
2023-05-10T15:19:31.755Z,17.70
2023-05-10T15:21:59.561Z,16.60
2023-05-10T15:24:27.012Z,18.53
2023-05-10T15:26:55.055Z,17.47
2023-05-10T15:29:21.906Z,17.90
2023-05-10T15:31:51.862Z,19.90
2023-05-10T15:34:19.214Z,16.70
2023-05-10T15:36:46.763Z,16.73
2023-05-10T15:39:13.584Z,16.17
2023-05-10T15:41:40.392Z,13.73
2023-05-10T15:44:07.197Z,19.67
2023-05-10T15:46:33.984Z,14.33
2023-05-10T15:49:00.823Z,12.23
2023-05-10T15:51:28.006Z,14.43
2023-05-10T15:54:05.937Z,13.27
2023-05-10T15:56:35.149Z,12.63
2023-05-10T15:59:02.121Z,11.57
2023-05-10T16:01:29.173Z,13.37
2023-05-10T16:03:56.368Z,14.10
2023-05-10T16:06:23.179Z,12.63
2023-05-10T16:08:50.336Z,12.10
2023-05-10T16:11:17.102Z,13.30
2023-05-10T16:13:43.948Z,13.17
2023-05-10T16:16:11.178Z,14.83
2023-05-10T16:18:38.444Z,12.17
2023-05-10T16:21:05.379Z,12.33
2023-05-10T16:23:33.775Z,13.30
2023-05-10T16:26:00.702Z,12.23
2023-05-10T16:28:27.674Z,11.90
2023-05-10T16:30:57.820Z,12.17
2023-05-10T16:33:24.579Z,11.27
2023-05-10T16:35:51.307Z,12.83
2023-05-10T16:38:18.393Z,10.53
2023-05-10T16:40:45.242Z,11.30
2023-05-10T16:43:11.996Z,13.60
2023-05-10T16:45:38.789Z,11.23
2023-05-10T16:48:06.404Z,11.40
2023-05-10T16:50:33.327Z,12.90
2023-05-10T16:53:00.163Z,14.17
2023-05-10T16:55:26.924Z,12.60
2023-05-10T16:57:59.648Z,13.07
2023-05-10T17:00:27.105Z,13.77
2023-05-10T17:02:54.847Z,14.73
2023-05-10T17:05:22.503Z,17.17
2023-05-10T17:07:49.517Z,16.23
2023-05-10T17:10:16.838Z,18.30
2023-05-10T17:12:43.843Z,15.50
2023-05-10T17:15:11.015Z,14.03
2023-05-10T17:17:38.020Z,17.43
2023-05-10T17:20:05.439Z,16.90
2023-05-10T17:22:32.383Z,15.73
2023-05-10T17:24:59.357Z,17.37
2023-05-10T17:27:27.823Z,15.70
2023-05-10T17:29:58.688Z,15.10
2023-05-10T17:32:26.080Z,15.27
2023-05-10T17:34:55.874Z,14.63
2023-05-10T17:37:23.052Z,17.30
2023-05-10T17:39:50.040Z,18.10
2023-05-10T17:42:20.841Z,16.53
2023-05-10T17:44:47.773Z,15.57
2023-05-10T17:47:14.631Z,18.43
2023-05-10T17:49:41.522Z,22.57
2023-05-10T17:52:08.378Z,17.33
2023-05-10T17:54:35.301Z,19.47
2023-05-10T17:57:03.604Z,18.87
2023-05-10T17:59:30.411Z,19.10
2023-05-10T18:01:57.468Z,17.60
2023-05-10T18:04:24.511Z,17.07
2023-05-10T18:06:51.414Z,21.73
2023-05-10T18:09:18.399Z,15.97
2023-05-10T18:11:45.333Z,17.23
2023-05-10T18:14:12.294Z,16.67
2023-05-10T18:16:39.191Z,15.60
2023-05-10T18:19:06.158Z,16.13
2023-05-10T18:21:32.912Z,14.13
2023-05-10T18:23:59.700Z,17.30
2023-05-10T18:26:26.707Z,17.87
2023-05-10T18:28:53.509Z,16.17
2023-05-10T18:31:20.472Z,15.27
2023-05-10T18:33:47.322Z,15.03
2023-05-10T18:36:14.716Z,17.27
2023-05-10T18:38:41.862Z,17.57
2023-05-10T18:41:08.766Z,16.50
2023-05-10T18:43:35.828Z,16.03
2023-05-10T18:46:02.719Z,19.33
2023-05-10T18:48:31.590Z,16.00
2023-05-10T18:50:58.585Z,14.87
2023-05-10T18:53:25.862Z,14.73
2023-05-10T18:55:59.463Z,13.83
2023-05-10T18:58:28.817Z,14.20
2023-05-10T19:00:55.934Z,13.63
2023-05-10T19:03:22.649Z,13.87
2023-05-10T19:05:49.492Z,13.13
2023-05-10T19:08:16.841Z,11.83
2023-05-10T19:10:44.000Z,12.40
2023-05-10T19:13:10.912Z,12.50
2023-05-10T19:15:37.862Z,15.13
2023-05-10T19:18:09.020Z,12.57
2023-05-10T19:20:35.923Z,11.43
2023-05-10T19:25:35.745Z,13.87
2023-05-10T19:28:04.829Z,15.93
2023-05-10T19:30:32.184Z,13.83
2023-05-10T19:32:59.210Z,14.73
2023-05-10T19:35:26.108Z,13.80
2023-05-10T19:37:53.688Z,14.13
2023-05-10T19:40:20.646Z,17.23
2023-05-10T19:42:48.680Z,15.67
2023-05-10T19:45:16.104Z,15.77
2023-05-10T19:47:43.820Z,15.43
2023-05-10T19:50:12.696Z,15.73
2023-05-10T19:52:39.648Z,16.23
2023-05-10T19:55:07.204Z,14.43
2023-05-10T19:57:34.153Z,14.50
2023-05-10T20:00:00.858Z,18.17
2023-05-10T20:05:08.928Z,15.77
2023-05-10T20:07:37.018Z,15.73
2023-05-10T20:10:08.197Z,16.57
2023-05-10T20:12:35.016Z,16.23
2023-05-10T20:15:05.115Z,16.43
2023-05-10T20:17:31.990Z,21.50
2023-05-10T20:19:59.030Z,18.13
2023-05-10T20:22:26.009Z,17.70
2023-05-10T20:24:54.381Z,21.50
2023-05-10T20:27:22.815Z,19.13
2023-05-10T20:29:49.636Z,19.80
2023-05-10T20:32:16.425Z,17.93
2023-05-10T20:34:45.100Z,20.27
2023-05-10T20:37:13.797Z,20.70
2023-05-10T20:39:40.732Z,21.43
2023-05-10T20:42:07.912Z,18.13
2023-05-10T20:44:34.798Z,20.40
2023-05-10T20:47:01.832Z,22.00
2023-05-10T20:49:29.411Z,19.33
2023-05-10T20:51:56.559Z,22.83
2023-05-10T20:54:27.221Z,25.70
2023-05-10T20:56:54.117Z,20.97
2023-05-10T20:59:23.925Z,18.57
2023-05-10T21:01:51.106Z,18.87
2023-05-10T21:04:17.959Z,18.00
2023-05-10T21:06:46.012Z,17.00
2023-05-10T21:09:19.103Z,20.20
2023-05-10T21:11:45.901Z,18.47
2023-05-10T21:14:12.824Z,21.00
2023-05-10T21:16:39.994Z,17.47
2023-05-10T21:19:10.044Z,20.93
2023-05-10T21:21:36.853Z,19.90
2023-05-10T21:24:04.392Z,22.43
2023-05-10T21:26:32.426Z,22.33
2023-05-10T21:29:02.683Z,18.83
2023-05-10T21:31:29.962Z,23.63
2023-05-10T21:33:57.209Z,20.63
2023-05-10T21:36:25.150Z,22.63
2023-05-10T21:38:52.354Z,23.00
2023-05-10T21:41:19.240Z,22.23
2023-05-10T21:43:46.060Z,18.33
2023-05-10T21:46:14.384Z,24.27
2023-05-10T21:48:41.516Z,21.37
2023-05-10T21:51:08.386Z,20.07
2023-05-10T21:53:37.353Z,19.77
2023-05-10T21:56:06.548Z,20.97
2023-05-10T21:58:36.459Z,18.60
2023-05-10T22:01:03.301Z,24.30
2023-05-10T22:03:33.183Z,21.57
2023-05-10T22:06:03.370Z,20.30
2023-05-10T22:08:30.510Z,22.10
2023-05-10T22:10:57.348Z,21.73
2023-05-10T22:13:25.094Z,22.27
2023-05-10T22:15:51.843Z,22.03
2023-05-10T22:18:18.856Z,22.20
2023-05-10T22:20:46.560Z,16.80
2023-05-10T22:23:13.851Z,18.77
2023-05-10T22:25:43.187Z,18.30
2023-05-10T22:28:10.744Z,21.37
2023-05-10T22:30:39.950Z,20.10
2023-05-10T22:35:47.674Z,17.73
2023-05-10T22:38:21.362Z,17.50
2023-05-10T22:40:48.195Z,19.43
2023-05-10T22:43:16.480Z,17.93
2023-05-10T22:45:43.319Z,19.97
2023-05-10T22:48:10.165Z,19.73
2023-05-10T22:50:37.248Z,20.23
2023-05-10T22:53:04.092Z,21.67
2023-05-10T22:55:31.300Z,19.37
2023-05-10T22:57:58.143Z,20.80
2023-05-10T23:00:25.018Z,21.17
2023-05-10T23:02:52.089Z,19.73
2023-05-10T23:05:19.327Z,21.60
2023-05-10T23:07:48.536Z,19.77
2023-05-10T23:10:15.519Z,22.27
2023-05-10T23:12:42.492Z,20.93
2023-05-10T23:15:09.728Z,18.57
2023-05-10T23:17:36.566Z,25.47
2023-05-10T23:20:03.823Z,24.23
2023-05-10T23:22:30.744Z,23.47
2023-05-10T23:24:57.828Z,25.40
2023-05-10T23:27:28.233Z,24.40
2023-05-10T23:29:55.960Z,27.50
2023-05-10T23:32:23.382Z,25.37
2023-05-10T23:34:50.281Z,23.80
2023-05-10T23:37:17.097Z,26.03
2023-05-10T23:39:43.834Z,22.37
2023-05-10T23:42:10.723Z,23.53
2023-05-10T23:44:37.598Z,28.27
2023-05-10T23:47:04.502Z,26.57
2023-05-10T23:49:31.343Z,26.90
2023-05-10T23:51:58.046Z,28.47
2023-05-10T23:54:25.025Z,28.37
2023-05-10T23:56:52.145Z,24.67
2023-05-10T23:59:19.047Z,25.13
