createdAt,value
2023-03-16T00:01:24.745Z,0.60
2023-03-16T00:04:29.213Z,0.50
2023-03-16T00:07:32.538Z,0.50
2023-03-16T00:10:37.260Z,0.50
2023-03-16T00:13:42.833Z,0.40
2023-03-16T00:16:46.059Z,0.30
2023-03-16T00:19:54.974Z,0.40
2023-03-16T00:22:58.428Z,0.30
2023-03-16T00:26:04.958Z,0.30
2023-03-16T00:29:08.147Z,0.30
2023-03-16T00:32:11.704Z,0.40
2023-03-16T00:35:14.840Z,0.30
2023-03-16T00:38:20.190Z,0.20
2023-03-16T00:41:24.953Z,0.30
2023-03-16T00:44:28.240Z,0.20
2023-03-16T00:47:32.927Z,0.20
2023-03-16T00:50:36.254Z,0.50
2023-03-16T00:53:40.294Z,0.10
2023-03-16T00:56:45.104Z,0.10
2023-03-16T00:59:49.066Z,0.10
2023-03-16T01:02:52.352Z,0.10
2023-03-16T01:05:59.844Z,0.10
2023-03-16T01:09:05.470Z,0.10
2023-03-16T01:12:12.140Z,0.10
2023-03-16T01:15:15.394Z,0.10
2023-03-16T01:18:18.707Z,0.10
2023-03-16T01:21:22.989Z,0.20
2023-03-16T01:24:26.886Z,0.20
2023-03-16T01:27:31.527Z,0.20
2023-03-16T01:30:35.749Z,0.10
2023-03-16T01:33:39.612Z,0.10
2023-03-16T01:36:48.713Z,0.10
2023-03-16T01:39:59.184Z,0.10
2023-03-16T01:43:05.700Z,0.10
2023-03-16T01:46:21.894Z,0.10
2023-03-16T01:49:32.740Z,0.10
2023-03-16T01:52:39.022Z,0.00
2023-03-16T01:55:43.608Z,0.00
2023-03-16T01:58:48.648Z,0.10
2023-03-16T02:01:56.099Z,0.00
2023-03-16T02:05:09.242Z,0.00
2023-03-16T02:08:13.189Z,-0.10
2023-03-16T02:11:18.698Z,0.00
2023-03-16T02:14:43.699Z,-0.10
2023-03-16T02:17:49.098Z,-0.10
2023-03-16T02:21:03.622Z,-0.10
2023-03-16T02:24:07.311Z,-0.20
2023-03-16T02:27:13.932Z,-0.20
2023-03-16T02:30:21.837Z,-0.20
2023-03-16T02:33:36.208Z,-0.30
2023-03-16T02:36:44.868Z,-0.20
2023-03-16T02:39:48.291Z,-0.10
2023-03-16T02:43:02.853Z,-0.40
2023-03-16T02:46:10.896Z,-0.40
2023-03-16T02:49:19.880Z,-0.40
2023-03-16T02:52:23.209Z,-0.40
2023-03-16T02:55:26.574Z,-0.30
2023-03-16T02:58:30.297Z,-0.30
2023-03-16T03:01:36.575Z,-0.40
2023-03-16T03:04:40.056Z,-0.50
2023-03-16T03:07:43.317Z,-0.50
2023-03-16T03:10:47.280Z,-0.50
2023-03-16T03:13:50.831Z,-0.50
2023-03-16T03:16:59.238Z,-0.50
2023-03-16T03:20:07.867Z,-0.60
2023-03-16T03:23:11.100Z,-0.60
2023-03-16T03:26:15.370Z,-0.60
2023-03-16T03:29:20.459Z,-0.60
2023-03-16T03:32:25.281Z,-0.60
2023-03-16T03:35:28.953Z,-0.60
2023-03-16T03:38:32.441Z,-0.70
2023-03-16T03:41:36.023Z,-0.70
2023-03-16T03:44:40.977Z,-0.70
2023-03-16T03:47:46.184Z,-0.80
2023-03-16T03:50:55.102Z,-0.80
2023-03-16T03:54:10.524Z,-0.70
2023-03-16T03:57:28.172Z,-0.50
2023-03-16T04:00:31.449Z,-0.90
2023-03-16T04:03:36.219Z,-0.90
2023-03-16T04:06:41.610Z,-1.00
2023-03-16T04:09:44.798Z,-1.00
2023-03-16T04:12:58.666Z,-1.10
2023-03-16T04:16:03.837Z,-1.00
2023-03-16T04:19:15.780Z,-1.10
2023-03-16T04:22:19.945Z,-1.10
2023-03-16T04:25:25.293Z,-1.10
2023-03-16T04:28:29.138Z,-1.20
2023-03-16T04:31:33.566Z,-1.10
2023-03-16T04:34:41.765Z,-1.30
2023-03-16T04:37:45.337Z,-1.20
2023-03-16T04:40:48.588Z,-1.20
2023-03-16T04:43:55.303Z,-1.00
2023-03-16T04:47:00.730Z,-1.20
2023-03-16T04:50:14.168Z,-1.20
2023-03-16T04:53:19.516Z,-1.00
2023-03-16T04:56:30.247Z,-1.00
2023-03-16T04:59:38.363Z,-1.00
2023-03-16T05:03:04.857Z,-0.90
2023-03-16T05:06:10.103Z,-1.00
2023-03-16T05:09:14.007Z,-0.90
2023-03-16T05:12:17.510Z,-0.90
2023-03-16T05:15:22.196Z,-0.90
2023-03-16T05:18:39.086Z,-0.90
2023-03-16T05:21:44.620Z,-0.90
2023-03-16T05:24:48.130Z,-0.90
2023-03-16T05:27:53.926Z,-0.90
2023-03-16T05:31:32.784Z,-0.90
2023-03-16T05:34:39.026Z,-0.80
2023-03-16T05:37:44.711Z,-0.80
2023-03-16T05:40:53.218Z,-0.80
2023-03-16T05:44:15.292Z,-0.80
2023-03-16T05:47:36.649Z,-0.70
2023-03-16T05:50:42.656Z,-0.60
2023-03-16T05:53:49.270Z,-0.70
2023-03-16T05:57:02.483Z,-0.60
2023-03-16T06:00:14.163Z,-0.60
2023-03-16T06:03:23.396Z,-0.50
2023-03-16T06:06:28.627Z,-0.10
2023-03-16T06:09:39.863Z,0.30
2023-03-16T06:12:48.608Z,0.00
2023-03-16T06:15:52.285Z,0.70
2023-03-16T06:19:01.823Z,0.20
2023-03-16T06:22:08.520Z,0.30
2023-03-16T06:25:14.467Z,0.30
2023-03-16T06:28:19.799Z,0.30
2023-03-16T06:31:24.023Z,0.20
2023-03-16T06:34:28.630Z,0.10
2023-03-16T06:37:33.479Z,-0.20
2023-03-16T06:40:42.746Z,0.10
2023-03-16T06:43:46.037Z,0.30
2023-03-16T06:46:49.334Z,0.30
2023-03-16T06:49:55.206Z,0.30
2023-03-16T06:53:01.090Z,0.40
2023-03-16T06:56:08.975Z,0.60
2023-03-16T06:59:16.641Z,0.80
2023-03-16T07:02:20.211Z,0.80
2023-03-16T07:05:23.417Z,0.90
2023-03-16T07:08:27.148Z,1.20
2023-03-16T07:11:32.378Z,1.30
2023-03-16T07:14:35.789Z,1.40
2023-03-16T07:17:40.246Z,1.50
2023-03-16T07:20:44.343Z,1.60
2023-03-16T07:23:48.311Z,1.60
2023-03-16T07:26:57.877Z,1.70
2023-03-16T07:30:08.610Z,1.80
2023-03-16T07:33:15.356Z,1.80
2023-03-16T07:36:19.406Z,1.90
2023-03-16T07:39:28.680Z,2.00
2023-03-16T07:42:40.712Z,2.10
2023-03-16T07:45:52.385Z,2.30
2023-03-16T07:48:56.240Z,2.30
2023-03-16T07:51:59.462Z,2.30
2023-03-16T07:55:11.752Z,2.40
2023-03-16T07:58:17.006Z,2.50
2023-03-16T08:01:20.531Z,2.70
2023-03-16T08:04:25.047Z,2.70
2023-03-16T08:07:29.403Z,2.80
2023-03-16T08:10:41.798Z,2.90
2023-03-16T08:13:56.530Z,2.90
2023-03-16T08:17:02.346Z,3.10
2023-03-16T08:20:10.066Z,3.30
2023-03-16T08:23:15.562Z,3.40
2023-03-16T08:26:20.367Z,3.50
2023-03-16T08:29:28.425Z,3.40
2023-03-16T08:32:32.106Z,3.60
2023-03-16T08:35:35.981Z,3.60
2023-03-16T08:38:39.890Z,3.80
2023-03-16T08:41:45.820Z,3.90
2023-03-16T08:45:01.024Z,4.10
2023-03-16T08:48:07.519Z,4.20
2023-03-16T08:51:12.486Z,4.30
2023-03-16T08:54:15.906Z,4.40
2023-03-16T08:57:19.177Z,4.50
2023-03-16T09:00:24.912Z,4.50
2023-03-16T09:03:28.519Z,4.40
2023-03-16T09:06:32.285Z,4.60
2023-03-16T09:09:35.798Z,4.60
2023-03-16T09:12:40.885Z,4.80
2023-03-16T09:15:45.803Z,4.80
2023-03-16T09:18:49.028Z,4.90
2023-03-16T09:21:53.733Z,5.00
2023-03-16T09:24:57.090Z,4.90
2023-03-16T09:28:00.962Z,5.00
2023-03-16T09:31:06.405Z,5.10
2023-03-16T09:34:10.518Z,5.20
2023-03-16T09:37:14.495Z,5.10
2023-03-16T09:40:24.803Z,5.30
2023-03-16T09:43:34.177Z,5.10
2023-03-16T09:46:42.712Z,5.00
2023-03-16T09:49:48.305Z,5.30
2023-03-16T09:52:58.757Z,5.70
2023-03-16T09:56:03.441Z,6.00
2023-03-16T09:59:13.454Z,6.00
2023-03-16T10:02:41.926Z,6.10
2023-03-16T10:05:48.208Z,6.00
2023-03-16T10:08:56.049Z,6.20
2023-03-16T10:12:02.492Z,6.30
2023-03-16T10:15:09.674Z,6.70
2023-03-16T10:18:19.298Z,6.60
2023-03-16T10:21:25.162Z,6.60
2023-03-16T10:24:42.629Z,6.50
2023-03-16T10:27:47.215Z,6.70
2023-03-16T10:30:52.467Z,6.90
2023-03-16T10:34:05.748Z,6.80
2023-03-16T10:37:14.747Z,6.60
2023-03-16T10:40:20.376Z,6.70
2023-03-16T10:43:24.310Z,7.20
2023-03-16T10:46:29.322Z,7.50
2023-03-16T10:49:41.887Z,7.70
2023-03-16T10:52:49.692Z,8.10
2023-03-16T10:55:59.830Z,7.90
2023-03-16T10:59:03.385Z,7.80
2023-03-16T11:02:17.762Z,7.70
2023-03-16T11:05:31.214Z,7.70
2023-03-16T11:08:37.284Z,8.00
2023-03-16T11:11:41.255Z,7.70
2023-03-16T11:14:46.766Z,7.70
2023-03-16T11:17:55.050Z,7.70
2023-03-16T11:21:04.124Z,7.70
2023-03-16T11:24:17.633Z,8.20
2023-03-16T11:27:26.436Z,8.40
2023-03-16T11:30:32.002Z,9.00
2023-03-16T11:33:35.951Z,9.60
2023-03-16T11:36:48.973Z,9.00
2023-03-16T11:40:02.327Z,8.80
2023-03-16T11:43:27.142Z,8.30
2023-03-16T11:46:34.633Z,8.00
2023-03-16T11:49:58.570Z,8.50
2023-03-16T11:53:08.284Z,9.70
2023-03-16T11:56:19.940Z,10.10
2023-03-16T11:59:52.018Z,8.90
2023-03-16T12:03:32.246Z,7.90
2023-03-16T12:06:51.438Z,7.60
2023-03-16T12:10:23.726Z,7.60
2023-03-16T12:13:40.040Z,7.80
2023-03-16T12:16:50.130Z,9.50
2023-03-16T12:19:56.859Z,10.60
2023-03-16T12:23:04.116Z,11.40
2023-03-16T12:26:09.065Z,12.00
2023-03-16T12:29:22.025Z,12.10
2023-03-16T12:32:39.502Z,11.40
2023-03-16T12:35:47.952Z,9.60
2023-03-16T12:38:57.385Z,8.70
2023-03-16T12:42:13.464Z,9.00
2023-03-16T12:45:30.138Z,8.90
2023-03-16T12:49:14.799Z,8.50
2023-03-16T12:52:18.035Z,7.80
2023-03-16T12:55:27.695Z,7.60
2023-03-16T13:03:33.027Z,7.10
2023-03-16T13:06:37.716Z,6.70
2023-03-16T13:09:45.826Z,6.70
2023-03-16T13:12:51.505Z,6.80
2023-03-16T13:16:07.031Z,6.70
2023-03-16T13:19:29.132Z,6.70
2023-03-16T13:22:43.082Z,6.50
2023-03-16T13:26:02.085Z,6.90
2023-03-16T13:29:20.046Z,8.50
2023-03-16T13:32:24.862Z,9.90
2023-03-16T13:35:31.809Z,10.60
2023-03-16T13:38:35.165Z,11.10
2023-03-16T13:41:38.817Z,11.50
2023-03-16T13:44:43.556Z,11.40
2023-03-16T13:47:49.164Z,10.80
2023-03-16T13:50:57.810Z,9.80
2023-03-16T13:54:06.328Z,8.90
2023-03-16T13:57:14.248Z,8.10
2023-03-16T14:00:20.544Z,7.60
2023-03-16T14:03:24.679Z,7.40
2023-03-16T14:06:34.205Z,7.00
2023-03-16T14:09:37.632Z,7.00
2023-03-16T14:12:51.037Z,7.40
2023-03-16T14:15:55.536Z,7.60
2023-03-16T14:19:02.905Z,7.30
2023-03-16T14:22:07.756Z,7.00
2023-03-16T14:25:22.108Z,6.80
2023-03-16T14:28:32.352Z,6.70
2023-03-16T14:31:36.628Z,6.50
2023-03-16T14:34:41.050Z,6.50
2023-03-16T14:37:46.086Z,6.50
2023-03-16T14:40:55.195Z,6.40
2023-03-16T14:44:00.402Z,6.30
2023-03-16T14:47:06.140Z,6.30
2023-03-16T14:50:15.189Z,7.30
2023-03-16T14:53:20.647Z,7.80
2023-03-16T14:56:24.113Z,7.50
2023-03-16T14:59:29.619Z,7.20
2023-03-16T15:02:34.237Z,7.00
2023-03-16T15:05:39.754Z,6.80
2023-03-16T15:08:48.842Z,6.60
2023-03-16T15:11:55.355Z,6.30
2023-03-16T15:15:17.549Z,6.30
2023-03-16T15:18:21.146Z,6.60
2023-03-16T15:21:30.144Z,6.50
2023-03-16T15:24:34.949Z,6.40
2023-03-16T15:27:38.404Z,6.20
2023-03-16T15:30:46.951Z,6.30
2023-03-16T15:33:55.792Z,6.20
2023-03-16T15:36:59.152Z,6.20
2023-03-16T15:40:04.031Z,6.40
2023-03-16T15:43:10.743Z,6.60
2023-03-16T15:46:14.998Z,6.70
2023-03-16T15:49:18.297Z,6.60
2023-03-16T15:52:27.888Z,6.30
2023-03-16T15:55:37.618Z,6.10
2023-03-16T15:58:46.343Z,5.70
2023-03-16T16:01:50.507Z,5.50
2023-03-16T16:04:53.772Z,5.30
2023-03-16T16:07:57.213Z,5.10
2023-03-16T16:11:14.156Z,4.90
2023-03-16T16:14:20.342Z,4.80
2023-03-16T16:17:43.847Z,4.70
2023-03-16T16:20:51.606Z,4.60
2023-03-16T16:23:55.899Z,4.50
2023-03-16T16:27:03.089Z,4.40
2023-03-16T16:30:19.738Z,4.30
2023-03-16T16:33:25.391Z,4.20
2023-03-16T16:36:32.307Z,4.10
2023-03-16T16:39:35.790Z,4.00
2023-03-16T16:42:41.593Z,4.00
2023-03-16T16:45:44.995Z,3.90
2023-03-16T16:48:51.085Z,3.70
2023-03-16T16:51:56.570Z,3.60
2023-03-16T16:54:59.983Z,3.50
2023-03-16T16:58:09.842Z,3.30
2023-03-16T17:01:22.114Z,3.20
2023-03-16T17:04:31.374Z,3.20
2023-03-16T17:07:36.157Z,3.10
2023-03-16T17:10:40.504Z,3.00
2023-03-16T17:13:46.940Z,3.00
2023-03-16T17:16:51.869Z,3.00
2023-03-16T17:19:55.564Z,3.00
2023-03-16T17:23:00.248Z,2.90
2023-03-16T17:26:11.128Z,2.80
2023-03-16T17:29:21.186Z,2.80
2023-03-16T17:32:26.799Z,2.70
2023-03-16T17:35:31.394Z,2.80
2023-03-16T17:38:35.442Z,2.70
2023-03-16T17:41:38.797Z,2.70
2023-03-16T17:44:45.538Z,2.50
2023-03-16T17:47:49.120Z,2.40
2023-03-16T17:50:53.006Z,2.30
2023-03-16T17:53:56.832Z,2.10
2023-03-16T17:57:00.351Z,2.00
2023-03-16T18:00:27.258Z,1.90
2023-03-16T18:03:31.037Z,1.90
2023-03-16T18:06:34.712Z,1.80
2023-03-16T18:09:38.463Z,1.80
2023-03-16T18:12:42.441Z,1.80
2023-03-16T18:15:48.898Z,1.70
2023-03-16T18:18:58.138Z,1.80
2023-03-16T18:22:02.923Z,1.80
2023-03-16T18:25:27.874Z,1.70
2023-03-16T18:28:31.940Z,1.60
2023-03-16T18:31:37.355Z,1.50
2023-03-16T18:34:40.642Z,1.30
2023-03-16T18:37:44.351Z,1.20
2023-03-16T18:40:47.748Z,1.10
2023-03-16T18:43:52.238Z,0.90
2023-03-16T18:47:02.810Z,0.90
2023-03-16T18:50:07.794Z,0.80
2023-03-16T18:53:16.200Z,0.70
2023-03-16T18:56:21.869Z,0.70
2023-03-16T18:59:25.675Z,0.60
2023-03-16T19:02:37.209Z,0.50
2023-03-16T19:05:40.696Z,0.40
2023-03-16T19:08:45.594Z,0.30
2023-03-16T19:11:49.456Z,0.20
2023-03-16T19:14:52.960Z,0.00
2023-03-16T19:18:00.162Z,-0.10
2023-03-16T19:21:04.158Z,-0.10
2023-03-16T19:24:09.326Z,-0.30
2023-03-16T19:27:21.748Z,-0.30
2023-03-16T19:30:28.021Z,-0.30
2023-03-16T19:33:32.836Z,-0.40
2023-03-16T19:36:36.912Z,-0.40
2023-03-16T19:39:40.908Z,-0.40
2023-03-16T19:42:44.816Z,-0.30
2023-03-16T19:45:49.058Z,-0.30
2023-03-16T19:48:53.699Z,-0.40
2023-03-16T19:51:57.612Z,-0.50
2023-03-16T19:55:01.015Z,-0.60
2023-03-16T19:58:07.533Z,-0.70
2023-03-16T20:01:18.040Z,-0.80
2023-03-16T20:04:25.083Z,-0.90
2023-03-16T20:07:28.632Z,-1.00
2023-03-16T20:10:33.398Z,-0.90
2023-03-16T20:13:37.658Z,-1.10
2023-03-16T20:16:44.282Z,-1.20
2023-03-16T20:19:49.725Z,-1.10
2023-03-16T20:22:55.586Z,-1.10
2023-03-16T20:26:02.682Z,-1.20
2023-03-16T20:29:17.736Z,-1.30
2023-03-16T20:32:23.150Z,-1.30
2023-03-16T20:35:31.367Z,-1.40
2023-03-16T20:38:35.613Z,-1.40
2023-03-16T20:41:40.568Z,-1.50
2023-03-16T20:44:44.332Z,-1.60
2023-03-16T20:47:47.865Z,-1.50
2023-03-16T20:50:53.261Z,-1.50
2023-03-16T20:53:56.989Z,-1.60
2023-03-16T20:57:01.221Z,-1.60
2023-03-16T21:00:13.361Z,-1.70
2023-03-16T21:03:20.669Z,-1.70
2023-03-16T21:06:28.580Z,-1.50
2023-03-16T21:09:33.393Z,-1.70
2023-03-16T21:12:39.515Z,-1.80
2023-03-16T21:15:44.663Z,-1.70
2023-03-16T21:18:49.200Z,-1.80
2023-03-16T21:21:54.336Z,-1.80
2023-03-16T21:24:59.034Z,-1.90
2023-03-16T21:28:06.348Z,-1.90
2023-03-16T21:31:09.977Z,-1.90
2023-03-16T21:34:23.804Z,-1.90
2023-03-16T21:37:30.327Z,-1.90
2023-03-16T21:40:33.723Z,-1.90
2023-03-16T21:43:37.342Z,-1.00
2023-03-16T21:46:42.534Z,-1.60
2023-03-16T21:49:45.913Z,-2.10
2023-03-16T21:52:51.204Z,-2.10
2023-03-16T21:55:55.720Z,-2.10
2023-03-16T21:58:59.132Z,-1.60
2023-03-16T22:02:03.018Z,-2.10
2023-03-16T22:05:22.962Z,-2.10
2023-03-16T22:08:29.941Z,-2.00
2023-03-16T22:11:33.439Z,-1.90
2023-03-16T22:14:36.838Z,-1.80
2023-03-16T22:17:40.803Z,-0.90
2023-03-16T22:20:44.122Z,-2.00
2023-03-16T22:23:49.193Z,-1.40
2023-03-16T22:26:53.658Z,-2.10
2023-03-16T22:29:57.822Z,-2.20
2023-03-16T22:33:01.846Z,-2.20
2023-03-16T22:36:08.701Z,-1.60
2023-03-16T22:39:15.125Z,-2.30
2023-03-16T22:42:28.181Z,-2.20
2023-03-16T22:45:33.831Z,-2.00
2023-03-16T22:48:37.417Z,-1.60
2023-03-16T22:51:41.344Z,-1.20
2023-03-16T22:54:47.708Z,-2.30
2023-03-16T22:57:52.924Z,-3.40
2023-03-16T23:00:56.671Z,-1.00
2023-03-16T23:04:00.122Z,-2.40
2023-03-16T23:07:03.787Z,-2.40
2023-03-16T23:10:11.171Z,-1.90
2023-03-16T23:13:18.720Z,-2.50
2023-03-16T23:16:24.193Z,-2.50
2023-03-16T23:19:29.863Z,-2.50
2023-03-16T23:22:33.472Z,-2.50
2023-03-16T23:25:38.527Z,-2.60
2023-03-16T23:28:43.327Z,-2.70
2023-03-16T23:31:46.652Z,-1.70
2023-03-16T23:34:50.087Z,-2.70
2023-03-16T23:37:54.647Z,-2.40
2023-03-16T23:40:59.458Z,-1.50
2023-03-16T23:44:03.263Z,-2.80
2023-03-16T23:47:07.133Z,-2.00
2023-03-16T23:50:13.468Z,-2.90
2023-03-16T23:53:19.284Z,-2.90
2023-03-16T23:56:24.437Z,-1.60
2023-03-16T23:59:28.943Z,-2.80
