createdAt,value
2022-11-12T00:01:33.835Z,61.50
2022-11-12T00:03:35.167Z,61.59
2022-11-12T00:05:36.497Z,61.62
2022-11-12T00:07:37.870Z,61.83
2022-11-12T00:09:39.145Z,61.56
2022-11-12T00:11:40.430Z,62.17
2022-11-12T00:13:41.717Z,61.90
2022-11-12T00:15:43.055Z,61.77
2022-11-12T00:17:44.391Z,62.10
2022-11-12T00:19:45.692Z,61.95
2022-11-12T00:21:47.022Z,62.64
2022-11-12T00:23:48.429Z,62.38
2022-11-12T00:25:49.802Z,62.82
2022-11-12T00:27:51.122Z,62.51
2022-11-12T00:29:52.413Z,62.82
2022-11-12T00:31:53.739Z,62.30
2022-11-12T00:33:55.158Z,62.27
2022-11-12T00:35:56.428Z,62.43
2022-11-12T00:37:57.966Z,61.85
2022-11-12T00:39:59.249Z,61.67
2022-11-12T00:42:00.524Z,61.94
2022-11-12T00:44:01.825Z,61.66
2022-11-12T00:46:03.110Z,61.48
2022-11-12T00:48:04.416Z,61.57
2022-11-12T00:50:05.719Z,61.51
2022-11-12T00:52:06.990Z,61.38
2022-11-12T00:54:08.277Z,61.34
2022-11-12T00:56:09.615Z,61.11
2022-11-12T00:58:10.888Z,61.05
2022-11-12T01:00:12.186Z,61.49
2022-11-12T01:02:14.262Z,61.40
2022-11-12T01:04:15.550Z,61.21
2022-11-12T01:06:17.222Z,61.84
2022-11-12T01:08:18.561Z,61.68
2022-11-12T01:10:19.877Z,61.92
2022-11-12T01:12:21.176Z,61.76
2022-11-12T01:14:22.502Z,62.33
2022-11-12T01:16:23.837Z,61.75
2022-11-12T01:18:25.428Z,61.98
2022-11-12T01:20:26.905Z,62.41
2022-11-12T01:22:28.237Z,62.59
2022-11-12T01:24:29.685Z,62.40
2022-11-12T01:26:30.975Z,62.94
2022-11-12T01:28:32.289Z,62.85
2022-11-12T01:30:33.580Z,63.18
2022-11-12T01:32:34.861Z,63.15
2022-11-12T01:34:36.165Z,63.41
2022-11-12T01:36:37.461Z,63.49
2022-11-12T01:38:38.940Z,63.12
2022-11-12T01:40:40.257Z,63.63
2022-11-12T01:42:41.567Z,63.44
2022-11-12T01:44:43.029Z,63.86
2022-11-12T01:46:44.340Z,63.57
2022-11-12T01:48:45.637Z,63.93
2022-11-12T01:50:46.937Z,64.25
2022-11-12T01:52:48.207Z,64.13
2022-11-12T01:54:49.927Z,63.94
2022-11-12T01:56:51.520Z,63.93
2022-11-12T01:58:52.869Z,63.82
2022-11-12T02:00:54.404Z,64.00
2022-11-12T02:02:55.738Z,63.82
2022-11-12T02:04:57.054Z,63.34
2022-11-12T02:06:58.477Z,63.31
2022-11-12T02:08:59.830Z,63.45
2022-11-12T02:11:01.116Z,63.18
2022-11-12T02:13:20.853Z,63.16
2022-11-12T02:15:22.169Z,63.05
2022-11-12T02:17:23.445Z,63.16
2022-11-12T02:19:24.945Z,62.96
2022-11-12T02:21:26.252Z,62.86
2022-11-12T02:23:27.550Z,62.58
2022-11-12T02:25:28.906Z,62.39
2022-11-12T02:27:30.193Z,62.55
2022-11-12T02:29:31.537Z,62.29
2022-11-12T02:31:32.824Z,62.02
2022-11-12T02:33:34.157Z,62.23
2022-11-12T02:35:35.487Z,62.60
2022-11-12T02:37:36.802Z,62.78
2022-11-12T02:39:38.107Z,62.39
2022-11-12T02:41:39.563Z,62.81
2022-11-12T02:43:40.862Z,62.71
2022-11-12T02:45:42.142Z,62.71
2022-11-12T02:47:43.446Z,62.94
2022-11-12T02:49:44.732Z,63.50
2022-11-12T02:51:46.019Z,63.60
2022-11-12T02:53:47.310Z,63.40
2022-11-12T02:55:48.596Z,63.68
2022-11-12T02:57:50.073Z,63.48
2022-11-12T02:59:51.363Z,63.88
2022-11-12T03:01:52.655Z,63.92
2022-11-12T03:03:53.974Z,63.98
2022-11-12T03:05:55.240Z,64.42
2022-11-12T03:07:56.730Z,64.54
2022-11-12T03:09:58.000Z,64.36
2022-11-12T03:11:59.282Z,64.37
2022-11-12T03:14:00.739Z,64.98
2022-11-12T03:16:02.066Z,64.70
2022-11-12T03:18:03.382Z,64.65
2022-11-12T03:20:04.702Z,64.59
2022-11-12T03:22:06.011Z,64.93
2022-11-12T03:24:07.302Z,64.47
2022-11-12T03:26:09.344Z,64.85
2022-11-12T03:28:10.700Z,64.73
2022-11-12T03:30:11.985Z,64.69
2022-11-12T03:32:13.274Z,64.83
2022-11-12T03:34:14.562Z,64.74
2022-11-12T03:36:15.850Z,64.43
2022-11-12T03:38:17.182Z,64.23
2022-11-12T03:40:18.473Z,64.00
2022-11-12T03:42:19.755Z,63.65
2022-11-12T03:44:21.057Z,63.92
2022-11-12T03:46:22.549Z,63.71
2022-11-12T03:48:23.993Z,63.54
2022-11-12T03:50:25.633Z,63.72
2022-11-12T03:52:27.034Z,63.79
2022-11-12T03:54:28.319Z,63.42
2022-11-12T03:56:29.793Z,63.85
2022-11-12T03:58:31.097Z,63.31
2022-11-12T04:00:32.421Z,63.75
2022-11-12T04:02:33.735Z,63.46
2022-11-12T04:04:53.890Z,63.97
2022-11-12T04:07:14.239Z,63.75
2022-11-12T04:09:15.557Z,64.23
2022-11-12T04:11:17.071Z,64.16
2022-11-12T04:13:30.403Z,64.55
2022-11-12T04:15:31.701Z,64.54
2022-11-12T04:17:51.681Z,64.73
2022-11-12T04:20:11.448Z,64.67
2022-11-12T04:22:12.791Z,65.05
2022-11-12T04:24:34.076Z,65.12
2022-11-12T04:26:35.380Z,65.40
2022-11-12T04:28:36.665Z,65.36
2022-11-12T04:30:38.258Z,65.50
2022-11-12T04:32:39.586Z,65.76
2022-11-12T04:34:41.013Z,65.58
2022-11-12T04:36:42.434Z,65.29
2022-11-12T04:38:43.737Z,65.68
2022-11-12T04:41:03.600Z,65.66
2022-11-12T04:43:23.388Z,65.71
2022-11-12T04:45:24.648Z,65.66
2022-11-12T04:47:25.953Z,65.81
2022-11-12T04:49:27.285Z,65.08
2022-11-12T04:51:47.121Z,65.09
2022-11-12T04:53:48.417Z,65.33
2022-11-12T04:55:49.692Z,65.22
2022-11-12T04:57:53.666Z,64.50
2022-11-12T04:59:57.474Z,64.36
2022-11-12T05:01:58.756Z,64.31
2022-11-12T05:04:00.115Z,64.19
2022-11-12T05:06:01.810Z,64.05
2022-11-12T05:08:03.154Z,63.91
2022-11-12T05:10:04.624Z,63.86
2022-11-12T05:12:05.916Z,63.72
2022-11-12T05:14:07.199Z,63.62
2022-11-12T05:16:08.489Z,63.55
2022-11-12T05:18:09.775Z,64.14
2022-11-12T05:20:11.385Z,63.67
2022-11-12T05:22:27.415Z,63.77
2022-11-12T05:24:41.975Z,63.89
2022-11-12T05:26:44.061Z,64.14
2022-11-12T05:28:45.429Z,64.12
2022-11-12T05:30:46.730Z,64.44
2022-11-12T05:32:48.060Z,64.32
2022-11-12T05:34:49.348Z,64.82
2022-11-12T05:36:50.656Z,65.17
2022-11-12T05:38:51.933Z,64.88
2022-11-12T05:40:53.220Z,64.90
2022-11-12T05:42:54.545Z,65.19
2022-11-12T05:44:55.838Z,65.36
2022-11-12T05:46:57.145Z,65.94
2022-11-12T05:48:58.434Z,65.77
2022-11-12T05:51:12.615Z,66.15
2022-11-12T05:53:14.549Z,66.45
2022-11-12T05:55:15.870Z,66.49
2022-11-12T05:57:17.196Z,66.09
2022-11-12T05:59:18.489Z,66.67
2022-11-12T06:01:19.788Z,66.12
2022-11-12T06:03:21.075Z,66.51
2022-11-12T06:05:22.350Z,66.29
2022-11-12T06:07:23.686Z,66.57
2022-11-12T06:09:24.991Z,66.48
2022-11-12T06:11:26.286Z,66.51
2022-11-12T06:13:27.640Z,66.21
2022-11-12T06:15:28.937Z,66.30
2022-11-12T06:17:30.256Z,65.88
2022-11-12T06:19:31.542Z,65.37
2022-11-12T06:21:32.869Z,65.00
2022-11-12T06:23:34.510Z,64.58
2022-11-12T06:25:35.813Z,64.83
2022-11-12T06:27:37.166Z,64.44
2022-11-12T06:29:38.888Z,64.20
2022-11-12T06:31:40.174Z,64.54
2022-11-12T06:33:41.933Z,64.09
2022-11-12T06:35:43.440Z,63.84
2022-11-12T06:37:44.753Z,63.83
2022-11-12T06:39:46.080Z,63.79
2022-11-12T06:41:47.386Z,63.89
2022-11-12T06:43:48.729Z,64.16
2022-11-12T06:45:50.208Z,64.07
2022-11-12T06:47:51.500Z,64.41
2022-11-12T06:49:52.786Z,64.70
2022-11-12T06:51:54.098Z,64.38
2022-11-12T06:53:55.401Z,65.11
2022-11-12T06:55:56.686Z,64.87
2022-11-12T06:57:58.077Z,65.43
2022-11-12T06:59:59.353Z,65.50
2022-11-12T07:02:00.673Z,65.37
2022-11-12T07:04:02.001Z,65.77
2022-11-12T07:06:03.521Z,65.64
2022-11-12T07:08:04.809Z,65.91
2022-11-12T07:10:06.169Z,66.11
2022-11-12T07:12:07.497Z,66.26
2022-11-12T07:14:08.972Z,66.40
2022-11-12T07:16:11.202Z,66.09
2022-11-12T07:18:12.505Z,67.01
2022-11-12T07:20:13.808Z,52.61
2022-11-12T07:22:15.088Z,58.54
2022-11-12T07:24:16.390Z,61.58
2022-11-12T07:26:21.208Z,58.84
2022-11-12T07:28:22.690Z,59.22
2022-11-12T07:30:24.001Z,59.71
2022-11-12T07:32:25.336Z,60.09
2022-11-12T07:34:26.630Z,60.22
2022-11-12T07:36:27.922Z,60.67
2022-11-12T07:38:29.436Z,60.61
2022-11-12T07:40:30.863Z,60.89
2022-11-12T07:42:32.180Z,61.29
2022-11-12T07:44:33.461Z,60.93
2022-11-12T07:46:34.764Z,60.89
2022-11-12T07:48:36.090Z,60.94
2022-11-12T07:50:37.417Z,61.09
2022-11-12T07:52:38.744Z,60.98
2022-11-12T07:54:40.025Z,60.88
2022-11-12T07:56:41.312Z,60.86
2022-11-12T07:58:42.672Z,61.41
2022-11-12T08:00:43.968Z,61.27
2022-11-12T08:02:45.451Z,61.52
2022-11-12T08:04:46.764Z,61.89
2022-11-12T08:06:49.325Z,61.78
2022-11-12T08:08:50.702Z,61.71
2022-11-12T08:10:52.177Z,62.19
2022-11-12T08:13:02.418Z,62.11
2022-11-12T08:15:03.954Z,61.87
2022-11-12T08:17:05.250Z,62.43
2022-11-12T08:19:06.579Z,51.94
2022-11-12T08:21:08.008Z,53.30
2022-11-12T08:23:10.039Z,57.47
2022-11-12T08:25:11.326Z,55.78
2022-11-12T08:27:12.604Z,55.05
2022-11-12T08:29:13.902Z,55.01
2022-11-12T08:31:15.188Z,55.36
2022-11-12T08:33:16.470Z,55.84
2022-11-12T08:35:17.756Z,56.12
2022-11-12T08:37:19.066Z,56.42
2022-11-12T08:39:20.414Z,56.93
2022-11-12T08:41:21.924Z,57.32
2022-11-12T08:43:23.288Z,57.85
2022-11-12T08:45:24.562Z,57.87
2022-11-12T08:47:25.880Z,57.98
2022-11-12T08:49:27.207Z,57.81
2022-11-12T08:51:28.524Z,57.73
2022-11-12T08:53:30.037Z,58.14
2022-11-12T08:55:31.548Z,57.78
2022-11-12T08:57:32.834Z,58.13
2022-11-12T08:59:34.165Z,58.18
2022-11-12T09:01:35.540Z,58.28
2022-11-12T09:03:36.966Z,57.73
2022-11-12T09:05:38.248Z,58.23
2022-11-12T09:07:55.095Z,57.85
2022-11-12T09:09:56.486Z,57.88
2022-11-12T09:11:57.813Z,58.04
2022-11-12T09:13:59.187Z,57.99
2022-11-12T09:16:01.213Z,58.08
2022-11-12T09:18:02.497Z,58.01
2022-11-12T09:20:03.825Z,58.25
2022-11-12T09:22:05.127Z,58.57
2022-11-12T09:24:06.432Z,58.25
2022-11-12T09:26:07.765Z,58.54
2022-11-12T09:28:09.192Z,58.73
2022-11-12T09:30:10.517Z,58.38
2022-11-12T09:32:11.842Z,58.24
2022-11-12T09:34:13.149Z,58.45
2022-11-12T09:36:14.476Z,58.91
2022-11-12T09:38:15.937Z,58.93
2022-11-12T09:40:17.602Z,58.97
2022-11-12T09:42:18.901Z,59.26
2022-11-12T09:44:25.949Z,58.82
2022-11-12T09:46:28.233Z,59.04
2022-11-12T09:48:30.039Z,59.10
2022-11-12T09:50:34.232Z,59.17
2022-11-12T09:52:35.521Z,58.81
2022-11-12T09:54:36.821Z,58.85
2022-11-12T09:56:38.093Z,59.22
2022-11-12T09:58:39.368Z,59.27
2022-11-12T10:00:44.848Z,59.06
2022-11-12T10:02:46.437Z,59.41
2022-11-12T10:04:47.784Z,59.23
2022-11-12T10:06:49.262Z,59.85
2022-11-12T10:08:50.562Z,59.79
2022-11-12T10:10:51.884Z,59.45
2022-11-12T10:12:53.169Z,58.95
2022-11-12T10:14:54.469Z,59.24
2022-11-12T10:16:55.781Z,58.75
2022-11-12T10:18:57.065Z,58.66
2022-11-12T10:20:58.342Z,59.26
2022-11-12T10:22:59.760Z,58.41
2022-11-12T10:25:03.927Z,58.61
2022-11-12T10:27:05.249Z,57.61
2022-11-12T10:29:06.569Z,56.87
2022-11-12T10:31:07.907Z,59.79
2022-11-12T10:33:09.202Z,57.83
2022-11-12T10:35:10.817Z,57.86
2022-11-12T10:37:12.385Z,58.58
2022-11-12T10:39:13.668Z,59.69
2022-11-12T10:41:14.957Z,59.63
2022-11-12T10:43:16.270Z,59.61
2022-11-12T10:45:17.557Z,60.36
2022-11-12T10:47:18.881Z,60.12
2022-11-12T10:49:20.202Z,60.69
2022-11-12T10:51:22.081Z,59.79
2022-11-12T10:53:23.374Z,59.92
2022-11-12T10:55:24.869Z,59.46
2022-11-12T10:57:26.158Z,59.33
2022-11-12T10:59:27.479Z,59.26
2022-11-12T11:01:32.193Z,59.90
2022-11-12T11:03:36.710Z,60.40
2022-11-12T11:05:38.049Z,60.54
2022-11-12T11:07:39.590Z,60.95
2022-11-12T11:09:40.869Z,61.43
2022-11-12T11:11:42.161Z,61.65
2022-11-12T11:13:43.442Z,61.59
2022-11-12T11:15:44.721Z,61.82
2022-11-12T11:17:46.045Z,61.67
2022-11-12T11:19:47.321Z,62.05
2022-11-12T11:21:49.883Z,61.76
2022-11-12T11:23:51.203Z,61.42
2022-11-12T11:25:52.509Z,61.80
2022-11-12T11:27:53.788Z,61.96
2022-11-12T11:29:57.866Z,61.59
2022-11-12T11:31:59.146Z,61.89
2022-11-12T11:34:00.849Z,61.92
2022-11-12T11:36:02.168Z,61.90
2022-11-12T11:38:03.468Z,61.46
2022-11-12T11:40:06.679Z,61.57
2022-11-12T11:42:08.029Z,61.19
2022-11-12T11:44:13.750Z,61.25
2022-11-12T11:46:15.439Z,60.73
2022-11-12T11:48:16.781Z,60.52
2022-11-12T11:50:19.309Z,60.69
2022-11-12T11:52:20.600Z,60.48
2022-11-12T11:54:21.889Z,60.44
2022-11-12T11:56:23.180Z,60.23
2022-11-12T11:58:24.970Z,60.10
2022-11-12T12:00:26.821Z,60.17
2022-11-12T12:02:28.193Z,60.04
2022-11-12T12:04:29.677Z,59.49
2022-11-12T12:06:30.961Z,59.54
2022-11-12T12:08:32.256Z,60.02
2022-11-12T12:10:53.711Z,59.76
2022-11-12T12:12:54.814Z,60.04
2022-11-12T12:14:56.154Z,59.75
2022-11-12T12:16:57.473Z,60.03
2022-11-12T12:18:58.832Z,60.02
2022-11-12T12:21:00.201Z,60.45
2022-11-12T12:23:01.590Z,60.30
2022-11-12T12:25:02.965Z,60.37
2022-11-12T12:27:04.261Z,60.82
2022-11-12T12:29:05.553Z,60.52
2022-11-12T12:31:06.906Z,60.77
2022-11-12T12:33:08.672Z,60.72
2022-11-12T12:35:09.978Z,60.90
2022-11-12T12:37:11.348Z,61.20
2022-11-12T12:39:12.637Z,61.32
2022-11-12T12:41:14.255Z,61.04
2022-11-12T12:43:15.577Z,61.23
2022-11-12T12:45:16.930Z,61.21
2022-11-12T12:47:18.404Z,61.25
2022-11-12T12:49:19.784Z,61.65
2022-11-12T12:51:21.226Z,61.41
2022-11-12T12:53:22.685Z,61.78
2022-11-12T12:55:24.180Z,61.50
2022-11-12T12:57:25.472Z,61.73
2022-11-12T12:59:26.764Z,61.81
2022-11-12T13:01:28.118Z,61.44
2022-11-12T13:03:29.460Z,61.19
2022-11-12T13:05:30.798Z,61.46
2022-11-12T13:07:34.828Z,62.59
2022-11-12T13:09:36.161Z,60.33
2022-11-12T13:11:57.453Z,59.75
2022-11-12T13:13:58.978Z,59.83
2022-11-12T13:16:00.422Z,58.85
2022-11-12T13:18:01.902Z,58.60
2022-11-12T13:20:03.281Z,59.69
2022-11-12T13:22:04.638Z,60.24
2022-11-12T13:24:10.511Z,60.38
2022-11-12T13:26:11.893Z,60.50
2022-11-12T13:28:14.295Z,60.04
2022-11-12T13:30:18.528Z,59.99
2022-11-12T13:32:19.879Z,59.36
2022-11-12T13:34:21.359Z,59.16
2022-11-12T13:36:22.849Z,59.57
2022-11-12T13:38:24.390Z,59.64
2022-11-12T13:40:26.368Z,59.88
2022-11-12T13:42:46.396Z,59.80
2022-11-12T13:44:50.922Z,59.50
2022-11-12T13:46:56.103Z,59.52
2022-11-12T13:48:57.524Z,59.68
2022-11-12T13:50:58.849Z,59.60
2022-11-12T13:53:00.165Z,60.14
2022-11-12T13:55:01.458Z,60.01
2022-11-12T13:57:03.165Z,60.03
2022-11-12T13:59:04.645Z,60.31
2022-11-12T14:01:06.100Z,60.03
2022-11-12T14:03:07.558Z,60.65
2022-11-12T14:05:08.885Z,61.75
2022-11-12T14:07:10.219Z,61.21
2022-11-12T14:09:11.529Z,61.31
2022-11-12T14:11:12.792Z,61.31
2022-11-12T14:13:15.033Z,60.90
2022-11-12T14:15:16.341Z,61.47
2022-11-12T14:17:21.988Z,61.46
2022-11-12T14:21:25.231Z,61.52
2022-11-12T14:23:26.518Z,62.40
2022-11-12T14:25:27.881Z,62.98
2022-11-12T14:27:29.208Z,63.17
2022-11-12T14:29:34.812Z,63.27
2022-11-12T14:31:38.224Z,63.26
2022-11-12T14:33:39.549Z,63.47
2022-11-12T14:35:40.833Z,63.51
2022-11-12T14:37:43.866Z,63.74
2022-11-12T14:39:45.461Z,63.91
2022-11-12T14:41:47.747Z,63.97
2022-11-12T14:43:54.963Z,64.01
2022-11-12T14:46:03.999Z,64.22
2022-11-12T14:48:05.342Z,64.39
2022-11-12T14:50:06.664Z,63.93
2022-11-12T14:52:08.019Z,63.98
2022-11-12T14:54:12.308Z,63.76
2022-11-12T14:56:13.634Z,63.51
2022-11-12T14:58:14.922Z,63.90
2022-11-12T15:00:16.271Z,63.29
2022-11-12T15:02:48.927Z,62.93
2022-11-12T15:04:38.875Z,63.15
2022-11-12T15:06:40.200Z,63.13
2022-11-12T15:08:41.522Z,62.91
2022-11-12T15:10:42.859Z,63.04
2022-11-12T15:12:44.140Z,62.54
2022-11-12T15:14:45.462Z,62.72
2022-11-12T15:16:46.765Z,62.68
2022-11-12T15:18:48.049Z,62.46
2022-11-12T15:20:49.401Z,62.56
2022-11-12T15:22:53.864Z,62.34
2022-11-12T15:24:55.181Z,62.76
2022-11-12T15:26:57.157Z,62.23
2022-11-12T15:28:58.561Z,62.78
2022-11-12T15:30:59.865Z,62.59
2022-11-12T15:33:01.194Z,62.77
2022-11-12T15:35:02.500Z,62.99
2022-11-12T15:37:03.828Z,62.87
2022-11-12T15:39:05.167Z,57.81
2022-11-12T15:41:06.439Z,53.21
2022-11-12T15:43:07.722Z,51.70
2022-11-12T15:45:09.043Z,53.76
2022-11-12T15:47:10.370Z,55.45
2022-11-12T15:49:11.682Z,54.86
2022-11-12T15:51:13.012Z,54.84
2022-11-12T15:53:14.317Z,55.23
2022-11-12T15:55:15.620Z,55.15
2022-11-12T15:57:16.970Z,55.43
2022-11-12T15:59:18.497Z,55.25
2022-11-12T16:01:19.867Z,55.82
2022-11-12T16:03:21.265Z,56.67
2022-11-12T16:05:22.595Z,57.46
2022-11-12T16:07:23.926Z,57.72
2022-11-12T16:09:25.298Z,58.08
2022-11-12T16:11:35.634Z,57.58
2022-11-12T16:13:39.981Z,57.69
2022-11-12T16:15:41.331Z,57.76
2022-11-12T16:17:42.742Z,57.77
2022-11-12T16:19:44.071Z,58.08
2022-11-12T16:21:45.447Z,58.42
2022-11-12T16:23:49.629Z,58.57
2022-11-12T16:25:50.916Z,58.73
2022-11-12T16:27:55.900Z,58.54
2022-11-12T16:29:57.377Z,58.52
2022-11-12T16:31:58.863Z,58.91
2022-11-12T16:34:00.163Z,58.84
2022-11-12T16:36:01.445Z,58.81
2022-11-12T16:38:02.770Z,59.33
2022-11-12T16:40:04.048Z,59.15
2022-11-12T16:42:05.394Z,59.30
2022-11-12T16:44:06.703Z,59.95
2022-11-12T16:46:07.989Z,60.09
2022-11-12T16:48:09.273Z,60.16
2022-11-12T16:50:10.610Z,60.14
2022-11-12T16:52:11.997Z,60.44
2022-11-12T16:54:13.319Z,59.45
2022-11-12T16:56:14.770Z,58.78
2022-11-12T16:58:16.076Z,59.16
2022-11-12T17:00:17.659Z,59.14
2022-11-12T17:02:18.988Z,59.67
2022-11-12T17:04:20.406Z,59.45
2022-11-12T17:06:21.696Z,59.68
2022-11-12T17:08:23.043Z,59.21
2022-11-12T17:10:25.354Z,58.82
2022-11-12T17:12:26.874Z,59.09
2022-11-12T17:14:28.666Z,58.61
2022-11-12T17:16:30.065Z,58.80
2022-11-12T17:18:31.349Z,59.24
2022-11-12T17:20:32.990Z,59.33
2022-11-12T17:22:37.127Z,59.41
2022-11-12T17:24:38.412Z,59.81
2022-11-12T17:26:39.729Z,59.41
2022-11-12T17:28:41.172Z,59.93
2022-11-12T17:30:42.527Z,59.87
2022-11-12T17:32:43.954Z,60.22
2022-11-12T17:34:45.295Z,60.19
2022-11-12T17:36:46.588Z,60.84
2022-11-12T17:38:50.522Z,60.88
2022-11-12T17:40:51.841Z,60.34
2022-11-12T17:42:53.929Z,60.83
2022-11-12T17:44:58.269Z,60.73
2022-11-12T17:46:59.585Z,61.05
2022-11-12T17:49:00.918Z,61.63
2022-11-12T17:51:02.201Z,62.53
2022-11-12T17:53:03.537Z,61.30
2022-11-12T17:55:04.833Z,61.57
2022-11-12T17:57:06.140Z,61.41
2022-11-12T17:59:07.463Z,61.18
2022-11-12T18:01:08.830Z,61.28
2022-11-12T18:03:10.194Z,60.84
2022-11-12T18:05:11.554Z,60.74
2022-11-12T18:07:13.136Z,60.98
2022-11-12T18:09:14.877Z,61.08
2022-11-12T18:11:19.182Z,61.23
2022-11-12T18:13:21.106Z,61.56
2022-11-12T18:15:22.373Z,61.79
2022-11-12T18:17:24.285Z,61.58
2022-11-12T18:19:25.629Z,61.89
2022-11-12T18:21:26.904Z,62.20
2022-11-12T18:23:28.342Z,61.71
2022-11-12T18:25:30.290Z,61.72
2022-11-12T18:27:31.665Z,62.47
2022-11-12T18:29:32.997Z,61.99
2022-11-12T18:31:34.320Z,61.86
2022-11-12T18:33:37.546Z,61.97
2022-11-12T18:35:38.829Z,61.90
2022-11-12T18:37:40.163Z,62.16
2022-11-12T18:39:41.512Z,61.99
2022-11-12T18:41:42.818Z,61.87
2022-11-12T18:43:44.144Z,62.01
2022-11-12T18:45:45.465Z,62.12
2022-11-12T18:47:46.785Z,61.95
2022-11-12T18:49:48.321Z,61.96
2022-11-12T18:51:49.604Z,62.33
2022-11-12T18:53:50.942Z,62.90
2022-11-12T18:55:52.234Z,62.98
2022-11-12T18:57:53.553Z,62.30
2022-11-12T18:59:55.145Z,61.96
2022-11-12T19:01:56.864Z,62.30
2022-11-12T19:03:58.224Z,61.89
2022-11-12T19:05:59.557Z,61.83
2022-11-12T19:08:01.251Z,61.31
2022-11-12T19:10:14.712Z,60.65
2022-11-12T19:12:16.605Z,60.28
2022-11-12T19:14:18.073Z,59.95
2022-11-12T19:16:19.358Z,60.04
2022-11-12T19:18:20.656Z,59.36
2022-11-12T19:20:21.971Z,59.16
2022-11-12T19:22:23.290Z,59.96
2022-11-12T19:24:24.642Z,61.40
2022-11-12T19:26:25.935Z,60.23
2022-11-12T19:28:27.799Z,60.27
2022-11-12T19:30:29.240Z,60.24
2022-11-12T19:32:30.530Z,61.11
2022-11-12T19:34:31.822Z,61.48
2022-11-12T19:36:39.459Z,61.50
2022-11-12T19:38:40.831Z,62.02
2022-11-12T19:40:42.114Z,61.96
2022-11-12T19:42:43.422Z,62.18
2022-11-12T19:44:44.734Z,61.72
2022-11-12T19:46:46.369Z,61.68
2022-11-12T19:48:47.651Z,62.35
2022-11-12T19:50:48.977Z,60.63
2022-11-12T19:52:50.287Z,61.43
2022-11-12T19:54:51.622Z,61.53
2022-11-12T19:56:52.963Z,61.77
2022-11-12T19:58:55.098Z,61.73
2022-11-12T20:00:56.435Z,62.02
2022-11-12T20:02:57.769Z,63.58
2022-11-12T20:04:59.144Z,62.90
2022-11-12T20:07:00.503Z,63.09
2022-11-12T20:09:03.826Z,63.03
2022-11-12T20:11:05.159Z,63.17
2022-11-12T20:13:07.153Z,62.93
2022-11-12T20:15:08.894Z,62.56
2022-11-12T20:17:10.169Z,62.24
2022-11-12T20:19:11.471Z,62.54
2022-11-12T20:21:12.845Z,61.87
2022-11-12T20:23:14.181Z,62.05
2022-11-12T20:25:15.461Z,62.27
2022-11-12T20:27:17.739Z,61.73
2022-11-12T20:29:19.029Z,61.51
2022-11-12T20:31:20.788Z,61.55
2022-11-12T20:33:22.222Z,61.31
2022-11-12T20:35:23.565Z,61.62
2022-11-12T20:37:25.766Z,61.18
2022-11-12T20:39:27.104Z,61.38
2022-11-12T20:41:28.708Z,60.40
2022-11-12T20:43:30.082Z,60.24
2022-11-12T20:45:31.418Z,60.64
2022-11-12T20:47:32.763Z,61.05
2022-11-12T20:49:34.053Z,61.21
2022-11-12T20:51:36.003Z,61.30
2022-11-12T20:53:37.291Z,61.13
2022-11-12T20:55:38.598Z,60.90
2022-11-12T20:57:39.909Z,61.55
2022-11-12T20:59:41.342Z,61.89
2022-11-12T21:01:42.717Z,61.43
2022-11-12T21:03:44.014Z,60.88
2022-11-12T21:05:45.310Z,61.56
2022-11-12T21:07:46.645Z,61.18
2022-11-12T21:09:47.979Z,61.47
2022-11-12T21:11:49.293Z,61.24
2022-11-12T21:13:50.779Z,61.69
2022-11-12T21:15:52.217Z,61.46
2022-11-12T21:17:53.698Z,61.47
2022-11-12T21:19:55.034Z,61.74
2022-11-12T21:21:56.315Z,61.69
2022-11-12T21:24:03.408Z,61.72
2022-11-12T21:26:06.174Z,62.03
2022-11-12T21:28:07.461Z,62.13
2022-11-12T21:30:08.791Z,62.11
2022-11-12T21:32:10.113Z,62.16
2022-11-12T21:34:11.388Z,62.59
2022-11-12T21:36:16.369Z,62.29
2022-11-12T21:38:18.058Z,62.64
2022-11-12T21:40:19.338Z,62.60
2022-11-12T21:42:20.647Z,62.61
2022-11-12T21:44:21.984Z,62.60
2022-11-12T21:46:23.330Z,62.87
2022-11-12T21:48:24.839Z,62.89
2022-11-12T21:50:26.370Z,63.23
2022-11-12T21:52:27.744Z,62.75
2022-11-12T21:54:29.063Z,62.71
2022-11-12T21:56:30.440Z,62.37
2022-11-12T21:58:31.736Z,62.41
2022-11-12T22:00:42.307Z,62.08
2022-11-12T22:02:44.215Z,61.66
2022-11-12T22:04:45.605Z,61.85
2022-11-12T22:06:46.929Z,61.47
2022-11-12T22:08:48.343Z,61.02
2022-11-12T22:10:49.621Z,61.02
2022-11-12T22:13:19.901Z,60.93
2022-11-12T22:15:12.213Z,60.65
2022-11-12T22:17:13.532Z,60.67
2022-11-12T22:19:16.072Z,60.74
2022-11-12T22:21:17.407Z,60.68
2022-11-12T22:23:18.852Z,60.70
2022-11-12T22:25:20.176Z,60.82
2022-11-12T22:27:21.577Z,61.01
2022-11-12T22:29:22.845Z,60.80
2022-11-12T22:31:27.114Z,60.78
2022-11-12T22:33:28.433Z,61.02
2022-11-12T22:35:29.722Z,61.09
2022-11-12T22:37:31.006Z,61.05
2022-11-12T22:39:32.339Z,61.50
2022-11-12T22:41:34.134Z,61.38
2022-11-12T22:43:36.749Z,61.25
2022-11-12T22:45:38.086Z,61.37
2022-11-12T22:47:39.371Z,61.69
2022-11-12T22:49:40.649Z,61.16
2022-11-12T22:51:42.069Z,61.71
2022-11-12T22:53:43.374Z,61.86
2022-11-12T22:55:44.762Z,61.66
2022-11-12T22:57:46.092Z,62.41
2022-11-12T22:59:47.451Z,62.42
2022-11-12T23:01:48.809Z,63.06
2022-11-12T23:03:50.175Z,62.22
2022-11-12T23:05:51.489Z,62.09
2022-11-12T23:07:52.767Z,62.09
2022-11-12T23:09:54.129Z,62.28
2022-11-12T23:11:55.451Z,61.92
2022-11-12T23:13:56.807Z,61.93
2022-11-12T23:15:58.288Z,62.01
2022-11-12T23:17:59.596Z,62.24
2022-11-12T23:20:00.877Z,61.80
2022-11-12T23:22:07.551Z,61.92
2022-11-12T23:24:09.335Z,61.94
2022-11-12T23:26:10.645Z,62.23
2022-11-12T23:28:11.941Z,62.31
2022-11-12T23:30:13.259Z,61.71
2022-11-12T23:32:14.597Z,61.94
2022-11-12T23:34:15.934Z,62.09
2022-11-12T23:36:17.280Z,61.58
2022-11-12T23:38:18.612Z,61.74
2022-11-12T23:40:19.916Z,61.77
2022-11-12T23:42:21.248Z,61.58
2022-11-12T23:44:22.594Z,61.86
2022-11-12T23:46:23.886Z,61.40
2022-11-12T23:48:25.528Z,61.16
2022-11-12T23:50:27.164Z,61.30
2022-11-12T23:52:28.484Z,61.27
2022-11-12T23:54:29.761Z,60.89
2022-11-12T23:56:31.046Z,60.85
2022-11-12T23:58:32.394Z,61.05
