createdAt,value
2023-05-10T00:00:05.640Z,378.00
2023-05-10T00:01:05.639Z,374.00
2023-05-10T00:02:05.722Z,377.00
2023-05-10T00:03:05.754Z,376.00
2023-05-10T00:04:05.767Z,376.00
2023-05-10T00:05:05.681Z,373.00
2023-05-10T00:06:05.677Z,374.00
2023-05-10T00:07:05.667Z,374.00
2023-05-10T00:08:05.670Z,373.00
2023-05-10T00:09:05.648Z,372.00
2023-05-10T00:10:05.632Z,372.00
2023-05-10T00:11:05.623Z,373.00
2023-05-10T00:12:05.609Z,375.00
2023-05-10T00:13:05.632Z,376.00
2023-05-10T00:14:05.574Z,375.00
2023-05-10T00:15:05.564Z,374.00
2023-05-10T00:16:05.562Z,373.00
2023-05-10T00:17:05.533Z,371.00
2023-05-10T00:18:05.597Z,371.00
2023-05-10T00:19:05.522Z,370.00
2023-05-10T00:20:05.573Z,367.00
2023-05-10T00:21:05.484Z,366.00
2023-05-10T00:22:05.475Z,366.00
2023-05-10T00:23:05.462Z,367.00
2023-05-10T00:24:05.441Z,368.00
2023-05-10T00:25:05.434Z,370.00
2023-05-10T00:26:05.431Z,370.00
2023-05-10T00:27:05.404Z,371.00
2023-05-10T00:28:05.408Z,372.00
2023-05-10T00:29:05.374Z,372.00
2023-05-10T00:30:05.380Z,369.00
2023-05-10T00:31:05.361Z,369.00
2023-05-10T00:32:05.369Z,369.00
2023-05-10T00:33:05.391Z,366.00
2023-05-10T00:34:05.320Z,368.00
2023-05-10T00:35:05.331Z,365.00
2023-05-10T00:36:05.334Z,365.00
2023-05-10T00:37:05.290Z,365.00
2023-05-10T00:38:05.279Z,366.00
2023-05-10T00:39:05.262Z,365.00
2023-05-10T00:40:05.261Z,361.00
2023-05-10T00:41:05.234Z,362.00
2023-05-10T00:42:05.239Z,363.00
2023-05-10T00:43:05.228Z,363.00
2023-05-10T00:44:05.212Z,364.00
2023-05-10T00:45:05.197Z,366.00
2023-05-10T00:46:05.250Z,365.00
2023-05-10T00:47:05.170Z,365.00
2023-05-10T00:48:05.375Z,365.00
2023-05-10T00:49:05.151Z,364.00
2023-05-10T00:50:05.139Z,363.00
2023-05-10T00:51:05.140Z,363.00
2023-05-10T00:52:05.106Z,362.00
2023-05-10T00:53:05.100Z,361.00
2023-05-10T00:54:05.099Z,360.00
2023-05-10T00:55:05.082Z,360.00
2023-05-10T00:56:05.080Z,362.00
2023-05-10T00:57:05.060Z,363.00
2023-05-10T00:58:05.051Z,364.00
2023-05-10T00:59:05.102Z,364.00
2023-05-10T01:00:05.100Z,364.00
2023-05-10T01:01:05.171Z,367.00
2023-05-10T01:02:05.199Z,366.00
2023-05-10T01:03:05.243Z,365.00
2023-05-10T01:04:05.195Z,366.00
2023-05-10T01:05:05.231Z,365.00
2023-05-10T01:06:05.238Z,367.00
2023-05-10T01:07:05.268Z,367.00
2023-05-10T01:08:05.314Z,366.00
2023-05-10T01:09:05.327Z,365.00
2023-05-10T01:10:05.318Z,362.00
2023-05-10T01:11:05.276Z,362.00
2023-05-10T01:12:05.317Z,359.00
2023-05-10T01:13:05.341Z,358.00
2023-05-10T01:14:05.272Z,358.00
2023-05-10T01:15:05.240Z,357.00
2023-05-10T01:16:05.262Z,355.00
2023-05-10T01:17:05.209Z,353.00
2023-05-10T01:18:05.210Z,352.00
2023-05-10T01:19:05.192Z,352.00
2023-05-10T01:20:05.200Z,353.00
2023-05-10T01:21:05.172Z,351.00
2023-05-10T01:22:05.160Z,351.00
2023-05-10T01:23:05.149Z,352.00
2023-05-10T01:24:05.139Z,351.00
2023-05-10T01:25:05.134Z,351.00
2023-05-10T01:26:05.107Z,352.00
2023-05-10T01:27:05.135Z,353.00
2023-05-10T01:28:05.174Z,355.00
2023-05-10T01:29:05.228Z,355.00
2023-05-10T01:30:13.983Z,353.00
2023-05-10T01:31:06.313Z,352.00
2023-05-10T01:32:05.208Z,349.00
2023-05-10T01:33:05.242Z,348.00
2023-05-10T01:34:05.183Z,349.00
2023-05-10T01:35:05.176Z,351.00
2023-05-10T01:36:05.169Z,354.00
2023-05-10T01:37:05.174Z,354.00
2023-05-10T01:38:05.152Z,354.00
2023-05-10T01:39:05.126Z,356.00
2023-05-10T01:40:05.165Z,356.00
2023-05-10T01:41:05.093Z,356.00
2023-05-10T01:42:05.093Z,355.00
2023-05-10T01:43:05.088Z,355.00
2023-05-10T01:44:05.084Z,356.00
2023-05-10T01:45:05.061Z,355.00
2023-05-10T01:46:05.061Z,355.00
2023-05-10T01:47:05.121Z,355.00
2023-05-10T01:48:05.170Z,356.00
2023-05-10T01:49:05.141Z,357.00
2023-05-10T01:50:05.171Z,357.00
2023-05-10T01:51:05.230Z,356.00
2023-05-10T01:52:05.242Z,354.00
2023-05-10T01:53:05.270Z,355.00
2023-05-10T01:54:05.306Z,357.00
2023-05-10T01:55:05.339Z,357.00
2023-05-10T01:56:05.377Z,356.00
2023-05-10T01:57:05.404Z,356.00
2023-05-10T01:58:05.430Z,357.00
2023-05-10T01:59:05.473Z,358.00
2023-05-10T02:00:05.502Z,356.00
2023-05-10T02:01:05.576Z,355.00
2023-05-10T02:02:05.569Z,353.00
2023-05-10T02:03:05.675Z,352.00
2023-05-10T02:04:05.755Z,353.00
2023-05-10T02:05:05.684Z,354.00
2023-05-10T02:06:05.695Z,354.00
2023-05-10T02:07:05.690Z,354.00
2023-05-10T02:08:05.679Z,352.00
2023-05-10T02:09:05.679Z,351.00
2023-05-10T02:10:05.671Z,353.00
2023-05-10T02:11:05.653Z,353.00
2023-05-10T02:12:05.657Z,354.00
2023-05-10T02:13:05.688Z,357.00
2023-05-10T02:14:05.651Z,356.00
2023-05-10T02:15:05.636Z,357.00
2023-05-10T02:16:05.679Z,357.00
2023-05-10T02:17:05.612Z,356.00
2023-05-10T02:18:05.653Z,357.00
2023-05-10T02:19:05.592Z,356.00
2023-05-10T02:20:05.588Z,357.00
2023-05-10T02:21:05.571Z,355.00
2023-05-10T02:22:05.608Z,356.00
2023-05-10T02:23:05.661Z,356.00
2023-05-10T02:24:05.714Z,356.00
2023-05-10T02:25:05.758Z,353.00
2023-05-10T02:26:05.811Z,350.00
2023-05-10T02:27:05.854Z,351.00
2023-05-10T02:28:05.901Z,351.00
2023-05-10T02:29:05.948Z,349.00
2023-05-10T02:30:05.992Z,348.00
2023-05-10T02:31:06.054Z,350.00
2023-05-10T02:32:06.126Z,353.00
2023-05-10T02:33:06.189Z,349.00
2023-05-10T02:34:06.205Z,349.00
2023-05-10T02:35:06.242Z,350.00
2023-05-10T02:36:06.288Z,351.00
2023-05-10T02:37:06.341Z,349.00
2023-05-10T02:38:06.384Z,349.00
2023-05-10T02:39:06.444Z,348.00
2023-05-10T02:40:06.492Z,351.00
2023-05-10T02:41:06.550Z,351.00
2023-05-10T02:42:06.595Z,351.00
2023-05-10T02:43:06.640Z,351.00
2023-05-10T02:44:06.686Z,351.00
2023-05-10T02:45:06.744Z,350.00
2023-05-10T02:46:06.806Z,353.00
2023-05-10T02:47:06.853Z,351.00
2023-05-10T02:48:06.925Z,351.00
2023-05-10T02:49:06.946Z,352.00
2023-05-10T02:50:06.982Z,351.00
2023-05-10T02:51:07.046Z,349.00
2023-05-10T02:52:07.096Z,350.00
2023-05-10T02:53:07.151Z,349.00
2023-05-10T02:54:07.194Z,350.00
2023-05-10T02:55:07.250Z,351.00
2023-05-10T02:56:07.296Z,353.00
2023-05-10T02:57:07.342Z,352.00
2023-05-10T02:58:07.400Z,351.00
2023-05-10T02:59:07.456Z,349.00
2023-05-10T03:00:07.504Z,347.00
2023-05-10T03:01:07.580Z,346.00
2023-05-10T03:02:07.607Z,347.00
2023-05-10T03:03:07.758Z,345.00
2023-05-10T03:04:07.761Z,344.00
2023-05-10T03:05:07.758Z,343.00
2023-05-10T03:06:07.813Z,344.00
2023-05-10T03:07:07.859Z,344.00
2023-05-10T03:08:08.031Z,340.00
2023-05-10T03:09:07.979Z,340.00
2023-05-10T03:10:08.020Z,340.00
2023-05-10T03:11:08.065Z,340.00
2023-05-10T03:12:08.075Z,342.00
2023-05-10T03:13:08.088Z,342.00
2023-05-10T03:14:08.050Z,344.00
2023-05-10T03:15:08.090Z,343.00
2023-05-10T03:16:08.049Z,344.00
2023-05-10T03:17:08.048Z,343.00
2023-05-10T03:18:08.066Z,343.00
2023-05-10T03:19:08.033Z,343.00
2023-05-10T03:20:08.024Z,346.00
2023-05-10T03:21:08.015Z,346.00
2023-05-10T03:22:08.014Z,347.00
2023-05-10T03:23:08.062Z,346.00
2023-05-10T03:24:08.141Z,346.00
2023-05-10T03:25:08.175Z,345.00
2023-05-10T03:26:08.230Z,346.00
2023-05-10T03:27:08.317Z,344.00
2023-05-10T03:28:08.332Z,344.00
2023-05-10T03:29:08.386Z,344.00
2023-05-10T03:30:08.435Z,344.00
2023-05-10T03:31:08.584Z,346.00
2023-05-10T03:32:08.536Z,348.00
2023-05-10T03:33:08.652Z,350.00
2023-05-10T03:34:08.655Z,348.00
2023-05-10T03:35:08.715Z,347.00
2023-05-10T03:36:08.737Z,346.00
2023-05-10T03:37:08.789Z,347.00
2023-05-10T03:38:08.854Z,347.00
2023-05-10T03:39:08.904Z,346.00
2023-05-10T03:40:08.981Z,345.00
2023-05-10T03:41:09.018Z,343.00
2023-05-10T03:42:09.060Z,341.00
2023-05-10T03:43:09.113Z,340.00
2023-05-10T03:44:09.209Z,343.00
2023-05-10T03:45:09.221Z,344.00
2023-05-10T03:46:09.266Z,344.00
2023-05-10T03:47:09.416Z,344.00
2023-05-10T03:48:09.398Z,345.00
2023-05-10T03:49:09.325Z,347.00
2023-05-10T03:50:09.308Z,346.00
2023-05-10T03:51:09.301Z,343.00
2023-05-10T03:52:09.294Z,342.00
2023-05-10T03:53:09.299Z,343.00
2023-05-10T03:54:09.294Z,343.00
2023-05-10T03:55:09.277Z,342.00
2023-05-10T03:56:09.295Z,341.00
2023-05-10T03:57:09.265Z,341.00
2023-05-10T03:58:09.266Z,341.00
2023-05-10T03:59:09.316Z,341.00
2023-05-10T04:00:09.352Z,340.00
2023-05-10T04:01:09.409Z,341.00
2023-05-10T04:02:09.523Z,338.00
2023-05-10T04:03:09.574Z,337.00
2023-05-10T04:04:09.636Z,338.00
2023-05-10T04:05:09.609Z,341.00
2023-05-10T04:06:09.684Z,341.00
2023-05-10T04:07:09.723Z,341.00
2023-05-10T04:08:09.794Z,340.00
2023-05-10T04:09:09.854Z,340.00
2023-05-10T04:10:09.881Z,341.00
2023-05-10T04:11:09.934Z,340.00
2023-05-10T04:12:11.086Z,338.00
2023-05-10T04:13:10.059Z,340.00
2023-05-10T04:14:10.078Z,340.00
2023-05-10T04:15:10.115Z,341.00
2023-05-10T04:16:10.153Z,344.00
2023-05-10T04:17:10.341Z,345.00
2023-05-10T04:18:10.307Z,344.00
2023-05-10T04:19:10.313Z,344.00
2023-05-10T04:20:10.299Z,347.00
2023-05-10T04:21:10.296Z,346.00
2023-05-10T04:22:10.294Z,347.00
2023-05-10T04:23:10.289Z,345.00
2023-05-10T04:24:10.282Z,342.00
2023-05-10T04:25:10.274Z,341.00
2023-05-10T04:26:10.270Z,342.00
2023-05-10T04:27:10.263Z,345.00
2023-05-10T04:28:10.252Z,345.00
2023-05-10T04:29:10.278Z,344.00
2023-05-10T04:30:10.247Z,343.00
2023-05-10T04:31:10.271Z,343.00
2023-05-10T04:32:10.284Z,341.00
2023-05-10T04:33:10.250Z,341.00
2023-05-10T04:34:10.229Z,340.00
2023-05-10T04:35:10.248Z,340.00
2023-05-10T04:36:10.221Z,340.00
2023-05-10T04:37:10.220Z,342.00
2023-05-10T04:38:10.197Z,340.00
2023-05-10T04:39:10.193Z,339.00
2023-05-10T04:40:10.191Z,339.00
2023-05-10T04:41:10.237Z,340.00
2023-05-10T04:42:10.235Z,340.00
2023-05-10T04:43:10.299Z,340.00
2023-05-10T04:44:10.338Z,339.00
2023-05-10T04:45:10.401Z,340.00
2023-05-10T04:46:10.469Z,341.00
2023-05-10T04:47:11.997Z,339.00
2023-05-10T04:48:10.530Z,339.00
2023-05-10T04:49:10.583Z,340.00
2023-05-10T04:50:10.621Z,339.00
2023-05-10T04:51:10.671Z,335.00
2023-05-10T04:52:10.732Z,334.00
2023-05-10T04:53:10.767Z,335.00
2023-05-10T04:54:10.820Z,335.00
2023-05-10T04:55:10.902Z,337.00
2023-05-10T04:56:10.903Z,338.00
2023-05-10T04:57:10.943Z,341.00
2023-05-10T04:58:10.997Z,340.00
2023-05-10T04:59:11.044Z,340.00
2023-05-10T05:00:11.088Z,340.00
2023-05-10T05:01:11.117Z,341.00
2023-05-10T05:02:11.062Z,340.00
2023-05-10T05:03:11.189Z,342.00
2023-05-10T05:04:11.059Z,342.00
2023-05-10T05:05:11.036Z,342.00
2023-05-10T05:06:11.039Z,341.00
2023-05-10T05:07:11.028Z,341.00
2023-05-10T05:08:11.024Z,340.00
2023-05-10T05:09:11.028Z,339.00
2023-05-10T05:10:11.013Z,340.00
2023-05-10T05:11:11.009Z,340.00
2023-05-10T05:12:11.033Z,341.00
2023-05-10T05:13:11.095Z,341.00
2023-05-10T05:14:10.999Z,342.00
2023-05-10T05:15:11.008Z,344.00
2023-05-10T05:16:10.987Z,344.00
2023-05-10T05:17:10.992Z,342.00
2023-05-10T05:18:10.998Z,344.00
2023-05-10T05:19:10.978Z,342.00
2023-05-10T05:20:11.027Z,341.00
2023-05-10T05:21:11.051Z,339.00
2023-05-10T05:22:11.127Z,339.00
2023-05-10T05:23:11.161Z,340.00
2023-05-10T05:24:11.218Z,339.00
2023-05-10T05:25:11.258Z,340.00
2023-05-10T05:26:11.309Z,339.00
2023-05-10T05:27:11.335Z,339.00
2023-05-10T05:28:11.385Z,340.00
2023-05-10T05:29:11.451Z,340.00
2023-05-10T05:30:11.493Z,339.00
2023-05-10T05:31:11.614Z,342.00
2023-05-10T05:32:11.625Z,353.00
2023-05-10T05:33:11.710Z,378.00
2023-05-10T05:34:11.685Z,378.00
2023-05-10T05:35:11.753Z,380.00
2023-05-10T05:36:11.768Z,382.00
2023-05-10T05:37:12.644Z,386.00
2023-05-10T05:38:11.872Z,390.00
2023-05-10T05:39:11.947Z,401.00
2023-05-10T05:40:11.971Z,408.00
2023-05-10T05:41:12.043Z,406.00
2023-05-10T05:42:12.049Z,502.00
2023-05-10T05:43:12.154Z,488.00
2023-05-10T05:44:12.188Z,477.00
2023-05-10T05:45:12.210Z,578.00
2023-05-10T05:46:12.338Z,627.00
2023-05-10T05:47:12.328Z,639.00
2023-05-10T05:48:12.428Z,694.00
2023-05-10T05:49:12.420Z,689.00
2023-05-10T05:50:12.467Z,692.00
2023-05-10T05:51:12.496Z,743.00
2023-05-10T05:52:12.539Z,756.00
2023-05-10T05:53:12.584Z,775.00
2023-05-10T05:54:12.656Z,828.00
2023-05-10T05:55:12.650Z,838.00
2023-05-10T05:56:12.697Z,852.00
2023-05-10T05:57:12.724Z,906.00
2023-05-10T05:58:12.765Z,925.00
2023-05-10T05:59:12.809Z,977.00
2023-05-10T06:00:12.795Z,984.00
2023-05-10T06:01:12.835Z,1007.00
2023-05-10T06:02:12.893Z,1017.00
2023-05-10T06:03:12.874Z,1033.00
2023-05-10T06:04:12.812Z,1045.00
2023-05-10T06:05:12.819Z,1070.00
2023-05-10T06:06:12.774Z,1074.00
2023-05-10T06:07:12.824Z,1087.00
2023-05-10T06:08:12.774Z,1099.00
2023-05-10T06:09:12.753Z,1112.00
2023-05-10T06:10:12.743Z,1119.00
2023-05-10T06:11:12.747Z,1135.00
2023-05-10T06:12:12.750Z,1146.00
2023-05-10T06:13:12.809Z,1157.00
2023-05-10T06:14:12.686Z,1163.00
2023-05-10T06:15:12.804Z,1175.00
2023-05-10T06:16:12.744Z,1183.00
2023-05-10T06:17:12.730Z,1192.00
2023-05-10T06:18:12.694Z,1202.00
2023-05-10T06:19:12.659Z,1213.00
2023-05-10T06:20:12.652Z,1221.00
2023-05-10T06:21:12.626Z,1229.00
2023-05-10T06:22:12.656Z,1243.00
2023-05-10T06:23:12.603Z,1263.00
2023-05-10T06:24:12.603Z,1276.00
2023-05-10T06:25:12.623Z,1289.00
2023-05-10T06:26:12.560Z,1306.00
2023-05-10T06:27:12.606Z,1331.00
2023-05-10T06:28:12.624Z,1337.00
2023-05-10T06:29:12.534Z,1348.00
2023-05-10T06:30:13.665Z,1335.00
2023-05-10T06:31:12.527Z,1335.00
2023-05-10T06:32:12.501Z,1346.00
2023-05-10T06:33:12.560Z,1354.00
2023-05-10T06:34:12.474Z,1357.00
2023-05-10T06:35:12.553Z,1354.00
2023-05-10T06:36:12.547Z,1358.00
2023-05-10T06:37:12.446Z,1359.00
2023-05-10T06:38:12.419Z,1365.00
2023-05-10T06:39:12.424Z,1372.00
2023-05-10T06:40:12.464Z,1384.00
2023-05-10T06:41:12.382Z,1402.00
2023-05-10T06:42:12.425Z,1407.00
2023-05-10T06:43:13.142Z,1433.00
2023-05-10T06:44:12.328Z,1451.00
2023-05-10T06:45:12.360Z,1442.00
2023-05-10T06:46:12.359Z,1370.00
2023-05-10T06:47:12.304Z,1317.00
2023-05-10T06:48:12.343Z,1314.00
2023-05-10T06:49:12.253Z,1327.00
2023-05-10T06:50:12.462Z,1333.00
2023-05-10T06:51:12.233Z,1321.00
2023-05-10T06:52:12.247Z,1215.00
2023-05-10T06:53:12.269Z,1191.00
2023-05-10T06:54:12.211Z,1089.00
2023-05-10T06:55:12.209Z,1092.00
2023-05-10T06:56:12.166Z,1098.00
2023-05-10T06:57:23.437Z,939.00
2023-05-10T06:58:13.128Z,889.00
2023-05-10T06:59:12.127Z,908.00
2023-05-10T07:00:12.194Z,918.00
2023-05-10T07:01:12.195Z,916.00
2023-05-10T07:02:12.254Z,901.00
2023-05-10T07:04:12.057Z,808.00
2023-05-10T07:05:12.077Z,807.00
2023-05-10T07:06:21.585Z,806.00
2023-05-10T07:07:13.020Z,805.00
2023-05-10T07:08:12.001Z,795.00
2023-05-10T07:09:11.994Z,792.00
2023-05-10T07:10:12.011Z,790.00
2023-05-10T07:11:11.949Z,787.00
2023-05-10T07:12:14.751Z,784.00
2023-05-10T07:13:12.006Z,781.00
2023-05-10T07:14:11.937Z,775.00
2023-05-10T07:15:11.935Z,767.00
2023-05-10T07:16:11.973Z,752.00
2023-05-10T07:17:11.949Z,745.00
2023-05-10T07:18:12.109Z,743.00
2023-05-10T07:19:11.877Z,738.00
2023-05-10T07:20:12.001Z,734.00
2023-05-10T07:22:11.852Z,723.00
2023-05-10T07:23:11.837Z,718.00
2023-05-10T07:24:11.845Z,721.00
2023-05-10T07:25:11.844Z,721.00
2023-05-10T07:26:11.831Z,720.00
2023-05-10T07:27:11.778Z,719.00
2023-05-10T07:28:11.790Z,714.00
2023-05-10T07:29:11.777Z,704.00
2023-05-10T07:30:12.195Z,700.00
2023-05-10T07:31:11.750Z,693.00
2023-05-10T07:32:11.759Z,687.00
2023-05-10T07:33:11.753Z,688.00
2023-05-10T07:34:11.696Z,688.00
2023-05-10T07:35:11.686Z,690.00
2023-05-10T07:37:11.662Z,698.00
2023-05-10T07:38:11.655Z,708.00
2023-05-10T07:39:16.239Z,795.00
2023-05-10T07:40:12.646Z,814.00
2023-05-10T07:41:11.627Z,819.00
2023-05-10T07:42:11.635Z,839.00
2023-05-10T07:43:11.614Z,854.00
2023-05-10T07:44:11.633Z,888.00
2023-05-10T07:45:11.601Z,928.00
2023-05-10T07:46:11.643Z,949.00
2023-05-10T07:47:11.565Z,961.00
2023-05-10T07:48:11.555Z,974.00
2023-05-10T07:49:11.610Z,1001.00
2023-05-10T07:50:11.505Z,1016.00
2023-05-10T07:51:11.518Z,1032.00
2023-05-10T07:52:11.471Z,1042.00
2023-05-10T07:53:11.441Z,1056.00
2023-05-10T07:54:11.449Z,1071.00
2023-05-10T07:55:11.408Z,1087.00
2023-05-10T07:56:11.413Z,1092.00
2023-05-10T07:57:11.443Z,1109.00
2023-05-10T07:58:11.482Z,1123.00
2023-05-10T07:59:12.784Z,1132.00
2023-05-10T08:00:11.588Z,1138.00
2023-05-10T08:01:11.652Z,1141.00
2023-05-10T08:02:11.736Z,1151.00
2023-05-10T08:03:11.839Z,1168.00
2023-05-10T08:04:11.825Z,1205.00
2023-05-10T08:05:12.202Z,1218.00
2023-05-10T08:06:11.903Z,1228.00
2023-05-10T08:07:11.867Z,1233.00
2023-05-10T08:08:11.867Z,1239.00
2023-05-10T08:09:11.865Z,1259.00
2023-05-10T08:10:11.828Z,1301.00
2023-05-10T08:11:11.794Z,1315.00
2023-05-10T08:12:11.776Z,1328.00
2023-05-10T08:13:11.737Z,1336.00
2023-05-10T08:14:11.732Z,1345.00
2023-05-10T08:15:11.735Z,1373.00
2023-05-10T08:16:11.729Z,1385.00
2023-05-10T08:17:11.730Z,1388.00
2023-05-10T08:18:11.731Z,1394.00
2023-05-10T08:19:11.785Z,1396.00
2023-05-10T08:20:11.703Z,1394.00
2023-05-10T08:21:11.632Z,1393.00
2023-05-10T08:22:11.631Z,1399.00
2023-05-10T08:23:11.610Z,1408.00
2023-05-10T08:24:11.598Z,1424.00
2023-05-10T08:25:11.576Z,1439.00
2023-05-10T08:26:11.599Z,1460.00
2023-05-10T08:27:11.599Z,1472.00
2023-05-10T08:28:12.037Z,1479.00
2023-05-10T08:29:11.580Z,1494.00
2023-05-10T08:30:11.619Z,1509.00
2023-05-10T08:31:11.578Z,1513.00
2023-05-10T08:32:11.463Z,1510.00
2023-05-10T08:33:11.423Z,1501.00
2023-05-10T08:34:11.402Z,1496.00
2023-05-10T08:35:11.411Z,1485.00
2023-05-10T08:36:11.402Z,1398.00
2023-05-10T08:37:11.359Z,1386.00
2023-05-10T08:38:11.341Z,1317.00
2023-05-10T08:39:22.917Z,1262.00
2023-05-10T08:40:12.411Z,1222.00
2023-05-10T08:41:11.314Z,1218.00
2023-05-10T08:42:11.347Z,1182.00
2023-05-10T08:43:11.316Z,1059.00
2023-05-10T08:44:11.264Z,1056.00
2023-05-10T08:45:11.327Z,1050.00
2023-05-10T08:46:11.222Z,1032.00
2023-05-10T08:47:11.293Z,1050.00
2023-05-10T08:48:11.301Z,1069.00
2023-05-10T08:49:11.190Z,1063.00
2023-05-10T08:50:11.229Z,1049.00
2023-05-10T08:51:11.154Z,1048.00
2023-05-10T08:52:11.167Z,1048.00
2023-05-10T08:53:11.141Z,1039.00
2023-05-10T08:54:11.140Z,958.00
2023-05-10T08:55:11.196Z,949.00
2023-05-10T08:56:11.253Z,941.00
2023-05-10T08:57:11.326Z,916.00
2023-05-10T08:58:11.343Z,913.00
2023-05-10T08:59:11.346Z,905.00
2023-05-10T09:00:11.368Z,904.00
2023-05-10T09:01:11.453Z,915.00
2023-05-10T09:02:11.386Z,923.00
2023-05-10T09:03:11.457Z,922.00
2023-05-10T09:04:11.487Z,916.00
2023-05-10T09:05:11.491Z,908.00
2023-05-10T09:06:11.428Z,893.00
2023-05-10T09:07:11.436Z,877.00
2023-05-10T09:08:11.508Z,868.00
2023-05-10T09:09:11.486Z,857.00
2023-05-10T09:10:11.455Z,846.00
2023-05-10T09:11:11.512Z,834.00
2023-05-10T09:12:11.631Z,814.00
2023-05-10T09:13:11.650Z,799.00
2023-05-10T09:14:11.693Z,787.00
2023-05-10T09:15:11.781Z,781.00
2023-05-10T09:16:21.163Z,770.00
2023-05-10T09:17:12.918Z,757.00
2023-05-10T09:18:11.892Z,746.00
2023-05-10T09:19:11.899Z,739.00
2023-05-10T09:20:11.795Z,731.00
2023-05-10T09:21:11.834Z,726.00
2023-05-10T09:22:11.800Z,714.00
2023-05-10T09:23:11.762Z,703.00
2023-05-10T09:24:11.766Z,695.00
2023-05-10T09:25:11.781Z,690.00
2023-05-10T09:26:11.808Z,681.00
2023-05-10T09:27:11.934Z,677.00
2023-05-10T09:28:11.969Z,669.00
2023-05-10T09:29:11.911Z,657.00
2023-05-10T09:30:11.975Z,648.00
2023-05-10T09:31:12.063Z,643.00
2023-05-10T09:32:13.750Z,640.00
2023-05-10T09:33:12.078Z,637.00
2023-05-10T09:34:12.090Z,633.00
2023-05-10T09:35:12.135Z,551.00
2023-05-10T09:36:12.209Z,561.00
2023-05-10T09:37:12.141Z,561.00
2023-05-10T09:38:12.175Z,568.00
2023-05-10T09:39:12.207Z,576.00
2023-05-10T09:40:12.258Z,586.00
2023-05-10T09:41:12.313Z,685.00
2023-05-10T09:42:12.288Z,706.00
2023-05-10T09:43:12.280Z,723.00
2023-05-10T09:44:12.536Z,732.00
2023-05-10T09:45:12.243Z,748.00
2023-05-10T09:46:12.354Z,760.00
2023-05-10T09:47:12.241Z,763.00
2023-05-10T09:48:12.309Z,781.00
2023-05-10T09:49:12.183Z,841.00
2023-05-10T09:50:12.266Z,850.00
2023-05-10T09:51:12.264Z,860.00
2023-05-10T09:52:12.324Z,871.00
2023-05-10T09:53:12.375Z,892.00
2023-05-10T09:54:12.472Z,930.00
2023-05-10T09:55:12.522Z,951.00
2023-05-10T09:56:12.518Z,996.00
2023-05-10T09:57:12.584Z,1005.00
2023-05-10T09:58:12.616Z,1012.00
2023-05-10T09:59:12.680Z,1019.00
2023-05-10T10:00:12.692Z,1026.00
2023-05-10T10:01:12.775Z,1035.00
2023-05-10T10:02:12.817Z,1041.00
2023-05-10T10:03:12.891Z,1048.00
2023-05-10T10:04:12.967Z,1059.00
2023-05-10T10:05:12.976Z,1066.00
2023-05-10T10:06:26.470Z,1074.00
2023-05-10T10:07:13.925Z,1093.00
2023-05-10T10:08:12.919Z,1103.00
2023-05-10T10:09:12.935Z,1108.00
2023-05-10T10:10:12.876Z,1123.00
2023-05-10T10:11:12.869Z,1165.00
2023-05-10T10:12:12.873Z,1170.00
2023-05-10T10:13:12.842Z,1175.00
2023-05-10T10:14:12.850Z,1185.00
2023-05-10T10:15:14.070Z,1246.00
2023-05-10T10:16:14.286Z,1253.00
2023-05-10T10:17:12.781Z,1255.00
2023-05-10T10:18:12.779Z,1250.00
2023-05-10T10:19:12.749Z,1250.00
2023-05-10T10:20:12.768Z,1253.00
2023-05-10T10:21:12.736Z,1254.00
2023-05-10T10:22:12.765Z,1295.00
2023-05-10T10:23:13.191Z,1292.00
2023-05-10T10:24:12.689Z,1285.00
2023-05-10T10:25:12.653Z,1286.00
2023-05-10T10:26:12.728Z,1289.00
2023-05-10T10:27:12.660Z,1303.00
2023-05-10T10:28:12.696Z,1317.00
2023-05-10T10:29:12.667Z,1319.00
2023-05-10T10:30:12.602Z,1321.00
2023-05-10T10:31:12.638Z,1321.00
2023-05-10T10:32:12.572Z,1325.00
2023-05-10T10:33:20.569Z,1323.00
2023-05-10T10:34:13.533Z,1316.00
2023-05-10T10:35:12.507Z,1323.00
2023-05-10T10:36:12.520Z,1320.00
2023-05-10T10:37:12.505Z,1308.00
2023-05-10T10:38:12.641Z,1309.00
2023-05-10T10:39:12.451Z,1310.00
2023-05-10T10:40:12.412Z,1312.00
2023-05-10T10:41:12.444Z,1326.00
2023-05-10T10:42:12.427Z,1324.00
2023-05-10T10:43:12.414Z,1310.00
2023-05-10T10:44:12.383Z,1289.00
2023-05-10T10:45:12.419Z,1174.00
2023-05-10T10:46:12.506Z,1004.00
2023-05-10T10:47:12.662Z,938.00
2023-05-10T10:48:12.530Z,985.00
2023-05-10T10:49:12.602Z,897.00
2023-05-10T10:50:12.615Z,888.00
2023-05-10T10:51:12.963Z,878.00
2023-05-10T10:52:12.796Z,868.00
2023-05-10T10:53:12.816Z,852.00
2023-05-10T10:54:12.820Z,823.00
2023-05-10T10:55:12.868Z,816.00
2023-05-10T10:56:12.853Z,813.00
2023-05-10T10:57:12.856Z,810.00
2023-05-10T10:58:12.822Z,792.00
2023-05-10T10:59:12.801Z,777.00
2023-05-10T11:00:12.787Z,771.00
2023-05-10T11:01:12.864Z,762.00
2023-05-10T11:02:13.712Z,755.00
2023-05-10T11:03:12.791Z,747.00
2023-05-10T11:04:12.766Z,746.00
2023-05-10T11:05:12.727Z,740.00
2023-05-10T11:06:12.714Z,732.00
2023-05-10T11:07:12.783Z,721.00
2023-05-10T11:08:12.669Z,722.00
2023-05-10T11:09:12.682Z,724.00
2023-05-10T11:10:12.652Z,731.00
2023-05-10T11:11:12.643Z,740.00
2023-05-10T11:12:12.623Z,748.00
2023-05-10T11:13:12.614Z,755.00
2023-05-10T11:14:12.682Z,759.00
2023-05-10T11:15:13.619Z,756.00
2023-05-10T11:16:12.657Z,757.00
2023-05-10T11:17:12.635Z,757.00
2023-05-10T11:18:12.576Z,756.00
2023-05-10T11:19:12.573Z,750.00
2023-05-10T11:20:12.588Z,748.00
2023-05-10T11:21:14.249Z,753.00
2023-05-10T11:22:12.485Z,754.00
2023-05-10T11:23:12.517Z,750.00
2023-05-10T11:24:12.488Z,748.00
2023-05-10T11:25:13.220Z,747.00
2023-05-10T11:26:12.533Z,744.00
2023-05-10T11:27:12.461Z,744.00
2023-05-10T11:28:12.483Z,744.00
2023-05-10T11:29:12.427Z,741.00
2023-05-10T11:30:12.409Z,741.00
2023-05-10T11:31:12.476Z,741.00
2023-05-10T11:32:12.380Z,740.00
2023-05-10T11:33:12.366Z,740.00
2023-05-10T11:34:12.371Z,742.00
2023-05-10T11:35:12.337Z,742.00
2023-05-10T11:36:12.347Z,744.00
2023-05-10T11:37:12.353Z,742.00
2023-05-10T11:38:12.328Z,742.00
2023-05-10T11:39:12.336Z,743.00
2023-05-10T11:40:12.345Z,743.00
2023-05-10T11:41:12.312Z,740.00
2023-05-10T11:42:12.257Z,738.00
2023-05-10T11:43:12.229Z,738.00
2023-05-10T11:44:12.217Z,737.00
2023-05-10T11:45:12.203Z,739.00
2023-05-10T11:46:12.220Z,742.00
2023-05-10T11:47:12.156Z,740.00
2023-05-10T11:48:12.204Z,739.00
2023-05-10T11:49:12.141Z,735.00
2023-05-10T11:50:12.159Z,733.00
2023-05-10T11:51:12.127Z,734.00
2023-05-10T11:52:12.095Z,733.00
2023-05-10T11:53:12.135Z,732.00
2023-05-10T11:54:12.122Z,730.00
2023-05-10T11:55:12.064Z,727.00
2023-05-10T11:56:12.143Z,724.00
2023-05-10T11:57:12.046Z,723.00
2023-05-10T11:58:12.025Z,722.00
2023-05-10T11:59:12.016Z,723.00
2023-05-10T12:00:12.002Z,722.00
2023-05-10T12:01:11.990Z,723.00
2023-05-10T12:02:11.972Z,722.00
2023-05-10T12:03:12.008Z,723.00
2023-05-10T12:04:12.018Z,721.00
2023-05-10T12:05:11.996Z,721.00
2023-05-10T12:06:11.891Z,717.00
2023-05-10T12:07:11.873Z,715.00
2023-05-10T12:08:11.881Z,713.00
2023-05-10T12:09:12.758Z,713.00
2023-05-10T12:10:11.865Z,710.00
2023-05-10T12:11:12.045Z,709.00
2023-05-10T12:12:11.870Z,710.00
2023-05-10T12:13:11.850Z,710.00
2023-05-10T12:14:11.848Z,708.00
2023-05-10T12:15:11.846Z,704.00
2023-05-10T12:16:11.874Z,703.00
2023-05-10T12:17:11.853Z,702.00
2023-05-10T12:18:11.877Z,704.00
2023-05-10T12:19:11.951Z,704.00
2023-05-10T12:20:11.845Z,704.00
2023-05-10T12:21:11.851Z,703.00
2023-05-10T12:22:11.984Z,700.00
2023-05-10T12:23:11.896Z,700.00
2023-05-10T12:24:11.861Z,700.00
2023-05-10T12:25:11.934Z,698.00
2023-05-10T12:26:11.918Z,693.00