createdAt,value
2023-02-16T00:00:15.000Z,6.277777777777776
2023-02-16T00:00:51.000Z,6.277777777777776
2023-02-16T00:01:12.000Z,6.277777777777776
2023-02-16T00:01:35.000Z,6.277777777777776
2023-02-16T00:02:10.000Z,6.277777777777776
2023-02-16T00:02:40.000Z,6.222222222222224
2023-02-16T00:03:16.000Z,6.222222222222224
2023-02-16T00:03:46.000Z,6.222222222222224
2023-02-16T00:04:16.000Z,6.222222222222224
2023-02-16T00:04:51.000Z,6.222222222222224
2023-02-16T00:05:12.000Z,6.222222222222224
2023-02-16T00:05:36.000Z,6.222222222222224
2023-02-16T00:06:20.000Z,6.222222222222224
2023-02-16T00:06:44.000Z,6.222222222222224
2023-02-16T00:07:16.000Z,6.222222222222224
2023-02-16T00:07:46.000Z,6.222222222222224
2023-02-16T00:08:15.000Z,6.222222222222224
2023-02-16T00:08:51.000Z,6.222222222222224
2023-02-16T00:09:12.000Z,6.222222222222224
2023-02-16T00:09:36.000Z,6.222222222222224
2023-02-16T00:10:10.000Z,6.111111111111111
2023-02-16T00:10:41.000Z,6.111111111111111
2023-02-16T00:11:16.000Z,6.111111111111111
2023-02-16T00:11:46.000Z,6.111111111111111
2023-02-16T00:12:16.000Z,6.111111111111111
2023-02-16T00:12:51.000Z,6.111111111111111
2023-02-16T00:13:12.000Z,6.111111111111111
2023-02-16T00:13:40.000Z,6.111111111111111
2023-02-16T00:14:20.000Z,6.111111111111111
2023-02-16T00:14:43.000Z,6.111111111111111
2023-02-16T00:15:18.000Z,5.999999999999998
2023-02-16T00:15:45.000Z,5.999999999999998
2023-02-16T00:16:11.000Z,5.999999999999998
2023-02-16T00:16:37.000Z,5.999999999999998
2023-02-16T00:17:02.000Z,5.999999999999998
2023-02-16T00:17:30.000Z,5.999999999999998
2023-02-16T00:17:57.000Z,5.888888888888889
2023-02-16T00:18:20.000Z,5.888888888888889
2023-02-16T00:18:38.000Z,5.888888888888889
2023-02-16T00:18:56.000Z,5.888888888888889
2023-02-16T00:19:30.000Z,5.888888888888889
2023-02-16T00:20:00.000Z,5.999999999999998
2023-02-16T00:20:31.000Z,5.999999999999998
2023-02-16T00:21:06.000Z,5.999999999999998
2023-02-16T00:21:45.000Z,5.999999999999998
2023-02-16T00:22:11.000Z,5.888888888888889
2023-02-16T00:22:40.000Z,5.888888888888889
2023-02-16T00:23:15.000Z,5.888888888888889
2023-02-16T00:23:46.000Z,5.888888888888889
2023-02-16T00:24:16.000Z,5.777777777777777
2023-02-16T00:24:51.000Z,5.777777777777777
2023-02-16T00:25:15.000Z,5.777777777777777
2023-02-16T00:25:38.000Z,5.777777777777777
2023-02-16T00:26:06.000Z,5.777777777777777
2023-02-16T00:26:32.000Z,5.777777777777777
2023-02-16T00:26:57.000Z,5.777777777777777
2023-02-16T00:27:25.000Z,5.777777777777777
2023-02-16T00:27:48.000Z,5.777777777777777
2023-02-16T00:28:16.000Z,5.777777777777777
2023-02-16T00:28:51.000Z,5.777777777777777
2023-02-16T00:29:12.000Z,5.888888888888889
2023-02-16T00:29:36.000Z,5.888888888888889
2023-02-16T00:30:11.000Z,5.888888888888889
2023-02-16T00:30:40.000Z,5.999999999999998
2023-02-16T00:31:15.000Z,5.999999999999998
2023-02-16T00:31:46.000Z,5.999999999999998
2023-02-16T00:32:15.000Z,5.999999999999998
2023-02-16T00:32:51.000Z,5.999999999999998
2023-02-16T00:33:12.000Z,5.999999999999998
2023-02-16T00:33:37.000Z,6.111111111111111
2023-02-16T00:34:11.000Z,6.111111111111111
2023-02-16T00:34:50.000Z,6.111111111111111
2023-02-16T00:35:17.000Z,5.999999999999998
2023-02-16T00:35:46.000Z,5.999999999999998
2023-02-16T00:36:16.000Z,5.999999999999998
2023-02-16T00:36:51.000Z,5.999999999999998
2023-02-16T00:37:12.000Z,5.999999999999998
2023-02-16T00:37:36.000Z,5.999999999999998
2023-02-16T00:38:10.000Z,5.999999999999998
2023-02-16T00:38:41.000Z,5.999999999999998
2023-02-16T00:39:16.000Z,5.999999999999998
2023-02-16T00:39:46.000Z,5.999999999999998
2023-02-16T00:40:16.000Z,5.999999999999998
2023-02-16T00:40:51.000Z,6.111111111111111
2023-02-16T00:41:12.000Z,6.111111111111111
2023-02-16T00:41:45.000Z,6.111111111111111
2023-02-16T00:42:12.000Z,6.111111111111111
2023-02-16T00:42:38.000Z,6.111111111111111
2023-02-16T00:43:05.000Z,6.111111111111111
2023-02-16T00:43:39.000Z,6.111111111111111
2023-02-16T00:44:02.000Z,6.111111111111111
2023-02-16T00:44:25.000Z,6.111111111111111
2023-02-16T00:44:50.000Z,6.111111111111111
2023-02-16T00:45:15.000Z,6.111111111111111
2023-02-16T00:45:38.000Z,5.999999999999998
2023-02-16T00:46:06.000Z,5.999999999999998
2023-02-16T00:46:32.000Z,5.999999999999998
2023-02-16T00:46:56.000Z,5.999999999999998
2023-02-16T00:47:31.000Z,5.999999999999998
2023-02-16T00:48:01.000Z,5.999999999999998
2023-02-16T00:48:31.000Z,5.888888888888889
2023-02-16T00:48:51.000Z,5.888888888888889
2023-02-16T00:49:12.000Z,5.888888888888889
2023-02-16T00:49:36.000Z,5.888888888888889
2023-02-16T00:50:10.000Z,5.888888888888889
2023-02-16T00:50:41.000Z,5.999999999999998
2023-02-16T00:51:16.000Z,6.111111111111111
2023-02-16T00:51:46.000Z,6.111111111111111
2023-02-16T00:52:16.000Z,6.111111111111111
2023-02-16T00:52:51.000Z,6.111111111111111
2023-02-16T00:53:15.000Z,6.111111111111111
2023-02-16T00:53:35.000Z,6.111111111111111
2023-02-16T00:54:10.000Z,6.111111111111111
2023-02-16T00:54:41.000Z,6.111111111111111
2023-02-16T00:55:16.000Z,6.222222222222224
2023-02-16T00:55:46.000Z,6.222222222222224
2023-02-16T00:56:15.000Z,6.222222222222224
2023-02-16T00:56:51.000Z,6.222222222222224
2023-02-16T00:57:12.000Z,6.222222222222224
2023-02-16T00:57:36.000Z,6.111111111111111
2023-02-16T00:58:11.000Z,6.111111111111111
2023-02-16T00:58:40.000Z,6.111111111111111
2023-02-16T00:59:16.000Z,6.222222222222224
2023-02-16T00:59:55.000Z,6.111111111111111
2023-02-16T01:00:25.000Z,6.111111111111111
2023-02-16T01:00:50.000Z,6.111111111111111
2023-02-16T01:01:12.000Z,6.111111111111111
2023-02-16T01:01:36.000Z,6.111111111111111
2023-02-16T01:02:10.000Z,6.111111111111111
2023-02-16T01:02:40.000Z,6.111111111111111
2023-02-16T01:03:16.000Z,6.111111111111111
2023-02-16T01:03:46.000Z,6.111111111111111
2023-02-16T01:04:16.000Z,6.111111111111111
2023-02-16T01:04:51.000Z,6.111111111111111
2023-02-16T01:05:12.000Z,5.999999999999998
2023-02-16T01:05:36.000Z,5.999999999999998
2023-02-16T01:06:11.000Z,5.999999999999998
2023-02-16T01:06:41.000Z,5.999999999999998
2023-02-16T01:07:16.000Z,6.111111111111111
2023-02-16T01:07:42.000Z,6.111111111111111
2023-02-16T01:08:10.000Z,6.222222222222224
2023-02-16T01:08:35.000Z,6.222222222222224
2023-02-16T01:09:05.000Z,6.222222222222224
2023-02-16T01:09:36.000Z,6.222222222222224
2023-02-16T01:10:11.000Z,6.222222222222224
2023-02-16T01:10:41.000Z,6.222222222222224
2023-02-16T01:11:16.000Z,6.222222222222224
2023-02-16T01:11:46.000Z,6.222222222222224
2023-02-16T01:12:16.000Z,6.111111111111111
2023-02-16T01:12:51.000Z,5.999999999999998
2023-02-16T01:13:12.000Z,5.999999999999998
2023-02-16T01:13:35.000Z,5.888888888888889
2023-02-16T01:14:11.000Z,5.888888888888889
2023-02-16T01:14:42.000Z,5.888888888888889
2023-02-16T01:15:15.000Z,5.888888888888889
2023-02-16T01:15:46.000Z,5.888888888888889
2023-02-16T01:16:16.000Z,5.888888888888889
2023-02-16T01:16:51.000Z,5.888888888888889
2023-02-16T01:17:12.000Z,5.888888888888889
2023-02-16T01:17:36.000Z,5.888888888888889
2023-02-16T01:18:11.000Z,5.888888888888889
2023-02-16T01:18:40.000Z,5.888888888888889
2023-02-16T01:19:16.000Z,5.777777777777777
2023-02-16T01:19:46.000Z,5.777777777777777
2023-02-16T01:20:15.000Z,5.777777777777777
2023-02-16T01:20:51.000Z,5.777777777777777
2023-02-16T01:21:14.000Z,5.777777777777777
2023-02-16T01:21:40.000Z,5.777777777777777
2023-02-16T01:22:11.000Z,5.888888888888889
2023-02-16T01:22:41.000Z,5.888888888888889
2023-02-16T01:23:16.000Z,5.888888888888889
2023-02-16T01:23:46.000Z,5.888888888888889
2023-02-16T01:24:16.000Z,5.888888888888889
2023-02-16T01:24:51.000Z,5.888888888888889
2023-02-16T01:25:12.000Z,5.888888888888889
2023-02-16T01:25:35.000Z,5.888888888888889
2023-02-16T01:26:10.000Z,5.888888888888889
2023-02-16T01:26:41.000Z,5.888888888888889
2023-02-16T01:27:16.000Z,5.888888888888889
2023-02-16T01:27:46.000Z,5.888888888888889
2023-02-16T01:28:16.000Z,5.888888888888889
2023-02-16T01:28:51.000Z,5.888888888888889
2023-02-16T01:29:12.000Z,5.888888888888889
2023-02-16T01:29:36.000Z,5.888888888888889
2023-02-16T01:30:11.000Z,5.777777777777777
2023-02-16T01:30:40.000Z,5.777777777777777
2023-02-16T01:31:16.000Z,5.777777777777777
2023-02-16T01:31:46.000Z,5.777777777777777
2023-02-16T01:32:16.000Z,5.777777777777777
2023-02-16T01:32:51.000Z,5.888888888888889
2023-02-16T01:33:12.000Z,5.888888888888889
2023-02-16T01:33:36.000Z,5.999999999999998
2023-02-16T01:34:11.000Z,5.999999999999998
2023-02-16T01:34:40.000Z,5.999999999999998
2023-02-16T01:35:16.000Z,5.999999999999998
2023-02-16T01:35:46.000Z,5.999999999999998
2023-02-16T01:36:15.000Z,5.999999999999998
2023-02-16T01:36:51.000Z,5.999999999999998
2023-02-16T01:37:12.000Z,5.999999999999998
2023-02-16T01:37:36.000Z,5.999999999999998
2023-02-16T01:38:11.000Z,5.999999999999998
2023-02-16T01:38:40.000Z,5.999999999999998
2023-02-16T01:39:16.000Z,5.888888888888889
2023-02-16T01:39:46.000Z,5.888888888888889
2023-02-16T01:40:16.000Z,5.888888888888889
2023-02-16T01:40:51.000Z,5.888888888888889
2023-02-16T01:41:13.000Z,5.888888888888889
2023-02-16T01:42:00.000Z,5.888888888888889
2023-02-16T01:42:27.000Z,5.888888888888889
2023-02-16T01:43:01.000Z,5.888888888888889
2023-02-16T01:43:30.000Z,5.888888888888889
2023-02-16T01:44:01.000Z,5.777777777777777
2023-02-16T01:44:31.000Z,5.777777777777777
2023-02-16T01:45:06.000Z,5.777777777777777
2023-02-16T01:45:36.000Z,5.777777777777777
2023-02-16T01:46:11.000Z,5.777777777777777
2023-02-16T01:46:41.000Z,5.777777777777777
2023-02-16T01:47:16.000Z,5.777777777777777
2023-02-16T01:47:46.000Z,5.7222222222222205
2023-02-16T01:48:16.000Z,5.7222222222222205
2023-02-16T01:48:51.000Z,5.611111111111112
2023-02-16T01:49:12.000Z,5.611111111111112
2023-02-16T01:49:40.000Z,5.611111111111112
2023-02-16T01:50:20.000Z,5.611111111111112
2023-02-16T01:50:43.000Z,5.611111111111112
2023-02-16T01:51:11.000Z,5.611111111111112
2023-02-16T01:51:40.000Z,5.611111111111112
2023-02-16T01:52:10.000Z,5.499999999999999
2023-02-16T01:52:37.000Z,5.499999999999999
2023-02-16T01:53:02.000Z,5.499999999999999
2023-02-16T01:53:30.000Z,5.499999999999999
2023-02-16T01:53:55.000Z,5.499999999999999
2023-02-16T01:54:24.000Z,5.499999999999999
2023-02-16T01:54:56.000Z,5.499999999999999
2023-02-16T01:55:30.000Z,5.499999999999999
2023-02-16T01:56:01.000Z,5.499999999999999
2023-02-16T01:56:31.000Z,5.499999999999999
2023-02-16T01:56:51.000Z,5.499999999999999
2023-02-16T01:57:13.000Z,5.499999999999999
2023-02-16T01:57:35.000Z,5.499999999999999
2023-02-16T01:58:11.000Z,5.499999999999999
2023-02-16T01:58:41.000Z,5.499999999999999
2023-02-16T01:59:16.000Z,5.499999999999999
2023-02-16T01:59:46.000Z,5.499999999999999
2023-02-16T02:00:11.000Z,5.499999999999999
2023-02-16T02:00:37.000Z,5.499999999999999
2023-02-16T02:01:02.000Z,5.38888888888889
2023-02-16T02:01:40.000Z,5.38888888888889
2023-02-16T02:02:11.000Z,5.38888888888889
2023-02-16T02:02:40.000Z,5.38888888888889
2023-02-16T02:03:16.000Z,5.38888888888889
2023-02-16T02:03:46.000Z,5.499999999999999
2023-02-16T02:04:16.000Z,5.499999999999999
2023-02-16T02:04:51.000Z,5.499999999999999
2023-02-16T02:05:12.000Z,5.611111111111112
2023-02-16T02:05:36.000Z,5.611111111111112
2023-02-16T02:06:11.000Z,5.611111111111112
2023-02-16T02:06:41.000Z,5.611111111111112
2023-02-16T02:07:15.000Z,5.611111111111112
2023-02-16T02:07:46.000Z,5.611111111111112
2023-02-16T02:08:25.000Z,5.611111111111112
2023-02-16T02:08:50.000Z,5.611111111111112
2023-02-16T02:09:15.000Z,5.611111111111112
2023-02-16T02:09:39.000Z,5.611111111111112
2023-02-16T02:10:06.000Z,5.499999999999999
2023-02-16T02:10:32.000Z,5.499999999999999
2023-02-16T02:10:57.000Z,5.38888888888889
2023-02-16T02:11:31.000Z,5.38888888888889
2023-02-16T02:12:01.000Z,5.38888888888889
2023-02-16T02:12:31.000Z,5.38888888888889
2023-02-16T02:13:06.000Z,5.38888888888889
2023-02-16T02:13:36.000Z,5.38888888888889
2023-02-16T02:14:10.000Z,5.499999999999999
2023-02-16T02:14:41.000Z,5.499999999999999
2023-02-16T02:15:15.000Z,5.499999999999999
2023-02-16T02:15:46.000Z,5.499999999999999
2023-02-16T02:16:15.000Z,5.499999999999999
2023-02-16T02:17:02.000Z,5.499999999999999
2023-02-16T02:17:19.000Z,5.499999999999999
2023-02-16T02:18:05.000Z,5.499999999999999
2023-02-16T02:18:32.000Z,5.499999999999999
2023-02-16T02:18:57.000Z,5.499999999999999
2023-02-16T02:19:25.000Z,5.499999999999999
2023-02-16T02:19:48.000Z,5.499999999999999
2023-02-16T02:20:15.000Z,5.499999999999999
2023-02-16T02:20:51.000Z,5.499999999999999
2023-02-16T02:21:13.000Z,5.499999999999999
2023-02-16T02:22:04.000Z,5.611111111111112
2023-02-16T02:22:32.000Z,5.7222222222222205
2023-02-16T02:22:57.000Z,5.7222222222222205
2023-02-16T02:23:25.000Z,5.7222222222222205
2023-02-16T02:23:46.000Z,5.7222222222222205
2023-02-16T02:24:15.000Z,5.611111111111112
2023-02-16T02:24:51.000Z,5.611111111111112
2023-02-16T02:25:12.000Z,5.611111111111112
2023-02-16T02:25:35.000Z,5.611111111111112
2023-02-16T02:26:11.000Z,5.611111111111112
2023-02-16T02:26:41.000Z,5.611111111111112
2023-02-16T02:27:16.000Z,5.611111111111112
2023-02-16T02:27:46.000Z,5.611111111111112
2023-02-16T02:28:15.000Z,5.611111111111112
2023-02-16T02:28:51.000Z,5.611111111111112
2023-02-16T02:29:12.000Z,5.611111111111112
2023-02-16T02:29:35.000Z,5.611111111111112
2023-02-16T02:30:12.000Z,5.611111111111112
2023-02-16T02:30:41.000Z,5.611111111111112
2023-02-16T02:31:16.000Z,5.499999999999999
2023-02-16T02:31:46.000Z,5.499999999999999
2023-02-16T02:32:16.000Z,5.499999999999999
2023-02-16T02:32:51.000Z,5.499999999999999
2023-02-16T02:33:12.000Z,5.499999999999999
2023-02-16T02:33:36.000Z,5.499999999999999
2023-02-16T02:34:11.000Z,5.499999999999999
2023-02-16T02:34:41.000Z,5.499999999999999
2023-02-16T02:35:17.000Z,5.499999999999999
2023-02-16T02:35:46.000Z,5.499999999999999
2023-02-16T02:36:16.000Z,5.38888888888889
2023-02-16T02:36:50.000Z,5.38888888888889
2023-02-16T02:37:15.000Z,5.38888888888889
2023-02-16T02:37:38.000Z,5.38888888888889
2023-02-16T02:38:06.000Z,5.38888888888889
2023-02-16T02:38:32.000Z,5.38888888888889
2023-02-16T02:38:57.000Z,5.277777777777778
2023-02-16T02:39:30.000Z,5.277777777777778
2023-02-16T02:40:01.000Z,5.277777777777778
2023-02-16T02:40:31.000Z,5.277777777777778
2023-02-16T02:40:50.000Z,5.277777777777778
2023-02-16T02:41:12.000Z,5.277777777777778
2023-02-16T02:41:36.000Z,5.277777777777778
2023-02-16T02:42:11.000Z,5.277777777777778
2023-02-16T02:42:41.000Z,5.277777777777778
2023-02-16T02:43:15.000Z,5.38888888888889
2023-02-16T02:43:46.000Z,5.38888888888889
2023-02-16T02:44:16.000Z,5.38888888888889
2023-02-16T02:44:51.000Z,5.38888888888889
2023-02-16T02:45:12.000Z,5.38888888888889
2023-02-16T02:45:40.000Z,5.499999999999999
2023-02-16T02:46:20.000Z,5.499999999999999
2023-02-16T02:46:44.000Z,5.499999999999999
2023-02-16T02:47:11.000Z,5.499999999999999
2023-02-16T02:47:40.000Z,5.499999999999999
2023-02-16T02:48:10.000Z,5.499999999999999
2023-02-16T02:48:37.000Z,5.499999999999999
2023-02-16T02:49:02.000Z,5.499999999999999
2023-02-16T02:49:30.000Z,5.499999999999999
2023-02-16T02:49:57.000Z,5.499999999999999
2023-02-16T02:50:20.000Z,5.499999999999999
2023-02-16T02:50:43.000Z,5.499999999999999
2023-02-16T02:51:11.000Z,5.499999999999999
2023-02-16T02:51:26.000Z,5.499999999999999
2023-02-16T02:51:45.000Z,5.499999999999999
2023-02-16T02:52:16.000Z,5.499999999999999
2023-02-16T02:52:51.000Z,5.499999999999999
2023-02-16T02:53:12.000Z,5.499999999999999
2023-02-16T02:53:36.000Z,5.499999999999999
2023-02-16T02:54:11.000Z,5.499999999999999
2023-02-16T02:54:41.000Z,5.611111111111112
2023-02-16T02:55:15.000Z,5.611111111111112
2023-02-16T02:55:46.000Z,5.611111111111112
2023-02-16T02:56:16.000Z,5.611111111111112
2023-02-16T02:56:51.000Z,5.7222222222222205
2023-02-16T02:57:12.000Z,5.7222222222222205
2023-02-16T02:57:36.000Z,5.7222222222222205
2023-02-16T02:58:20.000Z,5.7222222222222205
2023-02-16T02:58:43.000Z,5.611111111111112
2023-02-16T02:59:11.000Z,5.611111111111112
2023-02-16T02:59:40.000Z,5.499999999999999
2023-02-16T03:00:10.000Z,5.499999999999999
2023-02-16T03:00:37.000Z,5.499999999999999
2023-02-16T03:01:02.000Z,5.38888888888889
2023-02-16T03:01:21.000Z,5.38888888888889
2023-02-16T03:01:51.000Z,5.38888888888889
2023-02-16T03:02:11.000Z,5.38888888888889
2023-02-16T03:02:41.000Z,5.38888888888889
2023-02-16T03:03:16.000Z,5.38888888888889
2023-02-16T03:03:46.000Z,5.38888888888889
2023-02-16T03:04:16.000Z,5.38888888888889
2023-02-16T03:04:51.000Z,5.499999999999999
2023-02-16T03:05:12.000Z,5.499999999999999
2023-02-16T03:05:36.000Z,5.499999999999999
2023-02-16T03:06:11.000Z,5.499999999999999
2023-02-16T03:06:41.000Z,5.611111111111112
2023-02-16T03:07:11.000Z,5.611111111111112
2023-02-16T03:07:45.000Z,5.611111111111112
2023-02-16T03:08:11.000Z,5.611111111111112
2023-02-16T03:08:37.000Z,5.611111111111112
2023-02-16T03:09:02.000Z,5.611111111111112
2023-02-16T03:09:30.000Z,5.611111111111112
2023-02-16T03:09:57.000Z,5.611111111111112
2023-02-16T03:10:20.000Z,5.611111111111112
2023-02-16T03:10:43.000Z,5.611111111111112
2023-02-16T03:11:10.000Z,5.611111111111112
2023-02-16T03:11:40.000Z,5.611111111111112
2023-02-16T03:12:10.000Z,5.611111111111112
2023-02-16T03:12:40.000Z,5.611111111111112
2023-02-16T03:13:07.000Z,5.499999999999999
2023-02-16T03:13:41.000Z,5.499999999999999
2023-02-16T03:14:20.000Z,5.499999999999999
2023-02-16T03:14:44.000Z,5.499999999999999
2023-02-16T03:15:10.000Z,5.499999999999999
2023-02-16T03:15:40.000Z,5.499999999999999
2023-02-16T03:16:10.000Z,5.499999999999999
2023-02-16T03:16:37.000Z,5.777777777777777
2023-02-16T03:17:06.000Z,5.888888888888889
2023-02-16T03:17:36.000Z,5.888888888888889
2023-02-16T03:18:11.000Z,5.888888888888889
2023-02-16T03:18:41.000Z,5.999999999999998
2023-02-16T03:19:16.000Z,5.999999999999998
2023-02-16T03:19:46.000Z,5.999999999999998
2023-02-16T03:20:16.000Z,5.999999999999998
2023-02-16T03:20:51.000Z,5.999999999999998
2023-02-16T03:21:12.000Z,5.999999999999998
2023-02-16T03:21:36.000Z,5.999999999999998
2023-02-16T03:22:11.000Z,5.888888888888889
2023-02-16T03:22:41.000Z,5.777777777777777
2023-02-16T03:23:16.000Z,5.777777777777777
2023-02-16T03:23:42.000Z,5.777777777777777
2023-02-16T03:24:10.000Z,5.777777777777777
2023-02-16T03:24:37.000Z,5.7222222222222205
2023-02-16T03:25:06.000Z,5.7222222222222205
2023-02-16T03:25:36.000Z,5.7222222222222205
2023-02-16T03:26:11.000Z,5.7222222222222205
2023-02-16T03:26:41.000Z,5.7222222222222205
2023-02-16T03:27:16.000Z,5.7222222222222205
2023-02-16T03:27:46.000Z,5.7222222222222205
2023-02-16T03:28:16.000Z,5.7222222222222205
2023-02-16T03:28:51.000Z,5.7222222222222205
2023-02-16T03:29:12.000Z,5.7222222222222205
2023-02-16T03:29:36.000Z,5.7222222222222205
2023-02-16T03:30:11.000Z,5.611111111111112
2023-02-16T03:30:41.000Z,5.611111111111112
2023-02-16T03:31:25.000Z,5.611111111111112
2023-02-16T03:31:46.000Z,5.611111111111112
2023-02-16T03:32:16.000Z,5.499999999999999
2023-02-16T03:32:51.000Z,5.38888888888889
2023-02-16T03:33:12.000Z,5.38888888888889
2023-02-16T03:33:36.000Z,5.38888888888889
2023-02-16T03:34:11.000Z,5.38888888888889
2023-02-16T03:34:41.000Z,5.38888888888889
2023-02-16T03:35:16.000Z,5.38888888888889
2023-02-16T03:35:46.000Z,5.38888888888889
2023-02-16T03:36:16.000Z,5.38888888888889
2023-02-16T03:36:51.000Z,5.277777777777778
2023-02-16T03:37:12.000Z,5.277777777777778
2023-02-16T03:37:36.000Z,5.277777777777778
2023-02-16T03:38:11.000Z,5.277777777777778
2023-02-16T03:38:41.000Z,5.277777777777778
2023-02-16T03:39:11.000Z,5.277777777777778
2023-02-16T03:39:46.000Z,5.38888888888889
2023-02-16T03:40:16.000Z,5.38888888888889
2023-02-16T03:40:51.000Z,5.38888888888889
2023-02-16T03:41:12.000Z,5.38888888888889
2023-02-16T03:41:36.000Z,5.38888888888889
2023-02-16T03:42:11.000Z,5.38888888888889
2023-02-16T03:42:41.000Z,5.38888888888889
2023-02-16T03:43:11.000Z,5.38888888888889
2023-02-16T03:43:26.000Z,5.499999999999999
2023-02-16T03:43:46.000Z,5.499999999999999
2023-02-16T03:44:16.000Z,5.499999999999999
2023-02-16T03:45:00.000Z,5.499999999999999
2023-02-16T03:45:21.000Z,5.611111111111112
2023-02-16T03:45:51.000Z,5.611111111111112
2023-02-16T03:46:11.000Z,5.611111111111112
2023-02-16T03:46:41.000Z,5.7222222222222205
2023-02-16T03:47:11.000Z,5.7222222222222205
2023-02-16T03:47:46.000Z,5.7222222222222205
2023-02-16T03:48:16.000Z,5.7222222222222205
2023-02-16T03:48:51.000Z,5.7222222222222205
2023-02-16T03:49:12.000Z,5.7222222222222205
2023-02-16T03:49:36.000Z,5.7222222222222205
2023-02-16T03:50:11.000Z,5.611111111111112
2023-02-16T03:50:41.000Z,5.7222222222222205
2023-02-16T03:51:11.000Z,5.7222222222222205
2023-02-16T03:51:45.000Z,5.7222222222222205
2023-02-16T03:52:11.000Z,5.7222222222222205
2023-02-16T03:52:40.000Z,5.7222222222222205
2023-02-16T03:53:06.000Z,5.7222222222222205
2023-02-16T03:53:36.000Z,5.7222222222222205
2023-02-16T03:54:11.000Z,5.7222222222222205
2023-02-16T03:54:41.000Z,5.611111111111112
2023-02-16T03:55:11.000Z,5.611111111111112
2023-02-16T03:55:26.000Z,5.611111111111112
2023-02-16T03:55:46.000Z,5.611111111111112
2023-02-16T03:56:16.000Z,5.611111111111112
2023-02-16T03:56:51.000Z,5.611111111111112
2023-02-16T03:57:12.000Z,5.611111111111112
2023-02-16T03:57:36.000Z,5.7222222222222205
2023-02-16T03:58:11.000Z,5.777777777777777
2023-02-16T03:58:41.000Z,5.777777777777777
2023-02-16T03:59:12.000Z,5.777777777777777
2023-02-16T03:59:45.000Z,5.777777777777777
2023-02-16T04:00:16.000Z,5.777777777777777
2023-02-16T04:00:51.000Z,5.7222222222222205
2023-02-16T04:01:12.000Z,5.7222222222222205
2023-02-16T04:01:36.000Z,5.611111111111112
2023-02-16T04:02:11.000Z,5.611111111111112
2023-02-16T04:02:41.000Z,5.499999999999999
2023-02-16T04:03:11.000Z,5.499999999999999
2023-02-16T04:03:46.000Z,5.499999999999999
2023-02-16T04:04:16.000Z,5.499999999999999
2023-02-16T04:04:51.000Z,5.499999999999999
2023-02-16T04:05:12.000Z,5.499999999999999
2023-02-16T04:05:36.000Z,5.499999999999999
2023-02-16T04:06:20.000Z,5.611111111111112
2023-02-16T04:06:43.000Z,5.611111111111112
2023-02-16T04:07:11.000Z,5.611111111111112
2023-02-16T04:07:26.000Z,5.499999999999999
2023-02-16T04:07:46.000Z,5.499999999999999
2023-02-16T04:08:11.000Z,5.499999999999999
2023-02-16T04:08:31.000Z,5.499999999999999
2023-02-16T04:08:51.000Z,5.499999999999999
2023-02-16T04:09:12.000Z,5.499999999999999
2023-02-16T04:09:36.000Z,5.499999999999999
2023-02-16T04:10:11.000Z,5.499999999999999
2023-02-16T04:10:41.000Z,5.499999999999999
2023-02-16T04:11:11.000Z,5.38888888888889
2023-02-16T04:11:26.000Z,5.499999999999999
2023-02-16T04:11:46.000Z,5.499999999999999
2023-02-16T04:12:16.000Z,5.499999999999999
2023-02-16T04:13:00.000Z,5.499999999999999
2023-02-16T04:13:30.000Z,5.499999999999999
2023-02-16T04:13:51.000Z,5.499999999999999
2023-02-16T04:14:11.000Z,5.499999999999999
2023-02-16T04:14:41.000Z,5.499999999999999
2023-02-16T04:15:11.000Z,5.38888888888889
2023-02-16T04:15:46.000Z,5.38888888888889
2023-02-16T04:16:16.000Z,5.38888888888889
2023-02-16T04:16:51.000Z,5.38888888888889
2023-02-16T04:17:13.000Z,5.38888888888889
2023-02-16T04:17:36.000Z,5.38888888888889
2023-02-16T04:18:11.000Z,5.38888888888889
2023-02-16T04:18:41.000Z,5.277777777777778
2023-02-16T04:19:11.000Z,5.222222222222221
2023-02-16T04:19:46.000Z,5.222222222222221
2023-02-16T04:20:16.000Z,5.222222222222221
2023-02-16T04:21:00.000Z,5.222222222222221
2023-02-16T04:21:21.000Z,5.277777777777778
2023-02-16T04:21:51.000Z,5.277777777777778
2023-02-16T04:22:11.000Z,5.277777777777778
2023-02-16T04:22:41.000Z,5.277777777777778
2023-02-16T04:23:11.000Z,5.277777777777778
2023-02-16T04:23:46.000Z,5.277777777777778
2023-02-16T04:24:16.000Z,5.277777777777778
2023-02-16T04:24:51.000Z,5.277777777777778
2023-02-16T04:25:12.000Z,5.277777777777778
2023-02-16T04:25:36.000Z,5.277777777777778
2023-02-16T04:26:11.000Z,5.277777777777778
2023-02-16T04:26:41.000Z,5.277777777777778
2023-02-16T04:27:11.000Z,5.277777777777778
2023-02-16T04:27:45.000Z,5.277777777777778
2023-02-16T04:28:11.000Z,5.277777777777778
2023-02-16T04:28:40.000Z,5.222222222222221
2023-02-16T04:29:07.000Z,5.222222222222221
2023-02-16T04:29:34.000Z,5.1111111111111125
2023-02-16T04:30:00.000Z,5.1111111111111125
2023-02-16T04:30:27.000Z,5.1111111111111125
2023-02-16T04:30:54.000Z,5.0
2023-02-16T04:31:20.000Z,5.0
2023-02-16T04:31:45.000Z,5.0