createdAt,value
2023-03-27T00:00:56.344Z,0.00
2023-03-27T00:01:56.153Z,0.00
2023-03-27T00:03:49.103Z,0.00
2023-03-27T00:04:48.906Z,0.00
2023-03-27T00:06:41.761Z,0.00
2023-03-27T00:07:41.693Z,0.00
2023-03-27T00:09:34.564Z,0.00
2023-03-27T00:10:34.489Z,0.00
2023-03-27T00:12:27.344Z,0.00
2023-03-27T00:13:27.290Z,0.00
2023-03-27T00:15:20.138Z,0.00
2023-03-27T00:16:20.289Z,0.00
2023-03-27T00:18:12.927Z,0.00
2023-03-27T00:19:12.863Z,0.00
2023-03-27T00:21:05.718Z,0.00
2023-03-27T00:22:05.655Z,0.00
2023-03-27T00:23:58.516Z,0.00
2023-03-27T00:24:58.447Z,0.00
2023-03-27T00:26:51.312Z,0.00
2023-03-27T00:27:51.243Z,0.00
2023-03-27T00:29:44.105Z,0.00
2023-03-27T00:30:44.057Z,0.00
2023-03-27T00:32:36.923Z,0.00
2023-03-27T00:33:36.831Z,0.00
2023-03-27T00:35:29.714Z,0.00
2023-03-27T00:36:29.629Z,0.00
2023-03-27T00:38:22.487Z,0.00
2023-03-27T00:39:22.421Z,0.00
2023-03-27T00:41:15.392Z,0.00
2023-03-27T00:42:15.219Z,0.00
2023-03-27T00:44:08.069Z,0.00
2023-03-27T00:45:08.018Z,0.00
2023-03-27T00:47:00.856Z,0.00
2023-03-27T00:48:00.840Z,0.00
2023-03-27T00:49:53.646Z,0.00
2023-03-27T00:50:53.776Z,0.00
2023-03-27T00:52:46.442Z,0.00
2023-03-27T00:53:46.374Z,0.00
2023-03-27T00:55:39.228Z,0.00
2023-03-27T00:56:39.223Z,0.00
2023-03-27T00:58:32.023Z,0.00
2023-03-27T00:59:31.951Z,0.00
2023-03-27T01:01:24.912Z,0.00
2023-03-27T01:02:24.775Z,0.00
2023-03-27T01:04:17.605Z,0.00
2023-03-27T01:05:17.536Z,0.00
2023-03-27T01:07:10.391Z,0.00
2023-03-27T01:08:10.325Z,0.00
2023-03-27T01:10:03.185Z,0.00
2023-03-27T01:11:03.133Z,0.00
2023-03-27T01:12:55.973Z,0.00
2023-03-27T01:13:55.905Z,0.00
2023-03-27T01:15:48.787Z,0.00
2023-03-27T01:16:48.706Z,0.00
2023-03-27T01:18:41.558Z,0.00
2023-03-27T01:19:41.489Z,0.00
2023-03-27T01:21:34.347Z,0.00
2023-03-27T01:22:34.284Z,0.00
2023-03-27T01:24:27.214Z,0.00
2023-03-27T01:25:27.145Z,0.00
2023-03-27T01:27:20.010Z,0.00
2023-03-27T01:28:19.939Z,0.00
2023-03-27T01:30:12.808Z,0.00
2023-03-27T01:31:12.746Z,0.00
2023-03-27T01:33:05.649Z,0.00
2023-03-27T01:34:05.526Z,0.00
2023-03-27T01:35:58.436Z,0.00
2023-03-27T01:36:58.316Z,0.00
2023-03-27T01:38:51.184Z,0.00
2023-03-27T01:39:52.191Z,0.00
2023-03-27T01:41:43.972Z,0.00
2023-03-27T01:42:43.907Z,0.00
2023-03-27T01:44:43.539Z,0.00
2023-03-27T01:45:36.727Z,0.00
2023-03-27T01:47:29.574Z,0.00
2023-03-27T01:48:29.498Z,0.00
2023-03-27T01:50:22.347Z,0.00
2023-03-27T01:51:22.286Z,0.00
2023-03-27T01:53:15.154Z,0.00
2023-03-27T01:54:15.086Z,0.00
2023-03-27T01:56:07.964Z,0.00
2023-03-27T01:57:07.958Z,0.00
2023-03-27T01:59:00.739Z,0.00
2023-03-27T02:00:17.678Z,0.00
2023-03-27T02:01:53.538Z,0.00
2023-03-27T02:02:53.482Z,0.00
2023-03-27T02:04:46.375Z,0.00
2023-03-27T02:05:46.268Z,0.00
2023-03-27T02:07:39.118Z,0.00
2023-03-27T02:08:39.062Z,0.00
2023-03-27T02:10:31.912Z,0.00
2023-03-27T02:11:31.850Z,0.00
2023-03-27T02:13:24.702Z,0.00
2023-03-27T02:14:24.643Z,0.00
2023-03-27T02:16:17.581Z,0.00
2023-03-27T02:17:17.434Z,0.00
2023-03-27T02:19:10.302Z,0.00
2023-03-27T02:20:10.247Z,0.00
2023-03-27T02:22:03.099Z,0.00
2023-03-27T02:23:03.023Z,0.00
2023-03-27T02:24:55.880Z,0.00
2023-03-27T02:25:55.811Z,0.00
2023-03-27T02:27:48.680Z,0.00
2023-03-27T02:28:48.635Z,0.00
2023-03-27T02:30:41.464Z,0.00
2023-03-27T02:31:41.510Z,0.00
2023-03-27T02:33:34.272Z,0.00
2023-03-27T02:34:34.202Z,0.00
2023-03-27T02:36:27.053Z,0.00
2023-03-27T02:37:31.948Z,0.00
2023-03-27T02:39:19.839Z,0.00
2023-03-27T02:40:19.770Z,0.00
2023-03-27T02:42:12.630Z,0.00
2023-03-27T02:43:12.572Z,0.00
2023-03-27T02:45:05.420Z,0.00
2023-03-27T02:46:05.420Z,0.00
2023-03-27T02:47:58.820Z,0.00
2023-03-27T02:48:58.337Z,0.00
2023-03-27T02:50:51.192Z,0.00
2023-03-27T02:51:51.139Z,0.00
2023-03-27T02:53:43.991Z,0.00
2023-03-27T02:54:43.921Z,0.00
2023-03-27T02:56:36.814Z,0.00
2023-03-27T02:57:36.719Z,0.00
2023-03-27T02:59:29.656Z,0.00
2023-03-27T03:00:29.514Z,0.00
2023-03-27T03:02:22.404Z,0.00
2023-03-27T03:03:22.342Z,0.00
2023-03-27T03:05:15.154Z,0.00
2023-03-27T03:06:15.092Z,0.00
2023-03-27T03:08:07.963Z,0.00
2023-03-27T03:09:07.887Z,0.00
2023-03-27T03:11:00.832Z,0.00
2023-03-27T03:12:00.675Z,0.00
2023-03-27T03:13:53.528Z,0.00
2023-03-27T03:14:53.461Z,0.00
2023-03-27T03:16:46.363Z,0.00
2023-03-27T03:17:46.289Z,0.00
2023-03-27T03:19:39.121Z,0.00
2023-03-27T03:20:39.041Z,0.00
2023-03-27T03:22:31.900Z,0.00
2023-03-27T03:23:31.844Z,0.00
2023-03-27T03:25:24.697Z,0.00
2023-03-27T03:26:24.636Z,0.00
2023-03-27T03:28:17.486Z,0.00
2023-03-27T03:29:17.421Z,0.00
2023-03-27T03:31:10.332Z,0.00
2023-03-27T03:32:10.208Z,0.00
2023-03-27T03:34:03.061Z,0.00
2023-03-27T03:35:03.007Z,0.00
2023-03-27T03:36:55.858Z,0.00
2023-03-27T03:37:55.793Z,0.00
2023-03-27T03:39:48.665Z,0.00
2023-03-27T03:40:48.588Z,0.00
2023-03-27T03:42:41.444Z,0.00
2023-03-27T03:43:41.493Z,0.00
2023-03-27T03:45:34.256Z,0.00
2023-03-27T03:46:34.203Z,0.00
2023-03-27T03:48:27.026Z,0.00
2023-03-27T03:49:26.965Z,0.00
2023-03-27T03:51:19.817Z,0.00
2023-03-27T03:52:19.757Z,0.00
2023-03-27T03:54:12.611Z,0.00
2023-03-27T03:55:12.644Z,0.00
2023-03-27T03:57:05.484Z,0.00
2023-03-27T03:58:05.449Z,0.00
2023-03-27T03:59:58.195Z,0.00
2023-03-27T04:00:58.246Z,0.00
2023-03-27T04:02:51.046Z,0.00
2023-03-27T04:03:50.995Z,0.00
2023-03-27T04:05:43.780Z,0.00
2023-03-27T04:06:43.705Z,0.00
2023-03-27T04:08:36.564Z,0.00
2023-03-27T04:09:36.502Z,0.00
2023-03-27T04:11:29.451Z,0.00
2023-03-27T04:12:29.411Z,0.00
2023-03-27T04:14:22.146Z,0.00
2023-03-27T04:15:22.079Z,0.00
2023-03-27T04:17:14.934Z,0.00
2023-03-27T04:18:15.005Z,0.00
2023-03-27T04:20:07.731Z,0.00
2023-03-27T04:21:07.755Z,0.00
2023-03-27T04:23:00.516Z,0.00
2023-03-27T04:24:00.447Z,0.00
2023-03-27T04:25:53.410Z,0.00
2023-03-27T04:26:53.253Z,0.00
2023-03-27T04:28:46.097Z,0.00
2023-03-27T04:29:46.028Z,0.00
2023-03-27T04:31:38.923Z,0.00
2023-03-27T04:32:38.887Z,0.00
2023-03-27T04:34:31.686Z,0.00
2023-03-27T04:35:31.622Z,0.00
2023-03-27T04:37:24.484Z,0.00
2023-03-27T04:38:24.414Z,0.00
2023-03-27T04:40:17.275Z,0.00
2023-03-27T04:41:17.207Z,0.00
2023-03-27T04:43:10.075Z,0.00
2023-03-27T04:44:10.000Z,0.00
2023-03-27T04:46:02.853Z,0.00
2023-03-27T04:47:02.823Z,0.00
2023-03-27T04:48:55.648Z,0.00
2023-03-27T04:49:55.583Z,0.00
2023-03-27T04:51:48.433Z,0.00
2023-03-27T04:52:50.272Z,0.00
2023-03-27T04:54:41.230Z,0.00
2023-03-27T04:55:41.168Z,0.00
2023-03-27T04:57:34.035Z,0.00
2023-03-27T04:58:36.686Z,0.00
2023-03-27T05:00:26.804Z,0.00
2023-03-27T05:01:26.773Z,0.00
2023-03-27T05:03:19.636Z,0.00
2023-03-27T05:04:19.527Z,0.00
2023-03-27T05:06:12.383Z,0.00
2023-03-27T05:07:12.410Z,0.00
2023-03-27T05:09:05.174Z,0.00
2023-03-27T05:10:05.108Z,0.00
2023-03-27T05:11:57.958Z,0.00
2023-03-27T05:12:58.526Z,0.00
2023-03-27T05:14:50.754Z,0.00
2023-03-27T05:15:50.735Z,0.00
2023-03-27T05:17:43.679Z,0.00
2023-03-27T05:18:43.524Z,0.00
2023-03-27T05:20:36.401Z,0.00
2023-03-27T05:21:36.316Z,0.00
2023-03-27T05:23:29.217Z,0.00
2023-03-27T05:24:29.089Z,0.00
2023-03-27T05:26:22.017Z,4.00
2023-03-27T05:27:21.890Z,4.00
2023-03-27T05:29:14.763Z,4.00
2023-03-27T05:30:14.696Z,0.00
2023-03-27T05:32:07.540Z,0.00
2023-03-27T05:33:07.501Z,0.00
2023-03-27T05:35:00.332Z,0.00
2023-03-27T05:36:00.280Z,0.00
2023-03-27T05:37:53.152Z,0.00
2023-03-27T05:38:53.054Z,0.00
2023-03-27T05:40:46.485Z,0.00
2023-03-27T05:41:46.028Z,4.00
2023-03-27T05:43:38.922Z,4.00
2023-03-27T05:44:38.827Z,4.00
2023-03-27T05:46:31.748Z,4.00
2023-03-27T05:47:31.649Z,4.00
2023-03-27T05:49:24.470Z,4.00
2023-03-27T05:50:24.404Z,4.00
2023-03-27T05:52:17.259Z,4.00
2023-03-27T05:53:17.188Z,4.00
2023-03-27T05:55:10.042Z,4.00
2023-03-27T05:56:09.986Z,4.00
2023-03-27T05:58:02.841Z,0.00
2023-03-27T05:59:02.773Z,0.00
2023-03-27T06:01:03.136Z,0.00
2023-03-27T06:02:03.114Z,0.00
2023-03-27T06:03:56.232Z,0.00
2023-03-27T06:04:55.849Z,0.00
2023-03-27T06:06:48.702Z,0.00
2023-03-27T06:07:48.636Z,4.00
2023-03-27T06:09:41.492Z,4.00
2023-03-27T06:10:41.422Z,4.00
2023-03-27T06:12:34.301Z,4.00
2023-03-27T06:13:34.224Z,4.00
2023-03-27T06:15:27.081Z,4.00
2023-03-27T06:16:27.052Z,4.00
2023-03-27T06:18:19.872Z,4.00
2023-03-27T06:19:19.797Z,8.00
2023-03-27T06:21:12.648Z,8.00
2023-03-27T06:22:12.578Z,8.00
2023-03-27T06:24:05.441Z,4.00
2023-03-27T06:25:05.377Z,8.00
2023-03-27T06:26:58.226Z,8.00
2023-03-27T06:27:58.163Z,4.00
2023-03-27T06:29:51.029Z,8.00
2023-03-27T06:30:50.985Z,8.00
2023-03-27T06:32:43.850Z,8.00
2023-03-27T06:33:43.775Z,12.00
2023-03-27T06:35:36.642Z,12.00
2023-03-27T06:36:36.546Z,16.00
2023-03-27T06:38:29.398Z,20.00
2023-03-27T06:39:29.381Z,24.00
2023-03-27T06:41:22.184Z,24.00
2023-03-27T06:42:22.124Z,20.00
2023-03-27T06:44:15.050Z,20.00
2023-03-27T06:45:14.917Z,24.00
2023-03-27T06:47:07.834Z,24.00
2023-03-27T06:48:17.972Z,24.00
2023-03-27T06:50:00.579Z,28.00
2023-03-27T06:51:00.557Z,28.00
2023-03-27T06:52:53.356Z,24.00
2023-03-27T06:53:53.286Z,24.00
2023-03-27T06:55:46.142Z,28.00
2023-03-27T06:56:46.103Z,24.00
2023-03-27T06:58:38.958Z,28.00
2023-03-27T06:59:38.875Z,28.00
2023-03-27T07:01:31.746Z,28.00
2023-03-27T07:02:31.695Z,28.00
2023-03-27T07:04:24.510Z,28.00
2023-03-27T07:05:24.464Z,32.00
2023-03-27T07:07:17.352Z,28.00
2023-03-27T07:10:10.094Z,28.00
2023-03-27T07:11:12.462Z,24.00
2023-03-27T07:13:02.881Z,24.00
2023-03-27T07:14:02.811Z,28.00
2023-03-27T07:15:55.706Z,32.00
2023-03-27T07:16:55.601Z,32.00
2023-03-27T07:18:48.460Z,40.00
2023-03-27T07:19:48.686Z,36.00
2023-03-27T07:21:41.257Z,32.00
2023-03-27T07:22:41.277Z,28.00
2023-03-27T07:24:34.042Z,24.00
2023-03-27T07:25:33.974Z,32.00
2023-03-27T07:27:26.830Z,28.00
2023-03-27T07:28:26.779Z,28.00
2023-03-27T07:30:19.634Z,32.00
2023-03-27T07:31:33.099Z,36.00
2023-03-27T07:33:12.929Z,44.00
2023-03-27T07:34:12.567Z,48.00
2023-03-27T07:36:05.244Z,64.00
2023-03-27T07:37:05.153Z,64.00
2023-03-27T07:38:57.989Z,60.00
2023-03-27T07:39:57.925Z,64.00
2023-03-27T07:41:50.798Z,68.00
2023-03-27T07:42:50.718Z,68.00
2023-03-27T07:44:43.579Z,72.00
2023-03-27T07:45:43.546Z,72.00
2023-03-27T07:47:36.455Z,84.00
2023-03-27T07:48:36.312Z,80.00
2023-03-27T07:50:29.163Z,72.00
2023-03-27T07:51:29.093Z,72.00
2023-03-27T07:53:34.200Z,64.00
2023-03-27T07:54:21.884Z,60.00
2023-03-27T07:56:14.737Z,72.00
2023-03-27T07:57:14.745Z,76.00
2023-03-27T07:59:07.565Z,88.00
2023-03-27T08:00:07.501Z,104.00
2023-03-27T08:02:00.353Z,100.00
2023-03-27T08:03:00.441Z,96.00
2023-03-27T08:04:53.312Z,100.00
2023-03-27T08:05:53.079Z,104.00
2023-03-27T08:07:45.930Z,108.00
2023-03-27T08:08:45.873Z,112.00
2023-03-27T08:10:38.720Z,96.00
2023-03-27T08:11:38.677Z,104.00
2023-03-27T08:13:32.116Z,104.00
2023-03-27T08:14:31.633Z,112.00
2023-03-27T08:16:24.550Z,96.00
2023-03-27T08:17:24.462Z,100.00
2023-03-27T08:19:17.279Z,80.00
2023-03-27T08:20:17.213Z,72.00
2023-03-27T08:22:10.078Z,112.00
2023-03-27T08:23:10.008Z,124.00
2023-03-27T08:25:02.877Z,116.00
2023-03-27T08:26:02.910Z,116.00
2023-03-27T08:27:55.652Z,120.00
2023-03-27T08:28:55.586Z,112.00
2023-03-27T08:30:48.481Z,108.00
2023-03-27T08:31:48.371Z,104.00
2023-03-27T08:33:41.232Z,108.00
2023-03-27T08:34:41.172Z,112.00
2023-03-27T08:36:34.020Z,112.00
2023-03-27T08:37:33.944Z,112.00
2023-03-27T08:39:26.813Z,112.00
2023-03-27T08:40:26.802Z,112.00
2023-03-27T08:42:19.603Z,112.00
2023-03-27T08:43:19.538Z,112.00
2023-03-27T08:45:12.387Z,88.00
2023-03-27T08:46:12.359Z,120.00
2023-03-27T08:48:05.239Z,124.00
2023-03-27T08:49:05.132Z,128.00
2023-03-27T08:50:57.977Z,124.00
2023-03-27T08:51:57.915Z,120.00
2023-03-27T08:53:50.771Z,128.00
2023-03-27T08:54:50.701Z,132.00
2023-03-27T08:56:43.598Z,136.00
2023-03-27T08:57:43.500Z,124.00
2023-03-27T08:59:36.348Z,72.00
2023-03-27T09:00:36.287Z,72.00
2023-03-27T09:02:29.212Z,64.00
2023-03-27T09:03:29.198Z,60.00
2023-03-27T09:05:21.976Z,124.00
2023-03-27T09:06:21.864Z,144.00
2023-03-27T09:08:14.717Z,80.00
2023-03-27T09:09:14.650Z,56.00
2023-03-27T09:11:07.509Z,64.00
2023-03-27T09:12:07.460Z,144.00
2023-03-27T09:14:00.310Z,152.00
2023-03-27T09:15:00.232Z,68.00
2023-03-27T09:16:53.097Z,64.00
2023-03-27T09:17:53.118Z,92.00
2023-03-27T09:19:45.894Z,68.00
2023-03-27T09:20:45.816Z,72.00
2023-03-27T09:22:38.675Z,124.00
2023-03-27T09:23:38.609Z,144.00
2023-03-27T09:25:31.457Z,144.00
2023-03-27T09:26:31.398Z,140.00
2023-03-27T09:28:24.857Z,144.00
2023-03-27T09:29:24.381Z,76.00
2023-03-27T09:31:17.281Z,140.00
2023-03-27T09:32:17.191Z,140.00
2023-03-27T09:34:10.021Z,148.00
2023-03-27T09:35:09.953Z,140.00
2023-03-27T09:37:03.398Z,144.00
2023-03-27T09:38:02.934Z,68.00
2023-03-27T09:39:55.802Z,84.00
2023-03-27T09:40:55.725Z,168.00
2023-03-27T09:42:48.585Z,148.00
2023-03-27T09:43:48.518Z,156.00
2023-03-27T09:45:41.973Z,156.00
2023-03-27T09:46:41.549Z,172.00
2023-03-27T09:48:34.365Z,200.00
2023-03-27T09:49:34.285Z,188.00
2023-03-27T09:51:27.136Z,108.00
2023-03-27T09:52:27.071Z,128.00
2023-03-27T09:54:20.511Z,116.00
2023-03-27T09:55:20.258Z,80.00
2023-03-27T09:57:12.937Z,84.00
2023-03-27T09:58:12.847Z,68.00
2023-03-27T10:00:05.786Z,68.00
2023-03-27T10:01:05.679Z,124.00
2023-03-27T10:02:58.505Z,204.00
2023-03-27T10:03:58.466Z,172.00
2023-03-27T10:05:51.289Z,76.00
2023-03-27T10:06:51.214Z,104.00
2023-03-27T10:08:44.069Z,188.00
2023-03-27T10:09:44.007Z,172.00
2023-03-27T10:11:36.872Z,172.00
2023-03-27T10:12:36.815Z,192.00
2023-03-27T10:14:29.660Z,128.00
2023-03-27T10:15:29.600Z,128.00
2023-03-27T10:17:23.042Z,104.00
2023-03-27T10:18:22.574Z,80.00
2023-03-27T10:20:15.474Z,108.00
2023-03-27T10:21:15.369Z,108.00
2023-03-27T10:23:08.355Z,224.00
2023-03-27T10:24:08.155Z,252.00
2023-03-27T10:26:01.623Z,100.00
2023-03-27T10:27:01.150Z,88.00
2023-03-27T10:28:53.987Z,240.00
2023-03-27T10:29:53.915Z,256.00
2023-03-27T10:31:46.838Z,280.00
2023-03-27T10:32:46.776Z,144.00
2023-03-27T10:34:39.590Z,124.00
2023-03-27T10:35:39.525Z,96.00
2023-03-27T10:37:32.375Z,96.00
2023-03-27T10:38:32.295Z,84.00
2023-03-27T10:40:25.152Z,92.00
2023-03-27T10:41:28.094Z,796.00
2023-03-27T10:43:17.996Z,1132.00
2023-03-27T10:44:17.949Z,380.00
2023-03-27T10:46:10.745Z,1016.00
2023-03-27T10:47:10.774Z,1160.00
2023-03-27T10:49:03.524Z,380.00
2023-03-27T10:50:03.462Z,356.00
2023-03-27T10:51:56.312Z,124.00
2023-03-27T10:52:56.279Z,92.00
2023-03-27T10:54:49.104Z,800.00
2023-03-27T10:55:49.034Z,828.00
2023-03-27T10:57:41.897Z,484.00
2023-03-27T10:58:41.827Z,200.00
2023-03-27T11:00:34.698Z,124.00
2023-03-27T11:01:34.724Z,104.00
2023-03-27T11:03:27.506Z,84.00
2023-03-27T11:04:27.403Z,72.00
2023-03-27T11:06:20.257Z,96.00
2023-03-27T11:07:20.197Z,320.00
2023-03-27T11:09:13.055Z,104.00
2023-03-27T11:10:13.025Z,148.00
2023-03-27T11:12:16.379Z,144.00
2023-03-27T11:13:05.773Z,112.00
2023-03-27T11:14:58.639Z,104.00
2023-03-27T11:15:58.569Z,92.00
2023-03-27T11:17:51.438Z,68.00
2023-03-27T11:18:51.370Z,60.00
2023-03-27T11:20:44.233Z,52.00
2023-03-27T11:21:44.148Z,64.00
2023-03-27T11:23:37.019Z,532.00
2023-03-27T11:24:36.941Z,472.00
2023-03-27T11:26:29.817Z,440.00
2023-03-27T11:27:29.781Z,348.00
2023-03-27T11:29:22.593Z,252.00
2023-03-27T11:30:22.529Z,108.00
2023-03-27T11:32:15.391Z,92.00
2023-03-27T11:33:15.311Z,88.00
2023-03-27T11:35:08.179Z,84.00
2023-03-27T11:36:08.174Z,364.00
2023-03-27T11:38:00.959Z,360.00
2023-03-27T11:39:00.922Z,340.00
2023-03-27T11:40:53.748Z,156.00
2023-03-27T11:41:53.680Z,128.00
2023-03-27T11:43:46.554Z,104.00
2023-03-27T11:44:46.481Z,88.00
2023-03-27T11:46:39.360Z,56.00
2023-03-27T11:47:39.327Z,52.00
2023-03-27T11:49:32.124Z,36.00
2023-03-27T11:50:32.110Z,32.00
2023-03-27T11:52:24.915Z,28.00
2023-03-27T11:53:24.854Z,28.00
2023-03-27T11:55:17.701Z,36.00
2023-03-27T11:56:17.704Z,40.00
2023-03-27T11:58:10.514Z,64.00
2023-03-27T11:59:10.450Z,92.00
2023-03-27T12:01:03.284Z,652.00
2023-03-27T12:02:03.313Z,680.00
2023-03-27T12:03:56.331Z,748.00
2023-03-27T12:04:56.105Z,768.00
2023-03-27T12:06:48.982Z,672.00
2023-03-27T12:07:48.899Z,788.00
2023-03-27T12:09:41.752Z,72.00
2023-03-27T12:10:41.757Z,72.00
2023-03-27T12:12:34.560Z,52.00
2023-03-27T12:13:41.339Z,48.00
2023-03-27T12:15:27.350Z,32.00
2023-03-27T12:16:27.463Z,32.00
2023-03-27T12:18:20.143Z,32.00
2023-03-27T12:19:28.313Z,36.00
2023-03-27T12:21:12.927Z,92.00
2023-03-27T12:22:23.017Z,96.00
2023-03-27T12:24:06.311Z,84.00
2023-03-27T12:25:05.861Z,92.00
2023-03-27T12:26:58.718Z,332.00
2023-03-27T12:27:58.636Z,100.00
2023-03-27T12:29:51.485Z,104.00
2023-03-27T12:30:51.416Z,180.00
2023-03-27T12:32:44.892Z,612.00
2023-03-27T12:33:44.601Z,596.00
2023-03-27T12:35:37.263Z,560.00
2023-03-27T12:36:37.193Z,532.00
2023-03-27T12:38:30.059Z,140.00
2023-03-27T12:39:30.023Z,380.00
2023-03-27T12:41:22.848Z,236.00
2023-03-27T12:42:22.776Z,328.00
2023-03-27T12:44:15.657Z,296.00
2023-03-27T12:45:15.565Z,112.00
2023-03-27T12:47:09.151Z,248.00
2023-03-27T12:48:08.431Z,124.00
2023-03-27T12:50:01.238Z,108.00
2023-03-27T12:51:01.428Z,120.00
2023-03-27T12:52:54.028Z,164.00
2023-03-27T12:53:53.992Z,152.00
2023-03-27T12:55:54.367Z,148.00
2023-03-27T12:56:54.337Z,140.00
2023-03-27T12:58:47.116Z,112.00
2023-03-27T12:59:47.044Z,108.00
2023-03-27T13:01:51.113Z,76.00
2023-03-27T13:02:39.929Z,68.00
2023-03-27T13:04:32.685Z,48.00
2023-03-27T13:05:32.617Z,40.00
2023-03-27T13:07:25.473Z,32.00
2023-03-27T13:08:25.421Z,28.00
2023-03-27T13:10:18.273Z,16.00
2023-03-27T13:11:18.228Z,12.00
2023-03-27T13:13:11.062Z,16.00
2023-03-27T13:14:11.073Z,24.00
2023-03-27T13:16:03.868Z,32.00
2023-03-27T13:17:03.791Z,36.00
2023-03-27T13:18:56.647Z,44.00
2023-03-27T13:19:56.575Z,44.00
2023-03-27T13:21:49.434Z,56.00
2023-03-27T13:22:49.374Z,56.00
2023-03-27T13:24:42.234Z,56.00
2023-03-27T13:25:42.198Z,52.00
2023-03-27T13:27:35.015Z,44.00
2023-03-27T13:28:35.035Z,44.00
2023-03-27T13:30:27.814Z,60.00
2023-03-27T13:31:27.799Z,68.00
2023-03-27T13:33:20.614Z,84.00
2023-03-27T13:34:20.553Z,72.00
2023-03-27T13:36:13.520Z,88.00
2023-03-27T13:37:13.414Z,104.00
2023-03-27T13:39:06.273Z,176.00
2023-03-27T13:40:06.206Z,108.00
2023-03-27T13:42:01.656Z,164.00
2023-03-27T13:42:58.999Z,152.00
2023-03-27T13:44:51.928Z,168.00
2023-03-27T13:45:51.860Z,172.00
2023-03-27T13:47:44.804Z,100.00
2023-03-27T13:48:44.799Z,148.00
2023-03-27T13:50:37.550Z,164.00
2023-03-27T13:51:37.496Z,148.00
2023-03-27T13:53:30.336Z,152.00
2023-03-27T13:54:30.277Z,96.00
2023-03-27T13:56:23.123Z,148.00
2023-03-27T13:57:23.067Z,136.00
2023-03-27T13:59:15.919Z,132.00
2023-03-27T14:00:15.860Z,116.00
2023-03-27T14:02:08.745Z,136.00
2023-03-27T14:03:08.681Z,116.00
2023-03-27T14:05:01.505Z,136.00
2023-03-27T14:06:01.657Z,144.00
2023-03-27T14:07:54.296Z,100.00
2023-03-27T14:08:54.226Z,76.00
2023-03-27T14:10:47.083Z,92.00
2023-03-27T14:11:47.020Z,76.00
2023-03-27T14:13:39.892Z,68.00
2023-03-27T14:14:39.821Z,68.00
2023-03-27T14:16:32.741Z,60.00
2023-03-27T14:17:32.730Z,64.00
2023-03-27T14:19:25.491Z,64.00
2023-03-27T14:20:25.410Z,64.00
2023-03-27T14:22:18.260Z,108.00
2023-03-27T14:23:18.215Z,112.00
2023-03-27T14:25:11.063Z,88.00
2023-03-27T14:26:10.994Z,88.00
2023-03-27T14:28:03.855Z,80.00
2023-03-27T14:29:03.825Z,76.00
2023-03-27T14:30:56.702Z,80.00
2023-03-27T14:31:56.632Z,80.00
2023-03-27T14:33:49.464Z,80.00
2023-03-27T14:34:53.757Z,84.00
2023-03-27T14:36:42.414Z,80.00
2023-03-27T14:37:42.189Z,68.00
2023-03-27T14:39:35.039Z,60.00
2023-03-27T14:40:34.967Z,68.00
2023-03-27T14:42:29.754Z,88.00
2023-03-27T14:43:27.768Z,104.00
2023-03-27T14:45:20.730Z,80.00
2023-03-27T14:46:20.610Z,80.00
2023-03-27T14:48:13.440Z,92.00
2023-03-27T14:49:13.379Z,76.00
2023-03-27T14:51:06.202Z,108.00
2023-03-27T14:52:06.134Z,132.00
2023-03-27T14:53:58.994Z,120.00
2023-03-27T14:54:58.925Z,76.00
2023-03-27T14:56:51.894Z,60.00
2023-03-27T14:57:51.781Z,44.00
2023-03-27T14:59:44.616Z,52.00
2023-03-27T15:00:44.564Z,44.00
2023-03-27T15:02:37.433Z,44.00
2023-03-27T15:03:37.379Z,36.00
2023-03-27T15:05:48.260Z,28.00
2023-03-27T15:06:30.129Z,32.00
2023-03-27T15:08:22.989Z,28.00
2023-03-27T15:09:22.922Z,32.00
2023-03-27T15:11:15.794Z,36.00
2023-03-27T15:12:15.732Z,44.00
2023-03-27T15:14:40.099Z,36.00
2023-03-27T15:15:08.507Z,60.00
2023-03-27T15:17:01.443Z,72.00
2023-03-27T15:18:01.316Z,100.00
2023-03-27T15:19:54.208Z,96.00
2023-03-27T15:20:54.111Z,116.00
2023-03-27T15:22:46.966Z,108.00
2023-03-27T15:23:46.898Z,56.00
2023-03-27T15:25:39.757Z,108.00
2023-03-27T15:26:39.691Z,104.00
2023-03-27T15:28:32.549Z,100.00
2023-03-27T15:29:32.488Z,108.00
2023-03-27T15:31:25.521Z,60.00
2023-03-27T15:32:25.310Z,92.00
2023-03-27T15:34:18.148Z,96.00
2023-03-27T15:35:18.233Z,96.00
2023-03-27T15:37:10.927Z,104.00
2023-03-27T15:38:10.852Z,100.00
2023-03-27T15:40:03.763Z,96.00
2023-03-27T15:41:03.655Z,88.00
2023-03-27T15:42:56.630Z,76.00
2023-03-27T15:43:56.472Z,72.00
2023-03-27T15:45:49.328Z,68.00
2023-03-27T15:46:49.355Z,64.00
2023-03-27T15:48:42.129Z,52.00
2023-03-27T15:49:42.068Z,32.00
2023-03-27T15:51:34.910Z,28.00
2023-03-27T15:52:34.842Z,28.00
2023-03-27T15:54:27.715Z,32.00
2023-03-27T15:55:27.635Z,28.00
2023-03-27T15:57:20.506Z,24.00
2023-03-27T15:58:20.430Z,20.00
2023-03-27T16:00:13.287Z,16.00
2023-03-27T16:01:18.963Z,16.00
2023-03-27T16:03:06.179Z,16.00
2023-03-27T16:04:06.101Z,12.00
2023-03-27T16:05:59.080Z,16.00
2023-03-27T16:06:58.799Z,16.00
2023-03-27T16:08:51.663Z,16.00
2023-03-27T16:09:51.604Z,20.00
2023-03-27T16:11:44.443Z,24.00
2023-03-27T16:12:44.381Z,24.00
2023-03-27T16:14:37.301Z,40.00
2023-03-27T16:15:37.171Z,52.00
2023-03-27T16:17:30.087Z,36.00
2023-03-27T16:18:29.965Z,32.00
2023-03-27T16:20:23.423Z,56.00
2023-03-27T16:21:22.952Z,56.00
2023-03-27T16:23:15.808Z,48.00
2023-03-27T16:24:15.739Z,36.00
2023-03-27T16:26:08.599Z,36.00
2023-03-27T16:27:08.530Z,20.00
2023-03-27T16:29:01.392Z,36.00
2023-03-27T16:30:01.345Z,36.00
2023-03-27T16:31:54.425Z,28.00
2023-03-27T16:32:54.146Z,16.00
2023-03-27T16:34:46.975Z,16.00
2023-03-27T16:35:46.949Z,16.00
2023-03-27T16:37:39.765Z,12.00
2023-03-27T16:38:39.701Z,12.00
2023-03-27T16:40:32.560Z,16.00
2023-03-27T16:41:32.491Z,16.00
2023-03-27T16:43:25.389Z,12.00
2023-03-27T16:44:25.307Z,16.00
2023-03-27T16:46:18.226Z,8.00
2023-03-27T16:47:18.106Z,8.00
2023-03-27T16:49:10.959Z,12.00
2023-03-27T16:50:11.862Z,8.00
2023-03-27T16:52:03.778Z,8.00
2023-03-27T16:53:03.698Z,8.00
2023-03-27T16:54:56.563Z,8.00
2023-03-27T16:55:56.650Z,8.00
2023-03-27T16:57:49.357Z,8.00
2023-03-27T16:58:49.300Z,8.00
2023-03-27T17:00:42.174Z,4.00
2023-03-27T17:01:42.083Z,8.00
2023-03-27T17:03:34.937Z,8.00
2023-03-27T17:04:34.905Z,8.00
2023-03-27T17:06:27.727Z,8.00
2023-03-27T17:07:27.706Z,8.00
2023-03-27T17:09:20.537Z,8.00
2023-03-27T17:10:20.457Z,8.00
2023-03-27T17:12:13.359Z,8.00
2023-03-27T17:13:13.249Z,8.00
2023-03-27T17:15:06.126Z,8.00
2023-03-27T17:16:06.048Z,8.00
2023-03-27T17:17:59.063Z,4.00
2023-03-27T17:18:58.855Z,4.00
2023-03-27T17:20:51.743Z,4.00
2023-03-27T17:21:51.633Z,4.00
2023-03-27T17:23:44.494Z,8.00
2023-03-27T17:26:37.277Z,4.00
2023-03-27T17:27:37.211Z,4.00
2023-03-27T17:29:30.070Z,4.00
2023-03-27T17:30:39.484Z,4.00
2023-03-27T17:32:22.903Z,4.00
2023-03-27T17:33:22.815Z,4.00
2023-03-27T17:35:15.652Z,4.00
2023-03-27T17:36:15.584Z,4.00
2023-03-27T17:38:08.441Z,4.00
2023-03-27T17:39:08.381Z,0.00
2023-03-27T17:41:01.224Z,0.00
2023-03-27T17:42:01.167Z,0.00
2023-03-27T17:43:54.011Z,0.00
2023-03-27T17:44:53.945Z,0.00
2023-03-27T17:46:46.871Z,0.00
2023-03-27T17:47:46.768Z,0.00
2023-03-27T17:49:39.611Z,0.00
2023-03-27T17:50:39.523Z,0.00
2023-03-27T17:52:32.384Z,0.00
2023-03-27T17:53:32.317Z,0.00
2023-03-27T17:55:25.277Z,0.00
2023-03-27T17:56:25.117Z,0.00
2023-03-27T17:58:17.971Z,0.00
2023-03-27T17:59:17.904Z,0.00
2023-03-27T18:01:10.816Z,0.00
2023-03-27T18:02:10.742Z,0.00
2023-03-27T18:04:03.673Z,0.00
2023-03-27T18:05:03.486Z,0.00
2023-03-27T18:06:56.345Z,0.00
2023-03-27T18:07:56.278Z,0.00
2023-03-27T18:09:49.132Z,0.00
2023-03-27T18:10:49.116Z,0.00
2023-03-27T18:12:41.923Z,0.00
2023-03-27T18:13:41.862Z,0.00
2023-03-27T18:15:34.719Z,0.00
2023-03-27T18:16:34.676Z,0.00
2023-03-27T18:18:27.518Z,0.00
2023-03-27T18:19:27.448Z,0.00
2023-03-27T18:21:20.314Z,0.00
2023-03-27T18:22:20.238Z,0.00
2023-03-27T18:24:13.095Z,0.00
2023-03-27T18:25:13.022Z,0.00
2023-03-27T18:27:05.887Z,0.00
2023-03-27T18:28:05.822Z,0.00
2023-03-27T18:29:58.671Z,0.00
2023-03-27T18:30:58.603Z,0.00
2023-03-27T18:32:51.480Z,0.00
2023-03-27T18:33:51.498Z,0.00
2023-03-27T18:35:44.264Z,0.00
2023-03-27T18:36:44.180Z,0.00
2023-03-27T18:38:37.040Z,0.00
2023-03-27T18:39:36.997Z,0.00
2023-03-27T18:41:29.825Z,0.00
2023-03-27T18:42:29.822Z,0.00
2023-03-27T18:44:22.623Z,0.00