createdAt,value
2023-03-16T04:46:50.186Z,99.90
2023-03-16T04:49:16.799Z,99.90
2023-03-16T04:51:43.523Z,99.90
2023-03-16T04:54:11.360Z,99.90
2023-03-16T04:56:41.356Z,99.90
2023-03-16T04:59:08.161Z,99.90
2023-03-16T05:01:34.903Z,99.90
2023-03-16T05:04:02.495Z,99.90
2023-03-16T05:06:29.760Z,99.90
2023-03-16T05:08:58.603Z,99.90
2023-03-16T05:11:25.293Z,99.90
2023-03-16T05:13:52.210Z,99.90
2023-03-16T05:16:18.911Z,99.90
2023-03-16T05:18:45.624Z,99.90
2023-03-16T05:21:12.802Z,99.90
2023-03-16T05:23:39.592Z,99.90
2023-03-16T05:26:07.640Z,99.90
2023-03-16T05:28:34.396Z,99.90
2023-03-16T05:34:37.164Z,99.90
2023-03-16T05:37:04.130Z,99.90
2023-03-16T05:39:34.328Z,99.90
2023-03-16T05:42:01.087Z,99.90
2023-03-16T05:44:28.068Z,99.90
2023-03-16T05:46:55.078Z,99.90
2023-03-16T05:49:21.834Z,99.90
2023-03-16T05:51:50.165Z,99.90
2023-03-16T05:54:17.142Z,99.90
2023-03-16T05:56:43.888Z,99.90
2023-03-16T05:59:10.661Z,99.90
2023-03-16T06:01:37.408Z,99.90
2023-03-16T06:04:05.520Z,99.90
2023-03-16T06:06:32.245Z,99.90
2023-03-16T06:08:58.994Z,99.90
2023-03-16T06:11:25.745Z,99.90
2023-03-16T06:13:52.507Z,99.90
2023-03-16T06:16:19.356Z,99.90
2023-03-16T06:18:46.073Z,99.90
2023-03-16T06:21:12.737Z,99.90
2023-03-16T06:23:39.426Z,99.90
2023-03-16T06:26:06.131Z,99.90
2023-03-16T06:28:32.798Z,99.90
2023-03-16T06:30:59.568Z,99.90
2023-03-16T06:33:26.386Z,99.90
2023-03-16T06:35:53.137Z,99.90
2023-03-16T06:38:20.025Z,99.90
2023-03-16T06:40:51.493Z,99.90
2023-03-16T06:43:18.140Z,99.90
2023-03-16T06:45:45.199Z,99.90
2023-03-16T06:48:11.940Z,99.90
2023-03-16T06:50:38.615Z,99.90
2023-03-16T06:53:05.357Z,99.90
2023-03-16T06:55:31.970Z,99.90
2023-03-16T06:57:58.770Z,99.90
2023-03-16T07:00:26.006Z,99.90
2023-03-16T07:02:53.097Z,99.90
2023-03-16T07:05:19.848Z,99.90
2023-03-16T07:07:46.504Z,99.90
2023-03-16T07:10:15.604Z,99.90
2023-03-16T07:12:42.420Z,99.90
2023-03-16T07:15:10.826Z,99.90
2023-03-16T07:17:37.785Z,99.90
2023-03-16T07:20:10.676Z,99.90
2023-03-16T07:22:41.665Z,99.90
2023-03-16T07:25:08.951Z,99.90
2023-03-16T07:27:35.645Z,99.90
2023-03-16T07:30:04.656Z,99.90
2023-03-16T07:32:32.594Z,99.90
2023-03-16T07:34:59.570Z,99.90
2023-03-16T07:37:26.783Z,99.90
2023-03-16T07:39:53.575Z,99.90
2023-03-16T07:42:20.363Z,99.90
2023-03-16T07:44:46.971Z,99.90
2023-03-16T07:47:14.060Z,99.90
2023-03-16T07:49:41.700Z,99.90
2023-03-16T07:52:08.575Z,99.90
2023-03-16T07:54:35.397Z,99.90
2023-03-16T07:57:02.047Z,99.90
2023-03-16T07:59:28.763Z,99.90
2023-03-16T08:01:55.421Z,99.90
2023-03-16T08:04:22.347Z,99.90
2023-03-16T08:06:49.081Z,99.90
2023-03-16T08:09:15.836Z,99.90
2023-03-16T08:11:42.775Z,99.60
2023-03-16T08:14:09.547Z,96.10
2023-03-16T08:16:36.749Z,92.20
2023-03-16T08:19:03.717Z,87.00
2023-03-16T08:21:30.379Z,83.90
2023-03-16T08:23:57.280Z,80.80
2023-03-16T08:26:24.464Z,76.90
2023-03-16T08:28:52.311Z,73.50
2023-03-16T08:31:21.156Z,69.90
2023-03-16T08:33:48.412Z,68.70
2023-03-16T08:36:17.765Z,65.30
2023-03-16T08:38:59.867Z,60.60
2023-03-16T08:41:31.157Z,56.40
2023-03-16T08:43:59.214Z,54.00
2023-03-16T08:46:26.557Z,52.70
2023-03-16T08:48:55.712Z,50.40
2023-03-16T08:51:22.634Z,49.70
2023-03-16T08:53:49.282Z,48.20
2023-03-16T08:56:16.007Z,47.60
2023-03-16T08:58:46.041Z,46.90
2023-03-16T09:01:15.489Z,47.50
2023-03-16T09:03:42.679Z,46.60
2023-03-16T09:06:13.275Z,45.60
2023-03-16T09:08:41.087Z,46.60
2023-03-16T09:11:10.237Z,47.80
2023-03-16T09:13:38.692Z,46.90
2023-03-16T09:16:07.174Z,46.20
2023-03-16T09:18:35.447Z,44.60
2023-03-16T09:21:07.822Z,44.30
2023-03-16T09:23:37.510Z,43.80
2023-03-16T09:26:07.326Z,43.90
2023-03-16T09:28:36.048Z,42.20
2023-03-16T09:31:05.610Z,41.60
2023-03-16T09:33:33.779Z,41.70
2023-03-16T09:36:01.630Z,41.10
2023-03-16T09:38:29.102Z,41.00
2023-03-16T09:41:24.946Z,41.30
2023-03-16T09:44:04.797Z,40.90
2023-03-16T09:46:41.633Z,40.20
2023-03-16T09:49:15.901Z,40.00
2023-03-16T09:51:52.199Z,41.40
2023-03-16T09:54:39.080Z,41.80
2023-03-16T09:57:21.358Z,40.50
2023-03-16T09:59:48.146Z,39.50
2023-03-16T10:02:35.623Z,41.90
2023-03-16T10:05:12.261Z,41.10
2023-03-16T10:07:51.057Z,39.80
2023-03-16T10:10:40.996Z,39.80
2023-03-16T10:13:23.967Z,38.00
2023-03-16T10:15:53.376Z,36.30
2023-03-16T10:18:29.384Z,36.10
2023-03-16T10:20:58.469Z,33.70
2023-03-16T10:23:26.001Z,34.40
2023-03-16T10:25:55.101Z,35.90
2023-03-16T10:28:27.742Z,37.00
2023-03-16T10:30:58.056Z,35.70
2023-03-16T10:33:33.617Z,34.60
2023-03-16T10:36:05.514Z,33.50
2023-03-16T10:38:40.738Z,33.30
2023-03-16T10:41:22.624Z,32.00
2023-03-16T10:44:10.028Z,31.10
2023-03-16T10:46:41.164Z,31.60
2023-03-16T10:49:20.084Z,32.50
2023-03-16T10:51:46.906Z,30.80
2023-03-16T10:54:25.573Z,31.10
2023-03-16T10:56:52.305Z,32.70
2023-03-16T10:59:34.114Z,33.70
2023-03-16T11:02:05.311Z,34.40
2023-03-16T11:04:33.779Z,34.60
2023-03-16T11:07:00.564Z,36.10
2023-03-16T11:09:33.382Z,35.30
2023-03-16T11:12:11.974Z,35.70
2023-03-16T11:14:42.589Z,35.00
2023-03-16T11:17:33.960Z,33.20
2023-03-16T11:20:17.509Z,32.40
2023-03-16T11:22:47.145Z,32.90
2023-03-16T11:25:30.504Z,32.30
2023-03-16T11:28:12.068Z,31.70
2023-03-16T11:30:41.199Z,31.20
2023-03-16T11:33:15.320Z,33.20
2023-03-16T11:35:59.318Z,35.50
2023-03-16T11:38:48.509Z,36.80
2023-03-16T11:41:40.634Z,36.00
2023-03-16T11:44:27.658Z,34.70
2023-03-16T11:47:05.501Z,34.50
2023-03-16T11:50:02.266Z,35.90
2023-03-16T11:52:38.566Z,33.30
2023-03-16T11:55:28.728Z,33.90
2023-03-16T11:58:31.611Z,35.00
2023-03-16T12:02:00.793Z,37.20
2023-03-16T12:04:55.368Z,38.90
2023-03-16T12:07:46.451Z,38.30
2023-03-16T12:10:34.402Z,38.90
2023-03-16T12:13:38.864Z,41.10
2023-03-16T12:16:15.833Z,38.00
2023-03-16T12:18:50.384Z,38.00
2023-03-16T12:21:26.867Z,36.50
2023-03-16T12:24:06.815Z,35.00
2023-03-16T12:26:41.960Z,34.20
2023-03-16T12:29:31.593Z,34.60
2023-03-16T12:32:21.281Z,35.00
2023-03-16T12:35:02.848Z,35.10
2023-03-16T12:37:56.727Z,33.70
2023-03-16T12:40:46.363Z,35.70
2023-03-16T12:43:42.761Z,37.10
2023-03-16T12:46:22.295Z,38.50
2023-03-16T12:49:00.305Z,38.80
2023-03-16T12:51:38.856Z,38.70
2023-03-16T12:54:07.598Z,37.50
2023-03-16T12:56:46.147Z,36.30
2023-03-16T12:59:19.655Z,38.10
2023-03-16T13:01:50.539Z,41.80
2023-03-16T13:04:31.090Z,39.30
2023-03-16T13:07:17.313Z,39.10
2023-03-16T13:09:50.806Z,39.10
2023-03-16T13:12:30.983Z,37.70
2023-03-16T13:14:57.816Z,36.30
2023-03-16T13:17:27.875Z,35.10
2023-03-16T13:20:30.714Z,35.70
2023-03-16T13:23:23.048Z,37.80
2023-03-16T13:26:14.650Z,39.60
2023-03-16T13:28:43.251Z,35.90
2023-03-16T13:31:38.933Z,35.10
2023-03-16T13:34:07.574Z,37.10
2023-03-16T13:36:36.420Z,35.80
2023-03-16T13:39:05.478Z,34.50
2023-03-16T13:41:32.244Z,35.30
2023-03-16T13:43:58.984Z,35.20
2023-03-16T13:46:30.094Z,34.10
2023-03-16T13:49:03.053Z,35.10
2023-03-16T13:51:34.156Z,35.60
2023-03-16T13:54:06.342Z,34.40
2023-03-16T13:56:34.068Z,34.10
2023-03-16T13:59:01.609Z,35.00
2023-03-16T14:01:31.100Z,35.10
2023-03-16T14:04:08.625Z,35.10
2023-03-16T14:06:36.687Z,37.90
2023-03-16T14:09:08.107Z,36.80
2023-03-16T14:11:34.965Z,37.30
2023-03-16T14:14:13.064Z,39.00
2023-03-16T14:16:40.102Z,34.40
2023-03-16T14:19:14.826Z,35.80
2023-03-16T14:21:45.611Z,34.40
2023-03-16T14:24:36.992Z,34.80
2023-03-16T14:27:42.548Z,35.40
2023-03-16T14:30:24.447Z,35.30
2023-03-16T14:33:06.617Z,35.00
2023-03-16T14:35:41.356Z,34.30
2023-03-16T14:38:36.141Z,34.80
2023-03-16T14:41:10.217Z,34.50
2023-03-16T14:43:48.108Z,33.50
2023-03-16T14:46:24.088Z,33.70
2023-03-16T14:48:50.777Z,34.60
2023-03-16T14:51:17.676Z,33.90
2023-03-16T14:53:44.781Z,31.90
2023-03-16T14:56:13.594Z,32.50
2023-03-16T14:58:41.202Z,33.80
2023-03-16T15:01:14.247Z,34.60
2023-03-16T15:03:42.791Z,34.00
2023-03-16T15:06:09.917Z,34.30
2023-03-16T15:08:44.391Z,33.00
2023-03-16T15:11:11.879Z,33.50
2023-03-16T15:13:41.874Z,33.10
2023-03-16T15:16:13.982Z,32.80
2023-03-16T15:18:41.749Z,33.20
2023-03-16T15:21:31.432Z,34.00
2023-03-16T15:24:01.062Z,35.40
2023-03-16T15:26:29.628Z,36.00
2023-03-16T15:28:57.379Z,36.10
2023-03-16T15:31:24.284Z,36.20
2023-03-16T15:33:51.216Z,35.40
2023-03-16T15:36:19.980Z,36.90
2023-03-16T15:38:50.298Z,38.20
2023-03-16T15:41:17.465Z,38.20
2023-03-16T15:43:45.692Z,38.60
2023-03-16T15:46:12.554Z,38.50
2023-03-16T15:48:39.402Z,38.80
2023-03-16T15:51:28.265Z,39.30
2023-03-16T15:53:59.475Z,38.80
2023-03-16T15:56:30.277Z,39.60
2023-03-16T15:59:03.838Z,39.70
2023-03-16T16:01:38.339Z,39.90
2023-03-16T16:04:12.356Z,41.00
2023-03-16T16:06:39.265Z,40.30
2023-03-16T16:09:06.405Z,40.80
2023-03-16T16:11:33.294Z,40.50
2023-03-16T16:14:00.238Z,40.70
2023-03-16T16:16:29.063Z,40.90
2023-03-16T16:18:56.842Z,42.60
2023-03-16T16:21:28.065Z,42.80
2023-03-16T16:23:55.138Z,43.30
2023-03-16T16:26:49.912Z,42.30
2023-03-16T16:29:22.937Z,42.30
2023-03-16T16:31:51.592Z,44.10
2023-03-16T16:34:27.141Z,44.70
2023-03-16T16:36:56.165Z,47.30
2023-03-16T16:39:23.934Z,50.30
2023-03-16T16:41:52.212Z,51.70
2023-03-16T16:44:25.048Z,53.10
2023-03-16T16:46:52.824Z,55.70
2023-03-16T16:49:23.750Z,56.70
2023-03-16T16:51:52.458Z,56.40
2023-03-16T16:54:24.461Z,57.00
2023-03-16T16:56:54.559Z,57.90
2023-03-16T16:59:28.896Z,58.20
2023-03-16T17:01:56.544Z,58.60
2023-03-16T17:04:28.639Z,58.30
2023-03-16T17:07:01.931Z,57.70
2023-03-16T17:09:30.062Z,57.90
2023-03-16T17:12:00.935Z,55.50
2023-03-16T17:14:28.217Z,57.40
2023-03-16T17:16:55.377Z,57.60
2023-03-16T17:19:28.039Z,57.50
2023-03-16T17:21:57.514Z,58.30
2023-03-16T17:24:24.860Z,59.40
2023-03-16T17:26:55.108Z,59.80
2023-03-16T17:29:28.981Z,60.40
2023-03-16T17:31:56.103Z,59.80
2023-03-16T17:34:28.857Z,60.60
2023-03-16T17:36:55.846Z,60.50
2023-03-16T17:39:28.901Z,59.90
2023-03-16T17:41:58.730Z,59.70
2023-03-16T17:44:31.186Z,62.20
2023-03-16T17:46:57.872Z,63.50
2023-03-16T17:49:28.309Z,63.50
2023-03-16T17:51:55.683Z,63.30
2023-03-16T17:54:22.969Z,63.10
2023-03-16T17:56:52.092Z,63.40
2023-03-16T17:59:21.099Z,61.40
2023-03-16T18:01:48.348Z,62.00
2023-03-16T18:04:26.031Z,61.70
2023-03-16T18:06:53.454Z,62.60
2023-03-16T18:09:21.037Z,62.30
2023-03-16T18:11:50.971Z,63.40
2023-03-16T18:14:20.618Z,64.60
2023-03-16T18:16:47.348Z,64.20
2023-03-16T18:19:32.499Z,64.20
2023-03-16T18:21:59.188Z,63.00
2023-03-16T18:24:28.120Z,63.00
2023-03-16T18:26:55.420Z,64.40
2023-03-16T18:29:22.424Z,66.60
2023-03-16T18:31:49.860Z,66.60
2023-03-16T18:34:23.759Z,67.00
2023-03-16T18:36:53.047Z,67.00
2023-03-16T18:39:22.108Z,66.30
2023-03-16T18:41:48.884Z,66.20
2023-03-16T18:44:21.795Z,65.70
2023-03-16T18:46:49.651Z,65.60
2023-03-16T18:49:22.794Z,65.10
2023-03-16T18:51:52.273Z,66.20
2023-03-16T18:54:25.702Z,67.00
2023-03-16T18:56:53.842Z,67.50
2023-03-16T18:59:21.145Z,68.70
2023-03-16T19:01:48.499Z,70.60
2023-03-16T19:04:24.492Z,70.70
2023-03-16T19:06:53.908Z,71.10
2023-03-16T19:09:27.646Z,70.30
2023-03-16T19:11:54.644Z,70.00
2023-03-16T19:14:31.938Z,70.70
2023-03-16T19:16:59.198Z,72.40
2023-03-16T19:19:25.976Z,73.60
2023-03-16T19:22:09.691Z,74.40
2023-03-16T19:24:46.236Z,76.40
2023-03-16T19:27:38.305Z,76.60
2023-03-16T19:30:06.340Z,77.90
2023-03-16T19:32:33.151Z,77.00
2023-03-16T19:34:59.868Z,77.80
2023-03-16T19:37:29.931Z,78.90
2023-03-16T19:39:56.626Z,78.50
2023-03-16T19:42:30.813Z,79.80
2023-03-16T19:44:57.604Z,80.20
2023-03-16T19:47:33.615Z,80.90
2023-03-16T19:50:00.450Z,84.40
2023-03-16T19:52:28.227Z,84.10
2023-03-16T19:54:54.940Z,84.80
2023-03-16T19:57:21.739Z,85.60
2023-03-16T19:59:53.117Z,84.60
2023-03-16T20:02:40.426Z,84.80
2023-03-16T20:05:08.243Z,83.80
2023-03-16T20:07:38.030Z,84.70
2023-03-16T20:10:06.481Z,84.50
2023-03-16T20:12:33.712Z,88.30
2023-03-16T20:15:00.755Z,89.90
2023-03-16T20:17:29.561Z,90.00
2023-03-16T20:19:57.150Z,90.60
2023-03-16T20:22:28.604Z,90.70
2023-03-16T20:24:55.857Z,90.40
2023-03-16T20:27:24.202Z,91.00
2023-03-16T20:29:52.075Z,89.30
2023-03-16T20:32:21.819Z,90.10
2023-03-16T20:34:50.327Z,89.90
2023-03-16T20:37:25.056Z,90.00
2023-03-16T20:39:53.803Z,89.60
2023-03-16T20:42:25.845Z,90.10
2023-03-16T20:44:52.704Z,90.40
2023-03-16T20:47:22.807Z,91.10
2023-03-16T20:49:53.494Z,90.90
2023-03-16T20:52:23.278Z,91.50
2023-03-16T20:54:50.979Z,92.50
2023-03-16T20:57:22.574Z,92.50
2023-03-16T20:59:51.563Z,92.90
2023-03-16T21:02:28.631Z,93.20
2023-03-16T21:04:59.416Z,93.50
2023-03-16T21:07:27.202Z,95.50
2023-03-16T21:09:54.010Z,96.30
2023-03-16T21:12:33.339Z,95.70
2023-03-16T21:15:02.500Z,95.70
2023-03-16T21:17:34.887Z,95.80
2023-03-16T21:20:01.642Z,96.50
2023-03-16T21:22:32.079Z,96.10
2023-03-16T21:24:58.920Z,96.10
2023-03-16T21:27:28.713Z,96.00
2023-03-16T21:29:58.499Z,97.80
2023-03-16T21:32:27.608Z,98.40
2023-03-16T21:34:56.167Z,97.80
2023-03-16T21:37:27.929Z,99.60
2023-03-16T21:39:54.642Z,99.10
2023-03-16T21:42:21.461Z,99.70
2023-03-16T21:44:48.217Z,99.90
2023-03-16T21:47:28.412Z,99.60
2023-03-16T21:49:56.010Z,97.90
2023-03-16T21:52:30.140Z,99.10
2023-03-16T21:54:58.363Z,98.90
2023-03-16T21:57:25.088Z,99.80
2023-03-16T21:59:51.900Z,99.90
2023-03-16T22:02:23.066Z,99.90
2023-03-16T22:04:51.759Z,99.90
2023-03-16T22:07:19.450Z,99.80
2023-03-16T22:09:46.250Z,99.50
2023-03-16T22:12:14.068Z,99.60
2023-03-16T22:14:42.628Z,99.90
2023-03-16T22:17:22.075Z,99.90
2023-03-16T22:19:48.895Z,99.90
2023-03-16T22:22:17.321Z,99.90
2023-03-16T22:24:44.101Z,99.90
2023-03-16T22:27:20.616Z,99.90
2023-03-16T22:29:49.831Z,99.90
2023-03-16T22:32:20.738Z,99.90
2023-03-16T22:34:57.036Z,99.90
2023-03-16T22:37:29.032Z,99.90
2023-03-16T22:39:58.379Z,99.90
2023-03-16T22:42:33.637Z,99.90
2023-03-16T22:45:01.334Z,99.90
2023-03-16T22:47:32.500Z,99.90
2023-03-16T22:49:59.426Z,99.90
2023-03-16T22:52:30.474Z,99.90
2023-03-16T22:54:59.628Z,99.90
2023-03-16T22:57:26.477Z,99.90
2023-03-16T22:59:53.234Z,99.90
2023-03-16T23:02:24.147Z,99.90
2023-03-16T23:04:50.932Z,99.90
2023-03-16T23:07:18.102Z,99.90
2023-03-16T23:09:44.782Z,99.90
2023-03-16T23:12:17.224Z,99.90
2023-03-16T23:14:44.209Z,99.90
2023-03-16T23:17:22.244Z,99.90
2023-03-16T23:19:49.205Z,99.90
2023-03-16T23:22:16.289Z,99.90
2023-03-16T23:24:43.156Z,99.90
2023-03-16T23:27:22.199Z,99.90
2023-03-16T23:29:49.336Z,99.90
2023-03-16T23:32:19.322Z,99.90
2023-03-16T23:34:46.062Z,99.90
2023-03-16T23:37:12.796Z,99.90
2023-03-16T23:39:39.866Z,99.90
2023-03-16T23:42:07.166Z,99.90
2023-03-16T23:44:33.972Z,99.90
2023-03-16T23:47:01.297Z,99.90
2023-03-16T23:49:32.595Z,99.90
2023-03-16T23:52:01.388Z,99.90
2023-03-16T23:54:30.828Z,99.90
2023-03-16T23:56:57.810Z,99.90
2023-03-16T23:59:25.690Z,99.90
