createdAt,value
2023-03-11T00:00:56.799Z,7.90
2023-03-11T00:03:29.619Z,7.20
2023-03-11T00:06:01.991Z,9.40
2023-03-11T00:08:31.318Z,7.80
2023-03-11T00:11:00.793Z,8.50
2023-03-11T00:13:30.036Z,9.60
2023-03-11T00:16:00.876Z,8.70
2023-03-11T00:18:31.708Z,7.10
2023-03-11T00:21:01.309Z,7.20
2023-03-11T00:23:30.321Z,7.70
2023-03-11T00:26:01.304Z,7.70
2023-03-11T00:28:30.460Z,7.80
2023-03-11T00:30:59.940Z,6.80
2023-03-11T00:33:29.661Z,5.60
2023-03-11T00:35:58.688Z,6.50
2023-03-11T00:38:27.939Z,6.10
2023-03-11T00:40:56.469Z,5.80
2023-03-11T00:43:25.692Z,5.20
2023-03-11T00:45:54.377Z,6.40
2023-03-11T00:48:22.955Z,5.10
2023-03-11T00:50:52.028Z,5.90
2023-03-11T00:53:20.781Z,6.20
2023-03-11T00:55:49.432Z,6.00
2023-03-11T00:58:18.822Z,3.60
2023-03-11T01:00:50.152Z,6.20
2023-03-11T01:03:18.611Z,4.40
2023-03-11T01:05:48.179Z,5.00
2023-03-11T01:08:16.733Z,5.00
2023-03-11T01:10:45.240Z,4.40
2023-03-11T01:13:14.071Z,4.70
2023-03-11T01:15:43.109Z,4.70
2023-03-11T01:18:11.741Z,5.40
2023-03-11T01:20:40.389Z,5.00
2023-03-11T01:23:09.307Z,5.70
2023-03-11T01:25:38.961Z,3.90
2023-03-11T01:28:08.616Z,6.10
2023-03-11T01:30:38.885Z,6.40
2023-03-11T01:33:09.740Z,5.40
2023-03-11T01:35:42.494Z,4.70
2023-03-11T01:38:11.971Z,3.90
2023-03-11T01:40:43.597Z,5.50
2023-03-11T01:43:54.669Z,5.30
2023-03-11T01:46:52.520Z,5.80
2023-03-11T01:49:25.355Z,5.40
2023-03-11T01:52:08.102Z,6.10
2023-03-11T01:54:42.502Z,4.50
2023-03-11T01:57:14.345Z,4.80
2023-03-11T01:59:51.338Z,3.70
2023-03-11T02:02:31.343Z,4.30
2023-03-11T02:05:02.611Z,3.10
2023-03-11T02:07:31.593Z,4.70
2023-03-11T02:10:02.153Z,4.80
2023-03-11T02:12:35.587Z,5.80
2023-03-11T02:15:07.009Z,3.60
2023-03-11T02:17:37.745Z,4.00
2023-03-11T02:20:47.406Z,3.40
2023-03-11T02:23:18.206Z,7.00
2023-03-11T02:26:09.804Z,5.50
2023-03-11T02:28:40.988Z,3.00
2023-03-11T02:31:10.684Z,2.90
2023-03-11T02:33:39.821Z,3.40
2023-03-11T02:36:32.885Z,2.60
2023-03-11T02:39:02.123Z,2.00
2023-03-11T02:41:33.917Z,1.80
2023-03-11T02:44:03.406Z,2.20
2023-03-11T02:46:32.424Z,3.10
2023-03-11T02:49:02.113Z,2.80
2023-03-11T02:51:30.741Z,2.80
2023-03-11T02:54:03.656Z,3.70
2023-03-11T02:56:32.550Z,4.70
2023-03-11T02:59:01.775Z,7.10
2023-03-11T03:01:30.490Z,3.90
2023-03-11T03:03:59.271Z,4.40
2023-03-11T03:06:28.888Z,4.50
2023-03-11T03:08:57.841Z,5.10
2023-03-11T03:11:26.677Z,3.00
2023-03-11T03:13:55.207Z,3.10
2023-03-11T03:16:23.707Z,4.40
2023-03-11T03:18:52.820Z,4.80
2023-03-11T03:21:21.364Z,5.60
2023-03-11T03:23:49.991Z,3.90
2023-03-11T03:26:18.549Z,5.00
2023-03-11T03:28:48.553Z,4.20
2023-03-11T03:31:18.375Z,3.70
2023-03-11T03:33:47.162Z,3.70
2023-03-11T03:36:16.395Z,4.90
2023-03-11T03:38:48.648Z,3.30
2023-03-11T03:41:17.777Z,1.80
2023-03-11T03:43:46.486Z,1.80
2023-03-11T03:46:15.743Z,2.20
2023-03-11T03:48:46.898Z,1.50
2023-03-11T03:51:15.713Z,1.40
2023-03-11T03:53:52.111Z,1.30
2023-03-11T03:56:20.632Z,1.80
2023-03-11T03:58:49.066Z,1.10
2023-03-11T04:01:17.558Z,1.40
2023-03-11T04:03:46.108Z,1.40
2023-03-11T04:06:19.894Z,2.60
2023-03-11T04:08:52.349Z,3.80
2023-03-11T04:11:22.690Z,3.90
2023-03-11T04:13:51.432Z,3.80
2023-03-11T04:16:22.574Z,3.20
2023-03-11T04:18:51.828Z,1.90
2023-03-11T04:21:20.951Z,3.10
2023-03-11T04:23:49.787Z,4.00
2023-03-11T04:26:18.726Z,2.30
2023-03-11T04:28:47.352Z,2.20
2023-03-11T04:31:16.320Z,2.90
2023-03-11T04:33:44.794Z,2.40
2023-03-11T04:36:14.113Z,5.10
2023-03-11T04:38:42.938Z,4.10
2023-03-11T04:41:12.422Z,3.80
2023-03-11T04:43:42.199Z,3.20
2023-03-11T04:46:10.783Z,4.00
2023-03-11T04:48:39.928Z,3.70
2023-03-11T04:51:10.002Z,3.80
2023-03-11T04:53:38.840Z,7.50
2023-03-11T04:56:08.288Z,3.30
2023-03-11T04:58:38.421Z,4.10
2023-03-11T05:01:07.829Z,4.30
2023-03-11T05:03:37.175Z,2.70
2023-03-11T05:06:05.987Z,3.00
2023-03-11T05:08:35.107Z,2.90
2023-03-11T05:11:04.356Z,4.40
2023-03-11T05:13:33.592Z,2.90
2023-03-11T05:16:02.629Z,3.60
2023-03-11T05:18:32.652Z,2.40
2023-03-11T05:21:01.323Z,2.40
2023-03-11T05:23:31.866Z,3.20
2023-03-11T05:26:01.057Z,2.50
2023-03-11T05:28:30.019Z,1.80
2023-03-11T05:30:58.614Z,2.20
2023-03-11T05:33:27.102Z,2.80
2023-03-11T05:35:55.689Z,2.90
2023-03-11T05:38:24.930Z,2.40
2023-03-11T05:40:53.913Z,3.00
2023-03-11T05:43:22.348Z,2.30
2023-03-11T05:45:54.631Z,2.40
2023-03-11T05:48:23.616Z,1.90
2023-03-11T05:50:52.082Z,1.40
2023-03-11T05:53:21.963Z,2.20
2023-03-11T05:56:00.728Z,0.90
2023-03-11T05:58:30.167Z,0.90
2023-03-11T06:01:00.332Z,0.90
2023-03-11T06:03:28.848Z,1.10
2023-03-11T06:05:57.269Z,1.00
2023-03-11T06:08:25.747Z,1.00
2023-03-11T06:11:05.252Z,0.80
2023-03-11T06:13:35.010Z,0.60
2023-03-11T06:16:05.359Z,0.60
2023-03-11T06:18:34.887Z,0.90
2023-03-11T06:21:04.369Z,0.50
2023-03-11T06:23:33.567Z,1.30
2023-03-11T06:26:05.290Z,0.90
2023-03-11T06:28:37.717Z,0.70
2023-03-11T06:31:26.429Z,1.30
2023-03-11T06:33:56.816Z,0.80
2023-03-11T06:36:26.437Z,1.20
2023-03-11T06:38:55.461Z,0.60
2023-03-11T06:41:26.048Z,0.70
2023-03-11T06:43:55.012Z,0.60
2023-03-11T06:46:24.044Z,1.20
2023-03-11T06:48:54.734Z,0.70
2023-03-11T06:51:24.046Z,0.80
2023-03-11T06:53:53.554Z,1.00
2023-03-11T06:56:23.967Z,1.10
2023-03-11T06:59:00.529Z,1.00
2023-03-11T07:01:33.073Z,1.50
2023-03-11T07:04:03.581Z,1.60
2023-03-11T07:06:32.138Z,1.60
2023-03-11T07:09:08.226Z,1.10
2023-03-11T07:11:39.015Z,1.10
2023-03-11T07:14:23.383Z,1.10
2023-03-11T07:16:54.831Z,1.40
2023-03-11T07:19:28.394Z,1.20
2023-03-11T07:21:56.910Z,1.50
2023-03-11T07:24:25.240Z,1.90
2023-03-11T07:26:53.605Z,1.30
2023-03-11T07:29:22.008Z,2.60
2023-03-11T07:31:50.470Z,4.30
2023-03-11T07:34:19.038Z,2.60
2023-03-11T07:36:47.561Z,2.80
2023-03-11T07:39:18.876Z,2.80
2023-03-11T07:41:47.771Z,4.50
2023-03-11T07:44:18.196Z,4.00
2023-03-11T07:46:47.282Z,2.70
2023-03-11T07:49:16.450Z,3.80
2023-03-11T07:51:45.053Z,5.00
2023-03-11T07:54:14.016Z,4.60
2023-03-11T07:56:42.526Z,4.10
2023-03-11T07:59:11.089Z,5.10
2023-03-11T08:01:41.497Z,4.50
2023-03-11T08:04:14.454Z,5.00
2023-03-11T08:06:46.171Z,3.70
2023-03-11T08:09:15.163Z,2.80
2023-03-11T08:11:43.652Z,3.50
2023-03-11T08:14:12.093Z,3.50
2023-03-11T08:16:41.365Z,2.00
2023-03-11T08:19:12.722Z,2.30
2023-03-11T08:21:41.175Z,1.60
2023-03-11T08:24:14.215Z,1.20
2023-03-11T08:26:42.848Z,1.40
2023-03-11T08:29:11.394Z,1.70
2023-03-11T08:31:39.860Z,1.20
2023-03-11T08:34:10.904Z,1.00
2023-03-11T08:36:39.336Z,2.60
2023-03-11T08:39:08.100Z,1.30
2023-03-11T08:41:36.578Z,1.10
2023-03-11T08:44:05.490Z,0.80
2023-03-11T08:46:38.799Z,1.00
2023-03-11T08:49:07.621Z,1.80
2023-03-11T08:51:36.805Z,0.90
2023-03-11T08:54:06.219Z,0.60
2023-03-11T08:56:34.643Z,0.80
2023-03-11T08:59:03.359Z,0.90
2023-03-11T09:01:31.805Z,0.70
2023-03-11T09:04:00.288Z,0.80
2023-03-11T09:06:30.611Z,1.30
2023-03-11T09:08:59.217Z,0.70
2023-03-11T09:11:27.665Z,0.70
2023-03-11T09:13:56.027Z,0.50
2023-03-11T09:16:25.632Z,0.60
2023-03-11T09:18:54.177Z,0.70
2023-03-11T09:21:22.978Z,1.00
2023-03-11T09:23:51.456Z,0.60
2023-03-11T09:26:19.904Z,1.10
2023-03-11T09:28:49.580Z,0.50
2023-03-11T09:31:18.454Z,0.60
2023-03-11T09:33:47.684Z,0.60
2023-03-11T09:36:19.007Z,0.70
2023-03-11T09:38:48.521Z,1.70
2023-03-11T09:41:27.470Z,1.00
2023-03-11T09:44:16.318Z,2.00
2023-03-11T09:47:19.721Z,0.90
2023-03-11T09:50:15.341Z,0.80
2023-03-11T09:53:05.214Z,0.80
2023-03-11T09:56:01.856Z,0.60
2023-03-11T09:58:50.800Z,0.70
2023-03-11T10:01:35.295Z,1.60
2023-03-11T10:04:16.897Z,0.50
2023-03-11T10:06:48.120Z,0.40
2023-03-11T10:09:51.909Z,0.60
2023-03-11T10:12:29.191Z,0.60
2023-03-11T10:15:39.660Z,0.30
2023-03-11T10:18:31.542Z,0.90
2023-03-11T10:21:36.407Z,1.20
2023-03-11T10:24:19.213Z,0.60
2023-03-11T10:26:57.034Z,1.30
2023-03-11T10:30:04.257Z,1.60
2023-03-11T10:32:46.874Z,0.60
2023-03-11T10:35:39.719Z,0.60
2023-03-11T10:38:20.814Z,0.90
2023-03-11T10:40:54.106Z,0.80
2023-03-11T10:43:46.068Z,0.70
2023-03-11T10:46:26.680Z,1.00
2023-03-11T10:48:55.634Z,0.50
2023-03-11T10:51:35.491Z,0.40
2023-03-11T10:54:04.871Z,0.60
2023-03-11T10:56:37.674Z,1.10
2023-03-11T10:59:24.312Z,0.40
2023-03-11T11:02:00.927Z,0.80
2023-03-11T11:04:36.502Z,0.60
2023-03-11T11:07:29.975Z,0.50
2023-03-11T11:10:21.516Z,1.00
2023-03-11T11:15:55.683Z,0.60
2023-03-11T11:18:29.263Z,1.30
2023-03-11T11:21:26.360Z,1.50
2023-03-11T11:24:12.395Z,1.20
2023-03-11T11:26:40.789Z,0.60
2023-03-11T11:29:12.514Z,0.40
2023-03-11T11:31:46.453Z,0.60
2023-03-11T11:34:35.010Z,0.40
2023-03-11T11:37:05.925Z,0.70
2023-03-11T11:39:59.757Z,1.40
2023-03-11T11:42:31.354Z,0.80
2023-03-11T11:45:04.715Z,0.40
2023-03-11T11:47:39.719Z,0.50
2023-03-11T11:50:16.584Z,0.70
2023-03-11T11:52:51.495Z,0.40
2023-03-11T11:55:25.590Z,0.70
2023-03-11T11:57:54.414Z,0.60
2023-03-11T12:00:31.143Z,0.90
2023-03-11T12:03:27.357Z,0.60
2023-03-11T12:06:06.319Z,0.50
2023-03-11T12:09:17.460Z,0.40
2023-03-11T12:14:31.388Z,0.50
2023-03-11T12:17:04.022Z,1.30
2023-03-11T12:19:40.334Z,0.80
2023-03-11T12:22:39.162Z,0.40
2023-03-11T12:25:44.254Z,1.30
2023-03-11T12:28:12.622Z,0.50
2023-03-11T12:30:51.058Z,0.70
2023-03-11T12:33:42.556Z,0.40
2023-03-11T12:36:35.705Z,0.60
2023-03-11T12:39:07.336Z,0.60
2023-03-11T12:41:42.265Z,1.00
2023-03-11T12:44:30.855Z,1.20
2023-03-11T12:47:02.748Z,0.60
2023-03-11T12:49:33.894Z,0.80
2023-03-11T12:52:11.820Z,1.00
2023-03-11T12:54:45.784Z,0.70
2023-03-11T12:57:20.326Z,0.70
2023-03-11T13:00:09.991Z,1.00
2023-03-11T13:03:13.812Z,1.30
2023-03-11T13:05:52.237Z,1.50
2023-03-11T13:08:48.797Z,4.20
2023-03-11T13:11:48.213Z,2.60
2023-03-11T13:14:35.755Z,2.30
2023-03-11T13:17:25.960Z,5.30
2023-03-11T13:19:57.075Z,0.90
2023-03-11T13:22:52.753Z,0.80
2023-03-11T13:25:32.224Z,4.20
2023-03-11T13:28:27.455Z,1.80
2023-03-11T13:31:26.315Z,0.80
2023-03-11T13:33:56.255Z,0.90
2023-03-11T13:36:46.213Z,1.40
2023-03-11T13:39:36.933Z,1.20
2023-03-11T13:42:17.867Z,1.10
2023-03-11T13:44:47.737Z,1.40
2023-03-11T13:47:19.308Z,1.30
2023-03-11T13:49:50.794Z,1.00
2023-03-11T13:52:26.653Z,1.20
2023-03-11T13:55:08.359Z,1.70
2023-03-11T13:57:38.410Z,3.10
2023-03-11T14:00:17.744Z,1.40
2023-03-11T14:02:55.381Z,1.30
2023-03-11T14:05:29.591Z,1.10
2023-03-11T14:08:23.538Z,1.00
2023-03-11T14:10:56.820Z,1.10
2023-03-11T14:13:30.008Z,0.80
2023-03-11T14:15:58.353Z,1.80
2023-03-11T14:18:28.204Z,2.50
2023-03-11T14:20:57.534Z,1.40
2023-03-11T14:23:48.975Z,1.70
2023-03-11T14:26:22.484Z,1.50
2023-03-11T14:28:57.277Z,1.30
2023-03-11T14:31:40.915Z,1.40
2023-03-11T14:34:20.859Z,1.40
2023-03-11T14:36:54.454Z,2.10
2023-03-11T14:39:30.282Z,4.10
2023-03-11T14:42:07.912Z,1.70
2023-03-11T14:44:40.703Z,1.20
2023-03-11T14:47:32.253Z,1.50
2023-03-11T14:50:01.332Z,3.60
2023-03-11T14:52:37.461Z,2.50
2023-03-11T14:55:27.136Z,0.80
2023-03-11T14:58:18.822Z,3.10
2023-03-11T15:00:54.163Z,1.80
2023-03-11T15:03:23.995Z,2.90
2023-03-11T15:05:58.656Z,6.10
2023-03-11T15:08:31.242Z,12.00
2023-03-11T15:11:06.391Z,5.90
2023-03-11T15:13:36.762Z,1.70
2023-03-11T15:16:08.040Z,4.00
2023-03-11T15:18:38.166Z,2.80
2023-03-11T15:21:20.143Z,1.90
2023-03-11T15:23:56.855Z,4.20
2023-03-11T15:26:28.616Z,2.30
2023-03-11T15:28:58.584Z,6.10
2023-03-11T15:31:31.525Z,4.20
2023-03-11T15:34:23.909Z,2.10
2023-03-11T15:36:53.060Z,2.40
2023-03-11T15:39:33.214Z,3.80
2023-03-11T15:42:07.504Z,5.70
2023-03-11T15:44:41.599Z,4.20
2023-03-11T15:47:15.250Z,1.50
2023-03-11T15:49:44.180Z,1.50
2023-03-11T15:52:13.126Z,1.40
2023-03-11T15:54:42.255Z,3.60
2023-03-11T15:57:22.930Z,2.90
2023-03-11T15:59:53.651Z,3.10
2023-03-11T16:02:24.861Z,3.10
2023-03-11T16:04:53.429Z,1.40
2023-03-11T16:07:36.757Z,1.40
2023-03-11T16:10:08.927Z,1.60
2023-03-11T16:12:37.905Z,3.00
2023-03-11T16:15:07.490Z,2.40
2023-03-11T16:17:49.010Z,3.80
2023-03-11T16:20:20.082Z,3.40
2023-03-11T16:22:50.571Z,2.30
2023-03-11T16:25:26.750Z,2.70
2023-03-11T16:27:56.658Z,3.30
2023-03-11T16:30:27.588Z,3.40
2023-03-11T16:35:24.722Z,1.90
2023-03-11T16:37:53.686Z,2.10
2023-03-11T16:40:27.557Z,3.80
2023-03-11T16:43:02.484Z,3.10
2023-03-11T16:45:31.214Z,1.90
2023-03-11T16:47:59.743Z,3.50
2023-03-11T16:50:28.237Z,1.60
2023-03-11T16:52:57.591Z,2.10
2023-03-11T16:55:27.867Z,2.30
2023-03-11T16:57:57.618Z,2.60
2023-03-11T17:00:26.260Z,2.70
2023-03-11T17:02:54.605Z,4.10
2023-03-11T17:05:23.251Z,2.70
2023-03-11T17:08:00.329Z,2.50
2023-03-11T17:10:29.224Z,2.20
2023-03-11T17:12:57.723Z,2.90
2023-03-11T17:15:26.068Z,2.40
2023-03-11T17:17:54.806Z,1.00
2023-03-11T17:20:23.476Z,4.30
2023-03-11T17:22:51.890Z,0.70
2023-03-11T17:25:20.385Z,1.00
2023-03-11T17:27:49.032Z,1.00
2023-03-11T17:30:30.448Z,1.20
2023-03-11T17:33:04.726Z,1.60
2023-03-11T17:35:33.195Z,1.70
2023-03-11T17:38:01.625Z,4.30
2023-03-11T17:40:31.755Z,4.60
2023-03-11T17:43:00.680Z,2.30
2023-03-11T17:45:29.156Z,4.80
2023-03-11T17:47:57.505Z,2.00
2023-03-11T17:50:26.588Z,1.60
2023-03-11T17:52:56.673Z,4.40
2023-03-11T17:55:25.133Z,1.50
2023-03-11T17:57:53.636Z,2.80
2023-03-11T18:00:22.602Z,5.00
2023-03-11T18:02:53.793Z,1.40
2023-03-11T18:05:22.374Z,2.60
2023-03-11T18:07:50.888Z,1.60
2023-03-11T18:10:19.542Z,3.60
2023-03-11T18:12:48.344Z,1.20
2023-03-11T18:15:19.597Z,4.50
2023-03-11T18:17:48.908Z,1.60
2023-03-11T18:20:17.535Z,2.90
2023-03-11T18:22:47.265Z,5.10
2023-03-11T18:25:15.876Z,3.40
2023-03-11T18:27:44.764Z,2.60
2023-03-11T18:30:14.620Z,2.10
2023-03-11T18:32:43.181Z,2.00
2023-03-11T18:35:11.763Z,3.60
2023-03-11T18:37:40.960Z,4.20
2023-03-11T18:40:10.440Z,1.50
2023-03-11T18:42:38.742Z,1.90
2023-03-11T18:45:07.612Z,2.40
2023-03-11T18:47:35.985Z,2.40
2023-03-11T18:50:05.398Z,3.70
2023-03-11T18:52:33.755Z,1.80
2023-03-11T18:55:02.129Z,2.90
2023-03-11T18:57:30.528Z,4.30
2023-03-11T18:59:58.857Z,4.40
2023-03-11T19:02:27.262Z,3.20
2023-03-11T19:04:55.794Z,3.10
2023-03-11T19:07:24.215Z,3.30
2023-03-11T19:09:52.540Z,1.70
2023-03-11T19:12:20.932Z,2.10
2023-03-11T19:14:49.282Z,1.80
2023-03-11T19:17:18.461Z,4.90
2023-03-11T19:19:47.060Z,2.00
2023-03-11T19:22:15.572Z,4.00
2023-03-11T19:24:43.959Z,3.10
2023-03-11T19:27:12.373Z,1.80
2023-03-11T19:29:40.878Z,9.40
2023-03-11T19:32:09.289Z,5.30
2023-03-11T19:34:38.590Z,3.00
2023-03-11T19:37:07.064Z,1.90
2023-03-11T19:39:35.448Z,4.00
2023-03-11T19:42:03.830Z,4.00
2023-03-11T19:44:32.221Z,3.00
2023-03-11T19:47:00.724Z,2.60
2023-03-11T19:49:29.140Z,3.00
2023-03-11T19:51:57.657Z,3.30
2023-03-11T19:54:26.113Z,4.60
2023-03-11T19:56:54.539Z,3.80
2023-03-11T19:59:23.698Z,4.10
2023-03-11T20:01:52.110Z,5.40
2023-03-11T20:04:20.606Z,3.30
2023-03-11T20:06:49.093Z,3.50
2023-03-11T20:09:17.950Z,6.10
2023-03-11T20:11:46.540Z,3.70
2023-03-11T20:14:15.158Z,3.40
2023-03-11T20:16:43.696Z,5.40
2023-03-11T20:19:12.914Z,4.50
2023-03-11T20:21:42.057Z,2.30
2023-03-11T20:24:11.451Z,3.10
2023-03-11T20:26:39.893Z,2.80
2023-03-11T20:29:08.379Z,2.60
2023-03-11T20:31:37.275Z,1.30
2023-03-11T20:34:05.873Z,1.60
2023-03-11T20:36:34.623Z,1.70
2023-03-11T20:39:06.435Z,1.30
2023-03-11T20:41:39.217Z,1.30
2023-03-11T20:44:11.180Z,1.80
2023-03-11T20:46:40.086Z,1.60
2023-03-11T20:49:08.781Z,2.00
2023-03-11T20:51:40.291Z,1.50
2023-03-11T20:54:29.965Z,1.70
2023-03-11T20:56:58.436Z,2.10
2023-03-11T20:59:27.014Z,1.50
2023-03-11T21:01:55.520Z,3.80
2023-03-11T21:04:24.821Z,1.80
2023-03-11T21:06:55.009Z,1.70
2023-03-11T21:09:24.211Z,1.70
2023-03-11T21:11:52.734Z,1.60
2023-03-11T21:14:21.154Z,2.00
2023-03-11T21:16:49.918Z,1.50
2023-03-11T21:19:18.672Z,2.40
2023-03-11T21:21:47.406Z,2.20
2023-03-11T21:24:16.256Z,1.50
2023-03-11T21:26:45.319Z,1.50
2023-03-11T21:29:14.233Z,2.10
2023-03-11T21:31:42.973Z,1.60
2023-03-11T21:34:12.108Z,1.60
2023-03-11T21:36:40.823Z,2.00
2023-03-11T21:39:10.378Z,1.70
2023-03-11T21:41:40.124Z,2.50
2023-03-11T21:44:08.845Z,3.60
2023-03-11T21:46:37.314Z,1.70
2023-03-11T21:49:06.089Z,1.50
2023-03-11T21:51:34.659Z,2.20
2023-03-11T21:54:05.445Z,1.90
2023-03-11T21:56:33.866Z,2.30
2023-03-11T21:59:03.988Z,2.00
2023-03-11T22:01:34.154Z,1.60
2023-03-11T22:04:03.027Z,1.50
2023-03-11T22:06:33.574Z,2.50
2023-03-11T22:09:03.982Z,1.90
2023-03-11T22:11:32.599Z,1.40
2023-03-11T22:14:01.380Z,1.60
2023-03-11T22:16:30.381Z,1.40
2023-03-11T22:18:58.856Z,3.70
2023-03-11T22:21:27.423Z,3.50
2023-03-11T22:23:55.847Z,4.70
2023-03-11T22:26:24.231Z,2.20
2023-03-11T22:28:52.635Z,2.00
2023-03-11T22:31:21.005Z,1.40
2023-03-11T22:33:49.745Z,3.20
2023-03-11T22:36:18.208Z,1.40
2023-03-11T22:38:46.767Z,1.20
2023-03-11T22:41:19.266Z,1.50
2023-03-11T22:43:47.937Z,1.40
2023-03-11T22:46:16.702Z,1.10
2023-03-11T22:48:45.074Z,1.10
2023-03-11T22:51:13.490Z,2.20
2023-03-11T22:53:42.589Z,1.50
2023-03-11T22:56:14.533Z,1.40
2023-03-11T22:58:43.007Z,1.00
2023-03-11T23:01:11.879Z,2.00
2023-03-11T23:03:40.628Z,2.10
2023-03-11T23:06:15.076Z,1.20
2023-03-11T23:08:43.663Z,2.40
2023-03-11T23:11:15.838Z,1.70
2023-03-11T23:13:44.683Z,1.50
2023-03-11T23:16:19.050Z,2.10
2023-03-11T23:18:50.274Z,1.40
2023-03-11T23:21:22.935Z,1.80
2023-03-11T23:23:52.104Z,1.20
2023-03-11T23:26:22.137Z,1.30
2023-03-11T23:28:53.911Z,1.40
2023-03-11T23:31:24.853Z,1.20
2023-03-11T23:36:23.526Z,1.40
2023-03-11T23:38:52.065Z,0.80
2023-03-11T23:41:21.678Z,1.20
2023-03-11T23:43:50.863Z,2.40
2023-03-11T23:46:19.282Z,2.80
2023-03-11T23:48:47.721Z,1.60
2023-03-11T23:51:16.824Z,1.20
2023-03-11T23:53:45.226Z,1.60
2023-03-11T23:56:17.266Z,1.50
2023-03-11T23:58:46.378Z,2.40
