createdAt,value
2022-10-17T00:00:54.578Z,5
2022-10-17T00:10:55.692Z,8
2022-10-17T00:20:56.840Z,10
2022-10-17T00:30:57.940Z,12
2022-10-17T00:40:59.075Z,13
2022-10-17T00:51:00.365Z,9
2022-10-17T01:01:02.149Z,11
2022-10-17T01:11:03.903Z,14
2022-10-17T01:21:05.681Z,11
2022-10-17T01:31:07.429Z,16
2022-10-17T01:41:08.966Z,15
2022-10-17T01:51:10.506Z,15
2022-10-17T02:01:11.773Z,17
2022-10-17T02:11:12.897Z,15
2022-10-17T02:21:14.080Z,16
2022-10-17T02:31:15.282Z,15
2022-10-17T02:41:16.428Z,18
2022-10-17T02:51:17.610Z,11
2022-10-17T03:01:18.767Z,13
2022-10-17T03:11:19.971Z,13
2022-10-17T03:21:21.379Z,18
2022-10-17T03:31:22.479Z,19
2022-10-17T03:41:23.703Z,14
2022-10-17T03:51:24.813Z,12
2022-10-17T04:01:26.016Z,13
2022-10-17T04:11:27.131Z,11
2022-10-17T04:21:28.246Z,10
2022-10-17T04:31:29.379Z,10
2022-10-17T04:41:30.770Z,9
2022-10-17T04:51:31.967Z,7
2022-10-17T05:01:33.088Z,4
2022-10-17T05:11:34.205Z,3
2022-10-17T05:21:35.360Z,7
2022-10-17T05:31:36.497Z,5
2022-10-17T05:41:37.720Z,3
2022-10-17T06:01:40.434Z,2
2022-10-17T06:11:41.847Z,3
2022-10-17T06:21:42.975Z,2
2022-10-17T06:31:44.213Z,3
2022-10-17T06:41:45.348Z,1
2022-10-17T06:51:46.470Z,2
2022-10-17T07:01:48.096Z,2
2022-10-17T07:11:49.223Z,1
2022-10-17T07:21:50.575Z,3
2022-10-17T07:31:51.686Z,0
2022-10-17T07:41:52.808Z,2
2022-10-17T07:51:54.057Z,2
2022-10-17T08:01:55.198Z,2
2022-10-17T08:11:56.370Z,3
2022-10-17T08:21:57.586Z,3
2022-10-17T08:32:01.180Z,2
2022-10-17T08:42:03.680Z,3
2022-10-17T08:52:05.318Z,2
2022-10-17T09:02:07.013Z,2
2022-10-17T09:12:08.754Z,3
2022-10-17T09:22:10.228Z,2
2022-10-17T09:32:11.695Z,2
2022-10-17T09:42:12.877Z,3
2022-10-17T09:52:14.246Z,3
2022-10-17T10:02:15.404Z,0
2022-10-17T10:12:16.575Z,1
2022-10-17T10:22:17.665Z,2
2022-10-17T10:32:18.796Z,3
2022-10-17T10:42:19.978Z,2
2022-10-17T10:52:21.371Z,0
2022-10-17T11:02:22.493Z,2
2022-10-17T11:12:23.716Z,1
2022-10-17T11:22:28.183Z,0
2022-10-17T11:32:31.353Z,0
2022-10-17T11:42:33.135Z,1
2022-10-17T11:52:55.344Z,2
2022-10-17T12:02:57.388Z,1
2022-10-17T12:12:58.500Z,1
2022-10-17T12:22:59.634Z,1
2022-10-17T12:33:06.205Z,2
2022-10-17T12:43:08.637Z,1
2022-10-17T12:53:10.124Z,1
2022-10-17T13:03:11.704Z,0
2022-10-17T13:13:13.066Z,0
2022-10-17T13:23:14.544Z,1
2022-10-17T13:33:15.727Z,0
2022-10-17T13:43:16.837Z,1
2022-10-17T13:53:17.994Z,2
2022-10-17T14:03:19.110Z,2
2022-10-17T14:13:20.411Z,4
2022-10-17T14:23:23.083Z,2
2022-10-17T14:33:24.522Z,1
2022-10-17T14:43:25.655Z,0
2022-10-17T14:53:26.800Z,3
2022-10-17T15:03:27.999Z,1
2022-10-17T15:13:32.149Z,3
2022-10-17T15:23:36.232Z,2
2022-10-17T15:33:37.438Z,2
2022-10-17T15:43:38.556Z,0
2022-10-17T15:53:39.844Z,1
2022-10-17T16:03:41.241Z,2
2022-10-17T16:13:42.514Z,2
2022-10-17T16:23:43.635Z,2
2022-10-17T16:33:44.748Z,1
2022-10-17T16:43:45.840Z,2
2022-10-17T16:53:46.980Z,0
2022-10-17T17:03:48.158Z,4
2022-10-17T17:13:49.312Z,1
2022-10-17T17:23:50.678Z,0
2022-10-17T17:33:51.827Z,1
2022-10-17T17:43:53.000Z,1
2022-10-17T17:53:54.259Z,3
2022-10-17T18:03:55.426Z,3
2022-10-17T18:13:56.548Z,2
2022-10-17T18:23:57.663Z,4
2022-10-17T18:33:58.808Z,4
2022-10-17T18:43:59.936Z,2
2022-10-17T18:54:01.380Z,4
2022-10-17T19:04:03.082Z,2
2022-10-17T19:14:04.803Z,1
2022-10-17T19:24:06.545Z,3
2022-10-17T19:34:08.243Z,6
2022-10-17T19:44:09.674Z,5
2022-10-17T19:54:11.342Z,5
2022-10-17T20:04:12.884Z,3
2022-10-17T20:14:13.994Z,11
2022-10-17T20:24:15.085Z,5
2022-10-17T20:34:16.196Z,6
2022-10-17T20:44:17.314Z,7
2022-10-17T20:54:18.420Z,3
2022-10-17T21:04:44.836Z,6
2022-10-17T21:14:47.297Z,5
2022-10-17T21:24:48.457Z,5
2022-10-17T21:34:49.588Z,3
2022-10-17T21:44:51.000Z,3
2022-10-17T21:54:52.137Z,3
2022-10-17T22:04:53.280Z,3
2022-10-17T22:14:54.408Z,1
2022-10-17T22:24:55.508Z,5
2022-10-17T22:34:56.635Z,5
2022-10-17T22:44:57.845Z,8
2022-10-17T22:54:59.038Z,3
2022-10-17T23:05:00.292Z,4
2022-10-17T23:15:01.543Z,4
2022-10-17T23:25:03.289Z,4
2022-10-17T23:35:04.990Z,6
2022-10-17T23:45:06.686Z,3
2022-10-17T23:55:08.365Z,4
