createdAt,value
2023-02-24T00:00:06.118Z,19.90
2023-02-24T00:01:06.061Z,17.90
2023-02-24T00:02:06.422Z,21.60
2023-02-24T00:03:06.434Z,18.90
2023-02-24T00:04:06.017Z,20.90
2023-02-24T00:05:06.041Z,19.10
2023-02-24T00:06:06.050Z,18.90
2023-02-24T00:07:06.005Z,21.80
2023-02-24T00:08:05.972Z,21.50
2023-02-24T00:09:06.014Z,21.90
2023-02-24T00:10:05.946Z,22.50
2023-02-24T00:11:05.962Z,21.10
2023-02-24T00:12:05.981Z,20.10
2023-02-24T00:13:05.903Z,19.10
2023-02-24T00:14:05.922Z,19.40
2023-02-24T00:15:05.878Z,20.20
2023-02-24T00:16:05.940Z,23.20
2023-02-24T00:17:05.917Z,18.70
2023-02-24T00:18:05.843Z,21.20
2023-02-24T00:19:05.875Z,17.50
2023-02-24T00:20:05.840Z,20.10
2023-02-24T00:21:05.803Z,23.10
2023-02-24T00:22:05.816Z,22.80
2023-02-24T00:23:05.843Z,24.30
2023-02-24T00:24:05.762Z,23.20
2023-02-24T00:25:05.758Z,23.00
2023-02-24T00:26:05.743Z,24.60
2023-02-24T00:27:05.728Z,27.90
2023-02-24T00:28:05.755Z,22.90
2023-02-24T00:29:05.736Z,24.30
2023-02-24T00:30:05.698Z,23.80
2023-02-24T00:31:05.920Z,23.40
2023-02-24T00:32:05.801Z,23.60
2023-02-24T00:33:05.740Z,26.50
2023-02-24T00:34:05.651Z,23.70
2023-02-24T00:35:05.644Z,22.80
2023-02-24T00:36:05.581Z,23.10
2023-02-24T00:37:05.654Z,26.50
2023-02-24T00:38:05.590Z,24.90
2023-02-24T00:39:05.560Z,25.40
2023-02-24T00:40:05.691Z,24.90
2023-02-24T00:41:05.587Z,26.70
2023-02-24T00:42:05.531Z,29.60
2023-02-24T00:43:05.585Z,29.20
2023-02-24T00:44:05.496Z,29.10
2023-02-24T00:45:05.503Z,25.70
2023-02-24T00:46:05.522Z,26.70
2023-02-24T00:47:05.562Z,28.60
2023-02-24T00:48:05.492Z,29.30
2023-02-24T00:49:05.511Z,27.00
2023-02-24T00:50:05.478Z,25.50
2023-02-24T00:51:05.412Z,28.90
2023-02-24T00:52:05.419Z,28.20
2023-02-24T00:53:05.486Z,26.50
2023-02-24T00:54:05.402Z,26.70
2023-02-24T00:55:05.383Z,27.30
2023-02-24T00:56:05.364Z,28.40
2023-02-24T00:57:05.315Z,29.60
2023-02-24T00:58:05.355Z,27.30
2023-02-24T00:59:05.416Z,30.40
2023-02-24T01:00:05.295Z,29.10
2023-02-24T01:01:05.354Z,29.40
2023-02-24T01:02:05.408Z,28.20
2023-02-24T01:03:05.284Z,32.60
2023-02-24T01:04:05.249Z,30.00
2023-02-24T01:05:05.361Z,29.30
2023-02-24T01:06:05.203Z,31.20
2023-02-24T01:07:05.193Z,30.30
2023-02-24T01:08:05.340Z,28.40
2023-02-24T01:09:05.181Z,28.40
2023-02-24T01:10:05.166Z,31.20
2023-02-24T01:11:05.259Z,32.80
2023-02-24T01:12:05.192Z,31.70
2023-02-24T01:13:05.103Z,32.10
2023-02-24T01:14:05.210Z,35.20
2023-02-24T01:15:05.109Z,37.20
2023-02-24T01:16:05.124Z,34.50
2023-02-24T01:17:05.103Z,39.60
2023-02-24T01:18:05.045Z,39.40
2023-02-24T01:19:05.041Z,39.70
2023-02-24T01:20:05.038Z,38.20
2023-02-24T01:21:05.102Z,38.00
2023-02-24T01:22:05.048Z,40.30
2023-02-24T01:23:05.001Z,44.50
2023-02-24T01:24:05.111Z,40.20
2023-02-24T01:25:04.961Z,45.80
2023-02-24T01:26:04.941Z,42.70
2023-02-24T01:27:05.009Z,45.20
2023-02-24T01:28:04.911Z,44.70
2023-02-24T01:29:04.948Z,50.10
2023-02-24T01:30:04.970Z,48.60
2023-02-24T01:31:05.021Z,46.60
2023-02-24T01:32:05.113Z,49.90
2023-02-24T01:33:05.015Z,49.90
2023-02-24T01:34:04.937Z,47.10
2023-02-24T01:35:04.852Z,49.50
2023-02-24T01:36:04.817Z,49.10
2023-02-24T01:37:04.823Z,48.20
2023-02-24T01:38:04.902Z,46.30
2023-02-24T01:39:04.809Z,46.90
2023-02-24T01:40:04.792Z,44.20
2023-02-24T01:41:04.773Z,48.10
2023-02-24T01:42:04.787Z,46.90
2023-02-24T01:43:04.716Z,45.30
2023-02-24T01:44:04.703Z,45.50
2023-02-24T01:45:04.781Z,47.80
2023-02-24T01:46:04.714Z,45.30
2023-02-24T01:47:04.705Z,52.00
2023-02-24T01:48:04.725Z,46.70
2023-02-24T01:49:04.645Z,46.20
2023-02-24T01:50:04.640Z,46.30
2023-02-24T01:51:04.709Z,47.10
2023-02-24T01:52:04.623Z,45.10
2023-02-24T01:53:04.654Z,50.10
2023-02-24T01:54:04.689Z,48.00
2023-02-24T01:55:04.572Z,46.40
2023-02-24T01:56:04.567Z,50.40
2023-02-24T01:57:04.685Z,48.40
2023-02-24T01:58:04.573Z,48.80
2023-02-24T01:59:04.622Z,49.00
2023-02-24T02:00:04.678Z,50.30
2023-02-24T02:01:04.495Z,46.70
2023-02-24T02:02:04.661Z,45.30
2023-02-24T02:03:04.520Z,45.30
2023-02-24T02:04:04.455Z,45.70
2023-02-24T02:05:04.508Z,46.10
2023-02-24T02:06:04.465Z,46.60
2023-02-24T02:07:04.442Z,46.00
2023-02-24T02:08:04.442Z,51.10
2023-02-24T02:09:04.367Z,51.60
2023-02-24T02:10:04.383Z,53.10
2023-02-24T02:11:04.434Z,46.90
2023-02-24T02:12:04.357Z,48.20
2023-02-24T02:13:04.344Z,42.30
2023-02-24T02:14:04.382Z,47.90
2023-02-24T02:15:04.314Z,45.80
2023-02-24T02:16:04.379Z,42.90
2023-02-24T02:17:04.326Z,46.10
2023-02-24T02:18:04.282Z,44.80
2023-02-24T02:19:04.363Z,49.00
2023-02-24T02:20:04.284Z,47.80
2023-02-24T02:21:04.290Z,45.20
2023-02-24T02:22:04.253Z,46.70
2023-02-24T02:23:04.307Z,53.40
2023-02-24T02:24:04.215Z,53.10
2023-02-24T02:25:04.162Z,49.90
2023-02-24T02:26:04.207Z,47.90
2023-02-24T02:27:04.187Z,52.00
2023-02-24T02:28:04.145Z,53.60
2023-02-24T02:29:04.177Z,56.50
2023-02-24T02:30:04.140Z,55.60
2023-02-24T02:31:04.257Z,53.90
2023-02-24T02:32:04.281Z,53.90
2023-02-24T02:33:04.112Z,54.90
2023-02-24T02:34:04.075Z,55.70
2023-02-24T02:35:04.189Z,51.00
2023-02-24T02:36:04.061Z,52.90
2023-02-24T02:37:04.023Z,50.10
2023-02-24T02:38:30.170Z,49.20
2023-02-24T02:39:04.156Z,50.80
2023-02-24T02:40:04.014Z,45.80
2023-02-24T02:41:04.243Z,50.80
2023-02-24T02:42:04.005Z,52.00
2023-02-24T02:43:03.937Z,57.60
2023-02-24T02:44:04.063Z,50.80
2023-02-24T02:45:03.943Z,56.10
2023-02-24T02:46:03.990Z,51.90
2023-02-24T02:47:09.052Z,50.90
2023-02-24T02:48:03.884Z,50.20
2023-02-24T02:49:03.848Z,48.70
2023-02-24T02:50:03.838Z,49.60
2023-02-24T02:51:03.873Z,48.00
2023-02-24T02:52:03.848Z,50.10
2023-02-24T02:53:03.788Z,46.80
2023-02-24T02:54:03.808Z,46.10
2023-02-24T02:55:03.779Z,48.50
2023-02-24T02:56:03.750Z,48.10
2023-02-24T02:57:03.884Z,46.80
2023-02-24T02:58:03.770Z,48.30
2023-02-24T02:59:03.730Z,48.20
2023-02-24T03:00:03.792Z,48.90
2023-02-24T03:01:03.734Z,48.00
2023-02-24T03:02:03.670Z,47.70
2023-02-24T03:03:03.777Z,48.90
2023-02-24T03:04:03.854Z,47.60
2023-02-24T03:05:03.806Z,45.10
2023-02-24T03:06:03.633Z,47.00
2023-02-24T03:07:03.725Z,44.60
2023-02-24T03:08:03.626Z,43.80
2023-02-24T03:09:03.592Z,43.90
2023-02-24T03:10:03.659Z,48.00
2023-02-24T03:11:03.595Z,44.10
2023-02-24T03:12:03.571Z,44.90
2023-02-24T03:13:03.635Z,46.60
2023-02-24T03:14:03.543Z,44.50
2023-02-24T03:15:03.543Z,49.30
2023-02-24T03:16:03.685Z,49.70
2023-02-24T03:17:03.496Z,49.80
2023-02-24T03:18:03.466Z,49.40
2023-02-24T03:19:03.580Z,46.50
2023-02-24T03:20:03.438Z,48.80
2023-02-24T03:21:03.426Z,46.80
2023-02-24T03:22:03.543Z,47.00
2023-02-24T03:23:03.441Z,49.40
2023-02-24T03:24:03.435Z,50.50
2023-02-24T03:25:03.452Z,49.00
2023-02-24T03:26:03.400Z,52.90
2023-02-24T03:27:03.355Z,47.80
2023-02-24T03:28:03.467Z,49.80
2023-02-24T03:29:03.337Z,49.10
2023-02-24T03:30:03.314Z,50.10
2023-02-24T03:31:03.402Z,51.00
2023-02-24T03:32:03.445Z,51.10
2023-02-24T03:33:03.267Z,52.20
2023-02-24T03:34:03.244Z,47.60
2023-02-24T03:35:03.305Z,50.20
2023-02-24T03:36:03.252Z,48.80
2023-02-24T03:37:03.254Z,52.20
2023-02-24T03:38:03.267Z,47.30
2023-02-24T03:39:03.198Z,49.90
2023-02-24T03:40:03.186Z,47.40
2023-02-24T03:41:03.198Z,45.90
2023-02-24T03:42:03.175Z,49.40
2023-02-24T03:43:03.124Z,48.30
2023-02-24T03:44:03.184Z,50.50
2023-02-24T03:45:03.167Z,46.80
2023-02-24T03:46:03.147Z,49.20
2023-02-24T03:47:03.108Z,46.70
2023-02-24T03:48:03.116Z,51.80
2023-02-24T03:49:03.081Z,48.40
2023-02-24T03:50:03.066Z,48.90
2023-02-24T03:51:03.037Z,48.80
2023-02-24T03:52:03.032Z,52.00
2023-02-24T03:53:03.057Z,47.80
2023-02-24T03:54:03.072Z,48.70
2023-02-24T03:55:03.002Z,49.20
2023-02-24T03:56:02.992Z,48.80
2023-02-24T03:57:02.972Z,47.40
2023-02-24T03:58:02.986Z,50.90
2023-02-24T03:59:03.016Z,47.70
2023-02-24T04:00:02.976Z,52.60
2023-02-24T04:01:02.899Z,49.80
2023-02-24T04:02:02.936Z,52.30
2023-02-24T04:03:02.863Z,52.10
2023-02-24T04:04:02.862Z,51.30
2023-02-24T04:05:03.006Z,48.00
2023-02-24T04:06:02.843Z,50.30
2023-02-24T04:07:02.838Z,47.00
2023-02-24T04:08:02.838Z,47.40
2023-02-24T04:09:02.792Z,49.60
2023-02-24T04:10:02.799Z,48.60
2023-02-24T04:11:02.978Z,48.50
2023-02-24T04:12:02.806Z,49.70
2023-02-24T04:13:02.778Z,50.50
2023-02-24T04:14:02.825Z,52.10
2023-02-24T04:15:02.742Z,46.70
2023-02-24T04:16:02.808Z,49.20
2023-02-24T04:17:02.839Z,48.50
2023-02-24T04:18:02.699Z,45.80
2023-02-24T04:19:02.722Z,51.40
2023-02-24T04:20:02.644Z,47.40
2023-02-24T04:21:02.706Z,48.30
2023-02-24T04:22:02.623Z,49.60
2023-02-24T04:23:02.617Z,51.20
2023-02-24T04:24:02.715Z,51.30
2023-02-24T04:25:02.643Z,50.90
2023-02-24T04:26:02.615Z,49.40
2023-02-24T04:27:02.615Z,50.10
2023-02-24T04:28:02.545Z,45.90
2023-02-24T04:29:02.571Z,47.20
2023-02-24T04:30:02.517Z,47.50
2023-02-24T04:31:02.664Z,50.30
2023-02-24T04:32:02.752Z,50.90
2023-02-24T04:33:02.482Z,50.70
2023-02-24T04:34:02.486Z,49.90
2023-02-24T04:35:02.457Z,48.70
2023-02-24T04:36:02.482Z,51.40
2023-02-24T04:37:02.526Z,52.70
2023-02-24T04:38:02.428Z,50.80
2023-02-24T04:39:02.413Z,51.40
2023-02-24T04:40:02.577Z,57.40
2023-02-24T04:41:02.410Z,52.40
2023-02-24T04:42:02.369Z,54.40
2023-02-24T04:43:02.395Z,51.50
2023-02-24T04:44:02.417Z,51.10
2023-02-24T04:45:02.321Z,47.90
2023-02-24T04:46:02.435Z,50.50
2023-02-24T04:47:02.301Z,50.00
2023-02-24T04:48:02.309Z,51.20
2023-02-24T04:49:02.345Z,52.50
2023-02-24T04:50:02.268Z,51.10
2023-02-24T04:51:02.260Z,52.10
2023-02-24T04:52:02.271Z,51.90
2023-02-24T04:53:02.208Z,51.20
2023-02-24T04:54:02.220Z,53.60
2023-02-24T04:55:02.373Z,51.70
2023-02-24T04:56:02.201Z,54.60
2023-02-24T04:57:02.171Z,53.50
2023-02-24T04:58:02.205Z,51.20
2023-02-24T04:59:02.135Z,51.20
2023-02-24T05:00:02.120Z,53.60
2023-02-24T05:01:02.110Z,53.40
2023-02-24T05:02:02.151Z,54.50
2023-02-24T05:03:02.138Z,53.50
2023-02-24T05:04:02.175Z,51.70
2023-02-24T05:05:02.145Z,55.80
2023-02-24T05:06:02.063Z,53.30
2023-02-24T05:07:02.104Z,51.60
2023-02-24T05:08:02.072Z,53.20
2023-02-24T05:09:02.002Z,58.40
2023-02-24T05:10:02.031Z,55.20
2023-02-24T05:11:01.994Z,53.20
2023-02-24T05:12:01.993Z,55.70
2023-02-24T05:13:02.593Z,54.40
2023-02-24T05:14:01.963Z,55.10
2023-02-24T05:15:01.924Z,51.40
2023-02-24T05:16:02.001Z,54.60
2023-02-24T05:17:01.919Z,57.50
2023-02-24T05:18:01.908Z,58.50
2023-02-24T05:19:01.911Z,56.50
2023-02-24T05:20:01.913Z,55.30
2023-02-24T05:21:02.143Z,56.00
2023-02-24T05:22:01.887Z,57.20
2023-02-24T05:23:01.863Z,55.30
2023-02-24T05:24:01.793Z,56.00
2023-02-24T05:25:01.843Z,56.00
2023-02-24T05:26:01.808Z,57.30
2023-02-24T05:27:01.791Z,54.00
2023-02-24T05:28:01.799Z,56.60
2023-02-24T05:29:01.736Z,55.60
2023-02-24T05:30:01.750Z,55.30
2023-02-24T05:31:01.866Z,55.00
2023-02-24T05:32:01.976Z,60.80
2023-02-24T05:33:01.713Z,59.30
2023-02-24T05:34:01.656Z,64.10
2023-02-24T05:35:01.720Z,60.30
2023-02-24T05:36:01.650Z,60.00
2023-02-24T05:37:01.718Z,64.30
2023-02-24T05:38:01.642Z,57.50
2023-02-24T05:39:01.651Z,58.40
2023-02-24T05:40:01.600Z,56.90
2023-02-24T05:41:01.628Z,57.20
2023-02-24T05:42:01.580Z,58.60
2023-02-24T05:43:01.539Z,59.00
2023-02-24T05:44:01.595Z,55.00
2023-02-24T05:45:01.557Z,61.00
2023-02-24T05:46:01.553Z,57.60
2023-02-24T05:47:01.619Z,57.50
2023-02-24T05:48:01.536Z,57.10
2023-02-24T05:49:01.487Z,60.70
2023-02-24T05:50:01.586Z,60.90
2023-02-24T05:51:02.441Z,58.90
2023-02-24T05:52:01.434Z,62.00
2023-02-24T05:53:01.413Z,58.60
2023-02-24T05:54:01.419Z,66.20
2023-02-24T05:55:01.423Z,62.60
2023-02-24T05:56:01.466Z,60.90
2023-02-24T05:57:01.394Z,66.20
2023-02-24T05:58:01.378Z,61.00
2023-02-24T05:59:01.365Z,60.10
2023-02-24T06:00:01.379Z,60.80
2023-02-24T06:01:01.355Z,63.30
2023-02-24T06:02:01.505Z,58.60
2023-02-24T06:03:01.318Z,58.20
2023-02-24T06:04:01.298Z,57.00
2023-02-24T06:05:01.290Z,58.60
2023-02-24T06:06:01.290Z,60.90
2023-02-24T06:07:01.271Z,57.60
2023-02-24T06:08:01.381Z,61.40
2023-02-24T06:09:01.228Z,60.50
2023-02-24T06:10:01.261Z,58.90
2023-02-24T06:11:01.347Z,62.90
2023-02-24T06:12:01.266Z,62.20
2023-02-24T06:13:01.160Z,60.40
2023-02-24T06:14:01.233Z,63.20
2023-02-24T06:15:01.144Z,61.90
2023-02-24T06:16:01.268Z,57.90
2023-02-24T06:17:01.158Z,55.30
2023-02-24T06:18:01.139Z,61.50
2023-02-24T06:19:01.089Z,64.20
2023-02-24T06:20:01.115Z,66.30
2023-02-24T06:21:01.088Z,61.30
2023-02-24T06:22:01.056Z,61.50
2023-02-24T06:23:01.025Z,60.80
2023-02-24T06:24:01.055Z,63.00
2023-02-24T06:25:01.029Z,61.50
2023-02-24T06:26:01.096Z,56.40
2023-02-24T06:27:00.993Z,60.90
2023-02-24T06:28:01.002Z,62.10
2023-02-24T06:29:00.935Z,61.40
2023-02-24T06:30:01.000Z,61.90
2023-02-24T06:31:00.964Z,60.70
2023-02-24T06:32:01.137Z,57.60
2023-02-24T06:33:00.902Z,63.70
2023-02-24T06:34:00.894Z,63.30
2023-02-24T06:35:00.866Z,61.10
2023-02-24T06:36:00.862Z,66.80
2023-02-24T06:37:00.880Z,65.00
2023-02-24T06:38:00.888Z,66.20
2023-02-24T06:39:00.829Z,63.60
2023-02-24T06:40:00.823Z,68.80
2023-02-24T06:41:08.321Z,63.80
2023-02-24T06:42:00.801Z,62.30
2023-02-24T06:43:00.807Z,66.10
2023-02-24T06:44:00.804Z,63.30
2023-02-24T06:45:00.736Z,65.30
2023-02-24T06:46:00.779Z,66.90
2023-02-24T06:47:00.729Z,63.20
2023-02-24T06:48:00.727Z,65.60
2023-02-24T06:49:00.686Z,63.30
2023-02-24T06:50:00.757Z,65.10
2023-02-24T06:51:00.667Z,63.80
2023-02-24T06:52:00.711Z,62.80
2023-02-24T06:53:00.872Z,66.80
2023-02-24T06:54:00.676Z,65.70
2023-02-24T06:55:00.606Z,67.10
2023-02-24T06:56:00.610Z,63.10
2023-02-24T06:57:00.641Z,64.60
2023-02-24T06:58:00.594Z,67.20
2023-02-24T06:59:00.629Z,64.50
2023-02-24T07:00:00.598Z,66.00
2023-02-24T07:01:00.565Z,68.10
2023-02-24T07:02:00.558Z,67.50
2023-02-24T07:03:00.495Z,65.60
2023-02-24T07:04:00.555Z,67.40
2023-02-24T07:05:00.645Z,64.50
2023-02-24T07:06:00.547Z,62.90
2023-02-24T07:07:00.446Z,66.40
2023-02-24T07:08:00.477Z,64.60
2023-02-24T07:09:00.435Z,62.90
2023-02-24T07:10:00.426Z,66.10
2023-02-24T07:11:00.507Z,66.20
2023-02-24T07:12:00.396Z,66.70
2023-02-24T07:13:00.382Z,67.40
2023-02-24T07:14:00.416Z,64.90
2023-02-24T07:15:00.332Z,63.60
2023-02-24T07:16:00.364Z,64.80
2023-02-24T07:17:00.522Z,65.90
2023-02-24T07:18:00.317Z,66.00
2023-02-24T07:19:00.334Z,65.10
2023-02-24T07:20:00.280Z,63.60
2023-02-24T07:21:00.277Z,64.70
2023-02-24T07:22:00.571Z,68.90
2023-02-24T07:23:00.402Z,64.50
2023-02-24T07:24:00.279Z,64.70
2023-02-24T07:25:00.685Z,63.40
2023-02-24T07:26:00.313Z,64.20
2023-02-24T07:27:00.179Z,62.00
2023-02-24T07:28:00.187Z,61.30
2023-02-24T07:29:00.194Z,65.60
2023-02-24T07:30:00.186Z,63.10
2023-02-24T07:31:00.298Z,63.90
2023-02-24T07:32:00.404Z,65.50
2023-02-24T07:33:00.178Z,63.50
2023-02-24T07:34:00.111Z,62.70
2023-02-24T07:35:00.099Z,61.80
2023-02-24T07:36:00.092Z,63.20
2023-02-24T07:37:00.254Z,65.40
2023-02-24T07:38:00.039Z,63.70
2023-02-24T07:39:00.099Z,61.30
2023-02-24T07:40:00.023Z,61.50
2023-02-24T07:40:59.991Z,60.60
2023-02-24T07:42:00.001Z,61.00
2023-02-24T07:43:00.022Z,61.50
2023-02-24T07:43:59.970Z,60.30
2023-02-24T07:45:00.027Z,63.40
2023-02-24T07:45:59.982Z,63.80
2023-02-24T07:46:59.960Z,62.10
2023-02-24T07:48:01.383Z,64.10
2023-02-24T07:49:00.035Z,61.60
2023-02-24T07:49:59.918Z,60.90
2023-02-24T07:50:59.948Z,64.60
2023-02-24T07:51:59.901Z,62.80
2023-02-24T07:52:59.838Z,63.00
2023-02-24T07:53:59.827Z,59.70
2023-02-24T07:54:59.858Z,60.00
2023-02-24T07:55:59.807Z,61.80
2023-02-24T07:57:00.040Z,60.10
2023-02-24T07:57:59.814Z,59.90
2023-02-24T07:58:59.809Z,63.50
2023-02-24T07:59:59.754Z,60.80
2023-02-24T08:00:59.796Z,62.10
2023-02-24T08:01:59.759Z,61.10
2023-02-24T08:02:59.690Z,63.10
2023-02-24T08:03:59.706Z,57.00
2023-02-24T08:04:59.714Z,60.30
2023-02-24T08:05:59.728Z,62.00
2023-02-24T08:06:59.882Z,57.70
2023-02-24T08:07:59.689Z,57.50
2023-02-24T08:08:59.635Z,56.20
2023-02-24T08:09:59.607Z,59.70
2023-02-24T08:10:59.648Z,61.00
2023-02-24T08:11:59.588Z,60.70
2023-02-24T08:12:59.687Z,62.20
2023-02-24T08:13:59.599Z,60.90
2023-02-24T08:14:59.565Z,60.30
2023-02-24T08:15:59.629Z,60.10
2023-02-24T08:16:59.759Z,58.80
2023-02-24T08:17:59.681Z,57.50
2023-02-24T08:18:59.496Z,65.50
2023-02-24T08:19:59.519Z,63.80
2023-02-24T08:20:59.574Z,60.40
2023-02-24T08:21:59.499Z,59.40
2023-02-24T08:22:59.492Z,59.70
2023-02-24T08:23:59.439Z,62.80
2023-02-24T08:24:59.462Z,61.90
2023-02-24T08:25:59.461Z,60.80
2023-02-24T08:26:59.419Z,64.20
2023-02-24T08:28:07.998Z,64.10
2023-02-24T08:29:00.429Z,62.60
2023-02-24T08:29:59.356Z,62.40
2023-02-24T08:30:59.572Z,65.40
2023-02-24T08:31:59.471Z,59.40
2023-02-24T08:32:59.341Z,63.80
2023-02-24T08:33:59.391Z,61.40
2023-02-24T08:34:59.289Z,61.40
2023-02-24T08:35:59.337Z,61.90
2023-02-24T08:36:59.291Z,61.50
2023-02-24T08:37:59.245Z,59.30
2023-02-24T08:38:59.282Z,60.20
2023-02-24T08:39:59.258Z,64.10
2023-02-24T08:40:59.299Z,61.20
2023-02-24T08:41:59.226Z,57.90
2023-02-24T08:42:59.269Z,59.00
2023-02-24T08:43:59.168Z,60.40
2023-02-24T08:44:59.150Z,61.30
2023-02-24T08:45:59.221Z,63.70
2023-02-24T08:46:59.232Z,63.00
2023-02-24T08:47:59.160Z,63.40
2023-02-24T08:48:59.190Z,62.00
2023-02-24T08:49:59.107Z,64.00
2023-02-24T08:50:59.136Z,63.20
2023-02-24T08:51:59.113Z,60.60
2023-02-24T08:52:59.069Z,57.50
2023-02-24T08:53:59.051Z,60.70
2023-02-24T08:54:59.014Z,62.90
2023-02-24T08:55:59.125Z,55.80
2023-02-24T08:56:59.065Z,59.40
2023-02-24T08:57:59.012Z,61.00
2023-02-24T08:58:59.058Z,59.50
2023-02-24T08:59:59.106Z,55.50
2023-02-24T09:00:59.419Z,64.00
2023-02-24T09:02:04.626Z,62.70
2023-02-24T09:02:59.997Z,67.90
2023-02-24T09:03:58.916Z,61.50
2023-02-24T09:04:58.998Z,64.80
2023-02-24T09:05:58.959Z,62.70
2023-02-24T09:07:10.610Z,62.50
2023-02-24T09:07:59.857Z,64.70
2023-02-24T09:08:58.961Z,63.50
2023-02-24T09:09:58.861Z,60.10
2023-02-24T09:10:58.865Z,63.60
2023-02-24T09:11:58.879Z,60.10
2023-02-24T09:12:58.985Z,64.20
2023-02-24T09:13:58.944Z,60.30
2023-02-24T09:14:59.124Z,66.30
2023-02-24T09:15:58.819Z,59.60
2023-02-24T09:16:58.805Z,62.80
2023-02-24T09:17:58.967Z,60.10
2023-02-24T09:18:58.751Z,64.70
2023-02-24T09:19:58.764Z,61.00
2023-02-24T09:20:58.806Z,66.20
2023-02-24T09:21:58.786Z,61.80
2023-02-24T09:22:58.902Z,57.50
2023-02-24T09:23:58.812Z,58.70
2023-02-24T09:24:58.663Z,58.90
2023-02-24T09:25:58.825Z,61.90
2023-02-24T09:27:01.759Z,69.80
2023-02-24T09:27:58.879Z,67.10
2023-02-24T09:28:58.609Z,69.30
2023-02-24T09:29:58.654Z,69.40
2023-02-24T09:30:58.752Z,69.60
2023-02-24T09:31:58.711Z,70.90
2023-02-24T09:32:58.782Z,67.60
2023-02-24T09:33:58.528Z,65.80
2023-02-24T09:34:58.565Z,67.80
2023-02-24T09:35:58.518Z,66.30
2023-02-24T09:36:58.478Z,66.90
2023-02-24T09:37:58.480Z,68.90
2023-02-24T09:38:58.583Z,68.70
2023-02-24T09:39:58.418Z,67.60
2023-02-24T09:41:01.027Z,63.10
2023-02-24T09:41:58.447Z,66.10
2023-02-24T09:42:58.463Z,66.90
2023-02-24T09:43:58.434Z,68.10
2023-02-24T09:44:58.396Z,66.60
2023-02-24T09:45:58.674Z,61.40
2023-02-24T09:46:58.420Z,66.00
2023-02-24T09:47:58.358Z,64.70
2023-02-24T09:48:58.301Z,63.90
2023-02-24T09:49:58.306Z,58.60
2023-02-24T09:51:04.287Z,63.90
2023-02-24T09:51:59.323Z,62.70
2023-02-24T09:53:06.321Z,64.10
2023-02-24T09:53:59.289Z,65.40
2023-02-24T09:54:58.258Z,62.70
2023-02-24T09:55:58.253Z,64.10
2023-02-24T09:56:58.304Z,63.90
2023-02-24T09:57:58.268Z,68.70
2023-02-24T09:58:58.219Z,50.10
2023-02-24T09:59:58.245Z,61.10
2023-02-24T10:00:58.184Z,61.10
2023-02-24T10:01:58.179Z,58.30
2023-02-24T10:03:08.357Z,56.40
2023-02-24T10:03:58.112Z,60.70
2023-02-24T10:04:58.150Z,58.20
2023-02-24T10:05:58.151Z,55.20
2023-02-24T10:06:58.071Z,56.80
2023-02-24T10:07:58.127Z,59.20
2023-02-24T10:08:58.092Z,54.60
2023-02-24T10:09:58.141Z,62.10
2023-02-24T10:10:58.018Z,64.80
2023-02-24T10:11:58.050Z,58.70
2023-02-24T10:12:58.017Z,59.10
2023-02-24T10:14:03.421Z,56.70
2023-02-24T10:15:00.524Z,58.40
2023-02-24T10:15:58.013Z,62.30
2023-02-24T10:16:58.000Z,58.80
2023-02-24T10:17:58.064Z,59.20
2023-02-24T10:18:57.959Z,58.60
2023-02-24T10:19:57.978Z,58.90
2023-02-24T10:20:58.007Z,60.30
2023-02-24T10:21:57.882Z,61.80
2023-02-24T10:22:57.925Z,50.50
2023-02-24T10:23:57.900Z,57.10
2023-02-24T10:24:57.886Z,59.00
2023-02-24T10:25:57.844Z,52.90
2023-02-24T10:27:01.156Z,52.80
2023-02-24T10:27:58.841Z,57.50
2023-02-24T10:28:58.042Z,56.00
2023-02-24T10:29:57.783Z,58.80
2023-02-24T10:30:57.941Z,53.70
2023-02-24T10:31:58.250Z,61.60
2023-02-24T10:32:57.924Z,55.70
2023-02-24T10:33:57.743Z,53.80
2023-02-24T10:35:00.746Z,59.50
2023-02-24T10:35:57.761Z,58.60
2023-02-24T10:36:57.695Z,58.20
2023-02-24T10:37:57.785Z,59.20
2023-02-24T10:38:57.759Z,56.10
2023-02-24T10:39:57.665Z,57.00
2023-02-24T10:40:57.645Z,55.10
2023-02-24T10:41:57.926Z,59.50
2023-02-24T10:42:57.609Z,59.50
2023-02-24T10:43:57.672Z,52.00
2023-02-24T10:45:01.951Z,55.90
2023-02-24T10:45:58.562Z,52.80
2023-02-24T10:46:57.854Z,53.60
2023-02-24T10:47:57.680Z,45.30
2023-02-24T10:48:57.580Z,52.10
2023-02-24T10:49:57.624Z,56.00
2023-02-24T10:50:57.564Z,55.10
2023-02-24T10:51:57.482Z,53.20
2023-02-24T10:52:57.605Z,49.00
2023-02-24T10:53:57.450Z,51.60
2023-02-24T10:54:57.461Z,51.20
2023-02-24T10:55:57.564Z,53.60
2023-02-24T10:56:57.573Z,51.00
2023-02-24T10:57:59.442Z,50.80
2023-02-24T10:58:57.704Z,48.10
2023-02-24T10:59:57.483Z,50.10
2023-02-24T11:00:57.698Z,45.80
2023-02-24T11:01:57.558Z,47.40
2023-02-24T11:02:57.376Z,49.60
2023-02-24T11:03:57.369Z,41.60
2023-02-24T11:04:58.421Z,42.20
2023-02-24T11:05:57.345Z,44.30
2023-02-24T11:06:57.412Z,41.20
2023-02-24T11:07:57.277Z,47.40
2023-02-24T11:08:57.345Z,47.60
2023-02-24T11:09:57.225Z,43.80
2023-02-24T11:10:57.316Z,49.50
2023-02-24T11:11:57.299Z,41.80
2023-02-24T11:13:04.268Z,41.60
2023-02-24T11:13:58.235Z,43.50
2023-02-24T11:14:57.224Z,43.60
2023-02-24T11:15:57.237Z,39.50
2023-02-24T11:16:57.271Z,40.60
2023-02-24T11:17:57.256Z,43.50
2023-02-24T11:18:57.168Z,45.30
2023-02-24T11:19:57.105Z,38.40
2023-02-24T11:20:57.106Z,42.00
2023-02-24T11:21:57.167Z,43.30
2023-02-24T11:22:57.158Z,43.40
2023-02-24T11:23:57.124Z,46.80
2023-02-24T11:24:57.040Z,42.30
2023-02-24T11:25:57.055Z,42.80
2023-02-24T11:26:57.020Z,38.50
2023-02-24T11:27:57.003Z,42.40
2023-02-24T11:28:57.067Z,42.20
2023-02-24T11:29:56.952Z,38.90
2023-02-24T11:30:57.021Z,39.90
2023-02-24T11:31:57.038Z,42.10
2023-02-24T11:32:57.070Z,42.80
2023-02-24T11:33:56.953Z,42.60
2023-02-24T11:34:56.924Z,41.50
2023-02-24T11:35:56.929Z,41.80
2023-02-24T11:36:57.034Z,46.10
2023-02-24T11:37:56.999Z,42.30
2023-02-24T11:39:03.142Z,42.40
2023-02-24T11:39:57.893Z,40.20
2023-02-24T11:40:56.818Z,43.50
2023-02-24T11:41:56.851Z,45.20
2023-02-24T11:42:56.864Z,39.80
2023-02-24T11:43:56.806Z,43.00
2023-02-24T11:44:56.815Z,43.90
2023-02-24T11:45:56.900Z,43.40
2023-02-24T11:46:56.823Z,40.10
2023-02-24T11:47:56.758Z,43.00
2023-02-24T11:48:56.784Z,39.60
2023-02-24T11:49:56.712Z,39.60
2023-02-24T11:50:56.759Z,39.30
2023-02-24T11:51:56.819Z,37.10
2023-02-24T11:52:56.683Z,40.50
2023-02-24T11:53:56.746Z,36.60
2023-02-24T11:54:56.643Z,36.30
2023-02-24T11:55:56.644Z,38.30
2023-02-24T11:56:56.666Z,34.60
2023-02-24T11:57:56.718Z,30.70
2023-02-24T11:58:56.605Z,32.30
2023-02-24T11:59:56.623Z,31.20
2023-02-24T12:01:08.275Z,31.90
2023-02-24T12:01:56.566Z,34.10
2023-02-24T12:02:56.585Z,34.10
2023-02-24T12:03:56.575Z,35.10
2023-02-24T12:04:56.664Z,36.40
2023-02-24T12:05:56.565Z,33.30
2023-02-24T12:06:56.535Z,28.70
2023-02-24T12:07:56.553Z,31.80
2023-02-24T12:08:56.464Z,33.10
2023-02-24T12:10:07.074Z,32.10
2023-02-24T12:10:57.524Z,29.30
2023-02-24T12:11:56.402Z,30.80
2023-02-24T12:12:56.411Z,27.80
2023-02-24T12:13:56.445Z,29.20
2023-02-24T12:14:56.403Z,28.60
2023-02-24T12:15:56.452Z,29.60
2023-02-24T12:16:56.392Z,28.70
2023-02-24T12:17:56.344Z,34.20
2023-02-24T12:18:56.319Z,27.10
2023-02-24T12:19:56.300Z,28.90
2023-02-24T12:20:56.362Z,33.30
2023-02-24T12:21:56.314Z,29.80
2023-02-24T12:22:56.297Z,33.70
2023-02-24T12:23:56.276Z,33.50
2023-02-24T12:24:56.241Z,33.30
2023-02-24T12:25:56.214Z,36.90
2023-02-24T12:26:56.246Z,30.80
2023-02-24T12:27:56.251Z,30.90
2023-02-24T12:28:56.208Z,32.20
2023-02-24T12:29:56.194Z,32.10
2023-02-24T12:30:56.212Z,28.20
2023-02-24T12:31:56.281Z,28.00
2023-02-24T12:32:56.257Z,25.00
2023-02-24T12:33:56.169Z,29.20
2023-02-24T12:34:56.124Z,32.50
2023-02-24T12:35:56.101Z,27.80
2023-02-24T12:36:56.126Z,31.20
2023-02-24T12:37:56.099Z,29.00
2023-02-24T12:38:56.074Z,30.70
2023-02-24T12:39:56.113Z,28.50
2023-02-24T12:40:56.084Z,27.20
2023-02-24T12:41:56.070Z,29.80
2023-02-24T12:42:56.002Z,22.20
2023-02-24T12:43:56.001Z,29.30
2023-02-24T12:44:55.978Z,29.30
2023-02-24T12:45:56.111Z,29.50
2023-02-24T12:46:56.039Z,32.70
2023-02-24T12:47:57.235Z,28.70
2023-02-24T12:48:55.957Z,27.20
2023-02-24T12:49:55.957Z,27.20
2023-02-24T12:50:55.914Z,28.00
2023-02-24T12:51:56.010Z,27.90