createdAt,value
2017-09-29T00:00:08.402Z,1016.52
2017-09-29T00:00:48.944Z,1016.53
2017-09-29T00:01:29.487Z,1016.54
2017-09-29T00:02:10.032Z,1016.52
2017-09-29T00:02:50.545Z,1016.52
2017-09-29T00:03:31.084Z,1016.47
2017-09-29T00:04:11.625Z,1016.53
2017-09-29T00:04:52.166Z,1016.53
2017-09-29T00:05:32.702Z,1016.54
2017-09-29T00:06:13.226Z,1016.51
2017-09-29T00:06:53.755Z,1016.51
2017-09-29T00:07:34.295Z,1016.48
2017-09-29T00:08:14.834Z,1016.47
2017-09-29T00:08:55.378Z,1016.48
2017-09-29T00:09:35.914Z,1016.49
2017-09-29T00:10:16.449Z,1016.46
2017-09-29T00:10:56.973Z,1016.47
2017-09-29T00:11:37.500Z,1016.5
2017-09-29T00:12:18.038Z,1016.55
2017-09-29T00:12:58.579Z,1016.52
2017-09-29T00:13:39.113Z,1016.57
2017-09-29T00:14:19.649Z,1016.56
2017-09-29T00:15:00.182Z,1016.53
2017-09-29T00:15:40.691Z,1016.53
2017-09-29T00:16:21.235Z,1016.53
2017-09-29T00:17:01.774Z,1016.53
2017-09-29T00:17:42.310Z,1016.56
2017-09-29T00:18:22.838Z,1016.53
2017-09-29T00:19:03.359Z,1016.54
2017-09-29T00:19:43.887Z,1016.53
2017-09-29T00:20:24.426Z,1016.54
2017-09-29T00:21:04.964Z,1016.5
2017-09-29T00:21:45.512Z,1016.52
2017-09-29T00:22:26.043Z,1016.48
2017-09-29T00:23:06.595Z,1016.47
2017-09-29T00:23:47.120Z,1016.46
2017-09-29T00:24:27.659Z,1016.46
2017-09-29T00:25:08.196Z,1016.45
2017-09-29T00:25:48.739Z,1016.47
2017-09-29T00:26:29.280Z,1016.45
2017-09-29T00:27:09.784Z,1016.43
2017-09-29T00:27:50.316Z,1016.45
2017-09-29T00:28:30.829Z,1016.44
2017-09-29T00:29:11.417Z,1016.47
2017-09-29T00:29:51.949Z,1016.44
2017-09-29T00:30:32.493Z,1016.45
2017-09-29T00:31:13.024Z,1016.42
2017-09-29T00:31:53.563Z,1016.44
2017-09-29T00:32:34.093Z,1016.45
2017-09-29T00:33:14.619Z,1016.41
2017-09-29T00:33:55.146Z,1016.4
2017-09-29T00:34:35.698Z,1016.45
2017-09-29T00:35:16.213Z,1016.43
2017-09-29T00:35:56.740Z,1016.4
2017-09-29T00:36:37.282Z,1016.41
2017-09-29T00:37:17.812Z,1016.42
2017-09-29T00:37:58.352Z,1016.38
2017-09-29T00:38:38.898Z,1016.38
2017-09-29T00:39:19.437Z,1016.4
2017-09-29T00:39:59.976Z,1016.36
2017-09-29T00:40:40.508Z,1016.38
2017-09-29T00:41:21.043Z,1016.36
2017-09-29T00:42:01.573Z,1016.37
2017-09-29T00:42:42.128Z,1016.36
2017-09-29T00:43:22.635Z,1016.33
2017-09-29T00:44:03.173Z,1016.32
2017-09-29T00:44:43.708Z,1016.37
2017-09-29T00:45:24.247Z,1016.35
2017-09-29T00:46:04.777Z,1016.34
2017-09-29T00:46:45.318Z,1016.34
2017-09-29T00:47:25.860Z,1016.37
2017-09-29T00:48:06.391Z,1016.33
2017-09-29T00:48:46.915Z,1016.35
2017-09-29T00:49:27.450Z,1016.33
2017-09-29T00:50:07.979Z,1016.32
2017-09-29T00:50:48.499Z,1016.3
2017-09-29T00:51:29.047Z,1016.3
2017-09-29T00:52:09.584Z,1016.29
2017-09-29T00:52:50.127Z,1016.25
2017-09-29T00:53:30.648Z,1016.26
2017-09-29T00:54:11.185Z,1016.28
2017-09-29T00:54:51.714Z,1016.28
2017-09-29T00:55:32.257Z,1016.27
2017-09-29T00:56:12.767Z,1016.29
2017-09-29T00:56:53.289Z,1016.33
2017-09-29T00:57:33.817Z,1016.28
2017-09-29T00:58:14.345Z,1016.3
2017-09-29T00:58:54.878Z,1016.28
2017-09-29T00:59:35.402Z,1016.26
2017-09-29T01:00:15.926Z,1016.3
2017-09-29T01:00:56.497Z,1016.25
2017-09-29T01:01:37.034Z,1016.26
2017-09-29T01:02:19.225Z,1016.25
2017-09-29T01:02:59.749Z,1016.28
2017-09-29T01:03:40.284Z,1016.27
2017-09-29T01:04:20.822Z,1016.23
2017-09-29T01:05:01.341Z,1016.31
2017-09-29T01:05:41.882Z,1016.27
2017-09-29T01:06:22.427Z,1016.28
2017-09-29T01:07:02.964Z,1016.26
2017-09-29T01:07:43.512Z,1016.27
2017-09-29T01:08:24.056Z,1016.27
2017-09-29T01:09:04.601Z,1016.29
2017-09-29T01:09:45.139Z,1016.27
2017-09-29T01:10:25.676Z,1016.28
2017-09-29T01:11:06.183Z,1016.28
2017-09-29T01:11:46.714Z,1016.29
2017-09-29T01:12:27.263Z,1016.25
2017-09-29T01:13:07.797Z,1016.28
2017-09-29T01:13:48.325Z,1016.26
2017-09-29T01:14:28.859Z,1016.29
2017-09-29T01:15:09.384Z,1016.28
2017-09-29T01:15:49.924Z,1016.26
2017-09-29T01:16:30.462Z,1016.26
2017-09-29T01:17:11.006Z,1016.26
2017-09-29T01:17:51.542Z,1016.23
2017-09-29T01:18:32.079Z,1016.25
2017-09-29T01:19:12.609Z,1016.26
2017-09-29T01:19:53.137Z,1016.29
2017-09-29T01:20:33.666Z,1016.27
2017-09-29T01:21:14.197Z,1016.25
2017-09-29T01:21:54.727Z,1016.26
2017-09-29T01:22:35.255Z,1016.27
2017-09-29T01:23:15.793Z,1016.26
2017-09-29T01:23:56.306Z,1016.28
2017-09-29T01:24:36.841Z,1016.28
2017-09-29T01:25:17.372Z,1016.22
2017-09-29T01:25:57.897Z,1016.24
2017-09-29T01:26:38.443Z,1016.28
2017-09-29T01:27:18.975Z,1016.26
2017-09-29T01:27:59.525Z,1016.23
2017-09-29T01:28:40.060Z,1016.23
2017-09-29T01:29:20.588Z,1016.22
2017-09-29T01:30:01.123Z,1016.26
2017-09-29T01:30:41.646Z,1016.21
2017-09-29T01:31:22.183Z,1016.22
2017-09-29T01:32:02.718Z,1016.22
2017-09-29T01:32:43.237Z,1016.22
2017-09-29T01:33:23.788Z,1016.18
2017-09-29T01:34:04.320Z,1016.19
2017-09-29T01:34:44.849Z,1016.14
2017-09-29T01:35:25.387Z,1016.13
2017-09-29T01:36:05.932Z,1016.15
2017-09-29T01:36:46.482Z,1016.16
2017-09-29T01:37:27.020Z,1016.16
2017-09-29T01:38:07.558Z,1016.13
2017-09-29T01:38:48.086Z,1016.14
2017-09-29T01:39:28.623Z,1016.14
2017-09-29T01:40:09.161Z,1016.15
2017-09-29T01:40:49.690Z,1016.13
2017-09-29T01:41:30.224Z,1016.14
2017-09-29T01:42:10.749Z,1016.12
2017-09-29T01:42:51.281Z,1016.14
2017-09-29T01:43:31.816Z,1016.14
2017-09-29T01:44:12.340Z,1016.13
2017-09-29T01:44:52.888Z,1016.14
2017-09-29T01:45:33.428Z,1016.15
2017-09-29T01:46:13.964Z,1016.14
2017-09-29T01:46:54.487Z,1016.14
2017-09-29T01:47:35.034Z,1016.18
2017-09-29T01:48:15.561Z,1016.15
2017-09-29T01:48:56.095Z,1016.14
2017-09-29T01:49:36.639Z,1016.15
2017-09-29T01:50:17.182Z,1016.12
2017-09-29T01:50:57.718Z,1016.13
2017-09-29T01:51:38.244Z,1016.19
2017-09-29T01:52:18.784Z,1016.18
2017-09-29T01:52:59.328Z,1016.18
2017-09-29T01:53:39.851Z,1016.15
2017-09-29T01:54:20.389Z,1016.14
2017-09-29T01:55:00.921Z,1016.13
2017-09-29T01:55:41.454Z,1016.16
2017-09-29T01:56:21.986Z,1016.16
2017-09-29T01:57:02.517Z,1016.13
2017-09-29T01:57:43.043Z,1016.12
2017-09-29T01:58:23.571Z,1016.13
2017-09-29T01:59:04.091Z,1016.15
2017-09-29T01:59:44.616Z,1016.15
2017-09-29T02:00:25.154Z,1016.17
2017-09-29T02:01:05.690Z,1016.16
2017-09-29T02:01:46.230Z,1016.16
2017-09-29T02:02:26.758Z,1016.13
2017-09-29T02:03:07.280Z,1016.07
2017-09-29T02:03:47.821Z,1016.06
2017-09-29T02:04:28.353Z,1016.06
2017-09-29T02:05:08.880Z,1016.07
2017-09-29T02:05:49.407Z,1016.1
2017-09-29T02:06:29.935Z,1016.08
2017-09-29T02:07:10.464Z,1016.07
2017-09-29T02:07:50.999Z,1016.06
2017-09-29T02:08:31.536Z,1016.05
2017-09-29T02:09:12.082Z,1016.03
2017-09-29T02:09:52.625Z,1016.03
2017-09-29T02:10:33.163Z,1016
2017-09-29T02:11:13.692Z,1016.02
2017-09-29T02:11:54.219Z,1016
2017-09-29T02:12:34.755Z,1016.01
2017-09-29T02:13:15.291Z,1016
2017-09-29T02:13:55.800Z,1015.98
2017-09-29T02:14:36.336Z,1015.98
2017-09-29T02:15:16.883Z,1016
2017-09-29T02:15:57.409Z,1015.97
2017-09-29T02:16:37.940Z,1015.99
2017-09-29T02:17:18.469Z,1016
2017-09-29T02:17:58.999Z,1016.02
2017-09-29T02:18:39.537Z,1015.98
2017-09-29T02:19:20.064Z,1015.94
2017-09-29T02:20:00.601Z,1015.94
2017-09-29T02:20:41.139Z,1015.95
2017-09-29T02:21:21.681Z,1015.89
2017-09-29T02:22:02.215Z,1015.93
2017-09-29T02:22:42.743Z,1015.93
2017-09-29T02:23:23.300Z,1015.92
2017-09-29T02:24:03.833Z,1015.89
2017-09-29T02:24:44.365Z,1015.89
2017-09-29T02:25:24.907Z,1015.87
2017-09-29T02:26:05.445Z,1015.89
2017-09-29T02:26:45.978Z,1015.86
2017-09-29T02:27:26.512Z,1015.91
2017-09-29T02:28:07.044Z,1015.85
2017-09-29T02:28:47.580Z,1015.81
2017-09-29T02:29:28.120Z,1015.83
2017-09-29T02:30:08.659Z,1015.79
2017-09-29T02:30:49.202Z,1015.8
2017-09-29T02:31:29.736Z,1015.81
2017-09-29T02:32:10.295Z,1015.78
2017-09-29T02:32:50.831Z,1015.83
2017-09-29T02:33:31.347Z,1015.81
2017-09-29T02:34:11.892Z,1015.82
2017-09-29T02:34:52.427Z,1015.87
2017-09-29T02:35:32.966Z,1015.82
2017-09-29T02:36:13.511Z,1015.85
2017-09-29T02:36:54.022Z,1015.87
2017-09-29T02:37:34.568Z,1015.85
2017-09-29T02:38:15.101Z,1015.85
2017-09-29T02:38:55.642Z,1015.86
2017-09-29T02:39:36.177Z,1015.84
2017-09-29T02:40:16.717Z,1015.85
2017-09-29T02:40:57.259Z,1015.81
2017-09-29T02:41:37.800Z,1015.83
2017-09-29T02:42:18.330Z,1015.85
2017-09-29T02:42:58.858Z,1015.86
2017-09-29T02:43:39.413Z,1015.88
2017-09-29T02:44:19.934Z,1015.9
2017-09-29T02:45:00.464Z,1015.86
2017-09-29T02:45:41.004Z,1015.91
2017-09-29T02:46:21.513Z,1015.88
2017-09-29T02:47:02.060Z,1015.89
2017-09-29T02:47:42.594Z,1015.87
2017-09-29T02:48:23.118Z,1015.86
2017-09-29T02:49:03.670Z,1015.85
2017-09-29T02:49:44.215Z,1015.87
2017-09-29T02:50:24.736Z,1015.91
2017-09-29T02:51:05.278Z,1015.92
2017-09-29T02:51:45.797Z,1015.86
2017-09-29T02:52:26.336Z,1015.9
2017-09-29T02:53:06.875Z,1015.86
2017-09-29T02:53:47.417Z,1015.9
2017-09-29T02:54:27.940Z,1015.88
2017-09-29T02:55:08.473Z,1015.94
2017-09-29T02:55:49.002Z,1015.93
2017-09-29T02:56:29.547Z,1015.91
2017-09-29T02:57:10.093Z,1015.93
2017-09-29T02:57:50.619Z,1015.95
2017-09-29T02:58:31.157Z,1015.97
2017-09-29T02:59:11.675Z,1016
2017-09-29T02:59:52.217Z,1015.98
2017-09-29T03:00:32.752Z,1016.01
2017-09-29T03:01:13.296Z,1016.03
2017-09-29T03:01:53.836Z,1016.01
2017-09-29T03:02:34.375Z,1015.97
2017-09-29T03:03:14.915Z,1015.98
2017-09-29T03:03:55.464Z,1015.97
2017-09-29T03:04:35.991Z,1015.97
2017-09-29T03:05:16.517Z,1015.99
2017-09-29T03:05:57.052Z,1016
2017-09-29T03:06:37.588Z,1015.98
2017-09-29T03:07:18.123Z,1015.99
2017-09-29T03:07:58.665Z,1015.98
2017-09-29T03:08:39.201Z,1015.96
2017-09-29T03:09:19.763Z,1016
2017-09-29T03:10:00.299Z,1015.96
2017-09-29T03:10:40.837Z,1015.92
2017-09-29T03:11:21.408Z,1015.93
2017-09-29T03:12:01.956Z,1015.91
2017-09-29T03:12:42.479Z,1015.91
2017-09-29T03:13:23.020Z,1015.9
2017-09-29T03:14:03.558Z,1015.89
2017-09-29T03:14:44.096Z,1015.87
2017-09-29T03:15:24.639Z,1015.88
2017-09-29T03:16:05.180Z,1015.88
2017-09-29T03:16:45.719Z,1015.89
2017-09-29T03:17:26.246Z,1015.87
2017-09-29T03:18:06.784Z,1015.87
2017-09-29T03:18:47.316Z,1015.87
2017-09-29T03:19:27.859Z,1015.87
2017-09-29T03:20:08.395Z,1015.87
2017-09-29T03:20:48.914Z,1015.85
2017-09-29T03:21:29.434Z,1015.86
2017-09-29T03:22:09.977Z,1015.84
2017-09-29T03:22:50.538Z,1015.81
2017-09-29T03:23:31.065Z,1015.84
2017-09-29T03:24:11.607Z,1015.79
2017-09-29T03:24:52.145Z,1015.81
2017-09-29T03:25:32.693Z,1015.78
2017-09-29T03:26:13.236Z,1015.75
2017-09-29T03:26:53.775Z,1015.79
2017-09-29T03:27:34.306Z,1015.81
2017-09-29T03:28:14.840Z,1015.8
2017-09-29T03:28:55.372Z,1015.79
2017-09-29T03:29:35.914Z,1015.75
2017-09-29T03:30:16.451Z,1015.75
2017-09-29T03:30:57.000Z,1015.75
2017-09-29T03:31:37.541Z,1015.77
2017-09-29T03:32:18.079Z,1015.74
2017-09-29T03:32:58.601Z,1015.73
2017-09-29T03:33:39.136Z,1015.74
2017-09-29T03:34:19.678Z,1015.74
2017-09-29T03:35:00.218Z,1015.73
2017-09-29T03:35:40.760Z,1015.76
2017-09-29T03:36:21.299Z,1015.76
2017-09-29T03:37:01.825Z,1015.75
2017-09-29T03:37:42.356Z,1015.76
2017-09-29T03:38:22.905Z,1015.72
2017-09-29T03:39:03.441Z,1015.74
2017-09-29T03:39:43.981Z,1015.74
2017-09-29T03:40:24.520Z,1015.71
2017-09-29T03:41:05.064Z,1015.74
2017-09-29T03:41:45.597Z,1015.72
2017-09-29T03:42:26.132Z,1015.74
2017-09-29T03:43:06.663Z,1015.7
2017-09-29T03:43:47.203Z,1015.71
2017-09-29T03:44:27.754Z,1015.73
2017-09-29T03:45:08.292Z,1015.7
2017-09-29T03:45:48.837Z,1015.71
2017-09-29T03:46:29.379Z,1015.67
2017-09-29T03:47:09.921Z,1015.69
2017-09-29T03:47:50.459Z,1015.67
2017-09-29T03:48:30.997Z,1015.71
2017-09-29T03:49:11.531Z,1015.7
2017-09-29T03:49:52.080Z,1015.72
2017-09-29T03:50:32.616Z,1015.79
2017-09-29T03:51:13.293Z,1015.76
2017-09-29T03:51:53.835Z,1015.76
2017-09-29T03:52:34.368Z,1015.73
2017-09-29T03:53:14.894Z,1015.73
2017-09-29T03:53:55.441Z,1015.77
2017-09-29T03:54:35.983Z,1015.75
2017-09-29T03:55:16.525Z,1015.78
2017-09-29T03:55:57.085Z,1015.81
2017-09-29T03:56:37.624Z,1015.78
2017-09-29T03:57:18.153Z,1015.78
2017-09-29T03:57:58.695Z,1015.8
2017-09-29T03:58:39.235Z,1015.79
2017-09-29T03:59:19.774Z,1015.81
2017-09-29T04:00:00.334Z,1015.77
2017-09-29T04:00:40.875Z,1015.78
2017-09-29T04:01:21.425Z,1015.8
2017-09-29T04:02:01.956Z,1015.77
2017-09-29T04:02:42.494Z,1015.8
2017-09-29T04:03:23.035Z,1015.78
2017-09-29T04:04:03.575Z,1015.83
2017-09-29T04:04:44.100Z,1015.77
2017-09-29T04:05:24.635Z,1015.81
2017-09-29T04:06:05.578Z,1015.85
2017-09-29T04:06:46.437Z,1015.8
2017-09-29T04:07:26.979Z,1015.77
2017-09-29T04:08:07.909Z,1015.81
2017-09-29T04:08:48.574Z,1015.81
2017-09-29T04:09:29.114Z,1015.82
2017-09-29T04:10:09.741Z,1015.82
2017-09-29T04:10:50.144Z,1015.8
2017-09-29T04:11:30.685Z,1015.79
2017-09-29T04:12:11.211Z,1015.77
2017-09-29T04:12:51.727Z,1015.82
2017-09-29T04:13:32.252Z,1015.79
2017-09-29T04:14:12.796Z,1015.77
2017-09-29T04:14:53.331Z,1015.77
2017-09-29T04:15:33.870Z,1015.77
2017-09-29T04:16:14.402Z,1015.74
2017-09-29T04:16:55.096Z,1015.74
2017-09-29T04:17:36.959Z,1015.77
2017-09-29T04:18:17.771Z,1015.75
2017-09-29T04:18:58.235Z,1015.74
2017-09-29T04:19:38.772Z,1015.73
2017-09-29T04:20:19.310Z,1015.75
2017-09-29T04:20:59.840Z,1015.75
2017-09-29T04:21:40.380Z,1015.76
2017-09-29T04:22:20.916Z,1015.77
2017-09-29T04:23:01.474Z,1015.73
2017-09-29T04:23:42.021Z,1015.77
2017-09-29T04:24:22.568Z,1015.76
2017-09-29T04:25:03.106Z,1015.75
2017-09-29T04:25:43.635Z,1015.75
2017-09-29T04:26:24.158Z,1015.77
2017-09-29T04:27:04.698Z,1015.76
2017-09-29T04:27:45.238Z,1015.73
2017-09-29T04:28:25.781Z,1015.76
2017-09-29T04:29:06.292Z,1015.82
2017-09-29T04:29:46.818Z,1015.82
2017-09-29T04:30:27.358Z,1015.8
2017-09-29T04:31:07.896Z,1015.8
2017-09-29T04:31:48.428Z,1015.8
2017-09-29T04:32:28.963Z,1015.81
2017-09-29T04:33:09.490Z,1015.79
2017-09-29T04:33:50.038Z,1015.77
2017-09-29T04:34:30.554Z,1015.8
2017-09-29T04:35:11.602Z,1015.78
2017-09-29T04:35:52.559Z,1015.79
2017-09-29T04:36:33.102Z,1015.81
2017-09-29T04:37:13.643Z,1015.82
2017-09-29T04:37:54.164Z,1015.81
2017-09-29T04:38:34.700Z,1015.81
2017-09-29T04:39:15.239Z,1015.79
2017-09-29T04:39:55.776Z,1015.81
2017-09-29T04:40:36.315Z,1015.79
2017-09-29T04:41:16.850Z,1015.78
2017-09-29T04:41:57.354Z,1015.8
2017-09-29T04:42:37.866Z,1015.76
2017-09-29T04:43:18.377Z,1015.8
2017-09-29T04:43:58.923Z,1015.76
2017-09-29T04:44:39.459Z,1015.78
2017-09-29T04:45:19.978Z,1015.75
2017-09-29T04:46:00.529Z,1015.75
2017-09-29T04:46:41.048Z,1015.77
2017-09-29T04:47:21.549Z,1015.78
2017-09-29T04:48:02.073Z,1015.79
2017-09-29T04:48:42.599Z,1015.78
2017-09-29T04:49:23.911Z,1015.81
2017-09-29T04:50:08.948Z,1015.82
2017-09-29T04:50:51.492Z,1015.83
2017-09-29T04:51:32.015Z,1015.83
2017-09-29T04:52:12.559Z,1015.79
2017-09-29T04:52:53.084Z,1015.77
2017-09-29T04:53:33.684Z,1015.78
2017-09-29T04:54:14.162Z,1015.78
2017-09-29T04:54:54.716Z,1015.8
2017-09-29T04:55:35.209Z,1015.82
2017-09-29T04:56:15.715Z,1015.83
2017-09-29T04:56:56.216Z,1015.82
2017-09-29T04:57:36.730Z,1015.84
2017-09-29T04:58:17.222Z,1015.84
2017-09-29T04:58:57.734Z,1015.83
2017-09-29T04:59:38.261Z,1015.84
2017-09-29T05:00:18.759Z,1015.82
2017-09-29T05:00:59.296Z,1015.84
2017-09-29T05:01:39.828Z,1015.85
2017-09-29T05:02:20.336Z,1015.88
2017-09-29T05:03:00.867Z,1015.86
2017-09-29T05:03:41.501Z,1015.89
2017-09-29T05:04:22.035Z,1015.84
2017-09-29T05:05:02.573Z,1015.91
2017-09-29T05:05:43.112Z,1015.9
2017-09-29T05:06:23.649Z,1015.89
2017-09-29T05:07:04.183Z,1015.88
2017-09-29T05:07:44.725Z,1015.9
2017-09-29T05:08:25.264Z,1015.88
2017-09-29T05:09:05.809Z,1015.86
2017-09-29T05:09:46.348Z,1015.88
2017-09-29T05:10:26.884Z,1015.9
2017-09-29T05:11:07.421Z,1015.93
2017-09-29T05:11:47.965Z,1015.95
2017-09-29T05:12:28.500Z,1015.96
2017-09-29T05:13:09.038Z,1015.98
2017-09-29T05:13:49.580Z,1015.98
2017-09-29T05:14:30.219Z,1015.95
2017-09-29T05:15:10.850Z,1015.96
2017-09-29T05:15:51.392Z,1015.98
2017-09-29T05:16:31.934Z,1016
2017-09-29T05:17:12.465Z,1016
2017-09-29T05:17:52.996Z,1016.02
2017-09-29T05:18:33.539Z,1016.03
2017-09-29T05:19:14.077Z,1016
2017-09-29T05:19:54.604Z,1016.01
2017-09-29T05:20:35.145Z,1016.06
2017-09-29T05:21:15.686Z,1016.02
2017-09-29T05:21:56.222Z,1016.04
2017-09-29T05:22:36.768Z,1016.04
2017-09-29T05:23:17.315Z,1016.05
2017-09-29T05:23:57.855Z,1016.04
2017-09-29T05:24:38.398Z,1016.09
2017-09-29T05:25:18.933Z,1016.03
2017-09-29T05:25:59.471Z,1016.04
2017-09-29T05:26:40.019Z,1016.04
2017-09-29T05:27:20.562Z,1016.06
2017-09-29T05:28:01.106Z,1016.07
2017-09-29T05:28:41.642Z,1016.11
2017-09-29T05:29:22.216Z,1016.09
2017-09-29T05:30:02.755Z,1016.09
2017-09-29T05:30:43.302Z,1016.09
2017-09-29T05:31:23.846Z,1016.06
2017-09-29T05:32:04.383Z,1016.1
2017-09-29T05:32:44.924Z,1016.1
2017-09-29T05:33:25.462Z,1016.06
2017-09-29T05:34:06.000Z,1016.05
2017-09-29T05:34:46.544Z,1016.09
2017-09-29T05:35:27.117Z,1016.06
2017-09-29T05:36:07.645Z,1016.03
2017-09-29T05:36:48.184Z,1016.08
2017-09-29T05:37:28.731Z,1016.09
2017-09-29T05:38:09.273Z,1016.1
2017-09-29T05:38:49.791Z,1016.07
2017-09-29T05:39:30.330Z,1016.08
2017-09-29T05:40:10.868Z,1016.09
2017-09-29T05:40:51.410Z,1016.1
2017-09-29T05:41:31.955Z,1016.1
2017-09-29T05:42:12.499Z,1016.08
2017-09-29T05:42:53.038Z,1016.1
2017-09-29T05:43:33.582Z,1016.09
2017-09-29T05:44:14.119Z,1016.09
2017-09-29T05:44:54.673Z,1016.07
2017-09-29T05:45:35.210Z,1016.08
2017-09-29T05:46:15.745Z,1016.07
2017-09-29T05:46:56.282Z,1016.08
2017-09-29T05:47:36.813Z,1016.09
2017-09-29T05:48:17.357Z,1016.09
2017-09-29T05:48:57.894Z,1016.1
2017-09-29T05:49:38.436Z,1016.12
2017-09-29T05:50:18.975Z,1016.11
2017-09-29T05:50:59.538Z,1016.15
2017-09-29T05:51:40.078Z,1016.11
2017-09-29T05:52:20.620Z,1016.12
2017-09-29T05:53:01.162Z,1016.12
2017-09-29T05:53:41.721Z,1016.13
2017-09-29T05:54:22.257Z,1016.15
2017-09-29T05:55:02.801Z,1016.12
2017-09-29T05:55:43.394Z,1016.11
2017-09-29T05:56:23.937Z,1016.16
2017-09-29T05:57:04.455Z,1016.14
2017-09-29T05:57:44.989Z,1016.11
2017-09-29T05:58:25.526Z,1016.13
2017-09-29T05:59:06.067Z,1016.12
2017-09-29T05:59:46.608Z,1016.13
2017-09-29T06:00:27.157Z,1016.14
2017-09-29T06:01:07.703Z,1016.14
2017-09-29T06:01:48.231Z,1016.14
2017-09-29T06:02:28.791Z,1016.14
2017-09-29T06:03:09.319Z,1016.12
2017-09-29T06:03:49.864Z,1016.15
2017-09-29T06:04:30.409Z,1016.15
2017-09-29T06:05:10.944Z,1016.16
2017-09-29T06:05:51.486Z,1016.18
2017-09-29T06:06:32.038Z,1016.19
2017-09-29T06:07:12.577Z,1016.2
2017-09-29T06:07:53.117Z,1016.18
2017-09-29T06:08:33.659Z,1016.2
2017-09-29T06:09:14.198Z,1016.2
2017-09-29T06:09:54.748Z,1016.19
2017-09-29T06:10:35.277Z,1016.16
2017-09-29T06:11:15.827Z,1016.19
2017-09-29T06:11:56.359Z,1016.18
2017-09-29T06:12:36.907Z,1016.19
2017-09-29T06:13:17.443Z,1016.18
2017-09-29T06:13:57.993Z,1016.17
2017-09-29T06:14:38.535Z,1016.16
2017-09-29T06:15:19.074Z,1016.2
2017-09-29T06:15:59.615Z,1016.16
2017-09-29T06:16:40.157Z,1016.19
2017-09-29T06:17:20.722Z,1016.13
2017-09-29T06:18:01.260Z,1016.14
2017-09-29T06:18:41.803Z,1016.15
2017-09-29T06:19:22.341Z,1016.13
2017-09-29T06:20:02.877Z,1016.1
2017-09-29T06:20:43.414Z,1016.1
2017-09-29T06:21:23.961Z,1016.13
2017-09-29T06:22:04.493Z,1016.14
2017-09-29T06:22:45.031Z,1016.13
2017-09-29T06:23:25.572Z,1016.12
2017-09-29T06:24:06.113Z,1016.12
2017-09-29T06:24:46.649Z,1016.13
2017-09-29T06:25:27.186Z,1016.13
2017-09-29T06:26:07.719Z,1016.11
2017-09-29T06:26:48.269Z,1016.1
2017-09-29T06:27:28.798Z,1016.11
2017-09-29T06:28:09.338Z,1016.11
2017-09-29T06:28:49.887Z,1016.14
2017-09-29T06:29:30.430Z,1016.12
2017-09-29T06:30:10.970Z,1016.12
2017-09-29T06:30:51.506Z,1016.12
2017-09-29T06:31:32.058Z,1016.12
2017-09-29T06:32:12.595Z,1016.07
2017-09-29T06:32:53.138Z,1016.08
2017-09-29T06:33:33.675Z,1016.09
2017-09-29T06:34:14.226Z,1016.09
2017-09-29T06:34:54.760Z,1016.09
2017-09-29T06:35:35.299Z,1016.09
2017-09-29T06:36:15.844Z,1016.09
2017-09-29T06:36:56.387Z,1016.07
2017-09-29T06:37:36.922Z,1016.08
2017-09-29T06:38:17.477Z,1016.05
2017-09-29T06:38:58.017Z,1016.07
2017-09-29T06:39:38.594Z,1016.07
2017-09-29T06:40:19.131Z,1016.06
2017-09-29T06:40:59.659Z,1016.04
2017-09-29T06:41:40.204Z,1016.08
2017-09-29T06:42:20.745Z,1016.05
2017-09-29T06:43:01.284Z,1016.05
2017-09-29T06:43:41.826Z,1016.06
2017-09-29T06:44:22.371Z,1016.08
2017-09-29T06:45:02.915Z,1016.08
2017-09-29T06:45:43.454Z,1016.08
2017-09-29T06:46:23.999Z,1016.08
2017-09-29T06:47:04.540Z,1016.1
2017-09-29T06:47:45.077Z,1016.07
2017-09-29T06:48:25.613Z,1016.05
2017-09-29T06:49:06.162Z,1016.06
2017-09-29T06:49:46.703Z,1016.07
2017-09-29T06:50:27.243Z,1016.1
2017-09-29T06:51:07.775Z,1016.05
2017-09-29T06:51:48.315Z,1016.12
2017-09-29T06:52:28.859Z,1016.13
2017-09-29T06:53:09.400Z,1016.17
2017-09-29T06:53:49.944Z,1016.11
2017-09-29T06:54:30.481Z,1016.15
2017-09-29T06:55:11.020Z,1016.16
2017-09-29T06:55:51.548Z,1016.16
2017-09-29T06:56:32.096Z,1016.15
2017-09-29T06:57:12.631Z,1016.19
2017-09-29T06:57:53.170Z,1016.14
2017-09-29T06:58:33.707Z,1016.12
2017-09-29T06:59:14.247Z,1016.15
2017-09-29T06:59:54.785Z,1016.14
2017-09-29T07:00:35.320Z,1016.16
2017-09-29T07:01:15.858Z,1016.15
2017-09-29T07:01:56.401Z,1016.13
2017-09-29T07:02:36.940Z,1016.14
2017-09-29T07:03:17.483Z,1016.15
2017-09-29T07:03:58.026Z,1016.14
2017-09-29T07:04:38.563Z,1016.18
2017-09-29T07:05:19.112Z,1016.17
2017-09-29T07:05:59.652Z,1016.16
2017-09-29T07:06:40.194Z,1016.13
2017-09-29T07:07:20.728Z,1016.16
2017-09-29T07:08:01.269Z,1016.15
2017-09-29T07:08:41.809Z,1016.15
2017-09-29T07:09:22.349Z,1016.15
2017-09-29T07:10:02.888Z,1016.16
2017-09-29T07:10:43.431Z,1016.17
2017-09-29T07:11:23.969Z,1016.16
2017-09-29T07:12:04.508Z,1016.18
2017-09-29T07:12:45.053Z,1016.2
2017-09-29T07:13:25.591Z,1016.18
2017-09-29T07:14:06.136Z,1016.15
2017-09-29T07:14:46.677Z,1016.16
2017-09-29T07:15:27.220Z,1016.14
2017-09-29T07:16:07.767Z,1016.16
2017-09-29T07:16:48.322Z,1016.18
2017-09-29T07:17:28.858Z,1016.14
2017-09-29T07:18:09.397Z,1016.14
2017-09-29T07:18:49.928Z,1016.17
2017-09-29T07:19:30.471Z,1016.17
2017-09-29T07:20:11.016Z,1016.19
2017-09-29T07:20:51.555Z,1016.17
2017-09-29T07:21:32.090Z,1016.18
2017-09-29T07:22:12.631Z,1016.17
2017-09-29T07:22:53.160Z,1016.2
2017-09-29T07:23:33.709Z,1016.18
2017-09-29T07:24:14.248Z,1016.19
2017-09-29T07:24:54.786Z,1016.18
2017-09-29T07:25:35.338Z,1016.21
2017-09-29T07:26:15.872Z,1016.19
2017-09-29T07:26:56.420Z,1016.18
2017-09-29T07:27:36.952Z,1016.16
2017-09-29T07:28:17.494Z,1016.16
2017-09-29T07:28:58.031Z,1016.17
2017-09-29T07:29:38.571Z,1016.19
2017-09-29T07:30:19.112Z,1016.21
2017-09-29T07:30:59.652Z,1016.2
2017-09-29T07:31:40.194Z,1016.22
2017-09-29T07:32:20.740Z,1016.19
2017-09-29T07:33:01.282Z,1016.22
2017-09-29T07:33:41.811Z,1016.22
2017-09-29T07:34:22.358Z,1016.19
2017-09-29T07:35:02.903Z,1016.22
2017-09-29T07:35:43.440Z,1016.18
2017-09-29T07:36:23.984Z,1016.22
2017-09-29T07:37:04.525Z,1016.21
2017-09-29T07:37:45.073Z,1016.17
2017-09-29T07:38:25.619Z,1016.19
2017-09-29T07:39:06.159Z,1016.19
2017-09-29T07:39:46.697Z,1016.16
2017-09-29T07:40:27.246Z,1016.2
2017-09-29T07:41:07.790Z,1016.18
2017-09-29T07:41:48.319Z,1016.19
2017-09-29T07:42:28.864Z,1016.18
2017-09-29T07:43:09.402Z,1016.2
2017-09-29T07:43:49.942Z,1016.19
2017-09-29T07:44:30.479Z,1016.15
2017-09-29T07:45:11.022Z,1016.15
2017-09-29T07:45:51.558Z,1016.17
2017-09-29T07:46:32.101Z,1016.19
2017-09-29T07:47:12.644Z,1016.17
2017-09-29T07:47:53.215Z,1016.17
2017-09-29T07:48:33.756Z,1016.2
2017-09-29T07:49:14.298Z,1016.17
2017-09-29T07:49:54.843Z,1016.15
2017-09-29T07:50:35.373Z,1016.18
2017-09-29T07:51:15.916Z,1016.19
2017-09-29T07:51:56.454Z,1016.18
2017-09-29T07:52:36.994Z,1016.17
2017-09-29T07:53:17.536Z,1016.14
2017-09-29T07:53:58.082Z,1016.18
2017-09-29T07:54:38.620Z,1016.14
2017-09-29T07:55:19.164Z,1016.12
2017-09-29T07:55:59.696Z,1016.14
2017-09-29T07:56:40.243Z,1016.15
2017-09-29T07:57:20.781Z,1016.12
2017-09-29T07:58:01.318Z,1016.12
2017-09-29T07:58:41.858Z,1016.16
2017-09-29T07:59:22.399Z,1016.14
2017-09-29T08:00:02.943Z,1016.11
2017-09-29T08:00:43.486Z,1016.13
2017-09-29T08:01:24.022Z,1016.1
2017-09-29T08:02:04.569Z,1016.12
2017-09-29T08:02:45.108Z,1016.14
2017-09-29T08:03:25.646Z,1016.11
2017-09-29T08:04:06.187Z,1016.1
2017-09-29T08:04:46.729Z,1016.1
2017-09-29T08:05:27.266Z,1016.16
2017-09-29T08:06:07.809Z,1016.11
2017-09-29T08:06:48.346Z,1016.11
2017-09-29T08:07:28.888Z,1016.09
2017-09-29T08:08:09.435Z,1016.1
2017-09-29T08:08:49.976Z,1016.11
2017-09-29T08:09:30.499Z,1016.08
2017-09-29T08:10:11.067Z,1016.1
2017-09-29T08:10:51.604Z,1016.08
2017-09-29T08:11:32.142Z,1016.1
2017-09-29T08:12:12.678Z,1016.08