createdAt,value
2018-11-03T00:02:05.734Z,99.90
2018-11-03T00:04:35.723Z,99.90
2018-11-03T00:07:06.227Z,99.90
2018-11-03T00:09:35.994Z,99.90
2018-11-03T00:12:05.898Z,99.90
2018-11-03T00:14:35.707Z,99.90
2018-11-03T00:17:05.826Z,99.90
2018-11-03T00:19:35.683Z,99.90
2018-11-03T00:22:05.610Z,99.90
2018-11-03T00:24:35.583Z,99.90
2018-11-03T00:27:05.591Z,99.90
2018-11-03T00:29:35.415Z,99.90
2018-11-03T00:32:05.539Z,99.90
2018-11-03T00:34:35.311Z,99.90
2018-11-03T00:37:05.151Z,99.90
2018-11-03T00:39:34.903Z,99.90
2018-11-03T00:42:04.847Z,99.90
2018-11-03T00:44:34.848Z,99.90
2018-11-03T00:47:04.806Z,99.90
2018-11-03T00:49:34.559Z,99.90
2018-11-03T00:52:04.321Z,99.90
2018-11-03T00:54:34.168Z,99.90
2018-11-03T00:57:04.055Z,99.90
2018-11-03T00:59:33.817Z,99.90
2018-11-03T01:02:04.209Z,99.90
2018-11-03T01:04:34.023Z,99.90
2018-11-03T01:07:03.802Z,99.90
2018-11-03T01:09:33.574Z,99.90
2018-11-03T01:12:03.383Z,99.90
2018-11-03T01:14:33.183Z,99.90
2018-11-03T01:17:02.967Z,99.90
2018-11-03T01:19:32.717Z,99.90
2018-11-03T01:22:02.443Z,99.90
2018-11-03T01:24:32.172Z,99.90
2018-11-03T01:27:02.140Z,99.90
2018-11-03T01:29:31.900Z,99.90
2018-11-03T01:32:01.827Z,99.90
2018-11-03T01:34:31.555Z,99.90
2018-11-03T01:37:01.250Z,99.90
2018-11-03T01:39:31.008Z,99.90
2018-11-03T01:42:00.711Z,99.90
2018-11-03T01:44:30.463Z,99.90
2018-11-03T01:47:00.172Z,99.90
2018-11-03T01:49:29.886Z,99.90
2018-11-03T01:51:59.588Z,99.90
2018-11-03T01:54:29.343Z,99.90
2018-11-03T01:56:59.038Z,99.90
2018-11-03T01:59:28.771Z,99.90
2018-11-03T02:01:58.478Z,99.90
2018-11-03T02:04:28.213Z,99.90
2018-11-03T02:06:57.992Z,99.90
2018-11-03T02:09:27.827Z,99.90
2018-11-03T02:11:57.579Z,99.90
2018-11-03T02:14:27.376Z,99.90
2018-11-03T02:16:57.499Z,99.90
2018-11-03T02:19:28.271Z,99.90
2018-11-03T02:21:58.116Z,99.90
2018-11-03T02:24:28.208Z,99.90
2018-11-03T02:26:57.962Z,99.90
2018-11-03T02:29:27.724Z,99.90
2018-11-03T02:31:57.498Z,99.90
2018-11-03T02:34:27.284Z,99.90
2018-11-03T02:36:57.049Z,99.90
2018-11-03T02:39:26.827Z,99.90
2018-11-03T02:41:56.588Z,99.90
2018-11-03T02:44:26.384Z,99.90
2018-11-03T02:46:56.155Z,99.90
2018-11-03T02:49:25.983Z,99.90
2018-11-03T02:51:55.771Z,99.90
2018-11-03T02:54:25.555Z,99.90
2018-11-03T02:56:55.327Z,99.90
2018-11-03T02:59:25.132Z,99.90
2018-11-03T03:01:54.939Z,99.90
2018-11-03T03:04:24.899Z,99.90
2018-11-03T03:06:54.704Z,99.90
2018-11-03T03:09:24.454Z,99.90
2018-11-03T03:11:54.231Z,99.90
2018-11-03T03:14:23.986Z,99.90
2018-11-03T03:16:53.990Z,99.90
2018-11-03T03:19:23.768Z,99.90
2018-11-03T03:21:53.541Z,99.90
2018-11-03T03:24:23.316Z,99.90
2018-11-03T03:26:53.099Z,99.90
2018-11-03T03:29:22.881Z,99.90
2018-11-03T03:31:52.836Z,99.90
2018-11-03T03:34:22.612Z,99.90
2018-11-03T03:36:52.441Z,99.90
2018-11-03T03:39:22.239Z,99.90
2018-11-03T03:41:52.240Z,99.90
2018-11-03T03:44:21.988Z,99.90
2018-11-03T03:46:51.822Z,99.90
2018-11-03T03:49:21.580Z,99.90
2018-11-03T03:51:51.611Z,99.90
2018-11-03T03:54:21.446Z,99.90
2018-11-03T03:56:51.212Z,99.90
2018-11-03T03:59:20.954Z,99.90
2018-11-03T04:01:50.966Z,99.90
2018-11-03T04:04:20.703Z,99.90
2018-11-03T04:06:50.739Z,99.90
2018-11-03T04:09:20.484Z,99.90
2018-11-03T04:11:50.278Z,99.90
2018-11-03T04:14:20.087Z,99.90
2018-11-03T04:16:50.046Z,99.90
2018-11-03T04:19:19.995Z,99.90
2018-11-03T04:21:49.775Z,99.90
2018-11-03T04:24:19.564Z,99.90
2018-11-03T04:26:49.342Z,99.90
2018-11-03T04:29:19.120Z,99.90
2018-11-03T04:31:49.076Z,99.90
2018-11-03T04:34:18.880Z,99.90
2018-11-03T04:36:48.652Z,99.90
2018-11-03T04:39:18.402Z,99.90
2018-11-03T04:41:48.206Z,99.90
2018-11-03T04:44:17.960Z,99.90
2018-11-03T04:46:47.728Z,99.90
2018-11-03T04:49:17.467Z,99.90
2018-11-03T04:51:47.363Z,99.90
2018-11-03T04:54:17.143Z,99.90
2018-11-03T04:56:46.944Z,99.90
2018-11-03T04:59:16.750Z,99.90
2018-11-03T05:01:46.556Z,99.90
2018-11-03T05:04:16.340Z,99.90
2018-11-03T05:06:46.166Z,99.90
2018-11-03T05:09:15.939Z,99.90
2018-11-03T05:11:45.727Z,99.90
2018-11-03T05:14:15.667Z,99.90
2018-11-03T05:16:45.689Z,99.90
2018-11-03T05:19:15.455Z,99.90
2018-11-03T05:21:45.267Z,99.90
2018-11-03T05:24:15.070Z,99.90
2018-11-03T05:26:44.903Z,99.90
2018-11-03T05:29:14.684Z,99.90
2018-11-03T05:31:44.485Z,99.90
2018-11-03T05:34:14.446Z,99.90
2018-11-03T05:36:44.228Z,99.90
2018-11-03T05:39:13.992Z,99.90
2018-11-03T05:41:43.959Z,99.90
2018-11-03T05:44:13.872Z,99.90
2018-11-03T05:46:43.759Z,99.90
2018-11-03T05:49:13.980Z,99.90
2018-11-03T05:51:43.798Z,99.90
2018-11-03T05:54:13.562Z,99.90
2018-11-03T05:56:43.395Z,99.90
2018-11-03T05:59:13.351Z,99.90
2018-11-03T06:01:43.180Z,99.90
2018-11-03T06:04:12.977Z,99.90
2018-11-03T06:06:42.792Z,99.90
2018-11-03T06:09:12.799Z,99.90
2018-11-03T06:11:42.583Z,99.90
2018-11-03T06:14:12.376Z,99.90
2018-11-03T06:16:42.140Z,99.90
2018-11-03T06:19:11.944Z,99.90
2018-11-03T06:21:41.727Z,99.90
2018-11-03T06:24:11.524Z,99.90
2018-11-03T06:26:41.375Z,99.90
2018-11-03T06:29:11.327Z,99.90
2018-11-03T06:31:42.854Z,99.90
2018-11-03T06:34:12.649Z,99.90
2018-11-03T06:36:42.464Z,99.90
2018-11-03T06:39:12.239Z,99.90
2018-11-03T06:41:42.031Z,99.90
2018-11-03T06:44:11.840Z,99.90
2018-11-03T06:46:41.725Z,99.90
2018-11-03T06:49:16.916Z,99.90
2018-11-03T06:51:46.707Z,99.90
2018-11-03T06:54:16.512Z,99.90
2018-11-03T06:56:46.315Z,99.90
2018-11-03T06:59:16.741Z,99.90
2018-11-03T07:01:46.724Z,99.90
2018-11-03T07:04:16.499Z,99.90
2018-11-03T07:06:46.683Z,99.90
2018-11-03T07:09:16.572Z,99.90
2018-11-03T07:11:46.379Z,99.90
2018-11-03T07:14:16.359Z,99.90
2018-11-03T07:16:46.091Z,99.90
2018-11-03T07:19:15.843Z,99.90
2018-11-03T07:21:45.709Z,99.90
2018-11-03T07:24:15.536Z,99.90
2018-11-03T07:26:45.246Z,99.90
2018-11-03T07:29:14.999Z,99.90
2018-11-03T07:31:44.770Z,99.90
2018-11-03T07:34:14.508Z,99.90
2018-11-03T07:36:44.242Z,99.90
2018-11-03T07:39:14.097Z,99.90
2018-11-03T07:41:43.926Z,99.90
2018-11-03T07:44:13.805Z,99.90
2018-11-03T07:46:43.533Z,99.90
2018-11-03T07:49:16.496Z,99.90
2018-11-03T07:51:47.663Z,99.90
2018-11-03T07:54:17.636Z,99.90
2018-11-03T07:56:52.926Z,99.90
2018-11-03T07:59:28.240Z,99.90
2018-11-03T08:01:57.983Z,99.90
2018-11-03T08:04:27.739Z,99.90
2018-11-03T08:06:57.534Z,99.90
2018-11-03T08:09:27.353Z,99.90
2018-11-03T08:11:57.334Z,99.90
2018-11-03T08:14:27.185Z,99.90
2018-11-03T08:16:57.162Z,99.90
2018-11-03T08:19:26.966Z,99.90
2018-11-03T08:21:56.768Z,99.90
2018-11-03T08:24:26.551Z,99.90
2018-11-03T08:26:56.316Z,99.90
2018-11-03T08:29:26.113Z,99.90
2018-11-03T08:31:55.883Z,99.90
2018-11-03T08:34:25.687Z,99.90
2018-11-03T08:36:55.480Z,99.90
2018-11-03T08:39:25.390Z,99.90
2018-11-03T08:41:55.288Z,99.90
2018-11-03T08:44:25.089Z,99.90
2018-11-03T08:46:54.879Z,99.90
2018-11-03T08:49:24.660Z,99.90
2018-11-03T08:51:54.424Z,99.90
2018-11-03T08:54:24.340Z,99.90
2018-11-03T08:56:54.158Z,99.90
2018-11-03T08:59:24.118Z,99.90
2018-11-03T09:01:54.382Z,99.90
2018-11-03T09:04:24.147Z,99.90
2018-11-03T09:06:53.936Z,99.90
2018-11-03T09:09:23.909Z,99.90
2018-11-03T09:11:53.707Z,99.90
2018-11-03T09:14:23.704Z,99.90
2018-11-03T09:16:53.693Z,99.90
2018-11-03T09:19:23.451Z,99.90
2018-11-03T09:21:53.310Z,99.90
2018-11-03T09:24:23.314Z,99.90
2018-11-03T09:26:53.135Z,99.90
2018-11-03T09:29:22.914Z,99.90
2018-11-03T09:31:52.682Z,99.90
2018-11-03T09:34:22.676Z,99.90
2018-11-03T09:36:52.655Z,99.90
2018-11-03T09:39:22.626Z,99.90
2018-11-03T09:41:52.416Z,99.90
2018-11-03T09:44:22.167Z,99.90
2018-11-03T09:46:51.979Z,99.90
2018-11-03T09:49:21.727Z,99.90
2018-11-03T09:51:51.479Z,99.90
2018-11-03T09:54:21.229Z,99.90
2018-11-03T09:56:50.984Z,99.90
2018-11-03T09:59:20.698Z,99.90
2018-11-03T10:01:50.439Z,99.90
2018-11-03T10:04:20.175Z,99.90
2018-11-03T10:06:50.013Z,99.90
2018-11-03T10:09:19.882Z,99.90
2018-11-03T10:11:49.608Z,99.90
2018-11-03T10:14:19.648Z,99.90
2018-11-03T10:16:49.405Z,99.90
2018-11-03T10:19:19.099Z,99.90
2018-11-03T10:21:48.839Z,99.90
2018-11-03T10:24:18.548Z,99.90
2018-11-03T10:26:48.646Z,99.90
2018-11-03T10:29:18.346Z,99.90
2018-11-03T10:31:48.158Z,99.90
2018-11-03T10:34:17.867Z,99.90
2018-11-03T10:36:47.620Z,99.90
2018-11-03T10:39:17.323Z,99.90
2018-11-03T10:41:50.575Z,99.90
2018-11-03T10:44:20.787Z,99.90
2018-11-03T10:46:50.486Z,99.90
2018-11-03T10:49:20.184Z,99.90
2018-11-03T10:51:50.122Z,99.90
2018-11-03T10:54:19.811Z,99.90
2018-11-03T10:56:49.798Z,99.90
2018-11-03T10:59:19.506Z,99.80
2018-11-03T11:01:54.792Z,99.00
2018-11-03T11:04:29.751Z,98.60
2018-11-03T11:07:04.724Z,98.70
2018-11-03T11:09:40.012Z,98.70
2018-11-03T11:12:15.139Z,98.50
2018-11-03T11:14:44.979Z,97.90
2018-11-03T11:17:14.711Z,98.20
2018-11-03T11:19:44.449Z,98.10
2018-11-03T11:22:14.381Z,98.20
2018-11-03T11:24:44.140Z,98.10
2018-11-03T11:27:14.000Z,97.70
2018-11-03T11:29:43.692Z,97.70
2018-11-03T11:32:13.395Z,97.20
2018-11-03T11:34:43.083Z,97.10
2018-11-03T11:37:12.812Z,96.80
2018-11-03T11:39:43.033Z,96.60
2018-11-03T11:42:12.782Z,96.70
2018-11-03T11:44:42.528Z,97.20
2018-11-03T11:47:12.244Z,97.10
2018-11-03T11:49:41.977Z,96.90
2018-11-03T11:52:11.688Z,97.30
2018-11-03T11:54:41.517Z,97.40
2018-11-03T11:57:11.424Z,97.70
2018-11-03T11:59:41.167Z,97.10
2018-11-03T12:02:10.937Z,97.30
2018-11-03T12:04:43.596Z,97.00
2018-11-03T12:07:13.439Z,97.00
2018-11-03T12:09:43.172Z,97.20
2018-11-03T12:12:12.956Z,97.50
2018-11-03T12:14:42.881Z,97.30
2018-11-03T12:17:12.640Z,97.40
2018-11-03T12:19:42.375Z,97.60
2018-11-03T12:22:12.089Z,97.50
2018-11-03T12:24:41.853Z,97.40
2018-11-03T12:27:11.628Z,97.10
2018-11-03T12:29:41.367Z,97.20
2018-11-03T12:32:11.042Z,96.80
2018-11-03T12:34:40.757Z,96.90
2018-11-03T12:37:10.468Z,97.00
2018-11-03T12:39:40.213Z,97.10
2018-11-03T12:42:10.088Z,97.30
2018-11-03T12:44:39.798Z,97.40
2018-11-03T12:47:09.855Z,97.20
2018-11-03T12:49:39.784Z,97.40
2018-11-03T12:52:09.503Z,97.10
2018-11-03T12:54:39.222Z,97.50
2018-11-03T12:57:09.372Z,97.60
2018-11-03T12:59:39.087Z,97.00
2018-11-03T13:02:08.756Z,96.70
2018-11-03T13:04:38.676Z,96.60
2018-11-03T13:07:08.358Z,96.90
2018-11-03T13:09:38.199Z,97.00
2018-11-03T13:12:08.075Z,97.00
2018-11-03T13:14:37.965Z,96.70
2018-11-03T13:17:07.632Z,96.80
2018-11-03T13:19:37.333Z,96.40
2018-11-03T13:22:07.348Z,96.70
2018-11-03T13:24:37.072Z,97.20
2018-11-03T13:27:06.812Z,97.00
2018-11-03T13:29:36.526Z,96.80
2018-11-03T13:32:06.567Z,96.70
2018-11-03T13:34:36.294Z,96.80
2018-11-03T13:37:06.167Z,96.70
2018-11-03T13:39:35.878Z,96.90
2018-11-03T13:42:05.979Z,96.70
2018-11-03T13:44:35.695Z,96.40
2018-11-03T13:47:06.020Z,96.60
2018-11-03T13:49:36.129Z,96.50
2018-11-03T13:52:06.210Z,96.70
2018-11-03T13:54:35.923Z,96.60
2018-11-03T13:57:05.727Z,96.50
2018-11-03T13:59:35.606Z,96.60
2018-11-03T14:02:06.127Z,96.70
2018-11-03T14:04:35.838Z,96.80
2018-11-03T14:07:05.687Z,97.20
2018-11-03T14:09:35.424Z,97.30
2018-11-03T14:12:05.931Z,97.30
2018-11-03T14:14:35.841Z,97.20
2018-11-03T14:17:05.622Z,97.50
2018-11-03T14:19:35.531Z,97.50
2018-11-03T14:22:05.483Z,97.70
2018-11-03T14:24:35.203Z,97.80
2018-11-03T14:27:05.283Z,97.90
2018-11-03T14:29:35.001Z,97.90
2018-11-03T14:32:05.012Z,97.60
2018-11-03T14:34:34.718Z,97.90
2018-11-03T14:37:04.439Z,98.00
2018-11-03T14:39:34.174Z,98.00
2018-11-03T14:42:03.889Z,97.90
2018-11-03T14:44:33.622Z,98.00
2018-11-03T14:47:03.575Z,97.80
2018-11-03T14:49:33.295Z,97.80
2018-11-03T14:52:03.039Z,97.60
2018-11-03T14:54:32.767Z,97.60
2018-11-03T14:57:02.503Z,97.70
2018-11-03T14:59:32.207Z,97.70
2018-11-03T15:02:01.982Z,97.70
2018-11-03T15:04:31.684Z,97.70
2018-11-03T15:07:01.476Z,98.10
2018-11-03T15:09:31.276Z,97.50
2018-11-03T15:12:01.135Z,97.60
2018-11-03T15:14:30.912Z,97.70
2018-11-03T15:17:00.711Z,97.70
2018-11-03T15:19:30.499Z,98.00
2018-11-03T15:22:00.305Z,97.80
2018-11-03T15:24:30.080Z,97.80
2018-11-03T15:26:59.891Z,97.90
2018-11-03T15:29:29.646Z,97.70
2018-11-03T15:31:59.432Z,97.70
2018-11-03T15:34:29.310Z,97.80
2018-11-03T15:36:59.314Z,98.00
2018-11-03T15:39:29.118Z,98.10
2018-11-03T15:41:58.908Z,98.20
2018-11-03T15:44:28.882Z,98.30
2018-11-03T15:46:59.074Z,98.40
2018-11-03T15:49:28.891Z,98.30
2018-11-03T15:52:08.722Z,98.30
2018-11-03T15:54:38.459Z,98.40
2018-11-03T15:57:08.260Z,98.30
2018-11-03T15:59:38.028Z,98.30
2018-11-03T16:02:07.871Z,98.60
2018-11-03T16:04:37.652Z,98.70
2018-11-03T16:07:07.469Z,98.60
2018-11-03T16:09:37.300Z,98.60
2018-11-03T16:12:07.359Z,98.60
2018-11-03T16:14:37.414Z,98.60
2018-11-03T16:17:07.223Z,98.60
2018-11-03T16:19:37.042Z,98.60
2018-11-03T16:22:07.087Z,98.50
2018-11-03T16:24:36.855Z,98.50
2018-11-03T16:27:07.439Z,98.60
2018-11-03T16:29:37.207Z,98.80
2018-11-03T16:32:07.102Z,99.00
2018-11-03T16:34:36.992Z,99.00
2018-11-03T16:37:06.795Z,99.00
2018-11-03T16:39:36.572Z,99.00
2018-11-03T16:42:06.726Z,98.90
2018-11-03T16:44:36.531Z,99.00
2018-11-03T16:47:06.519Z,99.20
2018-11-03T16:49:36.312Z,99.20
2018-11-03T16:52:06.470Z,99.10
2018-11-03T16:54:36.245Z,99.20
2018-11-03T16:57:06.042Z,99.10
2018-11-03T16:59:35.819Z,99.20
2018-11-03T17:02:06.072Z,99.20
2018-11-03T17:04:35.844Z,99.30
2018-11-03T17:07:05.774Z,99.30
2018-11-03T17:09:35.570Z,99.50
2018-11-03T17:12:05.513Z,99.40
2018-11-03T17:14:35.287Z,99.30
2018-11-03T17:17:05.475Z,99.10
2018-11-03T17:19:35.249Z,99.30
2018-11-03T17:22:05.421Z,99.30
2018-11-03T17:24:35.216Z,99.40
2018-11-03T17:27:05.027Z,99.40
2018-11-03T17:29:34.829Z,99.50
2018-11-03T17:32:05.212Z,99.50
2018-11-03T17:34:35.007Z,99.40
2018-11-03T17:37:05.351Z,99.40
2018-11-03T17:39:35.136Z,99.30
2018-11-03T17:42:05.358Z,99.30
2018-11-03T17:44:35.596Z,99.30
2018-11-03T17:47:05.776Z,99.40
2018-11-03T17:49:35.647Z,99.50
2018-11-03T17:52:05.432Z,99.40
2018-11-03T17:54:35.279Z,99.30
2018-11-03T17:57:05.324Z,99.40
2018-11-03T17:59:35.106Z,99.40
2018-11-03T18:02:05.397Z,99.60
2018-11-03T18:04:35.191Z,99.60
2018-11-03T18:07:05.052Z,99.60
2018-11-03T18:09:34.815Z,99.60
2018-11-03T18:12:04.938Z,99.70
2018-11-03T18:14:34.653Z,99.90
2018-11-03T18:17:04.436Z,99.90
2018-11-03T18:19:34.195Z,99.90
2018-11-03T18:22:04.138Z,99.90
2018-11-03T18:24:34.072Z,99.90
2018-11-03T18:27:04.184Z,99.90
2018-11-03T18:29:33.935Z,99.90
2018-11-03T18:32:03.649Z,99.90
2018-11-03T18:34:33.450Z,99.90
2018-11-03T18:37:03.369Z,99.90
2018-11-03T18:39:33.301Z,99.90
2018-11-03T18:42:03.037Z,99.90
2018-11-03T18:44:32.761Z,99.90
2018-11-03T18:47:02.504Z,99.90
2018-11-03T18:49:32.311Z,99.90
2018-11-03T18:52:02.055Z,99.90
2018-11-03T18:54:31.801Z,99.90
2018-11-03T18:57:01.540Z,99.90
2018-11-03T18:59:31.574Z,99.90
2018-11-03T19:02:01.275Z,99.90
2018-11-03T19:04:31.002Z,99.90
2018-11-03T19:07:00.772Z,99.90
2018-11-03T19:09:30.687Z,99.90
2018-11-03T19:12:00.604Z,99.90
2018-11-03T19:14:30.412Z,99.90
2018-11-03T19:17:00.171Z,99.90
2018-11-03T19:19:30.161Z,99.90
2018-11-03T19:21:59.947Z,99.90
2018-11-03T19:24:29.723Z,99.90
2018-11-03T19:26:59.600Z,99.90
2018-11-03T19:29:29.448Z,99.90
2018-11-03T19:31:59.449Z,99.90
2018-11-03T19:34:29.395Z,99.90
2018-11-03T19:36:59.204Z,99.90
2018-11-03T19:39:28.994Z,99.90
2018-11-03T19:41:58.771Z,99.90
2018-11-03T19:44:28.561Z,99.90
2018-11-03T19:46:58.371Z,99.90
2018-11-03T19:49:28.182Z,99.90
2018-11-03T19:51:57.960Z,99.90
2018-11-03T19:54:27.768Z,99.90
2018-11-03T19:56:57.539Z,99.90
2018-11-03T19:59:27.331Z,99.90
2018-11-03T20:01:57.090Z,99.90
2018-11-03T20:04:27.260Z,99.90
2018-11-03T20:06:57.378Z,99.90
2018-11-03T20:09:27.172Z,99.90
2018-11-03T20:11:56.958Z,99.90
2018-11-03T20:14:26.763Z,99.90
2018-11-03T20:16:56.524Z,99.90
2018-11-03T20:19:26.326Z,99.90
2018-11-03T20:21:56.118Z,99.90
2018-11-03T20:24:25.930Z,99.90
2018-11-03T20:26:55.705Z,99.90
2018-11-03T20:29:25.573Z,99.90
2018-11-03T20:31:55.441Z,99.90
2018-11-03T20:34:25.372Z,99.90
2018-11-03T20:36:55.283Z,99.90
2018-11-03T20:39:25.163Z,99.90
2018-11-03T20:41:55.234Z,99.90
2018-11-03T20:44:25.204Z,99.90
2018-11-03T20:46:54.995Z,99.90
2018-11-03T20:49:24.830Z,99.90
2018-11-03T20:51:54.593Z,99.90
2018-11-03T20:54:24.398Z,99.90
2018-11-03T20:56:54.266Z,99.90
2018-11-03T20:59:24.300Z,99.90
2018-11-03T21:01:54.219Z,99.90
2018-11-03T21:04:24.758Z,99.90
2018-11-03T21:06:54.967Z,99.90
2018-11-03T21:09:24.748Z,99.90
2018-11-03T21:11:54.559Z,99.90
2018-11-03T21:14:25.283Z,99.90
2018-11-03T21:16:55.121Z,99.90
2018-11-03T21:19:24.900Z,99.90
2018-11-03T21:21:54.687Z,99.90
2018-11-03T21:24:24.454Z,99.90
2018-11-03T21:26:54.306Z,99.90
2018-11-03T21:29:24.081Z,99.90
2018-11-03T21:31:53.939Z,99.90
2018-11-03T21:34:23.854Z,99.90
2018-11-03T21:36:54.015Z,99.90
2018-11-03T21:39:23.779Z,99.90
2018-11-03T21:41:53.571Z,99.90
2018-11-03T21:44:23.340Z,99.90
2018-11-03T21:46:53.259Z,99.90
2018-11-03T21:49:23.151Z,99.90
2018-11-03T21:51:52.991Z,99.90
2018-11-03T21:54:22.759Z,99.90
2018-11-03T21:56:52.594Z,99.90
2018-11-03T21:59:22.407Z,99.90
2018-11-03T22:01:52.196Z,99.90
2018-11-03T22:04:21.995Z,99.90
2018-11-03T22:06:51.808Z,99.90
2018-11-03T22:09:21.588Z,99.90
2018-11-03T22:11:51.435Z,99.90
2018-11-03T22:14:21.211Z,99.90
2018-11-03T22:16:51.027Z,99.90
2018-11-03T22:19:20.839Z,99.90
2018-11-03T22:21:50.735Z,99.90
2018-11-03T22:24:20.648Z,99.90
2018-11-03T22:26:50.465Z,99.90
2018-11-03T22:29:20.225Z,99.90
2018-11-03T22:31:50.020Z,99.90
2018-11-03T22:34:19.807Z,99.90
2018-11-03T22:36:49.672Z,99.90
2018-11-03T22:39:19.462Z,99.90
2018-11-03T22:41:49.332Z,99.90
2018-11-03T22:44:19.132Z,99.90
2018-11-03T22:46:48.913Z,99.90
2018-11-03T22:49:18.711Z,99.90
2018-11-03T22:51:48.560Z,99.90
2018-11-03T22:54:18.480Z,99.90
2018-11-03T22:56:48.281Z,99.90
2018-11-03T22:59:18.197Z,99.90
2018-11-03T23:01:48.148Z,99.90
2018-11-03T23:04:17.949Z,99.90
2018-11-03T23:06:47.759Z,99.90
2018-11-03T23:09:17.539Z,99.90
2018-11-03T23:11:47.499Z,99.90
2018-11-03T23:14:17.503Z,99.90
2018-11-03T23:16:47.299Z,99.90
2018-11-03T23:19:17.377Z,99.90
2018-11-03T23:21:47.397Z,99.90
2018-11-03T23:24:17.202Z,99.90
2018-11-03T23:26:46.993Z,99.90
2018-11-03T23:29:16.830Z,99.90
2018-11-03T23:31:46.810Z,99.90
2018-11-03T23:34:16.596Z,99.90
2018-11-03T23:36:46.439Z,99.90
2018-11-03T23:39:16.248Z,99.90
2018-11-03T23:41:46.048Z,99.90
2018-11-03T23:44:16.142Z,99.90
2018-11-03T23:46:45.926Z,99.90
2018-11-03T23:49:15.708Z,99.90
2018-11-03T23:51:45.516Z,99.90
2018-11-03T23:54:15.264Z,99.90
2018-11-03T23:56:45.071Z,99.90
2018-11-03T23:59:14.930Z,99.90
