createdAt,value
2022-10-05T00:00:32.866Z,16.30
2022-10-05T00:03:00.704Z,16.30
2022-10-05T00:05:31.944Z,16.30
2022-10-05T00:08:12.088Z,16.30
2022-10-05T00:10:41.407Z,16.30
2022-10-05T00:16:09.590Z,16.20
2022-10-05T00:18:37.694Z,16.20
2022-10-05T00:21:17.791Z,16.20
2022-10-05T00:23:45.877Z,16.20
2022-10-05T00:26:17.431Z,16.20
2022-10-05T00:28:45.324Z,16.20
2022-10-05T00:31:18.350Z,16.20
2022-10-05T00:33:46.532Z,16.20
2022-10-05T00:36:14.880Z,16.20
2022-10-05T00:38:44.171Z,16.20
2022-10-05T00:41:17.453Z,16.20
2022-10-05T00:44:16.055Z,16.20
2022-10-05T00:46:54.810Z,16.20
2022-10-05T00:49:36.239Z,16.20
2022-10-05T00:52:14.037Z,16.20
2022-10-05T00:54:46.650Z,16.20
2022-10-05T00:57:26.687Z,16.20
2022-10-05T01:00:04.437Z,16.10
2022-10-05T01:02:43.669Z,16.20
2022-10-05T01:05:15.144Z,16.20
2022-10-05T01:07:52.129Z,16.20
2022-10-05T01:10:27.841Z,16.20
2022-10-05T01:13:04.700Z,16.20
2022-10-05T01:15:37.865Z,16.20
2022-10-05T01:18:13.992Z,16.20
2022-10-05T01:20:52.298Z,16.20
2022-10-05T01:23:40.970Z,16.20
2022-10-05T01:26:40.970Z,16.20
2022-10-05T01:29:15.849Z,16.20
2022-10-05T01:31:50.084Z,16.20
2022-10-05T01:34:28.321Z,16.20
2022-10-05T01:37:07.354Z,16.20
2022-10-05T01:39:46.848Z,16.20
2022-10-05T01:42:25.373Z,16.20
2022-10-05T01:45:04.609Z,16.20
2022-10-05T01:47:43.005Z,16.20
2022-10-05T01:50:19.989Z,16.20
2022-10-05T01:52:57.310Z,16.20
2022-10-05T01:55:32.473Z,16.10
2022-10-05T01:58:12.615Z,16.10
2022-10-05T02:01:00.062Z,16.10
2022-10-05T02:03:32.031Z,16.10
2022-10-05T02:06:05.435Z,16.10
2022-10-05T02:08:40.716Z,16.10
2022-10-05T02:11:10.047Z,16.10
2022-10-05T02:13:41.155Z,16.10
2022-10-05T02:16:17.879Z,16.20
2022-10-05T02:18:52.087Z,16.10
2022-10-05T02:21:22.308Z,16.10
2022-10-05T02:23:54.552Z,16.10
2022-10-05T02:26:23.441Z,16.10
2022-10-05T02:28:56.601Z,16.10
2022-10-05T02:31:29.191Z,16.10
2022-10-05T02:34:22.683Z,16.00
2022-10-05T02:36:57.980Z,16.00
2022-10-05T02:39:34.231Z,16.00
2022-10-05T02:42:09.751Z,16.00
2022-10-05T02:44:46.597Z,16.00
2022-10-05T02:47:24.744Z,16.00
2022-10-05T02:49:58.434Z,16.00
2022-10-05T02:52:31.976Z,16.00
2022-10-05T02:55:08.025Z,15.90
2022-10-05T02:57:40.390Z,15.90
2022-10-05T03:00:11.386Z,15.90
2022-10-05T03:02:45.447Z,15.90
2022-10-05T03:05:21.461Z,15.90
2022-10-05T03:07:56.753Z,15.90
2022-10-05T03:10:30.863Z,15.90
2022-10-05T03:13:05.452Z,15.90
2022-10-05T03:15:58.785Z,15.90
2022-10-05T03:18:39.125Z,15.80
2022-10-05T03:21:20.568Z,15.80
2022-10-05T03:24:01.254Z,15.80
2022-10-05T03:26:41.020Z,15.80
2022-10-05T03:29:21.955Z,15.80
2022-10-05T03:31:54.020Z,15.80
2022-10-05T03:34:29.525Z,15.70
2022-10-05T03:37:05.520Z,15.70
2022-10-05T03:39:39.667Z,15.70
2022-10-05T03:42:16.813Z,15.70
2022-10-05T03:44:51.486Z,15.70
2022-10-05T03:47:26.969Z,15.70
2022-10-05T03:50:13.772Z,15.70
2022-10-05T03:52:49.351Z,15.80
2022-10-05T03:55:23.683Z,15.80
2022-10-05T03:57:59.019Z,15.70
2022-10-05T04:00:27.554Z,15.70
2022-10-05T04:03:01.471Z,15.70
2022-10-05T04:05:34.668Z,15.70
2022-10-05T04:08:07.621Z,15.70
2022-10-05T04:10:42.399Z,15.70
2022-10-05T04:13:18.671Z,15.70
2022-10-05T04:15:56.212Z,15.70
2022-10-05T04:18:32.028Z,15.70
2022-10-05T04:21:06.020Z,15.70
2022-10-05T04:23:43.857Z,15.70
2022-10-05T04:26:15.369Z,15.70
2022-10-05T04:28:51.304Z,15.60
2022-10-05T04:31:36.646Z,15.60
2022-10-05T04:34:15.763Z,15.60
2022-10-05T04:36:51.088Z,15.70
2022-10-05T04:39:41.779Z,15.70
2022-10-05T04:42:16.771Z,15.70
2022-10-05T04:45:09.127Z,15.70
2022-10-05T04:47:59.350Z,15.70
2022-10-05T04:50:37.904Z,15.60
2022-10-05T04:53:18.261Z,15.60
2022-10-05T04:55:56.390Z,15.60
2022-10-05T04:58:42.250Z,15.70
2022-10-05T05:01:26.736Z,15.60
2022-10-05T05:04:09.800Z,15.60
2022-10-05T05:06:42.080Z,15.70
2022-10-05T05:09:40.424Z,15.60
2022-10-05T05:12:24.643Z,15.70
2022-10-05T05:15:04.910Z,15.60
2022-10-05T05:17:59.770Z,15.70
2022-10-05T05:20:42.232Z,15.70
2022-10-05T05:23:19.013Z,15.70
2022-10-05T05:25:58.308Z,15.70
2022-10-05T05:28:33.456Z,15.70
2022-10-05T05:31:15.129Z,15.70
2022-10-05T05:33:55.907Z,15.70
2022-10-05T05:36:41.786Z,15.70
2022-10-05T05:39:26.990Z,15.70
2022-10-05T05:46:16.690Z,15.60
2022-10-05T05:48:46.508Z,15.70
2022-10-05T05:51:17.552Z,15.70
2022-10-05T05:53:47.611Z,15.70
2022-10-05T05:56:18.540Z,15.70
2022-10-05T05:58:51.764Z,15.70
2022-10-05T06:01:33.846Z,15.70
2022-10-05T06:04:10.666Z,15.60
2022-10-05T06:06:45.183Z,15.60
2022-10-05T06:09:21.833Z,15.60
2022-10-05T06:11:53.094Z,15.60
2022-10-05T06:14:28.769Z,15.70
2022-10-05T06:17:02.935Z,15.60
2022-10-05T06:19:34.611Z,15.70
2022-10-05T06:22:07.151Z,15.70
2022-10-05T06:24:39.883Z,15.70
2022-10-05T06:27:25.428Z,15.70
2022-10-05T06:30:04.966Z,15.70
2022-10-05T06:32:37.274Z,15.70
2022-10-05T06:35:18.959Z,15.70
2022-10-05T06:38:04.317Z,15.70
2022-10-05T06:40:50.369Z,15.70
2022-10-05T06:43:46.656Z,15.70
2022-10-05T06:46:19.559Z,15.70
2022-10-05T06:49:14.612Z,15.70
2022-10-05T06:51:53.343Z,15.80
2022-10-05T06:54:45.504Z,15.80
2022-10-05T06:57:36.527Z,15.80
2022-10-05T07:00:15.893Z,15.80
2022-10-05T07:02:57.750Z,15.80
2022-10-05T07:05:46.583Z,15.80
2022-10-05T07:08:22.122Z,15.80
2022-10-05T07:11:04.974Z,15.80
2022-10-05T07:13:55.246Z,15.80
2022-10-05T07:16:39.345Z,15.80
2022-10-05T07:19:25.284Z,15.90
2022-10-05T07:22:10.698Z,15.80
2022-10-05T07:24:48.151Z,15.90
2022-10-05T07:27:23.052Z,15.90
2022-10-05T07:29:59.313Z,15.80
2022-10-05T07:32:36.494Z,15.80
2022-10-05T07:35:33.942Z,15.80
2022-10-05T07:38:23.342Z,15.80
2022-10-05T07:41:03.329Z,15.80
2022-10-05T07:44:01.436Z,15.90
2022-10-05T07:46:43.623Z,15.80
2022-10-05T07:49:23.133Z,15.90
2022-10-05T07:51:57.246Z,15.90
2022-10-05T07:54:34.417Z,15.90
2022-10-05T07:57:14.692Z,15.90
2022-10-05T07:59:50.570Z,15.90
2022-10-05T08:02:29.071Z,15.90
2022-10-05T08:05:04.189Z,15.90
2022-10-05T08:07:38.237Z,15.90
2022-10-05T08:10:25.888Z,16.00
2022-10-05T08:13:07.410Z,16.00
2022-10-05T08:15:43.119Z,16.00
2022-10-05T08:18:24.293Z,16.00
2022-10-05T08:20:55.705Z,16.00
2022-10-05T08:23:38.701Z,16.00
2022-10-05T08:26:26.672Z,16.10
2022-10-05T08:29:11.454Z,16.10
2022-10-05T08:31:45.986Z,16.10
2022-10-05T08:34:24.533Z,16.10
2022-10-05T08:37:00.761Z,16.10
2022-10-05T08:39:33.072Z,16.20
2022-10-05T08:42:37.565Z,16.20
2022-10-05T08:45:35.261Z,16.20
2022-10-05T08:48:31.195Z,16.20
2022-10-05T08:51:32.818Z,16.20
2022-10-05T08:54:25.749Z,16.20
2022-10-05T08:57:28.046Z,16.20
2022-10-05T09:00:34.584Z,16.20
2022-10-05T09:03:36.236Z,16.20
2022-10-05T09:06:29.860Z,16.20
2022-10-05T09:09:33.296Z,16.20
2022-10-05T09:12:29.019Z,16.20
2022-10-05T09:15:25.873Z,16.20
2022-10-05T09:18:45.321Z,16.30
2022-10-05T09:21:18.904Z,16.30
2022-10-05T09:24:03.377Z,16.30
2022-10-05T09:26:44.790Z,16.30
2022-10-05T09:29:44.333Z,16.40
2022-10-05T09:32:43.164Z,16.40
2022-10-05T09:35:28.420Z,16.50
2022-10-05T09:38:17.683Z,16.40
2022-10-05T09:41:18.253Z,16.50
2022-10-05T09:44:27.616Z,16.50
2022-10-05T09:47:17.068Z,16.50
2022-10-05T09:50:06.147Z,16.50
2022-10-05T09:53:15.635Z,16.60
2022-10-05T09:56:21.232Z,16.60
2022-10-05T09:59:30.077Z,16.60
2022-10-05T10:02:47.509Z,16.60
2022-10-05T10:05:45.571Z,16.70
2022-10-05T10:08:27.958Z,16.70
2022-10-05T10:11:34.496Z,16.70
2022-10-05T10:14:29.330Z,16.80
2022-10-05T10:17:23.635Z,16.80
2022-10-05T10:20:15.867Z,16.80
2022-10-05T10:23:15.487Z,16.80
2022-10-05T10:26:11.280Z,16.70
2022-10-05T10:29:42.929Z,16.70
2022-10-05T10:32:59.035Z,16.70
2022-10-05T10:35:43.446Z,16.70
2022-10-05T10:38:47.307Z,16.70
2022-10-05T10:41:38.502Z,16.80
2022-10-05T10:44:48.321Z,16.80
2022-10-05T10:47:50.365Z,16.80
2022-10-05T10:50:48.695Z,16.80
2022-10-05T10:53:51.145Z,16.80
2022-10-05T10:56:32.278Z,16.80
2022-10-05T10:59:27.971Z,16.80
2022-10-05T11:02:20.565Z,16.80
2022-10-05T11:05:10.013Z,16.80
2022-10-05T11:08:07.865Z,16.70
2022-10-05T11:11:06.129Z,16.70
2022-10-05T11:14:05.488Z,16.80
2022-10-05T11:17:19.679Z,16.80
2022-10-05T11:20:05.024Z,16.70
2022-10-05T11:22:51.369Z,16.80
2022-10-05T11:25:50.394Z,16.70
2022-10-05T11:28:39.327Z,16.80
2022-10-05T11:31:50.686Z,16.70
2022-10-05T11:34:40.577Z,16.80
2022-10-05T11:37:50.130Z,16.70
2022-10-05T11:40:46.670Z,16.70
2022-10-05T11:43:39.277Z,16.70
2022-10-05T11:46:21.136Z,16.80
2022-10-05T11:49:08.629Z,16.80
2022-10-05T11:51:48.480Z,16.90
2022-10-05T11:54:38.261Z,16.90
2022-10-05T11:57:19.626Z,16.90
2022-10-05T11:59:54.733Z,17.00
2022-10-05T12:06:13.054Z,16.90
2022-10-05T12:08:57.669Z,16.90
2022-10-05T12:12:09.810Z,17.00
2022-10-05T12:14:53.306Z,17.00
2022-10-05T12:17:47.869Z,17.00
2022-10-05T12:20:42.610Z,17.00
2022-10-05T12:23:21.024Z,17.00
2022-10-05T12:26:09.296Z,17.00
2022-10-05T12:28:56.415Z,17.10
2022-10-05T12:31:33.457Z,17.10
2022-10-05T12:34:17.445Z,17.10
2022-10-05T12:37:09.634Z,17.10
2022-10-05T12:39:46.068Z,17.10
2022-10-05T12:42:41.934Z,17.10
2022-10-05T12:45:42.124Z,17.10
2022-10-05T12:48:55.674Z,17.20
2022-10-05T12:51:43.003Z,17.20
2022-10-05T12:54:41.427Z,17.30
2022-10-05T12:57:27.938Z,17.30
2022-10-05T13:00:23.029Z,17.30
2022-10-05T13:03:11.270Z,17.30
2022-10-05T13:05:49.444Z,17.30
2022-10-05T13:08:25.311Z,17.30
2022-10-05T13:11:04.533Z,17.30
2022-10-05T13:13:47.500Z,17.30
2022-10-05T13:16:43.887Z,17.30
2022-10-05T13:19:41.106Z,17.30
2022-10-05T13:22:22.195Z,17.30
2022-10-05T13:25:22.102Z,17.30
2022-10-05T13:27:57.513Z,17.30
2022-10-05T13:30:31.054Z,17.30
2022-10-05T13:33:05.565Z,17.40
2022-10-05T13:35:44.281Z,17.40
2022-10-05T13:38:29.841Z,17.40
2022-10-05T13:41:35.279Z,17.40
2022-10-05T13:44:19.033Z,17.40
2022-10-05T13:46:52.133Z,17.50
2022-10-05T13:49:35.541Z,17.50
2022-10-05T13:52:21.204Z,17.50
2022-10-05T13:54:56.567Z,17.50
2022-10-05T13:57:46.192Z,17.50
2022-10-05T14:00:28.794Z,17.50
2022-10-05T14:03:00.699Z,17.50
2022-10-05T14:05:37.875Z,17.50
2022-10-05T14:08:17.925Z,17.50
2022-10-05T14:10:47.918Z,17.60
2022-10-05T14:13:31.203Z,17.60
2022-10-05T14:16:37.922Z,17.60
2022-10-05T14:19:39.320Z,17.60
2022-10-05T14:22:15.948Z,17.60
2022-10-05T14:24:52.223Z,17.50
2022-10-05T14:27:26.062Z,17.60
2022-10-05T14:30:12.109Z,17.50
2022-10-05T14:32:50.908Z,17.50
2022-10-05T14:35:55.199Z,17.50
2022-10-05T14:38:44.853Z,17.50
2022-10-05T14:41:20.453Z,17.50
2022-10-05T14:44:08.288Z,17.50
2022-10-05T14:46:39.413Z,17.50
2022-10-05T14:49:41.319Z,17.50
2022-10-05T14:52:51.854Z,17.40
2022-10-05T14:55:56.151Z,17.40
2022-10-05T14:58:48.939Z,17.50
2022-10-05T15:01:52.216Z,17.50
2022-10-05T15:04:47.799Z,17.50
2022-10-05T15:07:24.094Z,17.60
2022-10-05T15:10:41.136Z,17.60
2022-10-05T15:13:15.136Z,17.60
2022-10-05T15:15:53.163Z,17.60
2022-10-05T15:18:42.876Z,17.50
2022-10-05T15:21:42.849Z,17.50
2022-10-05T15:27:44.955Z,17.50
2022-10-05T15:30:18.615Z,17.50
2022-10-05T15:33:03.070Z,17.50
2022-10-05T15:35:47.965Z,17.50
2022-10-05T15:38:21.697Z,17.50
2022-10-05T15:41:07.627Z,17.50
2022-10-05T15:43:55.141Z,17.50
2022-10-05T15:46:36.571Z,17.50
2022-10-05T15:49:16.323Z,17.50
2022-10-05T15:51:54.765Z,17.40
2022-10-05T15:54:43.002Z,17.40
2022-10-05T15:57:20.783Z,17.40
2022-10-05T16:00:00.525Z,17.40
2022-10-05T16:02:35.898Z,17.40
2022-10-05T16:05:19.886Z,17.40
2022-10-05T16:08:20.154Z,17.40
2022-10-05T16:10:50.783Z,17.40
2022-10-05T16:13:36.687Z,17.40
2022-10-05T16:16:22.484Z,17.40
2022-10-05T16:19:05.462Z,17.40
2022-10-05T16:21:44.284Z,17.40
2022-10-05T16:24:27.556Z,17.30
2022-10-05T16:27:00.452Z,17.30
2022-10-05T16:29:41.013Z,17.30
2022-10-05T16:32:16.330Z,17.30
2022-10-05T16:34:57.610Z,17.30
2022-10-05T16:37:42.276Z,17.30
2022-10-05T16:40:23.597Z,17.30
2022-10-05T16:43:18.693Z,17.30
2022-10-05T16:46:10.188Z,17.30
2022-10-05T16:48:50.540Z,17.30
2022-10-05T16:51:39.247Z,17.30
2022-10-05T16:54:26.063Z,17.30
2022-10-05T16:57:02.306Z,17.30
2022-10-05T16:59:59.792Z,17.30
2022-10-05T17:02:57.867Z,17.30
2022-10-05T17:15:14.882Z,17.30
2022-10-05T17:18:16.766Z,17.30
2022-10-05T17:20:56.225Z,17.30
2022-10-05T17:23:37.963Z,17.30
2022-10-05T17:26:35.208Z,17.30
2022-10-05T17:29:16.392Z,17.30
2022-10-05T17:32:16.354Z,17.30
2022-10-05T17:35:18.682Z,17.30
2022-10-05T17:38:22.355Z,17.20
2022-10-05T17:41:19.328Z,17.30
2022-10-05T17:44:26.192Z,17.20
2022-10-05T17:47:26.832Z,17.20
2022-10-05T17:50:55.138Z,17.30
2022-10-05T17:54:12.690Z,17.20
2022-10-05T17:57:10.256Z,17.20
2022-10-05T17:59:45.489Z,17.20
2022-10-05T18:03:01.332Z,17.30
2022-10-05T18:05:30.687Z,17.30
2022-10-05T18:08:37.331Z,17.30
2022-10-05T18:11:49.866Z,17.30
2022-10-05T18:14:24.846Z,17.30
2022-10-05T18:17:29.609Z,17.30
2022-10-05T18:20:27.202Z,17.30
2022-10-05T18:23:38.705Z,17.30
2022-10-05T18:26:35.955Z,17.30
2022-10-05T18:29:47.678Z,17.30
2022-10-05T18:32:24.239Z,17.30
2022-10-05T18:35:02.546Z,17.30
2022-10-05T18:38:15.346Z,17.30
2022-10-05T18:44:13.499Z,17.20
2022-10-05T18:46:58.675Z,17.20
2022-10-05T18:50:11.365Z,17.30
2022-10-05T18:53:10.277Z,17.30
2022-10-05T18:55:59.836Z,17.30
2022-10-05T18:58:46.195Z,17.40
2022-10-05T19:02:01.735Z,17.40
2022-10-05T19:04:54.492Z,17.40
2022-10-05T19:07:33.553Z,17.40
2022-10-05T19:10:18.078Z,17.40
2022-10-05T19:13:10.393Z,17.30
2022-10-05T19:21:55.994Z,16.80
2022-10-05T19:24:48.464Z,16.70
2022-10-05T19:27:27.095Z,16.30
2022-10-05T19:30:16.784Z,16.10
2022-10-05T19:33:12.349Z,15.90
2022-10-05T19:36:00.682Z,15.80
2022-10-05T19:38:48.372Z,15.80
2022-10-05T19:41:22.452Z,15.70
2022-10-05T19:44:03.396Z,15.70
2022-10-05T19:46:50.359Z,15.70
2022-10-05T19:49:37.461Z,15.70
2022-10-05T19:52:13.676Z,15.70
2022-10-05T19:54:50.007Z,15.70
2022-10-05T19:57:18.670Z,15.60
2022-10-05T19:59:49.355Z,15.60
2022-10-05T20:02:18.869Z,15.60
2022-10-05T20:04:49.458Z,15.60
2022-10-05T20:07:21.628Z,15.60
2022-10-05T20:09:56.807Z,15.60
2022-10-05T20:12:51.759Z,15.50
2022-10-05T20:15:39.403Z,15.50
2022-10-05T20:20:49.457Z,15.50
2022-10-05T20:23:25.733Z,15.50
2022-10-05T20:26:33.146Z,15.50
2022-10-05T20:29:21.274Z,15.50
2022-10-05T20:31:49.279Z,15.40
2022-10-05T20:34:34.022Z,15.40
2022-10-05T20:37:12.243Z,15.40
2022-10-05T20:39:41.088Z,15.40
2022-10-05T20:42:12.231Z,15.40
2022-10-05T20:44:40.066Z,15.40
2022-10-05T20:47:11.487Z,15.40
2022-10-05T20:49:42.857Z,15.40
2022-10-05T20:52:14.049Z,15.40
2022-10-05T20:54:42.547Z,15.40
2022-10-05T20:57:13.260Z,15.40
2022-10-05T20:59:41.169Z,15.40
2022-10-05T21:02:10.843Z,15.30
2022-10-05T21:04:41.428Z,15.30
2022-10-05T21:07:13.678Z,15.30
2022-10-05T21:09:43.827Z,15.30
2022-10-05T21:12:13.172Z,15.30
2022-10-05T21:14:42.216Z,15.30
2022-10-05T21:17:11.877Z,15.30
2022-10-05T21:19:40.446Z,15.30
2022-10-05T21:22:09.847Z,15.30
2022-10-05T21:24:39.818Z,15.30
2022-10-05T21:27:08.380Z,15.30
2022-10-05T21:29:41.195Z,15.30
2022-10-05T21:32:12.107Z,15.30
2022-10-05T21:34:40.113Z,15.30
2022-10-05T21:37:50.638Z,15.20
2022-10-05T21:40:19.224Z,15.20
2022-10-05T21:42:50.839Z,15.10
2022-10-05T21:45:21.736Z,15.10
2022-10-05T21:47:53.429Z,15.10
2022-10-05T21:50:21.381Z,15.10
2022-10-05T21:52:53.805Z,15.00
2022-10-05T21:55:22.104Z,15.00
2022-10-05T21:57:51.763Z,15.00
2022-10-05T22:00:21.055Z,15.00
2022-10-05T22:02:50.001Z,14.90
2022-10-05T22:05:21.173Z,14.90
2022-10-05T22:07:49.061Z,14.90
2022-10-05T22:10:16.999Z,14.90
2022-10-05T22:12:47.393Z,14.90
2022-10-05T22:15:16.156Z,14.90
2022-10-05T22:17:46.467Z,14.90
2022-10-05T22:20:16.037Z,14.90
2022-10-05T22:22:43.828Z,14.80
2022-10-05T22:25:11.697Z,14.80
2022-10-05T22:27:39.745Z,14.80
2022-10-05T22:30:10.021Z,14.80
2022-10-05T22:32:37.885Z,14.80
2022-10-05T22:35:17.642Z,14.80
2022-10-05T22:37:46.477Z,14.80
2022-10-05T22:40:15.597Z,14.80
2022-10-05T22:42:54.339Z,14.80
2022-10-05T22:45:47.798Z,14.80
2022-10-05T22:48:17.632Z,14.80
2022-10-05T22:53:35.119Z,14.80
2022-10-05T22:58:40.576Z,14.80
2022-10-05T23:01:15.253Z,14.80
2022-10-05T23:03:44.295Z,14.80
2022-10-05T23:06:20.585Z,14.80
2022-10-05T23:09:04.333Z,14.80
2022-10-05T23:11:38.299Z,14.80
2022-10-05T23:14:12.917Z,14.80
2022-10-05T23:19:55.253Z,14.80
2022-10-05T23:22:36.095Z,14.90
2022-10-05T23:25:19.621Z,14.90
2022-10-05T23:27:48.682Z,14.90
2022-10-05T23:30:29.081Z,14.80
2022-10-05T23:33:05.405Z,14.80
2022-10-05T23:35:40.827Z,14.90
2022-10-05T23:40:51.905Z,14.90
2022-10-05T23:43:20.764Z,14.90
2022-10-05T23:48:31.251Z,14.90
2022-10-05T23:51:04.915Z,14.90
2022-10-05T23:53:45.820Z,14.90
2022-10-05T23:56:15.210Z,14.80
2022-10-05T23:58:44.914Z,14.90
