createdAt,value
2018-01-16T00:00:00.519Z,51.74
2018-01-16T00:01:00.514Z,52.22
2018-01-16T00:02:00.509Z,52.40
2018-01-16T00:03:00.504Z,52.12
2018-01-16T00:04:00.500Z,52.78
2018-01-16T00:05:00.496Z,52.56
2018-01-16T00:06:00.492Z,52.28
2018-01-16T00:07:00.487Z,52.87
2018-01-16T00:08:00.483Z,53.33
2018-01-16T00:09:00.477Z,53.04
2018-01-16T00:10:00.474Z,53.61
2018-01-16T00:11:00.468Z,53.70
2018-01-16T00:12:00.464Z,54.18
2018-01-16T00:13:00.460Z,54.46
2018-01-16T00:14:00.455Z,54.46
2018-01-16T00:15:00.452Z,54.56
2018-01-16T00:16:00.446Z,54.56
2018-01-16T00:17:00.442Z,54.46
2018-01-16T00:18:00.438Z,54.66
2018-01-16T00:19:00.432Z,54.46
2018-01-16T00:20:00.429Z,54.66
2018-01-16T00:21:00.423Z,54.94
2018-01-16T00:22:00.418Z,54.75
2018-01-16T00:23:00.412Z,55.16
2018-01-16T00:24:00.408Z,54.87
2018-01-16T00:25:00.405Z,55.63
2018-01-16T00:26:00.402Z,55.41
2018-01-16T00:27:00.395Z,55.89
2018-01-16T00:28:00.390Z,56.84
2018-01-16T00:29:00.387Z,57.59
2018-01-16T00:30:00.383Z,58.45
2018-01-16T00:31:00.377Z,58.73
2018-01-16T00:32:00.374Z,59.14
2018-01-16T00:33:00.367Z,60.63
2018-01-16T00:34:00.364Z,60.53
2018-01-16T00:35:00.358Z,60.95
2018-01-16T00:36:00.354Z,61.39
2018-01-16T00:37:00.348Z,61.39
2018-01-16T00:38:00.350Z,61.39
2018-01-16T00:39:00.338Z,61.30
2018-01-16T00:40:00.335Z,60.92
2018-01-16T00:41:00.330Z,60.44
2018-01-16T00:42:00.326Z,60.53
2018-01-16T00:43:00.320Z,61.49
2018-01-16T00:44:00.316Z,61.96
2018-01-16T00:45:00.313Z,62.82
2018-01-16T00:46:00.305Z,62.82
2018-01-16T00:47:00.299Z,63.29
2018-01-16T00:48:00.295Z,64.14
2018-01-16T00:49:00.291Z,65.75
2018-01-16T00:50:00.286Z,66.61
2018-01-16T00:51:00.280Z,67.18
2018-01-16T00:52:00.277Z,67.37
2018-01-16T00:53:00.273Z,67.37
2018-01-16T00:54:00.268Z,67.65
2018-01-16T00:55:00.262Z,67.75
2018-01-16T00:56:00.258Z,67.94
2018-01-16T00:57:00.259Z,68.70
2018-01-16T00:58:00.247Z,68.89
2018-01-16T00:59:00.242Z,69.33
2018-01-16T01:00:00.237Z,69.42
2018-01-16T01:01:00.232Z,69.33
2018-01-16T01:02:00.227Z,69.65
2018-01-16T01:03:00.221Z,69.65
2018-01-16T01:04:00.217Z,69.55
2018-01-16T01:05:00.213Z,69.46
2018-01-16T01:06:00.207Z,69.65
2018-01-16T01:07:00.202Z,69.93
2018-01-16T01:08:00.197Z,69.46
2018-01-16T01:09:00.192Z,69.55
2018-01-16T01:10:00.188Z,68.60
2018-01-16T01:11:00.182Z,68.89
2018-01-16T01:12:00.177Z,68.60
2018-01-16T01:13:00.172Z,67.85
2018-01-16T01:14:00.168Z,67.27
2018-01-16T01:15:00.161Z,67.18
2018-01-16T01:16:00.157Z,66.61
2018-01-16T01:17:00.153Z,66.71
2018-01-16T01:18:00.148Z,66.46
2018-01-16T01:19:00.143Z,66.33
2018-01-16T01:20:00.137Z,66.17
2018-01-16T01:21:00.134Z,65.85
2018-01-16T01:22:00.128Z,66.27
2018-01-16T01:23:00.123Z,66.80
2018-01-16T01:24:00.118Z,66.99
2018-01-16T01:25:00.114Z,67.18
2018-01-16T01:26:00.109Z,66.61
2018-01-16T01:27:00.104Z,66.33
2018-01-16T01:28:00.099Z,66.14
2018-01-16T01:29:00.094Z,65.85
2018-01-16T01:30:00.091Z,65.66
2018-01-16T01:31:00.084Z,65.75
2018-01-16T01:32:00.081Z,65.75
2018-01-16T01:33:00.077Z,65.56
2018-01-16T01:34:00.071Z,65.19
2018-01-16T01:35:00.066Z,65.09
2018-01-16T01:36:00.062Z,65.19
2018-01-16T01:37:00.057Z,65.19
2018-01-16T01:38:00.054Z,65.37
2018-01-16T01:39:00.047Z,65.19
2018-01-16T01:40:00.047Z,65.09
2018-01-16T01:41:00.040Z,64.52
2018-01-16T01:42:00.035Z,64.24
2018-01-16T01:43:00.032Z,64.24
2018-01-16T01:44:00.025Z,64.33
2018-01-16T01:45:00.028Z,63.95
2018-01-16T01:46:00.025Z,63.67
2018-01-16T01:47:00.013Z,63.57
2018-01-16T01:48:00.007Z,63.57
2018-01-16T01:49:00.003Z,63.39
2018-01-16T01:49:59.998Z,63.39
2018-01-16T01:50:59.992Z,63.29
2018-01-16T01:51:59.987Z,63.01
2018-01-16T01:52:59.984Z,63.48
2018-01-16T01:53:59.980Z,63.39
2018-01-16T01:54:59.975Z,63.10
2018-01-16T01:55:59.971Z,62.91
2018-01-16T01:56:59.965Z,62.34
2018-01-16T01:57:59.961Z,62.53
2018-01-16T01:58:59.956Z,62.05
2018-01-16T01:59:59.951Z,61.87
2018-01-16T02:00:59.948Z,62.05
2018-01-16T02:01:59.943Z,62.53
2018-01-16T02:02:59.937Z,62.72
2018-01-16T02:03:59.934Z,62.34
2018-01-16T02:04:59.928Z,62.34
2018-01-16T02:05:59.925Z,61.96
2018-01-16T02:06:59.919Z,62.05
2018-01-16T02:07:59.914Z,61.39
2018-01-16T02:08:59.910Z,61.39
2018-01-16T02:09:59.905Z,61.39
2018-01-16T02:10:59.901Z,60.92
2018-01-16T02:11:59.896Z,60.92
2018-01-16T02:12:59.892Z,61.01
2018-01-16T02:13:59.887Z,61.11
2018-01-16T02:14:59.882Z,61.58
2018-01-16T02:15:59.879Z,61.30
2018-01-16T02:16:59.874Z,60.82
2018-01-16T02:17:59.869Z,60.63
2018-01-16T02:18:59.864Z,60.53
2018-01-16T02:19:59.858Z,60.25
2018-01-16T02:20:59.854Z,60.73
2018-01-16T02:21:59.851Z,61.58
2018-01-16T02:22:59.844Z,60.82
2018-01-16T02:23:59.842Z,60.53
2018-01-16T02:24:59.837Z,61.39
2018-01-16T02:25:59.832Z,61.49
2018-01-16T02:26:59.827Z,61.49
2018-01-16T02:27:59.823Z,61.58
2018-01-16T02:28:59.820Z,61.30
2018-01-16T02:29:59.815Z,61.49
2018-01-16T02:30:59.810Z,61.01
2018-01-16T02:31:59.806Z,60.25
2018-01-16T02:32:59.802Z,60.53
2018-01-16T02:33:59.797Z,60.25
2018-01-16T02:34:59.793Z,60.35
2018-01-16T02:35:59.790Z,60.35
2018-01-16T02:36:59.784Z,60.63
2018-01-16T02:37:59.780Z,60.35
2018-01-16T02:38:59.776Z,60.53
2018-01-16T02:39:59.770Z,60.25
2018-01-16T02:40:59.767Z,60.53
2018-01-16T02:41:59.762Z,59.78
2018-01-16T02:42:59.757Z,59.88
2018-01-16T02:43:59.752Z,59.33
2018-01-16T02:44:59.749Z,59.78
2018-01-16T02:45:59.746Z,59.78
2018-01-16T02:46:59.741Z,59.59
2018-01-16T02:47:59.735Z,59.81
2018-01-16T02:48:59.732Z,59.71
2018-01-16T02:49:59.727Z,60.25
2018-01-16T02:50:59.721Z,60.44
2018-01-16T02:51:59.717Z,60.44
2018-01-16T02:52:59.714Z,60.44
2018-01-16T02:53:59.709Z,60.82
2018-01-16T02:54:59.704Z,60.73
2018-01-16T02:55:59.701Z,61.20
2018-01-16T02:56:59.695Z,61.49
2018-01-16T02:57:59.693Z,61.68
2018-01-16T02:58:59.686Z,61.30
2018-01-16T02:59:59.682Z,61.30
2018-01-16T03:00:59.678Z,62.15
2018-01-16T03:01:59.674Z,62.15
2018-01-16T03:02:59.669Z,62.15
2018-01-16T03:03:59.664Z,62.15
2018-01-16T03:04:59.661Z,62.91
2018-01-16T03:05:59.657Z,62.34
2018-01-16T03:06:59.651Z,62.24
2018-01-16T03:07:59.647Z,62.62
2018-01-16T03:08:59.643Z,62.62
2018-01-16T03:09:59.638Z,62.34
2018-01-16T03:10:59.634Z,61.96
2018-01-16T03:11:59.629Z,61.68
2018-01-16T03:12:59.626Z,62.05
2018-01-16T03:13:59.621Z,62.72
2018-01-16T03:14:59.617Z,62.24
2018-01-16T03:15:59.612Z,62.15
2018-01-16T03:16:59.608Z,63.01
2018-01-16T03:17:59.603Z,62.62
2018-01-16T03:18:59.599Z,61.77
2018-01-16T03:19:59.596Z,62.18
2018-01-16T03:20:59.592Z,61.80
2018-01-16T03:21:59.587Z,61.39
2018-01-16T03:22:59.581Z,62.62
2018-01-16T03:23:59.578Z,61.96
2018-01-16T03:24:59.574Z,61.87
2018-01-16T03:25:59.569Z,61.68
2018-01-16T03:26:59.565Z,61.30
2018-01-16T03:27:59.561Z,61.30
2018-01-16T03:28:59.559Z,61.58
2018-01-16T03:29:59.553Z,61.71
2018-01-16T03:30:59.566Z,61.20
2018-01-16T03:31:59.542Z,61.20
2018-01-16T03:32:59.540Z,61.68
2018-01-16T03:33:59.535Z,61.68
2018-01-16T03:34:59.530Z,61.77
2018-01-16T03:35:59.526Z,61.87
2018-01-16T03:36:59.521Z,61.77
2018-01-16T03:37:59.518Z,62.05
2018-01-16T03:38:59.517Z,61.96
2018-01-16T03:39:59.508Z,61.77
2018-01-16T03:40:59.504Z,61.58
2018-01-16T03:41:59.501Z,61.52
2018-01-16T03:42:59.495Z,61.90
2018-01-16T03:43:59.491Z,61.42
2018-01-16T03:44:59.486Z,61.71
2018-01-16T03:45:59.482Z,61.23
2018-01-16T03:46:59.478Z,61.14
2018-01-16T03:47:59.472Z,61.14
2018-01-16T03:48:59.470Z,60.76
2018-01-16T03:49:59.464Z,60.76
2018-01-16T03:50:59.460Z,60.95
2018-01-16T03:51:59.456Z,61.33
2018-01-16T03:52:59.452Z,60.76
2018-01-16T03:53:59.449Z,60.57
2018-01-16T03:54:59.443Z,60.47
2018-01-16T03:55:59.441Z,60.57
2018-01-16T03:56:59.439Z,60.57
2018-01-16T03:57:59.432Z,60.76
2018-01-16T03:58:59.426Z,61.99
2018-01-16T03:59:59.423Z,63.70
2018-01-16T04:00:59.418Z,64.27
2018-01-16T04:01:59.415Z,64.17
2018-01-16T04:02:59.410Z,64.08
2018-01-16T04:03:59.406Z,67.12
2018-01-16T04:04:59.403Z,68.98
2018-01-16T04:05:59.398Z,69.84
2018-01-16T04:06:59.396Z,71.73
2018-01-16T04:07:59.389Z,73.07
2018-01-16T04:08:59.385Z,73.41
2018-01-16T04:09:59.381Z,73.79
2018-01-16T04:10:59.377Z,74.92
2018-01-16T04:11:59.372Z,75.11
2018-01-16T04:12:59.368Z,76.25
2018-01-16T04:13:59.364Z,76.63
2018-01-16T04:14:59.358Z,76.34
2018-01-16T04:15:59.354Z,76.73
2018-01-16T04:16:59.349Z,75.87
2018-01-16T04:17:59.346Z,75.96
2018-01-16T04:18:59.345Z,76.82
2018-01-16T04:19:59.340Z,77.39
2018-01-16T04:20:59.331Z,77.96
2018-01-16T04:21:59.328Z,77.29
2018-01-16T04:22:59.322Z,77.11
2018-01-16T04:23:59.317Z,76.73
2018-01-16T04:24:59.313Z,76.06
2018-01-16T04:25:59.308Z,76.44
2018-01-16T04:26:59.302Z,76.63
2018-01-16T04:27:59.299Z,77.58
2018-01-16T04:28:59.295Z,77.39
2018-01-16T04:29:59.289Z,77.11
2018-01-16T04:30:59.285Z,77.01
2018-01-16T04:31:59.279Z,76.63
2018-01-16T04:32:59.276Z,76.63
2018-01-16T04:33:59.271Z,76.82
2018-01-16T04:34:59.265Z,76.92
2018-01-16T04:35:59.260Z,77.01
2018-01-16T04:36:59.256Z,77.48
2018-01-16T04:37:59.252Z,77.96
2018-01-16T04:38:59.248Z,77.67
2018-01-16T04:39:59.241Z,78.34
2018-01-16T04:40:59.238Z,78.43
2018-01-16T04:41:59.235Z,78.53
2018-01-16T04:42:59.229Z,77.67
2018-01-16T04:43:59.225Z,78.15
2018-01-16T04:44:59.219Z,77.96
2018-01-16T04:45:59.215Z,77.39
2018-01-16T04:46:59.210Z,77.11
2018-01-16T04:47:59.205Z,77.11
2018-01-16T04:48:59.202Z,77.77
2018-01-16T04:49:59.200Z,78.15
2018-01-16T04:50:59.193Z,78.15
2018-01-16T04:51:59.187Z,76.92
2018-01-16T04:52:59.182Z,75.49
2018-01-16T04:53:59.178Z,74.26
2018-01-16T04:54:59.174Z,72.78
2018-01-16T04:55:59.169Z,71.55
2018-01-16T04:56:59.180Z,70.88
2018-01-16T04:57:59.158Z,70.78
2018-01-16T04:58:59.155Z,70.31
2018-01-16T04:59:59.149Z,71.07
2018-01-16T05:00:59.145Z,71.17
2018-01-16T05:01:59.168Z,69.59
2018-01-16T05:02:59.137Z,69.11
2018-01-16T05:03:59.133Z,69.17
2018-01-16T05:04:59.128Z,69.36
2018-01-16T05:05:59.122Z,69.49
2018-01-16T05:06:59.117Z,69.21
2018-01-16T05:07:59.114Z,68.83
2018-01-16T05:08:59.108Z,69.30
2018-01-16T05:09:59.104Z,69.02
2018-01-16T05:10:59.100Z,69.49
2018-01-16T05:11:59.095Z,68.83
2018-01-16T05:12:59.092Z,69.40
2018-01-16T05:13:59.087Z,69.11
2018-01-16T05:14:59.085Z,69.40
2018-01-16T05:15:59.077Z,69.02
2018-01-16T05:16:59.073Z,69.40
2018-01-16T05:17:59.069Z,69.40
2018-01-16T05:18:59.062Z,69.27
2018-01-16T05:19:59.059Z,69.74
2018-01-16T05:20:59.058Z,69.55
2018-01-16T05:21:59.052Z,69.68
2018-01-16T05:22:59.046Z,69.17
2018-01-16T05:23:59.041Z,69.49
2018-01-16T05:24:59.037Z,68.89
2018-01-16T05:25:59.033Z,69.21
2018-01-16T05:26:59.027Z,69.08
2018-01-16T05:27:59.023Z,69.65
2018-01-16T05:28:59.019Z,69.65
2018-01-16T05:29:59.015Z,70.78
2018-01-16T05:30:59.011Z,71.20
2018-01-16T05:31:59.005Z,71.92
2018-01-16T05:32:59.002Z,72.30
2018-01-16T05:33:58.997Z,72.68
2018-01-16T05:34:58.991Z,73.44
2018-01-16T05:35:58.988Z,73.54
2018-01-16T05:36:58.983Z,73.07
2018-01-16T05:37:58.978Z,72.78
2018-01-16T05:38:58.973Z,72.88
2018-01-16T05:39:59.000Z,73.54
2018-01-16T05:40:58.965Z,73.25
2018-01-16T05:41:58.960Z,72.97
2018-01-16T05:42:58.954Z,73.35
2018-01-16T05:43:58.951Z,73.25
2018-01-16T05:44:58.946Z,73.44
2018-01-16T05:45:58.941Z,73.67
2018-01-16T05:46:58.936Z,73.67
2018-01-16T05:47:58.933Z,73.35
2018-01-16T05:48:58.927Z,73.57
2018-01-16T05:49:58.924Z,74.11
2018-01-16T05:50:58.917Z,74.81
2018-01-16T05:51:58.916Z,74.58
2018-01-16T05:52:58.909Z,74.05
2018-01-16T05:53:58.905Z,74.58
2018-01-16T05:54:58.900Z,75.05
2018-01-16T05:55:58.895Z,75.19
2018-01-16T05:56:58.891Z,75.47
2018-01-16T05:57:58.888Z,76.48
2018-01-16T05:58:58.882Z,75.76
2018-01-16T05:59:58.877Z,75.09
2018-01-16T06:00:58.873Z,75.09
2018-01-16T06:01:58.869Z,74.77
2018-01-16T06:02:58.864Z,76.01
2018-01-16T06:03:58.858Z,76.29
2018-01-16T06:04:58.855Z,76.48
2018-01-16T06:05:58.850Z,76.29
2018-01-16T06:06:58.845Z,76.39
2018-01-16T06:07:58.840Z,76.01
2018-01-16T06:08:58.837Z,76.29
2018-01-16T06:09:58.831Z,76.01
2018-01-16T06:10:58.826Z,76.20
2018-01-16T06:11:58.824Z,76.95
2018-01-16T06:12:58.817Z,77.05
2018-01-16T06:13:58.812Z,77.43
2018-01-16T06:14:58.809Z,77.24
2018-01-16T06:15:58.804Z,77.33
2018-01-16T06:16:58.800Z,77.52
2018-01-16T06:17:58.795Z,77.62
2018-01-16T06:18:58.789Z,77.90
2018-01-16T06:19:58.784Z,77.14
2018-01-16T06:20:58.780Z,77.43
2018-01-16T06:21:58.775Z,76.95
2018-01-16T06:22:58.771Z,76.76
2018-01-16T06:23:58.766Z,76.76
2018-01-16T06:24:58.818Z,76.20
2018-01-16T06:25:58.756Z,76.01
2018-01-16T06:26:58.754Z,76.39
2018-01-16T06:27:58.747Z,76.29
2018-01-16T06:28:58.742Z,76.48
2018-01-16T06:29:58.737Z,76.20
2018-01-16T06:30:58.733Z,75.91
2018-01-16T06:31:58.728Z,75.43
2018-01-16T06:32:58.722Z,75.81
2018-01-16T06:33:58.725Z,75.62
2018-01-16T06:34:58.714Z,75.43
2018-01-16T06:35:58.709Z,75.72
2018-01-16T06:36:58.707Z,75.81
2018-01-16T06:37:58.700Z,75.62
2018-01-16T06:38:58.694Z,75.43
2018-01-16T06:39:58.690Z,75.62
2018-01-16T06:40:58.686Z,75.34
2018-01-16T06:41:58.680Z,75.81
2018-01-16T06:42:58.674Z,75.72
2018-01-16T06:43:58.669Z,75.43
2018-01-16T06:44:58.665Z,75.81
2018-01-16T06:45:58.659Z,74.87
2018-01-16T06:46:58.654Z,74.87
2018-01-16T06:47:58.649Z,75.15
2018-01-16T06:48:58.644Z,74.96
2018-01-16T06:49:58.640Z,74.77
2018-01-16T06:50:58.635Z,74.96
2018-01-16T06:51:58.630Z,74.49
2018-01-16T06:52:58.626Z,74.77
2018-01-16T06:53:58.621Z,74.96
2018-01-16T06:54:58.615Z,74.77
2018-01-16T06:55:58.610Z,74.77
2018-01-16T06:56:58.605Z,74.87
2018-01-16T06:57:58.600Z,74.39
2018-01-16T06:58:58.598Z,74.11
2018-01-16T06:59:58.590Z,73.82
2018-01-16T07:00:58.586Z,73.82
2018-01-16T07:01:58.580Z,73.72
2018-01-16T07:02:58.576Z,74.11
2018-01-16T07:03:59.084Z,73.82
2018-01-16T07:04:58.567Z,73.63
2018-01-16T07:05:58.563Z,73.25
2018-01-16T07:06:58.557Z,73.07
2018-01-16T07:07:58.551Z,73.25
2018-01-16T07:08:58.548Z,73.16
2018-01-16T07:09:58.543Z,72.59
2018-01-16T07:10:58.536Z,72.68
2018-01-16T07:11:58.532Z,72.11
2018-01-16T07:12:58.528Z,72.78
2018-01-16T07:13:58.524Z,72.21
2018-01-16T07:14:58.518Z,72.02
2018-01-16T07:15:58.514Z,72.02
2018-01-16T07:16:58.509Z,71.55
2018-01-16T07:17:58.505Z,71.73
2018-01-16T07:18:58.522Z,71.55
2018-01-16T07:19:58.497Z,71.55
2018-01-16T07:20:58.490Z,71.17
2018-01-16T07:21:58.485Z,71.11
2018-01-16T07:22:58.481Z,70.82
2018-01-16T07:23:58.475Z,71.01
2018-01-16T07:24:58.472Z,70.82
2018-01-16T07:25:58.467Z,70.54
2018-01-16T07:26:58.463Z,70.63
2018-01-16T07:27:58.457Z,71.48
2018-01-16T07:28:58.453Z,70.98
2018-01-16T07:29:58.449Z,72.02
2018-01-16T07:30:58.443Z,72.88
2018-01-16T07:31:58.438Z,73.44
2018-01-16T07:32:58.435Z,73.16
2018-01-16T07:33:58.430Z,73.07
2018-01-16T07:34:58.425Z,72.97
2018-01-16T07:35:58.419Z,72.72
2018-01-16T07:36:58.416Z,72.68
2018-01-16T07:37:58.415Z,72.21
2018-01-16T07:38:58.406Z,72.34
2018-01-16T07:39:58.403Z,72.53
2018-01-16T07:40:58.397Z,72.21
2018-01-16T07:41:58.394Z,72.78
2018-01-16T07:42:58.387Z,72.88
2018-01-16T07:43:58.386Z,72.97
2018-01-16T07:44:58.378Z,73.19
2018-01-16T07:45:58.375Z,73.44
2018-01-16T07:46:58.369Z,73.35
2018-01-16T07:47:58.364Z,73.16
2018-01-16T07:48:58.361Z,73.54
2018-01-16T07:49:58.358Z,73.63
2018-01-16T07:50:58.352Z,73.82
2018-01-16T07:51:58.348Z,73.92
2018-01-16T07:52:58.342Z,73.82
2018-01-16T07:53:58.337Z,73.72
2018-01-16T07:54:58.332Z,73.07
2018-01-16T07:55:58.327Z,73.19
2018-01-16T07:56:58.323Z,73.38
2018-01-16T07:57:58.319Z,72.91
2018-01-16T07:58:58.318Z,72.81
2018-01-16T07:59:58.309Z,73.38
2018-01-16T08:00:58.330Z,73.38
2018-01-16T08:01:58.301Z,73.19
2018-01-16T08:02:58.296Z,73.35
2018-01-16T08:03:58.292Z,73.67
2018-01-16T08:04:58.287Z,73.29
2018-01-16T08:05:58.284Z,73.00
2018-01-16T08:06:58.278Z,72.63
2018-01-16T08:07:58.276Z,72.44
2018-01-16T08:08:58.276Z,72.15
2018-01-16T08:09:58.267Z,71.52
2018-01-16T08:10:58.262Z,70.86
2018-01-16T08:11:58.257Z,71.04
2018-01-16T08:12:58.254Z,71.81
2018-01-16T08:13:58.250Z,71.77
2018-01-16T08:14:58.245Z,72.44
2018-01-16T08:15:58.243Z,72.63
2018-01-16T08:16:58.239Z,72.72
2018-01-16T08:17:58.236Z,72.63
2018-01-16T08:18:58.231Z,73.10
2018-01-16T08:19:58.227Z,73.10
2018-01-16T08:20:58.222Z,73.10
2018-01-16T08:21:58.219Z,73.38
2018-01-16T08:22:58.214Z,73.38
2018-01-16T08:23:58.210Z,73.48
2018-01-16T08:24:58.206Z,73.57
2018-01-16T08:25:58.203Z,73.86
2018-01-16T08:26:58.197Z,74.05
2018-01-16T08:27:58.195Z,72.63
2018-01-16T08:28:58.189Z,73.29
2018-01-16T08:29:58.186Z,73.86
2018-01-16T08:30:58.181Z,73.67
2018-01-16T08:31:58.176Z,74.24
2018-01-16T08:32:58.173Z,74.15
2018-01-16T08:33:58.170Z,75.28
2018-01-16T08:34:58.164Z,75.57
2018-01-16T08:35:58.160Z,75.57
2018-01-16T08:36:58.155Z,75.67
2018-01-16T08:37:58.153Z,75.79
2018-01-16T08:38:58.147Z,74.85
2018-01-16T08:39:58.143Z,74.56
2018-01-16T08:40:58.139Z,74.08
2018-01-16T08:41:58.134Z,73.71
2018-01-16T08:42:58.131Z,73.23
2018-01-16T08:43:58.126Z,73.52
2018-01-16T08:44:58.123Z,73.90
2018-01-16T08:45:58.120Z,74.47
2018-01-16T08:46:58.114Z,74.85
2018-01-16T08:47:58.111Z,75.13
2018-01-16T08:48:58.108Z,75.89
2018-01-16T08:49:58.103Z,75.60
2018-01-16T08:50:58.099Z,75.79
2018-01-16T08:51:58.095Z,75.89
2018-01-16T08:52:58.091Z,76.46
2018-01-16T08:53:58.087Z,76.27
2018-01-16T08:54:58.083Z,76.27
2018-01-16T08:55:58.080Z,76.46
2018-01-16T08:56:58.077Z,76.84
2018-01-16T08:57:58.074Z,77.70
2018-01-16T08:58:58.068Z,78.17
2018-01-16T08:59:58.065Z,78.36
2018-01-16T09:00:58.061Z,78.45
2018-01-16T09:01:58.058Z,78.08
2018-01-16T09:02:58.052Z,78.55
2018-01-16T09:03:58.049Z,77.94
2018-01-16T09:04:58.045Z,78.23
2018-01-16T09:05:58.042Z,78.51
2018-01-16T09:06:58.043Z,77.94
2018-01-16T09:07:58.033Z,78.61
2018-01-16T09:08:58.029Z,78.80
2018-01-16T09:09:58.028Z,78.80
2018-01-16T09:10:58.021Z,79.36
2018-01-16T09:11:58.016Z,79.08
2018-01-16T09:12:58.013Z,79.17
2018-01-16T09:13:58.010Z,79.84
2018-01-16T09:14:58.005Z,80.83
2018-01-16T09:15:58.000Z,79.60
2018-01-16T09:16:57.996Z,79.03
2018-01-16T09:17:57.994Z,79.41
2018-01-16T09:18:57.989Z,78.74
2018-01-16T09:19:57.986Z,78.74
2018-01-16T09:20:57.985Z,79.12
2018-01-16T09:21:57.979Z,79.60
2018-01-16T09:22:57.973Z,78.74
2018-01-16T09:23:57.971Z,77.79
2018-01-16T09:24:57.968Z,75.70
2018-01-16T09:25:57.963Z,75.45
2018-01-16T09:26:57.960Z,74.88
2018-01-16T09:27:57.957Z,74.51
2018-01-16T09:28:57.953Z,74.22
2018-01-16T09:29:57.949Z,73.65
2018-01-16T09:30:57.946Z,73.55
2018-01-16T09:31:57.945Z,72.92
2018-01-16T09:32:57.939Z,72.45
2018-01-16T09:33:57.937Z,71.88
2018-01-16T09:34:57.933Z,71.63
2018-01-16T09:35:57.931Z,69.92
2018-01-16T09:36:57.930Z,68.71
2018-01-16T09:37:57.931Z,68.15
2018-01-16T09:38:57.928Z,68.40
2018-01-16T09:39:57.922Z,69.06
2018-01-16T09:40:57.921Z,69.79
2018-01-16T09:41:57.918Z,71.12
2018-01-16T09:42:57.922Z,71.94
2018-01-16T09:43:57.913Z,72.03
2018-01-16T09:44:57.912Z,71.75
2018-01-16T09:45:57.910Z,72.60
2018-01-16T09:46:57.907Z,72.22
2018-01-16T10:17:29.324Z,78.17
2018-01-16T10:18:29.320Z,79.03
2018-01-16T10:19:29.610Z,79.03
2018-01-16T10:20:29.312Z,79.22
2018-01-16T10:21:29.309Z,79.69
2018-01-16T10:22:29.304Z,80.83
2018-01-16T10:23:29.299Z,80.45
2018-01-16T10:24:29.296Z,80.74
2018-01-16T10:25:29.292Z,81.40
2018-01-16T10:26:29.291Z,81.49
2018-01-16T10:27:29.284Z,82.26
2018-01-16T10:28:29.280Z,82.16
2018-01-16T10:29:29.276Z,81.97
2018-01-16T10:30:29.272Z,82.16
2018-01-16T10:31:29.267Z,82.35
2018-01-16T10:32:29.264Z,82.54
2018-01-16T10:33:29.260Z,82.45
2018-01-16T10:34:29.256Z,82.73
2018-01-16T10:35:29.251Z,82.07
2018-01-16T10:36:29.247Z,81.59
2018-01-16T10:37:29.244Z,81.30
2018-01-16T10:38:29.239Z,81.02
2018-01-16T10:39:29.234Z,80.45
2018-01-16T10:40:29.231Z,79.69
2018-01-16T10:41:29.227Z,79.22
2018-01-16T10:42:29.224Z,79.06
2018-01-16T10:43:29.219Z,80.21
2018-01-16T10:44:29.216Z,78.88
2018-01-16T10:45:29.211Z,77.36
2018-01-16T10:46:29.207Z,77.73
2018-01-16T10:47:29.204Z,76.78
2018-01-16T10:48:29.200Z,77.36
2018-01-16T10:49:29.198Z,77.55
2018-01-16T10:50:29.194Z,77.64
2018-01-16T10:51:29.189Z,76.78
2018-01-16T10:52:29.185Z,76.78
2018-01-16T10:53:29.183Z,75.74
2018-01-16T10:54:29.181Z,74.60
2018-01-16T10:55:29.179Z,74.03
2018-01-16T10:56:29.173Z,74.03
2018-01-16T10:57:29.169Z,73.93
2018-01-16T10:58:29.166Z,69.94
2018-01-16T10:59:29.161Z,70.32
2018-01-16T11:00:29.158Z,71.50
2018-01-16T11:01:29.156Z,69.79
2018-01-16T11:02:29.153Z,68.27
2018-01-16T11:03:29.149Z,65.80
2018-01-16T11:04:29.144Z,65.03
2018-01-16T11:05:29.142Z,64.27
2018-01-16T11:06:29.140Z,64.56
2018-01-16T11:07:29.135Z,64.31
2018-01-16T11:08:29.133Z,63.54
2018-01-16T11:09:29.130Z,62.69
2018-01-16T11:10:29.126Z,62.69
2018-01-16T11:11:29.122Z,62.59
2018-01-16T11:12:29.119Z,62.59
2018-01-16T11:13:29.117Z,62.49
2018-01-16T11:14:29.113Z,62.59
2018-01-16T11:15:29.109Z,62.97
2018-01-16T11:16:29.105Z,62.88
2018-01-16T11:17:29.103Z,63.32
2018-01-16T11:18:29.100Z,62.97
2018-01-16T11:19:29.096Z,63.83
2018-01-16T11:20:29.092Z,63.35
2018-01-16T11:21:29.385Z,62.88
2018-01-16T11:22:29.087Z,62.49
2018-01-16T11:23:29.083Z,62.78
2018-01-16T11:24:29.079Z,62.97
2018-01-16T11:25:29.077Z,63.92
2018-01-16T11:26:29.075Z,62.88
2018-01-16T11:27:29.069Z,63.35
2018-01-16T11:28:29.065Z,63.64
2018-01-16T11:29:29.064Z,63.35
2018-01-16T11:30:29.061Z,61.61
2018-01-16T11:31:29.057Z,62.46
2018-01-16T11:32:29.054Z,63.73
2018-01-16T11:33:29.050Z,64.21
2018-01-16T11:34:29.046Z,65.70
2018-01-16T11:35:29.043Z,66.94
2018-01-16T11:36:29.039Z,68.46
2018-01-16T11:37:29.037Z,70.61
2018-01-16T11:38:29.035Z,71.66
2018-01-16T11:39:29.029Z,73.36
2018-01-16T11:40:29.025Z,74.51
2018-01-16T11:41:29.024Z,76.21
2018-01-16T11:42:29.019Z,75.93
2018-01-16T11:43:29.013Z,76.21
2018-01-16T11:44:29.010Z,76.40
2018-01-16T11:45:29.009Z,76.69
2018-01-16T11:46:29.004Z,77.73
2018-01-16T11:47:28.999Z,77.45
2018-01-16T11:48:28.995Z,77.26
2018-01-16T11:49:28.993Z,77.87
2018-01-16T11:50:28.989Z,77.11
2018-01-16T11:51:28.985Z,76.54
2018-01-16T11:52:28.983Z,75.96
2018-01-16T11:53:28.979Z,76.44
2018-01-16T11:54:28.976Z,75.49
2018-01-16T11:55:28.976Z,75.78
2018-01-16T11:56:28.976Z,76.44
2018-01-16T11:57:28.971Z,76.35
2018-01-16T11:58:28.967Z,76.92
2018-01-16T11:59:28.963Z,76.16
2018-01-16T12:00:28.962Z,77.01
2018-01-16T12:01:28.958Z,76.63
2018-01-16T12:02:29.009Z,76.25
2018-01-16T12:03:28.952Z,75.30
2018-01-16T12:04:28.950Z,73.78
2018-01-16T12:05:28.948Z,72.86
2018-01-16T12:06:28.945Z,72.58
2018-01-16T12:07:28.941Z,73.11
2018-01-16T12:08:28.938Z,72.92
2018-01-16T12:09:28.938Z,73.40
2018-01-16T12:10:28.936Z,73.30
2018-01-16T12:11:28.932Z,74.26
2018-01-16T12:12:28.930Z,73.97
2018-01-16T12:13:28.926Z,75.02
2018-01-16T12:14:28.925Z,75.40
2018-01-16T12:15:28.922Z,75.87
2018-01-16T12:16:28.920Z,75.49
2018-01-16T12:17:28.917Z,76.06
2018-01-16T12:18:28.913Z,76.40
2018-01-16T12:19:28.913Z,76.97
2018-01-16T12:20:28.909Z,77.07
2018-01-16T12:21:28.906Z,77.73
2018-01-16T12:22:28.903Z,77.07
2018-01-16T12:23:28.900Z,76.12
2018-01-16T12:24:28.897Z,77.07
2018-01-16T12:25:28.893Z,75.07
2018-01-16T12:26:28.892Z,74.51
2018-01-16T12:27:28.888Z,74.12
2018-01-16T12:28:28.884Z,73.65
2018-01-16T12:29:28.882Z,73.78
2018-01-16T12:30:28.881Z,74.98
2018-01-16T12:31:28.877Z,74.16
2018-01-16T12:32:28.873Z,74.41
2018-01-16T12:33:28.870Z,73.49
2018-01-16T12:34:28.866Z,73.40
2018-01-16T12:35:28.863Z,73.49
2018-01-16T12:36:28.861Z,73.40
2018-01-16T12:37:28.858Z,73.49
2018-01-16T12:38:28.855Z,72.74
2018-01-16T12:39:28.850Z,73.30
2018-01-16T12:40:28.848Z,74.12
2018-01-16T12:41:28.845Z,74.54
2018-01-16T12:42:28.842Z,74.88
2018-01-16T12:43:28.838Z,75.30
2018-01-16T12:44:28.834Z,75.49
2018-01-16T12:45:28.831Z,75.30
2018-01-16T12:46:28.829Z,76.06
2018-01-16T12:47:28.825Z,75.36
2018-01-16T12:48:28.823Z,74.98
2018-01-16T12:49:28.819Z,74.92
2018-01-16T12:50:28.816Z,76.88
2018-01-16T12:51:28.812Z,77.64
2018-01-16T12:52:28.809Z,77.55
2018-01-16T12:53:28.807Z,78.88
2018-01-16T12:54:29.166Z,78.50
2018-01-16T12:55:28.798Z,78.88
2018-01-16T12:56:28.796Z,78.78
2018-01-16T12:57:28.792Z,79.63
2018-01-16T12:58:28.789Z,79.92
2018-01-16T12:59:28.785Z,80.02
2018-01-16T13:00:28.985Z,81.02
2018-01-16T13:01:28.778Z,81.40
2018-01-16T13:02:28.775Z,81.68
2018-01-16T13:03:28.771Z,81.87
2018-01-16T13:04:28.767Z,82.92
2018-01-16T13:05:28.764Z,83.87
2018-01-16T13:06:28.760Z,83.97
2018-01-16T13:07:28.755Z,84.72
2018-01-16T13:08:28.750Z,85.01
2018-01-16T13:09:28.746Z,85.86
2018-01-16T13:10:28.742Z,84.63
2018-01-16T13:11:28.739Z,84.34
2018-01-16T13:12:28.735Z,83.20
2018-01-16T13:13:28.731Z,83.11
2018-01-16T13:14:28.729Z,83.30
2018-01-16T13:15:28.722Z,83.49
2018-01-16T13:16:28.718Z,84.44
2018-01-16T13:17:28.715Z,84.16
2018-01-16T13:18:28.712Z,83.20
2018-01-16T13:19:28.706Z,83.97
2018-01-16T13:20:28.703Z,84.53
2018-01-16T13:21:28.699Z,84.44