createdAt,value
2022-12-28T00:03:31.293Z,9.70
2022-12-28T00:11:12.261Z,8.23
2022-12-28T00:18:50.597Z,8.52
2022-12-28T00:26:22.431Z,7.97
2022-12-28T00:33:54.256Z,7.78
2022-12-28T00:41:26.010Z,6.80
2022-12-28T00:48:57.763Z,9.27
2022-12-28T00:56:31.345Z,10.45
2022-12-28T01:04:04.017Z,7.35
2022-12-28T01:11:35.973Z,7.10
2022-12-28T01:19:08.361Z,9.10
2022-12-28T01:26:40.177Z,5.03
2022-12-28T01:34:12.348Z,6.47
2022-12-28T01:41:44.338Z,10.02
2022-12-28T01:49:34.617Z,6.47
2022-12-28T01:57:09.226Z,6.68
2022-12-28T02:04:40.997Z,8.40
2022-12-28T02:12:15.031Z,6.88
2022-12-28T02:19:48.143Z,7.68
2022-12-28T02:27:48.290Z,6.32
2022-12-28T02:35:36.277Z,5.13
2022-12-28T02:43:08.131Z,6.68
2022-12-28T02:50:56.941Z,6.68
2022-12-28T02:59:31.940Z,4.57
2022-12-28T03:08:07.114Z,6.00
2022-12-28T03:15:39.039Z,3.85
2022-12-28T03:23:31.913Z,5.63
2022-12-28T03:31:07.988Z,4.88
2022-12-28T03:38:59.310Z,4.90
2022-12-28T03:46:52.596Z,5.45
2022-12-28T03:54:26.163Z,4.68
2022-12-28T04:01:58.295Z,4.53
2022-12-28T04:09:32.659Z,4.15
2022-12-28T04:17:05.260Z,5.25
2022-12-28T04:24:37.982Z,7.70
2022-12-28T04:32:10.089Z,4.63
2022-12-28T04:39:56.721Z,3.25
2022-12-28T04:47:29.068Z,4.32
2022-12-28T04:55:00.910Z,4.35
2022-12-28T05:02:32.843Z,5.80
2022-12-28T05:10:05.087Z,3.88
2022-12-28T05:17:36.965Z,3.80
2022-12-28T05:25:08.956Z,2.60
2022-12-28T05:32:40.786Z,3.55
2022-12-28T05:40:12.740Z,4.30
2022-12-28T05:47:44.474Z,5.95
2022-12-28T05:55:16.310Z,2.80
2022-12-28T06:02:48.156Z,2.85
2022-12-28T06:10:20.023Z,3.55
2022-12-28T06:17:53.273Z,2.22
2022-12-28T06:25:25.089Z,3.85
2022-12-28T06:32:57.447Z,3.33
2022-12-28T06:41:02.474Z,3.53
2022-12-28T06:48:20.988Z,2.65
2022-12-28T06:56:00.116Z,2.25
2022-12-28T07:03:31.897Z,3.85
2022-12-28T07:11:18.595Z,2.65
2022-12-28T07:18:50.562Z,1.52
2022-12-28T07:26:25.579Z,4.55
2022-12-28T07:33:59.251Z,2.35
2022-12-28T07:41:36.157Z,2.60
2022-12-28T07:49:10.378Z,3.30
2022-12-28T08:04:13.966Z,3.22
2022-12-28T08:11:45.953Z,2.58
2022-12-28T08:19:17.720Z,2.17
2022-12-28T08:26:49.593Z,2.17
2022-12-28T08:34:27.121Z,3.78
2022-12-28T08:41:59.114Z,1.50
2022-12-28T08:49:30.942Z,1.77
2022-12-28T08:57:02.719Z,2.15
2022-12-28T09:04:34.600Z,2.33
2022-12-28T09:12:07.351Z,2.90
2022-12-28T09:19:39.139Z,5.15
2022-12-28T09:27:10.931Z,3.10
2022-12-28T09:34:42.708Z,12.52
2022-12-28T09:42:23.682Z,3.17
2022-12-28T09:50:16.516Z,4.47
2022-12-28T09:57:50.974Z,4.40
2022-12-28T10:05:23.031Z,5.05
2022-12-28T10:12:54.924Z,10.20
2022-12-28T10:20:26.853Z,3.85
2022-12-28T10:27:58.648Z,2.67
2022-12-28T10:35:40.783Z,3.85
2022-12-28T10:43:19.128Z,5.45
2022-12-28T10:50:55.815Z,4.03
2022-12-28T10:58:30.273Z,4.63
2022-12-28T11:06:27.508Z,5.03
2022-12-28T11:14:11.200Z,1.50
2022-12-28T11:21:43.209Z,3.08
2022-12-28T11:29:16.395Z,3.53
2022-12-28T11:36:48.630Z,2.70
2022-12-28T11:44:29.324Z,5.85
2022-12-28T11:52:30.840Z,2.80
2022-12-28T12:00:22.610Z,1.13
2022-12-28T12:07:55.136Z,2.50
2022-12-28T12:15:43.885Z,3.33
2022-12-28T12:23:28.641Z,4.43
2022-12-28T12:31:02.113Z,2.90
2022-12-28T12:38:58.563Z,1.02
2022-12-28T12:47:03.716Z,1.10
2022-12-28T12:55:30.374Z,1.20
2022-12-28T13:03:35.301Z,3.13
2022-12-28T13:11:11.200Z,2.15
2022-12-28T13:18:56.758Z,4.90
2022-12-28T13:26:29.202Z,2.17
2022-12-28T13:34:14.347Z,3.90
2022-12-28T13:41:54.500Z,1.77
2022-12-28T13:49:26.348Z,2.05
2022-12-28T13:57:20.428Z,0.95
2022-12-28T14:04:52.730Z,6.07
2022-12-28T14:12:25.060Z,3.20
2022-12-28T14:19:57.764Z,2.60
2022-12-28T14:27:29.548Z,2.30
2022-12-28T14:35:01.425Z,3.28
2022-12-28T14:42:33.219Z,1.52
2022-12-28T14:50:24.315Z,1.83
2022-12-28T14:58:00.083Z,2.70
2022-12-28T15:05:43.325Z,1.70
2022-12-28T15:13:16.336Z,3.38
2022-12-28T15:20:49.821Z,1.30
2022-12-28T15:28:21.606Z,4.13
2022-12-28T15:36:03.421Z,1.70
2022-12-28T15:43:35.204Z,3.20
2022-12-28T15:51:06.923Z,2.33
2022-12-28T15:58:38.662Z,3.70
2022-12-28T16:06:10.389Z,10.85
2022-12-28T16:13:42.136Z,3.08
2022-12-28T16:21:14.307Z,5.68
2022-12-28T16:28:46.095Z,6.60
2022-12-28T16:36:19.989Z,5.80
2022-12-28T16:43:52.170Z,3.13
2022-12-28T16:51:23.991Z,4.47
2022-12-28T16:59:00.560Z,7.10
2022-12-28T17:06:32.277Z,6.45
2022-12-28T17:14:06.370Z,7.70
2022-12-28T17:21:38.085Z,7.20
2022-12-28T17:29:09.872Z,11.93
2022-12-28T17:36:41.655Z,9.40
2022-12-28T17:44:13.468Z,9.23
2022-12-28T17:51:45.304Z,7.60
2022-12-28T17:59:17.071Z,11.13
2022-12-28T18:06:48.920Z,13.32
2022-12-28T18:14:20.698Z,18.88
2022-12-28T18:21:52.603Z,21.80
2022-12-28T18:29:24.340Z,16.73
2022-12-28T18:36:56.058Z,15.02
2022-12-28T18:44:27.827Z,17.65
2022-12-28T18:52:01.213Z,13.65
2022-12-28T18:59:33.030Z,17.58
2022-12-28T19:07:11.528Z,15.65
2022-12-28T19:14:54.757Z,17.00
2022-12-28T19:22:26.528Z,13.93
2022-12-28T19:29:58.271Z,18.80
2022-12-28T19:37:30.032Z,15.32
2022-12-28T19:45:07.951Z,21.17
2022-12-28T19:52:41.555Z,18.25
2022-12-28T20:00:14.368Z,16.95
2022-12-28T20:07:46.226Z,20.85
2022-12-28T20:15:17.950Z,16.42
2022-12-28T20:22:49.710Z,27.38
2022-12-28T20:30:21.499Z,27.00
2022-12-28T20:37:53.235Z,26.20
2022-12-28T20:45:25.110Z,29.65
2022-12-28T20:52:56.879Z,31.02
2022-12-28T21:00:28.620Z,34.97
2022-12-28T21:08:00.379Z,29.80
2022-12-28T21:15:32.324Z,34.03
2022-12-28T21:23:04.134Z,32.72
2022-12-28T21:30:35.894Z,39.20
2022-12-28T21:38:07.775Z,33.88
2022-12-28T21:45:39.676Z,34.22
2022-12-28T21:53:11.511Z,39.80
2022-12-28T22:01:02.105Z,31.10
2022-12-28T22:08:52.972Z,34.25
2022-12-28T22:16:24.770Z,34.35
2022-12-28T22:23:56.821Z,34.00
2022-12-28T22:31:28.646Z,29.45
2022-12-28T22:39:00.404Z,28.10
2022-12-28T22:46:32.188Z,26.55
2022-12-28T22:54:03.923Z,27.27
2022-12-28T23:01:36.099Z,26.88
2022-12-28T23:09:08.054Z,30.13
2022-12-28T23:16:39.850Z,30.90
2022-12-28T23:24:31.641Z,23.30
2022-12-28T23:32:03.400Z,22.65
2022-12-28T23:39:35.228Z,27.75
2022-12-28T23:47:07.075Z,27.02
2022-12-28T23:54:38.983Z,28.85
