createdAt,value
2019-01-25T00:00:57.293Z,-1.84
2019-01-25T00:03:10.360Z,-1.86
2019-01-25T00:05:21.056Z,-1.93
2019-01-25T00:07:31.961Z,-1.97
2019-01-25T00:09:42.794Z,-1.98
2019-01-25T00:11:53.630Z,-1.96
2019-01-25T00:14:46.110Z,-1.94
2019-01-25T00:16:56.896Z,-2.00
2019-01-25T00:19:07.832Z,-1.99
2019-01-25T00:21:18.722Z,-1.96
2019-01-25T00:23:29.521Z,-1.88
2019-01-25T00:25:40.334Z,-1.83
2019-01-25T00:27:51.157Z,-1.79
2019-01-25T00:30:43.624Z,-1.77
2019-01-25T00:32:54.501Z,-1.77
2019-01-25T00:35:46.972Z,-1.77
2019-01-25T00:37:57.781Z,-1.77
2019-01-25T00:40:50.258Z,-1.83
2019-01-25T00:43:01.059Z,-1.92
2019-01-25T00:45:53.541Z,-2.07
2019-01-25T00:48:04.548Z,-2.19
2019-01-25T00:50:35.236Z,-2.20
2019-01-25T00:55:38.496Z,-2.22
2019-01-25T00:57:49.269Z,-2.21
2019-01-25T01:00:00.160Z,-2.17
2019-01-25T01:02:10.998Z,-2.13
2019-01-25T01:04:21.796Z,-2.12
2019-01-25T01:06:32.614Z,-2.10
2019-01-25T01:08:43.420Z,-2.07
2019-01-25T01:10:54.266Z,-2.02
2019-01-25T01:13:05.158Z,-2.03
2019-01-25T01:15:16.044Z,-2.05
2019-01-25T01:17:26.860Z,-2.05
2019-01-25T01:19:37.647Z,-2.07
2019-01-25T01:21:48.510Z,-2.09
2019-01-25T01:23:59.294Z,-2.05
2019-01-25T01:26:10.082Z,-2.04
2019-01-25T01:28:20.904Z,-2.10
2019-01-25T01:30:31.710Z,-2.11
2019-01-25T01:32:42.544Z,-2.10
2019-01-25T01:34:53.336Z,-2.07
2019-01-25T01:37:04.298Z,-2.04
2019-01-25T01:39:15.096Z,-2.02
2019-01-25T01:41:25.891Z,-2.04
2019-01-25T01:43:36.724Z,-1.96
2019-01-25T01:45:47.628Z,-1.88
2019-01-25T01:47:58.547Z,-1.89
2019-01-25T01:50:50.992Z,-1.99
2019-01-25T01:53:01.810Z,-2.00
2019-01-25T01:55:12.810Z,-2.02
2019-01-25T01:57:23.618Z,-2.02
2019-01-25T01:59:34.431Z,-1.94
2019-01-25T02:01:45.224Z,-1.94
2019-01-25T02:03:56.047Z,-1.92
2019-01-25T02:06:06.949Z,-1.85
2019-01-25T02:08:17.778Z,-1.87
2019-01-25T02:10:29.484Z,-1.90
2019-01-25T02:12:41.300Z,-1.89
2019-01-25T02:14:52.109Z,-1.90
2019-01-25T02:17:03.004Z,-1.90
2019-01-25T02:19:13.816Z,-1.88
2019-01-25T02:21:24.626Z,-1.86
2019-01-25T02:23:35.420Z,-1.87
2019-01-25T02:25:46.238Z,-1.89
2019-01-25T02:27:57.035Z,-1.96
2019-01-25T02:30:49.524Z,-2.00
2019-01-25T02:33:00.333Z,-2.04
2019-01-25T02:35:11.146Z,-2.10
2019-01-25T02:37:21.953Z,-2.15
2019-01-25T02:39:32.782Z,-2.16
2019-01-25T02:41:43.608Z,-2.12
2019-01-25T02:43:54.434Z,-2.03
2019-01-25T02:46:05.249Z,-1.98
2019-01-25T02:48:16.149Z,-2.01
2019-01-25T02:50:26.986Z,-2.03
2019-01-25T02:52:37.890Z,-2.07
2019-01-25T02:54:48.672Z,-2.08
2019-01-25T02:56:59.485Z,-2.13
2019-01-25T02:59:10.385Z,-2.20
2019-01-25T03:01:21.197Z,-2.18
2019-01-25T03:03:32.007Z,-2.22
2019-01-25T03:05:42.931Z,-2.23
2019-01-25T03:07:53.832Z,-2.33
2019-01-25T03:10:47.287Z,-2.31
2019-01-25T03:12:59.072Z,-2.37
2019-01-25T03:15:29.756Z,-2.46
2019-01-25T03:17:40.694Z,-2.46
2019-01-25T03:19:51.479Z,-2.56
2019-01-25T03:22:02.501Z,-2.57
2019-01-25T03:24:13.321Z,-2.56
2019-01-25T03:26:24.145Z,-2.53
2019-01-25T03:28:34.963Z,-2.51
2019-01-25T03:30:45.764Z,-2.48
2019-01-25T03:32:56.624Z,-2.50
2019-01-25T03:35:49.102Z,-2.55
2019-01-25T03:37:59.930Z,-2.59
2019-01-25T03:40:55.062Z,-2.71
2019-01-25T03:43:05.117Z,-2.76
2019-01-25T03:45:57.559Z,-2.85
2019-01-25T03:48:08.486Z,-2.91
2019-01-25T03:51:00.935Z,-3.00
2019-01-25T03:53:11.760Z,-3.00
2019-01-25T03:56:04.200Z,-2.96
2019-01-25T03:58:15.029Z,-2.85
2019-01-25T04:01:07.473Z,-2.83
2019-01-25T04:03:18.317Z,-2.85
2019-01-25T04:05:29.125Z,-2.86
2019-01-25T04:07:39.935Z,-2.88
2019-01-25T04:09:50.866Z,-2.85
2019-01-25T04:12:01.650Z,-2.82
2019-01-25T04:14:12.475Z,-2.85
2019-01-25T04:16:23.512Z,-2.91
2019-01-25T04:18:34.312Z,-2.99
2019-01-25T04:20:45.113Z,-3.15
2019-01-25T04:22:56.023Z,-3.30
2019-01-25T04:25:48.503Z,-3.32
2019-01-25T04:27:59.296Z,-3.43
2019-01-25T04:30:29.979Z,-3.65
2019-01-25T04:32:40.785Z,-3.68
2019-01-25T04:34:51.606Z,-3.79
2019-01-25T04:37:02.535Z,-3.84
2019-01-25T04:39:13.365Z,-3.90
2019-01-25T04:41:24.147Z,-3.95
2019-01-25T04:43:34.967Z,-4.04
2019-01-25T04:45:45.780Z,-4.10
2019-01-25T04:47:56.582Z,-4.15
2019-01-25T04:50:49.064Z,-4.27
2019-01-25T04:52:59.868Z,-4.41
2019-01-25T04:55:30.863Z,-4.49
2019-01-25T04:57:41.669Z,-4.60
2019-01-25T04:59:52.502Z,-4.68
2019-01-25T05:02:03.488Z,-4.73
2019-01-25T05:04:14.274Z,-4.78
2019-01-25T05:06:25.086Z,-4.81
2019-01-25T05:08:35.878Z,-4.82
2019-01-25T05:10:46.922Z,-4.89
2019-01-25T05:12:57.729Z,-4.94
2019-01-25T05:15:08.620Z,-4.99
2019-01-25T05:17:19.433Z,-4.95
2019-01-25T05:20:11.935Z,-4.99
2019-01-25T05:22:22.738Z,-5.00
2019-01-25T05:24:33.549Z,-5.06
2019-01-25T05:26:44.363Z,-5.12
2019-01-25T05:28:55.147Z,-5.08
2019-01-25T05:31:05.957Z,-5.06
2019-01-25T05:33:16.756Z,-5.00
2019-01-25T05:36:09.230Z,-4.92
2019-01-25T05:38:20.046Z,-4.86
2019-01-25T05:40:30.925Z,-4.81
2019-01-25T05:42:41.758Z,-4.78
2019-01-25T05:44:52.545Z,-4.77
2019-01-25T05:47:45.008Z,-4.79
2019-01-25T05:49:55.822Z,-4.91
2019-01-25T05:52:48.307Z,-4.96
2019-01-25T05:54:59.109Z,-4.92
2019-01-25T05:57:09.936Z,-4.94
2019-01-25T06:00:02.357Z,-4.87
2019-01-25T06:02:13.209Z,-3.59
2019-01-25T06:05:05.694Z,-3.77
2019-01-25T06:07:36.388Z,-4.12
2019-01-25T06:09:47.248Z,-4.12
2019-01-25T06:11:58.047Z,-4.19
2019-01-25T06:14:50.514Z,-4.18
2019-01-25T06:17:01.329Z,-4.20
2019-01-25T06:19:12.251Z,-4.24
2019-01-25T06:21:23.028Z,-4.24
2019-01-25T06:23:33.864Z,-4.25
2019-01-25T06:26:26.295Z,-4.25
2019-01-25T06:28:37.132Z,-4.28
2019-01-25T06:30:47.930Z,-4.26
2019-01-25T06:32:58.733Z,-4.24
2019-01-25T06:35:51.214Z,-4.27
2019-01-25T06:38:02.009Z,-4.29
2019-01-25T06:40:54.467Z,-4.32
2019-01-25T06:43:05.263Z,-4.37
2019-01-25T06:45:16.172Z,-4.30
2019-01-25T06:47:26.975Z,-4.24
2019-01-25T06:49:37.851Z,-4.16
2019-01-25T06:51:48.645Z,-4.11
2019-01-25T06:53:59.467Z,-4.06
2019-01-25T06:56:10.270Z,-4.02
2019-01-25T06:58:41.046Z,-4.04
2019-01-25T07:01:11.766Z,-4.03
2019-01-25T07:03:22.578Z,-4.01
2019-01-25T07:05:33.379Z,-4.01
2019-01-25T07:10:58.218Z,-3.91
2019-01-25T07:13:09.015Z,-3.84
2019-01-25T07:17:38.275Z,-3.69
2019-01-25T07:19:49.095Z,-3.63
2019-01-25T07:21:59.910Z,-3.61
2019-01-25T07:24:10.714Z,-3.58
2019-01-25T07:26:21.557Z,-3.51
2019-01-25T07:28:32.346Z,-3.48
2019-01-25T07:30:43.234Z,-3.43
2019-01-25T07:32:53.971Z,-3.40
2019-01-25T07:35:46.461Z,-3.40
2019-01-25T07:37:57.266Z,-3.39
2019-01-25T07:40:49.745Z,-3.33
2019-01-25T07:43:00.585Z,-3.27
2019-01-25T07:45:53.032Z,-3.18
2019-01-25T07:48:04.043Z,-3.13
2019-01-25T07:50:34.729Z,-3.02
2019-01-25T07:52:45.565Z,-3.02
2019-01-25T07:54:56.385Z,-3.02
2019-01-25T07:57:07.176Z,-2.98
2019-01-25T07:59:17.979Z,-2.98
2019-01-25T08:01:28.889Z,-3.01
2019-01-25T08:03:39.738Z,-3.04
2019-01-25T08:05:50.632Z,-3.01
2019-01-25T08:08:01.785Z,-2.96
2019-01-25T08:10:26.040Z,-2.93
2019-01-25T08:12:50.210Z,-2.93
2019-01-25T08:15:01.276Z,-2.93
2019-01-25T08:17:12.114Z,-2.86
2019-01-25T08:19:22.892Z,-2.88
2019-01-25T08:21:33.712Z,-2.84
2019-01-25T08:23:44.509Z,-2.77
2019-01-25T08:25:55.441Z,-2.76
2019-01-25T08:28:06.360Z,-2.77
2019-01-25T08:30:58.845Z,-2.78
2019-01-25T08:33:09.705Z,-2.70
2019-01-25T08:35:20.682Z,-2.58
2019-01-25T08:37:31.498Z,-2.51
2019-01-25T08:39:42.286Z,-2.51
2019-01-25T08:41:53.123Z,-2.42
2019-01-25T08:44:03.923Z,-2.45
2019-01-25T08:46:14.842Z,-2.45
2019-01-25T08:48:25.629Z,-2.41
2019-01-25T08:50:36.571Z,-2.29
2019-01-25T08:52:47.475Z,-2.11
2019-01-25T08:55:00.349Z,-1.98
2019-01-25T08:57:12.826Z,-1.83
2019-01-25T08:59:23.669Z,-1.77
2019-01-25T09:01:34.459Z,-1.73
2019-01-25T09:03:45.307Z,-1.60
2019-01-25T09:05:56.122Z,-1.49
2019-01-25T09:08:07.020Z,-1.38
2019-01-25T09:10:37.733Z,-1.34
2019-01-25T09:12:48.661Z,-1.35
2019-01-25T09:14:59.465Z,-1.42
2019-01-25T09:17:10.287Z,-1.45
2019-01-25T09:19:21.210Z,-1.30
2019-01-25T09:21:31.987Z,-1.32
2019-01-25T09:23:42.878Z,-1.17
2019-01-25T09:26:00.765Z,-0.99
2019-01-25T09:28:06.409Z,-1.00
2019-01-25T09:30:37.088Z,-0.81
2019-01-25T09:32:47.904Z,-0.50
2019-01-25T09:34:58.741Z,-0.05
2019-01-25T09:37:09.529Z,0.24
2019-01-25T09:39:20.339Z,0.30
2019-01-25T09:41:31.158Z,0.30
2019-01-25T09:43:41.977Z,0.43
2019-01-25T09:45:52.790Z,0.58
2019-01-25T09:48:45.229Z,0.55
2019-01-25T09:50:56.064Z,0.42
2019-01-25T09:53:06.863Z,0.41
2019-01-25T09:55:37.551Z,0.43
2019-01-25T09:58:29.990Z,0.55
2019-01-25T10:01:22.448Z,0.64
2019-01-25T10:03:33.246Z,0.82
2019-01-25T10:05:44.218Z,0.98
2019-01-25T10:07:55.158Z,0.85
2019-01-25T10:10:47.646Z,0.89
2019-01-25T10:12:58.464Z,0.85
2019-01-25T10:15:50.908Z,0.87
2019-01-25T10:18:01.729Z,0.79
2019-01-25T10:20:54.183Z,0.63
2019-01-25T10:23:04.994Z,0.68
2019-01-25T10:25:15.801Z,0.91
2019-01-25T10:27:26.609Z,0.81
2019-01-25T10:29:37.410Z,0.83
2019-01-25T10:31:48.364Z,0.88
2019-01-25T10:33:59.158Z,0.72
2019-01-25T10:36:10.064Z,0.73
2019-01-25T10:38:20.897Z,0.66
2019-01-25T10:40:31.691Z,0.70
2019-01-25T10:46:02.977Z,0.85
2019-01-25T10:48:13.827Z,0.86
2019-01-25T10:50:24.715Z,0.87
2019-01-25T10:52:35.525Z,0.89
2019-01-25T10:54:46.376Z,0.84
2019-01-25T10:56:57.219Z,0.85
2019-01-25T10:59:08.029Z,0.88
2019-01-25T11:01:38.702Z,0.92
2019-01-25T11:03:49.616Z,0.92
2019-01-25T11:06:00.512Z,1.05
2019-01-25T11:08:11.305Z,0.90
2019-01-25T11:10:22.140Z,0.85
2019-01-25T11:12:33.028Z,0.92
2019-01-25T11:14:43.860Z,1.03
2019-01-25T11:16:54.661Z,1.03
2019-01-25T11:19:05.569Z,0.93
2019-01-25T11:21:16.735Z,0.91
2019-01-25T11:23:27.553Z,0.84
2019-01-25T11:26:20.317Z,0.92
2019-01-25T11:28:31.211Z,1.09
2019-01-25T11:30:42.049Z,1.33
2019-01-25T11:32:52.882Z,1.30
2019-01-25T11:35:05.983Z,1.26
2019-01-25T11:37:16.871Z,1.34
2019-01-25T11:39:27.688Z,1.33
2019-01-25T11:41:38.511Z,1.32
2019-01-25T11:43:49.322Z,1.29
2019-01-25T11:46:00.153Z,1.30
2019-01-25T11:48:52.599Z,1.32
2019-01-25T11:51:03.514Z,1.41
2019-01-25T11:53:14.311Z,1.43
2019-01-25T11:55:25.229Z,1.52
2019-01-25T11:57:36.109Z,1.53
2019-01-25T11:59:46.927Z,1.45
2019-01-25T12:01:57.742Z,1.41
2019-01-25T12:06:41.025Z,1.37
2019-01-25T12:08:51.863Z,1.27
2019-01-25T12:11:02.850Z,1.34
2019-01-25T12:13:16.183Z,1.37
2019-01-25T12:15:26.341Z,1.36
2019-01-25T12:17:37.151Z,1.33
2019-01-25T12:19:47.929Z,1.39
2019-01-25T12:21:58.932Z,1.40
2019-01-25T12:24:09.833Z,1.47
2019-01-25T12:26:20.656Z,1.56
2019-01-25T12:28:31.490Z,1.57
2019-01-25T12:30:42.283Z,1.56
2019-01-25T12:32:53.107Z,1.64
2019-01-25T12:35:45.549Z,1.58
2019-01-25T12:37:56.376Z,1.60
2019-01-25T12:40:48.870Z,1.49
2019-01-25T12:43:41.354Z,1.54
2019-01-25T12:45:52.150Z,1.58
2019-01-25T12:48:03.205Z,1.57
2019-01-25T12:50:55.663Z,1.47
2019-01-25T12:53:48.125Z,1.39
2019-01-25T12:55:58.922Z,1.42
2019-01-25T12:58:09.778Z,1.30
2019-01-25T13:00:40.555Z,1.41
2019-01-25T13:03:33.034Z,1.49
2019-01-25T13:05:43.966Z,1.52
2019-01-25T13:07:54.798Z,1.47
2019-01-25T13:10:47.255Z,1.49
2019-01-25T13:12:58.198Z,1.40
2019-01-25T13:15:50.649Z,1.42
2019-01-25T13:18:01.491Z,1.40
2019-01-25T13:23:04.629Z,1.40
2019-01-25T13:25:15.719Z,1.49
2019-01-25T13:27:26.549Z,1.56
2019-01-25T13:29:37.421Z,1.55
2019-01-25T13:31:48.449Z,1.59
2019-01-25T13:34:01.051Z,1.71
2019-01-25T13:36:11.980Z,1.86
2019-01-25T13:38:22.803Z,1.87
2019-01-25T13:40:33.750Z,1.81
2019-01-25T13:42:44.696Z,1.84
2019-01-25T13:44:55.517Z,1.83
2019-01-25T13:47:06.441Z,1.75
2019-01-25T13:49:17.282Z,1.72
2019-01-25T13:51:28.132Z,1.79
2019-01-25T13:53:39.021Z,1.83
2019-01-25T13:55:49.866Z,1.92
2019-01-25T13:58:00.683Z,1.95
2019-01-25T14:00:32.274Z,1.99
2019-01-25T14:02:43.072Z,2.02
2019-01-25T14:04:53.881Z,1.89
2019-01-25T14:07:04.696Z,1.92
2019-01-25T14:09:16.853Z,1.89
2019-01-25T14:11:28.352Z,1.85
2019-01-25T14:13:39.160Z,1.87
2019-01-25T14:15:50.026Z,1.90
2019-01-25T14:18:00.963Z,1.96
2019-01-25T14:20:31.866Z,1.90
2019-01-25T14:22:42.724Z,1.94
2019-01-25T14:24:53.544Z,1.93
2019-01-25T14:27:04.371Z,1.93
2019-01-25T14:29:15.199Z,1.88
2019-01-25T14:31:26.115Z,1.92
2019-01-25T14:33:36.933Z,1.89
2019-01-25T14:35:47.750Z,1.87
2019-01-25T14:37:58.595Z,1.87
2019-01-25T14:40:09.503Z,1.83
2019-01-25T14:42:20.335Z,1.81
2019-01-25T14:44:31.136Z,1.77
2019-01-25T14:46:41.956Z,1.66
2019-01-25T14:48:52.839Z,1.70
2019-01-25T14:51:03.778Z,1.73
2019-01-25T14:53:14.728Z,1.71
2019-01-25T14:55:25.529Z,1.74
2019-01-25T14:57:36.493Z,1.79
2019-01-25T14:59:47.287Z,1.82
2019-01-25T15:01:58.125Z,1.88
2019-01-25T15:04:08.926Z,1.90
2019-01-25T15:06:19.757Z,1.92
2019-01-25T15:08:30.561Z,1.89
2019-01-25T15:10:41.387Z,1.88
2019-01-25T15:13:33.876Z,1.88
2019-01-25T15:15:44.663Z,1.90
2019-01-25T15:17:55.527Z,1.83
2019-01-25T15:20:26.212Z,1.81
2019-01-25T15:22:37.056Z,1.80
2019-01-25T15:24:47.878Z,1.68
2019-01-25T15:26:58.685Z,1.64
2019-01-25T15:29:09.605Z,1.60
2019-01-25T15:31:20.411Z,1.53
2019-01-25T15:33:31.374Z,1.48
2019-01-25T15:35:42.164Z,1.40
2019-01-25T15:37:53.094Z,1.42
2019-01-25T15:40:27.722Z,1.39
2019-01-25T15:42:40.535Z,1.30
2019-01-25T15:45:33.105Z,1.33
2019-01-25T15:47:44.237Z,1.29
2019-01-25T15:49:55.052Z,1.23
2019-01-25T15:52:05.863Z,1.22
2019-01-25T15:54:36.651Z,1.19
2019-01-25T15:56:47.462Z,1.14
2019-01-25T15:58:58.338Z,1.09
2019-01-25T16:01:09.125Z,1.03
2019-01-25T16:03:19.972Z,1.03
2019-01-25T16:05:30.899Z,1.00
2019-01-25T16:07:41.814Z,0.99
2019-01-25T16:09:52.643Z,0.99
2019-01-25T16:12:17.166Z,0.97
2019-01-25T16:14:28.004Z,0.95
2019-01-25T16:16:38.911Z,0.93
2019-01-25T16:18:49.783Z,0.94
2019-01-25T16:21:00.687Z,0.85
2019-01-25T16:23:11.497Z,0.87
2019-01-25T16:26:03.960Z,0.86
2019-01-25T16:28:14.796Z,0.85
2019-01-25T16:31:07.277Z,0.83
2019-01-25T16:33:18.132Z,0.86
2019-01-25T16:35:29.092Z,0.82
2019-01-25T16:37:39.889Z,0.83
2019-01-25T16:39:50.705Z,0.84
2019-01-25T16:42:01.561Z,0.86
2019-01-25T16:44:12.582Z,0.86
2019-01-25T16:46:43.389Z,0.87
2019-01-25T16:48:54.200Z,0.87
2019-01-25T16:51:05.116Z,0.88
2019-01-25T16:53:15.919Z,0.91
2019-01-25T16:55:26.847Z,0.92
2019-01-25T16:57:37.670Z,0.91
2019-01-25T16:59:48.481Z,0.88
2019-01-25T17:01:59.318Z,0.83
2019-01-25T17:04:10.135Z,0.88
2019-01-25T17:06:21.065Z,0.88
2019-01-25T17:08:31.989Z,0.88
2019-01-25T17:10:42.828Z,0.84
2019-01-25T17:12:53.626Z,0.83
2019-01-25T17:15:46.190Z,0.83
2019-01-25T17:17:57.021Z,0.84
2019-01-25T17:20:28.001Z,0.85
2019-01-25T17:22:38.942Z,0.86
2019-01-25T17:24:49.751Z,0.92
2019-01-25T17:27:00.591Z,0.89
2019-01-25T17:29:11.409Z,0.87
2019-01-25T17:31:22.213Z,0.83
2019-01-25T17:33:33.040Z,0.80
2019-01-25T17:35:43.855Z,0.84
2019-01-25T17:37:54.676Z,0.87
2019-01-25T17:40:47.255Z,0.88
2019-01-25T17:43:40.900Z,0.86
2019-01-25T17:45:52.586Z,0.85
2019-01-25T17:48:45.342Z,0.85
2019-01-25T17:50:56.131Z,0.83
2019-01-25T17:53:06.984Z,0.83
2019-01-25T17:55:17.814Z,0.83
2019-01-25T17:57:28.646Z,0.84
2019-01-25T17:59:39.424Z,0.84
2019-01-25T18:01:50.242Z,0.78
2019-01-25T18:04:01.104Z,0.76
2019-01-25T18:06:11.922Z,0.76
2019-01-25T18:08:22.849Z,0.76
2019-01-25T18:10:33.914Z,0.76
2019-01-25T18:12:44.732Z,0.74
2019-01-25T18:14:55.563Z,0.68
2019-01-25T18:17:06.459Z,0.61
2019-01-25T18:19:17.423Z,0.70
2019-01-25T18:21:28.221Z,0.68
2019-01-25T18:23:39.167Z,0.66
2019-01-25T18:25:50.212Z,0.66
2019-01-25T18:28:42.680Z,0.59
2019-01-25T18:31:35.133Z,0.61
2019-01-25T18:33:46.065Z,0.61
2019-01-25T18:35:56.899Z,0.62
2019-01-25T18:38:07.842Z,0.59
2019-01-25T18:40:18.711Z,0.60
2019-01-25T18:42:29.675Z,0.56
2019-01-25T18:44:40.529Z,0.54
2019-01-25T18:46:51.387Z,0.57
2019-01-25T18:49:43.866Z,0.53
2019-01-25T18:51:54.773Z,0.51
2019-01-25T18:54:05.593Z,0.52
2019-01-25T18:56:16.458Z,0.52
2019-01-25T18:58:27.292Z,0.52
2019-01-25T19:03:14.351Z,0.56
2019-01-25T19:05:25.226Z,0.54
2019-01-25T19:07:36.037Z,0.55
2019-01-25T19:09:46.900Z,0.56
2019-01-25T19:11:57.714Z,0.58
2019-01-25T19:14:08.562Z,0.53
2019-01-25T19:16:19.460Z,0.55
2019-01-25T19:18:30.283Z,0.53
2019-01-25T19:20:41.215Z,0.51
2019-01-25T19:25:50.745Z,0.45
2019-01-25T19:28:01.677Z,0.48
2019-01-25T19:30:54.151Z,0.43
2019-01-25T19:33:05.065Z,0.51
2019-01-25T19:35:15.962Z,0.51
2019-01-25T19:37:26.890Z,0.51
2019-01-25T19:39:37.712Z,0.53
2019-01-25T19:41:48.564Z,0.54
2019-01-25T19:43:59.444Z,0.56
2019-01-25T19:46:10.379Z,0.59
2019-01-25T19:48:21.354Z,0.56
2019-01-25T19:50:32.286Z,0.57
2019-01-25T19:52:43.149Z,0.55
2019-01-25T19:54:54.012Z,0.58
2019-01-25T19:57:04.914Z,0.52
2019-01-25T19:59:15.868Z,0.57
2019-01-25T20:01:26.796Z,0.59
2019-01-25T20:03:37.925Z,0.58
2019-01-25T20:05:50.397Z,0.57
2019-01-25T20:10:47.037Z,0.58
2019-01-25T20:12:58.055Z,0.57
2019-01-25T20:15:50.516Z,0.59
2019-01-25T20:18:01.373Z,0.58
2019-01-25T20:20:53.831Z,0.52
2019-01-25T20:23:04.862Z,0.54
2019-01-25T20:25:15.706Z,0.61
2019-01-25T20:27:26.513Z,0.62
2019-01-25T20:29:37.454Z,0.59
2019-01-25T20:31:48.390Z,0.58
2019-01-25T20:33:59.344Z,0.60
2019-01-25T20:36:10.199Z,0.58
2019-01-25T20:38:21.054Z,0.58
2019-01-25T20:40:32.108Z,0.59
2019-01-25T20:43:24.656Z,0.60
2019-01-25T20:46:17.105Z,0.59
2019-01-25T20:48:27.968Z,0.62
2019-01-25T20:50:38.867Z,0.59
2019-01-25T20:52:49.691Z,0.58
2019-01-25T20:55:00.549Z,0.61
2019-01-25T20:57:11.364Z,0.65
2019-01-25T20:59:22.180Z,0.64
2019-01-25T21:01:33.085Z,0.68
2019-01-25T21:03:43.912Z,0.66
2019-01-25T21:05:54.848Z,0.68
2019-01-25T21:08:06.003Z,0.67
2019-01-25T21:10:36.823Z,0.68
2019-01-25T21:12:47.809Z,0.64
2019-01-25T21:14:58.718Z,0.63
2019-01-25T21:17:09.697Z,0.57
2019-01-25T21:19:20.568Z,0.62
2019-01-25T21:21:31.417Z,0.63
2019-01-25T21:23:42.329Z,0.62
2019-01-25T21:25:53.130Z,0.62
2019-01-25T21:28:04.407Z,0.63
2019-01-25T21:30:56.852Z,0.63
2019-01-25T21:33:07.863Z,0.62
2019-01-25T21:35:18.919Z,0.66
2019-01-25T21:37:29.803Z,0.63
2019-01-25T21:39:40.623Z,0.64
2019-01-25T21:41:51.453Z,0.58
2019-01-25T21:44:02.474Z,0.59
2019-01-25T21:46:13.275Z,0.65
2019-01-25T21:48:24.122Z,0.65
2019-01-25T21:51:16.576Z,0.60
2019-01-25T21:53:27.591Z,0.66
2019-01-25T21:55:38.485Z,0.64
2019-01-25T21:57:49.417Z,0.67
2019-01-25T22:00:00.219Z,0.63
2019-01-25T22:02:11.133Z,0.63
2019-01-25T22:04:23.352Z,0.59
2019-01-25T22:06:34.879Z,0.59
2019-01-25T22:08:45.723Z,0.60
2019-01-25T22:10:56.550Z,0.63
2019-01-25T22:13:07.470Z,0.62
2019-01-25T22:17:51.057Z,0.63
2019-01-25T22:20:23.680Z,0.64
2019-01-25T22:22:34.485Z,0.66
2019-01-25T22:24:45.336Z,0.68
2019-01-25T22:26:56.155Z,0.67
2019-01-25T22:29:06.971Z,0.68
2019-01-25T22:31:17.790Z,0.67
2019-01-25T22:33:28.600Z,0.69
2019-01-25T22:35:39.433Z,0.67
2019-01-25T22:37:50.351Z,0.69
2019-01-25T22:40:42.816Z,0.71
2019-01-25T22:42:53.649Z,0.70
2019-01-25T22:45:46.110Z,0.79
2019-01-25T22:48:38.549Z,0.77
2019-01-25T22:50:49.381Z,0.73
2019-01-25T22:53:00.216Z,0.75
2019-01-25T22:55:52.677Z,0.71
2019-01-25T22:58:03.731Z,0.73
2019-01-25T23:00:55.818Z,0.76
2019-01-25T23:03:06.639Z,0.80
2019-01-25T23:05:39.232Z,0.78
2019-01-25T23:07:50.048Z,0.78
2019-01-25T23:10:01.278Z,0.80
2019-01-25T23:12:12.236Z,0.80
2019-01-25T23:14:23.043Z,0.83
2019-01-25T23:16:33.856Z,0.82
2019-01-25T23:18:44.658Z,0.85
2019-01-25T23:20:55.490Z,0.82
2019-01-25T23:23:06.328Z,0.84
2019-01-25T23:25:17.135Z,0.85
2019-01-25T23:27:27.954Z,0.88
2019-01-25T23:29:38.851Z,0.84
2019-01-25T23:31:49.768Z,0.80
2019-01-25T23:34:00.676Z,0.80
2019-01-25T23:36:11.485Z,0.78
2019-01-25T23:38:22.315Z,0.79
2019-01-25T23:40:33.140Z,0.75
2019-01-25T23:42:44.162Z,0.80
2019-01-25T23:44:54.956Z,0.80
2019-01-25T23:47:05.762Z,0.80
2019-01-25T23:49:16.593Z,0.82
2019-01-25T23:51:27.389Z,0.83
2019-01-25T23:53:38.218Z,0.83
2019-01-25T23:55:49.013Z,0.84
2019-01-25T23:57:59.823Z,0.88
