createdAt,value
2022-11-18T00:01:08.533Z,87.80
2022-11-18T00:03:11.322Z,87.80
2022-11-18T00:05:14.361Z,87.70
2022-11-18T00:07:17.241Z,87.80
2022-11-18T00:09:20.180Z,87.80
2022-11-18T00:11:42.527Z,87.70
2022-11-18T00:14:02.928Z,87.80
2022-11-18T00:16:09.414Z,87.70
2022-11-18T00:18:12.234Z,87.60
2022-11-18T00:20:15.350Z,87.30
2022-11-18T00:22:18.153Z,87.70
2022-11-18T00:24:21.651Z,87.80
2022-11-18T00:26:24.469Z,87.90
2022-11-18T00:28:27.299Z,87.70
2022-11-18T00:30:30.134Z,87.80
2022-11-18T00:32:34.291Z,87.80
2022-11-18T00:34:37.116Z,87.80
2022-11-18T00:36:39.992Z,87.70
2022-11-18T00:38:42.844Z,87.70
2022-11-18T00:40:45.665Z,87.80
2022-11-18T00:42:53.762Z,87.60
2022-11-18T00:44:56.579Z,87.40
2022-11-18T00:46:59.536Z,87.70
2022-11-18T00:49:03.691Z,87.90
2022-11-18T00:51:11.204Z,88.00
2022-11-18T00:53:14.024Z,87.90
2022-11-18T00:55:16.874Z,87.90
2022-11-18T00:57:19.701Z,87.50
2022-11-18T00:59:22.616Z,87.40
2022-11-18T01:01:25.804Z,87.50
2022-11-18T01:03:29.706Z,87.60
2022-11-18T01:05:33.846Z,88.20
2022-11-18T01:07:36.714Z,88.40
2022-11-18T01:09:39.740Z,88.30
2022-11-18T01:12:14.537Z,88.20
2022-11-18T01:14:17.468Z,88.00
2022-11-18T01:16:22.047Z,87.50
2022-11-18T01:18:27.271Z,87.80
2022-11-18T01:20:30.194Z,87.90
2022-11-18T01:22:34.335Z,87.90
2022-11-18T01:24:37.250Z,88.40
2022-11-18T01:26:40.102Z,88.90
2022-11-18T01:28:42.976Z,88.90
2022-11-18T01:30:46.362Z,88.80
2022-11-18T01:32:49.212Z,89.20
2022-11-18T01:34:52.069Z,88.60
2022-11-18T01:36:56.414Z,88.40
2022-11-18T01:39:01.424Z,88.30
2022-11-18T01:41:04.253Z,88.30
2022-11-18T01:43:13.385Z,87.90
2022-11-18T01:45:25.855Z,88.20
2022-11-18T01:47:32.733Z,88.30
2022-11-18T01:49:35.639Z,88.10
2022-11-18T01:51:44.647Z,88.00
2022-11-18T01:53:52.504Z,88.20
2022-11-18T01:56:00.223Z,88.20
2022-11-18T01:58:07.703Z,88.10
2022-11-18T02:00:12.180Z,87.80
2022-11-18T02:02:16.383Z,87.70
2022-11-18T02:04:19.641Z,87.60
2022-11-18T02:06:22.560Z,87.80
2022-11-18T02:08:25.767Z,87.80
2022-11-18T02:10:28.630Z,87.70
2022-11-18T02:12:32.504Z,87.80
2022-11-18T02:14:38.323Z,87.70
2022-11-18T02:16:54.234Z,87.30
2022-11-18T02:19:01.652Z,88.20
2022-11-18T02:21:21.187Z,87.80
2022-11-18T02:24:03.619Z,87.70
2022-11-18T02:26:46.954Z,87.50
2022-11-18T02:29:06.986Z,87.30
2022-11-18T02:31:15.773Z,87.50
2022-11-18T02:33:23.906Z,87.30
2022-11-18T02:35:31.280Z,87.20
2022-11-18T02:37:39.066Z,87.40
2022-11-18T02:39:48.744Z,87.30
2022-11-18T02:41:55.231Z,87.40
2022-11-18T02:44:04.550Z,87.20
2022-11-18T02:46:11.467Z,87.30
2022-11-18T02:48:15.387Z,87.40
2022-11-18T02:50:22.270Z,87.20
2022-11-18T02:52:26.898Z,87.20
2022-11-18T02:54:30.702Z,87.20
2022-11-18T02:56:35.002Z,87.20
2022-11-18T02:58:37.818Z,87.20
2022-11-18T03:00:42.155Z,87.30
2022-11-18T03:02:46.594Z,87.10
2022-11-18T03:04:51.123Z,87.00
2022-11-18T03:07:03.540Z,86.60
2022-11-18T03:09:13.614Z,86.60
2022-11-18T03:11:21.282Z,87.00
2022-11-18T03:13:28.669Z,87.10
2022-11-18T03:15:39.597Z,87.00
2022-11-18T03:17:52.326Z,87.10
2022-11-18T03:20:06.726Z,87.30
2022-11-18T03:22:16.591Z,86.90
2022-11-18T03:24:24.807Z,87.30
2022-11-18T03:26:32.808Z,87.00
2022-11-18T03:28:39.859Z,87.10
2022-11-18T03:30:47.601Z,86.80
2022-11-18T03:32:57.508Z,86.80
2022-11-18T03:35:05.347Z,86.70
2022-11-18T03:37:11.231Z,86.90
2022-11-18T03:39:16.706Z,87.00
2022-11-18T03:41:22.538Z,86.90
2022-11-18T03:43:30.693Z,87.50
2022-11-18T03:45:37.771Z,86.80
2022-11-18T03:47:43.243Z,86.50
2022-11-18T03:49:53.681Z,86.70
2022-11-18T03:52:02.595Z,86.70
2022-11-18T03:54:10.417Z,86.70
2022-11-18T03:56:17.765Z,86.50
2022-11-18T03:58:25.166Z,86.50
2022-11-18T04:00:32.466Z,86.90
2022-11-18T04:02:36.215Z,86.50
2022-11-18T04:04:39.362Z,86.90
2022-11-18T04:06:47.671Z,86.60
2022-11-18T04:08:55.738Z,87.10
2022-11-18T04:11:04.847Z,86.80
2022-11-18T04:13:10.394Z,86.90
2022-11-18T04:15:13.863Z,86.70
2022-11-18T04:17:18.592Z,86.60
2022-11-18T04:19:21.906Z,86.60
2022-11-18T04:21:25.095Z,86.60
2022-11-18T04:23:29.266Z,86.50
2022-11-18T04:25:32.267Z,86.50
2022-11-18T04:27:35.083Z,86.60
2022-11-18T04:29:38.320Z,86.50
2022-11-18T04:31:41.143Z,87.10
2022-11-18T04:33:43.974Z,86.20
2022-11-18T04:35:47.881Z,86.00
2022-11-18T04:37:50.711Z,86.10
2022-11-18T04:39:54.907Z,86.10
2022-11-18T04:41:57.814Z,86.10
2022-11-18T04:44:12.892Z,86.20
2022-11-18T04:46:15.746Z,86.30
2022-11-18T04:48:19.183Z,86.10
2022-11-18T04:50:21.990Z,86.00
2022-11-18T04:52:24.838Z,85.90
2022-11-18T04:54:28.766Z,85.80
2022-11-18T04:56:33.036Z,86.20
2022-11-18T04:58:35.854Z,86.30
2022-11-18T05:00:38.702Z,86.30
2022-11-18T05:02:41.514Z,86.30
2022-11-18T05:04:44.331Z,86.20
2022-11-18T05:06:47.599Z,86.20
2022-11-18T05:08:50.803Z,86.00
2022-11-18T05:11:13.616Z,85.90
2022-11-18T05:13:16.863Z,86.00
2022-11-18T05:15:21.847Z,86.10
2022-11-18T05:17:24.680Z,86.10
2022-11-18T05:19:27.669Z,85.80
2022-11-18T05:21:30.444Z,86.00
2022-11-18T05:23:33.260Z,85.70
2022-11-18T05:25:37.017Z,86.10
2022-11-18T05:27:39.840Z,86.00
2022-11-18T05:29:44.353Z,86.10
2022-11-18T05:31:47.377Z,86.90
2022-11-18T05:33:50.237Z,86.00
2022-11-18T05:35:55.220Z,85.90
2022-11-18T05:37:58.389Z,85.50
2022-11-18T05:40:01.195Z,85.80
2022-11-18T05:42:21.739Z,85.70
2022-11-18T05:44:24.550Z,85.70
2022-11-18T05:46:29.653Z,85.50
2022-11-18T05:48:32.496Z,85.30
2022-11-18T05:50:38.081Z,85.20
2022-11-18T05:52:41.092Z,85.40
2022-11-18T05:54:48.515Z,85.80
2022-11-18T05:56:51.526Z,85.70
2022-11-18T05:58:54.634Z,85.60
2022-11-18T06:01:02.174Z,85.50
2022-11-18T06:03:14.711Z,85.60
2022-11-18T06:05:19.494Z,85.60
2022-11-18T06:07:26.372Z,85.60
2022-11-18T06:09:33.286Z,85.60
2022-11-18T06:11:41.221Z,85.80
2022-11-18T06:13:50.533Z,85.60
2022-11-18T06:15:53.555Z,85.70
2022-11-18T06:18:00.815Z,85.50
2022-11-18T06:20:06.235Z,85.60
2022-11-18T06:22:09.806Z,85.30
2022-11-18T06:24:14.322Z,85.00
2022-11-18T06:26:18.375Z,85.60
2022-11-18T06:28:22.535Z,85.50
2022-11-18T06:30:25.382Z,85.40
2022-11-18T06:32:28.187Z,85.60
2022-11-18T06:34:31.008Z,85.60
2022-11-18T06:36:35.188Z,85.60
2022-11-18T06:38:38.050Z,85.60
2022-11-18T06:40:44.629Z,85.50
2022-11-18T06:43:05.049Z,85.50
2022-11-18T06:45:08.687Z,85.30
2022-11-18T06:47:10.566Z,85.20
2022-11-18T06:49:13.383Z,85.20
2022-11-18T06:51:16.377Z,85.30
2022-11-18T06:53:20.534Z,85.10
2022-11-18T06:55:23.377Z,85.30
2022-11-18T06:57:26.228Z,85.20
2022-11-18T06:59:29.084Z,85.10
2022-11-18T07:01:33.231Z,85.10
2022-11-18T07:03:36.080Z,85.40
2022-11-18T07:05:38.894Z,85.20
2022-11-18T07:07:42.583Z,85.20
2022-11-18T07:09:46.871Z,85.30
2022-11-18T07:11:49.679Z,85.00
2022-11-18T07:13:52.823Z,85.10
2022-11-18T07:15:55.623Z,85.10
2022-11-18T07:17:58.486Z,84.70
2022-11-18T07:20:01.421Z,85.30
2022-11-18T07:22:04.252Z,85.00
2022-11-18T07:24:08.304Z,85.00
2022-11-18T07:26:12.692Z,85.20
2022-11-18T07:28:15.535Z,85.40
2022-11-18T07:30:18.985Z,85.50
2022-11-18T07:32:21.845Z,85.70
2022-11-18T07:34:24.663Z,85.50
2022-11-18T07:36:35.134Z,85.30
2022-11-18T07:38:38.710Z,85.30
2022-11-18T07:40:41.529Z,85.10
2022-11-18T07:42:45.654Z,85.30
2022-11-18T07:44:48.479Z,85.20
2022-11-18T07:46:51.297Z,85.00
2022-11-18T07:48:55.567Z,85.00
2022-11-18T07:51:02.078Z,84.90
2022-11-18T07:53:04.915Z,85.00
2022-11-18T07:55:08.380Z,84.90
2022-11-18T07:57:11.255Z,84.80
2022-11-18T07:59:15.575Z,84.80
2022-11-18T08:01:20.420Z,84.60
2022-11-18T08:03:27.707Z,84.70
2022-11-18T08:05:31.155Z,84.20
2022-11-18T08:07:34.049Z,84.20
2022-11-18T08:09:36.994Z,84.40
2022-11-18T08:11:40.852Z,84.40
2022-11-18T08:13:43.827Z,84.50
2022-11-18T08:15:47.970Z,84.70
2022-11-18T08:17:50.806Z,84.70
2022-11-18T08:19:53.627Z,84.80
2022-11-18T08:21:56.459Z,84.70
2022-11-18T08:23:59.728Z,84.70
2022-11-18T08:26:04.667Z,84.50
2022-11-18T08:28:07.951Z,84.70
2022-11-18T08:30:12.242Z,84.70
2022-11-18T08:32:16.392Z,84.60
2022-11-18T08:34:19.222Z,84.50
2022-11-18T08:36:24.165Z,84.40
2022-11-18T08:38:26.982Z,84.30
2022-11-18T08:40:29.884Z,84.40
2022-11-18T08:42:34.580Z,84.40
2022-11-18T08:44:37.670Z,84.00
2022-11-18T08:46:40.715Z,84.60
2022-11-18T08:48:44.877Z,85.20
2022-11-18T08:50:47.675Z,84.40
2022-11-18T08:52:50.481Z,84.60
2022-11-18T08:54:53.300Z,84.70
2022-11-18T08:56:56.121Z,84.50
2022-11-18T08:58:58.958Z,84.00
2022-11-18T09:01:06.590Z,84.10
2022-11-18T09:03:09.601Z,83.70
2022-11-18T09:05:13.817Z,84.10
2022-11-18T09:07:16.703Z,83.80
2022-11-18T09:09:19.932Z,83.60
2022-11-18T09:11:25.172Z,83.50
2022-11-18T09:15:50.837Z,83.60
2022-11-18T09:17:53.680Z,83.40
2022-11-18T09:19:56.540Z,83.50
2022-11-18T09:22:00.774Z,83.50
2022-11-18T09:24:06.231Z,83.20
2022-11-18T09:26:11.326Z,83.40
2022-11-18T09:28:14.198Z,83.20
2022-11-18T09:30:17.733Z,83.30
2022-11-18T09:32:20.543Z,83.20
2022-11-18T09:34:23.747Z,83.50
2022-11-18T09:36:26.813Z,84.10
2022-11-18T09:38:32.147Z,83.10
2022-11-18T09:40:40.967Z,83.30
2022-11-18T09:42:56.401Z,83.50
2022-11-18T09:45:13.487Z,83.50
2022-11-18T09:47:28.037Z,83.20
2022-11-18T09:49:36.186Z,83.10
2022-11-18T09:51:41.371Z,83.00
2022-11-18T09:53:46.808Z,83.20
2022-11-18T09:55:50.648Z,83.00
2022-11-18T09:57:55.776Z,82.90
2022-11-18T10:00:00.025Z,82.90
2022-11-18T10:02:21.082Z,82.80
2022-11-18T10:04:23.924Z,82.80
2022-11-18T10:06:29.700Z,83.30
2022-11-18T10:08:37.274Z,83.10
2022-11-18T10:10:50.037Z,83.00
2022-11-18T10:13:00.195Z,82.90
2022-11-18T10:15:16.311Z,82.30
2022-11-18T10:17:34.936Z,82.50
2022-11-18T10:19:43.418Z,83.00
2022-11-18T10:21:56.143Z,83.00
2022-11-18T10:24:03.891Z,83.20
2022-11-18T10:26:08.053Z,83.10
2022-11-18T10:28:18.154Z,83.10
2022-11-18T10:30:22.773Z,83.00
2022-11-18T10:32:25.764Z,83.00
2022-11-18T10:34:28.806Z,82.90
2022-11-18T10:36:34.130Z,82.90
2022-11-18T10:38:36.949Z,82.70
2022-11-18T10:40:44.972Z,82.60
2022-11-18T10:42:49.116Z,82.70
2022-11-18T10:44:51.970Z,82.70
2022-11-18T10:46:54.773Z,82.70
2022-11-18T10:49:17.569Z,82.70
2022-11-18T10:51:25.442Z,82.50
2022-11-18T10:53:32.279Z,82.60
2022-11-18T10:55:35.413Z,82.60
2022-11-18T10:57:43.367Z,82.70
2022-11-18T10:59:51.949Z,82.50
2022-11-18T11:02:14.765Z,82.60
2022-11-18T11:04:23.924Z,82.40
2022-11-18T11:06:32.881Z,82.20
2022-11-18T11:08:37.682Z,82.00
2022-11-18T11:10:40.741Z,82.30
2022-11-18T11:12:47.937Z,82.40
2022-11-18T11:14:55.321Z,82.30
2022-11-18T11:17:03.255Z,83.30
2022-11-18T11:19:07.758Z,83.10
2022-11-18T11:21:13.258Z,83.30
2022-11-18T11:23:23.223Z,83.20
2022-11-18T11:28:18.447Z,83.10
2022-11-18T11:30:23.643Z,83.10
2022-11-18T11:32:34.074Z,83.20
2022-11-18T11:34:45.250Z,83.00
2022-11-18T11:36:55.855Z,83.10
2022-11-18T11:39:23.194Z,82.90
2022-11-18T11:41:31.129Z,83.00
2022-11-18T11:43:42.451Z,83.00
2022-11-18T11:46:02.448Z,82.70
2022-11-18T11:48:27.152Z,83.20
2022-11-18T11:51:01.641Z,82.90
2022-11-18T11:53:17.439Z,83.00
2022-11-18T11:55:27.058Z,83.00
2022-11-18T11:57:39.566Z,83.20
2022-11-18T11:59:48.560Z,83.10
2022-11-18T12:02:00.578Z,83.20
2022-11-18T12:04:15.815Z,83.00
2022-11-18T12:06:18.666Z,83.00
2022-11-18T12:08:24.534Z,83.40
2022-11-18T12:10:34.158Z,83.00
2022-11-18T12:12:46.944Z,82.60
2022-11-18T12:14:57.418Z,82.60
2022-11-18T12:17:07.994Z,83.00
2022-11-18T12:19:15.105Z,82.90
2022-11-18T12:21:55.529Z,83.10
2022-11-18T12:24:36.313Z,82.90
2022-11-18T12:26:39.568Z,83.10
2022-11-18T12:28:45.197Z,82.40
2022-11-18T12:30:48.217Z,82.40
2022-11-18T12:32:57.716Z,82.60
2022-11-18T12:35:03.356Z,82.90
2022-11-18T12:37:43.813Z,82.80
2022-11-18T12:39:58.341Z,82.30
2022-11-18T12:42:20.157Z,82.40
2022-11-18T12:44:24.913Z,82.60
2022-11-18T12:46:50.891Z,82.50
2022-11-18T12:48:55.184Z,82.40
2022-11-18T12:50:59.408Z,82.50
2022-11-18T12:53:02.353Z,82.50
2022-11-18T12:55:14.431Z,82.30
2022-11-18T12:57:21.629Z,82.60
2022-11-18T12:59:28.890Z,82.20
2022-11-18T13:01:35.206Z,81.70
2022-11-18T13:03:38.049Z,81.90
2022-11-18T13:05:43.396Z,82.40
2022-11-18T13:08:07.162Z,82.20
2022-11-18T13:10:23.273Z,82.10
2022-11-18T13:12:29.935Z,81.80
2022-11-18T13:14:52.849Z,81.90
2022-11-18T13:17:13.356Z,82.30
2022-11-18T13:19:23.488Z,82.00
2022-11-18T13:21:47.608Z,82.00
2022-11-18T13:23:59.288Z,82.10
2022-11-18T13:26:06.337Z,82.30
2022-11-18T13:28:19.982Z,81.90
2022-11-18T13:30:22.875Z,81.90
2022-11-18T13:32:27.804Z,82.10
2022-11-18T13:34:32.740Z,81.90
2022-11-18T13:36:44.578Z,81.70
2022-11-18T13:38:57.377Z,81.20
2022-11-18T13:41:12.990Z,81.90
2022-11-18T13:43:27.105Z,81.60
2022-11-18T13:45:31.689Z,81.90
2022-11-18T13:47:41.160Z,81.90
2022-11-18T13:49:53.576Z,82.10
2022-11-18T13:51:57.979Z,81.80
2022-11-18T13:54:01.009Z,81.80
2022-11-18T13:56:06.269Z,81.60
2022-11-18T13:58:40.048Z,81.60
2022-11-18T14:00:57.384Z,81.90
2022-11-18T14:03:03.069Z,81.50
2022-11-18T14:05:06.512Z,81.80
2022-11-18T14:07:28.014Z,81.40
2022-11-18T14:09:32.393Z,81.90
2022-11-18T14:11:37.384Z,81.60
2022-11-18T14:13:49.988Z,81.50
2022-11-18T14:15:53.992Z,81.20
2022-11-18T14:17:59.079Z,80.60
2022-11-18T14:20:09.850Z,80.70
2022-11-18T14:22:16.104Z,80.70
2022-11-18T14:24:28.114Z,80.70
2022-11-18T14:26:32.939Z,80.80
2022-11-18T14:28:37.573Z,80.60
2022-11-18T14:30:41.660Z,80.60
2022-11-18T14:33:03.593Z,80.90
2022-11-18T14:35:06.798Z,80.70
2022-11-18T14:37:12.646Z,80.90
2022-11-18T14:39:31.578Z,81.10
2022-11-18T14:41:50.231Z,81.40
2022-11-18T14:43:53.073Z,81.10
2022-11-18T14:45:59.047Z,81.00
2022-11-18T14:48:01.925Z,80.90
2022-11-18T14:50:07.161Z,81.20
2022-11-18T14:52:11.533Z,81.00
2022-11-18T14:54:20.758Z,81.00
2022-11-18T14:56:31.157Z,81.10
2022-11-18T14:58:34.021Z,81.30
2022-11-18T15:00:37.185Z,81.10
2022-11-18T15:02:40.155Z,81.00
2022-11-18T15:04:43.211Z,81.00
2022-11-18T15:06:46.062Z,80.70
2022-11-18T15:08:51.087Z,80.60
2022-11-18T15:10:53.977Z,80.80
2022-11-18T15:12:58.227Z,80.80
2022-11-18T15:15:01.076Z,80.30
2022-11-18T15:17:04.495Z,80.10
2022-11-18T15:19:11.629Z,80.30
2022-11-18T15:21:14.585Z,80.50
2022-11-18T15:23:17.402Z,80.80
2022-11-18T15:25:20.247Z,80.60
2022-11-18T15:27:23.081Z,80.60
2022-11-18T15:29:27.313Z,80.70
2022-11-18T15:31:30.239Z,80.30
2022-11-18T15:33:33.118Z,80.40
2022-11-18T15:35:35.956Z,80.50
2022-11-18T15:37:38.777Z,79.80
2022-11-18T15:39:41.708Z,80.10
2022-11-18T15:41:44.608Z,80.70
2022-11-18T15:43:50.192Z,79.90
2022-11-18T15:45:59.210Z,79.80
2022-11-18T15:48:02.024Z,79.40
2022-11-18T15:50:05.485Z,79.30
2022-11-18T15:52:08.737Z,79.20
2022-11-18T15:54:11.747Z,79.20
2022-11-18T15:56:26.512Z,79.60
2022-11-18T15:58:33.008Z,79.80
2022-11-18T16:00:38.692Z,79.60
2022-11-18T16:02:45.163Z,79.60
2022-11-18T16:04:48.282Z,79.60
2022-11-18T16:06:51.134Z,79.60
2022-11-18T16:08:59.177Z,79.60
2022-11-18T16:11:20.457Z,79.50
2022-11-18T16:13:23.303Z,79.60
2022-11-18T16:15:44.386Z,79.50
2022-11-18T16:17:48.563Z,79.40
2022-11-18T16:19:51.375Z,78.90
2022-11-18T16:21:56.975Z,78.90
2022-11-18T16:24:02.111Z,78.90
2022-11-18T16:26:05.226Z,79.30
2022-11-18T16:28:08.132Z,79.50
2022-11-18T16:30:32.493Z,79.00
2022-11-18T16:32:35.344Z,79.30
2022-11-18T16:34:39.733Z,79.40
2022-11-18T16:36:44.340Z,79.10
2022-11-18T16:38:47.167Z,79.70
2022-11-18T16:40:56.165Z,79.60
2022-11-18T16:42:58.980Z,79.50
2022-11-18T16:45:01.811Z,79.90
2022-11-18T16:47:12.266Z,79.90
2022-11-18T16:49:18.788Z,80.00
2022-11-18T16:51:25.303Z,79.10
2022-11-18T16:53:28.127Z,79.60
2022-11-18T16:55:31.285Z,79.10
2022-11-18T16:57:34.264Z,79.10
2022-11-18T16:59:37.108Z,79.20
2022-11-18T17:01:39.980Z,78.70
2022-11-18T17:03:43.161Z,78.30
2022-11-18T17:05:45.962Z,78.90
2022-11-18T17:07:50.228Z,79.20
2022-11-18T17:09:53.278Z,78.60
2022-11-18T17:11:57.064Z,78.70
2022-11-18T17:14:00.154Z,78.30
2022-11-18T17:16:07.314Z,78.30
2022-11-18T17:18:10.138Z,78.40
2022-11-18T17:20:12.967Z,78.40
2022-11-18T17:22:15.789Z,78.30
2022-11-18T17:24:22.212Z,77.80
2022-11-18T17:26:27.476Z,78.30
2022-11-18T17:28:31.360Z,78.20
2022-11-18T17:30:34.467Z,78.20
2022-11-18T17:32:37.931Z,78.00
2022-11-18T17:34:40.767Z,78.10
2022-11-18T17:36:43.938Z,78.00
2022-11-18T17:38:48.364Z,78.20
2022-11-18T17:40:55.853Z,78.30
2022-11-18T17:42:57.720Z,78.00
2022-11-18T17:45:00.543Z,78.30
2022-11-18T17:47:03.759Z,78.50
2022-11-18T17:49:08.589Z,78.50
2022-11-18T17:51:11.458Z,78.60
2022-11-18T17:53:14.410Z,78.60
2022-11-18T17:55:17.496Z,79.10
2022-11-18T17:57:21.646Z,78.70
2022-11-18T17:59:24.487Z,77.80
2022-11-18T18:01:27.561Z,78.30
2022-11-18T18:03:30.466Z,78.40
2022-11-18T18:05:33.584Z,78.20
2022-11-18T18:07:36.496Z,78.00
2022-11-18T18:09:39.470Z,78.30
2022-11-18T18:11:42.279Z,78.10
2022-11-18T18:14:04.431Z,78.50
2022-11-18T18:16:07.616Z,78.60
2022-11-18T18:18:10.448Z,78.50
2022-11-18T18:20:13.317Z,78.30
2022-11-18T18:22:16.138Z,78.20
2022-11-18T18:24:20.828Z,78.50
2022-11-18T18:26:30.883Z,79.90
2022-11-18T18:28:35.463Z,80.20
2022-11-18T18:30:39.662Z,79.80
2022-11-18T18:32:42.488Z,80.00
2022-11-18T18:34:45.331Z,79.50
2022-11-18T18:36:48.183Z,79.50
2022-11-18T18:38:51.086Z,79.40
2022-11-18T18:40:54.002Z,79.40
2022-11-18T18:42:56.827Z,79.10
2022-11-18T18:45:17.091Z,78.90
2022-11-18T18:47:21.317Z,78.40
2022-11-18T18:49:24.411Z,77.90
2022-11-18T18:51:27.892Z,78.10
2022-11-18T18:53:31.754Z,77.60
2022-11-18T18:55:34.617Z,77.50
2022-11-18T18:57:37.470Z,77.30
2022-11-18T18:59:40.347Z,77.30
2022-11-18T19:01:43.420Z,77.60
2022-11-18T19:03:48.131Z,77.50
2022-11-18T19:06:27.272Z,77.80
2022-11-18T19:08:13.794Z,77.80
2022-11-18T19:10:17.086Z,77.60
2022-11-18T19:12:37.301Z,77.40
2022-11-18T19:14:40.293Z,77.00
2022-11-18T19:16:43.809Z,77.10
2022-11-18T19:18:47.977Z,77.00
2022-11-18T19:20:50.934Z,76.70
2022-11-18T19:22:53.887Z,77.00
2022-11-18T19:24:56.862Z,77.00
2022-11-18T19:26:59.855Z,76.70
2022-11-18T19:29:03.063Z,77.40
2022-11-18T19:31:06.008Z,77.30
2022-11-18T19:33:08.872Z,77.40
2022-11-18T19:35:13.128Z,77.30
2022-11-18T19:37:16.032Z,76.80
2022-11-18T19:39:19.140Z,76.90
2022-11-18T19:41:22.218Z,76.80
2022-11-18T19:43:27.109Z,76.80
2022-11-18T19:45:29.963Z,76.70
2022-11-18T19:47:33.279Z,76.70
2022-11-18T19:49:36.114Z,76.90
2022-11-18T19:51:40.286Z,76.60
2022-11-18T19:53:44.194Z,77.00
2022-11-18T19:55:54.531Z,76.70
2022-11-18T19:57:57.354Z,76.90
2022-11-18T20:00:00.188Z,76.60
2022-11-18T20:02:03.010Z,76.70
2022-11-18T20:04:06.356Z,76.80
2022-11-18T20:06:11.449Z,77.00
2022-11-18T20:08:15.762Z,77.30
2022-11-18T20:10:18.904Z,77.30
2022-11-18T20:12:21.714Z,77.00
2022-11-18T20:14:25.402Z,77.00
2022-11-18T20:16:28.457Z,76.90
2022-11-18T20:18:32.007Z,76.70
2022-11-18T20:20:35.809Z,76.60
2022-11-18T20:22:38.722Z,76.90
2022-11-18T20:24:42.924Z,76.70
2022-11-18T20:26:46.228Z,76.90
2022-11-18T20:28:54.459Z,76.70
2022-11-18T20:31:00.387Z,76.60
2022-11-18T20:33:03.246Z,76.70
2022-11-18T20:35:07.052Z,76.50
2022-11-18T20:37:09.890Z,76.40
2022-11-18T20:39:15.430Z,76.00
2022-11-18T20:41:20.460Z,76.70
2022-11-18T20:43:22.387Z,76.60
2022-11-18T20:45:25.250Z,76.70
2022-11-18T20:47:28.115Z,76.60
2022-11-18T20:49:30.965Z,76.70
2022-11-18T20:51:33.784Z,76.20
2022-11-18T20:53:37.908Z,76.30
2022-11-18T20:55:41.040Z,76.00
2022-11-18T20:57:45.263Z,76.00
2022-11-18T20:59:48.085Z,76.00
2022-11-18T21:01:50.904Z,76.00
2022-11-18T21:03:55.424Z,76.10
2022-11-18T21:05:58.910Z,76.00
2022-11-18T21:08:01.889Z,76.00
2022-11-18T21:10:04.992Z,76.10
2022-11-18T21:12:07.884Z,76.40
2022-11-18T21:14:23.294Z,76.40
2022-11-18T21:16:28.632Z,76.50
2022-11-18T21:18:31.421Z,76.40
2022-11-18T21:20:51.679Z,76.30
2022-11-18T21:22:54.516Z,76.30
2022-11-18T21:24:57.337Z,76.40
2022-11-18T21:27:01.464Z,76.20
2022-11-18T21:29:06.393Z,76.10
2022-11-18T21:31:10.791Z,76.40
2022-11-18T21:33:14.352Z,76.40
2022-11-18T21:35:17.456Z,76.60
2022-11-18T21:37:20.530Z,75.80
2022-11-18T21:39:24.455Z,76.30
2022-11-18T21:41:28.082Z,76.30
2022-11-18T21:44:03.475Z,76.40
2022-11-18T21:45:55.576Z,76.60
2022-11-18T21:48:00.163Z,76.50
2022-11-18T21:50:03.076Z,76.60
2022-11-18T21:52:06.086Z,76.50
2022-11-18T21:54:09.283Z,76.50
2022-11-18T21:56:16.871Z,76.40
2022-11-18T21:58:20.592Z,75.80
2022-11-18T22:00:23.751Z,75.90
2022-11-18T22:02:26.721Z,76.20
2022-11-18T22:04:48.657Z,76.20
2022-11-18T22:06:51.573Z,76.60
2022-11-18T22:08:54.721Z,76.50
2022-11-18T22:10:57.891Z,76.20
2022-11-18T22:13:00.714Z,76.30
2022-11-18T22:15:03.568Z,75.90
2022-11-18T22:17:07.597Z,76.10
2022-11-18T22:19:10.574Z,76.00
2022-11-18T22:21:16.526Z,76.60
2022-11-18T22:23:21.517Z,76.10
2022-11-18T22:25:24.599Z,76.50
2022-11-18T22:27:27.769Z,76.20
2022-11-18T22:29:30.606Z,76.00
2022-11-18T22:31:33.442Z,76.40
2022-11-18T22:33:36.323Z,76.40
2022-11-18T22:35:39.185Z,76.60
2022-11-18T22:37:43.494Z,76.30
2022-11-18T22:39:47.418Z,76.10
2022-11-18T22:42:07.896Z,76.50
2022-11-18T22:44:12.746Z,76.30
2022-11-18T22:46:15.553Z,76.30
2022-11-18T22:48:18.517Z,76.20
2022-11-18T22:50:21.697Z,76.40
2022-11-18T22:52:24.713Z,76.40
2022-11-18T22:54:44.222Z,76.40
2022-11-18T22:56:47.377Z,76.30
2022-11-18T22:58:50.482Z,76.30
2022-11-18T23:00:53.400Z,76.20
2022-11-18T23:02:56.402Z,76.40
2022-11-18T23:04:59.397Z,76.40
2022-11-18T23:07:02.463Z,76.00
2022-11-18T23:09:05.447Z,76.00
2022-11-18T23:11:11.001Z,75.80
2022-11-18T23:13:31.311Z,75.60
2022-11-18T23:15:34.486Z,75.80
2022-11-18T23:17:37.274Z,75.70
2022-11-18T23:19:43.529Z,76.00
2022-11-18T23:21:47.082Z,75.70
2022-11-18T23:23:49.937Z,75.70
2022-11-18T23:25:52.784Z,75.20
2022-11-18T23:27:57.053Z,75.30
2022-11-18T23:29:59.888Z,75.30
2022-11-18T23:32:02.720Z,75.20
2022-11-18T23:34:05.747Z,75.00
2022-11-18T23:36:10.527Z,74.90
2022-11-18T23:38:13.444Z,75.20
2022-11-18T23:40:17.114Z,74.90
2022-11-18T23:42:20.081Z,74.50
2022-11-18T23:44:44.309Z,74.60
2022-11-18T23:46:47.275Z,74.20
2022-11-18T23:48:50.223Z,74.60
2022-11-18T23:50:56.629Z,74.30
2022-11-18T23:52:59.444Z,74.20
2022-11-18T23:55:02.389Z,74.50
2022-11-18T23:57:05.568Z,74.00
2022-11-18T23:59:08.691Z,73.60
