createdAt,value
2022-12-23T00:00:57.752Z,0
2022-12-23T00:01:58.065Z,0
2022-12-23T00:02:59.148Z,0
2022-12-23T00:03:58.234Z,0
2022-12-23T00:04:57.562Z,0
2022-12-23T00:05:57.839Z,0
2022-12-23T00:06:57.839Z,0
2022-12-23T00:07:57.651Z,0
2022-12-23T00:08:57.883Z,0
2022-12-23T00:09:57.936Z,0
2022-12-23T00:10:57.705Z,0
2022-12-23T00:11:57.656Z,0
2022-12-23T00:12:57.743Z,0
2022-12-23T00:13:57.950Z,0
2022-12-23T00:14:57.761Z,0
2022-12-23T00:15:57.893Z,0
2022-12-23T00:16:59.049Z,0
2022-12-23T00:17:57.510Z,0
2022-12-23T00:18:57.792Z,0
2022-12-23T00:19:58.092Z,0
2022-12-23T00:21:00.154Z,0
2022-12-23T00:21:58.095Z,0
2022-12-23T00:22:58.087Z,0
2022-12-23T00:23:57.596Z,0
2022-12-23T00:24:58.118Z,0
2022-12-23T00:25:59.053Z,0
2022-12-23T00:26:58.161Z,0
2022-12-23T00:27:58.182Z,0
2022-12-23T00:28:58.277Z,0
2022-12-23T00:29:58.197Z,0
2022-12-23T00:30:57.955Z,0
2022-12-23T00:31:57.961Z,0
2022-12-23T00:32:58.250Z,0
2022-12-23T00:33:58.154Z,0
2022-12-23T00:34:58.261Z,0
2022-12-23T00:35:58.616Z,0
2022-12-23T00:36:57.794Z,0
2022-12-23T00:37:58.314Z,0
2022-12-23T00:38:58.337Z,0
2022-12-23T00:40:09.553Z,0
2022-12-23T00:40:58.364Z,0
2022-12-23T00:41:58.143Z,0
2022-12-23T00:42:58.432Z,0
2022-12-23T00:43:58.162Z,0
2022-12-23T00:44:58.512Z,0
2022-12-23T00:45:58.646Z,0
2022-12-23T00:46:58.468Z,0
2022-12-23T00:47:58.203Z,0
2022-12-23T00:48:58.215Z,0
2022-12-23T00:49:58.256Z,0
2022-12-23T00:50:58.261Z,0
2022-12-23T00:51:58.286Z,0
2022-12-23T00:52:58.323Z,0
2022-12-23T00:53:58.304Z,0
2022-12-23T00:54:57.797Z,0
2022-12-23T00:55:58.644Z,0
2022-12-23T00:56:58.833Z,0
2022-12-23T00:57:58.647Z,0
2022-12-23T00:58:58.766Z,0
2022-12-23T00:59:58.646Z,0
2022-12-23T01:01:05.070Z,0
2022-12-23T01:01:59.766Z,0
2022-12-23T01:02:59.271Z,0
2022-12-23T01:03:58.569Z,0
2022-12-23T01:04:58.717Z,0
2022-12-23T01:05:58.757Z,0
2022-12-23T01:06:58.510Z,0
2022-12-23T01:07:58.798Z,0
2022-12-23T01:08:58.730Z,0
2022-12-23T01:09:58.624Z,0
2022-12-23T01:10:58.590Z,0
2022-12-23T01:11:58.625Z,0
2022-12-23T01:12:58.997Z,0
2022-12-23T01:13:58.860Z,0
2022-12-23T01:14:59.031Z,0
2022-12-23T01:15:58.644Z,0
2022-12-23T01:16:59.066Z,0
2022-12-23T01:17:58.660Z,0
2022-12-23T01:18:58.964Z,0
2022-12-23T01:19:59.015Z,0
2022-12-23T01:20:58.993Z,0
2022-12-23T01:21:58.995Z,0
2022-12-23T01:22:58.750Z,0
2022-12-23T01:23:58.763Z,0
2022-12-23T01:24:59.058Z,0
2022-12-23T01:25:59.060Z,0
2022-12-23T01:26:59.087Z,0
2022-12-23T01:27:58.856Z,0
2022-12-23T01:28:58.828Z,0
2022-12-23T01:29:59.177Z,0
2022-12-23T01:30:59.164Z,0
2022-12-23T01:31:59.799Z,0
2022-12-23T01:32:58.985Z,0
2022-12-23T01:33:58.906Z,0
2022-12-23T01:34:59.209Z,0
2022-12-23T01:35:59.188Z,0
2022-12-23T01:36:58.980Z,0
2022-12-23T01:37:58.730Z,0
2022-12-23T01:38:59.279Z,0
2022-12-23T01:39:59.255Z,0
2022-12-23T01:40:59.308Z,0
2022-12-23T01:41:59.307Z,0
2022-12-23T01:42:59.329Z,0
2022-12-23T01:43:59.497Z,0
2022-12-23T01:44:59.339Z,0
2022-12-23T01:45:59.621Z,0
2022-12-23T01:46:59.400Z,0
2022-12-23T01:47:59.432Z,0
2022-12-23T01:48:59.518Z,0
2022-12-23T01:49:58.893Z,0
2022-12-23T01:50:59.424Z,0
2022-12-23T01:51:59.469Z,0
2022-12-23T01:53:07.920Z,0
2022-12-23T01:53:59.479Z,0
2022-12-23T01:54:59.500Z,0
2022-12-23T01:55:59.620Z,0
2022-12-23T01:56:59.091Z,0
2022-12-23T01:57:59.295Z,0
2022-12-23T01:58:59.465Z,0
2022-12-23T01:59:59.331Z,0
2022-12-23T02:00:59.894Z,0
2022-12-23T02:01:59.952Z,0
2022-12-23T02:03:00.364Z,0
2022-12-23T02:03:59.657Z,0
2022-12-23T02:04:59.705Z,0
2022-12-23T02:05:59.403Z,0
2022-12-23T02:06:59.697Z,0
2022-12-23T02:07:59.444Z,0
2022-12-23T02:08:59.710Z,0
2022-12-23T02:09:59.731Z,0
2022-12-23T02:10:59.214Z,0
2022-12-23T02:11:59.492Z,0
2022-12-23T02:12:59.512Z,0
2022-12-23T02:13:59.782Z,0
2022-12-23T02:14:59.545Z,0
2022-12-23T02:15:59.853Z,0
2022-12-23T02:17:00.407Z,0
2022-12-23T02:17:59.366Z,0
2022-12-23T02:18:59.932Z,0
2022-12-23T02:19:59.902Z,0
2022-12-23T02:20:59.937Z,0
2022-12-23T02:22:00.424Z,0
2022-12-23T02:22:59.926Z,0
2022-12-23T02:23:59.947Z,0
2022-12-23T02:24:59.965Z,0
2022-12-23T02:25:59.974Z,0
2022-12-23T02:27:00.014Z,0
2022-12-23T02:27:59.756Z,0
2022-12-23T02:29:00.022Z,0
2022-12-23T02:30:00.047Z,0
2022-12-23T02:31:00.079Z,0
2022-12-23T02:32:00.120Z,0
2022-12-23T02:33:00.110Z,0
2022-12-23T02:33:59.850Z,0
2022-12-23T02:35:00.220Z,0
2022-12-23T02:36:00.165Z,0
2022-12-23T02:37:00.086Z,0
2022-12-23T02:37:59.892Z,0
2022-12-23T02:38:59.903Z,0
2022-12-23T02:40:00.184Z,0
2022-12-23T02:40:59.930Z,0
2022-12-23T02:41:59.967Z,0
2022-12-23T02:42:59.738Z,0
2022-12-23T02:44:00.219Z,0
2022-12-23T02:45:00.034Z,0
2022-12-23T02:46:00.395Z,0
2022-12-23T02:47:00.284Z,0
2022-12-23T02:48:00.336Z,0
2022-12-23T02:49:00.333Z,0
2022-12-23T02:50:00.353Z,0
2022-12-23T02:51:00.436Z,0
2022-12-23T02:52:00.378Z,0
2022-12-23T02:53:00.492Z,0
2022-12-23T02:54:00.155Z,0
2022-12-23T02:55:00.404Z,0
2022-12-23T02:56:00.165Z,0
2022-12-23T02:57:00.441Z,0
2022-12-23T02:58:00.481Z,0
2022-12-23T02:59:00.279Z,0
2022-12-23T03:00:00.273Z,0
2022-12-23T03:01:00.508Z,0
2022-12-23T03:02:01.328Z,0
2022-12-23T03:03:00.808Z,0
2022-12-23T03:04:00.888Z,0
2022-12-23T03:05:02.974Z,0
2022-12-23T03:06:00.608Z,0
2022-12-23T03:07:07.628Z,0
2022-12-23T03:08:00.620Z,0
2022-12-23T03:09:00.702Z,0
2022-12-23T03:10:00.408Z,0
2022-12-23T03:11:00.660Z,0
2022-12-23T03:12:00.703Z,0
2022-12-23T03:13:00.184Z,0
2022-12-23T03:14:00.468Z,0
2022-12-23T03:15:00.239Z,0
2022-12-23T03:16:01.038Z,0
2022-12-23T03:17:00.294Z,0
2022-12-23T03:18:00.753Z,0
2022-12-23T03:19:00.515Z,0
2022-12-23T03:20:00.850Z,0
2022-12-23T03:21:00.290Z,0
2022-12-23T03:22:00.844Z,0
2022-12-23T03:23:00.992Z,0
2022-12-23T03:24:03.274Z,0
2022-12-23T03:25:00.888Z,0
2022-12-23T03:26:00.631Z,0
2022-12-23T03:27:00.901Z,0
2022-12-23T03:28:00.683Z,0
2022-12-23T03:29:00.670Z,0
2022-12-23T03:30:00.962Z,0
2022-12-23T03:31:01.132Z,0
2022-12-23T03:32:01.003Z,0
2022-12-23T03:33:00.981Z,0
2022-12-23T03:34:00.763Z,0
2022-12-23T03:35:01.026Z,0
2022-12-23T03:36:01.090Z,0
2022-12-23T03:37:00.817Z,0
2022-12-23T03:38:00.810Z,0
2022-12-23T03:39:01.100Z,0
2022-12-23T03:40:01.153Z,0
2022-12-23T03:41:01.138Z,0
2022-12-23T03:42:01.133Z,0
2022-12-23T03:43:01.168Z,0
2022-12-23T03:44:00.687Z,0
2022-12-23T03:45:45.575Z,0
2022-12-23T03:46:01.477Z,0
2022-12-23T03:47:01.483Z,0
2022-12-23T03:48:00.973Z,0
2022-12-23T03:49:00.972Z,0
2022-12-23T03:50:01.261Z,0
2022-12-23T03:51:01.051Z,0
2022-12-23T03:52:01.054Z,0
2022-12-23T03:53:01.331Z,0
2022-12-23T03:54:01.311Z,0
2022-12-23T03:55:01.370Z,0
2022-12-23T03:56:00.880Z,0
2022-12-23T03:57:01.116Z,0
2022-12-23T03:58:01.384Z,0
2022-12-23T03:59:01.406Z,0
2022-12-23T04:00:01.527Z,0
2022-12-23T04:01:01.206Z,0
2022-12-23T04:02:02.164Z,0
2022-12-23T04:03:01.851Z,0
2022-12-23T04:04:01.422Z,0
2022-12-23T04:05:01.537Z,0
2022-12-23T04:06:01.486Z,0
2022-12-23T04:07:01.532Z,0
2022-12-23T04:08:01.306Z,0
2022-12-23T04:09:01.290Z,0
2022-12-23T04:10:01.590Z,0
2022-12-23T04:11:01.630Z,0
2022-12-23T04:12:01.731Z,0
2022-12-23T04:13:01.371Z,0
2022-12-23T04:14:01.667Z,0
2022-12-23T04:15:01.139Z,0
2022-12-23T04:16:01.701Z,0
2022-12-23T04:17:02.072Z,0
2022-12-23T04:18:01.416Z,0
2022-12-23T04:19:01.435Z,0
2022-12-23T04:20:01.732Z,0
2022-12-23T04:21:01.748Z,0
2022-12-23T04:22:01.751Z,0
2022-12-23T04:23:01.778Z,0
2022-12-23T04:24:01.807Z,0
2022-12-23T04:25:01.812Z,0
2022-12-23T04:26:01.803Z,0
2022-12-23T04:27:01.912Z,0
2022-12-23T04:28:01.991Z,0
2022-12-23T04:29:01.845Z,0
2022-12-23T04:30:01.868Z,0
2022-12-23T04:31:02.216Z,0
2022-12-23T04:32:02.028Z,0
2022-12-23T04:33:01.910Z,0
2022-12-23T04:34:01.694Z,0
2022-12-23T04:35:01.714Z,0
2022-12-23T04:36:01.996Z,0
2022-12-23T04:37:01.748Z,0
2022-12-23T04:38:02.025Z,0
2022-12-23T04:39:01.755Z,0
2022-12-23T04:40:02.082Z,0
2022-12-23T04:41:02.032Z,0
2022-12-23T04:42:01.815Z,0
2022-12-23T04:43:02.149Z,0
2022-12-23T04:44:02.134Z,0
2022-12-23T04:45:01.841Z,0
2022-12-23T04:46:02.116Z,0
2022-12-23T04:47:02.402Z,0
2022-12-23T04:48:02.155Z,0
2022-12-23T04:49:01.996Z,0
2022-12-23T04:50:02.194Z,0
2022-12-23T04:51:02.203Z,0
2022-12-23T04:52:02.218Z,0
2022-12-23T04:53:01.445Z,0
2022-12-23T04:54:02.226Z,0
2022-12-23T04:55:01.985Z,0
2022-12-23T04:56:02.052Z,0
2022-12-23T04:57:02.292Z,0
2022-12-23T04:58:02.059Z,0
2022-12-23T04:59:02.449Z,0
2022-12-23T05:00:02.158Z,0
2022-12-23T05:01:02.320Z,0
2022-12-23T05:02:03.516Z,0
2022-12-23T05:03:03.132Z,0
2022-12-23T05:04:02.155Z,0
2022-12-23T05:05:02.447Z,0
2022-12-23T05:06:02.209Z,0
2022-12-23T05:07:02.470Z,0
2022-12-23T05:08:02.458Z,0
2022-12-23T05:09:02.211Z,0
2022-12-23T05:10:02.467Z,0
2022-12-23T05:11:02.549Z,0
2022-12-23T05:12:02.534Z,0
2022-12-23T05:13:02.592Z,0
2022-12-23T05:14:02.312Z,0
2022-12-23T05:15:02.342Z,0
2022-12-23T05:16:03.045Z,0
2022-12-23T05:17:10.660Z,0
2022-12-23T05:18:02.359Z,0
2022-12-23T05:19:02.660Z,0
2022-12-23T05:20:02.642Z,0
2022-12-23T05:21:02.648Z,0
2022-12-23T05:22:02.423Z,0
2022-12-23T05:23:02.493Z,0
2022-12-23T05:24:02.731Z,0
2022-12-23T05:25:02.725Z,0
2022-12-23T05:26:02.513Z,0
2022-12-23T05:27:07.119Z,0
2022-12-23T05:28:02.985Z,0
2022-12-23T05:29:03.029Z,0
2022-12-23T05:30:03.100Z,0
2022-12-23T05:31:02.950Z,0
2022-12-23T05:32:03.368Z,0
2022-12-23T05:33:03.055Z,0
2022-12-23T05:34:11.600Z,0
2022-12-23T05:35:03.022Z,0
2022-12-23T05:36:02.638Z,0
2022-12-23T05:37:03.003Z,0
2022-12-23T05:38:02.971Z,0
2022-12-23T05:39:02.659Z,0
2022-12-23T05:40:03.337Z,0
2022-12-23T05:41:02.983Z,0
2022-12-23T05:42:02.980Z,0
2022-12-23T05:43:03.131Z,0
2022-12-23T05:44:03.063Z,0
2022-12-23T05:45:02.769Z,0
2022-12-23T05:46:03.118Z,0
2022-12-23T05:47:03.094Z,0
2022-12-23T05:48:03.111Z,0
2022-12-23T05:49:03.208Z,0
2022-12-23T05:50:03.118Z,0
2022-12-23T05:51:03.155Z,0
2022-12-23T05:52:03.127Z,0
2022-12-23T05:53:03.134Z,0
2022-12-23T05:54:03.156Z,0
2022-12-23T05:55:03.180Z,0
2022-12-23T05:56:02.664Z,0
2022-12-23T05:57:03.226Z,0
2022-12-23T05:58:03.037Z,0
2022-12-23T05:59:03.232Z,0
2022-12-23T06:00:03.295Z,0
2022-12-23T06:01:03.253Z,0
2022-12-23T06:02:03.933Z,0
2022-12-23T06:03:04.310Z,0
2022-12-23T06:04:04.179Z,0
2022-12-23T06:05:03.322Z,0
2022-12-23T06:06:03.350Z,0
2022-12-23T06:07:03.386Z,0
2022-12-23T06:08:03.379Z,0
2022-12-23T06:09:07.373Z,0
2022-12-23T06:10:03.403Z,0
2022-12-23T06:11:03.428Z,0
2022-12-23T06:12:03.437Z,0
2022-12-23T06:13:03.215Z,0
2022-12-23T06:14:03.201Z,0
2022-12-23T06:15:03.492Z,0
2022-12-23T06:16:03.938Z,0
2022-12-23T06:17:04.109Z,0
2022-12-23T06:18:03.245Z,0
2022-12-23T06:19:03.340Z,0
2022-12-23T06:20:03.600Z,0
2022-12-23T06:21:03.573Z,0
2022-12-23T06:22:03.628Z,0
2022-12-23T06:23:03.326Z,0
2022-12-23T06:24:03.348Z,0
2022-12-23T06:25:03.630Z,0
2022-12-23T06:26:03.395Z,0
2022-12-23T06:27:04.808Z,0
2022-12-23T06:28:03.442Z,0
2022-12-23T06:29:03.427Z,0
2022-12-23T06:30:03.471Z,0
2022-12-23T06:31:03.728Z,0
2022-12-23T06:32:04.187Z,0
2022-12-23T06:33:03.762Z,0
2022-12-23T06:34:03.802Z,0
2022-12-23T06:35:03.810Z,0
2022-12-23T06:36:03.881Z,0
2022-12-23T06:37:03.844Z,0
2022-12-23T06:38:06.379Z,0
2022-12-23T06:39:03.583Z,0
2022-12-23T06:40:03.609Z,0
2022-12-23T06:41:03.890Z,0
2022-12-23T06:42:03.890Z,0
2022-12-23T06:43:03.651Z,0
2022-12-23T06:44:03.965Z,0
2022-12-23T06:45:03.657Z,0
2022-12-23T06:46:03.991Z,0
2022-12-23T06:47:03.732Z,0
2022-12-23T06:48:04.032Z,0
2022-12-23T06:49:12.734Z,0
2022-12-23T06:50:03.746Z,0
2022-12-23T06:51:04.074Z,0
2022-12-23T06:52:04.255Z,0
2022-12-23T06:53:03.803Z,0
2022-12-23T06:54:04.086Z,0
2022-12-23T06:55:03.855Z,0
2022-12-23T06:56:03.852Z,0
2022-12-23T06:57:03.857Z,0
2022-12-23T06:58:03.904Z,0
2022-12-23T06:59:03.902Z,0
2022-12-23T07:00:04.295Z,0
2022-12-23T07:01:04.418Z,0
2022-12-23T07:02:04.971Z,0
2022-12-23T07:03:04.932Z,0
2022-12-23T07:04:04.331Z,0
2022-12-23T07:05:04.256Z,0
2022-12-23T07:06:04.289Z,0
2022-12-23T07:07:04.337Z,0
2022-12-23T07:08:04.445Z,0
2022-12-23T07:09:04.329Z,0
2022-12-23T07:10:04.318Z,0
2022-12-23T07:11:04.066Z,0
2022-12-23T07:12:04.116Z,0
2022-12-23T07:13:04.342Z,0
2022-12-23T07:14:04.182Z,0
2022-12-23T07:15:04.416Z,0
2022-12-23T07:16:04.420Z,0
2022-12-23T07:17:04.710Z,0
2022-12-23T07:18:04.209Z,0
2022-12-23T07:19:04.475Z,0
2022-12-23T07:20:04.308Z,0
2022-12-23T07:21:04.502Z,0
2022-12-23T07:22:04.495Z,0
2022-12-23T07:23:04.550Z,0
2022-12-23T07:24:05.189Z,0
2022-12-23T07:25:04.056Z,0
2022-12-23T07:26:04.567Z,0
2022-12-23T07:27:04.624Z,0
2022-12-23T07:28:04.605Z,0
2022-12-23T07:29:04.664Z,0
2022-12-23T07:30:04.634Z,0
2022-12-23T07:31:04.470Z,0
2022-12-23T07:32:05.076Z,0
2022-12-23T07:33:04.206Z,0
2022-12-23T07:34:04.441Z,0
2022-12-23T07:35:04.490Z,0
2022-12-23T07:36:04.741Z,0
2022-12-23T07:37:04.489Z,4
2022-12-23T07:38:04.756Z,4
2022-12-23T07:39:04.868Z,4
2022-12-23T07:40:11.419Z,4
2022-12-23T07:41:04.555Z,4
2022-12-23T07:42:51.480Z,0
2022-12-23T07:43:04.867Z,0
2022-12-23T07:44:04.348Z,4
2022-12-23T07:45:04.880Z,4
2022-12-23T07:46:08.537Z,4
2022-12-23T07:47:04.911Z,4
2022-12-23T07:48:04.919Z,4
2022-12-23T07:49:04.947Z,4
2022-12-23T07:50:05.052Z,4
2022-12-23T07:51:04.699Z,4
2022-12-23T07:52:05.005Z,4
2022-12-23T07:53:04.731Z,4
2022-12-23T07:54:05.009Z,4
2022-12-23T07:55:05.064Z,4
2022-12-23T07:56:04.813Z,4
2022-12-23T07:57:05.046Z,4
2022-12-23T07:58:05.083Z,4
2022-12-23T07:59:05.073Z,4
2022-12-23T08:00:05.388Z,4
2022-12-23T08:01:05.679Z,4
2022-12-23T08:02:05.867Z,4
2022-12-23T08:03:05.572Z,4
2022-12-23T08:04:05.150Z,0
2022-12-23T08:05:05.548Z,4
2022-12-23T08:06:05.281Z,4
2022-12-23T08:07:04.963Z,4
2022-12-23T08:08:05.369Z,4
2022-12-23T08:09:05.387Z,4
2022-12-23T08:10:05.338Z,4
2022-12-23T08:11:05.505Z,4
2022-12-23T08:12:05.382Z,4
2022-12-23T08:13:05.045Z,4
2022-12-23T08:14:04.816Z,4
2022-12-23T08:15:05.415Z,4
2022-12-23T08:16:04.859Z,4
2022-12-23T08:17:05.467Z,4
2022-12-23T08:18:05.367Z,4
2022-12-23T08:19:05.144Z,4
2022-12-23T08:20:05.443Z,4
2022-12-23T08:21:05.412Z,0
2022-12-23T08:22:05.171Z,4
2022-12-23T08:23:05.456Z,4
2022-12-23T08:24:05.526Z,4
2022-12-23T08:25:05.260Z,4
2022-12-23T08:26:05.512Z,4
2022-12-23T08:27:05.529Z,4
2022-12-23T08:28:05.604Z,4
2022-12-23T08:29:05.549Z,0
2022-12-23T08:30:05.358Z,4
2022-12-23T08:31:05.340Z,4
2022-12-23T08:32:05.578Z,4
2022-12-23T08:33:05.626Z,4
2022-12-23T08:34:05.613Z,8
2022-12-23T08:35:05.388Z,4
2022-12-23T08:36:05.688Z,8
2022-12-23T08:37:05.424Z,8
2022-12-23T08:38:05.431Z,8
2022-12-23T08:39:05.683Z,4
2022-12-23T08:40:05.489Z,4
2022-12-23T08:41:05.740Z,4
2022-12-23T08:42:05.760Z,4
2022-12-23T08:43:05.773Z,4
2022-12-23T08:44:05.641Z,4
2022-12-23T08:45:05.798Z,8
2022-12-23T08:46:05.936Z,8
2022-12-23T08:47:05.825Z,8
2022-12-23T08:48:05.835Z,8
2022-12-23T08:49:05.861Z,8
2022-12-23T08:50:05.858Z,4
2022-12-23T08:51:05.609Z,8
2022-12-23T08:52:05.896Z,4
2022-12-23T08:53:05.636Z,4
2022-12-23T08:54:08.349Z,4
2022-12-23T08:55:05.700Z,4
2022-12-23T08:56:05.739Z,4
2022-12-23T08:57:05.752Z,4
2022-12-23T08:58:06.011Z,4
2022-12-23T08:59:06.036Z,4
2022-12-23T09:00:06.090Z,4
2022-12-23T09:01:05.895Z,4
2022-12-23T09:02:06.990Z,4
2022-12-23T09:03:06.464Z,4
2022-12-23T09:04:06.582Z,4
2022-12-23T09:05:05.840Z,8
2022-12-23T09:06:05.903Z,8
2022-12-23T09:07:06.153Z,8
2022-12-23T09:08:05.882Z,4
2022-12-23T09:09:05.932Z,8
2022-12-23T09:10:06.186Z,8
2022-12-23T09:11:06.217Z,8
2022-12-23T09:12:06.327Z,4
2022-12-23T09:13:06.210Z,4
2022-12-23T09:14:06.250Z,8
2022-12-23T09:15:06.310Z,8
2022-12-23T09:16:06.606Z,4
2022-12-23T09:17:06.533Z,8
2022-12-23T09:18:06.294Z,8
2022-12-23T09:19:06.057Z,8
2022-12-23T09:20:06.064Z,8
2022-12-23T09:21:06.333Z,12
2022-12-23T09:22:05.875Z,8
2022-12-23T09:23:06.414Z,12
2022-12-23T09:24:06.261Z,12
2022-12-23T09:25:12.300Z,12
2022-12-23T09:26:06.422Z,8
2022-12-23T09:27:06.169Z,12
2022-12-23T09:28:06.467Z,12
2022-12-23T09:29:06.511Z,12
2022-12-23T09:30:05.970Z,8
2022-12-23T09:31:06.743Z,8
2022-12-23T09:32:06.809Z,8
2022-12-23T09:33:06.264Z,8
2022-12-23T09:34:06.387Z,4
2022-12-23T09:35:06.065Z,4
2022-12-23T09:36:06.596Z,8
2022-12-23T09:37:06.473Z,4
2022-12-23T09:38:06.379Z,8
2022-12-23T09:39:06.419Z,4
2022-12-23T09:40:06.376Z,4
2022-12-23T09:41:06.652Z,8
2022-12-23T09:42:06.790Z,8
2022-12-23T09:43:06.444Z,8
2022-12-23T09:44:06.728Z,8
2022-12-23T09:45:06.746Z,4
2022-12-23T09:46:06.701Z,8
2022-12-23T09:47:06.900Z,8
2022-12-23T09:48:06.580Z,4
2022-12-23T09:49:06.819Z,4
2022-12-23T09:50:06.805Z,4
2022-12-23T09:51:06.801Z,4
2022-12-23T09:52:06.580Z,8
2022-12-23T09:53:06.875Z,4
2022-12-23T09:54:08.691Z,4
2022-12-23T09:55:06.860Z,8
2022-12-23T09:56:06.644Z,4
2022-12-23T09:57:06.915Z,8
2022-12-23T09:58:06.935Z,8
2022-12-23T09:59:06.923Z,8
2022-12-23T10:00:06.483Z,8
2022-12-23T10:01:06.984Z,8
2022-12-23T10:02:07.610Z,12
2022-12-23T10:03:08.380Z,16
2022-12-23T10:04:07.240Z,12
2022-12-23T10:05:07.023Z,12
2022-12-23T10:06:07.055Z,12
2022-12-23T10:07:10.516Z,8
2022-12-23T10:08:07.104Z,8
2022-12-23T10:09:07.086Z,8
2022-12-23T10:10:06.835Z,8
2022-12-23T10:11:07.124Z,8
2022-12-23T10:12:06.874Z,8
2022-12-23T10:13:07.154Z,12
2022-12-23T10:14:07.201Z,8
2022-12-23T10:15:07.192Z,8
2022-12-23T10:16:07.414Z,12
2022-12-23T10:17:07.395Z,12
2022-12-23T10:18:07.225Z,12
2022-12-23T10:19:06.768Z,12
2022-12-23T10:20:07.124Z,8
2022-12-23T10:21:06.764Z,8
2022-12-23T10:22:07.326Z,8
2022-12-23T10:23:07.294Z,12
2022-12-23T10:24:07.362Z,8
2022-12-23T10:25:07.176Z,8
2022-12-23T10:26:07.380Z,8
2022-12-23T10:27:07.386Z,8
2022-12-23T10:28:07.418Z,8
2022-12-23T10:29:07.131Z,8
2022-12-23T10:31:59.617Z,12
2022-12-23T10:32:59.771Z,12
2022-12-23T10:33:59.663Z,12
2022-12-23T10:34:59.790Z,16
2022-12-23T10:36:00.010Z,16
2022-12-23T10:36:59.557Z,16
2022-12-23T10:37:59.473Z,16
2022-12-23T10:38:59.248Z,16
2022-12-23T10:39:59.275Z,16
2022-12-23T10:41:03.742Z,16
2022-12-23T10:41:59.543Z,16
2022-12-23T10:42:59.844Z,16
2022-12-23T10:44:00.276Z,16
2022-12-23T10:44:59.846Z,12
2022-12-23T10:45:59.930Z,12
2022-12-23T10:47:00.291Z,12
2022-12-23T10:47:59.945Z,16
2022-12-23T10:48:59.677Z,12
2022-12-23T10:49:59.661Z,12
2022-12-23T10:50:59.983Z,16
2022-12-23T10:52:00.036Z,16
2022-12-23T10:52:59.429Z,16
2022-12-23T10:53:59.984Z,16
2022-12-23T10:54:59.739Z,12
2022-12-23T10:55:59.792Z,16
2022-12-23T10:57:00.038Z,12
2022-12-23T10:58:00.119Z,12
2022-12-23T10:59:00.070Z,16
2022-12-23T10:59:59.818Z,12
2022-12-23T11:01:00.110Z,16
2022-12-23T11:02:01.243Z,12
2022-12-23T11:03:00.178Z,16
2022-12-23T11:04:00.346Z,12
2022-12-23T11:05:00.169Z,12
2022-12-23T11:05:59.901Z,12
2022-12-23T11:07:55.537Z,8
2022-12-23T11:08:05.425Z,8
2022-12-23T11:09:05.442Z,8
2022-12-23T11:10:05.707Z,8
2022-12-23T11:11:05.471Z,8
2022-12-23T11:12:05.705Z,12
2022-12-23T11:13:05.514Z,8
2022-12-23T11:14:05.764Z,8
2022-12-23T11:15:05.513Z,8
2022-12-23T11:16:05.976Z,12
2022-12-23T11:17:05.831Z,8
2022-12-23T11:18:06.257Z,4
2022-12-23T11:19:05.668Z,8
2022-12-23T11:20:05.621Z,8
2022-12-23T11:21:05.643Z,8
2022-12-23T11:22:05.913Z,8
2022-12-23T11:23:05.980Z,8
2022-12-23T11:24:05.931Z,8
2022-12-23T11:25:05.932Z,8
2022-12-23T11:26:05.446Z,8
2022-12-23T11:27:05.739Z,8
2022-12-23T11:28:05.482Z,8
2022-12-23T11:29:05.512Z,4
2022-12-23T11:30:06.026Z,8
2022-12-23T11:31:05.843Z,4
2022-12-23T11:32:06.388Z,8
2022-12-23T11:33:06.073Z,12
2022-12-23T11:34:05.880Z,12
2022-12-23T11:35:06.417Z,8
2022-12-23T11:36:06.131Z,12
2022-12-23T11:37:12.601Z,8
2022-12-23T11:38:05.888Z,12
2022-12-23T11:39:06.273Z,12
2022-12-23T11:40:05.661Z,12
2022-12-23T11:41:05.957Z,16
2022-12-23T11:42:05.934Z,16
2022-12-23T11:43:06.235Z,12
2022-12-23T11:44:06.247Z,12
2022-12-23T11:45:06.261Z,16
2022-12-23T11:46:06.118Z,12
2022-12-23T11:47:06.014Z,16
2022-12-23T11:48:05.779Z,16
2022-12-23T11:49:06.308Z,16
2022-12-23T11:50:06.392Z,16
2022-12-23T11:51:06.407Z,16
2022-12-23T11:52:06.354Z,16
2022-12-23T11:53:06.117Z,16
2022-12-23T11:54:06.140Z,16
2022-12-23T11:55:06.646Z,16
2022-12-23T11:56:06.416Z,16
2022-12-23T11:57:06.590Z,16
2022-12-23T11:58:06.426Z,16
2022-12-23T11:59:06.619Z,16
2022-12-23T12:00:06.238Z,16
2022-12-23T12:01:06.493Z,16
2022-12-23T12:02:06.544Z,16
2022-12-23T12:03:06.784Z,16
2022-12-23T12:04:06.956Z,16
2022-12-23T12:05:06.577Z,20
2022-12-23T12:06:06.617Z,20
2022-12-23T12:07:06.748Z,24
2022-12-23T12:08:06.609Z,24
2022-12-23T12:09:06.313Z,20
2022-12-23T12:10:06.440Z,20
2022-12-23T12:11:06.736Z,20
2022-12-23T12:12:06.661Z,28
2022-12-23T12:13:06.677Z,28
2022-12-23T12:14:06.505Z,28
2022-12-23T12:15:06.471Z,24
2022-12-23T12:16:06.785Z,24
2022-12-23T12:17:06.917Z,28
2022-12-23T12:18:07.157Z,28
2022-12-23T12:19:06.517Z,32
2022-12-23T12:20:06.835Z,28
2022-12-23T12:21:06.568Z,28
2022-12-23T12:22:06.820Z,32
2022-12-23T12:23:06.619Z,32
2022-12-23T12:24:25.022Z,32
2022-12-23T12:25:06.871Z,32
2022-12-23T12:26:06.921Z,32
2022-12-23T12:27:07.048Z,32
2022-12-23T12:28:06.685Z,36
2022-12-23T12:29:06.673Z,36
2022-12-23T12:30:13.964Z,36
2022-12-23T12:31:07.378Z,36
2022-12-23T12:32:06.734Z,36
2022-12-23T12:33:07.007Z,36
2022-12-23T12:34:06.762Z,36
2022-12-23T12:35:07.075Z,36
2022-12-23T12:36:12.962Z,36
2022-12-23T12:37:07.294Z,36
2022-12-23T12:38:07.076Z,36
2022-12-23T12:39:06.835Z,32
2022-12-23T12:40:07.107Z,32
2022-12-23T12:41:07.127Z,32
2022-12-23T12:42:12.910Z,32
2022-12-23T12:43:06.956Z,28
2022-12-23T12:44:06.666Z,24
2022-12-23T12:45:07.198Z,24
2022-12-23T12:46:07.453Z,24
2022-12-23T12:48:00.056Z,20
2022-12-23T12:48:26.075Z,20
2022-12-23T12:49:23.526Z,16
2022-12-23T12:50:23.779Z,16
2022-12-23T12:51:23.551Z,16
2022-12-23T12:52:23.579Z,12
2022-12-23T12:53:23.050Z,12
2022-12-23T12:54:23.601Z,8
2022-12-23T12:55:23.586Z,12
2022-12-23T12:56:23.623Z,12
2022-12-23T12:57:23.781Z,12
2022-12-23T12:58:23.789Z,12
2022-12-23T12:59:23.669Z,12
2022-12-23T13:00:23.487Z,12
2022-12-23T13:01:23.724Z,8
2022-12-23T13:02:23.676Z,8
2022-12-23T13:03:23.777Z,8
2022-12-23T13:04:23.777Z,8
2022-12-23T13:05:22.970Z,8
2022-12-23T13:06:23.514Z,8
2022-12-23T13:07:23.525Z,8
2022-12-23T13:08:23.780Z,8
2022-12-23T13:09:23.552Z,8
2022-12-23T13:10:23.903Z,8
2022-12-23T13:11:30.929Z,8
2022-12-23T13:12:23.626Z,8
2022-12-23T13:13:23.723Z,8
2022-12-23T13:14:23.889Z,8
2022-12-23T13:15:23.910Z,4
2022-12-23T13:16:24.240Z,4
2022-12-23T13:17:23.978Z,8
2022-12-23T13:18:24.258Z,8
2022-12-23T13:19:23.728Z,8
2022-12-23T13:20:23.992Z,8
2022-12-23T13:21:24.020Z,8
2022-12-23T13:22:24.071Z,8
2022-12-23T13:23:50.496Z,8
2022-12-23T13:24:24.041Z,8
2022-12-23T13:25:24.065Z,4
2022-12-23T13:26:24.137Z,4
2022-12-23T13:27:23.845Z,4
2022-12-23T13:28:24.112Z,4
2022-12-23T13:29:24.233Z,4
2022-12-23T13:30:23.945Z,4
2022-12-23T13:31:24.436Z,4
2022-12-23T13:32:23.953Z,4
2022-12-23T13:33:24.229Z,4
2022-12-23T13:34:23.692Z,0
2022-12-23T13:35:24.241Z,4
2022-12-23T13:36:24.196Z,4
2022-12-23T13:37:24.331Z,4
2022-12-23T13:38:24.282Z,4
2022-12-23T13:39:24.285Z,4
2022-12-23T13:40:24.035Z,4
2022-12-23T13:41:24.441Z,4
2022-12-23T13:42:24.383Z,4
2022-12-23T13:43:24.404Z,4
2022-12-23T13:44:24.374Z,4
2022-12-23T13:45:24.575Z,4
2022-12-23T13:46:24.778Z,4
2022-12-23T13:47:24.420Z,4
2022-12-23T13:48:24.487Z,4
2022-12-23T13:49:24.455Z,4
2022-12-23T13:50:24.459Z,4
2022-12-23T13:51:24.486Z,4
2022-12-23T13:52:24.262Z,4
2022-12-23T13:53:24.321Z,4
2022-12-23T13:54:24.267Z,4
2022-12-23T13:55:24.279Z,4
2022-12-23T13:56:24.545Z,4
2022-12-23T13:57:24.584Z,4
2022-12-23T13:58:24.600Z,4
2022-12-23T13:59:24.342Z,4
2022-12-23T14:00:24.339Z,4
2022-12-23T14:01:24.846Z,4
2022-12-23T14:02:24.834Z,0
2022-12-23T14:03:24.289Z,4
2022-12-23T14:04:24.675Z,4
2022-12-23T14:05:24.682Z,4
2022-12-23T14:06:24.734Z,4
2022-12-23T14:07:24.769Z,4
2022-12-23T14:08:24.844Z,4
2022-12-23T14:09:24.503Z,4
2022-12-23T14:10:24.257Z,4
2022-12-23T14:11:24.901Z,4
2022-12-23T14:12:24.844Z,4
2022-12-23T14:13:24.769Z,4
2022-12-23T14:14:24.598Z,4
2022-12-23T14:15:24.407Z,4
2022-12-23T14:16:25.219Z,4
2022-12-23T14:17:24.989Z,4
2022-12-23T14:18:25.344Z,4
2022-12-23T14:19:24.667Z,4
2022-12-23T14:20:24.446Z,4
2022-12-23T14:21:24.959Z,4
2022-12-23T14:22:24.947Z,4
2022-12-23T14:23:24.820Z,4
2022-12-23T14:24:24.976Z,4
2022-12-23T14:25:24.733Z,0
2022-12-23T14:26:24.513Z,4
2022-12-23T14:27:25.036Z,4
2022-12-23T14:28:24.826Z,4
2022-12-23T14:29:24.823Z,4
2022-12-23T14:30:25.110Z,4
2022-12-23T14:31:25.049Z,4
2022-12-23T14:32:25.128Z,4
2022-12-23T14:33:25.240Z,4
2022-12-23T14:34:24.910Z,8
2022-12-23T14:35:25.200Z,4
2022-12-23T14:36:25.566Z,4
2022-12-23T14:37:24.913Z,4
2022-12-23T14:38:25.221Z,4
2022-12-23T14:39:24.977Z,4
2022-12-23T14:40:24.982Z,4
2022-12-23T14:41:25.298Z,4
2022-12-23T14:42:24.808Z,4
2022-12-23T14:43:25.474Z,4
2022-12-23T14:44:25.288Z,4
2022-12-23T14:45:25.055Z,4