createdAt,value
2022-12-15T00:05:07.559Z,-4.90
2022-12-15T00:15:30.025Z,-4.70
2022-12-15T00:25:51.425Z,-4.50
2022-12-15T00:36:17.234Z,-4.50
2022-12-15T00:46:38.683Z,-4.50
2022-12-15T00:57:01.139Z,-4.60
2022-12-15T01:07:22.490Z,-4.60
2022-12-15T01:17:45.218Z,-4.80
2022-12-15T01:27:49.037Z,-4.90
2022-12-15T01:37:54.067Z,-5.10
2022-12-15T01:48:02.466Z,-5.00
2022-12-15T01:58:10.120Z,-4.90
2022-12-15T02:08:14.106Z,-4.90
2022-12-15T02:18:26.631Z,-4.80
2022-12-15T02:28:47.095Z,-4.90
2022-12-15T02:38:52.289Z,-5.00
2022-12-15T02:49:07.343Z,-4.90
2022-12-15T02:59:20.375Z,-5.10
2022-12-15T03:09:24.083Z,-5.20
2022-12-15T03:19:29.410Z,-5.40
2022-12-15T03:29:33.052Z,-5.40
2022-12-15T03:39:38.084Z,-5.30
2022-12-15T03:49:41.689Z,-5.50
2022-12-15T03:59:46.704Z,-5.50
2022-12-15T04:09:50.304Z,-5.50
2022-12-15T04:20:10.399Z,-5.40
2022-12-15T04:30:32.043Z,-5.30
2022-12-15T04:40:54.944Z,-5.50
2022-12-15T04:51:16.425Z,-5.30
2022-12-15T05:01:39.906Z,-5.00
2022-12-15T05:12:01.345Z,-4.70
2022-12-15T05:22:24.124Z,-4.50
2022-12-15T05:32:27.882Z,-4.40
2022-12-15T05:42:32.937Z,-4.30
2022-12-15T05:52:36.605Z,-4.10
2022-12-15T06:02:42.029Z,-4.00
2022-12-15T06:12:45.670Z,-3.80
2022-12-15T06:22:50.666Z,-3.50
2022-12-15T06:32:54.823Z,-3.40
2022-12-15T06:42:59.899Z,-3.20
2022-12-15T06:53:03.585Z,-3.20
2022-12-15T07:03:15.362Z,-3.20
2022-12-15T07:13:19.232Z,-3.20
2022-12-15T07:23:46.026Z,-3.20
2022-12-15T07:33:48.388Z,-3.10
2022-12-15T07:43:53.682Z,-3.10
2022-12-15T07:53:57.508Z,-3.30
2022-12-15T08:04:02.708Z,-3.10
2022-12-15T08:14:13.268Z,-3.00
2022-12-15T08:24:21.895Z,-2.80
2022-12-15T08:34:25.713Z,-2.90
2022-12-15T08:44:30.672Z,-2.90
2022-12-15T08:54:34.892Z,-2.60
2022-12-15T09:04:40.821Z,-2.40
2022-12-15T09:14:44.546Z,-2.30
2022-12-15T09:24:49.852Z,-2.30
2022-12-15T09:34:54.121Z,-2.70
2022-12-15T09:45:08.228Z,-2.70
2022-12-15T09:55:21.856Z,-2.70
2022-12-15T10:06:14.772Z,-2.50
2022-12-15T10:16:23.263Z,-2.10
2022-12-15T10:26:33.238Z,-2.20
2022-12-15T10:36:36.833Z,-2.30
2022-12-15T10:46:41.980Z,-2.10
2022-12-15T10:56:51.587Z,-2.10
2022-12-15T11:07:00.109Z,-2.30
2022-12-15T11:17:08.472Z,-2.50
2022-12-15T11:27:26.142Z,-2.50
2022-12-15T11:37:39.478Z,-2.40
2022-12-15T11:47:51.088Z,-2.50
2022-12-15T11:58:24.170Z,-2.60
2022-12-15T12:08:51.163Z,-2.70
2022-12-15T12:19:03.406Z,-2.60
2022-12-15T12:29:16.774Z,-2.60
2022-12-15T12:39:24.678Z,-2.70
2022-12-15T12:49:34.663Z,-2.60
2022-12-15T12:59:41.978Z,-2.50
2022-12-15T13:10:06.038Z,-2.50
2022-12-15T13:20:32.317Z,-2.50
2022-12-15T13:30:37.421Z,-2.70
2022-12-15T13:40:54.663Z,-2.30
2022-12-15T13:51:31.098Z,-2.20
2022-12-15T14:01:34.834Z,-2.40
2022-12-15T14:11:53.160Z,-2.50
2022-12-15T14:21:59.418Z,-2.70
2022-12-15T14:32:06.692Z,-2.50
2022-12-15T14:42:17.435Z,-2.70
2022-12-15T14:52:34.345Z,-2.80
2022-12-15T15:02:38.280Z,-2.90
2022-12-15T15:12:46.649Z,-2.90
2022-12-15T15:23:11.832Z,-3.30
2022-12-15T15:33:19.433Z,-3.20
2022-12-15T15:43:24.108Z,-3.30
2022-12-15T15:53:33.385Z,-3.40
2022-12-15T16:03:37.191Z,-3.50
2022-12-15T16:13:42.443Z,-3.40
2022-12-15T16:23:49.644Z,-3.50
2022-12-15T16:33:55.170Z,-3.60
2022-12-15T16:43:59.611Z,-3.60
2022-12-15T16:54:05.274Z,-3.70
2022-12-15T17:04:09.095Z,-3.80
2022-12-15T17:14:14.466Z,-3.90
2022-12-15T17:24:21.031Z,-3.90
2022-12-15T17:34:30.397Z,-3.90
2022-12-15T17:44:38.365Z,-3.90
2022-12-15T17:54:44.173Z,-4.00
2022-12-15T18:04:47.863Z,-3.90
2022-12-15T18:14:53.311Z,-3.90
2022-12-15T18:24:57.022Z,-4.00
2022-12-15T18:35:02.348Z,-4.00
2022-12-15T18:45:20.136Z,-4.10
2022-12-15T18:55:28.700Z,-4.20
2022-12-15T19:05:33.474Z,-4.20
2022-12-15T19:15:41.801Z,-4.30
2022-12-15T19:25:47.203Z,-4.30
2022-12-15T19:35:54.898Z,-4.40
2022-12-15T19:45:58.769Z,-4.50
2022-12-15T19:56:05.187Z,-4.60
2022-12-15T20:06:17.699Z,-4.50
2022-12-15T20:16:23.326Z,-4.50
2022-12-15T20:26:29.872Z,-4.70
2022-12-15T20:36:36.199Z,-4.50
2022-12-15T20:46:40.383Z,-4.40
2022-12-15T20:56:45.956Z,-4.30
2022-12-15T21:06:54.423Z,-4.30
2022-12-15T21:17:00.167Z,-4.30
2022-12-15T21:27:04.153Z,-4.20
2022-12-15T21:37:22.901Z,-4.20
2022-12-15T21:47:48.675Z,-4.30
2022-12-15T21:57:54.881Z,-4.30
2022-12-15T22:08:01.646Z,-4.30
2022-12-15T22:18:13.465Z,-4.40
2022-12-15T22:28:24.474Z,-4.30
2022-12-15T22:38:29.859Z,-4.30
2022-12-15T22:48:37.851Z,-4.30
2022-12-15T22:58:46.348Z,-4.40
2022-12-15T23:08:55.657Z,-4.50
2022-12-15T23:19:01.818Z,-4.70
2022-12-15T23:29:05.448Z,-4.80
2022-12-15T23:39:10.438Z,-4.80
2022-12-15T23:49:14.067Z,-4.80
2022-12-15T23:59:19.356Z,-4.60
