createdAt,value
2023-05-22T00:00:01.098Z,56.61
2023-05-22T00:01:01.076Z,56.61
2023-05-22T00:02:01.107Z,56.63
2023-05-22T00:03:01.182Z,56.63
2023-05-22T00:04:08.082Z,56.63
2023-05-22T00:05:01.056Z,56.84
2023-05-22T00:06:01.036Z,56.74
2023-05-22T00:07:01.044Z,56.93
2023-05-22T00:08:01.020Z,56.84
2023-05-22T00:09:00.994Z,56.84
2023-05-22T00:10:00.985Z,56.74
2023-05-22T00:11:00.951Z,56.74
2023-05-22T00:12:00.957Z,56.34
2023-05-22T00:13:00.935Z,56.34
2023-05-22T00:14:00.963Z,56.34
2023-05-22T00:15:00.933Z,56.23
2023-05-22T00:16:00.925Z,56.34
2023-05-22T00:17:00.896Z,56.23
2023-05-22T00:18:00.915Z,56.34
2023-05-22T00:19:00.892Z,56.34
2023-05-22T00:20:00.880Z,56.23
2023-05-22T00:21:00.832Z,56.34
2023-05-22T00:22:00.818Z,56.23
2023-05-22T00:23:00.826Z,56.43
2023-05-22T00:24:00.789Z,56.54
2023-05-22T00:25:00.788Z,56.74
2023-05-22T00:26:00.774Z,56.43
2023-05-22T00:27:00.780Z,56.34
2023-05-22T00:28:00.764Z,56.43
2023-05-22T00:29:00.757Z,56.34
2023-05-22T00:30:00.745Z,56.43
2023-05-22T00:31:00.708Z,56.34
2023-05-22T00:32:00.701Z,56.43
2023-05-22T00:33:00.701Z,56.56
2023-05-22T00:34:00.722Z,56.43
2023-05-22T00:35:00.651Z,56.66
2023-05-22T00:36:00.678Z,56.36
2023-05-22T00:37:00.652Z,56.36
2023-05-22T00:38:00.625Z,56.56
2023-05-22T00:39:00.602Z,56.86
2023-05-22T00:40:00.602Z,56.66
2023-05-22T00:41:00.587Z,56.56
2023-05-22T00:42:00.586Z,56.56
2023-05-22T00:43:00.556Z,56.66
2023-05-22T00:44:00.550Z,56.56
2023-05-22T00:45:00.546Z,56.66
2023-05-22T00:46:00.529Z,56.56
2023-05-22T00:47:01.656Z,56.66
2023-05-22T00:48:00.550Z,56.66
2023-05-22T00:49:00.474Z,56.56
2023-05-22T00:50:00.481Z,56.56
2023-05-22T00:51:00.449Z,56.76
2023-05-22T00:52:00.453Z,56.66
2023-05-22T00:53:00.426Z,56.86
2023-05-22T00:54:00.420Z,56.76
2023-05-22T00:55:00.389Z,56.69
2023-05-22T00:56:00.400Z,56.99
2023-05-22T00:57:00.388Z,56.89
2023-05-22T00:58:00.381Z,56.69
2023-05-22T00:59:00.344Z,56.69
2023-05-22T01:00:00.350Z,56.59
2023-05-22T01:01:00.314Z,56.69
2023-05-22T01:02:00.342Z,56.59
2023-05-22T01:03:00.452Z,56.79
2023-05-22T01:04:00.435Z,56.69
2023-05-22T01:05:00.409Z,56.89
2023-05-22T01:06:00.260Z,56.89
2023-05-22T01:07:00.253Z,56.79
2023-05-22T01:08:00.240Z,56.79
2023-05-22T01:09:00.214Z,56.79
2023-05-22T01:10:00.227Z,56.79
2023-05-22T01:11:00.182Z,56.69
2023-05-22T01:12:00.191Z,56.89
2023-05-22T01:13:00.169Z,56.79
2023-05-22T01:14:00.175Z,56.69
2023-05-22T01:15:00.188Z,56.79
2023-05-22T01:16:00.197Z,56.69
2023-05-22T01:17:00.141Z,56.79
2023-05-22T01:18:00.225Z,56.79
2023-05-22T01:19:00.143Z,56.89
2023-05-22T01:20:00.126Z,56.82
2023-05-22T01:21:00.053Z,57.02
2023-05-22T01:22:00.086Z,56.92
2023-05-22T01:23:00.040Z,56.92
2023-05-22T01:24:00.052Z,56.92
2023-05-22T01:25:00.018Z,57.12
2023-05-22T01:26:00.038Z,57.02
2023-05-22T01:26:59.984Z,56.92
2023-05-22T01:27:59.983Z,56.82
2023-05-22T01:28:59.960Z,56.92
2023-05-22T01:29:59.955Z,56.92
2023-05-22T01:30:59.925Z,56.92
2023-05-22T01:31:59.945Z,57.02
2023-05-22T01:33:00.006Z,57.02
2023-05-22T01:33:59.952Z,57.02
2023-05-22T01:34:59.884Z,57.12
2023-05-22T01:35:59.891Z,57.02
2023-05-22T01:36:59.854Z,57.24
2023-05-22T01:37:59.849Z,57.45
2023-05-22T01:38:59.837Z,57.15
2023-05-22T01:39:59.815Z,57.04
2023-05-22T01:40:59.827Z,57.04
2023-05-22T01:41:59.817Z,57.15
2023-05-22T01:42:59.775Z,57.24
2023-05-22T01:43:59.774Z,57.24
2023-05-22T01:44:59.746Z,57.04
2023-05-22T01:45:59.787Z,57.15
2023-05-22T01:46:59.755Z,57.04
2023-05-22T01:47:59.738Z,57.04
2023-05-22T01:48:59.702Z,57.24
2023-05-22T01:49:59.724Z,57.24
2023-05-22T01:50:59.669Z,57.24
2023-05-22T01:51:59.682Z,57.04
2023-05-22T01:52:59.654Z,57.04
2023-05-22T01:53:59.638Z,57.15
2023-05-22T01:54:59.622Z,57.15
2023-05-22T01:55:59.612Z,57.15
2023-05-22T01:56:59.610Z,57.15
2023-05-22T01:57:59.597Z,57.04
2023-05-22T01:58:59.569Z,57.04
2023-05-22T01:59:59.565Z,57.15
2023-05-22T02:00:59.634Z,57.04
2023-05-22T02:01:59.555Z,57.17
2023-05-22T02:02:59.585Z,57.37
2023-05-22T02:03:59.516Z,57.17
2023-05-22T02:04:59.490Z,57.17
2023-05-22T02:05:59.645Z,57.37
2023-05-22T02:06:59.468Z,57.37
2023-05-22T02:07:59.475Z,57.37
2023-05-22T02:08:59.443Z,57.17
2023-05-22T02:09:59.454Z,57.28
2023-05-22T02:10:59.437Z,57.28
2023-05-22T02:11:59.426Z,57.28
2023-05-22T02:12:59.419Z,57.28
2023-05-22T02:13:59.381Z,57.48
2023-05-22T02:14:59.358Z,57.37
2023-05-22T02:15:59.459Z,57.48
2023-05-22T02:16:59.330Z,57.28
2023-05-22T02:17:59.440Z,57.28
2023-05-22T02:18:59.390Z,57.37
2023-05-22T02:19:59.311Z,57.48
2023-05-22T02:20:59.410Z,57.37
2023-05-22T02:21:59.279Z,57.17
2023-05-22T02:22:59.282Z,57.40
2023-05-22T02:23:59.270Z,57.40
2023-05-22T02:24:59.246Z,57.70
2023-05-22T02:25:59.227Z,57.70
2023-05-22T02:26:59.233Z,57.40
2023-05-22T02:27:59.280Z,57.50
2023-05-22T02:28:59.229Z,57.50
2023-05-22T02:29:59.200Z,57.60
2023-05-22T02:30:59.183Z,57.60
2023-05-22T02:31:59.152Z,57.70
2023-05-22T02:32:59.181Z,57.81
2023-05-22T02:33:59.130Z,57.60
2023-05-22T02:34:59.117Z,57.70
2023-05-22T02:35:59.123Z,57.50
2023-05-22T02:36:59.072Z,57.60
2023-05-22T02:37:59.085Z,57.50
2023-05-22T02:38:59.084Z,57.70
2023-05-22T02:39:59.066Z,57.60
2023-05-22T02:40:59.038Z,57.60
2023-05-22T02:41:59.058Z,57.70
2023-05-22T02:42:59.008Z,57.81
2023-05-22T02:43:59.159Z,57.70
2023-05-22T02:44:58.976Z,57.60
2023-05-22T02:45:58.965Z,57.70
2023-05-22T02:46:59.046Z,58.01
2023-05-22T02:47:59.068Z,57.60
2023-05-22T02:48:58.946Z,57.60
2023-05-22T02:49:58.920Z,57.70
2023-05-22T02:50:58.898Z,57.81
2023-05-22T02:51:58.924Z,58.01
2023-05-22T02:52:58.898Z,57.81
2023-05-22T02:53:59.247Z,58.01
2023-05-22T02:54:58.858Z,57.73
2023-05-22T02:55:58.941Z,57.70
2023-05-22T02:56:58.826Z,57.83
2023-05-22T02:57:58.844Z,57.93
2023-05-22T02:58:58.794Z,57.93
2023-05-22T02:59:58.832Z,58.03
2023-05-22T03:00:58.774Z,58.14
2023-05-22T03:01:58.819Z,58.14
2023-05-22T03:02:58.791Z,58.03
2023-05-22T03:03:58.868Z,58.23
2023-05-22T03:04:58.720Z,58.23
2023-05-22T03:05:58.714Z,58.34
2023-05-22T03:06:58.687Z,58.34
2023-05-22T03:07:58.691Z,58.54
2023-05-22T03:08:58.680Z,58.23
2023-05-22T03:09:58.659Z,58.23
2023-05-22T03:10:58.695Z,58.34
2023-05-22T03:11:58.626Z,58.54
2023-05-22T03:12:58.646Z,58.44
2023-05-22T03:13:58.624Z,58.34
2023-05-22T03:14:58.583Z,58.54
2023-05-22T03:15:58.602Z,58.54
2023-05-22T03:16:58.557Z,58.76
2023-05-22T03:17:58.609Z,58.76
2023-05-22T03:18:58.574Z,58.87
2023-05-22T03:19:58.572Z,59.07
2023-05-22T03:20:58.500Z,58.97
2023-05-22T03:21:58.525Z,58.97
2023-05-22T03:22:58.498Z,58.87
2023-05-22T03:23:58.481Z,59.07
2023-05-22T03:24:58.465Z,58.97
2023-05-22T03:25:58.450Z,59.07
2023-05-22T03:26:58.433Z,59.17
2023-05-22T03:27:58.440Z,59.37
2023-05-22T03:28:59.240Z,59.27
2023-05-22T03:29:58.410Z,59.37
2023-05-22T03:30:58.379Z,59.27
2023-05-22T03:31:58.383Z,59.37
2023-05-22T03:32:58.415Z,59.57
2023-05-22T03:33:58.392Z,59.67
2023-05-22T03:34:58.346Z,59.57
2023-05-22T03:35:58.336Z,59.57
2023-05-22T03:36:58.319Z,59.57
2023-05-22T03:37:58.307Z,59.77
2023-05-22T03:38:58.287Z,59.77
2023-05-22T03:39:58.274Z,59.57
2023-05-22T03:40:58.266Z,59.57
2023-05-22T03:41:58.255Z,59.88
2023-05-22T03:42:58.251Z,59.77
2023-05-22T03:43:58.237Z,59.67
2023-05-22T03:44:58.205Z,60.08
2023-05-22T03:45:58.239Z,59.88
2023-05-22T03:46:58.198Z,60.08
2023-05-22T03:47:58.254Z,60.28
2023-05-22T03:48:58.409Z,59.97
2023-05-22T03:49:58.232Z,60.17
2023-05-22T03:50:58.124Z,60.17
2023-05-22T03:51:58.133Z,60.17
2023-05-22T03:52:58.146Z,60.48
2023-05-22T03:53:58.120Z,60.28
2023-05-22T03:54:58.091Z,60.28
2023-05-22T03:55:58.275Z,60.28
2023-05-22T03:56:58.062Z,60.38
2023-05-22T03:57:58.049Z,60.88
2023-05-22T03:58:58.021Z,60.38
2023-05-22T03:59:58.068Z,60.38
2023-05-22T04:00:58.005Z,60.48
2023-05-22T04:01:58.134Z,60.48
2023-05-22T04:02:58.199Z,60.58
2023-05-22T04:03:57.975Z,60.71
2023-05-22T04:04:58.010Z,60.91
2023-05-22T04:05:57.957Z,60.91
2023-05-22T04:06:57.920Z,61.11
2023-05-22T04:07:57.906Z,60.91
2023-05-22T04:08:57.912Z,60.98
2023-05-22T04:09:57.879Z,61.08
2023-05-22T04:10:57.867Z,61.49
2023-05-22T04:11:57.865Z,60.98
2023-05-22T04:12:57.858Z,60.81
2023-05-22T04:13:57.825Z,61.18
2023-05-22T04:14:57.830Z,61.18
2023-05-22T04:15:57.809Z,61.08
2023-05-22T04:16:57.798Z,61.18
2023-05-22T04:17:57.827Z,61.39
2023-05-22T04:18:57.798Z,60.98
2023-05-22T04:19:57.758Z,61.29
2023-05-22T04:20:57.743Z,61.29
2023-05-22T04:21:57.741Z,61.49
2023-05-22T04:22:57.714Z,61.29
2023-05-22T04:23:57.766Z,61.39
2023-05-22T04:24:57.719Z,61.18
2023-05-22T04:25:57.667Z,61.16
2023-05-22T04:26:57.671Z,61.16
2023-05-22T04:27:57.662Z,60.55
2023-05-22T04:28:57.646Z,60.65
2023-05-22T04:29:57.627Z,60.85
2023-05-22T04:30:57.672Z,61.05
2023-05-22T04:31:57.659Z,60.96
2023-05-22T04:32:57.710Z,61.05
2023-05-22T04:33:57.592Z,61.05
2023-05-22T04:34:57.584Z,60.96
2023-05-22T04:35:57.563Z,61.25
2023-05-22T04:36:57.547Z,60.85
2023-05-22T04:37:57.531Z,60.72
2023-05-22T04:38:57.504Z,60.93
2023-05-22T04:39:57.501Z,61.03
2023-05-22T04:40:57.522Z,61.03
2023-05-22T04:41:57.465Z,60.83
2023-05-22T04:42:57.787Z,60.42
2023-05-22T04:43:57.458Z,60.52
2023-05-22T04:44:57.445Z,60.32
2023-05-22T04:45:57.454Z,60.93
2023-05-22T04:46:57.600Z,60.75
2023-05-22T04:47:57.441Z,60.83
2023-05-22T04:48:57.380Z,60.93
2023-05-22T04:49:57.368Z,61.03
2023-05-22T04:50:57.393Z,60.93
2023-05-22T04:51:57.356Z,60.93
2023-05-22T04:52:57.371Z,60.83
2023-05-22T04:53:57.346Z,61.03
2023-05-22T04:54:58.803Z,61.23
2023-05-22T04:55:57.290Z,60.72
2023-05-22T04:56:57.284Z,61.03
2023-05-22T04:57:57.357Z,61.03
2023-05-22T04:58:57.283Z,60.83
2023-05-22T04:59:57.266Z,61.16
2023-05-22T05:00:57.278Z,60.93
2023-05-22T05:01:57.427Z,61.13
2023-05-22T05:02:57.675Z,61.03
2023-05-22T05:03:57.308Z,60.93
2023-05-22T05:04:57.189Z,61.23
2023-05-22T05:05:57.163Z,60.72
2023-05-22T05:06:57.192Z,60.83
2023-05-22T05:07:57.131Z,61.03
2023-05-22T05:08:57.144Z,60.83
2023-05-22T05:09:57.110Z,60.83
2023-05-22T05:10:57.321Z,60.83
2023-05-22T05:11:57.093Z,61.03
2023-05-22T05:12:57.113Z,61.23
2023-05-22T05:13:57.088Z,61.33
2023-05-22T05:14:57.685Z,61.33
2023-05-22T05:15:57.038Z,61.03
2023-05-22T05:16:57.202Z,61.63
2023-05-22T05:17:57.066Z,61.53
2023-05-22T05:18:57.025Z,61.73
2023-05-22T05:19:56.971Z,61.33
2023-05-22T05:20:56.985Z,61.23
2023-05-22T05:21:56.974Z,61.83
2023-05-22T05:22:56.965Z,62.04
2023-05-22T05:23:56.941Z,61.73
2023-05-22T05:24:56.946Z,61.53
2023-05-22T05:25:57.434Z,61.63
2023-05-22T05:26:56.902Z,61.73
2023-05-22T05:27:56.881Z,61.53
2023-05-22T05:28:56.949Z,61.83
2023-05-22T05:29:56.869Z,61.66
2023-05-22T05:30:56.848Z,61.86
2023-05-22T05:31:56.826Z,61.93
2023-05-22T05:32:56.933Z,61.93
2023-05-22T05:33:56.809Z,61.63
2023-05-22T05:34:56.818Z,62.04
2023-05-22T05:35:57.723Z,62.13
2023-05-22T05:36:56.759Z,61.93
2023-05-22T05:37:57.657Z,62.13
2023-05-22T05:38:56.751Z,61.83
2023-05-22T05:39:56.718Z,61.63
2023-05-22T05:40:57.503Z,61.63
2023-05-22T05:41:56.690Z,61.73
2023-05-22T05:42:57.732Z,61.83
2023-05-22T05:43:56.667Z,61.93
2023-05-22T05:44:56.775Z,61.83
2023-05-22T05:45:56.817Z,61.83
2023-05-22T05:46:56.706Z,62.04
2023-05-22T05:47:56.685Z,61.93
2023-05-22T05:48:56.665Z,61.80
2023-05-22T05:49:56.592Z,61.50
2023-05-22T05:50:56.592Z,61.80
2023-05-22T05:51:56.630Z,61.80
2023-05-22T05:52:56.571Z,61.40
2023-05-22T05:53:56.704Z,61.40
2023-05-22T05:54:56.562Z,61.20
2023-05-22T05:55:56.527Z,61.30
2023-05-22T05:56:56.844Z,61.30
2023-05-22T05:57:56.520Z,61.57
2023-05-22T05:58:56.509Z,61.57
2023-05-22T05:59:56.470Z,61.27
2023-05-22T06:00:56.464Z,60.97
2023-05-22T06:01:56.472Z,60.97
2023-05-22T06:02:56.497Z,60.74
2023-05-22T06:03:56.522Z,60.94
2023-05-22T06:05:03.541Z,60.53
2023-05-22T06:05:56.559Z,60.71
2023-05-22T06:06:57.398Z,60.61
2023-05-22T06:07:56.396Z,60.61
2023-05-22T06:08:56.383Z,60.21
2023-05-22T06:09:56.342Z,59.80
2023-05-22T06:10:56.374Z,60.00
2023-05-22T06:11:56.331Z,60.11
2023-05-22T06:12:56.306Z,60.33
2023-05-22T06:13:56.308Z,60.64
2023-05-22T06:14:56.301Z,60.84
2023-05-22T06:15:57.613Z,60.51
2023-05-22T06:16:56.561Z,60.51
2023-05-22T06:17:56.321Z,60.81
2023-05-22T06:18:56.296Z,60.11
2023-05-22T06:19:56.199Z,60.00
2023-05-22T06:20:56.210Z,60.41
2023-05-22T06:21:56.185Z,60.53
2023-05-22T06:22:56.229Z,60.84
2023-05-22T06:23:56.156Z,61.14
2023-05-22T06:24:56.182Z,61.24
2023-05-22T06:25:56.132Z,61.21
2023-05-22T06:26:56.501Z,61.41
2023-05-22T06:27:56.131Z,60.68
2023-05-22T06:28:56.097Z,59.98
2023-05-22T06:29:56.590Z,60.18
2023-05-22T06:30:56.092Z,60.05
2023-05-22T06:31:56.485Z,59.75
2023-05-22T06:32:56.153Z,59.14
2023-05-22T06:33:56.235Z,59.78
2023-05-22T06:34:56.013Z,60.28
2023-05-22T06:35:56.017Z,60.41
2023-05-22T06:36:55.999Z,60.58
2023-05-22T06:37:56.010Z,60.38
2023-05-22T06:38:55.984Z,60.18
2023-05-22T06:39:55.979Z,60.18
2023-05-22T06:40:55.974Z,60.08
2023-05-22T06:41:55.993Z,60.28
2023-05-22T06:42:55.916Z,60.48
2023-05-22T06:43:55.910Z,60.58
2023-05-22T06:44:55.879Z,60.45
2023-05-22T06:45:55.901Z,60.05
2023-05-22T06:46:55.886Z,60.08
2023-05-22T06:47:55.885Z,60.35
2023-05-22T06:48:55.861Z,60.55
2023-05-22T06:49:55.956Z,60.45
2023-05-22T06:50:55.842Z,60.55
2023-05-22T06:51:55.803Z,60.65
2023-05-22T06:52:55.796Z,60.75
2023-05-22T06:53:55.808Z,60.42
2023-05-22T06:54:55.761Z,60.02
2023-05-22T06:55:55.740Z,59.92
2023-05-22T06:56:55.745Z,59.99
2023-05-22T06:57:55.713Z,59.72
2023-05-22T06:58:55.805Z,60.42
2023-05-22T06:59:55.714Z,60.19
2023-05-22T07:00:55.819Z,60.29
2023-05-22T07:01:55.676Z,60.19
2023-05-22T07:02:55.720Z,60.10
2023-05-22T07:03:55.657Z,59.59
2023-05-22T07:04:55.673Z,59.89
2023-05-22T07:05:55.669Z,59.36
2023-05-22T07:06:55.641Z,59.56
2023-05-22T07:07:55.613Z,58.76
2023-05-22T07:08:55.624Z,59.06
2023-05-22T07:09:55.586Z,59.09
2023-05-22T07:10:55.563Z,59.69
2023-05-22T07:11:55.562Z,59.66
2023-05-22T07:12:55.523Z,59.66
2023-05-22T07:13:55.565Z,59.44
2023-05-22T07:14:55.513Z,59.36
2023-05-22T07:15:55.910Z,59.36
2023-05-22T07:16:55.855Z,58.96
2023-05-22T07:17:55.552Z,59.66
2023-05-22T07:18:55.507Z,59.36
2023-05-22T07:19:55.481Z,59.79
2023-05-22T07:20:55.434Z,59.99
2023-05-22T07:21:55.417Z,59.66
2023-05-22T07:22:55.431Z,59.53
2023-05-22T07:23:55.394Z,59.53
2023-05-22T07:24:55.459Z,58.83
2023-05-22T07:25:56.182Z,58.73
2023-05-22T07:26:55.378Z,58.73
2023-05-22T07:27:55.429Z,59.44
2023-05-22T07:28:55.376Z,59.53
2023-05-22T07:29:55.350Z,59.61
2023-05-22T07:30:55.466Z,59.31
2023-05-22T07:31:55.338Z,59.31
2023-05-22T07:32:55.366Z,58.40
2023-05-22T07:33:55.280Z,58.81
2023-05-22T07:34:55.251Z,58.91
2023-05-22T07:35:55.249Z,58.48
2023-05-22T07:36:55.240Z,58.37
2023-05-22T07:37:55.269Z,58.58
2023-05-22T07:38:55.256Z,58.98
2023-05-22T07:39:55.190Z,58.58
2023-05-22T07:40:55.215Z,58.58
2023-05-22T07:41:56.946Z,58.18
2023-05-22T07:42:55.151Z,57.78
2023-05-22T07:43:55.132Z,57.95
2023-05-22T07:44:55.145Z,57.75
2023-05-22T07:45:55.175Z,57.95
2023-05-22T07:46:55.100Z,58.22
2023-05-22T07:47:56.372Z,57.92
2023-05-22T07:48:55.091Z,57.42
2023-05-22T07:49:55.168Z,57.24
2023-05-22T07:50:55.768Z,57.45
2023-05-22T07:51:55.025Z,57.35
2023-05-22T07:52:55.041Z,57.65
2023-05-22T07:53:55.534Z,57.45
2023-05-22T07:54:55.407Z,57.42
2023-05-22T07:55:54.988Z,57.52
2023-05-22T07:56:55.026Z,57.72
2023-05-22T07:57:54.968Z,57.52
2023-05-22T07:58:54.978Z,57.02
2023-05-22T07:59:54.982Z,57.12
2023-05-22T08:00:54.953Z,56.99
2023-05-22T08:01:57.357Z,56.79
2023-05-22T08:02:54.938Z,56.99
2023-05-22T08:03:55.032Z,56.70
2023-05-22T08:04:54.989Z,56.99
2023-05-22T08:05:54.885Z,57.09
2023-05-22T08:06:55.347Z,56.70
2023-05-22T08:07:54.878Z,56.67
2023-05-22T08:08:54.844Z,56.96
2023-05-22T08:09:54.807Z,56.37
2023-05-22T08:11:04.173Z,55.94
2023-05-22T08:11:55.765Z,55.84
2023-05-22T08:12:54.771Z,55.94
2023-05-22T08:13:54.752Z,55.54
2023-05-22T08:14:54.733Z,55.11
2023-05-22T08:16:00.602Z,55.41
2023-05-22T08:16:55.744Z,55.51
2023-05-22T08:17:54.884Z,55.32
2023-05-22T08:18:54.733Z,55.41
2023-05-22T08:19:54.764Z,55.41
2023-05-22T08:20:55.073Z,54.91
2023-05-22T08:21:55.302Z,55.02
2023-05-22T08:22:54.641Z,54.69
2023-05-22T08:23:54.977Z,54.19
2023-05-22T08:24:54.600Z,54.39
2023-05-22T08:25:54.606Z,53.99
2023-05-22T08:26:54.568Z,54.69
2023-05-22T08:27:54.586Z,54.69
2023-05-22T08:28:54.542Z,54.99
2023-05-22T08:29:54.556Z,54.39
2023-05-22T08:30:54.551Z,54.66
2023-05-22T08:31:54.627Z,54.16
2023-05-22T08:32:54.578Z,54.04
2023-05-22T08:33:54.528Z,54.04
2023-05-22T08:34:54.475Z,52.94
2023-05-22T08:35:54.470Z,53.14
2023-05-22T08:36:54.476Z,53.24
2023-05-22T08:37:54.466Z,53.34
2023-05-22T08:38:54.436Z,53.24
2023-05-22T08:39:54.431Z,53.74
2023-05-22T08:40:54.435Z,53.74
2023-05-22T08:41:54.446Z,53.34
2023-05-22T08:42:54.400Z,53.24
2023-05-22T08:43:54.412Z,53.22
2023-05-22T08:44:54.349Z,53.52
2023-05-22T08:45:54.346Z,52.92
2023-05-22T08:46:54.416Z,52.72
2023-05-22T08:47:54.357Z,52.42
2023-05-22T08:48:54.765Z,52.62
2023-05-22T08:49:54.311Z,52.72
2023-05-22T08:50:54.410Z,52.72
2023-05-22T08:51:54.285Z,52.09
2023-05-22T08:52:54.246Z,51.10
2023-05-22T08:53:54.292Z,50.70
2023-05-22T08:54:54.253Z,50.68
2023-05-22T08:55:55.666Z,50.57
2023-05-22T08:56:57.043Z,50.85
2023-05-22T08:57:54.190Z,50.15
2023-05-22T08:58:54.202Z,49.46
2023-05-22T08:59:54.205Z,49.36
2023-05-22T09:00:54.148Z,49.95
2023-05-22T09:01:54.174Z,49.26
2023-05-22T09:02:54.507Z,49.78
2023-05-22T09:03:54.222Z,50.10
2023-05-22T09:04:54.156Z,50.10
2023-05-22T09:05:54.137Z,50.43
2023-05-22T09:06:54.137Z,50.82
2023-05-22T09:07:55.278Z,51.03
2023-05-22T09:08:54.100Z,51.12
2023-05-22T09:09:54.036Z,51.22
2023-05-22T09:10:54.041Z,51.50
2023-05-22T09:11:54.013Z,51.10
2023-05-22T09:12:54.020Z,51.10
2023-05-22T09:13:53.996Z,50.60
2023-05-22T09:14:55.262Z,50.57
2023-05-22T09:15:53.966Z,49.88
2023-05-22T09:16:54.232Z,50.08
2023-05-22T09:17:53.973Z,50.35
2023-05-22T09:18:54.155Z,49.85
2023-05-22T09:19:53.917Z,49.95
2023-05-22T09:20:53.916Z,50.15
2023-05-22T09:21:53.928Z,49.83
2023-05-22T09:22:53.883Z,50.23
2023-05-22T09:23:55.845Z,50.03
2023-05-22T09:24:53.874Z,49.53
2023-05-22T09:25:53.862Z,49.41
2023-05-22T09:26:53.837Z,49.61
2023-05-22T09:27:53.821Z,49.80
2023-05-22T09:28:53.787Z,50.10
2023-05-22T09:29:53.837Z,49.80
2023-05-22T09:30:53.871Z,49.33
2023-05-22T09:31:53.799Z,49.23
2023-05-22T09:32:53.785Z,49.83
2023-05-22T09:33:53.745Z,49.83
2023-05-22T09:34:53.723Z,49.83
2023-05-22T09:35:53.858Z,49.73
2023-05-22T09:36:53.721Z,49.04
2023-05-22T09:37:53.716Z,49.63
2023-05-22T09:38:54.028Z,49.06
2023-05-22T09:39:53.664Z,48.86
2023-05-22T09:40:53.659Z,49.04
2023-05-22T09:41:53.649Z,48.83
2023-05-22T09:42:53.626Z,48.74
2023-05-22T09:43:53.623Z,48.64
2023-05-22T09:44:53.588Z,48.83
2023-05-22T09:45:53.625Z,48.71
2023-05-22T09:46:53.621Z,48.22
2023-05-22T09:47:53.640Z,48.49
2023-05-22T09:48:53.540Z,47.99
2023-05-22T09:49:53.529Z,47.50
2023-05-22T09:50:53.557Z,48.29
2023-05-22T09:51:53.527Z,47.80
2023-05-22T09:52:53.482Z,47.50
2023-05-22T09:53:53.488Z,47.30
2023-05-22T09:54:53.485Z,47.67
2023-05-22T09:55:53.469Z,47.47
2023-05-22T09:56:53.444Z,47.17
2023-05-22T09:57:53.435Z,46.98
2023-05-22T09:58:53.421Z,47.38
2023-05-22T09:59:53.436Z,47.17
2023-05-22T10:00:53.376Z,47.38
2023-05-22T10:01:53.463Z,46.98
2023-05-22T10:02:53.406Z,46.58
2023-05-22T10:03:53.366Z,47.28
2023-05-22T10:04:53.447Z,47.17
2023-05-22T10:05:53.334Z,47.47
2023-05-22T10:06:53.381Z,47.67
2023-05-22T10:07:53.329Z,47.97
2023-05-22T10:08:53.284Z,47.80
2023-05-22T10:09:53.289Z,47.50
2023-05-22T10:10:53.314Z,47.30
2023-05-22T10:11:53.329Z,47.10
2023-05-22T10:12:53.234Z,47.10
2023-05-22T10:13:53.259Z,47.80
2023-05-22T10:14:53.210Z,48.10
2023-05-22T10:15:53.324Z,48.17
2023-05-22T10:16:53.181Z,47.55
2023-05-22T10:17:53.218Z,47.05
2023-05-22T10:18:53.219Z,47.05
2023-05-22T10:19:53.149Z,46.73
2023-05-22T10:20:53.143Z,45.76
2023-05-22T10:21:53.150Z,45.89
2023-05-22T10:22:53.118Z,46.11
2023-05-22T10:23:53.117Z,46.60
2023-05-22T10:24:53.093Z,46.90
2023-05-22T10:25:53.131Z,46.80
2023-05-22T10:26:53.080Z,46.70
2023-05-22T10:27:53.091Z,46.70
2023-05-22T10:28:53.079Z,46.80
2023-05-22T10:29:53.089Z,46.68
2023-05-22T10:30:53.042Z,47.08
2023-05-22T10:31:53.029Z,47.05
2023-05-22T10:32:53.124Z,46.86
2023-05-22T10:33:53.080Z,46.44
2023-05-22T10:34:52.987Z,46.34
2023-05-22T10:35:53.064Z,46.02
2023-05-22T10:36:54.451Z,45.92
2023-05-22T10:37:53.062Z,45.74
2023-05-22T10:38:52.915Z,45.54
2023-05-22T10:39:52.937Z,46.44
2023-05-22T10:40:52.900Z,46.64
2023-05-22T10:41:52.892Z,46.44
2023-05-22T10:42:52.861Z,46.44
2023-05-22T10:43:52.870Z,45.94
2023-05-22T10:44:52.852Z,45.76
2023-05-22T10:45:52.907Z,45.76
2023-05-22T10:46:52.812Z,45.96
2023-05-22T10:47:52.938Z,45.27
2023-05-22T10:48:52.814Z,45.17
2023-05-22T10:49:52.796Z,45.67
2023-05-22T10:50:53.430Z,45.17
2023-05-22T10:51:52.818Z,45.45
2023-05-22T10:52:52.731Z,45.15
2023-05-22T10:53:52.761Z,45.23
2023-05-22T10:54:52.743Z,45.03
2023-05-22T10:55:53.197Z,44.35
2023-05-22T10:56:52.716Z,44.65
2023-05-22T10:57:52.715Z,44.55
2023-05-22T10:58:52.666Z,43.96
2023-05-22T10:59:52.670Z,44.27
2023-05-22T11:00:52.671Z,43.58
2023-05-22T11:01:52.745Z,44.27
2023-05-22T11:02:54.044Z,44.07
2023-05-22T11:03:52.631Z,44.07
2023-05-22T11:04:53.843Z,44.18
2023-05-22T11:05:52.592Z,44.27
2023-05-22T11:06:52.603Z,44.48
2023-05-22T11:07:52.616Z,44.70
2023-05-22T11:08:52.537Z,44.89
2023-05-22T11:09:52.557Z,44.59
2023-05-22T11:10:52.530Z,44.20
2023-05-22T11:11:52.521Z,43.90
2023-05-22T11:12:52.492Z,44.10
2023-05-22T11:13:52.497Z,44.37
2023-05-22T11:14:52.530Z,44.18
2023-05-22T11:15:53.134Z,43.80
2023-05-22T11:16:52.707Z,44.29
2023-05-22T11:17:52.492Z,43.98
2023-05-22T11:18:52.421Z,43.88
2023-05-22T11:19:52.484Z,43.78
2023-05-22T11:20:52.404Z,43.48
2023-05-22T11:21:53.057Z,43.40
2023-05-22T11:22:52.376Z,42.61
2023-05-22T11:23:52.357Z,43.30
2023-05-22T11:24:52.373Z,43.01
2023-05-22T11:25:52.347Z,42.80
2023-05-22T11:26:52.335Z,43.01
2023-05-22T11:27:52.341Z,42.19
2023-05-22T11:28:52.315Z,42.39
2023-05-22T11:29:52.369Z,42.58
2023-05-22T11:30:52.377Z,42.58
2023-05-22T11:31:52.496Z,42.69
2023-05-22T11:32:52.337Z,43.18
2023-05-22T11:33:52.332Z,43.16
2023-05-22T11:34:52.220Z,43.26
2023-05-22T11:35:52.997Z,43.06
2023-05-22T11:36:52.206Z,42.86
2023-05-22T11:37:52.265Z,42.88
2023-05-22T11:38:52.287Z,42.69
2023-05-22T11:39:52.280Z,42.49
2023-05-22T11:40:52.186Z,42.29
2023-05-22T11:41:52.152Z,42.09
2023-05-22T11:42:52.187Z,42.88
2023-05-22T11:43:52.892Z,42.27
2023-05-22T11:44:52.100Z,41.47
2023-05-22T11:45:52.123Z,41.47
2023-05-22T11:46:52.286Z,41.46
2023-05-22T11:47:52.146Z,41.46
2023-05-22T11:48:52.088Z,40.86
2023-05-22T11:49:52.115Z,40.86
2023-05-22T11:50:52.036Z,40.47
2023-05-22T11:51:52.091Z,40.66
2023-05-22T11:52:52.059Z,40.98
2023-05-22T11:53:51.979Z,40.78
2023-05-22T11:54:51.983Z,40.58
2023-05-22T11:55:52.120Z,40.70
2023-05-22T11:56:51.952Z,40.78
2023-05-22T11:57:51.976Z,41.08
2023-05-22T11:58:51.942Z,41.38
2023-05-22T11:59:51.994Z,40.60
2023-05-22T12:00:51.960Z,41.09
2023-05-22T12:01:51.888Z,41.09
2023-05-22T12:02:51.959Z,40.50
2023-05-22T12:03:52.046Z,40.70
2023-05-22T12:04:51.860Z,40.30
2023-05-22T12:05:59.657Z,40.28
2023-05-22T12:06:51.940Z,39.69
2023-05-22T12:07:51.807Z,40.09
2023-05-22T12:08:51.820Z,39.77
2023-05-22T12:09:51.866Z,39.77
2023-05-22T12:10:51.813Z,39.75
2023-05-22T12:11:51.776Z,39.85
2023-05-22T12:12:51.747Z,39.43
2023-05-22T12:13:51.759Z,38.64
2023-05-22T12:14:51.742Z,38.46
2023-05-22T12:15:51.751Z,38.56
2023-05-22T12:16:51.817Z,38.88
2023-05-22T12:17:51.728Z,39.07
2023-05-22T12:18:51.709Z,39.28
2023-05-22T12:19:51.693Z,39.07
2023-05-22T12:20:51.664Z,39.07
2023-05-22T12:21:51.639Z,39.37
2023-05-22T12:22:51.619Z,39.37
2023-05-22T12:23:51.627Z,39.07
2023-05-22T12:24:51.620Z,38.68
2023-05-22T12:25:52.206Z,39.07
2023-05-22T12:26:51.620Z,39.57
2023-05-22T12:27:51.589Z,39.67
2023-05-22T12:28:51.561Z,39.77
2023-05-22T12:29:51.557Z,39.28
2023-05-22T12:30:51.540Z,38.58
2023-05-22T12:31:51.589Z,38.48
2023-05-22T12:32:51.582Z,39.29
2023-05-22T12:33:51.503Z,38.40
2023-05-22T12:34:51.485Z,38.20
2023-05-22T12:35:51.480Z,38.30
2023-05-22T12:36:51.450Z,38.79
2023-05-22T12:37:51.495Z,39.29
2023-05-22T12:38:51.429Z,38.20
2023-05-22T12:39:51.457Z,38.78
2023-05-22T12:40:51.433Z,38.68
2023-05-22T12:41:51.423Z,38.38
2023-05-22T12:42:51.380Z,38.09
2023-05-22T12:43:51.384Z,38.18
2023-05-22T12:44:51.346Z,38.28
2023-05-22T12:45:51.359Z,37.88
2023-05-22T12:46:51.441Z,38.38
2023-05-22T12:47:51.391Z,37.98
2023-05-22T12:48:51.316Z,37.69
2023-05-22T12:49:51.276Z,37.98
2023-05-22T12:50:51.332Z,38.18
2023-05-22T12:51:51.251Z,37.27