createdAt,value
2022-11-04T00:01:24.291Z,9.96
2022-11-04T00:03:52.965Z,10.39
2022-11-04T00:06:20.136Z,10.98
2022-11-04T00:08:51.354Z,11.43
2022-11-04T00:11:18.947Z,11.60
2022-11-04T00:13:46.921Z,11.97
2022-11-04T00:16:14.841Z,11.80
2022-11-04T00:18:41.472Z,11.85
2022-11-04T00:21:08.041Z,12.05
2022-11-04T00:23:34.644Z,12.17
2022-11-04T00:26:01.241Z,11.79
2022-11-04T00:28:27.839Z,11.44
2022-11-04T00:30:56.268Z,10.81
2022-11-04T00:33:23.061Z,11.24
2022-11-04T00:35:50.958Z,11.50
2022-11-04T00:38:18.398Z,11.69
2022-11-04T00:40:45.244Z,11.90
2022-11-04T00:43:11.837Z,11.95
2022-11-04T00:45:41.059Z,11.41
2022-11-04T00:48:08.123Z,11.13
2022-11-04T00:50:34.973Z,11.29
2022-11-04T00:53:02.967Z,10.73
2022-11-04T00:55:29.965Z,10.70
2022-11-04T00:57:57.811Z,10.70
2022-11-04T01:00:24.398Z,10.68
2022-11-04T01:02:51.006Z,10.65
2022-11-04T01:05:17.777Z,10.77
2022-11-04T01:07:44.445Z,10.69
2022-11-04T01:10:11.462Z,10.58
2022-11-04T01:12:38.116Z,10.25
2022-11-04T01:15:05.243Z,10.40
2022-11-04T01:17:31.879Z,10.23
2022-11-04T01:19:58.528Z,10.29
2022-11-04T01:22:25.168Z,10.53
2022-11-04T01:24:51.761Z,10.14
2022-11-04T01:27:18.353Z,10.36
2022-11-04T01:29:44.954Z,10.02
2022-11-04T01:32:11.559Z,10.08
2022-11-04T01:34:42.444Z,10.04
2022-11-04T01:37:10.691Z,10.19
2022-11-04T01:39:39.344Z,10.39
2022-11-04T01:42:06.020Z,10.26
2022-11-04T01:44:41.720Z,9.82
2022-11-04T01:47:16.593Z,9.83
2022-11-04T01:49:49.080Z,10.09
2022-11-04T01:52:43.972Z,10.16
2022-11-04T01:55:19.028Z,9.95
2022-11-04T01:57:49.653Z,10.35
2022-11-04T02:00:16.866Z,10.22
2022-11-04T02:02:54.751Z,9.99
2022-11-04T02:05:22.862Z,9.99
2022-11-04T02:07:53.833Z,9.99
2022-11-04T02:10:25.514Z,10.02
2022-11-04T02:12:53.354Z,10.19
2022-11-04T02:15:33.117Z,10.22
2022-11-04T02:18:14.813Z,10.11
2022-11-04T02:20:57.968Z,10.31
2022-11-04T02:23:53.960Z,10.65
2022-11-04T02:26:58.232Z,10.52
2022-11-04T02:29:46.203Z,10.45
2022-11-04T02:32:39.360Z,10.34
2022-11-04T02:35:22.805Z,10.10
2022-11-04T02:37:59.014Z,10.53
2022-11-04T02:40:51.505Z,10.07
2022-11-04T02:43:38.280Z,9.75
2022-11-04T02:46:13.974Z,10.31
2022-11-04T02:49:03.126Z,10.36
2022-11-04T02:51:39.993Z,9.96
2022-11-04T02:54:12.386Z,9.89
2022-11-04T02:56:45.863Z,10.22
2022-11-04T02:59:23.181Z,10.36
2022-11-04T03:01:54.455Z,10.67
2022-11-04T03:04:31.531Z,10.64
2022-11-04T03:07:02.093Z,10.58
2022-11-04T03:09:33.245Z,10.64
2022-11-04T03:12:09.260Z,10.72
2022-11-04T03:14:48.787Z,10.93
2022-11-04T03:17:34.600Z,10.53
2022-11-04T03:20:07.110Z,10.12
2022-11-04T03:22:38.035Z,10.02
2022-11-04T03:25:08.419Z,10.45
2022-11-04T03:27:34.908Z,10.24
2022-11-04T03:30:06.790Z,9.98
2022-11-04T03:32:46.186Z,9.90
2022-11-04T03:35:15.996Z,9.92
2022-11-04T03:37:44.802Z,9.72
2022-11-04T03:40:13.264Z,10.43
2022-11-04T03:43:08.775Z,10.61
2022-11-04T03:45:36.173Z,10.63
2022-11-04T03:48:03.798Z,10.02
2022-11-04T03:50:33.094Z,9.83
2022-11-04T03:53:00.523Z,9.70
2022-11-04T03:55:48.527Z,9.58
2022-11-04T03:58:36.770Z,9.44
2022-11-04T04:01:18.536Z,9.76
2022-11-04T04:04:14.972Z,9.66
2022-11-04T04:06:45.029Z,9.27
2022-11-04T04:09:11.541Z,9.74
2022-11-04T04:12:01.725Z,9.82
2022-11-04T04:14:58.840Z,9.68
2022-11-04T04:18:06.575Z,9.89
2022-11-04T04:20:39.659Z,10.11
2022-11-04T04:23:34.349Z,10.43
2022-11-04T04:26:06.757Z,10.28
2022-11-04T04:28:34.377Z,10.55
2022-11-04T04:31:01.853Z,10.05
2022-11-04T04:33:28.645Z,9.90
2022-11-04T04:35:57.810Z,10.34
2022-11-04T04:38:29.828Z,10.54
2022-11-04T04:41:07.116Z,10.33
2022-11-04T04:43:33.761Z,10.23
2022-11-04T04:46:02.220Z,10.04
2022-11-04T04:48:28.843Z,10.13
2022-11-04T04:50:57.706Z,10.05
2022-11-04T04:53:24.293Z,10.32
2022-11-04T04:55:50.893Z,10.28
2022-11-04T04:58:17.483Z,10.66
2022-11-04T05:00:44.123Z,10.11
2022-11-04T05:03:11.047Z,10.08
2022-11-04T05:05:37.801Z,9.71
2022-11-04T05:08:08.708Z,10.22
2022-11-04T05:10:35.631Z,9.69
2022-11-04T05:13:02.248Z,9.73
2022-11-04T05:15:29.977Z,9.77
2022-11-04T05:17:58.997Z,9.65
2022-11-04T05:20:26.672Z,9.66
2022-11-04T05:22:54.884Z,9.61
2022-11-04T05:25:21.458Z,9.64
2022-11-04T05:27:48.070Z,9.75
2022-11-04T05:30:14.682Z,9.59
2022-11-04T05:32:42.674Z,10.19
2022-11-04T05:35:09.487Z,10.58
2022-11-04T05:37:36.118Z,10.31
2022-11-04T05:40:02.833Z,10.07
2022-11-04T05:42:31.327Z,9.63
2022-11-04T05:44:57.937Z,10.13
2022-11-04T05:47:24.518Z,9.54
2022-11-04T05:49:51.131Z,9.90
2022-11-04T05:52:17.839Z,9.67
2022-11-04T05:54:44.419Z,9.97
2022-11-04T05:57:10.994Z,9.77
2022-11-04T05:59:37.584Z,9.56
2022-11-04T06:02:04.389Z,9.65
2022-11-04T06:04:31.907Z,9.71
2022-11-04T06:06:59.917Z,9.89
2022-11-04T06:09:26.575Z,9.92
2022-11-04T06:11:53.137Z,10.25
2022-11-04T06:14:19.695Z,10.37
2022-11-04T06:16:46.267Z,10.47
2022-11-04T06:19:15.898Z,10.64
2022-11-04T06:21:42.898Z,10.45
2022-11-04T06:24:09.487Z,10.04
2022-11-04T06:26:36.054Z,9.83
2022-11-04T06:29:02.630Z,9.39
2022-11-04T06:31:29.215Z,9.68
2022-11-04T06:33:55.809Z,9.66
2022-11-04T06:36:22.403Z,9.91
2022-11-04T06:38:49.058Z,9.54
2022-11-04T06:41:17.298Z,9.81
2022-11-04T06:43:44.155Z,9.83
2022-11-04T06:46:39.813Z,9.75
2022-11-04T06:49:11.637Z,9.86
2022-11-04T06:51:38.384Z,9.90
2022-11-04T06:54:07.909Z,10.42
2022-11-04T06:56:34.629Z,10.28
2022-11-04T06:59:01.815Z,10.22
2022-11-04T07:01:32.657Z,10.30
2022-11-04T07:04:00.822Z,10.20
2022-11-04T07:06:29.460Z,10.31
2022-11-04T07:08:58.841Z,10.03
2022-11-04T07:11:26.792Z,9.73
2022-11-04T07:13:53.414Z,9.52
2022-11-04T07:16:19.988Z,9.57
2022-11-04T07:18:47.256Z,9.76
2022-11-04T07:21:13.841Z,9.77
2022-11-04T07:23:40.529Z,9.57
2022-11-04T07:26:08.819Z,9.95
2022-11-04T07:28:35.893Z,10.24
2022-11-04T07:31:04.757Z,9.55
2022-11-04T07:33:32.452Z,10.11
2022-11-04T07:35:59.382Z,10.00
2022-11-04T07:38:25.963Z,10.54
2022-11-04T07:40:52.563Z,10.72
2022-11-04T07:43:19.172Z,10.71
2022-11-04T07:45:45.875Z,10.46
2022-11-04T07:48:12.597Z,10.34
2022-11-04T07:50:40.398Z,10.29
2022-11-04T07:53:07.638Z,10.28
2022-11-04T07:55:42.885Z,10.09
2022-11-04T07:58:10.170Z,9.86
2022-11-04T08:00:36.744Z,9.81
2022-11-04T08:03:03.466Z,9.89
2022-11-04T08:05:30.205Z,10.16
2022-11-04T08:07:56.983Z,9.93
2022-11-04T08:10:23.587Z,9.96
2022-11-04T08:12:51.497Z,9.90
2022-11-04T08:15:18.321Z,9.97
2022-11-04T08:17:44.894Z,9.63
2022-11-04T08:20:11.846Z,9.61
2022-11-04T08:22:38.473Z,10.11
2022-11-04T08:25:05.393Z,10.30
2022-11-04T08:27:34.575Z,10.28
2022-11-04T08:30:01.279Z,10.19
2022-11-04T08:32:27.833Z,10.23
2022-11-04T08:34:54.396Z,10.41
2022-11-04T08:37:20.970Z,10.61
2022-11-04T08:39:47.618Z,10.04
2022-11-04T08:42:14.216Z,10.16
2022-11-04T08:44:40.913Z,10.73
2022-11-04T08:47:07.562Z,11.01
2022-11-04T08:49:38.608Z,10.79
2022-11-04T08:52:06.020Z,11.08
2022-11-04T08:54:40.757Z,10.56
2022-11-04T08:57:08.423Z,9.71
2022-11-04T08:59:35.098Z,10.32
2022-11-04T09:02:01.841Z,10.62
2022-11-04T09:04:29.115Z,10.55
2022-11-04T09:06:55.960Z,11.20
2022-11-04T09:09:22.664Z,10.64
2022-11-04T09:11:49.461Z,11.48
2022-11-04T09:14:17.240Z,11.55
2022-11-04T09:16:43.823Z,11.04
2022-11-04T09:19:10.429Z,11.04
2022-11-04T09:21:37.035Z,11.16
2022-11-04T09:24:04.293Z,10.86
2022-11-04T09:26:31.411Z,11.21
2022-11-04T09:28:58.705Z,10.91
2022-11-04T09:31:28.391Z,11.68
2022-11-04T09:33:55.775Z,11.90
2022-11-04T09:36:23.327Z,12.03
2022-11-04T09:38:50.106Z,12.03
2022-11-04T09:41:54.073Z,11.53
2022-11-04T09:44:28.815Z,11.33
2022-11-04T09:47:02.583Z,11.02
2022-11-04T09:49:37.729Z,10.66
2022-11-04T09:52:20.042Z,10.84
2022-11-04T09:55:07.165Z,10.61
2022-11-04T09:57:33.869Z,10.24
2022-11-04T10:00:00.671Z,9.96
2022-11-04T10:02:42.522Z,10.36
2022-11-04T10:05:39.568Z,10.56
2022-11-04T10:08:24.416Z,10.37
2022-11-04T10:11:17.212Z,10.25
2022-11-04T10:14:10.644Z,11.12
2022-11-04T10:17:10.790Z,11.35
2022-11-04T10:19:58.286Z,11.03
2022-11-04T10:22:37.872Z,10.86
2022-11-04T10:25:14.642Z,11.24
2022-11-04T10:27:46.059Z,11.33
2022-11-04T10:30:19.982Z,11.07
2022-11-04T10:33:17.623Z,10.78
2022-11-04T10:35:55.461Z,11.15
2022-11-04T10:38:51.449Z,11.13
2022-11-04T10:41:24.182Z,11.88
2022-11-04T10:44:02.840Z,11.64
2022-11-04T10:46:44.741Z,11.30
2022-11-04T10:49:54.712Z,11.72
2022-11-04T10:52:29.044Z,11.06
2022-11-04T10:54:55.680Z,11.73
2022-11-04T10:57:25.484Z,11.67
2022-11-04T11:00:01.501Z,12.00
2022-11-04T11:02:37.169Z,12.08
2022-11-04T11:05:19.011Z,12.16
2022-11-04T11:07:54.128Z,12.45
2022-11-04T11:10:27.783Z,11.84
2022-11-04T11:12:57.241Z,11.73
2022-11-04T11:15:23.768Z,11.45
2022-11-04T11:17:57.268Z,11.49
2022-11-04T11:20:24.941Z,11.02
2022-11-04T11:22:52.594Z,10.89
2022-11-04T11:25:45.409Z,11.07
2022-11-04T11:28:24.700Z,10.64
2022-11-04T11:31:03.617Z,10.35
2022-11-04T11:33:40.580Z,10.54
2022-11-04T11:36:16.754Z,10.63
2022-11-04T11:39:11.985Z,10.85
2022-11-04T11:41:55.240Z,10.49
2022-11-04T11:44:36.100Z,10.07
2022-11-04T11:47:06.680Z,10.03
2022-11-04T11:49:35.706Z,9.82
2022-11-04T11:52:24.778Z,9.65
2022-11-04T11:55:01.218Z,9.56
2022-11-04T11:57:40.598Z,9.58
2022-11-04T12:03:28.676Z,9.17
2022-11-04T12:09:23.552Z,9.70
2022-11-04T12:12:10.781Z,9.46
2022-11-04T12:14:49.091Z,10.18
2022-11-04T12:17:41.984Z,10.02
2022-11-04T12:20:44.478Z,9.63
2022-11-04T12:23:29.882Z,9.80
2022-11-04T12:26:02.194Z,9.74
2022-11-04T12:28:47.033Z,9.57
2022-11-04T12:31:21.080Z,9.76
2022-11-04T12:34:09.011Z,9.79
2022-11-04T12:36:44.115Z,9.74
2022-11-04T12:39:19.985Z,9.76
2022-11-04T12:42:19.635Z,9.69
2022-11-04T12:44:53.472Z,9.54
2022-11-04T12:47:37.136Z,9.02
2022-11-04T12:50:27.013Z,8.80
2022-11-04T12:53:14.934Z,9.05
2022-11-04T12:56:09.904Z,8.87
2022-11-04T12:58:36.522Z,8.81
2022-11-04T13:01:15.699Z,8.57
2022-11-04T13:04:13.760Z,8.77
2022-11-04T13:06:53.194Z,9.02
2022-11-04T13:09:33.633Z,8.92
2022-11-04T13:12:19.997Z,8.97
2022-11-04T13:14:56.026Z,8.71
2022-11-04T13:17:35.329Z,8.81
2022-11-04T13:20:48.494Z,8.86
2022-11-04T13:23:32.388Z,9.10
2022-11-04T13:26:02.343Z,9.14
2022-11-04T13:28:29.007Z,8.79
2022-11-04T13:31:37.106Z,8.48
2022-11-04T13:34:29.966Z,8.82
2022-11-04T13:37:14.486Z,8.95
2022-11-04T13:39:46.245Z,8.55
2022-11-04T13:42:37.461Z,8.37
2022-11-04T13:45:12.101Z,8.43
2022-11-04T13:47:53.974Z,8.34
2022-11-04T13:50:39.537Z,8.53
2022-11-04T13:53:10.872Z,8.89
2022-11-04T13:55:49.676Z,8.73
2022-11-04T13:58:27.373Z,8.56
2022-11-04T14:01:27.237Z,8.35
2022-11-04T14:04:27.101Z,8.57
2022-11-04T14:07:03.048Z,8.46
2022-11-04T14:09:29.581Z,8.73
2022-11-04T14:12:12.281Z,8.95
2022-11-04T14:14:41.522Z,8.45
2022-11-04T14:17:32.909Z,8.93
2022-11-04T14:20:05.562Z,9.24
2022-11-04T14:22:37.924Z,9.33
2022-11-04T14:25:29.372Z,9.73
2022-11-04T14:28:03.394Z,9.11
2022-11-04T14:30:32.480Z,9.35
2022-11-04T14:33:03.979Z,9.54
2022-11-04T14:35:31.998Z,9.34
2022-11-04T14:38:07.097Z,9.74
2022-11-04T14:40:50.442Z,9.19
2022-11-04T14:43:33.308Z,9.58
2022-11-04T14:46:01.997Z,9.86
2022-11-04T14:48:30.158Z,9.97
2022-11-04T14:50:58.129Z,9.37
2022-11-04T14:53:34.303Z,9.70
2022-11-04T14:56:23.885Z,9.63
2022-11-04T14:59:00.374Z,9.73
2022-11-04T15:01:34.744Z,9.87
2022-11-04T15:04:27.160Z,9.47
2022-11-04T15:07:01.621Z,9.38
2022-11-04T15:09:41.367Z,9.47
2022-11-04T15:12:17.395Z,9.14
2022-11-04T15:14:44.126Z,9.52
2022-11-04T15:17:19.950Z,9.30
2022-11-04T15:19:53.450Z,9.50
2022-11-04T15:22:20.617Z,9.48
2022-11-04T15:24:47.358Z,9.46
2022-11-04T15:27:18.522Z,9.85
2022-11-04T15:29:57.092Z,9.22
2022-11-04T15:32:24.954Z,9.07
2022-11-04T15:34:53.908Z,8.91
2022-11-04T15:37:22.992Z,9.38
2022-11-04T15:39:55.221Z,9.11
2022-11-04T15:42:29.218Z,8.79
2022-11-04T15:44:57.055Z,8.91
2022-11-04T15:47:26.680Z,9.20
2022-11-04T15:50:01.349Z,9.37
2022-11-04T15:52:29.589Z,9.38
2022-11-04T15:54:58.929Z,9.24
2022-11-04T15:57:33.410Z,9.33
2022-11-04T16:00:07.768Z,9.95
2022-11-04T16:02:39.464Z,9.62
2022-11-04T16:05:11.229Z,9.79
2022-11-04T16:07:40.205Z,9.67
2022-11-04T16:10:28.743Z,9.23
2022-11-04T16:13:19.489Z,9.27
2022-11-04T16:15:51.619Z,9.56
2022-11-04T16:18:42.902Z,9.60
2022-11-04T16:21:21.220Z,9.10
2022-11-04T16:23:53.220Z,9.40
2022-11-04T16:26:31.010Z,9.54
2022-11-04T16:28:59.891Z,9.26
2022-11-04T16:31:35.493Z,9.25
2022-11-04T16:34:03.067Z,9.52
2022-11-04T16:36:35.171Z,9.49
2022-11-04T16:39:05.247Z,8.94
2022-11-04T16:41:40.514Z,9.24
2022-11-04T16:44:20.544Z,8.86
2022-11-04T16:46:47.225Z,9.22
2022-11-04T16:49:16.476Z,9.47
2022-11-04T16:51:43.327Z,9.05
2022-11-04T16:54:10.481Z,9.35
2022-11-04T16:56:38.841Z,9.01
2022-11-04T16:59:05.559Z,9.05
2022-11-04T17:01:35.471Z,9.24
2022-11-04T17:04:02.453Z,9.21
2022-11-04T17:06:31.598Z,9.59
2022-11-04T17:08:58.525Z,9.27
2022-11-04T17:11:25.109Z,9.63
2022-11-04T17:13:54.548Z,9.55
2022-11-04T17:16:21.167Z,9.66
2022-11-04T17:18:47.783Z,10.13
2022-11-04T17:21:18.138Z,10.24
2022-11-04T17:23:44.753Z,9.53
2022-11-04T17:26:14.481Z,9.02
2022-11-04T17:28:41.122Z,9.36
2022-11-04T17:31:07.801Z,9.26
2022-11-04T17:33:34.388Z,9.22
2022-11-04T17:36:07.435Z,8.95
2022-11-04T17:38:34.495Z,8.82
2022-11-04T17:41:01.071Z,8.68
2022-11-04T17:43:27.670Z,8.48
2022-11-04T17:45:54.270Z,8.56
2022-11-04T17:48:20.862Z,8.50
2022-11-04T17:50:47.448Z,8.50
2022-11-04T17:53:14.318Z,8.26
2022-11-04T17:55:41.037Z,8.39
2022-11-04T17:58:07.735Z,8.48
2022-11-04T18:00:34.453Z,8.10
2022-11-04T18:03:01.060Z,8.24
2022-11-04T18:05:27.690Z,8.16
2022-11-04T18:07:54.676Z,8.06
2022-11-04T18:10:21.260Z,7.96
2022-11-04T18:12:48.027Z,8.15
2022-11-04T18:15:15.419Z,8.10
2022-11-04T18:17:44.460Z,7.74
2022-11-04T18:20:14.326Z,7.59
2022-11-04T18:22:44.655Z,7.91
2022-11-04T18:25:12.353Z,8.18
2022-11-04T18:27:38.983Z,7.95
2022-11-04T18:30:06.221Z,8.08
2022-11-04T18:32:35.840Z,8.21
2022-11-04T18:35:02.628Z,8.05
2022-11-04T18:37:29.462Z,8.66
2022-11-04T18:39:56.155Z,8.37
2022-11-04T18:42:23.995Z,7.83
2022-11-04T18:44:52.810Z,7.92
2022-11-04T18:47:20.321Z,8.11
2022-11-04T18:49:47.513Z,8.39
2022-11-04T18:52:14.214Z,7.87
2022-11-04T18:54:43.076Z,7.73
2022-11-04T18:57:10.159Z,8.00
2022-11-04T18:59:36.754Z,7.68
2022-11-04T19:02:04.571Z,7.88
2022-11-04T19:04:31.611Z,7.91
2022-11-04T19:06:58.211Z,8.22
2022-11-04T19:09:46.736Z,8.10
2022-11-04T19:12:11.492Z,8.41
2022-11-04T19:14:38.175Z,8.24
2022-11-04T19:17:04.783Z,8.15
2022-11-04T19:19:31.405Z,8.20
2022-11-04T19:21:57.982Z,8.51
2022-11-04T19:24:24.582Z,8.19
2022-11-04T19:26:51.224Z,8.29
2022-11-04T19:29:18.937Z,7.87
2022-11-04T19:31:45.622Z,7.99
2022-11-04T19:34:12.259Z,8.05
2022-11-04T19:36:38.849Z,7.90
2022-11-04T19:39:05.806Z,8.20
2022-11-04T19:41:32.506Z,8.46
2022-11-04T19:44:01.817Z,8.30
2022-11-04T19:46:32.284Z,7.88
2022-11-04T19:49:02.021Z,8.48
2022-11-04T19:51:32.397Z,8.71
2022-11-04T19:53:59.273Z,8.40
2022-11-04T19:56:26.366Z,8.30
2022-11-04T19:58:52.960Z,8.49
2022-11-04T20:01:20.707Z,9.27
2022-11-04T20:03:47.443Z,8.93
2022-11-04T20:06:16.271Z,9.25
2022-11-04T20:08:45.036Z,8.26
2022-11-04T20:11:13.181Z,8.42
2022-11-04T20:13:40.448Z,8.16
2022-11-04T20:16:23.081Z,7.91
2022-11-04T20:18:52.359Z,9.01
2022-11-04T20:21:20.912Z,9.37
2022-11-04T20:23:47.477Z,9.03
2022-11-04T20:26:21.671Z,8.99
2022-11-04T20:28:48.322Z,8.13
2022-11-04T20:31:17.808Z,8.10
2022-11-04T20:33:46.338Z,8.13
2022-11-04T20:36:18.247Z,7.96
2022-11-04T20:38:45.084Z,8.22
2022-11-04T20:41:14.208Z,8.19
2022-11-04T20:43:42.052Z,8.21
2022-11-04T20:46:19.186Z,7.93
2022-11-04T20:48:45.939Z,8.35
2022-11-04T20:51:15.777Z,9.11
2022-11-04T20:53:43.470Z,9.20
2022-11-04T20:56:14.135Z,9.31
2022-11-04T20:58:42.772Z,8.89
2022-11-04T21:01:21.146Z,8.65
2022-11-04T21:03:47.846Z,8.77
2022-11-04T21:06:14.528Z,8.97
2022-11-04T21:08:41.106Z,9.55
2022-11-04T21:11:08.153Z,8.89
2022-11-04T21:13:34.883Z,9.16
2022-11-04T21:16:02.419Z,9.46
2022-11-04T21:18:29.308Z,9.94
2022-11-04T21:20:55.953Z,9.56
2022-11-04T21:23:23.411Z,9.75
2022-11-04T21:25:56.722Z,9.86
2022-11-04T21:28:24.883Z,10.03
2022-11-04T21:30:53.764Z,9.85
2022-11-04T21:33:21.285Z,10.21
2022-11-04T21:35:47.861Z,10.19
2022-11-04T21:38:17.256Z,10.37
2022-11-04T21:40:45.618Z,10.27
2022-11-04T21:43:13.011Z,10.28
2022-11-04T21:45:39.698Z,10.42
2022-11-04T21:48:06.478Z,10.44
2022-11-04T21:50:33.542Z,10.57
2022-11-04T21:53:00.143Z,10.60
2022-11-04T21:55:26.804Z,10.53
2022-11-04T21:57:53.378Z,10.38
2022-11-04T22:00:21.144Z,10.57
2022-11-04T22:02:47.926Z,10.70
2022-11-04T22:05:14.747Z,10.67
2022-11-04T22:07:41.374Z,10.67
2022-11-04T22:10:08.201Z,10.64
2022-11-04T22:12:34.946Z,10.66
2022-11-04T22:15:02.387Z,10.47
2022-11-04T22:17:30.130Z,10.50
2022-11-04T22:19:57.916Z,10.43
2022-11-04T22:22:24.616Z,10.07
2022-11-04T22:24:51.416Z,10.39
2022-11-04T22:27:18.010Z,10.00
2022-11-04T22:29:44.599Z,10.19
2022-11-04T22:32:11.330Z,9.49
2022-11-04T22:34:38.139Z,9.58
2022-11-04T22:37:04.851Z,9.53
2022-11-04T22:39:31.651Z,8.56
2022-11-04T22:41:58.415Z,8.59
2022-11-04T22:44:25.128Z,9.45
2022-11-04T22:46:51.769Z,9.64
2022-11-04T22:49:18.414Z,9.83
2022-11-04T22:51:45.094Z,9.82
2022-11-04T22:54:11.975Z,9.79
2022-11-04T22:56:38.831Z,9.16
2022-11-04T22:59:05.492Z,9.56
2022-11-04T23:01:32.491Z,10.01
2022-11-04T23:04:00.029Z,10.09
2022-11-04T23:06:26.717Z,10.05
2022-11-04T23:08:59.357Z,10.39
2022-11-04T23:11:28.114Z,9.91
2022-11-04T23:13:57.701Z,9.53
2022-11-04T23:16:24.354Z,9.64
2022-11-04T23:18:51.871Z,10.14
2022-11-04T23:21:21.638Z,9.98
2022-11-04T23:23:48.209Z,10.04
2022-11-04T23:26:14.869Z,10.43
2022-11-04T23:28:41.474Z,10.56
2022-11-04T23:31:08.093Z,10.62
2022-11-04T23:33:34.683Z,10.53
2022-11-04T23:36:01.263Z,10.66
2022-11-04T23:38:28.738Z,10.72
2022-11-04T23:40:59.096Z,10.92
2022-11-04T23:43:26.713Z,10.62
2022-11-04T23:45:53.317Z,10.59
2022-11-04T23:48:19.917Z,10.49
2022-11-04T23:50:46.526Z,10.72
2022-11-04T23:53:14.712Z,10.48
2022-11-04T23:55:41.366Z,10.58
2022-11-04T23:58:09.791Z,10.60
