createdAt,value
2024-03-04T00:00:06.707Z,100.00
2024-03-04T00:02:36.146Z,100.00
2024-03-04T00:05:07.295Z,100.00
2024-03-04T00:07:37.050Z,100.00
2024-03-04T00:10:08.675Z,100.00
2024-03-04T00:12:37.920Z,100.00
2024-03-04T00:15:08.547Z,100.00
2024-03-04T00:17:37.810Z,100.00
2024-03-04T00:20:10.937Z,100.00
2024-03-04T00:22:41.876Z,100.00
2024-03-04T00:25:15.760Z,100.00
2024-03-04T00:27:45.998Z,100.00
2024-03-04T00:30:15.514Z,100.00
2024-03-04T00:32:45.786Z,100.00
2024-03-04T00:35:17.244Z,100.00
2024-03-04T00:37:46.607Z,100.00
2024-03-04T00:40:16.202Z,100.00
2024-03-04T00:42:45.382Z,100.00
2024-03-04T00:45:14.630Z,100.00
2024-03-04T00:47:45.319Z,100.00
2024-03-04T00:50:15.908Z,100.00
2024-03-04T00:52:45.067Z,100.00
2024-03-04T00:55:14.367Z,100.00
2024-03-04T00:57:43.481Z,100.00
2024-03-04T01:00:16.331Z,100.00
2024-03-04T01:02:45.828Z,100.00
2024-03-04T01:05:16.599Z,100.00
2024-03-04T01:07:45.822Z,100.00
2024-03-04T01:10:15.159Z,100.00
2024-03-04T01:12:44.323Z,100.00
2024-03-04T01:15:13.500Z,100.00
2024-03-04T01:17:42.824Z,100.00
2024-03-04T01:20:14.893Z,100.00
2024-03-04T01:22:45.686Z,100.00
2024-03-04T01:25:16.123Z,100.00
2024-03-04T01:27:45.600Z,100.00
2024-03-04T01:30:16.542Z,100.00
2024-03-04T01:32:45.823Z,100.00
2024-03-04T01:35:16.552Z,100.00
2024-03-04T01:37:47.399Z,100.00
2024-03-04T01:40:17.587Z,100.00
2024-03-04T01:42:47.969Z,100.00
2024-03-04T01:45:24.940Z,100.00
2024-03-04T01:48:00.109Z,100.00
2024-03-04T01:50:32.040Z,100.00
2024-03-04T01:53:05.294Z,100.00
2024-03-04T01:55:39.139Z,100.00
2024-03-04T01:58:11.278Z,100.00
2024-03-04T02:00:45.724Z,100.00
2024-03-04T02:03:16.557Z,100.00
2024-03-04T02:05:47.518Z,100.00
2024-03-04T02:08:21.212Z,100.00
2024-03-04T02:10:51.059Z,100.00
2024-03-04T02:13:21.903Z,100.00
2024-03-04T02:15:51.860Z,100.00
2024-03-04T02:18:22.145Z,100.00
2024-03-04T02:20:58.076Z,100.00
2024-03-04T02:23:28.668Z,100.00
2024-03-04T02:25:59.127Z,100.00
2024-03-04T02:28:29.979Z,100.00
2024-03-04T02:31:03.762Z,100.00
2024-03-04T02:33:33.191Z,100.00
2024-03-04T02:36:02.692Z,100.00
2024-03-04T02:38:33.936Z,100.00
2024-03-04T02:41:05.239Z,100.00
2024-03-04T02:43:36.624Z,100.00
2024-03-04T02:46:06.385Z,100.00
2024-03-04T02:48:35.513Z,100.00
2024-03-04T02:51:04.894Z,100.00
2024-03-04T02:53:35.838Z,100.00
2024-03-04T02:56:05.347Z,100.00
2024-03-04T02:58:34.697Z,100.00
2024-03-04T03:01:05.039Z,100.00
2024-03-04T03:03:34.244Z,100.00
2024-03-04T03:06:03.318Z,100.00
2024-03-04T03:08:33.063Z,100.00
2024-03-04T03:11:03.603Z,100.00
2024-03-04T03:13:33.083Z,100.00
2024-03-04T03:16:04.489Z,100.00
2024-03-04T03:18:34.791Z,100.00
2024-03-04T03:21:05.370Z,100.00
2024-03-04T03:23:34.670Z,100.00
2024-03-04T03:26:05.368Z,100.00
2024-03-04T03:28:34.655Z,100.00
2024-03-04T03:31:04.366Z,100.00
2024-03-04T03:33:33.483Z,100.00
2024-03-04T03:36:03.971Z,100.00
2024-03-04T03:38:33.950Z,100.00
2024-03-04T03:41:05.473Z,100.00
2024-03-04T03:43:35.182Z,100.00
2024-03-04T03:46:04.586Z,100.00
2024-03-04T03:48:33.863Z,100.00
2024-03-04T03:51:03.044Z,100.00
2024-03-04T03:53:35.497Z,100.00
2024-03-04T03:56:07.661Z,100.00
2024-03-04T03:58:36.949Z,100.00
2024-03-04T04:01:06.615Z,100.00
2024-03-04T04:03:36.041Z,100.00
2024-03-04T04:06:06.114Z,100.00
2024-03-04T04:08:35.457Z,100.00
2024-03-04T04:11:04.800Z,100.00
2024-03-04T04:13:35.568Z,100.00
2024-03-04T04:16:05.257Z,100.00
2024-03-04T04:18:34.464Z,100.00
2024-03-04T04:21:04.466Z,100.00
2024-03-04T04:23:35.185Z,100.00
2024-03-04T04:26:06.398Z,100.00
2024-03-04T04:28:38.290Z,100.00
2024-03-04T04:31:07.590Z,100.00
2024-03-04T04:33:36.671Z,100.00
2024-03-04T04:36:08.296Z,100.00
2024-03-04T04:38:37.538Z,100.00
2024-03-04T04:41:06.729Z,100.00
2024-03-04T04:43:38.792Z,100.00
2024-03-04T04:46:08.212Z,100.00
2024-03-04T04:48:39.093Z,100.00
2024-03-04T04:51:08.474Z,100.00
2024-03-04T04:53:37.715Z,100.00
2024-03-04T04:56:08.330Z,100.00
2024-03-04T04:58:39.109Z,100.00
2024-03-04T05:01:08.378Z,100.00
2024-03-04T05:03:52.428Z,100.00
2024-03-04T05:06:26.576Z,100.00
2024-03-04T05:08:55.820Z,100.00
2024-03-04T05:11:26.622Z,100.00
2024-03-04T05:13:57.151Z,100.00
2024-03-04T05:16:26.486Z,100.00
2024-03-04T05:18:57.759Z,100.00
2024-03-04T05:21:27.006Z,100.00
2024-03-04T05:23:56.114Z,100.00
2024-03-04T05:26:25.911Z,100.00
2024-03-04T05:28:56.793Z,100.00
2024-03-04T05:31:25.985Z,100.00
2024-03-04T05:33:55.122Z,100.00
2024-03-04T05:36:24.330Z,99.68
2024-03-04T05:38:53.455Z,98.74
2024-03-04T05:41:22.609Z,95.85
2024-03-04T05:43:51.773Z,92.94
2024-03-04T05:46:22.381Z,93.18
2024-03-04T05:48:51.724Z,91.39
2024-03-04T05:51:21.360Z,91.20
2024-03-04T05:53:50.690Z,90.83
2024-03-04T05:56:19.963Z,88.27
2024-03-04T05:58:49.377Z,86.75
2024-03-04T06:01:20.699Z,85.23
2024-03-04T06:03:51.814Z,84.65
2024-03-04T06:06:21.203Z,83.50
2024-03-04T06:08:50.626Z,82.96
2024-03-04T06:11:20.374Z,82.18
2024-03-04T06:13:49.761Z,81.81
2024-03-04T06:16:18.972Z,80.89
2024-03-04T06:18:48.911Z,79.46
2024-03-04T06:21:19.610Z,79.21
2024-03-04T06:23:49.054Z,78.90
2024-03-04T06:26:19.717Z,77.73
2024-03-04T06:28:49.287Z,77.38
2024-03-04T06:31:20.741Z,76.84
2024-03-04T06:33:53.741Z,76.41
2024-03-04T06:36:25.196Z,76.40
2024-03-04T06:38:54.807Z,75.65
2024-03-04T06:41:24.060Z,75.24
2024-03-04T06:43:54.135Z,74.14
2024-03-04T06:46:23.553Z,74.14
2024-03-04T06:48:53.216Z,72.80
2024-03-04T06:51:22.853Z,72.25
2024-03-04T06:53:53.566Z,71.19
2024-03-04T06:56:23.641Z,71.21
2024-03-04T06:58:52.872Z,71.10
2024-03-04T07:01:22.144Z,70.17
2024-03-04T07:03:51.426Z,70.29
2024-03-04T07:06:21.228Z,69.65
2024-03-04T07:08:50.618Z,69.86
2024-03-04T07:11:21.410Z,68.13
2024-03-04T07:19:05.441Z,67.27
2024-03-04T07:21:34.660Z,66.66
2024-03-04T07:24:04.721Z,66.57
2024-03-04T07:26:35.479Z,66.58
2024-03-04T07:29:10.064Z,67.09
2024-03-04T07:31:45.792Z,65.73
2024-03-04T07:34:15.417Z,64.85
2024-03-04T07:36:44.731Z,64.61
2024-03-04T07:39:14.106Z,64.04
2024-03-04T07:41:44.777Z,64.47
2024-03-04T07:44:13.909Z,64.11
2024-03-04T07:46:43.190Z,62.71
2024-03-04T07:49:13.783Z,62.22
2024-03-04T07:51:42.884Z,61.08
2024-03-04T07:54:12.206Z,60.90
2024-03-04T07:56:41.361Z,60.95
2024-03-04T07:59:12.214Z,60.29
2024-03-04T08:01:47.565Z,60.54
2024-03-04T08:04:16.940Z,58.79
2024-03-04T08:06:46.137Z,58.90
2024-03-04T08:09:15.760Z,58.46
2024-03-04T08:11:45.086Z,58.52
2024-03-04T08:14:16.436Z,58.22
2024-03-04T08:16:45.595Z,57.60
2024-03-04T08:19:15.365Z,58.59
2024-03-04T08:21:45.945Z,58.54
2024-03-04T08:24:15.275Z,57.81
2024-03-04T08:26:44.460Z,57.81
2024-03-04T08:29:18.199Z,57.38
2024-03-04T08:31:49.924Z,57.82
2024-03-04T08:34:20.603Z,57.76
2024-03-04T08:36:49.962Z,57.40
2024-03-04T08:39:19.709Z,57.02
2024-03-04T08:41:49.751Z,57.72
2024-03-04T08:44:20.497Z,56.69
2024-03-04T08:46:49.801Z,55.29
2024-03-04T08:49:19.086Z,55.57
2024-03-04T08:51:48.199Z,54.90
2024-03-04T08:54:17.296Z,54.14
2024-03-04T08:56:48.333Z,53.99
2024-03-04T08:59:17.691Z,53.91
2024-03-04T09:01:48.688Z,52.89
2024-03-04T09:04:17.936Z,52.31
2024-03-04T09:06:47.128Z,51.99
2024-03-04T09:09:17.215Z,51.94
2024-03-04T09:11:46.550Z,51.50
2024-03-04T09:14:17.453Z,51.57
2024-03-04T09:16:48.657Z,50.99
2024-03-04T09:19:18.691Z,50.79
2024-03-04T09:21:48.262Z,50.64
2024-03-04T09:24:17.367Z,49.55
2024-03-04T09:26:47.757Z,49.38
2024-03-04T09:29:16.934Z,49.31
2024-03-04T09:31:47.490Z,48.50
2024-03-04T09:34:16.792Z,48.23
2024-03-04T09:36:46.201Z,49.20
2024-03-04T09:39:15.684Z,49.50
2024-03-04T09:41:45.584Z,48.87
2024-03-04T09:44:16.191Z,49.17
2024-03-04T09:46:46.732Z,49.06
2024-03-04T09:49:20.135Z,48.40
2024-03-04T09:51:52.475Z,48.54
2024-03-04T09:54:22.756Z,47.18
2024-03-04T09:56:52.602Z,47.95
2024-03-04T09:59:23.575Z,48.20
2024-03-04T10:01:53.946Z,48.75
2024-03-04T10:04:25.508Z,47.67
2024-03-04T10:06:55.247Z,46.85
2024-03-04T10:09:24.603Z,47.11
2024-03-04T10:11:54.324Z,46.04
2024-03-04T10:14:23.865Z,47.47
2024-03-04T10:16:53.696Z,46.12
2024-03-04T10:19:24.669Z,46.23
2024-03-04T10:21:56.618Z,45.49
2024-03-04T10:24:26.721Z,46.29
2024-03-04T10:27:05.581Z,46.84
2024-03-04T10:29:34.851Z,46.02
2024-03-04T10:32:04.663Z,45.67
2024-03-04T10:34:34.695Z,46.32
2024-03-04T10:37:04.010Z,46.48
2024-03-04T10:39:33.238Z,46.34
2024-03-04T10:42:04.521Z,46.64
2024-03-04T10:44:33.741Z,46.33
2024-03-04T10:47:05.199Z,45.99
2024-03-04T10:49:36.310Z,46.53
2024-03-04T10:52:13.092Z,47.28
2024-03-04T10:54:44.277Z,47.47
2024-03-04T10:57:28.107Z,47.96
2024-03-04T10:59:59.813Z,47.22
2024-03-04T11:02:40.344Z,46.94
2024-03-04T11:05:12.691Z,47.11
2024-03-04T11:07:45.479Z,46.89
2024-03-04T11:10:25.698Z,48.19
2024-03-04T11:13:13.386Z,48.34
2024-03-04T11:16:03.042Z,48.97
2024-03-04T11:18:42.746Z,48.84
2024-03-04T11:21:13.928Z,49.44
2024-03-04T11:23:43.295Z,49.91
2024-03-04T11:26:13.412Z,49.73
2024-03-04T11:28:44.286Z,49.27
2024-03-04T11:31:13.902Z,49.79
2024-03-04T11:33:45.302Z,49.69
2024-03-04T11:36:21.085Z,49.32
2024-03-04T11:38:54.379Z,49.65
2024-03-04T11:41:43.288Z,49.54
2024-03-04T11:44:12.829Z,50.19
2024-03-04T11:46:43.361Z,50.23
2024-03-04T11:49:34.556Z,50.31
2024-03-04T11:52:08.119Z,50.61
2024-03-04T11:54:41.848Z,50.69
2024-03-04T11:57:11.241Z,50.76
2024-03-04T11:59:42.180Z,51.31
2024-03-04T12:02:11.850Z,50.99
2024-03-04T12:04:43.640Z,51.58
2024-03-04T12:07:16.073Z,52.08
2024-03-04T12:09:57.536Z,51.96
2024-03-04T12:12:34.394Z,52.24
2024-03-04T12:15:03.514Z,52.01
2024-03-04T12:17:33.491Z,52.03
2024-03-04T12:20:02.814Z,51.46
2024-03-04T12:22:35.238Z,51.62
2024-03-04T12:25:07.290Z,52.41
2024-03-04T12:27:38.051Z,51.30
2024-03-04T12:30:15.240Z,51.67
2024-03-04T12:32:47.686Z,51.88
2024-03-04T12:35:18.626Z,52.04
2024-03-04T12:37:51.365Z,51.78
2024-03-04T12:40:21.907Z,52.43
2024-03-04T12:42:57.150Z,52.29
2024-03-04T12:45:27.862Z,52.05
2024-03-04T12:47:58.580Z,51.43
2024-03-04T12:50:29.417Z,50.91
2024-03-04T12:53:00.587Z,50.32
2024-03-04T12:55:29.853Z,51.13
2024-03-04T12:57:59.940Z,51.56
2024-03-04T13:00:29.548Z,51.74
2024-03-04T13:02:58.730Z,52.33
2024-03-04T13:05:28.378Z,52.26
2024-03-04T13:07:57.786Z,51.68
2024-03-04T13:10:28.427Z,51.72
2024-03-04T13:12:57.655Z,52.02
2024-03-04T13:15:27.360Z,52.13
2024-03-04T13:17:56.683Z,52.51
2024-03-04T13:20:26.123Z,53.47
2024-03-04T13:22:55.893Z,53.62
2024-03-04T13:25:25.350Z,53.18
2024-03-04T13:27:56.588Z,53.58
2024-03-04T13:30:26.574Z,54.76
2024-03-04T13:33:01.216Z,53.95
2024-03-04T13:35:30.489Z,54.95
2024-03-04T13:38:00.107Z,55.41
2024-03-04T13:40:29.814Z,55.69
2024-03-04T13:43:08.877Z,56.00
2024-03-04T13:45:46.059Z,55.87
2024-03-04T13:48:15.354Z,55.94
2024-03-04T13:50:44.880Z,56.54
2024-03-04T13:53:14.134Z,57.08
2024-03-04T13:55:44.274Z,57.00
2024-03-04T13:58:14.869Z,57.11
2024-03-04T14:00:45.673Z,58.08
2024-03-04T14:03:15.502Z,58.09
2024-03-04T14:05:45.556Z,58.17
2024-03-04T14:08:15.167Z,58.70
2024-03-04T14:10:45.585Z,59.07
2024-03-04T14:13:16.579Z,59.08
2024-03-04T14:15:47.849Z,59.47
2024-03-04T14:18:17.145Z,59.79
2024-03-04T14:20:48.539Z,60.15
2024-03-04T14:23:18.002Z,60.23
2024-03-04T14:25:47.323Z,60.64
2024-03-04T14:28:19.013Z,60.95
2024-03-04T14:30:48.690Z,61.22
2024-03-04T14:33:17.885Z,61.58
2024-03-04T14:35:47.129Z,62.09
2024-03-04T14:38:16.403Z,62.49
2024-03-04T14:40:45.641Z,62.59
2024-03-04T14:43:17.099Z,62.87
2024-03-04T14:45:48.355Z,62.92
2024-03-04T14:48:17.678Z,63.74
2024-03-04T14:50:46.894Z,64.41
2024-03-04T14:53:16.098Z,64.84
2024-03-04T14:55:45.254Z,65.17
2024-03-04T14:58:15.020Z,65.18
2024-03-04T15:00:44.328Z,65.87
2024-03-04T15:03:15.009Z,66.15
2024-03-04T15:05:44.230Z,66.61
2024-03-04T15:08:13.633Z,66.58
2024-03-04T15:10:43.106Z,66.85
2024-03-04T15:13:14.530Z,67.48
2024-03-04T15:15:43.745Z,67.91
2024-03-04T15:18:21.544Z,68.64
2024-03-04T15:20:54.606Z,69.11
2024-03-04T15:23:23.945Z,69.77
2024-03-04T15:25:53.124Z,69.88
2024-03-04T15:28:22.427Z,69.52
2024-03-04T15:30:51.893Z,70.11
2024-03-04T15:33:22.610Z,70.37
2024-03-04T15:35:56.621Z,71.11
2024-03-04T15:38:29.523Z,71.84
2024-03-04T15:40:59.369Z,72.29
2024-03-04T15:43:28.865Z,72.98
2024-03-04T15:45:59.004Z,72.74
2024-03-04T15:48:29.555Z,72.98
2024-03-04T15:50:58.739Z,73.21
2024-03-04T15:53:27.922Z,73.04
2024-03-04T15:55:57.855Z,73.27
2024-03-04T15:58:27.150Z,73.34
2024-03-04T16:00:56.314Z,73.32
2024-03-04T16:03:25.635Z,73.33
2024-03-04T16:05:56.958Z,73.70
2024-03-04T16:08:26.213Z,73.54
2024-03-04T16:10:55.634Z,73.82
2024-03-04T16:13:24.831Z,73.92
2024-03-04T16:15:56.717Z,74.28
2024-03-04T16:18:27.661Z,74.54
2024-03-04T16:20:58.804Z,74.98
2024-03-04T16:23:28.105Z,74.97
2024-03-04T16:25:57.459Z,75.68
2024-03-04T16:28:26.814Z,75.39
2024-03-04T16:30:56.001Z,75.63
2024-03-04T16:33:25.254Z,76.18
2024-03-04T16:35:55.813Z,76.58
2024-03-04T16:38:26.501Z,76.83
2024-03-04T16:40:55.866Z,76.64
2024-03-04T16:43:25.373Z,76.59
2024-03-04T16:45:55.986Z,76.74
2024-03-04T16:48:25.198Z,77.05
2024-03-04T16:50:54.966Z,77.44
2024-03-04T16:53:26.705Z,77.47
2024-03-04T16:55:56.184Z,77.96
2024-03-04T16:58:25.788Z,77.45
2024-03-04T17:00:56.673Z,77.92
2024-03-04T17:03:25.908Z,78.18
2024-03-04T17:05:55.093Z,78.26
2024-03-04T17:08:25.801Z,78.37
2024-03-04T17:10:58.553Z,79.03
2024-03-04T17:13:34.599Z,79.05
2024-03-04T17:16:06.093Z,78.92
2024-03-04T17:18:36.182Z,79.25
2024-03-04T17:21:05.993Z,79.38
2024-03-04T17:23:39.852Z,80.00
2024-03-04T17:26:12.553Z,79.57
2024-03-04T17:28:43.418Z,80.17
2024-03-04T17:31:13.374Z,80.38
2024-03-04T17:33:42.699Z,80.53
2024-03-04T17:36:11.974Z,80.65
2024-03-04T17:38:43.165Z,80.48
2024-03-04T17:41:12.763Z,80.78
2024-03-04T17:43:45.987Z,81.42
2024-03-04T17:46:15.307Z,81.09
2024-03-04T17:48:44.881Z,81.01
2024-03-04T17:51:15.332Z,81.68
2024-03-04T17:53:47.215Z,81.61
2024-03-04T17:56:16.736Z,81.69
2024-03-04T17:58:46.587Z,81.75
2024-03-04T18:01:19.521Z,81.78
2024-03-04T18:03:48.795Z,82.11
2024-03-04T18:06:18.104Z,82.52
2024-03-04T18:08:49.107Z,82.63
2024-03-04T18:11:18.755Z,82.82
2024-03-04T18:13:48.571Z,83.13
2024-03-04T18:16:18.071Z,84.00
2024-03-04T18:18:48.099Z,84.70
2024-03-04T18:21:17.950Z,84.78
2024-03-04T18:23:48.889Z,84.84
2024-03-04T18:26:20.160Z,85.06
2024-03-04T18:28:49.565Z,85.30
2024-03-04T18:31:25.100Z,85.40
2024-03-04T18:33:54.634Z,85.86
2024-03-04T18:36:24.300Z,85.83
2024-03-04T18:38:57.474Z,85.68
2024-03-04T18:41:26.845Z,85.27
2024-03-04T18:43:56.390Z,85.47
2024-03-04T18:46:25.759Z,85.24
2024-03-04T18:48:55.136Z,85.50
2024-03-04T18:51:25.078Z,85.32
2024-03-04T18:53:55.749Z,86.27
2024-03-04T18:56:25.057Z,86.26
2024-03-04T18:58:54.357Z,86.68
2024-03-04T19:01:28.730Z,86.35
2024-03-04T19:03:58.616Z,86.77
2024-03-04T19:06:28.086Z,86.98
2024-03-04T19:08:59.123Z,87.15
2024-03-04T19:11:28.494Z,87.25
2024-03-04T19:13:57.771Z,87.54
2024-03-04T19:16:26.989Z,87.81
2024-03-04T19:18:57.008Z,88.95
2024-03-04T19:21:27.475Z,89.21
2024-03-04T19:23:56.897Z,89.75
2024-03-04T19:26:27.512Z,90.07
2024-03-04T19:28:57.448Z,89.60
2024-03-04T19:31:27.670Z,89.17
2024-03-04T19:33:57.966Z,88.57
2024-03-04T19:36:27.186Z,88.71
2024-03-04T19:38:56.398Z,88.58
2024-03-04T19:41:33.821Z,88.60
2024-03-04T19:44:08.706Z,88.91
2024-03-04T19:46:38.764Z,88.97
2024-03-04T19:49:08.265Z,89.33
2024-03-04T19:51:37.577Z,89.13
2024-03-04T19:54:06.935Z,89.63
2024-03-04T19:56:40.051Z,89.92
2024-03-04T19:59:09.366Z,89.67
2024-03-04T20:01:39.804Z,89.78
2024-03-04T20:04:09.171Z,89.90
2024-03-04T20:06:38.427Z,90.45
2024-03-04T20:09:07.704Z,90.85
2024-03-04T20:11:36.990Z,90.82
2024-03-04T20:14:07.980Z,90.96
2024-03-04T20:16:37.153Z,91.42
2024-03-04T20:21:52.944Z,91.31
2024-03-04T20:24:22.260Z,91.29
2024-03-04T20:26:52.024Z,91.78
2024-03-04T20:29:23.537Z,91.86
2024-03-04T20:31:53.454Z,91.76
2024-03-04T20:34:22.793Z,92.28
2024-03-04T20:36:52.876Z,92.34
2024-03-04T20:39:22.320Z,92.49
2024-03-04T20:41:52.170Z,92.80
2024-03-04T20:44:22.850Z,92.73
2024-03-04T20:46:51.990Z,92.95
2024-03-04T20:49:21.344Z,93.18
2024-03-04T20:51:50.451Z,93.09
2024-03-04T20:54:19.563Z,93.26
2024-03-04T20:56:48.737Z,93.40
2024-03-04T20:59:17.986Z,93.41
2024-03-04T21:01:48.571Z,93.83
2024-03-04T21:04:17.822Z,93.62
2024-03-04T21:06:47.108Z,93.43
2024-03-04T21:09:16.618Z,92.79
2024-03-04T21:11:45.896Z,92.78
2024-03-04T21:14:15.025Z,92.59
2024-03-04T21:16:44.171Z,92.55
2024-03-04T21:19:14.893Z,92.90
2024-03-04T21:21:44.570Z,92.89
2024-03-04T21:24:13.643Z,93.35
2024-03-04T21:26:42.784Z,93.72
2024-03-04T21:29:12.111Z,93.51
2024-03-04T21:31:41.284Z,93.83
2024-03-04T21:34:11.417Z,93.81
2024-03-04T21:36:42.005Z,94.32
2024-03-04T21:39:11.398Z,94.68
2024-03-04T21:41:40.546Z,95.27
2024-03-04T21:44:09.716Z,96.13
2024-03-04T21:46:38.985Z,96.57
2024-03-04T21:49:08.392Z,96.91
2024-03-04T21:51:44.209Z,97.55
2024-03-04T21:54:13.584Z,97.82
2024-03-04T21:56:44.704Z,98.15
2024-03-04T21:59:14.492Z,98.60
2024-03-04T22:01:43.920Z,99.02
2024-03-04T22:04:13.142Z,98.52
2024-03-04T22:06:44.850Z,97.98
2024-03-04T22:09:19.223Z,97.44
2024-03-04T22:11:49.319Z,97.04
2024-03-04T22:14:19.270Z,96.42
2024-03-04T22:16:49.050Z,96.21
2024-03-04T22:19:19.999Z,95.60
2024-03-04T22:21:50.767Z,95.28
2024-03-04T22:24:20.018Z,95.29
2024-03-04T22:26:49.702Z,95.01
2024-03-04T22:29:19.071Z,94.47
2024-03-04T22:31:48.256Z,94.30
2024-03-04T22:34:17.426Z,93.96
2024-03-04T22:36:46.593Z,93.40
2024-03-04T22:39:17.108Z,93.42
2024-03-04T22:41:47.337Z,93.14
2024-03-04T22:44:17.227Z,92.73
2024-03-04T22:46:46.445Z,92.37
2024-03-04T22:49:16.675Z,92.02
2024-03-04T22:51:45.844Z,91.80
2024-03-04T22:54:16.509Z,92.22
2024-03-04T22:56:45.670Z,92.06
2024-03-04T22:59:14.853Z,92.08
2024-03-04T23:01:44.709Z,91.66
2024-03-04T23:04:13.977Z,91.90
2024-03-04T23:06:43.352Z,92.09
2024-03-04T23:09:12.558Z,91.90
2024-03-04T23:11:43.614Z,92.22
2024-03-04T23:14:12.949Z,93.02
2024-03-04T23:16:42.679Z,92.97
2024-03-04T23:19:13.856Z,93.09
2024-03-04T23:21:47.023Z,92.57
2024-03-04T23:24:16.176Z,91.28
2024-03-04T23:26:46.791Z,90.45
2024-03-04T23:29:16.211Z,89.83
2024-03-04T23:31:45.822Z,89.53
2024-03-04T23:34:14.997Z,89.53
2024-03-04T23:36:44.315Z,89.93
2024-03-04T23:39:14.277Z,89.89
2024-03-04T23:41:45.032Z,90.31
2024-03-04T23:44:16.172Z,90.46
2024-03-04T23:46:45.303Z,90.26
2024-03-04T23:49:14.486Z,90.43
2024-03-04T23:51:44.086Z,90.15
2024-03-04T23:54:15.343Z,90.74
2024-03-04T23:56:44.663Z,91.00
2024-03-04T23:59:15.410Z,91.14
