createdAt,value
2018-05-11T00:02:04.919Z,4.20
2018-05-11T00:04:38.753Z,3.75
2018-05-11T00:07:12.549Z,3.80
2018-05-11T00:09:47.139Z,3.00
2018-05-11T00:12:21.660Z,3.75
2018-05-11T00:14:55.521Z,3.50
2018-05-11T00:17:29.202Z,3.50
2018-05-11T00:20:02.869Z,3.58
2018-05-11T00:22:36.508Z,3.12
2018-05-11T00:25:10.377Z,3.33
2018-05-11T00:27:44.238Z,3.55
2018-05-11T00:30:18.042Z,3.40
2018-05-11T00:32:51.959Z,3.53
2018-05-11T00:35:25.784Z,3.85
2018-05-11T00:37:59.567Z,3.10
2018-05-11T00:40:33.402Z,3.08
2018-05-11T00:43:07.206Z,3.35
2018-05-11T00:45:40.963Z,3.28
2018-05-11T00:48:14.832Z,3.22
2018-05-11T00:50:49.388Z,2.83
2018-05-11T00:53:24.000Z,2.83
2018-05-11T00:55:57.848Z,3.83
2018-05-11T00:58:32.460Z,3.20
2018-05-11T01:01:07.022Z,3.10
2018-05-11T01:03:40.776Z,3.20
2018-05-11T01:06:14.483Z,3.00
2018-05-11T01:08:48.189Z,3.22
2018-05-11T01:11:21.719Z,3.53
2018-05-11T01:13:55.317Z,4.25
2018-05-11T01:16:29.035Z,3.35
2018-05-11T01:19:02.613Z,3.20
2018-05-11T01:21:36.285Z,3.15
2018-05-11T01:24:10.639Z,3.05
2018-05-11T01:26:44.229Z,3.40
2018-05-11T01:29:17.841Z,3.62
2018-05-11T01:31:51.358Z,3.12
2018-05-11T01:34:25.663Z,3.10
2018-05-11T01:36:59.335Z,3.03
2018-05-11T01:39:33.082Z,3.25
2018-05-11T01:42:06.668Z,2.95
2018-05-11T01:44:40.241Z,3.10
2018-05-11T01:47:13.826Z,3.30
2018-05-11T01:49:47.359Z,3.67
2018-05-11T01:52:21.674Z,2.90
2018-05-11T01:54:55.391Z,3.65
2018-05-11T01:57:28.938Z,3.40
2018-05-11T02:00:02.468Z,3.08
2018-05-11T02:02:36.178Z,3.28
2018-05-11T02:05:09.775Z,3.72
2018-05-11T02:07:43.357Z,4.05
2018-05-11T02:10:17.702Z,3.20
2018-05-11T02:12:51.417Z,3.87
2018-05-11T02:15:25.020Z,3.20
2018-05-11T02:17:59.315Z,3.45
2018-05-11T02:20:32.999Z,3.30
2018-05-11T02:23:06.733Z,3.60
2018-05-11T02:25:41.061Z,3.35
2018-05-11T02:28:15.559Z,2.80
2018-05-11T02:30:49.408Z,3.40
2018-05-11T02:33:23.105Z,3.35
2018-05-11T02:35:56.755Z,3.45
2018-05-11T02:38:30.360Z,3.10
2018-05-11T02:41:03.905Z,2.90
2018-05-11T02:43:37.507Z,3.83
2018-05-11T02:46:11.010Z,3.78
2018-05-11T02:48:45.405Z,3.00
2018-05-11T02:51:19.803Z,3.37
2018-05-11T02:53:53.539Z,2.92
2018-05-11T02:56:27.151Z,3.50
2018-05-11T02:59:00.699Z,3.35
2018-05-11T03:01:35.135Z,2.87
2018-05-11T03:04:08.702Z,3.55
2018-05-11T03:06:42.390Z,3.75
2018-05-11T03:09:16.861Z,3.10
2018-05-11T03:11:50.478Z,3.80
2018-05-11T03:14:24.035Z,2.90
2018-05-11T03:16:57.745Z,3.12
2018-05-11T03:19:31.277Z,3.15
2018-05-11T03:22:04.797Z,3.05
2018-05-11T03:24:38.349Z,3.22
2018-05-11T03:27:11.970Z,2.92
2018-05-11T03:29:46.341Z,3.25
2018-05-11T03:32:20.310Z,3.30
2018-05-11T03:34:55.543Z,2.60
2018-05-11T03:37:29.208Z,2.90
2018-05-11T03:40:02.808Z,3.08
2018-05-11T03:42:37.252Z,3.70
2018-05-11T03:45:11.759Z,2.80
2018-05-11T03:47:45.367Z,3.58
2018-05-11T03:50:19.696Z,3.03
2018-05-11T03:52:53.306Z,2.35
2018-05-11T03:55:26.868Z,2.60
2018-05-11T03:58:00.491Z,3.12
2018-05-11T04:00:34.057Z,3.33
2018-05-11T04:03:19.472Z,2.60
2018-05-11T04:06:02.878Z,3.75
2018-05-11T04:08:44.336Z,3.60
2018-05-11T04:11:17.978Z,4.15
2018-05-11T04:13:51.591Z,3.90
2018-05-11T04:16:25.208Z,3.47
2018-05-11T04:18:59.508Z,4.40
2018-05-11T04:21:33.040Z,3.67
2018-05-11T04:24:06.619Z,3.47
2018-05-11T04:26:40.193Z,3.62
2018-05-11T04:29:13.812Z,3.28
2018-05-11T04:31:47.335Z,3.47
2018-05-11T04:34:20.820Z,3.28
2018-05-11T04:36:54.461Z,3.60
2018-05-11T04:39:28.134Z,3.65
2018-05-11T04:42:01.671Z,3.50
2018-05-11T04:44:35.933Z,3.03
2018-05-11T04:47:09.646Z,2.70
2018-05-11T04:49:43.196Z,3.05
2018-05-11T04:52:16.754Z,3.42
2018-05-11T04:54:50.334Z,3.30
2018-05-11T04:57:23.990Z,4.15
2018-05-11T04:59:58.457Z,3.58
2018-05-11T05:02:32.066Z,3.40
2018-05-11T05:05:05.652Z,3.92
2018-05-11T05:07:39.250Z,3.62
2018-05-11T05:10:12.959Z,3.67
2018-05-11T05:12:46.499Z,3.75
2018-05-11T05:15:20.172Z,4.45
2018-05-11T05:17:53.774Z,4.40
2018-05-11T05:20:27.356Z,4.60
2018-05-11T05:23:01.762Z,5.18
2018-05-11T05:25:35.313Z,5.37
2018-05-11T05:28:08.886Z,6.22
2018-05-11T05:30:42.469Z,6.10
2018-05-11T05:33:16.007Z,6.35
2018-05-11T05:35:49.579Z,5.05
2018-05-11T05:38:23.117Z,5.65
2018-05-11T05:40:56.685Z,5.03
2018-05-11T05:43:30.199Z,5.20
2018-05-11T05:46:03.751Z,4.70
2018-05-11T05:48:37.400Z,4.60
2018-05-11T05:51:11.093Z,5.45
2018-05-11T05:53:44.633Z,4.00
2018-05-11T05:56:18.202Z,4.93
2018-05-11T05:58:51.787Z,5.70
2018-05-11T06:01:25.316Z,4.12
2018-05-11T06:03:58.884Z,4.95
2018-05-11T06:06:32.464Z,3.70
2018-05-11T06:09:06.006Z,4.00
2018-05-11T06:11:39.567Z,3.80
2018-05-11T06:14:13.904Z,3.40
2018-05-11T06:16:48.552Z,3.85
2018-05-11T06:19:22.117Z,3.47
2018-05-11T06:21:55.666Z,2.95
2018-05-11T06:24:29.340Z,3.35
2018-05-11T06:27:03.091Z,3.83
2018-05-11T06:29:36.674Z,3.08
2018-05-11T06:32:10.411Z,4.22
2018-05-11T06:34:44.078Z,3.20
2018-05-11T06:37:17.578Z,4.20
2018-05-11T06:39:51.137Z,3.08
2018-05-11T06:42:24.724Z,3.95
2018-05-11T06:44:58.238Z,3.58
2018-05-11T06:47:31.826Z,3.35
2018-05-11T06:50:05.548Z,3.80
2018-05-11T06:52:39.182Z,4.32
2018-05-11T06:55:12.691Z,4.78
2018-05-11T06:57:46.242Z,4.30
2018-05-11T07:00:19.768Z,4.55
2018-05-11T07:02:53.341Z,5.22
2018-05-11T07:05:27.134Z,4.00
2018-05-11T07:08:00.765Z,3.70
2018-05-11T07:10:34.271Z,4.15
2018-05-11T07:13:07.772Z,5.15
2018-05-11T07:15:41.472Z,4.93
2018-05-11T07:18:15.076Z,3.67
2018-05-11T07:20:48.655Z,4.70
2018-05-11T07:23:22.376Z,4.70
2018-05-11T07:25:56.070Z,4.05
2018-05-11T07:28:29.584Z,3.53
2018-05-11T07:31:03.273Z,4.30
2018-05-11T07:33:37.686Z,4.30
2018-05-11T07:36:12.114Z,4.10
2018-05-11T07:38:46.623Z,4.70
2018-05-11T07:41:20.145Z,4.47
2018-05-11T07:43:53.720Z,3.15
2018-05-11T07:46:27.223Z,4.50
2018-05-11T07:49:00.805Z,3.95
2018-05-11T07:51:34.445Z,3.28
2018-05-11T07:54:07.907Z,4.90
2018-05-11T07:56:41.496Z,3.87
2018-05-11T07:59:15.109Z,3.67
2018-05-11T08:01:48.622Z,4.18
2018-05-11T08:04:22.326Z,3.85
2018-05-11T08:06:55.920Z,4.00
2018-05-11T08:09:29.545Z,3.65
2018-05-11T08:12:03.149Z,3.92
2018-05-11T08:14:36.733Z,4.53
2018-05-11T08:17:10.412Z,3.70
2018-05-11T08:19:44.022Z,3.67
2018-05-11T08:22:17.609Z,3.37
2018-05-11T08:24:51.104Z,3.30
2018-05-11T08:27:24.834Z,3.75
2018-05-11T08:29:58.423Z,4.53
2018-05-11T08:32:32.742Z,3.83
2018-05-11T08:35:07.271Z,4.22
2018-05-11T08:37:41.025Z,4.05
2018-05-11T08:40:14.605Z,3.97
2018-05-11T08:42:48.208Z,4.03
2018-05-11T08:45:21.937Z,3.28
2018-05-11T08:47:55.513Z,4.30
2018-05-11T08:50:29.078Z,4.40
2018-05-11T08:53:02.680Z,3.80
2018-05-11T08:55:37.004Z,3.80
2018-05-11T08:58:10.711Z,4.22
2018-05-11T09:00:44.274Z,3.30
2018-05-11T09:03:17.855Z,4.03
2018-05-11T09:05:51.438Z,4.05
2018-05-11T09:08:25.010Z,4.40
2018-05-11T09:10:58.546Z,4.65
2018-05-11T09:13:32.098Z,3.75
2018-05-11T09:16:05.701Z,4.22
2018-05-11T09:18:39.300Z,4.40
2018-05-11T09:21:13.012Z,3.80
2018-05-11T09:23:46.647Z,4.37
2018-05-11T09:26:20.202Z,4.87
2018-05-11T09:28:53.807Z,4.85
2018-05-11T09:31:27.532Z,4.93
2018-05-11T09:34:01.055Z,3.95
2018-05-11T09:36:34.616Z,4.03
2018-05-11T09:39:08.216Z,4.55
2018-05-11T09:41:41.852Z,5.07
2018-05-11T09:44:15.414Z,4.12
2018-05-11T09:46:49.162Z,4.85
2018-05-11T09:49:22.833Z,3.92
2018-05-11T09:51:56.412Z,4.53
2018-05-11T09:54:30.044Z,5.40
2018-05-11T09:57:03.636Z,4.50
2018-05-11T09:59:37.154Z,4.07
2018-05-11T10:02:10.719Z,4.72
2018-05-11T10:04:44.455Z,4.07
2018-05-11T10:07:18.039Z,5.28
2018-05-11T10:09:51.556Z,4.65
2018-05-11T10:12:25.112Z,4.78
2018-05-11T10:14:58.641Z,5.10
2018-05-11T10:17:32.188Z,5.10
2018-05-11T10:20:05.734Z,4.75
2018-05-11T10:22:39.347Z,4.10
2018-05-11T10:25:12.944Z,5.30
2018-05-11T10:27:46.446Z,5.20
2018-05-11T10:30:20.040Z,4.72
2018-05-11T10:32:54.135Z,5.00
2018-05-11T10:35:27.721Z,5.85
2018-05-11T10:38:01.217Z,4.22
2018-05-11T10:40:34.845Z,4.72
2018-05-11T10:43:08.464Z,5.20
2018-05-11T10:45:42.053Z,5.80
2018-05-11T10:48:15.559Z,5.43
2018-05-11T10:50:49.267Z,5.25
2018-05-11T10:53:22.869Z,4.28
2018-05-11T10:55:56.522Z,5.00
2018-05-11T10:58:30.856Z,4.40
2018-05-11T11:01:04.404Z,3.95
2018-05-11T11:03:37.935Z,4.07
2018-05-11T11:06:11.537Z,4.37
2018-05-11T11:08:45.166Z,4.72
2018-05-11T11:11:18.753Z,5.20
2018-05-11T11:13:52.494Z,4.40
2018-05-11T11:16:26.136Z,4.93
2018-05-11T11:18:59.682Z,5.78
2018-05-11T11:21:33.261Z,6.10
2018-05-11T11:24:06.961Z,5.95
2018-05-11T11:26:40.498Z,3.90
2018-05-11T11:29:14.089Z,5.35
2018-05-11T11:31:47.651Z,5.80
2018-05-11T11:34:21.338Z,5.10
2018-05-11T11:36:54.860Z,4.60
2018-05-11T11:39:28.441Z,5.10
2018-05-11T11:42:02.267Z,4.55
2018-05-11T11:44:35.768Z,5.05
2018-05-11T11:47:09.283Z,6.45
2018-05-11T11:49:42.770Z,4.37
2018-05-11T11:52:16.388Z,4.62
2018-05-11T11:54:50.652Z,4.20
2018-05-11T11:57:24.268Z,4.10
2018-05-11T11:59:57.816Z,4.07
2018-05-11T12:02:31.383Z,4.53
2018-05-11T12:05:04.985Z,4.45
2018-05-11T12:07:38.499Z,4.65
2018-05-11T12:10:12.828Z,6.43
2018-05-11T12:12:46.586Z,5.30
2018-05-11T12:15:20.138Z,4.95
2018-05-11T12:17:53.690Z,4.53
2018-05-11T12:20:27.311Z,4.30
2018-05-11T12:23:00.967Z,4.20
2018-05-11T12:25:35.340Z,4.65
2018-05-11T12:28:09.029Z,4.50
2018-05-11T12:30:42.607Z,4.15
2018-05-11T12:33:16.236Z,5.00
2018-05-11T12:35:50.760Z,5.10
2018-05-11T12:38:24.463Z,5.03
2018-05-11T12:40:58.075Z,6.03
2018-05-11T12:43:31.914Z,4.90
2018-05-11T12:46:05.462Z,7.90
2018-05-11T12:48:38.970Z,5.30
2018-05-11T12:51:12.563Z,4.65
2018-05-11T12:53:46.257Z,4.40
2018-05-11T12:56:20.584Z,4.50
2018-05-11T12:58:54.319Z,4.03
2018-05-11T13:01:27.841Z,5.37
2018-05-11T13:04:01.365Z,5.70
2018-05-11T13:06:35.121Z,4.60
2018-05-11T13:09:08.677Z,5.68
2018-05-11T13:11:42.226Z,4.95
2018-05-11T13:14:15.793Z,3.80
2018-05-11T13:16:49.458Z,4.10
2018-05-11T13:19:23.110Z,4.60
2018-05-11T13:21:56.822Z,4.10
2018-05-11T13:24:30.385Z,5.03
2018-05-11T13:27:03.980Z,4.93
2018-05-11T13:29:37.626Z,4.68
2018-05-11T13:32:11.214Z,5.22
2018-05-11T13:34:44.964Z,4.37
2018-05-11T13:37:18.564Z,4.47
2018-05-11T13:39:52.149Z,4.70
2018-05-11T13:42:25.958Z,7.70
2018-05-11T13:44:59.511Z,5.80
2018-05-11T13:47:33.016Z,4.15
2018-05-11T13:50:06.660Z,4.60
2018-05-11T13:52:40.191Z,5.95
2018-05-11T13:55:13.925Z,5.60
2018-05-11T13:57:47.508Z,4.97
2018-05-11T14:00:21.141Z,5.03
2018-05-11T14:02:54.688Z,4.12
2018-05-11T14:05:28.322Z,3.90
2018-05-11T14:08:01.840Z,3.80
2018-05-11T14:10:36.155Z,5.55
2018-05-11T14:13:10.452Z,4.90
2018-05-11T14:15:44.288Z,4.37
2018-05-11T14:18:17.955Z,4.97
2018-05-11T14:20:51.476Z,4.22
2018-05-11T14:23:25.075Z,4.18
2018-05-11T14:25:58.660Z,4.20
2018-05-11T14:28:32.274Z,5.05
2018-05-11T14:31:06.580Z,4.37
2018-05-11T14:33:40.317Z,5.25
2018-05-11T14:36:14.719Z,4.78
2018-05-11T14:38:48.280Z,4.45
2018-05-11T14:41:21.801Z,5.53
2018-05-11T14:43:55.322Z,5.57
2018-05-11T14:46:28.895Z,4.80
2018-05-11T14:49:02.427Z,5.50
2018-05-11T14:51:36.015Z,5.10
2018-05-11T14:54:09.715Z,5.07
2018-05-11T14:56:43.305Z,4.60
2018-05-11T14:59:17.618Z,3.95
2018-05-11T15:01:51.926Z,4.80
2018-05-11T15:04:25.596Z,4.62
2018-05-11T15:06:59.145Z,5.50
2018-05-11T15:09:32.745Z,5.20
2018-05-11T15:12:06.456Z,3.62
2018-05-11T15:14:40.117Z,5.50
2018-05-11T15:17:13.892Z,6.32
2018-05-11T15:19:47.383Z,6.07
2018-05-11T15:22:20.927Z,5.57
2018-05-11T15:24:54.466Z,6.43
2018-05-11T15:27:28.039Z,6.28
2018-05-11T15:30:01.767Z,5.68
2018-05-11T15:32:35.327Z,5.40
2018-05-11T15:35:08.957Z,6.00
2018-05-11T15:37:42.469Z,6.03
2018-05-11T15:40:16.118Z,6.25
2018-05-11T15:42:49.763Z,5.97
2018-05-11T15:45:24.269Z,5.28
2018-05-11T15:47:57.979Z,6.22
2018-05-11T15:50:32.302Z,5.85
2018-05-11T15:53:05.936Z,7.43
2018-05-11T15:55:39.517Z,5.45
2018-05-11T15:58:13.239Z,5.32
2018-05-11T16:00:47.730Z,5.20
2018-05-11T16:03:21.306Z,5.53
2018-05-11T16:05:54.981Z,5.32
2018-05-11T16:08:28.660Z,4.72
2018-05-11T16:11:02.241Z,4.65
2018-05-11T16:13:35.977Z,4.57
2018-05-11T16:16:09.544Z,5.35
2018-05-11T16:18:43.844Z,4.65
2018-05-11T16:21:17.574Z,4.93
2018-05-11T16:23:51.131Z,5.30
2018-05-11T16:26:25.580Z,4.87
2018-05-11T16:28:59.165Z,5.22
2018-05-11T16:31:32.775Z,3.85
2018-05-11T16:34:06.388Z,4.93
2018-05-11T16:36:40.117Z,4.80
2018-05-11T16:39:13.724Z,4.50
2018-05-11T16:41:47.293Z,3.40
2018-05-11T16:44:21.799Z,3.42
2018-05-11T16:46:55.414Z,4.30
2018-05-11T16:49:29.088Z,4.10
2018-05-11T16:52:02.708Z,3.62
2018-05-11T16:54:36.445Z,4.10
2018-05-11T16:57:10.029Z,4.22
2018-05-11T16:59:43.609Z,3.70
2018-05-11T17:02:17.231Z,4.25
2018-05-11T17:04:50.784Z,4.55
2018-05-11T17:07:24.490Z,4.20
2018-05-11T17:09:58.034Z,4.90
2018-05-11T17:12:31.612Z,3.70
2018-05-11T17:15:05.926Z,4.15
2018-05-11T17:17:39.607Z,4.35
2018-05-11T17:20:13.136Z,4.20
2018-05-11T17:22:46.769Z,4.55
2018-05-11T17:25:20.329Z,4.00
2018-05-11T17:27:54.868Z,3.72
2018-05-11T17:30:29.180Z,3.17
2018-05-11T17:33:02.781Z,4.05
2018-05-11T17:35:36.386Z,5.00
2018-05-11T17:38:09.973Z,4.28
2018-05-11T17:40:43.553Z,3.37
2018-05-11T17:43:17.178Z,3.65
2018-05-11T17:45:50.713Z,3.65
2018-05-11T17:48:24.296Z,3.55
2018-05-11T17:50:57.970Z,3.70
2018-05-11T17:53:31.597Z,3.95
2018-05-11T17:56:05.108Z,3.50
2018-05-11T17:58:38.678Z,7.82
2018-05-11T18:01:13.017Z,4.85
2018-05-11T18:03:46.756Z,4.78
2018-05-11T18:06:21.069Z,4.50
2018-05-11T18:08:54.744Z,4.03
2018-05-11T18:11:28.340Z,4.45
2018-05-11T18:14:01.899Z,4.40
2018-05-11T18:16:36.442Z,4.12
2018-05-11T18:19:10.007Z,4.03
2018-05-11T18:21:43.528Z,4.25
2018-05-11T18:24:17.053Z,3.75
2018-05-11T18:26:50.615Z,4.95
2018-05-11T18:29:24.232Z,4.40
2018-05-11T18:31:57.772Z,4.35
2018-05-11T18:34:31.352Z,3.92
2018-05-11T18:37:04.944Z,4.57
2018-05-11T18:39:38.471Z,4.43
2018-05-11T18:42:12.169Z,4.20
2018-05-11T18:44:45.708Z,4.87
2018-05-11T18:47:19.282Z,4.53
2018-05-11T18:49:53.660Z,5.10
2018-05-11T18:52:27.397Z,5.30
2018-05-11T18:55:01.980Z,4.07
2018-05-11T18:57:35.594Z,4.45
2018-05-11T19:00:09.179Z,4.30
2018-05-11T19:02:42.728Z,4.12
2018-05-11T19:05:16.306Z,4.40
2018-05-11T19:07:49.891Z,4.60
2018-05-11T19:10:23.483Z,4.70
2018-05-11T19:12:57.028Z,4.18
2018-05-11T19:15:30.589Z,6.00
2018-05-11T19:18:04.204Z,5.30
2018-05-11T19:20:38.421Z,5.47
2018-05-11T19:23:12.835Z,5.03
2018-05-11T19:25:46.567Z,5.07
2018-05-11T19:28:20.139Z,5.43
2018-05-11T19:30:53.768Z,4.12
2018-05-11T19:33:27.318Z,5.05
2018-05-11T19:36:00.928Z,4.95
2018-05-11T19:38:34.557Z,4.90
2018-05-11T19:41:08.857Z,4.62
2018-05-11T19:43:42.678Z,4.55
2018-05-11T19:46:16.307Z,5.22
2018-05-11T19:48:49.886Z,6.10
2018-05-11T19:51:23.451Z,9.05
2018-05-11T19:53:57.045Z,6.72
2018-05-11T19:56:30.666Z,6.10
2018-05-11T19:59:05.046Z,5.45
2018-05-11T20:01:38.772Z,5.62
2018-05-11T20:04:12.502Z,5.82
2018-05-11T20:06:46.082Z,5.60
2018-05-11T20:09:20.416Z,6.05
2018-05-11T20:11:53.995Z,5.57
2018-05-11T20:14:28.323Z,6.30
2018-05-11T20:17:01.901Z,5.45
2018-05-11T20:19:35.572Z,6.25
2018-05-11T20:22:09.145Z,7.28
2018-05-11T20:24:42.663Z,7.45
2018-05-11T20:27:16.326Z,8.95
2018-05-11T20:29:49.936Z,8.88
2018-05-11T20:32:23.558Z,7.10
2018-05-11T20:34:57.131Z,8.95
2018-05-11T20:37:30.725Z,7.75
2018-05-11T20:40:04.357Z,7.22
2018-05-11T20:42:37.931Z,6.10
2018-05-11T20:45:12.255Z,6.60
2018-05-11T20:47:45.939Z,6.78
2018-05-11T20:50:19.468Z,6.12
2018-05-11T20:52:53.057Z,7.07
2018-05-11T20:55:27.376Z,6.40
2018-05-11T20:58:01.058Z,6.80
2018-05-11T21:00:34.715Z,6.90
2018-05-11T21:03:08.412Z,5.95
2018-05-11T21:05:42.104Z,6.82
2018-05-11T21:08:15.696Z,6.60
2018-05-11T21:10:49.194Z,6.00
2018-05-11T21:13:22.789Z,7.20
2018-05-11T21:15:56.367Z,6.25
2018-05-11T21:18:29.903Z,6.65
2018-05-11T21:21:03.505Z,5.22
2018-05-11T21:23:37.080Z,5.55
2018-05-11T21:26:10.696Z,5.37
2018-05-11T21:28:44.284Z,5.65
2018-05-11T21:31:17.876Z,6.15
2018-05-11T21:33:51.509Z,6.50
2018-05-11T21:36:25.216Z,5.20
2018-05-11T21:38:58.789Z,5.60
2018-05-11T21:41:32.396Z,5.37
2018-05-11T21:44:05.963Z,5.72
2018-05-11T21:46:39.574Z,5.07
2018-05-11T21:49:13.133Z,5.72
2018-05-11T21:51:46.879Z,5.95
2018-05-11T21:54:20.510Z,5.62
2018-05-11T21:56:54.005Z,6.35
2018-05-11T21:59:27.595Z,6.03
2018-05-11T22:02:01.327Z,5.32
2018-05-11T22:04:35.730Z,6.00
2018-05-11T22:07:09.339Z,5.93
2018-05-11T22:09:42.823Z,6.00
2018-05-11T22:12:16.330Z,6.82
2018-05-11T22:14:49.924Z,6.97
2018-05-11T22:17:23.509Z,5.75
2018-05-11T22:19:57.112Z,6.45
2018-05-11T22:22:31.447Z,5.70
2018-05-11T22:25:05.168Z,6.40
2018-05-11T22:27:38.723Z,5.90
2018-05-11T22:30:12.352Z,7.03
2018-05-11T22:32:45.933Z,6.72
2018-05-11T22:35:19.657Z,6.72
2018-05-11T22:37:53.957Z,6.62
2018-05-11T22:40:27.556Z,7.07
2018-05-11T22:43:01.882Z,7.20
2018-05-11T22:45:35.541Z,7.20
2018-05-11T22:48:09.067Z,7.37
2018-05-11T22:50:42.578Z,7.75
2018-05-11T22:53:16.152Z,7.82
2018-05-11T22:55:49.790Z,7.55
2018-05-11T22:58:23.304Z,7.47
2018-05-11T23:00:56.882Z,6.85
2018-05-11T23:03:30.510Z,6.70
2018-05-11T23:06:04.105Z,7.60
2018-05-11T23:08:37.680Z,7.15
2018-05-11T23:11:11.308Z,7.47
2018-05-11T23:13:44.866Z,6.68
2018-05-11T23:16:18.595Z,7.70
2018-05-11T23:18:52.100Z,7.93
2018-05-11T23:21:25.687Z,7.53
2018-05-11T23:23:59.356Z,7.70
2018-05-11T23:26:32.893Z,7.20
2018-05-11T23:29:07.407Z,7.30
2018-05-11T23:31:41.153Z,8.32
2018-05-11T23:34:14.901Z,7.25
2018-05-11T23:36:48.656Z,8.23
2018-05-11T23:39:22.957Z,7.03
2018-05-11T23:41:57.361Z,7.35
2018-05-11T23:44:31.051Z,7.53
2018-05-11T23:47:04.681Z,7.72
2018-05-11T23:49:38.421Z,6.25
2018-05-11T23:52:11.967Z,7.53
2018-05-11T23:54:45.567Z,6.55
2018-05-11T23:57:19.177Z,7.70
2018-05-11T23:59:52.772Z,7.20
