createdAt,value
2015-05-13T00:00:11.649Z,101322
2015-05-13T00:00:29.901Z,101319
2015-05-13T00:00:48.151Z,101316
2015-05-13T00:01:06.401Z,101328
2015-05-13T00:01:24.654Z,101325
2015-05-13T00:01:42.904Z,101325
2015-05-13T00:02:01.154Z,101319
2015-05-13T00:02:19.404Z,101325
2015-05-13T00:02:37.656Z,101325
2015-05-13T00:02:55.906Z,101322
2015-05-13T00:03:14.156Z,101328
2015-05-13T00:03:32.408Z,101316
2015-05-13T00:03:50.658Z,101325
2015-05-13T00:04:08.908Z,101325
2015-05-13T00:04:27.161Z,101311
2015-05-13T00:04:45.411Z,101322
2015-05-13T00:05:03.661Z,101313
2015-05-13T00:05:21.911Z,101308
2015-05-13T00:05:40.163Z,101311
2015-05-13T00:05:58.398Z,101308
2015-05-13T00:06:16.648Z,101311
2015-05-13T00:06:34.900Z,101303
2015-05-13T00:06:53.150Z,101303
2015-05-13T00:07:11.400Z,101300
2015-05-13T00:07:29.653Z,101300
2015-05-13T00:07:47.887Z,101300
2015-05-13T00:08:06.137Z,101297
2015-05-13T00:08:24.387Z,101297
2015-05-13T00:08:42.639Z,101303
2015-05-13T00:09:00.889Z,101306
2015-05-13T00:09:19.139Z,101289
2015-05-13T00:09:37.392Z,101303
2015-05-13T00:09:55.642Z,101297
2015-05-13T00:10:13.892Z,101300
2015-05-13T00:10:32.144Z,101294
2015-05-13T00:10:50.394Z,101300
2015-05-13T00:11:08.644Z,101300
2015-05-13T00:11:26.895Z,101300
2015-05-13T00:11:45.130Z,101303
2015-05-13T00:12:03.380Z,101297
2015-05-13T00:12:21.630Z,101300
2015-05-13T00:12:39.883Z,101303
2015-05-13T00:12:58.148Z,101297
2015-05-13T00:13:16.383Z,101297
2015-05-13T00:13:34.636Z,101303
2015-05-13T00:13:52.886Z,101300
2015-05-13T00:14:11.136Z,101303
2015-05-13T00:14:29.388Z,101300
2015-05-13T00:14:47.638Z,101306
2015-05-13T00:15:05.872Z,101300
2015-05-13T00:15:24.122Z,101303
2015-05-13T00:15:42.374Z,101308
2015-05-13T00:16:00.624Z,101308
2015-05-13T00:16:18.874Z,101303
2015-05-13T00:16:37.111Z,101297
2015-05-13T00:16:55.361Z,101303
2015-05-13T00:17:13.611Z,101303
2015-05-13T00:17:31.863Z,101306
2015-05-13T00:17:50.113Z,101303
2015-05-13T00:18:08.363Z,101297
2015-05-13T00:18:26.629Z,101300
2015-05-13T00:18:44.865Z,101294
2015-05-13T00:19:03.115Z,101297
2015-05-13T00:19:21.365Z,101294
2015-05-13T00:19:39.617Z,101300
2015-05-13T00:19:57.867Z,101297
2015-05-13T00:20:16.117Z,101294
2015-05-13T00:20:34.369Z,101294
2015-05-13T00:20:52.604Z,101294
2015-05-13T00:21:10.854Z,101289
2015-05-13T00:21:29.107Z,101306
2015-05-13T00:21:47.357Z,101297
2015-05-13T00:22:05.607Z,101291
2015-05-13T00:22:23.857Z,101291
2015-05-13T00:22:42.109Z,101291
2015-05-13T00:23:00.359Z,101303
2015-05-13T00:23:18.609Z,101297
2015-05-13T00:23:36.862Z,101286
2015-05-13T00:23:55.112Z,101297
2015-05-13T00:24:13.346Z,101286
2015-05-13T00:24:31.598Z,101291
2015-05-13T00:24:49.848Z,101288
2015-05-13T00:25:08.098Z,101286
2015-05-13T00:25:26.332Z,101283
2015-05-13T00:25:44.585Z,101286
2015-05-13T00:26:02.835Z,101283
2015-05-13T00:26:21.085Z,101280
2015-05-13T00:26:39.337Z,101280
2015-05-13T00:26:57.572Z,101286
2015-05-13T00:27:15.822Z,101297
2015-05-13T00:27:34.074Z,101289
2015-05-13T00:27:52.339Z,101294
2015-05-13T00:28:10.589Z,101288
2015-05-13T00:28:28.839Z,101294
2015-05-13T00:28:47.091Z,101286
2015-05-13T00:29:05.341Z,101294
2015-05-13T00:29:23.591Z,101286
2015-05-13T00:29:41.844Z,101289
2015-05-13T00:30:00.110Z,101286
2015-05-13T00:30:18.344Z,101286
2015-05-13T00:30:36.596Z,101291
2015-05-13T00:30:54.846Z,101286
2015-05-13T00:31:13.096Z,101280
2015-05-13T00:31:31.348Z,101280
2015-05-13T00:31:49.598Z,101283
2015-05-13T00:32:07.833Z,101286
2015-05-13T00:32:26.083Z,101303
2015-05-13T00:32:44.336Z,101294
2015-05-13T00:33:02.570Z,101291
2015-05-13T00:33:20.820Z,101288
2015-05-13T00:33:39.072Z,101291
2015-05-13T00:33:57.322Z,101294
2015-05-13T00:34:15.572Z,101291
2015-05-13T00:34:33.824Z,101291
2015-05-13T00:34:52.105Z,101297
2015-05-13T00:35:10.324Z,101291
2015-05-13T00:35:28.574Z,101297
2015-05-13T00:35:46.826Z,101285
2015-05-13T00:36:05.076Z,101280
2015-05-13T00:36:23.326Z,101297
2015-05-13T00:36:41.564Z,101285
2015-05-13T00:36:59.814Z,101291
2015-05-13T00:37:18.064Z,101277
2015-05-13T00:37:36.316Z,101294
2015-05-13T00:37:54.566Z,101280
2015-05-13T00:38:12.816Z,101280
2015-05-13T00:38:31.066Z,101291
2015-05-13T00:38:49.319Z,101286
2015-05-13T00:39:07.569Z,101283
2015-05-13T00:39:25.819Z,101280
2015-05-13T00:39:44.055Z,101274
2015-05-13T00:40:02.305Z,101280
2015-05-13T00:40:20.555Z,101280
2015-05-13T00:40:38.807Z,101280
2015-05-13T00:40:57.057Z,101280
2015-05-13T00:41:15.307Z,101280
2015-05-13T00:41:33.560Z,101283
2015-05-13T00:41:51.810Z,101286
2015-05-13T00:42:10.060Z,101277
2015-05-13T00:42:28.310Z,101286
2015-05-13T00:42:46.562Z,101274
2015-05-13T00:43:04.812Z,101280
2015-05-13T00:43:23.062Z,101277
2015-05-13T00:43:41.314Z,101280
2015-05-13T00:43:59.580Z,101286
2015-05-13T00:44:17.830Z,101277
2015-05-13T00:44:36.066Z,101286
2015-05-13T00:44:54.316Z,101280
2015-05-13T00:45:12.566Z,101283
2015-05-13T00:45:30.816Z,101289
2015-05-13T00:45:49.069Z,101289
2015-05-13T00:46:07.319Z,101280
2015-05-13T00:46:25.569Z,101283
2015-05-13T00:46:43.821Z,101283
2015-05-13T00:47:02.071Z,101277
2015-05-13T00:47:20.321Z,101286
2015-05-13T00:47:38.585Z,101277
2015-05-13T00:47:56.819Z,101283
2015-05-13T00:48:15.069Z,101277
2015-05-13T00:48:33.319Z,101277
2015-05-13T00:48:51.585Z,101286
2015-05-13T00:49:09.835Z,101280
2015-05-13T00:49:28.085Z,101289
2015-05-13T00:49:46.352Z,101283
2015-05-13T00:50:04.587Z,101283
2015-05-13T00:50:22.837Z,101286
2015-05-13T00:50:41.103Z,101289
2015-05-13T00:50:59.353Z,101280
2015-05-13T00:51:17.603Z,101289
2015-05-13T00:51:35.853Z,101283
2015-05-13T00:51:54.119Z,101283
2015-05-13T00:52:12.369Z,101289
2015-05-13T00:52:30.619Z,101297
2015-05-13T00:52:48.878Z,101286
2015-05-13T00:53:07.128Z,101294
2015-05-13T00:53:25.362Z,101289
2015-05-13T00:53:43.619Z,101289
2015-05-13T00:54:01.869Z,101280
2015-05-13T00:54:20.119Z,101271
2015-05-13T00:54:38.369Z,101280
2015-05-13T00:54:56.626Z,101286
2015-05-13T00:55:14.876Z,101283
2015-05-13T00:55:33.126Z,101280
2015-05-13T00:55:51.383Z,101283
2015-05-13T00:56:09.633Z,101277
2015-05-13T00:56:27.867Z,101283
2015-05-13T00:56:46.124Z,101277
2015-05-13T00:57:04.374Z,101277
2015-05-13T00:57:22.624Z,101289
2015-05-13T00:57:40.864Z,101286
2015-05-13T00:57:59.114Z,101274
2015-05-13T00:58:17.364Z,101277
2015-05-13T00:58:35.614Z,101274
2015-05-13T00:58:53.868Z,101268
2015-05-13T00:59:12.118Z,101268
2015-05-13T00:59:30.352Z,101268
2015-05-13T00:59:48.605Z,101277
2015-05-13T01:00:06.855Z,101274
2015-05-13T01:00:25.105Z,101271
2015-05-13T01:00:43.359Z,101274
2015-05-13T01:01:01.609Z,101268
2015-05-13T01:01:19.859Z,101274
2015-05-13T01:01:38.109Z,101277
2015-05-13T01:01:56.348Z,101271
2015-05-13T01:02:14.598Z,101280
2015-05-13T01:02:32.848Z,101268
2015-05-13T01:02:51.101Z,101286
2015-05-13T01:03:09.351Z,101286
2015-05-13T01:03:27.601Z,101286
2015-05-13T01:03:45.854Z,101286
2015-05-13T01:04:04.104Z,101277
2015-05-13T01:04:22.354Z,101288
2015-05-13T01:04:40.588Z,101294
2015-05-13T01:04:58.842Z,101291
2015-05-13T01:05:17.420Z,101294
2015-05-13T01:05:35.186Z,101288
2015-05-13T01:05:53.439Z,101294
2015-05-13T01:06:11.689Z,101288
2015-05-13T01:06:29.939Z,101294
2015-05-13T01:06:48.035Z,101294
2015-05-13T01:07:06.285Z,101297
2015-05-13T01:07:24.520Z,101303
2015-05-13T01:07:42.770Z,101297
2015-05-13T01:08:01.022Z,101297
2015-05-13T01:08:19.272Z,101291
2015-05-13T01:08:37.522Z,101294
2015-05-13T01:08:55.822Z,101288
2015-05-13T01:09:14.040Z,101288
2015-05-13T01:09:32.290Z,101291
2015-05-13T01:09:50.575Z,101288
2015-05-13T01:10:08.856Z,101297
2015-05-13T01:10:27.434Z,101288
2015-05-13T01:10:45.327Z,101297
2015-05-13T01:11:03.577Z,101306
2015-05-13T01:11:21.827Z,101294
2015-05-13T01:11:40.077Z,101300
2015-05-13T01:11:58.346Z,101300
2015-05-13T01:12:16.581Z,101300
2015-05-13T01:12:34.831Z,101300
2015-05-13T01:12:53.082Z,101291
2015-05-13T01:13:11.332Z,101303
2015-05-13T01:13:29.582Z,101294
2015-05-13T01:13:47.835Z,101300
2015-05-13T01:14:06.085Z,101291
2015-05-13T01:14:24.335Z,101310
2015-05-13T01:14:42.600Z,101285
2015-05-13T01:15:00.853Z,101300
2015-05-13T01:15:19.103Z,101303
2015-05-13T01:15:37.353Z,101300
2015-05-13T01:15:55.604Z,101300
2015-05-13T01:16:13.854Z,101303
2015-05-13T01:16:32.089Z,101300
2015-05-13T01:16:50.357Z,101307
2015-05-13T01:17:08.607Z,101303
2015-05-13T01:17:26.857Z,101294
2015-05-13T01:17:45.109Z,101297
2015-05-13T01:18:03.359Z,101307
2015-05-13T01:18:21.625Z,101307
2015-05-13T01:18:39.859Z,101307
2015-05-13T01:18:58.111Z,101313
2015-05-13T01:19:16.377Z,101300
2015-05-13T01:19:34.627Z,101306
2015-05-13T01:19:52.880Z,101303
2015-05-13T01:20:11.146Z,101306
2015-05-13T01:20:29.396Z,101310
2015-05-13T01:20:47.663Z,101303
2015-05-13T01:21:05.913Z,101303
2015-05-13T01:21:24.163Z,101310
2015-05-13T01:21:42.398Z,101300
2015-05-13T01:22:00.650Z,101307
2015-05-13T01:22:18.900Z,101307
2015-05-13T01:22:37.150Z,101307
2015-05-13T01:22:55.403Z,101306
2015-05-13T01:23:13.653Z,101306
2015-05-13T01:23:31.903Z,101307
2015-05-13T01:23:50.155Z,101307
2015-05-13T01:24:08.405Z,101306
2015-05-13T01:24:26.655Z,101310
2015-05-13T01:24:44.905Z,101297
2015-05-13T01:25:03.157Z,101300
2015-05-13T01:25:21.391Z,101313
2015-05-13T01:25:39.641Z,101306
2015-05-13T01:25:57.893Z,101306
2015-05-13T01:26:16.143Z,101305
2015-05-13T01:26:34.393Z,101307
2015-05-13T01:26:52.646Z,101297
2015-05-13T01:27:10.880Z,101297
2015-05-13T01:27:29.130Z,101303
2015-05-13T01:27:47.382Z,101310
2015-05-13T01:28:05.632Z,101310
2015-05-13T01:28:23.898Z,101316
2015-05-13T01:28:42.132Z,101316
2015-05-13T01:29:00.385Z,101307
2015-05-13T01:29:18.635Z,101302
2015-05-13T01:29:36.897Z,101310
2015-05-13T01:29:55.149Z,101310
2015-05-13T01:30:13.399Z,101305
2015-05-13T01:30:31.649Z,101316
2015-05-13T01:30:49.901Z,101307
2015-05-13T01:31:08.151Z,101302
2015-05-13T01:31:26.401Z,101310
2015-05-13T01:31:44.635Z,101313
2015-05-13T01:32:02.887Z,101307
2015-05-13T01:32:21.137Z,101316
2015-05-13T01:32:39.387Z,101310
2015-05-13T01:32:57.640Z,101319
2015-05-13T01:33:15.890Z,101307
2015-05-13T01:33:33.984Z,101316
2015-05-13T01:33:52.236Z,101316
2015-05-13T01:34:10.486Z,101310
2015-05-13T01:34:28.736Z,101316
2015-05-13T01:34:46.986Z,101316
2015-05-13T01:35:05.239Z,101316
2015-05-13T01:35:23.489Z,101307
2015-05-13T01:35:41.739Z,101307
2015-05-13T01:35:59.991Z,101305
2015-05-13T01:36:18.225Z,101307
2015-05-13T01:36:36.475Z,101310
2015-05-13T01:36:54.727Z,101305
2015-05-13T01:37:12.977Z,101313
2015-05-13T01:37:31.227Z,101322
2015-05-13T01:37:49.477Z,101313
2015-05-13T01:38:07.729Z,101319
2015-05-13T01:38:25.979Z,101305
2015-05-13T01:38:44.214Z,101305
2015-05-13T01:39:02.467Z,101307
2015-05-13T01:39:20.717Z,101325
2015-05-13T01:39:38.967Z,101324
2015-05-13T01:39:57.220Z,101307
2015-05-13T01:40:15.470Z,101307
2015-05-13T01:40:33.704Z,101313
2015-05-13T01:40:51.956Z,101319
2015-05-13T01:41:10.206Z,101305
2015-05-13T01:41:28.456Z,101319
2015-05-13T01:41:46.706Z,101316
2015-05-13T01:42:04.958Z,101316
2015-05-13T01:42:23.208Z,101319
2015-05-13T01:42:41.458Z,101319
2015-05-13T01:42:59.710Z,101319
2015-05-13T01:43:17.976Z,101313
2015-05-13T01:43:36.210Z,101324
2015-05-13T01:43:54.462Z,101313
2015-05-13T01:44:12.712Z,101310
2015-05-13T01:44:30.947Z,101305
2015-05-13T01:44:49.197Z,101316
2015-05-13T01:45:07.449Z,101310
2015-05-13T01:45:25.699Z,101319
2015-05-13T01:45:43.949Z,101310
2015-05-13T01:46:02.202Z,101310
2015-05-13T01:46:20.436Z,101307
2015-05-13T01:46:38.686Z,101313
2015-05-13T01:46:56.938Z,101321
2015-05-13T01:47:15.172Z,101310
2015-05-13T01:47:33.422Z,101305
2015-05-13T01:47:51.672Z,101310
2015-05-13T01:48:09.925Z,101313
2015-05-13T01:48:28.175Z,101305
2015-05-13T01:48:46.425Z,101310
2015-05-13T01:49:04.677Z,101305
2015-05-13T01:49:22.927Z,101319
2015-05-13T01:49:41.162Z,101319
2015-05-13T01:49:59.429Z,101313
2015-05-13T01:50:17.664Z,101313
2015-05-13T01:50:35.914Z,101313
2015-05-13T01:50:54.167Z,101319
2015-05-13T01:51:12.432Z,101319
2015-05-13T01:51:30.667Z,101310
2015-05-13T01:51:48.917Z,101316
2015-05-13T01:52:07.169Z,101313
2015-05-13T01:52:25.419Z,101313
2015-05-13T01:52:43.669Z,101310
2015-05-13T01:53:01.921Z,101316
2015-05-13T01:53:20.171Z,101321
2015-05-13T01:53:38.421Z,101313
2015-05-13T01:53:56.658Z,101319
2015-05-13T01:54:14.908Z,101319
2015-05-13T01:54:33.158Z,101330
2015-05-13T01:54:51.408Z,101313
2015-05-13T01:55:09.676Z,101307
2015-05-13T01:55:27.910Z,101310
2015-05-13T01:55:46.160Z,101307
2015-05-13T01:56:04.412Z,101321
2015-05-13T01:56:22.662Z,101321
2015-05-13T01:56:40.912Z,101324
2015-05-13T01:56:59.165Z,101316
2015-05-13T01:57:17.415Z,101307
2015-05-13T01:57:35.665Z,101319
2015-05-13T01:57:53.915Z,101324
2015-05-13T01:58:12.167Z,101324
2015-05-13T01:58:30.417Z,101319
2015-05-13T01:58:48.667Z,101313
2015-05-13T01:59:06.919Z,101316
2015-05-13T01:59:25.153Z,101316
2015-05-13T01:59:43.403Z,101313
2015-05-13T02:00:01.656Z,101324
2015-05-13T02:00:19.906Z,101307
2015-05-13T02:00:38.141Z,101313
2015-05-13T02:00:56.391Z,101316
2015-05-13T02:01:14.627Z,101310
2015-05-13T02:01:32.877Z,101316
2015-05-13T02:01:51.127Z,101318
2015-05-13T02:02:09.380Z,101310
2015-05-13T02:02:27.630Z,101318
2015-05-13T02:02:45.880Z,101310
2015-05-13T02:03:04.131Z,101321
2015-05-13T02:03:22.381Z,101310
2015-05-13T02:03:40.631Z,101318
2015-05-13T02:03:58.883Z,101305
2015-05-13T02:04:17.118Z,101313
2015-05-13T02:04:35.368Z,101318
2015-05-13T02:04:53.618Z,101318
2015-05-13T02:05:11.871Z,101318
2015-05-13T02:05:30.121Z,101324
2015-05-13T02:05:48.371Z,101318
2015-05-13T02:06:06.623Z,101327
2015-05-13T02:06:24.873Z,101321
2015-05-13T02:06:43.123Z,101318
2015-05-13T02:07:01.376Z,101310
2015-05-13T02:07:19.626Z,101321
2015-05-13T02:07:37.876Z,101316
2015-05-13T02:07:56.141Z,101310
2015-05-13T02:08:14.378Z,101318
2015-05-13T02:08:32.628Z,101310
2015-05-13T02:08:50.862Z,101318
2015-05-13T02:09:09.114Z,101324
2015-05-13T02:09:27.364Z,101321
2015-05-13T02:09:45.614Z,101318
2015-05-13T02:10:03.866Z,101324
2015-05-13T02:10:22.116Z,101324
2015-05-13T02:10:40.366Z,101313
2015-05-13T02:10:58.616Z,101315
2015-05-13T02:11:16.869Z,101327
2015-05-13T02:11:35.103Z,101316
2015-05-13T02:11:53.353Z,101318
2015-05-13T02:12:11.606Z,101318
2015-05-13T02:12:29.841Z,101313
2015-05-13T02:12:48.091Z,101307
2015-05-13T02:13:06.343Z,101310
2015-05-13T02:13:24.593Z,101315
2015-05-13T02:13:42.843Z,101315
2015-05-13T02:14:01.095Z,101310
2015-05-13T02:14:19.345Z,101318
2015-05-13T02:14:37.595Z,101318
2015-05-13T02:14:55.845Z,101315
2015-05-13T02:15:14.081Z,101315
2015-05-13T02:15:32.331Z,101313
2015-05-13T02:15:50.581Z,101315
2015-05-13T02:16:08.834Z,101315
2015-05-13T02:16:27.068Z,101313
2015-05-13T02:16:45.318Z,101315
2015-05-13T02:17:03.570Z,101310
2015-05-13T02:17:21.820Z,101315
2015-05-13T02:17:40.055Z,101302
2015-05-13T02:17:58.336Z,101313
2015-05-13T02:18:16.557Z,101307
2015-05-13T02:18:34.807Z,101313
2015-05-13T02:18:53.072Z,101313
2015-05-13T02:19:11.293Z,101313
2015-05-13T02:19:29.543Z,101305
2015-05-13T02:19:47.778Z,101318
2015-05-13T02:20:06.030Z,101318
2015-05-13T02:20:24.264Z,101310
2015-05-13T02:20:42.514Z,101307
2015-05-13T02:21:00.764Z,101305
2015-05-13T02:21:19.001Z,101315
2015-05-13T02:21:37.251Z,101318
2015-05-13T02:21:55.501Z,101307
2015-05-13T02:22:13.738Z,101313
2015-05-13T02:22:31.988Z,101307
2015-05-13T02:22:50.238Z,101299
2015-05-13T02:23:08.475Z,101307
2015-05-13T02:23:26.725Z,101310
2015-05-13T02:23:44.959Z,101310
2015-05-13T02:24:03.209Z,101307
2015-05-13T02:24:21.446Z,101305
2015-05-13T02:24:39.696Z,101299
2015-05-13T02:24:57.930Z,101307
2015-05-13T02:25:16.182Z,101302
2015-05-13T02:25:34.432Z,101305
2015-05-13T02:25:52.667Z,101310
2015-05-13T02:26:10.919Z,101307
2015-05-13T02:26:29.169Z,101307
2015-05-13T02:26:47.403Z,101310
2015-05-13T02:27:05.656Z,101307
2015-05-13T02:27:23.906Z,101310
2015-05-13T02:27:42.140Z,101307
2015-05-13T02:28:00.390Z,101310
2015-05-13T02:28:18.642Z,101302
2015-05-13T02:28:36.877Z,101305
2015-05-13T02:28:55.127Z,101310
2015-05-13T02:29:13.379Z,101305
2015-05-13T02:29:31.613Z,101302
2015-05-13T02:29:49.879Z,101305
2015-05-13T02:30:08.115Z,101299
2015-05-13T02:30:26.365Z,101307
2015-05-13T02:30:44.599Z,101318
2015-05-13T02:31:02.849Z,101299
2015-05-13T02:31:21.087Z,101299
2015-05-13T02:31:39.337Z,101296
2015-05-13T02:31:57.587Z,101291
2015-05-13T02:32:15.824Z,101299
2015-05-13T02:32:34.074Z,101302
2015-05-13T02:32:52.309Z,101296
2015-05-13T02:33:10.560Z,101305
2015-05-13T02:33:28.794Z,101299
2015-05-13T02:33:47.044Z,101307
2015-05-13T02:34:05.278Z,101296
2015-05-13T02:34:23.532Z,101302
2015-05-13T02:34:41.767Z,101307
2015-05-13T02:35:00.017Z,101299
2015-05-13T02:35:18.268Z,101305
2015-05-13T02:35:36.518Z,101293
2015-05-13T02:35:54.752Z,101305
2015-05-13T02:36:13.004Z,101293
2015-05-13T02:36:31.254Z,101296
2015-05-13T02:36:49.504Z,101299
2015-05-13T02:37:07.741Z,101302
2015-05-13T02:37:25.991Z,101307
2015-05-13T02:37:44.226Z,101299
2015-05-13T02:38:02.476Z,101305
2015-05-13T02:38:20.728Z,101302
2015-05-13T02:38:38.978Z,101307
2015-05-13T02:38:57.212Z,101299
2015-05-13T02:39:15.465Z,101299
2015-05-13T02:39:33.715Z,101293
2015-05-13T02:39:51.950Z,101299
2015-05-13T02:40:10.202Z,101307
2015-05-13T02:40:28.452Z,101302
2015-05-13T02:40:46.686Z,101302
2015-05-13T02:41:04.936Z,101299
2015-05-13T02:41:23.172Z,101302
2015-05-13T02:41:41.422Z,101290
2015-05-13T02:41:59.672Z,101296
2015-05-13T02:42:17.910Z,101302
2015-05-13T02:42:36.160Z,101293
2015-05-13T02:42:54.394Z,101299
2015-05-13T02:43:12.646Z,101293
2015-05-13T02:43:30.896Z,101296
2015-05-13T02:43:49.130Z,101293
2015-05-13T02:44:07.380Z,101302
2015-05-13T02:44:25.632Z,101310
2015-05-13T02:44:43.867Z,101299
2015-05-13T02:45:02.117Z,101302
2015-05-13T02:45:20.353Z,101290
2015-05-13T02:45:38.603Z,101290
2015-05-13T02:45:56.853Z,101296
2015-05-13T02:46:15.090Z,101293
2015-05-13T02:46:33.340Z,101288
2015-05-13T02:46:51.590Z,101293
2015-05-13T02:47:09.828Z,101299
2015-05-13T02:47:28.078Z,101293
2015-05-13T02:47:46.312Z,101293
2015-05-13T02:48:04.562Z,101302
2015-05-13T02:48:22.799Z,101302
2015-05-13T02:48:41.049Z,101296
2015-05-13T02:48:59.283Z,101299
2015-05-13T02:49:17.534Z,101307
2015-05-13T02:49:35.768Z,101296
2015-05-13T02:49:54.018Z,101302
2015-05-13T02:50:12.257Z,101293
2015-05-13T02:50:30.507Z,101299
2015-05-13T02:50:48.757Z,101293
2015-05-13T02:51:07.007Z,101302
2015-05-13T02:51:25.242Z,101299
2015-05-13T02:51:43.492Z,101302
2015-05-13T02:52:01.727Z,101302
2015-05-13T02:52:19.980Z,101302
2015-05-13T02:52:38.230Z,101305
2015-05-13T02:52:56.464Z,101299
2015-05-13T02:53:14.716Z,101299
2015-05-13T02:53:32.950Z,101302
2015-05-13T02:53:51.200Z,101290
2015-05-13T02:54:09.450Z,101305
2015-05-13T02:54:27.687Z,101299
2015-05-13T02:54:45.937Z,101293
2015-05-13T02:55:04.171Z,101288
2015-05-13T02:55:22.423Z,101296
2015-05-13T02:55:40.657Z,101288
2015-05-13T02:55:58.907Z,101293
2015-05-13T02:56:17.160Z,101293
2015-05-13T02:56:35.395Z,101299
2015-05-13T02:56:53.645Z,101293
2015-05-13T02:57:11.881Z,101299
2015-05-13T02:57:30.131Z,101299
2015-05-13T02:57:48.381Z,101296
2015-05-13T02:58:06.616Z,101293
2015-05-13T02:58:24.869Z,101293
2015-05-13T02:58:43.119Z,101290
2015-05-13T02:59:01.369Z,101293
2015-05-13T02:59:19.605Z,101293
2015-05-13T02:59:37.855Z,101296
2015-05-13T02:59:56.105Z,101293
2015-05-13T03:00:14.341Z,101299
2015-05-13T03:00:32.596Z,101299
2015-05-13T03:00:50.846Z,101296
2015-05-13T03:01:09.081Z,101293
2015-05-13T03:01:27.348Z,101296
2015-05-13T03:01:45.583Z,101290
2015-05-13T03:02:03.833Z,101302
2015-05-13T03:02:22.086Z,101299
2015-05-13T03:02:40.336Z,101290
2015-05-13T03:02:58.570Z,101288
2015-05-13T03:03:16.822Z,101296
2015-05-13T03:03:35.072Z,101293
2015-05-13T03:03:53.306Z,101299
2015-05-13T03:04:11.556Z,101293
2015-05-13T03:04:29.809Z,101293
2015-05-13T03:04:48.044Z,101296
2015-05-13T03:05:06.294Z,101290
2015-05-13T03:05:24.546Z,101299
2015-05-13T03:05:42.796Z,101307
2015-05-13T03:06:01.046Z,101287
2015-05-13T03:06:19.298Z,101296
2015-05-13T03:06:37.548Z,101287
2015-05-13T03:06:55.798Z,101302
2015-05-13T03:07:14.032Z,101302
2015-05-13T03:07:32.284Z,101296
2015-05-13T03:07:50.534Z,101302
2015-05-13T03:08:08.784Z,101299
2015-05-13T03:08:27.037Z,101290
2015-05-13T03:08:45.287Z,101307
2015-05-13T03:09:03.522Z,101293
2015-05-13T03:09:21.774Z,101310
2015-05-13T03:09:40.024Z,101302
2015-05-13T03:09:58.274Z,101296
2015-05-13T03:10:16.508Z,101290
2015-05-13T03:10:34.760Z,101290
2015-05-13T03:10:53.010Z,101302
2015-05-13T03:11:11.260Z,101302
2015-05-13T03:11:29.497Z,101287
2015-05-13T03:11:47.747Z,101293
2015-05-13T03:12:05.997Z,101290
2015-05-13T03:12:24.249Z,101306
2015-05-13T03:12:42.484Z,101296
2015-05-13T03:13:00.734Z,101296
2015-05-13T03:13:18.986Z,101299
2015-05-13T03:13:37.236Z,101302
2015-05-13T03:13:55.486Z,101296
2015-05-13T03:14:13.720Z,101296
2015-05-13T03:14:31.973Z,101299
2015-05-13T03:14:50.223Z,101305
2015-05-13T03:15:08.489Z,101296
2015-05-13T03:15:26.725Z,101299
2015-05-13T03:15:44.975Z,101296
2015-05-13T03:16:03.214Z,101290
2015-05-13T03:16:21.466Z,101296
2015-05-13T03:16:39.716Z,101302
2015-05-13T03:16:57.951Z,101293
2015-05-13T03:17:16.201Z,101299
2015-05-13T03:17:34.468Z,101282
2015-05-13T03:17:52.703Z,101291
2015-05-13T03:18:10.937Z,101293
2015-05-13T03:18:29.190Z,101291
2015-05-13T03:18:47.440Z,101299
2015-05-13T03:19:05.690Z,101293
2015-05-13T03:19:23.942Z,101299
2015-05-13T03:19:42.192Z,101293
2015-05-13T03:20:00.426Z,101293
2015-05-13T03:20:18.679Z,101299
2015-05-13T03:20:36.929Z,101293
2015-05-13T03:20:55.195Z,101299
2015-05-13T03:21:13.414Z,101293
2015-05-13T03:21:31.666Z,101293
2015-05-13T03:21:49.900Z,101293
2015-05-13T03:22:08.166Z,101302
2015-05-13T03:22:26.402Z,101299
2015-05-13T03:22:44.652Z,101305
2015-05-13T03:23:02.902Z,101293
2015-05-13T03:23:21.170Z,101307
2015-05-13T03:23:39.404Z,101302
2015-05-13T03:23:57.639Z,101305
2015-05-13T03:24:15.889Z,101302
2015-05-13T03:24:34.142Z,101296
2015-05-13T03:24:52.376Z,101302
2015-05-13T03:25:10.626Z,101299
2015-05-13T03:25:28.878Z,101302
2015-05-13T03:25:47.128Z,101299
2015-05-13T03:26:05.378Z,101299
2015-05-13T03:26:23.631Z,101302
2015-05-13T03:26:41.881Z,101299
2015-05-13T03:27:00.131Z,101299
2015-05-13T03:27:18.397Z,101296
2015-05-13T03:27:36.649Z,101299
2015-05-13T03:27:54.899Z,101305
2015-05-13T03:28:13.133Z,101307
2015-05-13T03:28:31.385Z,101293
2015-05-13T03:28:49.635Z,101296
2015-05-13T03:29:07.885Z,101302
2015-05-13T03:29:26.137Z,101302
2015-05-13T03:29:44.371Z,101302
2015-05-13T03:30:02.621Z,101302
2015-05-13T03:30:20.871Z,101302
2015-05-13T03:30:39.124Z,101307
2015-05-13T03:30:57.374Z,101299
2015-05-13T03:31:15.624Z,101302
2015-05-13T03:31:33.861Z,101307
2015-05-13T03:31:52.111Z,101293
2015-05-13T03:32:10.345Z,101307
2015-05-13T03:32:28.597Z,101302
2015-05-13T03:32:46.847Z,101305
2015-05-13T03:33:05.097Z,101309
2015-05-13T03:33:23.350Z,101296
2015-05-13T03:33:41.600Z,101290
2015-05-13T03:33:59.834Z,101302
2015-05-13T03:34:18.084Z,101302
2015-05-13T03:34:36.335Z,101309
2015-05-13T03:34:54.585Z,101307
2015-05-13T03:35:12.835Z,101302
2015-05-13T03:35:31.089Z,101299
2015-05-13T03:35:49.324Z,101296
2015-05-13T03:36:07.574Z,101302
2015-05-13T03:36:25.826Z,101306
2015-05-13T03:36:44.076Z,101305
2015-05-13T03:37:02.310Z,101296
2015-05-13T03:37:20.560Z,101302
2015-05-13T03:37:38.812Z,101302
2015-05-13T03:37:57.062Z,101296
2015-05-13T03:38:15.312Z,101302
2015-05-13T03:38:33.549Z,101309
2015-05-13T03:38:51.814Z,101307
2015-05-13T03:39:10.049Z,101299
2015-05-13T03:39:28.302Z,101302
2015-05-13T03:39:46.552Z,101302
2015-05-13T03:40:04.802Z,101299
2015-05-13T03:40:23.052Z,101307
2015-05-13T03:40:41.303Z,101305
2015-05-13T03:40:59.537Z,101307
2015-05-13T03:41:17.787Z,101306
2015-05-13T03:41:36.040Z,101302
2015-05-13T03:41:54.290Z,101302
2015-05-13T03:42:12.540Z,101296
2015-05-13T03:42:30.792Z,101296
2015-05-13T03:42:49.042Z,101302
2015-05-13T03:43:07.292Z,101302
2015-05-13T03:43:25.526Z,101309
2015-05-13T03:43:43.639Z,101296
2015-05-13T03:44:01.873Z,101307
2015-05-13T03:44:20.123Z,101307
2015-05-13T03:44:38.376Z,101307
2015-05-13T03:44:56.610Z,101302
2015-05-13T03:45:14.860Z,101299
2015-05-13T03:45:33.111Z,101293
2015-05-13T03:45:51.361Z,101296
2015-05-13T03:46:09.600Z,101299
2015-05-13T03:46:27.853Z,101302
2015-05-13T03:46:46.103Z,101299
2015-05-13T03:47:04.353Z,101296
2015-05-13T03:47:22.603Z,101307
2015-05-13T03:47:40.855Z,101304