createdAt,value
2023-03-29T00:02:05.318Z,101917.63
2023-03-29T00:05:07.725Z,101906.56
2023-03-29T00:08:09.132Z,101905.69
2023-03-29T00:11:10.553Z,101896.34
2023-03-29T00:14:12.824Z,101892.91
2023-03-29T00:17:14.273Z,101884.38
2023-03-29T00:20:15.918Z,101871.56
2023-03-29T00:23:17.337Z,101870.72
2023-03-29T00:26:18.784Z,101863.88
2023-03-29T00:29:20.198Z,101857.06
2023-03-29T00:32:21.949Z,101852.88
2023-03-29T00:35:23.409Z,101852.06
2023-03-29T00:38:25.278Z,101853.84
2023-03-29T00:41:26.686Z,101839.41
2023-03-29T00:44:55.278Z,101843.72
2023-03-29T00:47:58.657Z,101845.41
2023-03-29T00:51:03.726Z,101833.66
2023-03-29T00:54:08.587Z,101831.03
2023-03-29T00:57:13.170Z,101827.59
2023-03-29T01:00:17.924Z,101819.97
2023-03-29T01:03:21.818Z,101823.41
2023-03-29T01:06:27.442Z,101820.88
2023-03-29T01:09:33.798Z,101815.81
2023-03-29T01:12:41.352Z,101805.63
2023-03-29T01:15:46.253Z,101804.81
2023-03-29T01:18:48.438Z,101795.47
2023-03-29T01:22:04.590Z,101786.19
2023-03-29T01:25:47.651Z,101785.38
2023-03-29T01:28:59.011Z,101782.84
2023-03-29T01:32:07.269Z,101788.81
2023-03-29T01:35:35.737Z,101779.47
2023-03-29T01:38:50.800Z,101772.69
2023-03-29T01:42:07.444Z,101765.94
2023-03-29T01:45:09.173Z,101761.75
2023-03-29T01:48:14.415Z,101750.72
2023-03-29T01:51:26.165Z,101744.81
2023-03-29T01:54:47.382Z,101738.88
2023-03-29T01:57:51.576Z,101736.38
2023-03-29T02:00:53.911Z,101738.09
2023-03-29T02:04:01.952Z,101732.19
2023-03-29T02:07:09.134Z,101734.75
2023-03-29T02:10:12.098Z,101733.88
2023-03-29T02:13:13.814Z,101731.41
2023-03-29T02:16:15.575Z,101726.28
2023-03-29T02:19:18.317Z,101724.56
2023-03-29T02:22:27.048Z,101728.00
2023-03-29T02:25:29.183Z,101716.13
2023-03-29T02:28:31.186Z,101713.59
2023-03-29T02:31:40.917Z,101700.88
2023-03-29T02:34:57.764Z,101704.28
2023-03-29T02:38:01.032Z,101693.28
2023-03-29T02:41:03.536Z,101693.31
2023-03-29T02:44:07.496Z,101683.16
2023-03-29T02:47:18.161Z,101685.72
2023-03-29T02:50:20.631Z,101673.88
2023-03-29T02:53:28.543Z,101673.06
2023-03-29T02:56:30.454Z,101675.63
2023-03-29T02:59:32.720Z,101674.81
2023-03-29T03:02:34.328Z,101668.91
2023-03-29T03:05:36.840Z,101662.97
2023-03-29T03:08:38.531Z,101668.97
2023-03-29T03:11:40.288Z,101659.63
2023-03-29T03:14:41.813Z,101653.69
2023-03-29T03:17:43.758Z,101656.25
2023-03-29T03:20:55.032Z,101645.22
2023-03-29T03:23:56.668Z,101640.97
2023-03-29T03:26:58.897Z,101631.66
2023-03-29T03:30:00.369Z,101634.19
2023-03-29T03:33:34.023Z,101626.53
2023-03-29T03:36:44.387Z,101627.38
2023-03-29T03:39:46.955Z,101633.34
2023-03-29T03:42:49.072Z,101627.41
2023-03-29T03:45:51.041Z,101624.88
2023-03-29T03:48:56.263Z,101630.00
2023-03-29T03:52:04.064Z,101632.56
2023-03-29T03:55:05.796Z,101629.16
2023-03-29T03:58:26.465Z,101631.69
2023-03-29T04:01:28.335Z,101630.81
2023-03-29T04:04:38.944Z,101629.97
2023-03-29T04:07:46.864Z,101630.75
2023-03-29T04:10:56.074Z,101627.31
2023-03-29T04:14:03.471Z,101623.03
2023-03-29T04:17:36.156Z,101622.19
2023-03-29T04:20:54.801Z,101613.66
2023-03-29T04:23:58.108Z,101603.59
2023-03-29T04:26:59.604Z,101606.97
2023-03-29T04:30:01.021Z,101603.50
2023-03-29T04:33:34.526Z,101596.69
2023-03-29T04:36:36.289Z,101595.81
2023-03-29T04:39:41.669Z,101600.03
2023-03-29T04:42:43.604Z,101601.72
2023-03-29T04:45:45.311Z,101598.25
2023-03-29T04:48:55.212Z,101588.03
2023-03-29T04:52:05.677Z,101587.16
2023-03-29T04:55:07.963Z,101595.69
2023-03-29T04:58:32.264Z,101581.25
2023-03-29T05:01:35.038Z,101589.69
2023-03-29T05:04:36.524Z,101581.19
2023-03-29T05:07:44.344Z,101592.25
2023-03-29T05:10:46.611Z,101589.66
2023-03-29T05:13:49.407Z,101580.22
2023-03-29T05:16:50.993Z,101585.34
2023-03-29T05:19:53.031Z,101585.34
2023-03-29T05:22:55.882Z,101588.69
2023-03-29T05:26:21.348Z,101588.63
2023-03-29T05:29:25.782Z,101573.25
2023-03-29T05:32:36.614Z,101570.63
2023-03-29T05:35:38.040Z,101573.25
2023-03-29T05:38:42.751Z,101568.88
2023-03-29T05:41:44.251Z,101560.34
2023-03-29T05:44:58.041Z,101557.72
2023-03-29T05:47:59.519Z,101556.81
2023-03-29T05:51:01.546Z,101555.91
2023-03-29T05:54:03.244Z,101552.50
2023-03-29T05:57:04.972Z,101552.44
2023-03-29T06:00:07.176Z,101549.81
2023-03-29T06:03:21.308Z,101544.69
2023-03-29T06:06:24.228Z,101554.91
2023-03-29T06:09:26.058Z,101544.63
2023-03-29T06:12:35.731Z,101548.84
2023-03-29T06:15:38.179Z,101555.59
2023-03-29T06:18:41.875Z,101559.78
2023-03-29T06:21:43.300Z,101557.13
2023-03-29T06:24:48.719Z,101563.91
2023-03-29T06:27:57.882Z,101560.44
2023-03-29T06:30:59.885Z,101559.50
2023-03-29T06:34:02.052Z,101562.00
2023-03-29T06:37:26.647Z,101558.50
2023-03-29T06:40:39.456Z,101554.09
2023-03-29T06:43:40.941Z,101560.75
2023-03-29T06:46:48.470Z,101546.03
2023-03-29T06:49:50.087Z,101541.59
2023-03-29T06:53:12.793Z,101544.03
2023-03-29T06:56:16.063Z,101546.28
2023-03-29T06:59:19.898Z,101547.88
2023-03-29T07:02:27.500Z,101546.03
2023-03-29T07:05:32.346Z,101547.72
2023-03-29T07:08:36.731Z,101544.16
2023-03-29T07:11:43.454Z,101552.66
2023-03-29T07:14:57.567Z,101554.28
2023-03-29T07:18:08.887Z,101553.31
2023-03-29T07:21:12.506Z,101555.81
2023-03-29T07:24:14.708Z,101552.34
2023-03-29T07:27:16.568Z,101551.44
2023-03-29T07:30:24.850Z,101548.66
2023-03-29T07:33:27.784Z,101544.41
2023-03-29T07:36:32.212Z,101543.41
2023-03-29T07:39:33.712Z,101536.41
2023-03-29T07:42:58.196Z,101542.38
2023-03-29T07:46:03.546Z,101544.84
2023-03-29T07:49:07.043Z,101538.03
2023-03-29T07:52:08.840Z,101537.88
2023-03-29T07:55:12.515Z,101527.59
2023-03-29T07:58:29.884Z,101529.94
2023-03-29T08:01:31.944Z,101528.13
2023-03-29T08:04:50.903Z,101533.63
2023-03-29T08:07:52.347Z,101522.91
2023-03-29T08:11:02.095Z,101529.03
2023-03-29T08:14:12.194Z,101527.47
2023-03-29T08:17:32.814Z,101532.41
2023-03-29T08:20:34.409Z,101535.06
2023-03-29T08:23:38.599Z,101531.56
2023-03-29T08:26:46.541Z,101527.13
2023-03-29T08:29:50.346Z,101521.13
2023-03-29T08:32:54.456Z,101523.47
2023-03-29T08:35:57.166Z,101526.84
2023-03-29T08:39:02.598Z,101520.63
2023-03-29T08:42:10.728Z,101517.13
2023-03-29T08:45:21.018Z,101512.56
2023-03-29T08:48:38.606Z,101509.03
2023-03-29T08:51:51.324Z,101507.84
2023-03-29T08:54:57.059Z,101502.56
2023-03-29T08:58:24.179Z,101504.16
2023-03-29T09:01:32.820Z,101510.94
2023-03-29T09:04:36.181Z,101505.72
2023-03-29T09:07:47.857Z,101509.09
2023-03-29T09:11:11.260Z,101508.06
2023-03-29T09:14:22.895Z,101505.16
2023-03-29T09:17:33.614Z,101505.41
2023-03-29T09:21:00.935Z,101500.88
2023-03-29T09:24:21.331Z,101493.31
2023-03-29T09:27:33.743Z,101493.91
2023-03-29T09:30:52.496Z,101498.75
2023-03-29T09:34:15.853Z,101508.94
2023-03-29T09:37:38.398Z,101498.78
2023-03-29T09:40:46.891Z,101498.47
2023-03-29T09:43:56.541Z,101497.63
2023-03-29T09:47:24.900Z,101491.84
2023-03-29T09:50:36.131Z,101482.63
2023-03-29T09:53:41.124Z,101479.91
2023-03-29T09:57:05.499Z,101464.38
2023-03-29T10:00:07.566Z,101469.22
2023-03-29T10:03:20.524Z,101468.97
2023-03-29T10:06:28.821Z,101466.44
2023-03-29T10:09:35.830Z,101460.00
2023-03-29T10:12:56.588Z,101457.59
2023-03-29T10:16:05.023Z,101461.50
2023-03-29T10:19:35.353Z,101460.88
2023-03-29T10:22:37.976Z,101452.16
2023-03-29T10:25:42.097Z,101465.97
2023-03-29T10:28:44.393Z,101468.09
2023-03-29T10:31:45.910Z,101464.69
2023-03-29T10:34:47.504Z,101457.66
2023-03-29T10:37:53.470Z,101455.50
2023-03-29T10:41:03.427Z,101456.50
2023-03-29T10:44:06.391Z,101455.16
2023-03-29T10:47:18.313Z,101467.34
2023-03-29T10:50:19.780Z,101470.66
2023-03-29T10:53:24.199Z,101468.75
2023-03-29T10:56:44.566Z,101460.19
2023-03-29T10:59:56.400Z,101456.09
2023-03-29T11:03:15.795Z,101451.78
2023-03-29T11:06:37.109Z,101445.09
2023-03-29T11:10:03.266Z,101444.44
2023-03-29T11:13:10.539Z,101457.84
2023-03-29T11:16:14.968Z,101449.19
2023-03-29T11:19:19.289Z,101451.72
2023-03-29T11:22:35.947Z,101444.69
2023-03-29T11:26:13.640Z,101442.78
2023-03-29T11:29:26.762Z,101449.97
2023-03-29T11:32:48.468Z,101448.50
2023-03-29T11:36:14.760Z,101456.06
2023-03-29T11:39:37.619Z,101453.22
2023-03-29T11:42:43.746Z,101441.47
2023-03-29T11:46:01.452Z,101442.06
2023-03-29T11:49:21.105Z,101440.16
2023-03-29T11:52:29.979Z,101434.41
2023-03-29T11:55:34.718Z,101435.63
2023-03-29T11:58:41.723Z,101428.16
2023-03-29T12:01:50.140Z,101440.03
2023-03-29T12:04:56.045Z,101440.25
2023-03-29T12:08:09.101Z,101444.44
2023-03-29T12:11:26.280Z,101446.28
2023-03-29T12:14:42.312Z,101439.34
2023-03-29T12:17:51.458Z,101445.31
2023-03-29T12:20:58.941Z,101444.38
2023-03-29T12:24:01.286Z,101433.06
2023-03-29T12:27:24.653Z,101432.84
2023-03-29T12:30:38.853Z,101430.81
2023-03-29T12:34:00.118Z,101430.69
2023-03-29T12:37:35.527Z,101426.81
2023-03-29T12:41:20.748Z,101428.22
2023-03-29T12:44:32.971Z,101422.34
2023-03-29T12:47:56.946Z,101411.81
2023-03-29T12:51:01.673Z,101408.16
2023-03-29T12:54:10.237Z,101411.69
2023-03-29T12:57:28.323Z,101412.28
2023-03-29T13:00:44.135Z,101410.97
2023-03-29T13:03:45.497Z,101404.06
2023-03-29T13:06:46.866Z,101402.03
2023-03-29T13:09:55.534Z,101401.69
2023-03-29T13:12:57.174Z,101400.19
2023-03-29T13:16:29.519Z,101395.56
2023-03-29T13:20:01.248Z,101398.91
2023-03-29T13:23:24.637Z,101393.09
2023-03-29T13:26:32.244Z,101382.94
2023-03-29T13:29:52.136Z,101386.31
2023-03-29T13:33:11.797Z,101381.69
2023-03-29T13:36:34.399Z,101390.63
2023-03-29T13:39:36.142Z,101372.19
2023-03-29T13:42:40.196Z,101372.84
2023-03-29T13:45:41.689Z,101366.53
2023-03-29T13:48:43.073Z,101371.25
2023-03-29T13:52:02.812Z,101365.28
2023-03-29T13:55:14.101Z,101358.63
2023-03-29T13:58:29.068Z,101353.50
2023-03-29T14:01:51.564Z,101345.69
2023-03-29T14:04:53.669Z,101349.81
2023-03-29T14:07:55.659Z,101354.28
2023-03-29T14:11:02.160Z,101360.63
2023-03-29T14:14:06.733Z,101355.53
2023-03-29T14:17:10.360Z,101357.88
2023-03-29T14:20:15.300Z,101346.75
2023-03-29T14:23:21.910Z,101352.88
2023-03-29T14:26:24.816Z,101356.63
2023-03-29T14:29:30.963Z,101345.25
2023-03-29T14:32:32.449Z,101330.13
2023-03-29T14:35:34.048Z,101342.72
2023-03-29T14:38:36.304Z,101337.81
2023-03-29T14:41:38.531Z,101330.63
2023-03-29T14:44:40.144Z,101323.91
2023-03-29T14:47:42.444Z,101320.06
2023-03-29T14:50:46.135Z,101315.94
2023-03-29T14:53:48.977Z,101313.84
2023-03-29T14:56:51.433Z,101315.38
2023-03-29T14:59:58.579Z,101311.97
2023-03-29T15:03:02.359Z,101297.72
2023-03-29T15:06:04.827Z,101303.25
2023-03-29T15:09:07.806Z,101303.44
2023-03-29T15:12:15.940Z,101310.44
2023-03-29T15:15:17.911Z,101302.53
2023-03-29T15:18:32.517Z,101299.13
2023-03-29T15:21:35.449Z,101296.53
2023-03-29T15:24:43.465Z,101300.84
2023-03-29T15:27:48.646Z,101297.59
2023-03-29T15:31:00.812Z,101295.84
2023-03-29T15:34:12.456Z,101281.88
2023-03-29T15:37:13.982Z,101275.81
2023-03-29T15:40:16.621Z,101277.59
2023-03-29T15:43:18.179Z,101270.50
2023-03-29T15:46:19.615Z,101268.81
2023-03-29T15:49:21.353Z,101269.75
2023-03-29T15:52:22.811Z,101259.19
2023-03-29T15:55:24.305Z,101253.78
2023-03-29T15:58:28.785Z,101249.66
2023-03-29T16:01:34.856Z,101255.84
2023-03-29T16:04:36.329Z,101245.63
2023-03-29T16:07:37.757Z,101243.81
2023-03-29T16:10:40.827Z,101247.31
2023-03-29T16:13:42.300Z,101244.09
2023-03-29T16:16:43.779Z,101227.84
2023-03-29T16:19:45.218Z,101231.47
2023-03-29T16:22:47.703Z,101241.09
2023-03-29T16:25:49.134Z,101242.06
2023-03-29T16:28:50.517Z,101236.25
2023-03-29T16:31:53.169Z,101232.94
2023-03-29T16:34:55.917Z,101238.03
2023-03-29T16:37:57.321Z,101244.25
2023-03-29T16:40:58.734Z,101246.91
2023-03-29T16:44:00.149Z,101241.00
2023-03-29T16:47:01.564Z,101244.47
2023-03-29T16:50:03.035Z,101235.03
2023-03-29T16:53:04.492Z,101236.78
2023-03-29T16:56:06.458Z,101237.56
2023-03-29T16:59:07.927Z,101235.81
2023-03-29T17:02:09.988Z,101228.06
2023-03-29T17:05:12.441Z,101223.81
2023-03-29T17:08:14.040Z,101231.63
2023-03-29T17:11:15.485Z,101228.16
2023-03-29T17:14:16.961Z,101220.44
2023-03-29T17:17:18.976Z,101229.88
2023-03-29T17:20:20.395Z,101228.19
2023-03-29T17:23:22.143Z,101225.75
2023-03-29T17:26:23.669Z,101231.00
2023-03-29T17:29:25.077Z,101227.59
2023-03-29T17:32:26.515Z,101231.91
2023-03-29T17:35:28.077Z,101237.13
2023-03-29T17:38:29.536Z,101226.94
2023-03-29T17:41:31.343Z,101228.78
2023-03-29T17:44:33.163Z,101237.44
2023-03-29T17:47:34.655Z,101234.06
2023-03-29T17:50:36.405Z,101226.47
2023-03-29T17:53:37.836Z,101224.09
2023-03-29T17:56:39.259Z,101216.53
2023-03-29T17:59:40.685Z,101215.78
2023-03-29T18:02:43.029Z,101222.81
2023-03-29T18:05:44.495Z,101214.47
2023-03-29T18:08:46.662Z,101212.06
2023-03-29T18:11:48.126Z,101196.72
2023-03-29T18:14:49.658Z,101200.41
2023-03-29T18:17:51.093Z,101200.56
2023-03-29T18:20:53.210Z,101200.72
2023-03-29T18:23:56.603Z,101198.28
2023-03-29T18:26:58.443Z,101210.44
2023-03-29T18:29:59.874Z,101212.31
2023-03-29T18:33:01.634Z,101209.94
2023-03-29T18:36:10.753Z,101210.81
2023-03-29T18:39:14.277Z,101223.84
2023-03-29T18:42:15.721Z,101222.19
2023-03-29T18:45:17.922Z,101231.66
2023-03-29T18:48:19.318Z,101221.38
2023-03-29T18:51:20.732Z,101218.94
2023-03-29T18:54:22.237Z,101216.50
2023-03-29T18:57:23.868Z,101215.69
2023-03-29T19:00:25.325Z,101208.97
2023-03-29T19:03:26.837Z,101209.03
2023-03-29T19:06:28.367Z,101215.16
2023-03-29T19:09:29.881Z,101214.38
2023-03-29T19:12:31.533Z,101217.03
2023-03-29T19:15:33.122Z,101209.34
2023-03-29T19:18:34.898Z,101211.22
2023-03-29T19:21:36.280Z,101206.06
2023-03-29T19:24:37.723Z,101203.53
2023-03-29T19:27:39.508Z,101205.28
2023-03-29T19:30:40.940Z,101199.34
2023-03-29T19:33:42.403Z,101198.53
2023-03-29T19:36:43.801Z,101203.75
2023-03-29T19:39:45.230Z,101204.69
2023-03-29T19:42:46.651Z,101203.09
2023-03-29T19:45:50.151Z,101203.16
2023-03-29T19:48:51.555Z,101195.50
2023-03-29T19:51:52.947Z,101195.56
2023-03-29T19:54:55.296Z,101191.22
2023-03-29T19:57:56.665Z,101178.53
2023-03-29T20:00:58.070Z,101170.81
2023-03-29T20:03:59.604Z,101158.00
2023-03-29T20:07:01.036Z,101153.69
2023-03-29T20:10:02.618Z,101149.44
2023-03-29T20:13:04.295Z,101152.16
2023-03-29T20:16:16.327Z,101151.44
2023-03-29T20:19:18.735Z,101154.94
2023-03-29T20:22:20.181Z,101148.16
2023-03-29T20:25:21.587Z,101143.84
2023-03-29T20:28:23.166Z,101142.13
2023-03-29T20:31:24.648Z,101142.22
2023-03-29T20:34:26.244Z,101134.41
2023-03-29T20:37:27.763Z,101131.16
2023-03-29T20:40:29.414Z,101121.66
2023-03-29T20:43:31.498Z,101127.84
2023-03-29T20:46:33.111Z,101124.38
2023-03-29T20:49:36.411Z,101120.06
2023-03-29T20:52:37.902Z,101109.75
2023-03-29T20:55:39.325Z,101102.81
2023-03-29T20:58:40.916Z,101098.53
2023-03-29T21:01:42.494Z,101095.97
2023-03-29T21:04:44.649Z,101093.47
2023-03-29T21:07:46.505Z,101095.97
2023-03-29T21:10:47.941Z,101097.72
2023-03-29T21:13:49.372Z,101099.44
2023-03-29T21:16:50.913Z,101091.72
2023-03-29T21:19:52.327Z,101078.00
2023-03-29T21:22:53.713Z,101077.22
2023-03-29T21:25:55.647Z,101088.44
2023-03-29T21:28:57.067Z,101079.16
2023-03-29T21:31:58.575Z,101078.44
2023-03-29T21:35:00.224Z,101091.25
2023-03-29T21:38:01.657Z,101074.09
2023-03-29T21:41:03.610Z,101062.16
2023-03-29T21:44:05.238Z,101057.16
2023-03-29T21:47:06.709Z,101046.13
2023-03-29T21:50:08.372Z,101042.84
2023-03-29T21:53:10.064Z,101043.63
2023-03-29T21:56:11.454Z,101036.78
2023-03-29T21:59:13.083Z,101037.69
2023-03-29T22:02:15.439Z,101030.03
2023-03-29T22:05:16.941Z,101030.16
2023-03-29T22:08:18.344Z,101031.84
2023-03-29T22:11:20.443Z,101026.78
2023-03-29T22:14:21.915Z,101034.59
2023-03-29T22:17:23.382Z,101024.28
2023-03-29T22:20:24.835Z,101015.81
2023-03-29T22:23:26.230Z,101003.75
2023-03-29T22:26:30.084Z,100999.50
2023-03-29T22:29:31.487Z,100992.69
2023-03-29T22:32:32.978Z,100983.22
2023-03-29T22:35:35.620Z,100980.72
2023-03-29T22:38:37.212Z,100972.09
2023-03-29T22:41:38.734Z,100976.28
2023-03-29T22:44:40.313Z,100967.78
2023-03-29T22:47:42.016Z,100961.81
2023-03-29T22:50:46.230Z,100970.28
2023-03-29T22:53:47.990Z,100960.94
2023-03-29T22:56:49.477Z,100947.31
2023-03-29T22:59:51.004Z,100949.00
2023-03-29T23:02:52.424Z,100943.72
2023-03-29T23:05:56.607Z,100925.69
2023-03-29T23:08:58.065Z,100926.50
2023-03-29T23:11:59.540Z,100910.16
2023-03-29T23:15:00.949Z,100916.13
2023-03-29T23:18:02.573Z,100899.72
2023-03-29T23:21:04.224Z,100904.78
2023-03-29T23:24:06.132Z,100889.41
2023-03-29T23:27:07.567Z,100886.84
2023-03-29T23:30:09.345Z,100880.00
2023-03-29T23:33:10.749Z,100884.41
2023-03-29T23:36:15.050Z,100881.69
2023-03-29T23:39:16.465Z,100871.38
2023-03-29T23:42:17.885Z,100865.41
2023-03-29T23:45:19.458Z,100869.59
2023-03-29T23:48:20.858Z,100865.28
2023-03-29T23:51:22.303Z,100854.00
2023-03-29T23:54:23.766Z,100852.25
2023-03-29T23:57:25.504Z,100836.72
