createdAt,value
2018-02-25T00:02:03.080Z,-1.40
2018-02-25T00:04:30.654Z,-1.30
2018-02-25T00:06:58.973Z,-1.40
2018-02-25T00:09:26.568Z,-1.40
2018-02-25T00:11:54.109Z,-1.40
2018-02-25T00:14:21.756Z,-1.40
2018-02-25T00:16:49.399Z,-1.40
2018-02-25T00:19:16.940Z,-1.40
2018-02-25T00:21:45.252Z,-1.50
2018-02-25T00:24:12.837Z,-1.50
2018-02-25T00:26:40.379Z,-1.50
2018-02-25T00:29:07.990Z,-1.50
2018-02-25T00:31:36.413Z,-1.50
2018-02-25T00:34:03.974Z,-1.60
2018-02-25T00:36:32.344Z,-1.50
2018-02-25T00:38:59.875Z,-1.60
2018-02-25T00:41:28.207Z,-1.50
2018-02-25T00:43:55.757Z,-1.50
2018-02-25T00:46:23.336Z,-1.60
2018-02-25T00:48:50.874Z,-1.60
2018-02-25T00:51:18.448Z,-1.60
2018-02-25T00:53:46.012Z,-1.60
2018-02-25T00:56:13.580Z,-1.60
2018-02-25T00:58:41.149Z,-1.60
2018-02-25T01:01:08.729Z,-1.60
2018-02-25T01:03:37.082Z,-1.70
2018-02-25T01:06:05.389Z,-1.70
2018-02-25T01:08:33.696Z,-1.70
2018-02-25T01:11:01.268Z,-1.70
2018-02-25T01:13:28.811Z,-1.80
2018-02-25T01:15:56.385Z,-1.70
2018-02-25T01:18:23.957Z,-1.70
2018-02-25T01:20:51.499Z,-1.80
2018-02-25T01:23:19.071Z,-1.80
2018-02-25T01:25:46.609Z,-1.70
2018-02-25T01:28:14.190Z,-1.80
2018-02-25T01:30:41.728Z,-1.80
2018-02-25T01:33:09.330Z,-1.80
2018-02-25T01:35:36.872Z,-1.80
2018-02-25T01:38:04.463Z,-1.80
2018-02-25T01:40:32.776Z,-1.90
2018-02-25T01:43:00.318Z,-1.80
2018-02-25T01:45:28.654Z,-1.80
2018-02-25T01:47:56.211Z,-1.90
2018-02-25T01:50:23.779Z,-1.90
2018-02-25T01:52:52.143Z,-1.90
2018-02-25T01:55:19.686Z,-1.90
2018-02-25T01:57:47.262Z,-1.90
2018-02-25T02:00:14.801Z,-1.90
2018-02-25T02:02:42.371Z,-1.90
2018-02-25T02:05:09.930Z,-2.00
2018-02-25T02:07:37.502Z,-2.00
2018-02-25T02:10:05.130Z,-2.00
2018-02-25T02:12:32.686Z,-2.00
2018-02-25T02:15:00.260Z,-2.00
2018-02-25T02:17:27.891Z,-2.00
2018-02-25T02:19:55.439Z,-2.00
2018-02-25T02:22:23.772Z,-2.00
2018-02-25T02:24:51.303Z,-2.00
2018-02-25T02:27:18.889Z,-2.00
2018-02-25T02:29:46.475Z,-2.00
2018-02-25T02:32:14.066Z,-2.10
2018-02-25T02:34:42.387Z,-2.10
2018-02-25T02:37:10.053Z,-2.10
2018-02-25T02:39:37.596Z,-2.10
2018-02-25T02:42:05.185Z,-2.10
2018-02-25T02:44:32.792Z,-2.10
2018-02-25T02:47:00.381Z,-2.10
2018-02-25T02:49:27.934Z,-2.10
2018-02-25T02:51:55.613Z,-2.20
2018-02-25T02:54:23.163Z,-2.20
2018-02-25T02:56:50.748Z,-2.20
2018-02-25T02:59:18.306Z,-2.20
2018-02-25T03:01:46.896Z,-2.20
2018-02-25T03:04:14.430Z,-2.20
2018-02-25T03:06:42.079Z,-2.20
2018-02-25T03:09:09.627Z,-2.20
2018-02-25T03:11:37.216Z,-2.20
2018-02-25T03:14:04.762Z,-2.30
2018-02-25T03:16:32.347Z,-2.30
2018-02-25T03:18:59.888Z,-2.20
2018-02-25T03:21:27.468Z,-2.30
2018-02-25T03:23:55.012Z,-2.20
2018-02-25T03:26:22.600Z,-2.30
2018-02-25T03:28:50.139Z,-2.30
2018-02-25T03:31:17.855Z,-2.30
2018-02-25T03:33:45.404Z,-2.40
2018-02-25T03:36:13.764Z,-2.30
2018-02-25T03:38:41.307Z,-2.40
2018-02-25T03:41:08.844Z,-2.30
2018-02-25T03:43:36.420Z,-2.30
2018-02-25T03:46:04.692Z,-2.40
2018-02-25T03:48:32.268Z,-2.40
2018-02-25T03:50:59.808Z,-2.40
2018-02-25T03:53:27.379Z,-2.40
2018-02-25T03:55:54.916Z,-2.40
2018-02-25T03:58:22.492Z,-2.40
2018-02-25T04:00:50.045Z,-2.40
2018-02-25T04:03:17.626Z,-2.50
2018-02-25T04:05:45.165Z,-2.50
2018-02-25T04:08:12.927Z,-2.50
2018-02-25T04:10:40.463Z,-2.40
2018-02-25T04:13:08.135Z,-2.50
2018-02-25T04:15:35.680Z,-2.50
2018-02-25T04:18:03.272Z,-2.50
2018-02-25T04:20:30.804Z,-2.50
2018-02-25T04:22:58.380Z,-2.50
2018-02-25T04:25:25.915Z,-2.50
2018-02-25T04:27:53.501Z,-2.50
2018-02-25T04:30:21.042Z,-2.60
2018-02-25T04:32:48.627Z,-2.60
2018-02-25T04:35:16.170Z,-2.60
2018-02-25T04:37:43.759Z,-2.60
2018-02-25T04:40:11.302Z,-2.60
2018-02-25T04:42:38.884Z,-2.70
2018-02-25T04:45:06.425Z,-2.60
2018-02-25T04:47:34.010Z,-2.70
2018-02-25T04:50:01.552Z,-2.70
2018-02-25T04:52:29.928Z,-2.70
2018-02-25T04:54:58.413Z,-2.70
2018-02-25T04:57:26.102Z,-2.70
2018-02-25T04:59:53.780Z,-2.70
2018-02-25T05:02:22.133Z,-2.80
2018-02-25T05:04:49.766Z,-2.80
2018-02-25T05:07:17.359Z,-2.80
2018-02-25T05:09:44.905Z,-2.80
2018-02-25T05:12:12.486Z,-2.80
2018-02-25T05:14:40.789Z,-2.80
2018-02-25T05:17:08.391Z,-2.80
2018-02-25T05:19:35.932Z,-2.80
2018-02-25T05:22:03.510Z,-2.90
2018-02-25T05:24:31.053Z,-2.90
2018-02-25T05:26:58.638Z,-2.90
2018-02-25T05:29:27.776Z,-2.80
2018-02-25T05:31:56.162Z,-2.80
2018-02-25T05:34:23.695Z,-2.90
2018-02-25T05:36:52.051Z,-2.90
2018-02-25T05:39:19.591Z,-2.90
2018-02-25T05:41:47.174Z,-3.00
2018-02-25T05:44:14.723Z,-2.90
2018-02-25T05:46:42.306Z,-2.90
2018-02-25T05:49:09.852Z,-2.90
2018-02-25T05:51:37.450Z,-2.90
2018-02-25T05:54:05.004Z,-2.90
2018-02-25T05:56:33.348Z,-2.90
2018-02-25T05:59:00.900Z,-2.90
2018-02-25T06:01:28.493Z,-2.90
2018-02-25T06:03:56.809Z,-2.90
2018-02-25T06:06:24.469Z,-3.00
2018-02-25T06:08:52.011Z,-3.00
2018-02-25T06:11:19.569Z,-3.00
2018-02-25T06:13:47.161Z,-3.00
2018-02-25T06:16:14.749Z,-3.00
2018-02-25T06:18:42.328Z,-3.00
2018-02-25T06:21:10.646Z,-3.00
2018-02-25T06:23:38.223Z,-3.00
2018-02-25T06:26:05.841Z,-3.00
2018-02-25T06:28:34.183Z,-3.00
2018-02-25T06:31:01.728Z,-3.00
2018-02-25T06:33:29.315Z,-3.00
2018-02-25T06:35:57.621Z,-3.00
2018-02-25T06:38:25.271Z,-3.00
2018-02-25T06:40:53.620Z,-3.00
2018-02-25T06:43:21.198Z,-3.00
2018-02-25T06:45:49.509Z,-3.00
2018-02-25T06:48:17.086Z,-3.00
2018-02-25T06:50:44.644Z,-3.10
2018-02-25T06:53:12.233Z,-3.00
2018-02-25T06:55:39.799Z,-3.00
2018-02-25T06:58:07.375Z,-3.00
2018-02-25T07:00:34.927Z,-3.10
2018-02-25T07:03:02.526Z,-3.10
2018-02-25T07:05:30.064Z,-3.10
2018-02-25T07:07:58.425Z,-3.10
2018-02-25T07:10:26.012Z,-3.10
2018-02-25T07:12:53.602Z,-3.00
2018-02-25T07:15:21.187Z,-3.00
2018-02-25T07:17:48.948Z,-3.00
2018-02-25T07:20:16.500Z,-3.00
2018-02-25T07:22:44.128Z,-3.00
2018-02-25T07:25:11.672Z,-3.00
2018-02-25T07:27:40.101Z,-3.00
2018-02-25T07:30:07.650Z,-3.00
2018-02-25T07:32:35.320Z,-2.90
2018-02-25T07:35:02.984Z,-2.90
2018-02-25T07:37:30.574Z,-2.90
2018-02-25T07:39:58.940Z,-2.90
2018-02-25T07:42:26.528Z,-2.90
2018-02-25T07:44:54.078Z,-2.90
2018-02-25T07:47:22.441Z,-2.80
2018-02-25T07:49:50.008Z,-2.80
2018-02-25T07:52:18.431Z,-2.70
2018-02-25T07:54:46.039Z,-2.70
2018-02-25T07:57:13.620Z,-2.70
2018-02-25T07:59:41.940Z,-2.70
2018-02-25T08:02:09.528Z,-2.70
2018-02-25T08:04:37.107Z,-2.70
2018-02-25T08:07:04.702Z,-2.70
2018-02-25T08:09:32.256Z,-2.60
2018-02-25T08:11:59.845Z,-2.60
2018-02-25T08:14:27.390Z,-2.60
2018-02-25T08:16:55.042Z,-2.60
2018-02-25T08:19:22.590Z,-2.60
2018-02-25T08:21:51.097Z,-2.60
2018-02-25T08:24:18.644Z,-2.60
2018-02-25T08:26:46.320Z,-2.50
2018-02-25T08:29:13.913Z,-2.60
2018-02-25T08:31:41.848Z,-2.60
2018-02-25T08:34:09.421Z,-2.50
2018-02-25T08:36:37.030Z,-2.60
2018-02-25T08:39:05.459Z,-2.50
2018-02-25T08:41:33.070Z,-2.60
2018-02-25T08:44:01.385Z,-2.60
2018-02-25T08:46:28.976Z,-2.60
2018-02-25T08:48:56.691Z,-2.50
2018-02-25T08:51:24.269Z,-2.50
2018-02-25T08:53:51.831Z,-2.50
2018-02-25T08:56:19.416Z,-2.50
2018-02-25T08:58:46.968Z,-2.50
2018-02-25T09:01:14.738Z,-2.40
2018-02-25T09:03:42.288Z,-2.40
2018-02-25T09:06:09.987Z,-2.30
2018-02-25T09:08:38.295Z,-2.20
2018-02-25T09:11:05.889Z,-2.30
2018-02-25T09:13:33.449Z,-2.20
2018-02-25T09:16:01.221Z,-2.20
2018-02-25T09:18:28.762Z,-2.10
2018-02-25T09:20:56.369Z,-2.10
2018-02-25T09:23:24.706Z,-2.00
2018-02-25T09:25:52.254Z,-2.00
2018-02-25T09:28:19.927Z,-2.00
2018-02-25T09:30:47.576Z,-1.90
2018-02-25T09:33:15.121Z,-1.90
2018-02-25T09:35:42.823Z,-1.80
2018-02-25T09:38:10.430Z,-1.90
2018-02-25T09:40:38.785Z,-1.80
2018-02-25T09:43:06.332Z,-1.80
2018-02-25T09:45:33.989Z,-1.80
2018-02-25T09:48:01.548Z,-1.70
2018-02-25T09:50:29.226Z,-1.70
2018-02-25T09:52:56.809Z,-1.60
2018-02-25T09:55:25.179Z,-1.50
2018-02-25T09:57:53.607Z,-1.40
2018-02-25T10:00:21.152Z,-1.40
2018-02-25T10:02:48.842Z,-1.30
2018-02-25T10:05:16.419Z,-1.20
2018-02-25T10:07:44.065Z,-1.00
2018-02-25T10:10:11.604Z,-0.90
2018-02-25T10:12:39.340Z,-0.80
2018-02-25T10:15:07.132Z,-0.80
2018-02-25T10:17:34.730Z,-0.80
2018-02-25T10:20:02.401Z,-0.70
2018-02-25T10:22:29.991Z,-0.60
2018-02-25T10:24:57.545Z,-0.60
2018-02-25T10:27:25.159Z,-0.40
2018-02-25T10:29:52.709Z,-0.20
2018-02-25T10:32:20.295Z,-0.10
2018-02-25T10:34:49.482Z,0.10
2018-02-25T10:37:17.056Z,0.10
2018-02-25T10:39:45.363Z,0.30
2018-02-25T10:42:12.941Z,0.30
2018-02-25T10:44:40.503Z,0.50
2018-02-25T10:47:08.405Z,0.80
2018-02-25T10:49:35.951Z,0.80
2018-02-25T10:52:03.766Z,0.90
2018-02-25T10:54:32.059Z,1.10
2018-02-25T10:56:59.805Z,1.10
2018-02-25T10:59:27.359Z,1.30
2018-02-25T11:01:55.710Z,1.50
2018-02-25T11:04:23.253Z,1.40
2018-02-25T11:06:51.004Z,1.60
2018-02-25T11:09:18.592Z,1.70
2018-02-25T11:11:46.172Z,1.70
2018-02-25T11:14:14.609Z,1.80
2018-02-25T11:16:42.263Z,1.90
2018-02-25T11:19:09.807Z,1.90
2018-02-25T11:21:37.543Z,2.00
2018-02-25T11:24:06.007Z,2.00
2018-02-25T11:26:33.642Z,1.90
2018-02-25T11:29:01.186Z,2.00
2018-02-25T11:31:28.855Z,2.00
2018-02-25T11:33:56.333Z,2.00
2018-02-25T11:36:23.921Z,2.10
2018-02-25T11:38:52.289Z,2.10
2018-02-25T11:41:19.853Z,2.10
2018-02-25T11:43:47.547Z,2.10
2018-02-25T11:46:15.190Z,2.20
2018-02-25T11:48:43.582Z,2.30
2018-02-25T11:51:11.159Z,2.30
2018-02-25T11:53:38.766Z,2.40
2018-02-25T11:56:06.308Z,2.30
2018-02-25T11:58:34.002Z,2.40
2018-02-25T12:01:02.471Z,2.30
2018-02-25T12:03:30.379Z,2.30
2018-02-25T12:05:58.169Z,2.30
2018-02-25T12:08:25.727Z,2.30
2018-02-25T12:10:53.478Z,2.20
2018-02-25T12:13:21.033Z,2.30
2018-02-25T12:15:48.612Z,2.20
2018-02-25T12:18:16.161Z,2.20
2018-02-25T12:20:43.839Z,2.20
2018-02-25T12:23:11.422Z,2.20
2018-02-25T12:25:39.128Z,2.20
2018-02-25T12:28:06.822Z,2.20
2018-02-25T12:30:34.436Z,2.10
2018-02-25T12:33:02.757Z,2.10
2018-02-25T12:35:30.552Z,2.00
2018-02-25T12:37:58.280Z,2.10
2018-02-25T12:40:25.871Z,2.00
2018-02-25T12:42:54.187Z,1.80
2018-02-25T12:45:22.682Z,1.80
2018-02-25T12:47:50.222Z,1.80
2018-02-25T12:50:18.573Z,1.80
2018-02-25T12:52:46.119Z,1.80
2018-02-25T12:55:13.729Z,1.80
2018-02-25T12:57:41.462Z,1.80
2018-02-25T13:00:09.048Z,1.70
2018-02-25T13:02:36.644Z,1.60
2018-02-25T13:05:04.295Z,1.70
2018-02-25T13:07:32.345Z,1.60
2018-02-25T13:10:00.647Z,1.50
2018-02-25T13:12:28.402Z,1.50
2018-02-25T13:14:55.951Z,1.50
2018-02-25T13:17:23.560Z,1.40
2018-02-25T13:19:51.108Z,1.40
2018-02-25T13:22:18.688Z,1.40
2018-02-25T13:24:46.264Z,1.30
2018-02-25T13:27:14.613Z,1.30
2018-02-25T13:29:42.173Z,1.20
2018-02-25T13:32:09.766Z,1.20
2018-02-25T13:34:38.168Z,1.20
2018-02-25T13:37:05.756Z,1.20
2018-02-25T13:39:33.431Z,1.20
2018-02-25T13:42:00.971Z,1.10
2018-02-25T13:44:28.560Z,1.10
2018-02-25T13:46:56.205Z,1.10
2018-02-25T13:49:23.786Z,1.00
2018-02-25T13:51:51.350Z,1.00
2018-02-25T13:54:19.038Z,0.90
2018-02-25T13:56:47.344Z,0.80
2018-02-25T13:59:14.922Z,0.80
2018-02-25T14:01:42.574Z,0.70
2018-02-25T14:04:10.156Z,0.70
2018-02-25T14:06:37.812Z,0.60
2018-02-25T14:09:05.428Z,0.60
2018-02-25T14:11:33.733Z,0.50
2018-02-25T14:14:01.312Z,0.50
2018-02-25T14:16:28.945Z,0.40
2018-02-25T14:18:56.551Z,0.40
2018-02-25T14:21:24.165Z,0.30
2018-02-25T14:23:52.045Z,0.20
2018-02-25T14:26:19.594Z,0.20
2018-02-25T14:28:47.180Z,0.10
2018-02-25T14:31:14.714Z,0.00
2018-02-25T14:33:42.294Z,0.00
2018-02-25T14:36:09.844Z,-0.10
2018-02-25T14:38:37.635Z,-0.10
2018-02-25T14:41:05.352Z,-0.20
2018-02-25T14:43:33.083Z,-0.30
2018-02-25T14:46:00.674Z,-0.30
2018-02-25T14:48:28.326Z,-0.30
2018-02-25T14:50:55.866Z,-0.40
2018-02-25T14:53:24.378Z,-0.50
2018-02-25T14:55:52.673Z,-0.50
2018-02-25T14:58:20.255Z,-0.60
2018-02-25T15:00:47.810Z,-0.60
2018-02-25T15:03:15.387Z,-0.60
2018-02-25T15:05:43.009Z,-0.70
2018-02-25T15:08:11.315Z,-0.70
2018-02-25T15:10:38.871Z,-0.70
2018-02-25T15:13:06.586Z,-0.70
2018-02-25T15:15:34.132Z,-0.70
2018-02-25T15:18:02.485Z,-0.80
2018-02-25T15:20:30.212Z,-0.80
2018-02-25T15:22:57.862Z,-0.80
2018-02-25T15:25:25.528Z,-0.80
2018-02-25T15:27:53.316Z,-0.80
2018-02-25T15:30:20.894Z,-0.90
2018-02-25T15:32:48.579Z,-0.90
2018-02-25T15:35:16.908Z,-0.90
2018-02-25T15:37:44.485Z,-0.90
2018-02-25T15:40:12.024Z,-0.90
2018-02-25T15:42:39.816Z,-0.90
2018-02-25T15:45:07.364Z,-1.00
2018-02-25T15:47:34.940Z,-1.00
2018-02-25T15:50:02.655Z,-1.00
2018-02-25T15:52:30.342Z,-1.00
2018-02-25T15:54:57.887Z,-1.00
2018-02-25T15:57:25.479Z,-1.00
2018-02-25T15:59:53.094Z,-1.00
2018-02-25T16:02:20.681Z,-1.00
2018-02-25T16:04:48.238Z,-1.10
2018-02-25T16:07:15.983Z,-1.10
2018-02-25T16:09:43.634Z,-1.10
2018-02-25T16:12:11.336Z,-1.10
2018-02-25T16:14:38.960Z,-1.10
2018-02-25T16:17:06.549Z,-1.10
2018-02-25T16:19:34.102Z,-1.20
2018-02-25T16:22:01.839Z,-1.20
2018-02-25T16:24:29.387Z,-1.20
2018-02-25T16:26:57.814Z,-1.30
2018-02-25T16:29:25.361Z,-1.30
2018-02-25T16:31:52.974Z,-1.30
2018-02-25T16:34:21.295Z,-1.30
2018-02-25T16:36:48.980Z,-1.30
2018-02-25T16:39:16.565Z,-1.30
2018-02-25T16:41:44.164Z,-1.30
2018-02-25T16:44:11.821Z,-1.40
2018-02-25T16:46:39.370Z,-1.40
2018-02-25T16:49:08.091Z,-1.40
2018-02-25T16:51:35.639Z,-1.40
2018-02-25T16:54:03.228Z,-1.50
2018-02-25T16:56:30.804Z,-1.40
2018-02-25T16:58:58.338Z,-1.50
2018-02-25T17:01:25.883Z,-1.50
2018-02-25T17:03:53.757Z,-1.50
2018-02-25T17:06:21.306Z,-1.50
2018-02-25T17:08:48.881Z,-1.50
2018-02-25T17:11:16.425Z,-1.50
2018-02-25T17:13:44.007Z,-1.60
2018-02-25T17:16:11.542Z,-1.60
2018-02-25T17:18:39.125Z,-1.60
2018-02-25T17:21:06.665Z,-1.60
2018-02-25T17:23:34.253Z,-1.60
2018-02-25T17:26:01.805Z,-1.60
2018-02-25T17:28:29.386Z,-1.60
2018-02-25T17:30:56.927Z,-1.70
2018-02-25T17:33:24.505Z,-1.70
2018-02-25T17:35:52.046Z,-1.70
2018-02-25T17:38:19.794Z,-1.70
2018-02-25T17:40:47.353Z,-1.70
2018-02-25T17:43:15.030Z,-1.70
2018-02-25T17:45:42.578Z,-1.80
2018-02-25T17:48:10.184Z,-1.80
2018-02-25T17:50:37.754Z,-1.80
2018-02-25T17:53:06.096Z,-1.80
2018-02-25T17:55:33.806Z,-1.80
2018-02-25T17:58:06.641Z,-1.90
2018-02-25T18:00:28.856Z,-1.80
2018-02-25T18:02:56.507Z,-1.90
2018-02-25T18:05:24.057Z,-1.90
2018-02-25T18:07:51.818Z,-1.90
2018-02-25T18:10:19.374Z,-1.90
2018-02-25T18:12:47.087Z,-1.90
2018-02-25T18:15:14.629Z,-2.00
2018-02-25T18:17:42.208Z,-2.00
2018-02-25T18:20:09.755Z,-2.00
2018-02-25T18:22:37.336Z,-2.00
2018-02-25T18:25:04.872Z,-2.00
2018-02-25T18:27:32.459Z,-2.00
2018-02-25T18:29:59.996Z,-2.10
2018-02-25T18:32:27.588Z,-2.10
2018-02-25T18:34:55.140Z,-2.10
2018-02-25T18:37:22.727Z,-2.10
2018-02-25T18:39:51.122Z,-2.10
2018-02-25T18:42:18.767Z,-2.10
2018-02-25T18:44:47.175Z,-2.20
2018-02-25T18:47:14.763Z,-2.20
2018-02-25T18:49:42.498Z,-2.20
2018-02-25T18:52:10.083Z,-2.20
2018-02-25T18:54:37.633Z,-2.20
2018-02-25T18:57:05.212Z,-2.20
2018-02-25T18:59:32.762Z,-2.20
2018-02-25T19:02:00.339Z,-2.20
2018-02-25T19:04:27.880Z,-2.30
2018-02-25T19:06:55.466Z,-2.30
2018-02-25T19:09:23.000Z,-2.30
2018-02-25T19:11:50.575Z,-2.30
2018-02-25T19:14:18.261Z,-2.30
2018-02-25T19:16:46.609Z,-2.40
2018-02-25T19:19:14.221Z,-2.40
2018-02-25T19:21:41.817Z,-2.40
2018-02-25T19:24:09.362Z,-2.40
2018-02-25T19:26:36.963Z,-2.40
2018-02-25T19:29:04.523Z,-2.40
2018-02-25T19:31:32.140Z,-2.40
2018-02-25T19:33:59.736Z,-2.50
2018-02-25T19:36:33.048Z,-2.50
2018-02-25T19:39:21.205Z,-2.50
2018-02-25T19:41:54.335Z,-2.50
2018-02-25T19:44:21.893Z,-2.50
2018-02-25T19:46:49.472Z,-2.50
2018-02-25T19:49:17.026Z,-2.50
2018-02-25T19:51:44.639Z,-2.50
2018-02-25T19:54:12.189Z,-2.60
2018-02-25T19:56:40.535Z,-2.60
2018-02-25T19:59:08.074Z,-2.60
2018-02-25T20:01:35.656Z,-2.60
2018-02-25T20:04:03.186Z,-2.60
2018-02-25T20:06:30.858Z,-2.60
2018-02-25T20:08:58.393Z,-2.70
2018-02-25T20:11:26.024Z,-2.70
2018-02-25T20:13:54.323Z,-2.70
2018-02-25T20:16:21.905Z,-2.70
2018-02-25T20:18:49.469Z,-2.70
2018-02-25T20:21:17.046Z,-2.70
2018-02-25T20:23:44.589Z,-2.70
2018-02-25T20:26:12.172Z,-2.70
2018-02-25T20:28:39.715Z,-2.80
2018-02-25T20:31:07.263Z,-2.80
2018-02-25T20:33:34.890Z,-2.80
2018-02-25T20:36:03.235Z,-2.80
2018-02-25T20:38:30.776Z,-2.80
2018-02-25T20:40:58.358Z,-2.80
2018-02-25T20:43:27.027Z,-2.90
2018-02-25T20:45:54.574Z,-2.90
2018-02-25T20:48:22.153Z,-2.90
2018-02-25T20:50:49.693Z,-2.90
2018-02-25T20:53:17.277Z,-2.90
2018-02-25T20:55:44.816Z,-2.90
2018-02-25T20:58:12.391Z,-2.90
2018-02-25T21:00:40.125Z,-3.00
2018-02-25T21:03:07.729Z,-3.00
2018-02-25T21:05:35.297Z,-3.00
2018-02-25T21:08:03.649Z,-3.00
2018-02-25T21:10:31.191Z,-3.00
2018-02-25T21:12:58.778Z,-3.00
2018-02-25T21:15:26.335Z,-3.00
2018-02-25T21:17:53.949Z,-3.10
2018-02-25T21:20:21.542Z,-3.10
2018-02-25T21:22:49.105Z,-3.10
2018-02-25T21:25:17.484Z,-3.10
2018-02-25T21:27:45.075Z,-3.10
2018-02-25T21:30:13.426Z,-3.00
2018-02-25T21:32:40.986Z,-3.00
2018-02-25T21:35:08.581Z,-3.00
2018-02-25T21:37:36.881Z,-3.00
2018-02-25T21:40:04.471Z,-3.00
2018-02-25T21:42:32.014Z,-3.00
2018-02-25T21:44:59.613Z,-3.00
2018-02-25T21:47:27.169Z,-3.00
2018-02-25T21:49:54.714Z,-3.00
2018-02-25T21:52:22.292Z,-3.10
2018-02-25T21:54:55.497Z,-3.10
2018-02-25T21:57:29.556Z,-3.10
2018-02-25T22:00:02.953Z,-3.10
2018-02-25T22:02:36.137Z,-3.10
2018-02-25T22:05:03.697Z,-3.10
2018-02-25T22:07:31.295Z,-3.10
2018-02-25T22:09:58.858Z,-3.10
2018-02-25T22:12:26.443Z,-3.20
2018-02-25T22:14:54.144Z,-3.20
2018-02-25T22:17:21.777Z,-3.20
2018-02-25T22:19:49.320Z,-3.20
2018-02-25T22:22:17.670Z,-3.30
2018-02-25T22:24:45.204Z,-3.30
2018-02-25T22:27:12.788Z,-3.30
2018-02-25T22:29:40.330Z,-3.30
2018-02-25T22:32:07.913Z,-3.30
2018-02-25T22:34:36.272Z,-3.30
2018-02-25T22:37:04.229Z,-3.30
2018-02-25T22:39:31.765Z,-3.40
2018-02-25T22:41:59.344Z,-3.40
2018-02-25T22:44:26.894Z,-3.40
2018-02-25T22:46:54.473Z,-3.40
2018-02-25T22:49:22.033Z,-3.40
2018-02-25T22:51:49.608Z,-3.40
2018-02-25T22:54:17.147Z,-3.40
2018-02-25T22:56:44.737Z,-3.40
2018-02-25T22:59:12.281Z,-3.50
2018-02-25T23:01:39.858Z,-3.50
2018-02-25T23:04:07.398Z,-3.50
2018-02-25T23:06:34.984Z,-3.50
2018-02-25T23:09:02.542Z,-3.50
2018-02-25T23:11:30.125Z,-3.50
2018-02-25T23:13:57.683Z,-3.50
2018-02-25T23:16:26.032Z,-3.50
2018-02-25T23:18:53.636Z,-3.50
2018-02-25T23:21:21.217Z,-3.50
2018-02-25T23:23:48.764Z,-3.50
2018-02-25T23:26:16.413Z,-3.50
2018-02-25T23:28:43.955Z,-3.50
2018-02-25T23:31:12.300Z,-3.50
2018-02-25T23:33:39.835Z,-3.60
2018-02-25T23:36:07.416Z,-3.60
2018-02-25T23:38:34.961Z,-3.60
2018-02-25T23:41:02.548Z,-3.60
2018-02-25T23:43:30.094Z,-3.70
2018-02-25T23:45:57.747Z,-3.70
2018-02-25T23:48:25.540Z,-3.70
2018-02-25T23:50:53.136Z,-3.70
2018-02-25T23:53:20.676Z,-3.70
2018-02-25T23:55:49.008Z,-3.70
2018-02-25T23:58:16.584Z,-3.70
