createdAt,value
2019-03-21T00:01:24.853Z,69.53
2019-03-21T00:04:30.351Z,61.23
2019-03-21T00:07:35.603Z,68.33
2019-03-21T00:11:23.995Z,65.93
2019-03-21T00:14:56.025Z,74.67
2019-03-21T00:18:10.178Z,75.80
2019-03-21T00:21:15.287Z,66.23
2019-03-21T00:24:20.371Z,63.90
2019-03-21T00:27:25.411Z,63.77
2019-03-21T00:30:31.632Z,68.10
2019-03-21T00:33:37.190Z,64.73
2019-03-21T00:36:42.501Z,69.20
2019-03-21T00:39:47.639Z,64.40
2019-03-21T00:42:53.287Z,58.50
2019-03-21T00:45:58.333Z,61.20
2019-03-21T00:49:03.333Z,55.23
2019-03-21T00:52:11.114Z,65.70
2019-03-21T00:55:17.644Z,63.67
2019-03-21T00:58:22.634Z,59.10
2019-03-21T01:01:28.882Z,70.53
2019-03-21T01:04:35.131Z,62.90
2019-03-21T01:07:40.076Z,65.10
2019-03-21T01:10:45.083Z,62.97
2019-03-21T01:13:49.965Z,61.90
2019-03-21T01:16:55.227Z,63.27
2019-03-21T01:20:00.192Z,58.03
2019-03-21T01:23:05.224Z,65.93
2019-03-21T01:26:10.278Z,61.47
2019-03-21T01:29:18.937Z,64.00
2019-03-21T01:32:23.804Z,60.00
2019-03-21T01:35:28.785Z,58.50
2019-03-21T01:38:33.641Z,55.23
2019-03-21T01:41:57.278Z,64.10
2019-03-21T01:45:02.230Z,64.50
2019-03-21T01:48:07.070Z,61.13
2019-03-21T01:51:11.957Z,59.57
2019-03-21T01:54:16.782Z,58.00
2019-03-21T01:57:21.970Z,67.97
2019-03-21T02:00:29.493Z,62.57
2019-03-21T02:03:37.355Z,67.93
2019-03-21T02:06:42.188Z,66.90
2019-03-21T02:09:47.084Z,67.77
2019-03-21T02:12:54.097Z,68.93
2019-03-21T02:15:59.368Z,71.00
2019-03-21T02:19:04.425Z,71.50
2019-03-21T02:22:09.216Z,69.37
2019-03-21T02:25:19.795Z,73.73
2019-03-21T02:28:24.592Z,67.90
2019-03-21T02:31:30.537Z,72.03
2019-03-21T02:34:35.449Z,70.90
2019-03-21T02:37:40.368Z,63.50
2019-03-21T02:40:45.452Z,68.53
2019-03-21T02:43:50.380Z,67.47
2019-03-21T02:46:55.366Z,63.33
2019-03-21T02:50:03.602Z,62.50
2019-03-21T02:53:08.422Z,60.53
2019-03-21T02:56:15.156Z,64.00
2019-03-21T02:59:20.154Z,68.63
2019-03-21T03:02:24.955Z,69.17
2019-03-21T03:05:31.042Z,66.60
2019-03-21T03:08:35.898Z,59.27
2019-03-21T03:11:42.927Z,59.97
2019-03-21T03:14:47.765Z,59.93
2019-03-21T03:17:55.930Z,59.47
2019-03-21T03:21:03.982Z,56.93
2019-03-21T03:24:09.759Z,53.30
2019-03-21T03:27:14.675Z,51.10
2019-03-21T03:30:21.360Z,51.07
2019-03-21T03:33:26.188Z,50.67
2019-03-21T03:36:31.030Z,44.70
2019-03-21T03:39:37.154Z,50.37
2019-03-21T03:42:42.162Z,48.27
2019-03-21T03:45:47.099Z,59.67
2019-03-21T03:48:51.910Z,57.07
2019-03-21T03:51:59.572Z,54.80
2019-03-21T03:55:04.622Z,55.23
2019-03-21T03:58:11.835Z,57.57
2019-03-21T04:01:16.656Z,53.23
2019-03-21T04:04:21.792Z,57.90
2019-03-21T04:07:27.943Z,59.30
2019-03-21T04:10:35.212Z,59.13
2019-03-21T04:13:40.129Z,55.50
2019-03-21T04:16:44.977Z,60.43
2019-03-21T04:19:49.897Z,59.40
2019-03-21T04:22:54.847Z,62.03
2019-03-21T04:26:06.262Z,64.67
2019-03-21T04:29:11.083Z,67.30
2019-03-21T04:32:15.893Z,57.53
2019-03-21T04:35:20.830Z,66.37
2019-03-21T04:38:25.861Z,65.33
2019-03-21T04:41:30.708Z,60.30
2019-03-21T04:44:35.543Z,59.33
2019-03-21T04:47:40.448Z,61.80
2019-03-21T04:50:45.412Z,52.13
2019-03-21T04:53:50.249Z,54.57
2019-03-21T04:56:55.158Z,57.63
2019-03-21T05:00:03.647Z,55.27
2019-03-21T05:03:08.773Z,59.80
2019-03-21T05:06:13.584Z,55.60
2019-03-21T05:09:20.198Z,53.07
2019-03-21T05:12:25.072Z,48.07
2019-03-21T05:15:32.622Z,48.23
2019-03-21T05:18:38.799Z,47.10
2019-03-21T05:21:45.163Z,52.70
2019-03-21T05:24:50.010Z,51.60
2019-03-21T05:27:54.947Z,46.70
2019-03-21T05:31:05.799Z,49.67
2019-03-21T05:34:10.651Z,52.10
2019-03-21T05:37:15.571Z,47.83
2019-03-21T05:40:20.900Z,52.17
2019-03-21T05:43:35.631Z,51.53
2019-03-21T05:46:40.550Z,54.80
2019-03-21T05:49:45.438Z,51.40
2019-03-21T05:52:50.400Z,52.33
2019-03-21T05:55:59.410Z,47.17
2019-03-21T05:59:04.705Z,48.00
2019-03-21T06:02:09.621Z,47.17
2019-03-21T06:05:17.270Z,51.83
2019-03-21T06:08:25.497Z,43.13
2019-03-21T06:11:30.577Z,49.67
2019-03-21T06:14:38.983Z,53.67
2019-03-21T06:17:43.703Z,60.00
2019-03-21T06:21:09.765Z,62.17
2019-03-21T06:24:26.729Z,51.90
2019-03-21T06:27:31.792Z,52.60
2019-03-21T06:30:36.729Z,52.67
2019-03-21T06:33:41.679Z,51.10
2019-03-21T06:36:46.607Z,54.00
2019-03-21T06:39:51.575Z,48.30
2019-03-21T06:42:56.488Z,40.33
2019-03-21T06:46:01.450Z,54.20
2019-03-21T06:49:06.368Z,44.13
2019-03-21T06:52:11.223Z,47.13
2019-03-21T06:55:16.055Z,45.07
2019-03-21T06:58:20.886Z,43.20
2019-03-21T07:01:26.134Z,45.43
2019-03-21T07:04:31.043Z,42.63
2019-03-21T07:07:37.304Z,38.43
2019-03-21T07:10:42.212Z,40.03
2019-03-21T07:13:47.091Z,43.30
2019-03-21T07:17:00.028Z,34.83
2019-03-21T07:19:58.684Z,42.07
2019-03-21T07:23:03.495Z,48.47
2019-03-21T07:26:08.343Z,52.30
2019-03-21T07:29:16.024Z,45.67
2019-03-21T07:32:20.857Z,42.53
2019-03-21T07:35:25.684Z,39.33
2019-03-21T07:38:30.500Z,36.93
2019-03-21T07:41:35.376Z,38.13
2019-03-21T07:45:01.317Z,32.80
2019-03-21T07:48:06.269Z,34.53
2019-03-21T07:51:11.207Z,37.27
2019-03-21T07:54:19.181Z,35.60
2019-03-21T07:57:24.104Z,38.70
2019-03-21T08:00:29.160Z,48.73
2019-03-21T08:03:34.105Z,54.37
2019-03-21T08:06:38.974Z,49.00
2019-03-21T08:10:46.259Z,51.93
2019-03-21T08:13:52.633Z,49.03
2019-03-21T08:16:57.553Z,54.70
2019-03-21T08:20:02.471Z,63.60
2019-03-21T08:23:07.623Z,61.27
2019-03-21T08:26:14.412Z,62.70
2019-03-21T08:29:22.141Z,63.50
2019-03-21T08:32:28.307Z,56.70
2019-03-21T08:35:33.258Z,56.10
2019-03-21T08:38:39.397Z,67.67
2019-03-21T08:41:44.241Z,71.03
2019-03-21T08:44:49.111Z,64.20
2019-03-21T08:47:54.079Z,68.63
2019-03-21T08:51:07.738Z,70.83
2019-03-21T08:54:05.911Z,62.93
2019-03-21T08:57:10.859Z,58.07
2019-03-21T09:00:18.741Z,64.77
2019-03-21T09:09:01.352Z,60.67
2019-03-21T09:12:09.198Z,60.90
2019-03-21T09:15:17.623Z,57.93
2019-03-21T09:18:22.555Z,59.13
2019-03-21T09:21:30.439Z,61.10
2019-03-21T09:24:38.355Z,57.67
2019-03-21T09:27:43.177Z,54.53
2019-03-21T09:30:50.510Z,50.47
2019-03-21T09:33:57.528Z,55.43
2019-03-21T09:37:05.410Z,58.90
2019-03-21T09:40:10.853Z,52.60
2019-03-21T09:43:17.456Z,51.87
2019-03-21T09:46:22.504Z,53.33
2019-03-21T09:49:27.374Z,48.87
2019-03-21T09:52:32.297Z,48.00
2019-03-21T09:55:37.130Z,49.77
2019-03-21T09:58:42.090Z,49.90
2019-03-21T10:01:47.354Z,46.43
2019-03-21T10:04:52.292Z,47.83
2019-03-21T10:07:59.446Z,48.00
2019-03-21T10:11:03.974Z,55.03
2019-03-21T10:14:08.891Z,51.07
2019-03-21T10:17:13.859Z,50.60
2019-03-21T10:20:18.729Z,43.93
2019-03-21T10:23:23.610Z,46.17
2019-03-21T10:26:28.763Z,46.70
2019-03-21T10:29:33.721Z,50.17
2019-03-21T10:32:38.573Z,50.67
2019-03-21T10:35:43.554Z,49.50
2019-03-21T10:38:48.525Z,50.97
2019-03-21T10:41:53.443Z,51.27
2019-03-21T10:44:59.555Z,55.00
2019-03-21T10:48:04.586Z,49.67
2019-03-21T10:51:09.502Z,59.60
2019-03-21T10:54:15.610Z,55.97
2019-03-21T10:57:20.430Z,55.43
2019-03-21T11:00:25.234Z,63.53
2019-03-21T11:03:30.163Z,65.47
2019-03-21T11:06:35.166Z,59.73
2019-03-21T11:09:41.262Z,60.77
2019-03-21T11:12:46.242Z,54.17
2019-03-21T11:15:51.159Z,54.77
2019-03-21T11:18:55.974Z,53.73
2019-03-21T11:22:06.259Z,65.53
2019-03-21T11:25:07.547Z,61.73
2019-03-21T11:28:13.169Z,54.03
2019-03-21T11:31:18.115Z,61.73
2019-03-21T11:34:22.933Z,61.83
2019-03-21T11:37:27.857Z,68.03
2019-03-21T11:40:32.689Z,64.93
2019-03-21T11:43:37.723Z,65.63
2019-03-21T11:46:42.570Z,63.23
2019-03-21T11:49:47.391Z,53.23
2019-03-21T11:52:53.968Z,70.97
2019-03-21T11:55:58.816Z,71.03
2019-03-21T11:59:03.702Z,63.97
2019-03-21T12:02:08.616Z,55.10
2019-03-21T12:05:13.696Z,66.17
2019-03-21T12:08:18.517Z,66.97
2019-03-21T12:11:23.439Z,65.53
2019-03-21T12:14:28.252Z,60.70
2019-03-21T12:17:33.078Z,66.73
2019-03-21T12:20:37.904Z,65.83
2019-03-21T12:23:42.720Z,68.17
2019-03-21T12:26:47.560Z,64.70
2019-03-21T12:29:52.436Z,63.97
2019-03-21T12:32:57.435Z,70.13
2019-03-21T12:36:02.265Z,69.43
2019-03-21T12:39:09.728Z,64.03
2019-03-21T12:42:14.551Z,60.50
2019-03-21T12:45:22.261Z,54.43
2019-03-21T12:48:28.228Z,59.77
2019-03-21T12:51:35.008Z,68.37
2019-03-21T12:54:39.839Z,60.23
2019-03-21T12:57:44.691Z,56.93
2019-03-21T13:00:49.520Z,61.17
2019-03-21T13:03:54.366Z,64.30
2019-03-21T13:06:59.348Z,63.83
2019-03-21T13:10:04.948Z,62.83
2019-03-21T13:13:11.118Z,58.97
2019-03-21T13:16:16.058Z,64.87
2019-03-21T13:19:20.888Z,64.77
2019-03-21T13:22:25.869Z,61.73
2019-03-21T13:25:33.697Z,60.03
2019-03-21T13:28:38.716Z,66.40
2019-03-21T13:31:43.592Z,66.57
2019-03-21T13:34:48.408Z,63.63
2019-03-21T13:37:54.060Z,60.27
2019-03-21T13:40:59.066Z,58.87
2019-03-21T13:44:04.225Z,67.67
2019-03-21T13:47:09.191Z,68.43
2019-03-21T13:50:14.301Z,67.70
2019-03-21T13:53:19.335Z,67.70
2019-03-21T13:56:24.503Z,60.97
2019-03-21T13:59:29.417Z,56.27
2019-03-21T14:02:34.267Z,63.20
2019-03-21T14:05:40.353Z,65.47
2019-03-21T14:08:45.191Z,59.20
2019-03-21T14:11:52.290Z,63.30
2019-03-21T14:14:56.849Z,57.50
2019-03-21T14:18:04.748Z,62.20
2019-03-21T14:21:10.701Z,64.73
2019-03-21T14:24:15.517Z,59.37
2019-03-21T14:27:20.455Z,65.77
2019-03-21T14:30:25.385Z,66.73
2019-03-21T14:33:32.353Z,66.37
2019-03-21T14:36:37.283Z,60.87
2019-03-21T14:39:42.234Z,57.03
2019-03-21T14:42:47.176Z,65.90
2019-03-21T14:45:51.975Z,59.87
2019-03-21T14:48:56.793Z,55.00
2019-03-21T14:52:03.632Z,66.43
2019-03-21T14:55:08.960Z,67.00
2019-03-21T14:58:13.822Z,68.53
2019-03-21T15:01:18.652Z,67.83
2019-03-21T15:04:23.488Z,74.27
2019-03-21T15:07:28.503Z,69.77
2019-03-21T15:10:36.065Z,73.73
2019-03-21T15:13:40.908Z,67.50
2019-03-21T15:16:46.021Z,66.97
2019-03-21T15:19:52.334Z,74.73
2019-03-21T15:22:57.230Z,72.13
2019-03-21T15:26:02.223Z,74.70
2019-03-21T15:29:07.168Z,76.67
2019-03-21T15:32:12.014Z,78.77
2019-03-21T15:35:17.474Z,82.50
2019-03-21T15:38:22.376Z,78.97
2019-03-21T15:41:31.275Z,78.73
2019-03-21T15:44:36.128Z,80.10
2019-03-21T15:47:42.287Z,79.00
2019-03-21T15:50:47.232Z,84.17
2019-03-21T15:53:56.361Z,85.53
2019-03-21T15:56:58.763Z,85.20
2019-03-21T16:00:03.688Z,79.20
2019-03-21T16:03:09.187Z,86.27
2019-03-21T16:06:14.208Z,94.17
2019-03-21T16:09:22.055Z,87.63
2019-03-21T16:12:30.152Z,87.93
2019-03-21T16:15:35.005Z,90.17
2019-03-21T16:18:41.909Z,91.00
2019-03-21T16:21:47.765Z,93.10
2019-03-21T16:24:53.531Z,94.10
2019-03-21T16:27:59.163Z,94.43
2019-03-21T16:31:05.003Z,92.60
2019-03-21T16:34:10.448Z,99.67
2019-03-21T16:37:19.340Z,90.70
2019-03-21T16:40:25.134Z,92.60
2019-03-21T16:43:30.594Z,100.70
2019-03-21T16:46:36.016Z,111.23
2019-03-21T16:49:41.147Z,98.67
2019-03-21T16:52:46.398Z,91.37
2019-03-21T16:55:51.987Z,90.67
2019-03-21T16:58:58.852Z,104.17
2019-03-21T17:02:03.975Z,93.60
2019-03-21T17:05:09.634Z,86.20
2019-03-21T17:08:17.951Z,91.27
2019-03-21T17:11:22.890Z,88.33
2019-03-21T17:14:27.830Z,89.63
2019-03-21T17:17:32.828Z,103.07
2019-03-21T17:20:37.720Z,93.97
2019-03-21T17:23:42.673Z,101.43
2019-03-21T17:26:47.542Z,96.37
2019-03-21T17:29:52.515Z,93.50
2019-03-21T17:32:59.251Z,95.47
2019-03-21T17:36:04.139Z,101.10
2019-03-21T17:39:10.159Z,98.27
2019-03-21T17:42:16.309Z,98.67
2019-03-21T17:45:21.354Z,90.67
2019-03-21T17:48:26.346Z,91.97
2019-03-21T17:51:31.215Z,90.40
2019-03-21T17:54:41.545Z,86.00
2019-03-21T17:57:42.733Z,87.10
2019-03-21T18:00:51.251Z,78.47
2019-03-21T18:03:56.725Z,84.63
2019-03-21T18:07:01.695Z,92.57
2019-03-21T18:10:08.023Z,82.20
2019-03-21T18:13:12.980Z,78.10
2019-03-21T18:16:19.944Z,80.10
2019-03-21T18:19:24.911Z,69.67
2019-03-21T18:22:29.956Z,77.17
2019-03-21T18:25:34.878Z,81.13
2019-03-21T18:28:41.061Z,83.83
2019-03-21T18:31:45.902Z,84.20
2019-03-21T18:34:51.207Z,76.37
2019-03-21T18:37:56.175Z,76.53
2019-03-21T18:41:01.215Z,73.37
2019-03-21T18:44:06.332Z,82.60
2019-03-21T18:47:12.895Z,77.73
2019-03-21T18:50:18.126Z,77.60
2019-03-21T18:53:23.581Z,74.53
2019-03-21T18:56:28.539Z,70.30
2019-03-21T18:59:34.845Z,67.67
2019-03-21T19:02:39.820Z,63.23
2019-03-21T19:05:46.239Z,66.20
2019-03-21T19:08:51.108Z,62.03
2019-03-21T19:11:57.404Z,73.83
2019-03-21T19:15:10.610Z,80.77
2019-03-21T19:18:18.862Z,56.37
2019-03-21T19:21:24.220Z,69.67
2019-03-21T19:24:29.265Z,68.03
2019-03-21T19:27:35.405Z,60.97
2019-03-21T19:30:44.983Z,69.43
2019-03-21T19:33:51.218Z,69.10
2019-03-21T19:36:56.388Z,69.77
2019-03-21T19:40:01.473Z,67.13
2019-03-21T19:43:06.438Z,70.83
2019-03-21T19:46:13.631Z,66.70
2019-03-21T19:49:20.116Z,74.43
2019-03-21T19:52:27.010Z,73.27
2019-03-21T19:55:33.806Z,71.73
2019-03-21T19:58:38.703Z,73.77
2019-03-21T20:01:43.728Z,71.20
2019-03-21T20:04:48.775Z,71.43
2019-03-21T20:07:56.627Z,63.53
2019-03-21T20:11:01.593Z,66.47
2019-03-21T20:14:06.808Z,75.27
2019-03-21T20:17:11.950Z,66.40
2019-03-21T20:20:17.323Z,72.87
2019-03-21T20:23:24.606Z,72.07
2019-03-21T20:26:29.490Z,68.10
2019-03-21T20:29:34.527Z,58.73
2019-03-21T20:32:39.642Z,64.97
2019-03-21T20:35:44.796Z,76.77
2019-03-21T20:38:49.656Z,84.17
2019-03-21T20:41:54.688Z,89.40
2019-03-21T20:44:59.580Z,81.57
2019-03-21T20:48:07.752Z,89.23
2019-03-21T20:51:12.707Z,98.17
2019-03-21T20:54:17.581Z,91.00
2019-03-21T20:57:22.420Z,86.07
2019-03-21T21:00:27.617Z,85.07
2019-03-21T21:03:34.046Z,86.90
2019-03-21T21:06:38.999Z,89.63
2019-03-21T21:09:46.680Z,68.40
2019-03-21T21:12:51.616Z,81.63
2019-03-21T21:15:56.578Z,73.67
2019-03-21T21:19:04.209Z,72.93
2019-03-21T21:22:09.111Z,57.23
2019-03-21T21:25:14.258Z,57.23
2019-03-21T21:28:19.199Z,53.63
2019-03-21T21:31:24.150Z,56.43
2019-03-21T21:34:29.007Z,52.53
2019-03-21T21:37:33.863Z,52.23
2019-03-21T21:40:40.233Z,51.90
2019-03-21T21:43:45.102Z,55.63
2019-03-21T21:46:49.899Z,47.03
2019-03-21T21:49:54.736Z,60.17
2019-03-21T21:52:59.588Z,52.10
2019-03-21T21:56:16.869Z,57.27
2019-03-21T21:59:11.120Z,78.10
2019-03-21T22:02:17.206Z,56.13
2019-03-21T22:05:22.086Z,71.57
2019-03-21T22:08:27.260Z,61.07
2019-03-21T22:11:32.332Z,72.87
2019-03-21T22:14:37.426Z,103.73
2019-03-21T22:17:42.500Z,64.10
2019-03-21T22:20:47.698Z,61.60
2019-03-21T22:23:52.809Z,55.73
2019-03-21T22:26:57.759Z,62.30
2019-03-21T22:30:04.359Z,58.20
2019-03-21T22:33:09.522Z,61.37
2019-03-21T22:36:14.465Z,68.53
2019-03-21T22:39:19.296Z,67.57
2019-03-21T22:42:25.607Z,73.90
2019-03-21T22:45:31.531Z,81.07
2019-03-21T22:48:36.376Z,91.17
2019-03-21T22:51:41.200Z,89.67
2019-03-21T22:54:46.056Z,85.93
2019-03-21T22:57:50.910Z,69.47
2019-03-21T23:00:55.696Z,73.60
2019-03-21T23:04:02.734Z,74.43
2019-03-21T23:07:06.986Z,70.10
2019-03-21T23:10:12.411Z,66.37
2019-03-21T23:13:17.155Z,79.73
2019-03-21T23:16:22.123Z,81.40
2019-03-21T23:19:28.060Z,77.33
2019-03-21T23:22:34.129Z,79.20
2019-03-21T23:25:39.113Z,71.20
2019-03-21T23:28:43.905Z,81.83
2019-03-21T23:31:48.779Z,87.63
2019-03-21T23:34:53.593Z,94.37
2019-03-21T23:37:58.409Z,79.73
2019-03-21T23:41:03.337Z,73.67
2019-03-21T23:44:08.167Z,84.63
2019-03-21T23:47:15.727Z,76.13
2019-03-21T23:50:20.536Z,69.13
2019-03-21T23:53:25.372Z,62.50
2019-03-21T23:56:30.523Z,56.90
2019-03-21T23:59:35.334Z,49.17
