createdAt,value
2018-03-20T00:00:16.171Z,97.40
2018-03-20T00:02:44.941Z,97.30
2018-03-20T00:05:13.273Z,96.50
2018-03-20T00:07:41.593Z,96.40
2018-03-20T00:10:10.055Z,96.70
2018-03-20T00:12:38.480Z,97.30
2018-03-20T00:15:06.885Z,97.70
2018-03-20T00:17:36.134Z,98.30
2018-03-20T00:20:04.517Z,98.30
2018-03-20T00:22:33.614Z,98.30
2018-03-20T00:25:02.029Z,98.20
2018-03-20T00:27:30.590Z,98.50
2018-03-20T00:29:59.758Z,98.20
2018-03-20T00:32:29.069Z,98.50
2018-03-20T00:34:57.608Z,98.50
2018-03-20T00:37:26.770Z,98.80
2018-03-20T00:39:55.436Z,99.10
2018-03-20T00:42:24.020Z,99.10
2018-03-20T00:44:52.348Z,99.60
2018-03-20T00:47:20.716Z,99.60
2018-03-20T00:49:50.385Z,98.90
2018-03-20T00:52:18.714Z,99.10
2018-03-20T00:54:47.484Z,99.00
2018-03-20T00:57:15.958Z,98.90
2018-03-20T00:59:45.153Z,99.40
2018-03-20T01:02:15.033Z,99.70
2018-03-20T01:04:43.453Z,99.70
2018-03-20T01:07:12.585Z,99.90
2018-03-20T01:09:40.996Z,99.90
2018-03-20T01:12:09.774Z,99.90
2018-03-20T01:14:38.355Z,99.90
2018-03-20T01:17:06.678Z,99.90
2018-03-20T01:19:35.261Z,99.90
2018-03-20T01:22:04.726Z,99.90
2018-03-20T01:24:33.055Z,99.90
2018-03-20T01:27:02.369Z,99.90
2018-03-20T01:29:30.906Z,99.90
2018-03-20T01:31:59.332Z,99.80
2018-03-20T01:34:27.672Z,99.90
2018-03-20T01:36:56.144Z,99.90
2018-03-20T01:39:24.706Z,99.90
2018-03-20T01:41:53.128Z,99.90
2018-03-20T01:44:22.360Z,99.90
2018-03-20T01:46:51.604Z,99.90
2018-03-20T01:49:20.178Z,99.90
2018-03-20T01:51:49.354Z,99.90
2018-03-20T01:54:18.553Z,99.90
2018-03-20T01:56:46.952Z,99.90
2018-03-20T01:59:15.229Z,99.90
2018-03-20T02:01:43.601Z,99.90
2018-03-20T02:04:11.993Z,99.90
2018-03-20T02:06:40.617Z,99.90
2018-03-20T02:09:10.049Z,99.90
2018-03-20T02:11:38.328Z,99.90
2018-03-20T02:14:06.667Z,99.60
2018-03-20T02:16:35.859Z,98.90
2018-03-20T02:19:04.308Z,98.90
2018-03-20T02:21:32.567Z,98.30
2018-03-20T02:24:00.896Z,97.80
2018-03-20T02:26:29.995Z,97.70
2018-03-20T02:28:58.313Z,97.70
2018-03-20T02:31:26.613Z,97.90
2018-03-20T02:33:54.953Z,97.80
2018-03-20T02:36:23.291Z,98.20
2018-03-20T02:38:51.603Z,98.70
2018-03-20T02:41:20.050Z,98.70
2018-03-20T02:43:49.096Z,98.40
2018-03-20T02:46:22.819Z,98.40
2018-03-20T02:48:51.082Z,98.60
2018-03-20T02:51:19.593Z,98.00
2018-03-20T02:53:47.901Z,97.50
2018-03-20T02:56:16.138Z,97.70
2018-03-20T02:58:44.385Z,97.50
2018-03-20T03:01:12.856Z,97.70
2018-03-20T03:03:41.187Z,97.70
2018-03-20T03:06:10.480Z,97.90
2018-03-20T03:08:39.625Z,97.90
2018-03-20T03:11:08.025Z,97.90
2018-03-20T03:13:36.300Z,98.00
2018-03-20T03:16:04.607Z,97.80
2018-03-20T03:18:33.119Z,97.70
2018-03-20T03:21:02.436Z,98.10
2018-03-20T03:23:31.537Z,98.20
2018-03-20T03:26:00.118Z,98.20
2018-03-20T03:28:29.429Z,98.50
2018-03-20T03:30:57.817Z,98.40
2018-03-20T03:33:26.203Z,98.80
2018-03-20T03:35:54.628Z,99.30
2018-03-20T03:38:23.845Z,99.90
2018-03-20T03:40:52.352Z,99.90
2018-03-20T03:43:20.676Z,99.90
2018-03-20T03:45:48.967Z,99.90
2018-03-20T03:48:17.226Z,99.90
2018-03-20T03:50:46.399Z,99.90
2018-03-20T03:53:14.903Z,99.90
2018-03-20T03:55:43.298Z,99.90
2018-03-20T03:58:11.616Z,99.90
2018-03-20T04:00:39.959Z,99.90
2018-03-20T04:03:08.355Z,99.90
2018-03-20T04:05:37.448Z,99.90
2018-03-20T04:08:05.825Z,99.90
2018-03-20T04:10:34.205Z,99.90
2018-03-20T04:13:02.462Z,99.90
2018-03-20T04:15:30.903Z,99.90
2018-03-20T04:17:59.204Z,99.90
2018-03-20T04:20:27.588Z,99.90
2018-03-20T04:22:55.999Z,99.90
2018-03-20T04:25:25.012Z,99.90
2018-03-20T04:27:54.170Z,99.90
2018-03-20T04:30:22.567Z,99.90
2018-03-20T04:32:50.777Z,99.90
2018-03-20T04:35:19.046Z,99.90
2018-03-20T04:37:47.430Z,99.90
2018-03-20T04:40:15.772Z,99.90
2018-03-20T04:42:43.973Z,99.90
2018-03-20T04:45:12.512Z,99.90
2018-03-20T04:47:40.929Z,99.90
2018-03-20T04:50:09.309Z,99.90
2018-03-20T04:52:37.972Z,99.90
2018-03-20T04:55:06.258Z,99.90
2018-03-20T04:57:34.550Z,99.90
2018-03-20T05:00:02.988Z,99.90
2018-03-20T05:02:32.256Z,99.90
2018-03-20T05:05:00.508Z,99.90
2018-03-20T05:07:29.003Z,99.90
2018-03-20T05:09:57.453Z,99.90
2018-03-20T05:12:26.017Z,99.90
2018-03-20T05:14:54.509Z,99.90
2018-03-20T05:17:22.983Z,99.90
2018-03-20T05:23:02.450Z,99.90
2018-03-20T05:25:31.560Z,99.90
2018-03-20T05:28:00.047Z,99.90
2018-03-20T05:30:29.114Z,99.90
2018-03-20T05:32:57.782Z,99.90
2018-03-20T05:35:26.142Z,99.90
2018-03-20T05:37:54.458Z,99.90
2018-03-20T05:40:22.953Z,99.90
2018-03-20T05:42:52.126Z,99.90
2018-03-20T05:45:20.441Z,99.90
2018-03-20T05:47:54.741Z,99.90
2018-03-20T05:50:38.248Z,99.90
2018-03-20T05:53:06.816Z,99.90
2018-03-20T05:55:35.229Z,99.90
2018-03-20T05:58:03.781Z,99.90
2018-03-20T06:00:32.276Z,99.90
2018-03-20T06:03:00.634Z,99.90
2018-03-20T06:05:29.025Z,99.90
2018-03-20T06:07:57.769Z,99.90
2018-03-20T06:10:26.793Z,99.90
2018-03-20T06:12:55.388Z,99.90
2018-03-20T06:15:23.837Z,99.90
2018-03-20T06:17:52.502Z,99.90
2018-03-20T06:20:21.857Z,99.90
2018-03-20T06:22:50.195Z,99.90
2018-03-20T06:25:18.538Z,99.90
2018-03-20T06:27:46.853Z,99.90
2018-03-20T06:30:15.184Z,99.90
2018-03-20T06:32:43.753Z,99.90
2018-03-20T06:35:13.133Z,99.90
2018-03-20T06:37:41.431Z,99.90
2018-03-20T06:40:09.857Z,99.90
2018-03-20T06:42:38.308Z,99.90
2018-03-20T06:45:06.614Z,99.90
2018-03-20T06:47:34.951Z,99.90
2018-03-20T06:50:03.268Z,99.90
2018-03-20T06:52:32.375Z,99.90
2018-03-20T06:55:00.923Z,99.90
2018-03-20T06:57:29.511Z,99.90
2018-03-20T06:59:59.023Z,99.90
2018-03-20T07:02:27.360Z,99.90
2018-03-20T07:04:55.767Z,99.90
2018-03-20T07:07:24.276Z,99.90
2018-03-20T07:09:53.401Z,99.90
2018-03-20T07:12:21.913Z,99.90
2018-03-20T07:14:50.286Z,99.90
2018-03-20T07:17:18.716Z,99.90
2018-03-20T07:19:47.791Z,99.90
2018-03-20T07:22:16.125Z,99.90
2018-03-20T07:24:45.086Z,99.90
2018-03-20T07:27:14.009Z,99.90
2018-03-20T07:29:42.646Z,99.90
2018-03-20T07:32:11.083Z,99.90
2018-03-20T07:34:39.497Z,99.90
2018-03-20T07:37:07.908Z,99.90
2018-03-20T07:39:36.510Z,99.90
2018-03-20T07:42:04.908Z,99.90
2018-03-20T07:44:33.150Z,99.90
2018-03-20T07:47:01.830Z,99.90
2018-03-20T07:49:30.176Z,99.90
2018-03-20T07:51:58.596Z,99.90
2018-03-20T07:54:27.155Z,99.90
2018-03-20T07:56:55.490Z,99.90
2018-03-20T07:59:23.924Z,99.90
2018-03-20T08:01:53.032Z,99.90
2018-03-20T08:04:21.376Z,99.90
2018-03-20T08:06:49.827Z,99.90
2018-03-20T08:09:18.195Z,99.90
2018-03-20T08:11:46.626Z,99.90
2018-03-20T08:14:14.907Z,99.90
2018-03-20T08:16:44.245Z,99.90
2018-03-20T08:19:13.342Z,99.90
2018-03-20T08:21:41.947Z,99.90
2018-03-20T08:24:10.296Z,99.90
2018-03-20T08:26:39.386Z,99.90
2018-03-20T08:29:08.489Z,99.90
2018-03-20T08:31:36.986Z,99.90
2018-03-20T08:34:05.324Z,99.90
2018-03-20T08:36:34.487Z,99.90
2018-03-20T08:39:02.921Z,99.90
2018-03-20T08:41:31.315Z,99.90
2018-03-20T08:43:59.884Z,99.90
2018-03-20T08:46:28.238Z,99.90
2018-03-20T08:48:56.508Z,99.90
2018-03-20T08:51:24.933Z,99.90
2018-03-20T08:53:53.502Z,99.90
2018-03-20T08:56:22.215Z,99.90
2018-03-20T08:58:50.571Z,99.90
2018-03-20T09:01:19.733Z,99.90
2018-03-20T09:03:48.244Z,99.90
2018-03-20T09:06:16.464Z,99.90
2018-03-20T09:08:45.792Z,99.90
2018-03-20T09:11:14.097Z,99.90
2018-03-20T09:13:42.408Z,99.90
2018-03-20T09:16:11.072Z,99.90
2018-03-20T09:18:39.466Z,99.90
2018-03-20T09:21:07.860Z,99.90
2018-03-20T09:23:36.304Z,99.90
2018-03-20T09:26:04.996Z,99.90
2018-03-20T09:28:33.408Z,99.90
2018-03-20T09:31:01.868Z,99.90
2018-03-20T09:33:30.977Z,97.70
2018-03-20T09:35:59.368Z,97.70
2018-03-20T09:38:27.857Z,94.40
2018-03-20T09:40:56.174Z,93.90
2018-03-20T09:43:24.982Z,92.20
2018-03-20T09:45:53.529Z,92.50
2018-03-20T09:48:21.768Z,92.00
2018-03-20T09:50:50.174Z,92.40
2018-03-20T09:53:18.514Z,91.60
2018-03-20T09:55:46.975Z,91.80
2018-03-20T09:58:15.237Z,90.00
2018-03-20T10:00:43.664Z,91.00
2018-03-20T10:03:12.199Z,88.50
2018-03-20T10:05:41.448Z,90.30
2018-03-20T10:08:09.805Z,89.90
2018-03-20T10:10:38.105Z,83.30
2018-03-20T10:13:06.632Z,86.10
2018-03-20T10:15:35.445Z,81.70
2018-03-20T10:18:05.235Z,77.40
2018-03-20T10:20:33.553Z,77.50
2018-03-20T10:23:02.074Z,76.00
2018-03-20T10:25:30.542Z,72.80
2018-03-20T10:27:59.066Z,75.60
2018-03-20T10:30:28.279Z,72.40
2018-03-20T10:32:56.887Z,72.30
2018-03-20T10:35:25.381Z,79.40
2018-03-20T10:37:53.630Z,78.20
2018-03-20T10:40:22.070Z,74.70
2018-03-20T10:42:51.239Z,77.10
2018-03-20T10:45:19.645Z,77.10
2018-03-20T10:47:48.081Z,76.70
2018-03-20T10:50:16.345Z,76.40
2018-03-20T10:52:44.964Z,79.60
2018-03-20T10:55:13.404Z,69.70
2018-03-20T10:57:41.676Z,69.70
2018-03-20T11:00:10.021Z,74.50
2018-03-20T11:02:43.900Z,68.10
2018-03-20T11:05:13.185Z,65.20
2018-03-20T11:07:41.524Z,72.90
2018-03-20T11:10:10.614Z,73.30
2018-03-20T11:12:38.903Z,77.60
2018-03-20T11:15:07.268Z,76.50
2018-03-20T11:17:36.977Z,81.70
2018-03-20T11:20:05.206Z,78.20
2018-03-20T11:22:33.523Z,80.60
2018-03-20T11:25:01.864Z,79.50
2018-03-20T11:27:30.141Z,79.00
2018-03-20T11:29:58.570Z,78.90
2018-03-20T11:32:26.914Z,73.90
2018-03-20T11:34:55.346Z,78.10
2018-03-20T11:37:24.404Z,76.70
2018-03-20T11:39:52.797Z,75.30
2018-03-20T11:42:21.172Z,78.80
2018-03-20T11:44:49.894Z,74.90
2018-03-20T11:47:18.367Z,77.20
2018-03-20T11:49:46.939Z,77.30
2018-03-20T11:52:15.708Z,78.10
2018-03-20T11:54:44.083Z,70.30
2018-03-20T11:57:12.536Z,71.60
2018-03-20T11:59:41.150Z,68.40
2018-03-20T12:02:10.053Z,64.00
2018-03-20T12:04:38.322Z,65.20
2018-03-20T12:07:06.875Z,60.80
2018-03-20T12:09:50.307Z,54.90
2018-03-20T12:12:19.502Z,55.00
2018-03-20T12:14:47.782Z,53.20
2018-03-20T12:17:16.184Z,53.90
2018-03-20T12:19:44.873Z,53.50
2018-03-20T12:22:13.167Z,52.60
2018-03-20T12:24:41.941Z,52.90
2018-03-20T12:27:10.264Z,53.70
2018-03-20T12:29:39.520Z,49.40
2018-03-20T12:32:07.971Z,49.40
2018-03-20T12:34:36.317Z,51.80
2018-03-20T12:37:04.784Z,52.10
2018-03-20T12:39:33.859Z,56.40
2018-03-20T12:42:02.108Z,56.40
2018-03-20T12:44:30.757Z,56.80
2018-03-20T12:46:59.928Z,49.20
2018-03-20T12:49:28.427Z,49.10
2018-03-20T12:51:57.562Z,47.00
2018-03-20T12:54:25.855Z,47.00
2018-03-20T12:56:54.158Z,47.10
2018-03-20T12:59:22.489Z,45.50
2018-03-20T13:01:50.828Z,43.30
2018-03-20T13:04:20.181Z,42.00
2018-03-20T13:06:48.530Z,42.00
2018-03-20T13:09:17.618Z,41.20
2018-03-20T13:11:46.607Z,41.90
2018-03-20T13:14:15.630Z,40.40
2018-03-20T13:16:44.107Z,40.40
2018-03-20T13:19:12.365Z,39.20
2018-03-20T13:21:40.674Z,40.20
2018-03-20T13:24:08.949Z,41.30
2018-03-20T13:26:37.497Z,41.40
2018-03-20T13:29:05.876Z,42.40
2018-03-20T13:31:34.866Z,41.40
2018-03-20T13:34:04.067Z,40.50
2018-03-20T13:36:32.277Z,40.50
2018-03-20T13:39:00.642Z,40.50
2018-03-20T13:41:29.811Z,38.60
2018-03-20T13:43:58.928Z,39.00
2018-03-20T13:46:27.357Z,39.00
2018-03-20T13:48:55.759Z,40.00
2018-03-20T13:51:24.216Z,40.30
2018-03-20T13:53:52.597Z,41.10
2018-03-20T13:56:20.981Z,41.80
2018-03-20T13:58:49.331Z,42.50
2018-03-20T14:01:17.696Z,42.50
2018-03-20T14:03:45.979Z,42.80
2018-03-20T14:06:14.250Z,44.20
2018-03-20T14:08:42.590Z,43.50
2018-03-20T14:11:11.707Z,40.90
2018-03-20T14:13:40.831Z,42.90
2018-03-20T14:16:10.069Z,41.90
2018-03-20T14:18:39.020Z,41.90
2018-03-20T14:21:07.483Z,42.00
2018-03-20T14:23:36.161Z,41.80
2018-03-20T14:26:05.128Z,41.60
2018-03-20T14:28:33.505Z,42.00
2018-03-20T14:31:01.865Z,42.40
2018-03-20T14:33:30.112Z,41.30
2018-03-20T14:35:58.697Z,39.20
2018-03-20T14:38:28.120Z,40.40
2018-03-20T14:40:56.482Z,40.30
2018-03-20T14:43:25.072Z,40.30
2018-03-20T14:45:53.395Z,39.70
2018-03-20T14:48:23.057Z,39.20
2018-03-20T14:50:51.575Z,39.20
2018-03-20T14:53:19.954Z,37.80
2018-03-20T14:55:48.273Z,36.30
2018-03-20T15:00:53.732Z,35.90
2018-03-20T15:03:22.173Z,36.20
2018-03-20T15:05:50.681Z,36.80
2018-03-20T15:08:22.276Z,37.90
2018-03-20T15:10:51.744Z,35.90
2018-03-20T15:13:20.720Z,35.90
2018-03-20T15:15:49.064Z,35.90
2018-03-20T15:18:17.579Z,36.20
2018-03-20T15:20:46.086Z,36.30
2018-03-20T15:23:15.122Z,34.90
2018-03-20T15:25:44.049Z,34.90
2018-03-20T15:28:12.487Z,34.10
2018-03-20T16:35:14.154Z,38.50
2018-03-20T16:37:43.858Z,38.90
2018-03-20T16:40:12.405Z,39.00
2018-03-20T16:42:40.757Z,38.80
2018-03-20T16:45:09.161Z,39.10
2018-03-20T16:47:39.535Z,38.70
2018-03-20T16:50:08.195Z,38.60
2018-03-20T16:52:37.783Z,38.30
2018-03-20T16:55:06.537Z,38.30
2018-03-20T16:57:36.386Z,37.50
2018-03-20T17:00:05.356Z,37.50
2018-03-20T17:02:33.974Z,37.70
2018-03-20T17:05:02.688Z,37.10
2018-03-20T17:07:31.739Z,37.80
2018-03-20T17:10:00.069Z,37.80
2018-03-20T17:12:28.493Z,37.80
2018-03-20T17:14:57.344Z,38.50
2018-03-20T17:17:25.807Z,38.40
2018-03-20T17:19:55.026Z,38.80
2018-03-20T17:22:23.785Z,38.80
2018-03-20T17:24:52.101Z,39.20
2018-03-20T17:27:21.112Z,39.40
2018-03-20T17:29:49.385Z,39.60
2018-03-20T17:32:18.781Z,40.10
2018-03-20T17:37:53.878Z,40.80
2018-03-20T17:40:23.520Z,41.30
2018-03-20T17:42:51.893Z,41.70
2018-03-20T17:45:21.492Z,41.90
2018-03-20T17:47:52.176Z,42.20
2018-03-20T17:50:22.073Z,42.60
2018-03-20T17:52:50.488Z,43.10
2018-03-20T17:55:19.864Z,43.60
2018-03-20T17:57:48.254Z,44.10
2018-03-20T18:00:22.806Z,44.60
2018-03-20T18:02:55.542Z,45.10
2018-03-20T18:05:30.497Z,45.70
2018-03-20T18:07:59.226Z,46.60
2018-03-20T18:10:27.737Z,47.50
2018-03-20T18:12:56.167Z,48.30
2018-03-20T18:15:25.272Z,50.00
2018-03-20T18:17:56.469Z,50.00
2018-03-20T18:20:25.246Z,50.80
2018-03-20T18:22:54.306Z,51.30
2018-03-20T18:25:22.800Z,51.60
2018-03-20T18:31:39.228Z,53.20
2018-03-20T18:34:07.540Z,54.50
2018-03-20T18:36:35.954Z,55.20
2018-03-20T18:39:05.485Z,57.40
2018-03-20T18:41:34.297Z,57.40
2018-03-20T18:44:06.187Z,58.60
2018-03-20T18:49:09.032Z,59.70
2018-03-20T18:51:37.792Z,60.70
2018-03-20T18:54:07.398Z,62.30
2018-03-20T18:59:37.600Z,64.10
2018-03-20T19:02:06.517Z,65.70
2018-03-20T19:04:35.327Z,67.30
2018-03-20T19:07:03.932Z,68.30
2018-03-20T19:12:20.487Z,70.40
2018-03-20T19:14:49.317Z,71.80
2018-03-20T19:17:28.069Z,74.70
2018-03-20T19:20:03.221Z,74.70
2018-03-20T19:22:34.818Z,77.80
2018-03-20T19:25:03.689Z,77.70
2018-03-20T19:30:17.073Z,80.90
2018-03-20T19:32:46.309Z,81.60
2018-03-20T19:35:15.020Z,83.00
2018-03-20T19:37:44.284Z,84.90
2018-03-20T19:40:14.656Z,85.80
2018-03-20T19:42:48.020Z,86.00
2018-03-20T19:45:18.968Z,86.00
2018-03-20T19:47:49.875Z,87.30
2018-03-20T19:50:18.412Z,88.80
2018-03-20T19:52:47.944Z,88.90
2018-03-20T19:55:20.693Z,90.10
2018-03-20T19:57:49.260Z,90.00
2018-03-20T20:00:17.706Z,90.10
2018-03-20T20:02:47.260Z,90.90
2018-03-20T20:05:16.218Z,91.30
2018-03-20T20:07:45.066Z,92.00
2018-03-20T20:10:14.946Z,93.50
2018-03-20T20:12:43.275Z,93.50
2018-03-20T20:15:12.331Z,94.90
2018-03-20T20:17:40.787Z,95.00
2018-03-20T20:20:13.856Z,95.50
2018-03-20T20:36:31.027Z,98.80
2018-03-20T20:39:01.411Z,99.40
2018-03-20T20:41:29.835Z,99.40
2018-03-20T20:43:58.389Z,99.70
2018-03-20T20:46:28.478Z,99.90
2018-03-20T20:48:56.917Z,99.90
2018-03-20T20:51:28.286Z,99.90
2018-03-20T20:53:57.482Z,99.90
2018-03-20T20:56:26.590Z,99.90
2018-03-20T20:58:55.572Z,99.90
2018-03-20T21:01:25.695Z,99.90
2018-03-20T21:03:55.289Z,99.90
2018-03-20T21:09:43.231Z,99.90
2018-03-20T21:12:13.806Z,99.90
2018-03-20T21:14:45.891Z,99.90
2018-03-20T21:17:16.637Z,99.90
2018-03-20T21:19:45.408Z,99.90
2018-03-20T21:22:13.729Z,99.90
2018-03-20T21:24:44.848Z,99.90
2018-03-20T21:27:15.496Z,99.90
2018-03-20T21:29:44.050Z,99.90
2018-03-20T21:32:12.607Z,99.90
2018-03-20T21:34:40.960Z,99.90
2018-03-20T21:37:13.014Z,99.90
2018-03-20T21:39:41.837Z,99.90
2018-03-20T21:42:10.389Z,99.90
2018-03-20T21:44:39.640Z,99.90
2018-03-20T21:47:07.888Z,99.90
2018-03-20T21:49:36.259Z,99.90
2018-03-20T21:52:04.853Z,99.90
2018-03-20T21:54:37.790Z,99.90
2018-03-20T21:57:07.856Z,99.90
2018-03-20T21:59:36.859Z,99.90
2018-03-20T22:02:05.341Z,99.90
2018-03-20T22:04:35.355Z,99.90
2018-03-20T22:07:05.773Z,99.90
2018-03-20T22:09:36.689Z,99.90
2018-03-20T22:12:25.141Z,99.90
2018-03-20T22:39:10.818Z,99.90
2018-03-20T22:41:58.118Z,99.90
2018-03-20T22:44:45.354Z,99.90
2018-03-20T22:47:17.982Z,99.90
2018-03-20T22:58:06.657Z,99.90
2018-03-20T23:00:36.343Z,99.90
2018-03-20T23:03:05.638Z,99.90
2018-03-20T23:05:35.661Z,99.90
2018-03-20T23:08:17.046Z,99.90
2018-03-20T23:11:05.125Z,99.90
2018-03-20T23:16:53.896Z,99.90
