createdAt,value
2019-05-12T00:01:23.344Z,9.75
2019-05-12T00:03:58.098Z,9.75
2019-05-12T00:06:31.420Z,9.72
2019-05-12T00:09:07.928Z,9.79
2019-05-12T00:11:42.993Z,9.79
2019-05-12T00:14:17.638Z,9.80
2019-05-12T00:16:49.217Z,9.80
2019-05-12T00:19:21.627Z,9.80
2019-05-12T00:21:53.293Z,9.80
2019-05-12T00:24:28.213Z,9.82
2019-05-12T00:27:04.958Z,9.79
2019-05-12T00:29:37.804Z,9.80
2019-05-12T00:32:09.479Z,9.80
2019-05-12T00:34:43.584Z,9.79
2019-05-12T00:37:18.493Z,9.79
2019-05-12T00:39:50.616Z,9.74
2019-05-12T00:42:24.408Z,9.76
2019-05-12T00:44:58.546Z,9.76
2019-05-12T00:47:31.673Z,9.78
2019-05-12T00:50:04.739Z,9.81
2019-05-12T00:52:38.794Z,9.81
2019-05-12T00:55:12.709Z,9.78
2019-05-12T00:57:45.574Z,9.81
2019-05-12T01:00:19.942Z,9.80
2019-05-12T01:02:51.738Z,9.80
2019-05-12T01:05:23.764Z,9.79
2019-05-12T01:07:58.239Z,9.79
2019-05-12T01:10:31.191Z,9.78
2019-05-12T01:13:04.823Z,9.79
2019-05-12T01:15:38.630Z,9.81
2019-05-12T01:18:13.478Z,9.81
2019-05-12T01:20:47.967Z,9.83
2019-05-12T01:23:23.533Z,9.83
2019-05-12T01:25:59.118Z,9.83
2019-05-12T01:28:31.685Z,9.85
2019-05-12T01:31:05.225Z,9.85
2019-05-12T01:33:41.520Z,9.85
2019-05-12T01:36:18.036Z,9.85
2019-05-12T01:38:51.927Z,9.80
2019-05-12T01:41:23.287Z,9.80
2019-05-12T01:43:58.462Z,9.78
2019-05-12T01:46:30.760Z,9.76
2019-05-12T01:49:03.801Z,9.74
2019-05-12T01:51:38.522Z,9.73
2019-05-12T01:54:15.017Z,9.74
2019-05-12T01:56:48.370Z,9.71
2019-05-12T01:59:21.320Z,9.71
2019-05-12T02:01:52.971Z,9.72
2019-05-12T02:04:25.917Z,9.82
2019-05-12T02:06:59.047Z,9.75
2019-05-12T02:09:34.621Z,9.73
2019-05-12T02:12:08.139Z,9.73
2019-05-12T02:14:43.559Z,9.72
2019-05-12T02:17:17.937Z,9.72
2019-05-12T02:19:50.061Z,9.71
2019-05-12T02:22:24.008Z,9.72
2019-05-12T02:24:58.729Z,9.71
2019-05-12T02:27:30.228Z,9.72
2019-05-12T02:30:03.345Z,9.72
2019-05-12T02:32:48.158Z,9.71
2019-05-12T02:35:15.883Z,9.71
2019-05-12T02:37:48.051Z,9.73
2019-05-12T02:40:24.888Z,9.75
2019-05-12T02:42:57.077Z,9.76
2019-05-12T02:45:29.154Z,9.76
2019-05-12T02:48:01.027Z,9.73
2019-05-12T02:50:37.939Z,9.73
2019-05-12T02:53:09.909Z,9.75
2019-05-12T02:55:45.233Z,9.75
2019-05-12T02:58:25.185Z,9.77
2019-05-12T03:00:57.825Z,9.77
2019-05-12T03:03:35.005Z,9.75
2019-05-12T03:06:07.274Z,9.75
2019-05-12T03:08:44.851Z,9.76
2019-05-12T03:11:17.850Z,9.75
2019-05-12T03:13:51.186Z,9.76
2019-05-12T03:16:25.650Z,9.76
2019-05-12T03:18:58.242Z,9.76
2019-05-12T03:21:31.233Z,9.81
2019-05-12T03:24:06.070Z,9.81
2019-05-12T03:26:38.234Z,9.78
2019-05-12T03:29:14.792Z,9.74
2019-05-12T03:31:48.882Z,9.74
2019-05-12T03:34:20.979Z,9.76
2019-05-12T03:36:58.949Z,9.72
2019-05-12T03:39:34.245Z,9.71
2019-05-12T03:42:06.351Z,9.71
2019-05-12T03:44:44.495Z,9.03
2019-05-12T03:47:18.105Z,9.72
2019-05-12T03:49:50.313Z,9.72
2019-05-12T03:52:24.410Z,9.66
2019-05-12T03:54:57.291Z,9.68
2019-05-12T03:57:34.273Z,9.68
2019-05-12T04:00:05.365Z,9.62
2019-05-12T04:02:39.431Z,9.62
2019-05-12T04:05:15.168Z,9.73
2019-05-12T04:07:45.365Z,9.72
2019-05-12T04:10:18.385Z,9.72
2019-05-12T04:12:54.860Z,9.75
2019-05-12T04:15:28.172Z,9.78
2019-05-12T04:18:04.915Z,9.78
2019-05-12T04:20:38.194Z,9.72
2019-05-12T04:23:09.555Z,9.75
2019-05-12T04:25:51.937Z,9.78
2019-05-12T04:28:20.581Z,9.75
2019-05-12T04:30:54.513Z,9.78
2019-05-12T04:33:27.488Z,9.78
2019-05-12T04:36:00.645Z,9.78
2019-05-12T04:38:35.497Z,9.78
2019-05-12T04:41:07.701Z,9.82
2019-05-12T04:43:44.646Z,9.75
2019-05-12T04:46:15.695Z,9.75
2019-05-12T04:48:49.711Z,9.74
2019-05-12T04:51:25.862Z,9.73
2019-05-12T04:53:56.871Z,9.72
2019-05-12T04:56:29.816Z,9.76
2019-05-12T04:59:04.976Z,9.76
2019-05-12T05:01:36.677Z,9.71
2019-05-12T05:04:10.968Z,9.73
2019-05-12T05:06:45.199Z,9.73
2019-05-12T05:09:17.799Z,9.76
2019-05-12T05:11:54.303Z,9.76
2019-05-12T05:14:27.653Z,9.76
2019-05-12T05:16:59.282Z,9.76
2019-05-12T05:19:33.731Z,9.79
2019-05-12T05:22:05.794Z,9.79
2019-05-12T05:24:39.885Z,9.83
2019-05-12T05:27:13.375Z,9.78
2019-05-12T05:29:46.742Z,9.84
2019-05-12T05:32:19.851Z,9.83
2019-05-12T05:34:57.787Z,9.84
2019-05-12T05:37:44.121Z,9.84
2019-05-12T05:40:28.445Z,9.87
2019-05-12T05:43:05.733Z,9.83
2019-05-12T05:45:54.518Z,9.83
2019-05-12T05:48:48.350Z,9.90
2019-05-12T05:51:21.056Z,9.90
2019-05-12T05:53:54.015Z,9.93
2019-05-12T05:56:42.459Z,9.98
2019-05-12T05:59:31.472Z,9.94
2019-05-12T06:02:08.210Z,9.91
2019-05-12T06:04:49.885Z,9.89
2019-05-12T06:07:39.601Z,9.88
2019-05-12T06:10:11.282Z,9.88
2019-05-12T06:12:46.426Z,9.92
2019-05-12T06:15:53.610Z,9.92
2019-05-12T06:18:39.377Z,9.96
2019-05-12T06:21:46.465Z,9.96
2019-05-12T06:24:35.787Z,9.98
2019-05-12T06:27:20.304Z,9.99
2019-05-12T06:30:17.827Z,10.02
2019-05-12T06:33:00.372Z,10.03
2019-05-12T06:36:13.779Z,10.06
2019-05-12T06:38:59.480Z,10.05
2019-05-12T06:41:50.231Z,10.03
2019-05-12T06:44:39.808Z,10.06
2019-05-12T06:47:28.686Z,10.09
2019-05-12T06:50:19.115Z,10.05
2019-05-12T06:52:53.131Z,10.05
2019-05-12T06:55:34.340Z,10.09
2019-05-12T06:58:38.595Z,10.06
2019-05-12T07:01:49.900Z,10.13
2019-05-12T07:04:59.404Z,10.13
2019-05-12T07:07:35.579Z,10.19
2019-05-12T07:10:11.626Z,10.19
2019-05-12T07:12:43.565Z,10.14
2019-05-12T07:15:16.278Z,10.19
2019-05-12T07:17:55.851Z,10.19
2019-05-12T07:21:04.184Z,10.26
2019-05-12T07:23:37.286Z,10.26
2019-05-12T07:26:48.134Z,10.21
2019-05-12T07:29:47.136Z,10.20
2019-05-12T07:32:59.649Z,10.15
2019-05-12T07:36:06.458Z,10.20
2019-05-12T07:38:43.267Z,10.15
2019-05-12T07:41:52.686Z,10.15
2019-05-12T07:44:44.102Z,10.13
2019-05-12T07:47:38.292Z,10.12
2019-05-12T07:50:50.131Z,10.14
2019-05-12T07:53:38.590Z,10.12
2019-05-12T07:56:10.042Z,10.12
2019-05-12T07:58:47.466Z,10.14
2019-05-12T08:01:28.348Z,10.07
2019-05-12T08:04:39.954Z,10.07
2019-05-12T08:07:10.520Z,10.13
2019-05-12T08:09:43.248Z,10.07
2019-05-12T08:12:16.445Z,10.14
2019-05-12T08:14:49.217Z,10.15
2019-05-12T08:17:59.557Z,10.13
2019-05-12T08:20:34.426Z,10.12
2019-05-12T08:23:10.690Z,10.19
2019-05-12T08:25:43.774Z,10.19
2019-05-12T08:28:19.320Z,10.17
2019-05-12T08:30:52.196Z,10.22
2019-05-12T08:33:24.196Z,10.30
2019-05-12T08:35:57.048Z,10.30
2019-05-12T08:38:29.150Z,10.22
2019-05-12T08:41:00.623Z,10.19
2019-05-12T08:43:34.208Z,10.19
2019-05-12T08:46:12.086Z,10.22
2019-05-12T08:48:44.806Z,10.37
2019-05-12T08:51:19.432Z,10.37
2019-05-12T08:53:56.150Z,10.38
2019-05-12T08:56:27.005Z,10.40
2019-05-12T09:01:34.153Z,10.60
2019-05-12T09:04:12.112Z,10.60
2019-05-12T09:06:40.470Z,10.61
2019-05-12T09:11:44.024Z,10.75
2019-05-12T09:14:15.563Z,10.72
2019-05-12T09:16:55.961Z,10.70
2019-05-12T09:19:26.641Z,10.69
2019-05-12T09:21:56.639Z,10.71
2019-05-12T09:26:58.991Z,10.72
2019-05-12T09:29:29.153Z,10.72
2019-05-12T09:32:05.323Z,10.65
2019-05-12T09:34:44.756Z,10.65
2019-05-12T09:37:14.251Z,10.65
2019-05-12T09:39:47.812Z,10.67
2019-05-12T09:42:25.594Z,10.68
2019-05-12T09:44:54.163Z,10.68
2019-05-12T09:47:27.728Z,10.63
2019-05-12T09:49:58.780Z,10.62
2019-05-12T09:52:30.157Z,10.62
2019-05-12T09:55:04.076Z,10.56
2019-05-12T09:57:40.784Z,10.55
2019-05-12T10:00:09.218Z,10.46
2019-05-12T10:02:40.504Z,10.52
2019-05-12T10:05:14.445Z,10.52
2019-05-12T10:07:46.023Z,10.50
2019-05-12T10:10:17.501Z,10.39
2019-05-12T10:12:50.636Z,10.39
2019-05-12T10:15:28.577Z,10.44
2019-05-12T10:18:00.257Z,10.44
2019-05-12T10:20:35.243Z,10.23
2019-05-12T10:23:10.102Z,10.23
2019-05-12T10:25:44.358Z,9.90
2019-05-12T10:28:16.268Z,9.81
2019-05-12T10:30:55.308Z,9.78
2019-05-12T10:33:23.122Z,9.78
2019-05-12T10:35:54.424Z,9.70
2019-05-12T10:38:27.664Z,9.70
2019-05-12T10:40:59.098Z,9.49
2019-05-12T10:43:30.410Z,9.45
2019-05-12T10:46:04.191Z,9.45
2019-05-12T10:48:37.109Z,9.49
2019-05-12T10:51:08.639Z,9.49
2019-05-12T10:53:48.757Z,9.48
2019-05-12T10:56:34.999Z,9.46
2019-05-12T10:59:13.361Z,9.48
2019-05-12T11:01:48.853Z,9.48
2019-05-12T11:04:36.844Z,9.58
2019-05-12T11:07:23.050Z,9.69
2019-05-12T11:10:15.147Z,9.69
2019-05-12T11:12:47.892Z,9.69
2019-05-12T11:15:39.685Z,9.71
2019-05-12T11:18:30.527Z,9.68
2019-05-12T11:21:13.927Z,9.62
2019-05-12T11:23:58.778Z,9.61
2019-05-12T11:26:33.854Z,9.61
2019-05-12T11:29:05.502Z,9.63
2019-05-12T11:31:39.993Z,9.65
2019-05-12T11:34:11.612Z,9.57
2019-05-12T11:36:49.198Z,9.59
2019-05-12T11:39:38.690Z,9.54
2019-05-12T11:42:07.901Z,9.54
2019-05-12T11:44:53.821Z,9.52
2019-05-12T11:47:28.871Z,9.52
2019-05-12T11:50:09.906Z,9.55
2019-05-12T11:52:52.334Z,9.65
2019-05-12T11:55:29.345Z,9.63
2019-05-12T11:58:00.368Z,9.70
2019-05-12T12:00:47.622Z,9.70
2019-05-12T12:03:23.368Z,9.68
2019-05-12T12:06:14.818Z,9.68
2019-05-12T12:08:46.224Z,9.70
2019-05-12T12:11:25.547Z,9.70
2019-05-12T12:14:00.232Z,9.69
2019-05-12T12:16:28.544Z,9.69
2019-05-12T12:19:16.847Z,9.70
2019-05-12T12:21:49.990Z,9.63
2019-05-12T12:24:30.067Z,9.62
2019-05-12T12:26:54.830Z,9.62
2019-05-12T12:29:27.981Z,9.56
2019-05-12T12:31:59.522Z,9.48
2019-05-12T12:34:33.055Z,9.48
2019-05-12T12:37:24.093Z,9.45
2019-05-12T12:39:55.011Z,9.45
2019-05-12T12:42:30.306Z,9.43
2019-05-12T12:45:40.253Z,9.41
2019-05-12T12:48:13.540Z,9.41
2019-05-12T12:50:53.429Z,9.40
2019-05-12T12:56:06.255Z,9.37
2019-05-12T12:58:37.901Z,9.29
2019-05-12T13:01:14.157Z,9.24
2019-05-12T13:03:46.126Z,9.21
2019-05-12T13:06:43.728Z,9.21
2019-05-12T13:09:33.422Z,9.18
2019-05-12T13:12:20.441Z,9.14
2019-05-12T13:14:53.228Z,9.10
2019-05-12T13:17:36.520Z,9.14
2019-05-12T13:20:05.707Z,9.08
2019-05-12T13:22:59.499Z,9.02
2019-05-12T13:25:33.720Z,9.00
2019-05-12T13:28:18.639Z,9.00
2019-05-12T13:30:49.675Z,8.91
2019-05-12T13:33:44.238Z,8.93
2019-05-12T13:36:35.457Z,8.81
2019-05-12T13:39:16.435Z,8.78
2019-05-12T13:42:00.242Z,8.75
2019-05-12T13:44:36.442Z,8.74
2019-05-12T13:47:21.491Z,8.76
2019-05-12T13:49:54.417Z,8.74
2019-05-12T13:52:30.160Z,8.75
2019-05-12T13:55:00.215Z,8.72
2019-05-12T13:57:34.254Z,8.68
2019-05-12T14:00:14.926Z,8.66
2019-05-12T14:02:55.536Z,8.68
2019-05-12T14:05:27.217Z,8.67
2019-05-12T14:08:03.727Z,8.66
2019-05-12T14:10:46.966Z,8.65
2019-05-12T14:13:14.177Z,8.67
2019-05-12T14:15:48.763Z,8.70
2019-05-12T14:18:22.777Z,8.70
2019-05-12T14:21:00.211Z,8.69
2019-05-12T14:23:28.573Z,8.67
2019-05-12T14:26:02.126Z,8.63
2019-05-12T14:28:44.315Z,8.63
2019-05-12T14:31:24.446Z,8.64
2019-05-12T14:33:46.400Z,8.64
2019-05-12T14:36:22.119Z,8.65
2019-05-12T14:39:09.890Z,8.64
2019-05-12T14:41:44.398Z,8.65
2019-05-12T14:44:15.175Z,8.65
2019-05-12T14:46:58.605Z,8.63
2019-05-12T14:49:30.612Z,8.64
2019-05-12T14:52:06.345Z,8.66
2019-05-12T14:54:37.722Z,8.70
2019-05-12T14:57:09.327Z,8.67
2019-05-12T14:59:41.209Z,8.66
2019-05-12T15:02:13.623Z,8.68
2019-05-12T15:05:00.131Z,8.66
2019-05-12T15:07:51.128Z,8.67
2019-05-12T15:10:16.388Z,8.69
2019-05-12T15:12:47.825Z,8.66
2019-05-12T15:15:24.276Z,8.63
2019-05-12T15:18:03.669Z,8.63
2019-05-12T15:20:29.145Z,8.68
2019-05-12T15:23:00.726Z,8.67
2019-05-12T15:25:35.319Z,8.67
2019-05-12T15:28:23.812Z,8.66
2019-05-12T15:31:04.112Z,8.75
2019-05-12T15:33:35.528Z,8.66
2019-05-12T15:36:13.687Z,8.66
2019-05-12T15:38:49.061Z,8.65
2019-05-12T15:41:20.479Z,8.65
2019-05-12T15:43:55.937Z,8.61
2019-05-12T15:46:43.463Z,8.57
2019-05-12T15:49:49.423Z,8.53
2019-05-12T15:52:54.686Z,8.54
2019-05-12T15:55:32.825Z,8.54
2019-05-12T15:58:36.754Z,8.55
2019-05-12T16:01:30.329Z,8.56
2019-05-12T16:04:15.412Z,8.52
2019-05-12T16:07:29.480Z,8.51
2019-05-12T16:10:04.710Z,8.50
2019-05-12T16:13:15.495Z,8.49
2019-05-12T16:16:02.868Z,8.48
2019-05-12T16:18:50.642Z,8.46
2019-05-12T16:21:56.753Z,8.44
2019-05-12T16:24:34.077Z,8.45
2019-05-12T16:27:41.433Z,8.41
2019-05-12T16:30:20.319Z,8.42
2019-05-12T16:32:50.861Z,8.42
2019-05-12T16:35:59.897Z,8.39
2019-05-12T16:38:33.515Z,8.37
2019-05-12T16:44:30.418Z,8.34
2019-05-12T16:47:04.152Z,8.32
2019-05-12T16:50:15.754Z,8.38
2019-05-12T16:53:02.243Z,8.37
2019-05-12T16:56:09.607Z,8.32
2019-05-12T16:59:21.962Z,8.30
2019-05-12T17:02:38.380Z,8.28
2019-05-12T17:05:35.469Z,8.27
2019-05-12T17:08:43.795Z,8.24
2019-05-12T17:11:52.820Z,8.23
2019-05-12T17:14:24.200Z,8.26
2019-05-12T17:17:33.559Z,8.27
2019-05-12T17:20:28.812Z,8.23
2019-05-12T17:23:00.552Z,8.23
2019-05-12T17:25:44.819Z,8.21
2019-05-12T17:28:26.525Z,8.19
2019-05-12T17:30:59.578Z,8.20
2019-05-12T17:33:31.076Z,8.21
2019-05-12T17:36:11.819Z,8.16
2019-05-12T17:38:51.168Z,8.16
2019-05-12T17:41:31.436Z,8.15
2019-05-12T17:44:04.369Z,8.11
2019-05-12T17:46:47.485Z,8.10
2019-05-12T17:49:34.793Z,8.10
2019-05-12T17:52:13.114Z,8.10
2019-05-12T17:54:47.623Z,8.12
2019-05-12T17:57:20.091Z,8.09
2019-05-12T18:00:06.319Z,8.11
2019-05-12T18:02:49.320Z,8.12
2019-05-12T18:05:19.260Z,8.06
2019-05-12T18:08:07.402Z,8.05
2019-05-12T18:10:43.493Z,8.03
2019-05-12T18:13:29.239Z,8.01
2019-05-12T18:16:11.491Z,8.00
2019-05-12T18:18:59.547Z,7.99
2019-05-12T18:21:31.170Z,8.04
2019-05-12T18:24:08.848Z,8.06
2019-05-12T18:26:40.286Z,8.05
2019-05-12T18:29:28.220Z,8.03
2019-05-12T18:32:24.209Z,8.05
2019-05-12T18:34:56.697Z,8.04
2019-05-12T18:37:28.926Z,8.02
2019-05-12T18:40:04.096Z,8.04
2019-05-12T18:42:41.214Z,8.04
2019-05-12T18:48:14.314Z,8.13
2019-05-12T18:50:50.242Z,8.13
2019-05-12T18:53:31.301Z,8.05
2019-05-12T18:56:21.901Z,8.08
2019-05-12T18:59:11.640Z,7.98
2019-05-12T19:01:40.359Z,7.95
2019-05-12T19:04:14.167Z,7.92
2019-05-12T19:06:59.355Z,7.86
2019-05-12T19:09:33.501Z,7.83
2019-05-12T19:12:16.059Z,7.74
2019-05-12T19:14:54.717Z,7.76
2019-05-12T19:17:39.966Z,7.76
2019-05-12T19:20:19.569Z,7.70
2019-05-12T19:22:59.384Z,7.69
2019-05-12T19:25:30.156Z,7.69
2019-05-12T19:31:00.830Z,7.65
2019-05-12T19:33:27.990Z,7.67
2019-05-12T19:36:19.466Z,7.64
2019-05-12T19:38:50.759Z,7.65
2019-05-12T19:41:24.689Z,7.61
2019-05-12T19:43:56.914Z,7.61
2019-05-12T19:46:39.804Z,7.64
2019-05-12T19:49:09.438Z,7.59
2019-05-12T19:51:40.846Z,7.59
2019-05-12T19:54:13.978Z,7.59
2019-05-12T19:56:46.972Z,7.58
2019-05-12T19:59:18.404Z,7.57
2019-05-12T20:01:49.711Z,7.58
2019-05-12T20:04:30.790Z,7.57
2019-05-12T20:06:54.557Z,7.57
2019-05-12T20:09:26.049Z,7.59
2019-05-12T20:12:01.350Z,7.60
2019-05-12T20:14:30.371Z,7.64
2019-05-12T20:25:53.657Z,7.64
2019-05-12T20:28:26.539Z,7.68
2019-05-12T20:31:03.868Z,7.71
2019-05-12T20:34:11.131Z,7.72
2019-05-12T20:40:04.407Z,7.72
2019-05-12T20:43:07.852Z,7.71
2019-05-12T20:51:34.494Z,7.72
2019-05-12T20:58:08.152Z,7.74
2019-05-12T21:01:07.287Z,7.80
2019-05-12T21:03:52.091Z,7.79
2019-05-12T21:06:41.560Z,7.80
2019-05-12T21:09:34.887Z,7.82
2019-05-12T21:20:24.801Z,7.80
2019-05-12T21:23:07.137Z,7.82
2019-05-12T21:25:52.088Z,7.80
2019-05-12T21:28:23.641Z,7.81
2019-05-12T21:30:56.046Z,7.79
2019-05-12T21:33:31.281Z,7.79
2019-05-12T21:36:03.649Z,7.79
2019-05-12T21:38:36.663Z,7.80
2019-05-12T21:41:10.009Z,7.79
2019-05-12T21:43:54.406Z,7.82
2019-05-12T21:46:27.910Z,7.82
2019-05-12T21:49:15.491Z,7.84
2019-05-12T21:57:31.173Z,7.86
2019-05-12T21:59:59.892Z,7.86
2019-05-12T22:02:34.126Z,7.89
2019-05-12T22:05:06.599Z,7.94
2019-05-12T22:07:39.928Z,7.95
2019-05-12T22:10:15.351Z,7.96
2019-05-12T22:12:44.747Z,7.96
2019-05-12T22:15:28.167Z,7.98
2019-05-12T22:18:04.168Z,7.98
2019-05-12T22:20:35.242Z,7.98
2019-05-12T22:23:11.545Z,8.01
2019-05-12T22:25:40.427Z,7.99
2019-05-12T22:28:15.188Z,8.00
2019-05-12T22:30:46.511Z,7.98
2019-05-12T22:33:20.803Z,8.06
2019-05-12T22:36:04.726Z,8.06
2019-05-12T22:38:25.400Z,8.06
2019-05-12T22:40:59.561Z,8.05
2019-05-12T22:43:31.568Z,8.04
2019-05-12T22:46:04.538Z,8.04
2019-05-12T22:48:40.607Z,8.03
2019-05-12T22:51:23.170Z,8.02
2019-05-12T22:53:47.054Z,8.03
2019-05-12T22:56:18.518Z,8.04
2019-05-12T22:58:52.130Z,8.05
2019-05-12T23:01:34.666Z,8.02
2019-05-12T23:04:03.667Z,8.00
2019-05-12T23:06:42.236Z,8.00
2019-05-12T23:09:09.277Z,7.99
2019-05-12T23:11:40.782Z,7.99
2019-05-12T23:14:20.755Z,7.99
2019-05-12T23:16:46.919Z,8.01
2019-05-12T23:19:18.398Z,8.00
2019-05-12T23:21:57.157Z,8.00
2019-05-12T23:24:23.760Z,8.00
2019-05-12T23:26:55.411Z,8.11
2019-05-12T23:29:31.012Z,8.10
2019-05-12T23:32:07.494Z,8.14
2019-05-12T23:34:34.811Z,8.26
2019-05-12T23:37:06.597Z,8.13
2019-05-12T23:39:40.369Z,8.11
2019-05-12T23:42:13.623Z,8.11
2019-05-12T23:44:45.265Z,8.15
2019-05-12T23:47:16.820Z,8.10
2019-05-12T23:49:48.300Z,8.09
2019-05-12T23:52:40.178Z,8.05
2019-05-12T23:55:13.804Z,8.05
2019-05-12T23:57:45.071Z,8.03
