createdAt,value
2022-12-01T00:00:12.756Z,18.70
2022-12-01T00:01:15.704Z,17.58
2022-12-01T00:02:17.557Z,19.58
2022-12-01T00:03:20.516Z,18.42
2022-12-01T00:04:22.280Z,18.60
2022-12-01T00:05:24.956Z,17.55
2022-12-01T00:06:27.975Z,19.52
2022-12-01T00:07:30.740Z,17.98
2022-12-01T00:08:33.032Z,18.48
2022-12-01T00:09:53.192Z,21.02
2022-12-01T00:10:55.906Z,23.00
2022-12-01T00:11:57.623Z,20.63
2022-12-01T00:13:03.292Z,19.38
2022-12-01T00:14:05.863Z,18.55
2022-12-01T00:15:08.784Z,18.75
2022-12-01T00:16:11.353Z,21.10
2022-12-01T00:17:14.016Z,24.27
2022-12-01T00:18:15.802Z,18.90
2022-12-01T00:19:18.834Z,21.50
2022-12-01T00:20:20.596Z,19.83
2022-12-01T00:21:25.039Z,18.42
2022-12-01T00:22:28.124Z,20.17
2022-12-01T00:23:30.783Z,22.88
2022-12-01T00:24:32.594Z,22.67
2022-12-01T00:25:35.240Z,17.70
2022-12-01T00:26:37.572Z,25.65
2022-12-01T00:27:40.238Z,20.88
2022-12-01T00:28:42.074Z,16.17
2022-12-01T00:29:44.703Z,19.45
2022-12-01T00:30:46.370Z,19.73
2022-12-01T00:31:49.083Z,24.52
2022-12-01T00:32:50.766Z,18.98
2022-12-01T00:33:53.536Z,20.15
2022-12-01T00:34:55.231Z,19.08
2022-12-01T00:36:00.686Z,20.60
2022-12-01T00:37:02.381Z,21.02
2022-12-01T00:38:06.423Z,18.52
2022-12-01T00:39:08.553Z,18.23
2022-12-01T00:40:12.259Z,20.08
2022-12-01T00:41:14.211Z,20.00
2022-12-01T00:42:17.023Z,19.63
2022-12-01T00:43:18.673Z,19.55
2022-12-01T00:44:21.373Z,19.13
2022-12-01T00:45:23.153Z,17.67
2022-12-01T00:46:26.004Z,21.35
2022-12-01T00:47:27.714Z,18.45
2022-12-01T00:48:30.354Z,17.60
2022-12-01T00:49:32.042Z,18.70
2022-12-01T00:50:34.709Z,18.13
2022-12-01T00:51:36.364Z,18.63
2022-12-01T00:52:39.044Z,16.95
2022-12-01T00:53:42.081Z,23.58
2022-12-01T00:54:44.839Z,18.40
2022-12-01T00:55:46.632Z,22.00
2022-12-01T00:56:49.350Z,16.63
2022-12-01T00:57:53.402Z,19.75
2022-12-01T00:58:56.118Z,17.63
2022-12-01T00:59:57.867Z,19.08
2022-12-01T01:01:01.544Z,17.80
2022-12-01T01:02:03.811Z,18.05
2022-12-01T01:03:07.366Z,19.00
2022-12-01T01:04:09.180Z,22.48
2022-12-01T01:05:11.883Z,23.35
2022-12-01T01:06:13.791Z,16.50
2022-12-01T01:07:16.443Z,21.13
2022-12-01T01:08:18.081Z,19.95
2022-12-01T01:09:22.185Z,17.52
2022-12-01T01:10:23.920Z,21.17
2022-12-01T01:11:26.636Z,20.33
2022-12-01T01:12:28.362Z,18.10
2022-12-01T01:13:31.082Z,24.13
2022-12-01T01:14:32.776Z,22.10
2022-12-01T01:15:35.531Z,18.15
2022-12-01T01:16:37.269Z,17.13
2022-12-01T01:17:40.069Z,19.08
2022-12-01T01:18:42.094Z,17.33
2022-12-01T01:19:44.881Z,18.65
2022-12-01T01:20:55.436Z,18.38
2022-12-01T01:21:58.114Z,15.50
2022-12-01T01:22:59.914Z,18.10
2022-12-01T01:24:02.720Z,20.52
2022-12-01T01:25:06.645Z,17.52
2022-12-01T01:26:11.655Z,18.80
2022-12-01T01:27:13.395Z,16.75
2022-12-01T01:28:16.128Z,18.63
2022-12-01T01:29:17.899Z,22.67
2022-12-01T01:30:21.185Z,23.83
2022-12-01T01:31:24.426Z,19.67
2022-12-01T01:32:27.167Z,21.30
2022-12-01T01:33:29.976Z,23.48
2022-12-01T01:34:32.901Z,19.85
2022-12-01T01:35:34.580Z,15.88
2022-12-01T01:36:37.288Z,21.15
2022-12-01T01:37:39.095Z,20.67
2022-12-01T01:38:41.041Z,19.50
2022-12-01T01:39:43.727Z,16.83
2022-12-01T01:40:47.140Z,16.63
2022-12-01T01:41:49.853Z,17.95
2022-12-01T01:42:51.553Z,16.05
2022-12-01T01:43:56.143Z,21.90
2022-12-01T01:44:58.742Z,20.00
2022-12-01T01:46:01.521Z,21.65
2022-12-01T01:47:03.581Z,17.45
2022-12-01T01:48:06.482Z,18.20
2022-12-01T01:49:10.241Z,21.45
2022-12-01T01:50:14.810Z,20.48
2022-12-01T01:51:17.933Z,23.70
2022-12-01T01:52:20.940Z,22.55
2022-12-01T01:53:23.584Z,24.38
2022-12-01T01:54:28.105Z,18.63
2022-12-01T01:55:30.702Z,19.70
2022-12-01T01:56:36.195Z,20.83
2022-12-01T01:57:39.227Z,19.30
2022-12-01T01:58:42.396Z,17.02
2022-12-01T01:59:48.333Z,21.73
2022-12-01T02:00:51.505Z,19.35
2022-12-01T02:02:01.442Z,19.33
2022-12-01T02:03:05.133Z,19.15
2022-12-01T02:04:07.632Z,20.58
2022-12-01T02:05:13.644Z,19.20
2022-12-01T02:06:15.467Z,21.80
2022-12-01T02:07:20.590Z,20.67
2022-12-01T02:08:22.500Z,21.33
2022-12-01T02:09:25.486Z,17.98
2022-12-01T02:10:34.161Z,21.20
2022-12-01T02:11:56.033Z,25.00
2022-12-01T02:13:06.498Z,17.67
2022-12-01T02:14:14.061Z,24.02
2022-12-01T02:15:23.492Z,18.45
2022-12-01T02:16:32.016Z,18.77
2022-12-01T02:17:41.836Z,16.23
2022-12-01T02:19:02.764Z,22.90
2022-12-01T02:20:27.142Z,22.48
2022-12-01T02:21:37.394Z,16.55
2022-12-01T02:22:53.505Z,18.70
2022-12-01T02:24:29.825Z,25.58
2022-12-01T02:25:41.726Z,17.77
2022-12-01T02:26:48.396Z,18.40
2022-12-01T02:28:41.400Z,21.20
2022-12-01T02:30:06.224Z,18.03
2022-12-01T02:31:15.249Z,20.27
2022-12-01T02:32:24.639Z,21.27
2022-12-01T02:33:30.194Z,19.95
2022-12-01T02:34:40.056Z,19.92
2022-12-01T02:35:48.961Z,18.23
2022-12-01T02:36:54.238Z,25.13
2022-12-01T02:38:04.472Z,18.00
2022-12-01T02:39:08.047Z,16.60
2022-12-01T02:40:15.279Z,21.27
2022-12-01T02:41:20.467Z,19.75
2022-12-01T02:42:42.214Z,19.20
2022-12-01T02:43:49.026Z,19.20
2022-12-01T02:44:51.070Z,16.30
2022-12-01T02:45:57.299Z,17.23
2022-12-01T02:47:02.921Z,19.20
2022-12-01T02:48:07.803Z,16.27
2022-12-01T02:49:13.637Z,20.30
2022-12-01T02:50:16.606Z,18.00
2022-12-01T02:51:21.140Z,18.73
2022-12-01T02:52:24.962Z,17.10
2022-12-01T02:53:26.729Z,15.95
2022-12-01T02:54:31.300Z,18.98
2022-12-01T02:55:33.139Z,18.63
2022-12-01T02:56:35.811Z,18.88
2022-12-01T02:57:37.495Z,18.95
2022-12-01T02:58:40.211Z,18.55
2022-12-01T02:59:43.544Z,20.52
2022-12-01T03:01:06.441Z,17.43
2022-12-01T03:02:14.728Z,19.80
2022-12-01T03:03:33.576Z,24.38
2022-12-01T03:04:43.855Z,16.90
2022-12-01T03:05:49.870Z,18.30
2022-12-01T03:06:56.977Z,17.60
2022-12-01T03:08:03.265Z,21.20
2022-12-01T03:09:10.684Z,18.23
2022-12-01T03:10:19.495Z,17.33
2022-12-01T03:11:31.912Z,18.52
2022-12-01T03:12:37.898Z,16.25
2022-12-01T03:13:43.332Z,19.33
2022-12-01T03:14:50.343Z,20.00
2022-12-01T03:15:57.156Z,17.73
2022-12-01T03:17:04.714Z,16.83
2022-12-01T03:18:18.128Z,16.73
2022-12-01T03:19:28.556Z,17.00
2022-12-01T03:20:35.499Z,18.52
2022-12-01T03:21:41.479Z,18.80
2022-12-01T03:22:46.920Z,17.95
2022-12-01T03:23:53.064Z,18.45
2022-12-01T03:24:55.992Z,17.98
2022-12-01T03:26:00.392Z,19.40
2022-12-01T03:27:03.650Z,16.25
2022-12-01T03:28:21.241Z,20.88
2022-12-01T03:29:27.562Z,17.30
2022-12-01T03:30:31.579Z,16.50
2022-12-01T03:31:37.775Z,20.27
2022-12-01T03:32:47.401Z,19.93
2022-12-01T03:33:53.246Z,21.70
2022-12-01T03:34:59.102Z,19.48
2022-12-01T03:36:04.134Z,19.17
2022-12-01T03:37:10.193Z,18.27
2022-12-01T03:38:16.394Z,19.43
2022-12-01T03:39:22.160Z,22.10
2022-12-01T03:40:27.215Z,19.00
2022-12-01T03:41:35.336Z,20.47
2022-12-01T03:42:39.589Z,19.13
2022-12-01T03:43:43.701Z,22.20
2022-12-01T03:44:47.795Z,19.87
2022-12-01T03:45:56.662Z,19.47
2022-12-01T03:47:01.234Z,18.85
2022-12-01T03:48:04.128Z,20.63
2022-12-01T03:49:08.852Z,21.07
2022-12-01T03:50:14.150Z,20.97
2022-12-01T03:51:19.322Z,22.83
2022-12-01T03:52:30.334Z,22.07
2022-12-01T03:53:37.488Z,23.38
2022-12-01T03:54:46.691Z,25.23
2022-12-01T03:55:55.235Z,17.30
2022-12-01T03:57:01.659Z,17.33
2022-12-01T03:58:06.543Z,19.13
2022-12-01T03:59:10.197Z,22.25
2022-12-01T04:00:14.685Z,23.53
2022-12-01T04:01:17.558Z,17.70
2022-12-01T04:02:19.406Z,20.73
2022-12-01T04:03:25.571Z,24.00
2022-12-01T04:04:28.809Z,22.57
2022-12-01T04:05:32.357Z,21.65
2022-12-01T04:06:34.361Z,17.63
2022-12-01T04:07:37.284Z,18.30
2022-12-01T04:08:39.299Z,18.02
2022-12-01T04:09:42.482Z,18.80
2022-12-01T04:10:44.167Z,22.07
2022-12-01T04:12:04.333Z,20.80
2022-12-01T04:13:12.011Z,19.63
2022-12-01T04:14:13.678Z,17.10
2022-12-01T04:15:16.699Z,21.40
2022-12-01T04:16:18.438Z,21.03
2022-12-01T04:17:21.185Z,22.70
2022-12-01T04:18:23.959Z,20.97
2022-12-01T04:19:25.738Z,20.20
2022-12-01T04:20:29.855Z,22.90
2022-12-01T04:21:31.575Z,21.57
2022-12-01T04:22:34.457Z,19.70
2022-12-01T04:23:54.812Z,17.60
2022-12-01T04:24:57.585Z,19.00
2022-12-01T04:26:00.085Z,18.67
2022-12-01T04:27:02.811Z,22.00
2022-12-01T04:28:05.918Z,18.20
2022-12-01T04:29:10.100Z,24.80
2022-12-01T04:30:13.612Z,22.03
2022-12-01T04:31:15.322Z,21.13
2022-12-01T04:32:18.150Z,22.23
2022-12-01T04:33:19.861Z,20.83
2022-12-01T04:34:22.613Z,19.45
2022-12-01T04:35:25.243Z,19.80
2022-12-01T04:36:30.549Z,18.97
2022-12-01T04:37:33.282Z,21.03
2022-12-01T04:38:37.030Z,20.33
2022-12-01T04:39:42.020Z,22.80
2022-12-01T04:40:43.836Z,19.10
2022-12-01T04:41:46.518Z,20.27
2022-12-01T04:42:48.172Z,19.60
2022-12-01T04:43:50.815Z,20.40
2022-12-01T04:44:52.483Z,19.27
2022-12-01T04:45:55.137Z,20.80
2022-12-01T04:46:57.831Z,22.63
2022-12-01T04:47:59.703Z,19.97
2022-12-01T04:49:02.407Z,22.17
2022-12-01T04:50:04.989Z,22.87
2022-12-01T04:51:09.413Z,23.23
2022-12-01T04:52:12.438Z,21.50
2022-12-01T04:53:15.200Z,20.67
2022-12-01T04:54:17.367Z,19.97
2022-12-01T04:55:20.087Z,15.77
2022-12-01T04:56:21.799Z,18.50
2022-12-01T04:57:24.492Z,18.37
2022-12-01T04:58:26.241Z,21.07
2022-12-01T04:59:29.004Z,18.43
2022-12-01T05:00:31.034Z,17.07
2022-12-01T05:01:33.795Z,21.77
2022-12-01T05:02:35.554Z,20.30
2022-12-01T05:03:38.761Z,21.43
2022-12-01T05:04:41.902Z,18.40
2022-12-01T05:05:43.579Z,20.73
2022-12-01T05:06:46.332Z,21.23
2022-12-01T05:07:49.479Z,18.30
2022-12-01T05:08:52.867Z,20.42
2022-12-01T05:09:56.074Z,19.57
2022-12-01T05:10:57.818Z,20.70
2022-12-01T05:12:00.516Z,19.97
2022-12-01T05:13:02.506Z,23.03
2022-12-01T05:14:05.187Z,19.20
2022-12-01T05:15:07.996Z,17.90
2022-12-01T05:16:13.005Z,19.13
2022-12-01T05:17:14.743Z,19.23
2022-12-01T05:18:17.452Z,17.27
2022-12-01T05:19:49.347Z,17.27
2022-12-01T05:20:59.978Z,17.07
2022-12-01T05:22:02.773Z,16.50
2022-12-01T05:23:06.536Z,19.23
2022-12-01T05:24:10.871Z,20.27
2022-12-01T05:25:12.564Z,22.77
2022-12-01T05:26:15.529Z,19.60
2022-12-01T05:27:17.302Z,14.75
2022-12-01T05:28:20.034Z,15.57
2022-12-01T05:29:21.752Z,18.25
2022-12-01T05:30:28.494Z,21.33
2022-12-01T05:31:31.097Z,18.33
2022-12-01T05:32:33.819Z,18.23
2022-12-01T05:33:35.504Z,16.00
2022-12-01T05:34:38.235Z,18.43
2022-12-01T05:35:40.040Z,18.50
2022-12-01T05:36:42.976Z,19.83
2022-12-01T05:37:44.755Z,18.35
2022-12-01T05:38:48.743Z,16.20
2022-12-01T05:39:50.700Z,17.45
2022-12-01T05:40:54.773Z,14.80
2022-12-01T05:41:56.499Z,18.50
2022-12-01T05:42:59.564Z,17.67
2022-12-01T05:44:01.222Z,17.63
2022-12-01T05:45:04.231Z,17.80
2022-12-01T05:46:06.256Z,17.30
2022-12-01T05:47:09.004Z,14.27
2022-12-01T05:48:10.683Z,13.83
2022-12-01T05:49:13.358Z,18.57
2022-12-01T05:50:15.424Z,17.65
2022-12-01T05:51:18.716Z,18.40
2022-12-01T05:52:20.399Z,16.07
2022-12-01T05:53:23.140Z,16.87
2022-12-01T05:54:26.238Z,15.43
2022-12-01T05:55:28.955Z,19.07
2022-12-01T05:56:30.757Z,19.37
2022-12-01T05:57:34.094Z,19.40
2022-12-01T05:58:35.973Z,16.50
2022-12-01T05:59:38.622Z,26.07
2022-12-01T06:00:45.669Z,16.60
2022-12-01T06:01:48.980Z,16.10
2022-12-01T06:02:50.769Z,16.50
2022-12-01T06:03:53.848Z,18.27
2022-12-01T06:04:55.588Z,14.60
2022-12-01T06:05:58.319Z,15.77
2022-12-01T06:07:00.038Z,18.70
2022-12-01T06:08:02.828Z,18.03
2022-12-01T06:09:04.532Z,19.13
2022-12-01T06:10:10.237Z,14.25
2022-12-01T06:11:13.069Z,15.13
2022-12-01T06:12:14.811Z,19.13
2022-12-01T06:13:17.524Z,17.95
2022-12-01T06:14:19.226Z,20.47
2022-12-01T06:15:21.863Z,21.25
2022-12-01T06:16:23.648Z,16.03
2022-12-01T06:17:26.363Z,13.20
2022-12-01T06:18:30.568Z,15.67
2022-12-01T06:19:33.844Z,16.80
2022-12-01T06:20:35.639Z,17.73
2022-12-01T06:21:38.534Z,18.17
2022-12-01T06:22:40.376Z,17.17
2022-12-01T06:23:43.097Z,16.47
2022-12-01T06:24:44.786Z,12.93
2022-12-01T06:25:49.279Z,18.67
2022-12-01T06:26:50.995Z,16.47
2022-12-01T06:27:56.994Z,14.90
2022-12-01T06:28:58.844Z,14.23
2022-12-01T06:30:01.618Z,16.98
2022-12-01T06:31:03.884Z,13.98
2022-12-01T06:32:06.993Z,14.67
2022-12-01T06:33:08.812Z,17.02
2022-12-01T06:34:11.589Z,17.07
2022-12-01T06:35:13.379Z,15.60
2022-12-01T06:36:16.182Z,18.17
2022-12-01T06:37:17.880Z,14.70
2022-12-01T06:38:20.562Z,13.37
2022-12-01T06:39:22.383Z,14.55
2022-12-01T06:40:25.058Z,14.93
2022-12-01T06:41:28.062Z,15.13
2022-12-01T06:42:31.595Z,14.50
2022-12-01T06:43:35.802Z,15.97
2022-12-01T06:44:38.714Z,14.93
2022-12-01T06:45:40.536Z,14.10
2022-12-01T06:46:43.215Z,18.87
2022-12-01T06:47:45.099Z,17.23
2022-12-01T06:48:49.247Z,17.10
2022-12-01T06:49:51.401Z,16.40
2022-12-01T06:50:57.984Z,17.53
2022-12-01T06:52:01.066Z,14.33
2022-12-01T06:53:04.370Z,16.53
2022-12-01T06:54:06.174Z,15.07
2022-12-01T06:55:09.793Z,12.97
2022-12-01T06:56:12.137Z,16.23
2022-12-01T06:57:16.533Z,16.07
2022-12-01T06:58:18.644Z,14.73
2022-12-01T06:59:21.590Z,12.60
2022-12-01T07:00:23.886Z,15.63
2022-12-01T07:01:26.675Z,17.93
2022-12-01T07:02:28.477Z,15.32
2022-12-01T07:03:31.218Z,14.17
2022-12-01T07:04:32.941Z,12.90
2022-12-01T07:05:35.743Z,12.43
2022-12-01T07:06:37.521Z,13.80
2022-12-01T07:07:40.613Z,12.77
2022-12-01T07:08:42.488Z,13.23
2022-12-01T07:09:45.147Z,13.87
2022-12-01T07:10:46.815Z,12.48
2022-12-01T07:11:49.582Z,15.18
2022-12-01T07:12:53.667Z,13.20
2022-12-01T07:13:56.007Z,11.85
2022-12-01T07:14:59.216Z,11.23
2022-12-01T07:16:03.319Z,10.60
2022-12-01T07:17:06.329Z,12.13
2022-12-01T07:18:08.124Z,13.20
2022-12-01T07:19:10.842Z,12.63
2022-12-01T07:20:14.072Z,12.43
2022-12-01T07:21:16.336Z,11.27
2022-12-01T07:22:19.006Z,14.50
2022-12-01T07:23:22.423Z,11.38
2022-12-01T07:24:24.084Z,14.43
2022-12-01T07:25:26.736Z,10.57
2022-12-01T07:26:28.448Z,17.83
2022-12-01T07:27:31.763Z,11.20
2022-12-01T07:28:34.848Z,11.70
2022-12-01T07:29:37.475Z,12.63
2022-12-01T07:30:39.231Z,13.73
2022-12-01T07:31:41.916Z,12.20
2022-12-01T07:32:44.601Z,17.17
2022-12-01T07:33:46.353Z,11.67
2022-12-01T07:34:49.070Z,14.83
2022-12-01T07:35:53.278Z,12.70
2022-12-01T07:36:55.938Z,12.47
2022-12-01T07:37:57.738Z,12.43
2022-12-01T07:39:01.058Z,12.43
2022-12-01T07:40:03.348Z,12.53
2022-12-01T07:41:07.723Z,13.00
2022-12-01T07:42:09.724Z,14.67
2022-12-01T07:43:12.431Z,14.97
2022-12-01T07:44:16.996Z,13.07
2022-12-01T07:45:18.648Z,15.60
2022-12-01T07:46:24.069Z,11.80
2022-12-01T07:47:27.081Z,11.87
2022-12-01T07:48:29.847Z,13.93
2022-12-01T07:49:33.319Z,14.60
2022-12-01T07:50:34.987Z,12.17
2022-12-01T07:51:37.840Z,14.13
2022-12-01T07:52:39.479Z,13.60
2022-12-01T07:53:42.117Z,11.43
2022-12-01T07:54:43.821Z,14.40
2022-12-01T07:55:49.398Z,16.13
2022-12-01T07:56:52.258Z,15.53
2022-12-01T07:57:53.915Z,12.27
2022-12-01T07:58:56.594Z,14.47
2022-12-01T07:59:59.672Z,10.73
2022-12-01T08:01:07.162Z,12.77
2022-12-01T08:02:10.955Z,14.93
2022-12-01T08:03:13.449Z,14.57
2022-12-01T08:04:16.159Z,14.67
2022-12-01T08:05:17.877Z,13.07
2022-12-01T08:06:21.708Z,13.33
2022-12-01T08:07:28.458Z,13.33
2022-12-01T08:08:33.310Z,12.37
2022-12-01T08:09:35.037Z,10.07
2022-12-01T08:10:37.930Z,12.87
2022-12-01T08:11:40.762Z,12.32
2022-12-01T08:12:42.480Z,12.23
2022-12-01T08:13:45.678Z,13.20
2022-12-01T08:14:47.350Z,11.80
2022-12-01T08:15:51.451Z,12.20
2022-12-01T08:16:54.211Z,13.02
2022-12-01T08:17:55.863Z,12.87
2022-12-01T08:18:58.663Z,15.25
2022-12-01T08:20:00.335Z,12.87
2022-12-01T08:21:03.283Z,12.37
2022-12-01T08:22:06.008Z,11.23
2022-12-01T08:23:08.131Z,11.03
2022-12-01T08:24:11.663Z,11.47
2022-12-01T08:25:13.385Z,9.53
2022-12-01T08:26:18.308Z,17.50
2022-12-01T08:27:19.979Z,14.87
2022-12-01T08:28:22.691Z,13.47
2022-12-01T08:29:24.409Z,15.82
2022-12-01T08:30:27.501Z,8.37
2022-12-01T08:31:32.100Z,12.33
2022-12-01T08:32:34.850Z,14.00
2022-12-01T08:33:36.996Z,13.70
2022-12-01T08:34:41.353Z,11.40
2022-12-01T08:35:43.151Z,14.50
2022-12-01T08:36:45.882Z,13.17
2022-12-01T08:37:47.617Z,11.77
2022-12-01T08:38:53.208Z,16.80
2022-12-01T08:39:55.066Z,12.17
2022-12-01T08:41:01.355Z,14.37
2022-12-01T08:42:04.259Z,10.00
2022-12-01T08:43:06.012Z,10.60
2022-12-01T08:44:10.335Z,13.13
2022-12-01T08:45:13.070Z,12.33
2022-12-01T08:46:16.147Z,11.07
2022-12-01T08:47:20.215Z,11.27
2022-12-01T08:48:21.973Z,11.40
2022-12-01T08:49:25.022Z,10.93
2022-12-01T08:50:27.486Z,11.97
2022-12-01T08:51:30.344Z,13.37
2022-12-01T08:52:32.472Z,11.13
2022-12-01T08:53:38.322Z,12.37
2022-12-01T08:54:44.088Z,12.60
2022-12-01T08:55:46.603Z,10.77
2022-12-01T08:56:49.570Z,11.87
2022-12-01T08:57:52.287Z,13.13
2022-12-01T08:58:55.440Z,12.53
2022-12-01T08:59:57.145Z,11.87
2022-12-01T09:01:04.061Z,10.83
2022-12-01T09:02:07.351Z,16.10
2022-12-01T09:03:13.243Z,10.47
2022-12-01T09:04:16.290Z,8.27
2022-12-01T09:05:18.978Z,12.43
2022-12-01T09:06:20.762Z,10.60
2022-12-01T09:07:26.599Z,12.70
2022-12-01T09:08:31.996Z,10.13
2022-12-01T09:09:36.602Z,11.98
2022-12-01T09:10:38.447Z,9.57
2022-12-01T09:11:43.553Z,12.40
2022-12-01T09:12:46.197Z,11.67
2022-12-01T09:13:54.393Z,12.82
2022-12-01T09:14:57.492Z,10.73
2022-12-01T09:16:00.725Z,11.00
2022-12-01T09:17:03.449Z,9.20
2022-12-01T09:18:07.064Z,11.00
2022-12-01T09:19:13.162Z,9.15
2022-12-01T09:20:16.188Z,11.60
2022-12-01T09:21:20.822Z,9.57
2022-12-01T09:22:23.511Z,10.88
2022-12-01T09:23:25.278Z,8.68
2022-12-01T09:24:28.315Z,11.32
2022-12-01T09:25:30.864Z,13.05
2022-12-01T09:26:33.576Z,10.85
2022-12-01T09:27:36.428Z,10.60
2022-12-01T09:28:38.467Z,10.35
2022-12-01T09:29:41.143Z,11.65
2022-12-01T09:30:43.004Z,9.27
2022-12-01T09:31:45.935Z,8.50
2022-12-01T09:32:48.578Z,7.53
2022-12-01T09:33:56.205Z,9.10
2022-12-01T09:35:00.266Z,11.45
2022-12-01T09:36:03.191Z,9.43
2022-12-01T09:37:06.891Z,10.02
2022-12-01T09:38:08.631Z,10.05
2022-12-01T09:39:14.030Z,10.48
2022-12-01T09:40:15.882Z,8.23
2022-12-01T09:41:20.715Z,10.50
2022-12-01T09:42:32.179Z,8.15
2022-12-01T09:43:41.289Z,9.77
2022-12-01T09:44:47.764Z,8.40
2022-12-01T09:45:52.629Z,8.00
2022-12-01T09:46:57.978Z,8.67
2022-12-01T09:48:01.266Z,12.00
2022-12-01T09:49:05.270Z,9.25
2022-12-01T09:50:13.451Z,12.65
2022-12-01T09:51:16.787Z,10.45
2022-12-01T09:52:20.476Z,9.70
2022-12-01T09:53:24.808Z,8.63
2022-12-01T09:54:29.756Z,9.82
2022-12-01T09:55:32.847Z,8.68
2022-12-01T09:56:40.549Z,9.27
2022-12-01T09:57:43.984Z,10.60
2022-12-01T09:58:46.228Z,9.50
2022-12-01T09:59:49.332Z,10.75
2022-12-01T10:00:52.924Z,10.95
2022-12-01T10:01:59.315Z,7.95
2022-12-01T10:03:17.845Z,7.75
2022-12-01T10:04:23.145Z,9.55
2022-12-01T10:05:32.064Z,13.48
2022-12-01T10:06:40.024Z,11.75
2022-12-01T10:07:46.610Z,12.43
2022-12-01T10:08:53.616Z,9.63
2022-12-01T10:09:58.210Z,9.95
2022-12-01T10:11:07.947Z,10.43
2022-12-01T10:12:15.029Z,10.05
2022-12-01T10:13:19.946Z,10.35
2022-12-01T10:14:22.090Z,10.38
2022-12-01T10:15:33.590Z,11.25
2022-12-01T10:16:39.640Z,10.68
2022-12-01T10:17:48.376Z,10.88
2022-12-01T10:18:59.894Z,7.53
2022-12-01T10:20:05.034Z,10.88
2022-12-01T10:21:12.428Z,13.20
2022-12-01T10:22:45.720Z,9.73
2022-12-01T10:24:16.402Z,11.23
2022-12-01T10:25:21.916Z,9.32
2022-12-01T10:26:30.368Z,9.98
2022-12-01T10:27:44.974Z,10.20
2022-12-01T10:29:02.343Z,11.98
2022-12-01T10:30:07.562Z,9.98
2022-12-01T10:31:19.395Z,11.85
2022-12-01T10:32:25.510Z,11.35
2022-12-01T10:33:30.791Z,10.48
2022-12-01T10:34:35.058Z,11.73
2022-12-01T10:35:39.459Z,14.23
2022-12-01T10:36:43.656Z,13.88
2022-12-01T10:37:47.595Z,10.43
2022-12-01T10:38:49.432Z,9.43
2022-12-01T10:39:53.620Z,13.20
2022-12-01T10:40:58.474Z,11.32
2022-12-01T10:42:06.607Z,10.43
2022-12-01T10:43:11.020Z,14.90
2022-12-01T10:44:12.805Z,11.30
2022-12-01T10:45:19.538Z,10.27
2022-12-01T10:46:24.750Z,11.23
2022-12-01T10:47:28.838Z,13.75
2022-12-01T10:48:30.559Z,10.82
2022-12-01T10:49:38.134Z,9.90
2022-12-01T10:50:39.809Z,13.18
2022-12-01T10:51:55.321Z,10.50
2022-12-01T10:52:57.208Z,11.60
2022-12-01T10:54:01.226Z,10.73
2022-12-01T10:55:07.490Z,11.15
2022-12-01T10:56:13.982Z,8.68
2022-12-01T10:57:17.859Z,9.48
2022-12-01T10:58:20.775Z,10.02
2022-12-01T10:59:29.624Z,11.95
2022-12-01T11:00:58.525Z,9.75
2022-12-01T11:01:59.599Z,12.15
2022-12-01T11:03:02.944Z,10.73
2022-12-01T11:04:07.614Z,11.23
2022-12-01T11:05:22.183Z,14.35
2022-12-01T11:06:27.843Z,14.63
2022-12-01T11:07:33.952Z,12.93
2022-12-01T11:08:41.671Z,14.13
2022-12-01T11:09:45.681Z,12.95
2022-12-01T11:10:49.682Z,12.43
2022-12-01T11:11:57.244Z,12.25
2022-12-01T11:13:04.307Z,11.52
2022-12-01T11:14:15.848Z,11.52
2022-12-01T11:15:21.774Z,11.43
2022-12-01T11:16:49.017Z,10.40
2022-12-01T11:17:58.592Z,11.60
2022-12-01T11:19:08.972Z,14.45
2022-12-01T11:20:33.306Z,12.50
2022-12-01T11:21:35.691Z,9.95
2022-12-01T11:22:40.323Z,9.90
2022-12-01T11:23:46.883Z,10.52
2022-12-01T11:25:13.827Z,10.48
2022-12-01T11:26:17.822Z,9.00
2022-12-01T11:27:22.664Z,9.57
2022-12-01T11:28:25.604Z,11.02
2022-12-01T11:29:32.897Z,10.45
2022-12-01T11:30:35.557Z,11.10
2022-12-01T11:31:38.843Z,8.95
2022-12-01T11:32:41.647Z,11.15
2022-12-01T11:33:47.071Z,11.50
2022-12-01T11:34:52.659Z,8.32
2022-12-01T11:35:55.783Z,9.95
2022-12-01T11:36:59.426Z,9.98
2022-12-01T11:38:28.961Z,9.70
2022-12-01T11:39:31.871Z,7.93
2022-12-01T11:40:38.400Z,11.77
2022-12-01T11:41:42.681Z,8.15
2022-12-01T11:42:48.588Z,9.10
2022-12-01T11:44:01.195Z,9.07
2022-12-01T11:45:09.145Z,9.02
2022-12-01T11:46:11.894Z,8.13
2022-12-01T11:47:23.140Z,10.13
2022-12-01T11:48:27.732Z,8.52
2022-12-01T11:49:30.043Z,8.10
2022-12-01T11:50:35.135Z,11.15
2022-12-01T11:51:38.225Z,13.13
2022-12-01T11:52:47.618Z,16.75
2022-12-01T11:54:06.818Z,11.63
2022-12-01T11:55:21.539Z,15.55
2022-12-01T11:56:29.112Z,15.60
2022-12-01T11:57:34.589Z,13.95
2022-12-01T11:58:37.888Z,14.18
2022-12-01T11:59:39.634Z,13.38
2022-12-01T12:00:47.088Z,16.13
2022-12-01T12:02:05.590Z,13.70
2022-12-01T12:03:18.313Z,17.00
2022-12-01T12:04:39.023Z,16.40
2022-12-01T12:06:39.060Z,14.07
2022-12-01T12:07:37.117Z,14.05
2022-12-01T12:08:56.382Z,14.52
2022-12-01T12:10:14.010Z,17.75
2022-12-01T12:11:19.513Z,16.38
2022-12-01T12:12:34.984Z,16.55
2022-12-01T12:13:52.719Z,16.02
2022-12-01T12:15:02.136Z,17.23
2022-12-01T12:16:12.000Z,13.85
2022-12-01T12:17:26.855Z,14.98
2022-12-01T12:18:45.960Z,13.55
2022-12-01T12:20:09.675Z,15.07
2022-12-01T12:21:23.186Z,12.85
2022-12-01T12:22:33.523Z,12.52
2022-12-01T12:23:47.147Z,15.82
2022-12-01T12:25:04.172Z,15.48
2022-12-01T12:26:11.674Z,14.80
2022-12-01T12:27:19.955Z,13.60
2022-12-01T12:28:32.660Z,15.45
2022-12-01T12:29:49.748Z,15.55
2022-12-01T12:30:58.279Z,13.68
2022-12-01T12:32:08.411Z,13.50
2022-12-01T12:33:35.841Z,18.27
2022-12-01T12:34:50.137Z,13.90
2022-12-01T12:36:01.486Z,14.32
2022-12-01T12:37:12.813Z,14.00
2022-12-01T12:38:28.691Z,14.55
2022-12-01T12:39:42.772Z,16.80
2022-12-01T12:40:51.230Z,16.08
2022-12-01T12:41:55.585Z,13.73
2022-12-01T12:43:08.458Z,17.92
2022-12-01T12:44:23.688Z,15.13
2022-12-01T12:45:34.635Z,17.10
2022-12-01T12:46:43.720Z,15.95
2022-12-01T12:47:59.227Z,14.90
2022-12-01T12:49:19.743Z,15.88
2022-12-01T12:50:28.518Z,14.38
2022-12-01T12:51:34.112Z,14.90
2022-12-01T12:52:40.669Z,16.23
2022-12-01T12:53:46.817Z,17.70
2022-12-01T12:54:56.017Z,14.85
2022-12-01T12:56:02.093Z,14.25
2022-12-01T12:57:09.546Z,17.25
2022-12-01T12:58:17.873Z,16.15
2022-12-01T12:59:22.960Z,13.90
2022-12-01T13:00:27.351Z,15.23
2022-12-01T13:01:33.756Z,17.17
2022-12-01T13:02:42.642Z,15.60
2022-12-01T13:03:52.410Z,17.60
2022-12-01T13:04:58.698Z,16.08
2022-12-01T13:06:03.718Z,19.40
2022-12-01T13:07:21.952Z,15.55
2022-12-01T13:08:26.920Z,14.20
2022-12-01T13:09:32.149Z,17.25
2022-12-01T13:10:38.988Z,14.75
2022-12-01T13:11:47.353Z,17.17
2022-12-01T13:12:56.371Z,14.52
2022-12-01T13:14:02.672Z,14.27
2022-12-01T13:15:13.669Z,15.95
2022-12-01T13:16:22.328Z,17.50
2022-12-01T13:17:31.764Z,14.48
2022-12-01T13:18:39.101Z,17.70
2022-12-01T13:19:43.389Z,16.23
2022-12-01T13:20:46.479Z,14.77
2022-12-01T13:21:50.448Z,15.15
2022-12-01T13:22:52.874Z,14.55
2022-12-01T13:23:55.699Z,14.38
2022-12-01T13:24:58.490Z,15.45
2022-12-01T13:26:03.099Z,15.43
2022-12-01T13:27:13.075Z,15.68
2022-12-01T13:28:20.403Z,11.85
2022-12-01T13:29:25.301Z,16.13
2022-12-01T13:30:28.473Z,14.48
2022-12-01T13:31:31.353Z,13.05
2022-12-01T13:32:35.808Z,16.27
2022-12-01T13:33:40.272Z,14.65
2022-12-01T13:34:43.083Z,13.07
2022-12-01T13:35:45.880Z,14.50
2022-12-01T13:36:52.479Z,13.07
2022-12-01T13:37:54.810Z,13.38
2022-12-01T13:39:00.197Z,15.65
2022-12-01T13:40:10.793Z,13.13
2022-12-01T13:41:22.525Z,16.67
2022-12-01T13:42:28.232Z,12.00
2022-12-01T13:43:30.086Z,12.73
2022-12-01T13:44:39.367Z,13.77
2022-12-01T13:45:42.351Z,12.77
2022-12-01T13:46:53.860Z,13.40
2022-12-01T13:47:57.107Z,12.18
2022-12-01T13:49:00.209Z,19.65
2022-12-01T13:50:36.187Z,12.40
2022-12-01T13:52:21.221Z,11.73
2022-12-01T13:53:32.140Z,9.15
2022-12-01T13:54:36.858Z,12.57
2022-12-01T13:55:59.587Z,10.32
2022-12-01T13:57:03.722Z,10.10
2022-12-01T13:58:42.842Z,13.57
2022-12-01T14:00:20.360Z,11.35
2022-12-01T14:01:45.841Z,12.57
2022-12-01T14:03:27.299Z,15.98
2022-12-01T14:04:32.001Z,16.23
2022-12-01T14:05:44.493Z,12.18
2022-12-01T14:06:49.401Z,12.35