createdAt,value
2017-11-27T00:02:20.992Z,11.00
2017-11-27T00:02:58.257Z,11.90
2017-11-27T00:03:58.265Z,12.30
2017-11-27T00:04:58.263Z,13.00
2017-11-27T00:05:58.565Z,12.40
2017-11-27T00:06:58.277Z,12.70
2017-11-27T00:07:58.285Z,12.50
2017-11-27T00:08:58.352Z,13.10
2017-11-27T00:09:58.296Z,11.00
2017-11-27T00:10:58.302Z,11.30
2017-11-27T00:11:58.309Z,11.40
2017-11-27T00:12:58.312Z,12.30
2017-11-27T00:13:58.364Z,11.80
2017-11-27T00:14:58.321Z,12.90
2017-11-27T00:15:58.327Z,11.40
2017-11-27T00:16:58.336Z,11.20
2017-11-27T00:17:58.340Z,10.70
2017-11-27T00:19:58.363Z,12.70
2017-11-27T00:20:58.364Z,11.80
2017-11-27T00:21:58.354Z,12.30
2017-11-27T00:22:58.365Z,12.30
2017-11-27T00:23:58.381Z,10.80
2017-11-27T00:24:58.376Z,11.10
2017-11-27T00:25:58.393Z,12.10
2017-11-27T00:26:58.390Z,12.60
2017-11-27T00:27:58.388Z,12.30
2017-11-27T00:28:58.410Z,12.70
2017-11-27T00:29:58.415Z,12.20
2017-11-27T00:30:58.410Z,12.70
2017-11-27T00:31:58.432Z,12.60
2017-11-27T00:32:58.415Z,12.10
2017-11-27T00:33:58.445Z,11.20
2017-11-27T00:34:58.438Z,12.00
2017-11-27T00:35:58.436Z,12.50
2017-11-27T00:36:58.464Z,12.70
2017-11-27T00:37:58.442Z,12.00
2017-11-27T00:38:58.455Z,11.90
2017-11-27T00:39:58.457Z,12.50
2017-11-27T00:40:58.461Z,11.40
2017-11-27T00:41:58.532Z,11.30
2017-11-27T00:42:58.499Z,12.20
2017-11-27T00:43:58.482Z,12.30
2017-11-27T00:44:58.482Z,11.50
2017-11-27T00:45:58.499Z,10.40
2017-11-27T00:46:58.502Z,11.00
2017-11-27T00:47:58.501Z,12.30
2017-11-27T00:48:58.502Z,10.20
2017-11-27T00:49:58.512Z,12.40
2017-11-27T00:50:58.519Z,11.60
2017-11-27T00:51:58.571Z,11.40
2017-11-27T00:52:58.523Z,10.40
2017-11-27T00:53:58.541Z,10.70
2017-11-27T00:54:58.613Z,11.20
2017-11-27T00:55:58.541Z,10.50
2017-11-27T00:56:58.540Z,10.10
2017-11-27T00:57:58.559Z,8.50
2017-11-27T00:58:58.560Z,9.30
2017-11-27T01:00:58.582Z,9.00
2017-11-27T01:01:58.580Z,9.60
2017-11-27T01:02:58.583Z,9.80
2017-11-27T01:03:58.585Z,8.50
2017-11-27T01:04:58.599Z,8.90
2017-11-27T01:05:58.599Z,9.30
2017-11-27T01:06:58.606Z,9.60
2017-11-27T01:07:58.611Z,8.40
2017-11-27T01:08:58.618Z,9.50
2017-11-27T01:09:58.628Z,10.50
2017-11-27T01:10:58.634Z,9.10
2017-11-27T01:11:58.645Z,10.30
2017-11-27T01:12:58.638Z,9.50
2017-11-27T01:13:58.647Z,9.00
2017-11-27T01:14:58.649Z,8.50
2017-11-27T01:15:58.696Z,8.80
2017-11-27T01:16:58.676Z,9.70
2017-11-27T01:17:58.657Z,8.20
2017-11-27T01:18:58.673Z,8.20
2017-11-27T01:19:58.755Z,8.80
2017-11-27T01:20:58.684Z,8.30
2017-11-27T01:21:58.690Z,9.10
2017-11-27T01:22:58.762Z,9.60
2017-11-27T01:23:58.704Z,10.30
2017-11-27T01:24:58.706Z,7.90
2017-11-27T01:25:58.705Z,7.90
2017-11-27T01:26:58.714Z,9.70
2017-11-27T01:27:58.716Z,8.30
2017-11-27T01:28:58.722Z,8.50
2017-11-27T01:30:58.742Z,9.50
2017-11-27T01:31:58.743Z,8.50
2017-11-27T01:32:59.218Z,8.60
2017-11-27T01:33:58.750Z,8.80
2017-11-27T01:34:58.754Z,9.50
2017-11-27T01:35:58.768Z,8.60
2017-11-27T01:36:58.766Z,10.10
2017-11-27T01:37:59.068Z,8.80
2017-11-27T01:38:58.781Z,9.50
2017-11-27T01:39:58.784Z,8.40
2017-11-27T01:40:58.792Z,8.40
2017-11-27T01:41:58.791Z,8.80
2017-11-27T01:42:58.835Z,8.70
2017-11-27T01:43:58.811Z,8.70
2017-11-27T01:44:59.009Z,8.10
2017-11-27T01:45:58.816Z,8.30
2017-11-27T01:46:58.823Z,9.10
2017-11-27T01:47:58.836Z,8.90
2017-11-27T01:48:58.836Z,9.00
2017-11-27T01:49:58.840Z,9.10
2017-11-27T01:50:58.861Z,9.30
2017-11-27T01:51:58.852Z,8.50
2017-11-27T01:52:58.853Z,8.90
2017-11-27T01:53:58.870Z,7.90
2017-11-27T01:54:58.876Z,10.00
2017-11-27T01:55:58.874Z,8.80
2017-11-27T01:56:58.888Z,9.10
2017-11-27T01:57:58.890Z,9.60
2017-11-27T01:58:58.884Z,8.60
2017-11-27T01:59:58.907Z,7.40
2017-11-27T02:00:58.901Z,9.10
2017-11-27T02:01:58.916Z,8.80
2017-11-27T02:02:58.923Z,8.60
2017-11-27T02:03:58.935Z,9.60
2017-11-27T02:04:58.932Z,9.70
2017-11-27T02:05:58.933Z,9.90
2017-11-27T02:06:58.968Z,9.50
2017-11-27T02:07:58.948Z,9.90
2017-11-27T02:08:58.950Z,8.90
2017-11-27T02:09:58.965Z,8.40
2017-11-27T02:10:58.959Z,8.60
2017-11-27T02:11:58.962Z,8.20
2017-11-27T02:12:58.976Z,9.30
2017-11-27T02:13:58.993Z,7.50
2017-11-27T02:14:58.988Z,8.90
2017-11-27T02:15:58.990Z,7.10
2017-11-27T02:16:59.033Z,9.50
2017-11-27T02:17:58.997Z,8.60
2017-11-27T02:18:59.006Z,9.50
2017-11-27T02:19:59.010Z,9.30
2017-11-27T02:20:59.014Z,8.70
2017-11-27T02:21:59.034Z,9.10
2017-11-27T02:22:59.024Z,10.30
2017-11-27T02:23:59.026Z,10.40
2017-11-27T02:24:59.037Z,8.80
2017-11-27T02:25:59.042Z,10.40
2017-11-27T02:26:59.051Z,9.70
2017-11-27T02:27:59.055Z,9.40
2017-11-27T02:28:59.075Z,9.40
2017-11-27T02:29:59.069Z,8.40
2017-11-27T02:30:59.073Z,9.00
2017-11-27T02:31:59.079Z,9.20
2017-11-27T02:32:59.081Z,9.00
2017-11-27T02:33:59.088Z,9.50
2017-11-27T02:34:59.093Z,9.20
2017-11-27T02:35:59.099Z,9.40
2017-11-27T02:36:59.111Z,9.50
2017-11-27T02:37:59.145Z,10.70
2017-11-27T02:38:59.118Z,9.40
2017-11-27T02:39:59.117Z,7.70
2017-11-27T02:40:59.131Z,10.80
2017-11-27T02:41:59.175Z,10.00
2017-11-27T02:42:59.140Z,9.90
2017-11-27T02:43:59.150Z,10.10
2017-11-27T02:44:59.157Z,9.50
2017-11-27T02:45:59.161Z,10.10
2017-11-27T02:46:59.176Z,8.90
2017-11-27T02:48:59.486Z,8.80
2017-11-27T02:49:59.181Z,10.00
2017-11-27T02:50:59.190Z,9.70
2017-11-27T02:51:59.185Z,9.80
2017-11-27T02:53:59.200Z,9.50
2017-11-27T02:54:59.229Z,10.20
2017-11-27T02:55:59.205Z,10.20
2017-11-27T02:56:59.229Z,11.80
2017-11-27T02:57:59.224Z,10.90
2017-11-27T02:58:59.235Z,10.70
2017-11-27T02:59:59.234Z,10.30
2017-11-27T03:00:59.235Z,10.90
2017-11-27T03:01:59.245Z,10.90
2017-11-27T03:02:59.253Z,9.20
2017-11-27T03:03:59.249Z,9.70
2017-11-27T03:05:00.219Z,10.00
2017-11-27T03:05:59.265Z,10.40
2017-11-27T03:06:59.273Z,9.90
2017-11-27T03:07:59.278Z,10.60
2017-11-27T03:08:59.286Z,11.70
2017-11-27T03:09:59.286Z,10.90
2017-11-27T03:10:59.296Z,10.80
2017-11-27T03:11:59.300Z,10.30
2017-11-27T03:12:59.306Z,10.70
2017-11-27T03:13:59.344Z,10.90
2017-11-27T03:14:59.315Z,11.30
2017-11-27T03:15:59.323Z,9.40
2017-11-27T03:16:59.329Z,9.80
2017-11-27T03:17:59.331Z,11.00
2017-11-27T03:18:59.334Z,11.00
2017-11-27T03:19:59.351Z,11.10
2017-11-27T03:20:59.348Z,10.00
2017-11-27T03:21:59.387Z,11.70
2017-11-27T03:22:59.364Z,10.30
2017-11-27T03:23:59.368Z,10.70
2017-11-27T03:24:59.406Z,10.50
2017-11-27T03:25:59.380Z,10.30
2017-11-27T03:26:59.385Z,9.60
2017-11-27T03:27:59.394Z,9.80
2017-11-27T03:28:59.393Z,10.40
2017-11-27T03:29:59.406Z,9.70
2017-11-27T03:30:59.414Z,11.20
2017-11-27T03:31:59.420Z,11.20
2017-11-27T03:32:59.488Z,11.30
2017-11-27T03:33:59.420Z,11.10
2017-11-27T03:34:59.437Z,11.60
2017-11-27T03:35:59.436Z,11.40
2017-11-27T03:36:59.442Z,11.00
2017-11-27T03:37:59.453Z,10.70
2017-11-27T03:38:59.447Z,10.30
2017-11-27T03:39:59.459Z,11.60
2017-11-27T03:40:59.459Z,9.50
2017-11-27T03:41:59.471Z,10.40
2017-11-27T03:42:59.471Z,11.20
2017-11-27T03:43:59.493Z,10.50
2017-11-27T03:44:59.488Z,10.90
2017-11-27T03:45:59.491Z,11.80
2017-11-27T03:46:59.506Z,10.20
2017-11-27T03:47:59.503Z,9.90
2017-11-27T03:48:59.506Z,10.00
2017-11-27T03:49:59.518Z,10.90
2017-11-27T03:50:59.517Z,10.50
2017-11-27T03:51:59.531Z,10.80
2017-11-27T03:52:59.537Z,10.10
2017-11-27T03:53:59.542Z,9.50
2017-11-27T03:54:59.559Z,10.60
2017-11-27T03:55:59.555Z,9.30
2017-11-27T03:56:59.582Z,9.60
2017-11-27T03:57:59.568Z,9.80
2017-11-27T03:58:59.563Z,8.20
2017-11-27T03:59:59.576Z,10.30
2017-11-27T04:00:59.583Z,9.40
2017-11-27T04:01:59.588Z,9.30
2017-11-27T04:02:59.596Z,10.90
2017-11-27T04:03:59.856Z,10.50
2017-11-27T04:04:59.617Z,10.70
2017-11-27T04:05:59.616Z,9.50
2017-11-27T04:06:59.617Z,9.30
2017-11-27T04:07:59.658Z,8.80
2017-11-27T04:08:59.635Z,9.10
2017-11-27T04:09:59.633Z,9.10
2017-11-27T04:10:59.638Z,8.50
2017-11-27T04:11:59.650Z,9.80
2017-11-27T04:12:59.654Z,9.80
2017-11-27T04:13:59.653Z,9.60
2017-11-27T04:14:59.661Z,9.80
2017-11-27T04:15:59.671Z,9.30
2017-11-27T04:16:59.674Z,10.10
2017-11-27T04:17:59.677Z,9.80
2017-11-27T04:18:59.687Z,8.40
2017-11-27T04:19:59.779Z,9.20
2017-11-27T04:20:59.710Z,8.40
2017-11-27T04:21:59.707Z,10.10
2017-11-27T04:22:59.718Z,8.60
2017-11-27T04:23:59.712Z,9.40
2017-11-27T04:25:59.726Z,9.40
2017-11-27T04:26:59.747Z,10.10
2017-11-27T04:27:59.740Z,10.00
2017-11-27T04:28:59.747Z,9.20
2017-11-27T04:29:59.755Z,9.30
2017-11-27T04:30:59.764Z,9.20
2017-11-27T04:31:59.772Z,9.30
2017-11-27T04:32:59.776Z,8.30
2017-11-27T04:33:59.772Z,7.90
2017-11-27T04:34:59.796Z,8.30
2017-11-27T04:35:59.787Z,9.70
2017-11-27T04:36:59.817Z,8.20
2017-11-27T04:37:59.809Z,9.50
2017-11-27T04:38:59.802Z,9.40
2017-11-27T04:39:59.802Z,10.00
2017-11-27T04:40:59.815Z,9.60
2017-11-27T04:41:59.824Z,9.80
2017-11-27T04:42:59.910Z,9.50
2017-11-27T04:43:59.833Z,9.40
2017-11-27T04:44:59.843Z,9.00
2017-11-27T04:45:59.846Z,8.80
2017-11-27T04:46:59.948Z,8.70
2017-11-27T04:47:59.859Z,9.80
2017-11-27T04:48:59.862Z,10.20
2017-11-27T04:49:59.874Z,9.10
2017-11-27T04:50:59.874Z,9.50
2017-11-27T04:51:59.882Z,10.40
2017-11-27T04:55:05.260Z,10.30
2017-11-27T04:56:03.521Z,9.00
2017-11-27T04:57:03.518Z,9.70
2017-11-27T04:58:03.522Z,10.10
2017-11-27T04:59:03.533Z,10.10
2017-11-27T05:00:03.541Z,8.90
2017-11-27T05:01:03.550Z,10.60
2017-11-27T05:02:03.549Z,9.90
2017-11-27T05:03:03.553Z,9.20
2017-11-27T05:04:03.566Z,9.80
2017-11-27T05:05:03.573Z,8.70
2017-11-27T05:06:03.573Z,8.80
2017-11-27T05:07:03.579Z,10.40
2017-11-27T05:08:03.578Z,9.80
2017-11-27T05:09:03.609Z,8.00
2017-11-27T05:10:03.593Z,8.60
2017-11-27T05:11:03.604Z,7.80
2017-11-27T05:12:03.602Z,9.10
2017-11-27T05:13:03.612Z,10.50
2017-11-27T05:14:03.617Z,9.70
2017-11-27T05:15:03.627Z,9.30
2017-11-27T05:16:03.636Z,8.60
2017-11-27T05:17:03.637Z,10.00
2017-11-27T05:18:03.643Z,8.60
2017-11-27T05:19:03.650Z,9.80
2017-11-27T05:20:03.655Z,8.50
2017-11-27T05:21:03.698Z,8.80
2017-11-27T05:22:03.774Z,8.30
2017-11-27T05:23:03.694Z,8.20
2017-11-27T05:24:03.682Z,7.40
2017-11-27T05:25:03.683Z,8.80
2017-11-27T05:26:03.694Z,7.60
2017-11-27T05:27:03.694Z,7.40
2017-11-27T05:28:03.700Z,8.40
2017-11-27T05:29:03.718Z,7.80
2017-11-27T05:30:03.713Z,6.70
2017-11-27T05:31:03.721Z,8.10
2017-11-27T05:32:03.727Z,7.10
2017-11-27T05:33:03.735Z,4.70
2017-11-27T05:34:03.737Z,6.10
2017-11-27T05:35:03.754Z,6.00
2017-11-27T05:36:03.760Z,6.50
2017-11-27T05:37:03.759Z,6.70
2017-11-27T05:38:03.756Z,6.60
2017-11-27T05:39:03.771Z,6.40
2017-11-27T05:40:03.772Z,7.30
2017-11-27T05:41:03.776Z,6.60
2017-11-27T05:42:03.783Z,6.80
2017-11-27T05:43:03.785Z,6.10
2017-11-27T05:44:03.870Z,6.60
2017-11-27T05:45:03.813Z,6.10
2017-11-27T05:46:03.805Z,6.40
2017-11-27T05:47:03.809Z,5.50
2017-11-27T05:48:03.814Z,6.20
2017-11-27T05:49:03.820Z,6.20
2017-11-27T05:50:03.829Z,5.20
2017-11-27T05:51:03.832Z,6.70
2017-11-27T05:52:03.838Z,6.90
2017-11-27T05:53:03.846Z,6.00
2017-11-27T05:54:03.847Z,6.20
2017-11-27T05:56:03.874Z,5.90
2017-11-27T05:57:03.872Z,7.30
2017-11-27T05:58:03.880Z,5.30
2017-11-27T05:59:03.889Z,4.70
2017-11-27T06:00:03.888Z,5.70
2017-11-27T06:01:04.236Z,6.00
2017-11-27T06:02:03.897Z,6.60
2017-11-27T06:03:03.903Z,5.60
2017-11-27T06:04:03.907Z,5.50
2017-11-27T06:05:03.925Z,5.90
2017-11-27T06:06:03.927Z,4.80
2017-11-27T06:07:03.939Z,5.30
2017-11-27T06:08:04.070Z,4.70
2017-11-27T06:09:03.942Z,5.00
2017-11-27T06:10:03.940Z,4.20
2017-11-27T06:11:03.952Z,4.20
2017-11-27T06:12:03.963Z,5.60
2017-11-27T06:13:03.962Z,5.30
2017-11-27T06:14:03.965Z,4.40
2017-11-27T06:15:03.975Z,5.50
2017-11-27T06:16:03.979Z,4.70
2017-11-27T06:17:03.981Z,4.60
2017-11-27T06:18:03.989Z,4.40
2017-11-27T06:19:04.071Z,4.70
2017-11-27T06:20:04.000Z,5.80
2017-11-27T06:21:04.005Z,5.10
2017-11-27T06:22:04.005Z,4.10
2017-11-27T06:23:04.014Z,4.40
2017-11-27T06:24:04.025Z,5.00
2017-11-27T06:25:04.077Z,4.70
2017-11-27T06:26:04.041Z,3.80
2017-11-27T06:27:04.041Z,4.10
2017-11-27T06:28:04.046Z,4.40
2017-11-27T06:29:04.053Z,3.40
2017-11-27T06:30:04.280Z,3.80
2017-11-27T06:31:04.059Z,4.00
2017-11-27T06:32:04.071Z,4.80
2017-11-27T06:34:04.074Z,3.70
2017-11-27T06:35:04.311Z,4.50
2017-11-27T06:36:04.094Z,4.30
2017-11-27T06:37:04.092Z,4.70
2017-11-27T06:38:04.095Z,3.80
2017-11-27T06:39:04.109Z,3.90
2017-11-27T06:40:04.109Z,4.00
2017-11-27T06:41:04.115Z,3.70
2017-11-27T06:42:04.131Z,3.10
2017-11-27T06:43:04.132Z,3.40
2017-11-27T06:44:04.137Z,3.40
2017-11-27T06:45:04.136Z,3.40
2017-11-27T06:46:04.152Z,3.40
2017-11-27T06:47:04.151Z,2.90
2017-11-27T06:48:04.174Z,3.40
2017-11-27T06:49:04.164Z,3.30
2017-11-27T06:50:04.181Z,3.10
2017-11-27T06:51:04.178Z,3.10
2017-11-27T06:52:04.186Z,3.60
2017-11-27T06:53:04.204Z,3.00
2017-11-27T06:54:04.215Z,3.10
2017-11-27T06:55:04.223Z,2.60
2017-11-27T06:56:04.205Z,2.30
2017-11-27T06:57:04.232Z,2.90
2017-11-27T06:58:04.212Z,2.30
2017-11-27T06:59:04.225Z,2.10
2017-11-27T07:00:04.230Z,2.10
2017-11-27T07:01:04.232Z,2.70
2017-11-27T07:02:04.242Z,2.40
2017-11-27T07:03:04.245Z,2.40
2017-11-27T07:04:04.258Z,2.50
2017-11-27T07:05:04.265Z,3.20
2017-11-27T07:06:04.266Z,2.60
2017-11-27T07:07:04.272Z,3.10
2017-11-27T07:09:04.293Z,2.90
2017-11-27T07:10:04.289Z,2.40
2017-11-27T07:11:04.296Z,2.30
2017-11-27T07:12:04.302Z,2.20
2017-11-27T07:13:04.313Z,2.30
2017-11-27T07:14:04.306Z,2.80
2017-11-27T07:15:04.315Z,3.00
2017-11-27T07:16:04.318Z,2.40
2017-11-27T07:17:04.334Z,2.60
2017-11-27T07:18:04.330Z,2.20
2017-11-27T07:19:04.340Z,2.70
2017-11-27T07:20:04.434Z,2.40
2017-11-27T07:21:04.353Z,2.20
2017-11-27T07:22:04.363Z,2.70
2017-11-27T07:23:04.404Z,2.10
2017-11-27T07:24:04.372Z,2.80
2017-11-27T07:25:04.381Z,2.90
2017-11-27T07:26:04.408Z,2.70
2017-11-27T07:27:04.430Z,2.80
2017-11-27T07:28:04.386Z,3.40
2017-11-27T07:29:04.398Z,2.00
2017-11-27T07:30:04.414Z,2.50
2017-11-27T07:31:04.408Z,2.20
2017-11-27T07:32:04.431Z,2.30
2017-11-27T07:33:04.423Z,2.10
2017-11-27T07:34:04.426Z,1.20
2017-11-27T07:35:04.438Z,2.00
2017-11-27T07:36:04.432Z,1.90
2017-11-27T07:37:04.447Z,2.10
2017-11-27T07:38:04.460Z,3.00
2017-11-27T07:39:04.457Z,2.40
2017-11-27T07:40:04.464Z,2.30
2017-11-27T07:41:04.461Z,2.90
2017-11-27T07:42:04.475Z,2.80
2017-11-27T07:43:04.481Z,2.30
2017-11-27T07:45:04.499Z,2.00
2017-11-27T07:46:04.502Z,2.40
2017-11-27T07:48:04.623Z,2.00
2017-11-27T07:49:04.517Z,2.50
2017-11-27T07:50:04.522Z,2.50
2017-11-27T07:51:04.527Z,2.70
2017-11-27T07:52:04.532Z,2.00
2017-11-27T07:53:04.539Z,2.10
2017-11-27T07:54:04.607Z,2.80
2017-11-27T07:55:04.548Z,2.60
2017-11-27T07:56:04.560Z,2.60
2017-11-27T07:57:04.563Z,2.30
2017-11-27T07:58:04.570Z,2.40
2017-11-27T07:59:04.577Z,3.10
2017-11-27T08:00:04.580Z,2.70
2017-11-27T08:01:04.600Z,3.00
2017-11-27T08:02:04.593Z,3.40
2017-11-27T08:03:04.599Z,2.50
2017-11-27T08:04:04.604Z,2.60
2017-11-27T08:05:04.618Z,3.10
2017-11-27T08:06:04.642Z,2.70
2017-11-27T08:07:04.626Z,2.20
2017-11-27T08:08:04.625Z,3.00
2017-11-27T08:09:04.646Z,2.60
2017-11-27T08:11:38.254Z,3.30
2017-11-27T08:17:10.228Z,3.90
2017-11-27T08:18:10.234Z,2.70
2017-11-27T08:19:10.233Z,3.20
2017-11-27T08:20:10.244Z,2.10
2017-11-27T08:21:10.253Z,4.10
2017-11-27T08:22:10.256Z,3.60
2017-11-27T08:23:10.269Z,3.20
2017-11-27T08:24:10.261Z,3.90
2017-11-27T08:26:10.280Z,4.00
2017-11-27T08:28:10.289Z,4.90
2017-11-27T08:29:10.288Z,4.70
2017-11-27T08:30:10.299Z,4.40
2017-11-27T08:32:10.311Z,2.90
2017-11-27T08:34:10.325Z,5.30
2017-11-27T08:35:10.332Z,3.80
2017-11-27T08:37:10.340Z,4.70
2017-11-27T08:38:10.357Z,2.00
2017-11-27T08:39:10.346Z,4.30
2017-11-27T08:40:10.358Z,5.00
2017-11-27T08:41:10.358Z,4.10
2017-11-27T08:42:10.362Z,3.30
2017-11-27T08:43:10.370Z,4.90
2017-11-27T08:44:10.378Z,5.50
2017-11-27T08:45:10.384Z,4.50
2017-11-27T08:46:10.397Z,3.40
2017-11-27T08:47:10.391Z,5.70
2017-11-27T08:49:10.491Z,4.90
2017-11-27T08:50:10.440Z,3.20
2017-11-27T08:51:10.431Z,2.80
2017-11-27T08:52:10.419Z,3.70
2017-11-27T08:53:10.426Z,4.10
2017-11-27T08:54:10.432Z,3.60
2017-11-27T08:55:10.438Z,4.90
2017-11-27T08:56:10.443Z,3.50
2017-11-27T08:57:10.452Z,3.80
2017-11-27T08:58:10.458Z,2.80
2017-11-27T08:59:10.460Z,4.20
2017-11-27T09:00:10.469Z,3.70
2017-11-27T09:01:10.472Z,4.10
2017-11-27T09:02:10.480Z,6.00
2017-11-27T09:03:10.492Z,5.90
2017-11-27T09:04:10.528Z,4.20
2017-11-27T09:05:10.499Z,5.20
2017-11-27T09:06:10.503Z,2.90
2017-11-27T09:07:10.501Z,3.80
2017-11-27T09:08:10.510Z,3.30
2017-11-27T09:09:10.513Z,4.80
2017-11-27T09:10:10.532Z,5.00
2017-11-27T09:11:10.534Z,4.90
2017-11-27T09:12:10.535Z,6.00
2017-11-27T09:13:10.544Z,4.30
2017-11-27T09:14:11.235Z,4.10
2017-11-27T09:15:10.560Z,5.30
2017-11-27T09:16:10.565Z,6.00
2017-11-27T09:17:10.569Z,6.00
2017-11-27T09:18:10.620Z,6.50
2017-11-27T09:19:10.575Z,5.80
2017-11-27T09:20:10.584Z,4.90
2017-11-27T09:21:10.584Z,6.30
2017-11-27T09:22:10.594Z,5.80
2017-11-27T09:23:10.601Z,3.90
2017-11-27T09:24:10.611Z,3.20
2017-11-27T09:25:10.615Z,6.40
2017-11-27T09:26:10.624Z,3.60
2017-11-27T09:27:10.639Z,5.00
2017-11-27T09:28:10.625Z,5.20
2017-11-27T09:29:10.630Z,5.70
2017-11-27T09:30:10.638Z,6.70
2017-11-27T09:31:10.641Z,5.30
2017-11-27T09:32:10.652Z,6.10
2017-11-27T09:33:10.660Z,5.50
2017-11-27T09:34:10.665Z,6.30
2017-11-27T09:35:10.672Z,5.10
2017-11-27T09:36:10.675Z,4.50
2017-11-27T09:37:10.677Z,4.90
2017-11-27T09:38:10.686Z,3.50
2017-11-27T09:39:10.688Z,3.80
2017-11-27T09:40:10.693Z,6.10
2017-11-27T09:41:10.701Z,4.90
2017-11-27T09:42:10.716Z,4.10
2017-11-27T09:43:10.714Z,5.10
2017-11-27T09:44:10.718Z,5.80
2017-11-27T09:45:10.727Z,5.70
2017-11-27T09:46:10.730Z,6.20
2017-11-27T09:47:10.737Z,5.60
2017-11-27T09:48:10.747Z,3.30
2017-11-27T09:49:10.757Z,4.90
2017-11-27T09:50:10.763Z,8.00
2017-11-27T09:51:10.759Z,5.60
2017-11-27T09:52:11.238Z,3.70
2017-11-27T09:53:10.779Z,6.30
2017-11-27T09:54:10.773Z,5.80
2017-11-27T09:55:10.785Z,5.30
2017-11-27T09:56:10.792Z,5.80
2017-11-27T09:57:10.797Z,5.90
2017-11-27T09:58:10.796Z,4.80
2017-11-27T09:59:10.872Z,3.70
2017-11-27T10:00:10.819Z,4.80
2017-11-27T10:01:10.817Z,4.10
2017-11-27T10:02:10.829Z,6.60
2017-11-27T10:03:10.827Z,4.30
2017-11-27T10:04:10.834Z,3.90
2017-11-27T10:05:10.898Z,5.00
2017-11-27T10:06:10.846Z,5.70
2017-11-27T10:07:10.846Z,5.10
2017-11-27T10:08:10.851Z,5.80
2017-11-27T10:09:10.856Z,4.40
2017-11-27T10:10:10.869Z,5.00
2017-11-27T10:11:10.877Z,4.80
2017-11-27T10:12:10.979Z,4.80
2017-11-27T10:13:10.894Z,4.70
2017-11-27T10:14:10.889Z,4.10
2017-11-27T10:15:10.890Z,6.50
2017-11-27T10:16:10.901Z,8.10
2017-11-27T10:17:10.907Z,6.60
2017-11-27T10:18:10.930Z,8.10
2017-11-27T10:19:10.934Z,7.10
2017-11-27T10:20:10.927Z,6.20
2017-11-27T10:21:10.928Z,6.60
2017-11-27T10:22:10.937Z,7.30
2017-11-27T10:23:10.946Z,6.70
2017-11-27T10:24:10.948Z,7.60
2017-11-27T10:25:11.034Z,5.50
2017-11-27T10:26:10.958Z,6.90
2017-11-27T10:27:11.007Z,3.60
2017-11-27T10:28:10.980Z,5.10
2017-11-27T10:29:10.984Z,7.60
2017-11-27T10:30:10.980Z,7.00
2017-11-27T10:31:10.993Z,6.40
2017-11-27T10:32:11.005Z,5.10
2017-11-27T10:33:11.061Z,5.70
2017-11-27T10:34:11.012Z,2.50
2017-11-27T10:35:11.014Z,3.20
2017-11-27T10:37:11.474Z,4.80
2017-11-27T10:38:11.030Z,4.20
2017-11-27T10:40:11.069Z,4.60
2017-11-27T10:41:11.048Z,4.70
2017-11-27T10:42:11.057Z,4.00
2017-11-27T10:43:11.059Z,4.10
2017-11-27T10:44:11.070Z,3.90
2017-11-27T10:45:11.171Z,3.90
2017-11-27T10:46:11.082Z,4.90
2017-11-27T10:47:11.101Z,6.10
2017-11-27T10:48:11.146Z,3.90
2017-11-27T10:49:11.109Z,2.20
2017-11-27T10:50:11.113Z,3.10
2017-11-27T10:51:11.109Z,2.60
2017-11-27T10:52:11.118Z,1.40
2017-11-27T10:54:39.128Z,2.40
2017-11-27T10:59:51.581Z,2.90
2017-11-27T17:53:19.348Z,20.70
2017-11-27T17:54:19.363Z,21.30
2017-11-27T17:56:19.371Z,21.00
2017-11-27T17:57:19.380Z,21.10
2017-11-27T17:58:19.405Z,18.00
2017-11-27T18:00:19.401Z,12.00
2017-11-27T18:01:19.415Z,19.00
2017-11-27T18:02:19.416Z,17.50
2017-11-27T18:03:19.424Z,18.10
2017-11-27T18:04:19.428Z,16.60
2017-11-27T18:05:19.432Z,15.30
2017-11-27T18:06:19.448Z,17.60
2017-11-27T18:07:19.452Z,15.60
2017-11-27T18:08:19.470Z,14.40
2017-11-27T18:09:19.479Z,9.90
2017-11-27T18:10:19.485Z,12.60
2017-11-27T18:11:19.485Z,15.10
2017-11-27T18:12:19.485Z,16.50
2017-11-27T18:13:19.492Z,18.00
2017-11-27T18:15:19.514Z,19.60
2017-11-27T18:16:19.521Z,20.40
2017-11-27T18:17:19.535Z,17.10
2017-11-27T18:18:19.573Z,18.50
2017-11-27T18:19:19.554Z,18.40
2017-11-27T18:20:19.557Z,18.50
2017-11-27T18:21:19.562Z,17.10
2017-11-27T18:23:41.396Z,17.40
2017-11-27T18:29:23.162Z,20.60
2017-11-27T18:30:23.151Z,19.70
2017-11-27T18:31:23.174Z,22.50
2017-11-27T18:32:23.174Z,23.00
2017-11-27T18:33:23.183Z,24.00
2017-11-27T18:34:23.228Z,27.00
2017-11-27T18:35:23.198Z,26.20
2017-11-27T18:36:23.202Z,24.40
2017-11-27T18:37:23.212Z,22.00
2017-11-27T18:38:23.212Z,21.50
2017-11-27T18:39:23.232Z,16.10
2017-11-27T18:40:23.240Z,16.80
2017-11-27T18:42:23.252Z,17.30
2017-11-27T18:43:23.255Z,17.50
2017-11-27T18:44:23.350Z,17.30
2017-11-27T18:45:23.273Z,15.40
2017-11-27T18:46:23.282Z,14.30
2017-11-27T18:47:23.287Z,16.70
2017-11-27T18:48:23.292Z,17.90
2017-11-27T18:49:23.302Z,17.10
2017-11-27T18:50:23.307Z,18.40
2017-11-27T18:51:23.317Z,15.30
2017-11-27T18:52:23.331Z,14.90
2017-11-27T18:53:23.344Z,14.10
2017-11-27T18:54:23.341Z,14.30
2017-11-27T18:55:23.349Z,12.00
2017-11-27T18:56:23.365Z,13.30
2017-11-27T18:57:23.394Z,11.50
2017-11-27T18:58:23.366Z,10.10
2017-11-27T18:59:23.388Z,11.00
2017-11-27T19:00:23.394Z,11.30
2017-11-27T19:01:23.396Z,8.90
2017-11-27T19:02:23.396Z,7.80
2017-11-27T19:03:23.410Z,9.00
2017-11-27T19:05:57.985Z,7.80
2017-11-27T19:11:27.313Z,7.90
2017-11-27T19:12:27.316Z,5.40
2017-11-27T19:13:27.324Z,5.30
2017-11-27T19:14:27.352Z,6.00
2017-11-27T19:15:27.349Z,6.10
2017-11-27T19:16:27.365Z,6.50
2017-11-27T19:17:27.370Z,7.00
2017-11-27T19:18:27.372Z,5.90
2017-11-27T19:19:27.377Z,6.20
2017-11-27T19:20:27.377Z,8.10
2017-11-27T19:21:27.389Z,6.70
2017-11-27T19:22:27.392Z,7.00
2017-11-27T19:23:27.403Z,6.90
2017-11-27T19:24:27.412Z,6.50
2017-11-27T19:25:27.421Z,6.60
2017-11-27T19:26:27.420Z,4.60
2017-11-27T19:27:27.435Z,4.70
2017-11-27T19:28:27.452Z,4.90
2017-11-27T19:29:27.461Z,6.00
2017-11-27T19:30:27.462Z,6.20
2017-11-27T19:31:27.456Z,6.20
2017-11-27T19:32:27.464Z,6.00
2017-11-27T19:33:27.488Z,7.30
2017-11-27T19:34:27.485Z,7.20
2017-11-27T19:35:27.558Z,8.20
2017-11-27T19:36:27.507Z,8.80
2017-11-27T19:37:27.509Z,8.60
2017-11-27T19:38:27.521Z,10.20
2017-11-27T19:39:27.524Z,9.50
2017-11-27T19:40:27.530Z,10.60
2017-11-27T19:41:27.542Z,12.10
2017-11-27T19:42:27.538Z,9.90
2017-11-27T19:43:27.562Z,4.80
2017-11-27T19:44:27.562Z,3.30
2017-11-27T19:45:27.563Z,3.90
2017-11-27T19:46:27.587Z,3.00
2017-11-27T19:47:27.587Z,2.90
2017-11-27T19:48:27.595Z,2.20
2017-11-27T19:49:27.597Z,2.60
2017-11-27T19:50:27.611Z,3.20
2017-11-27T19:51:27.629Z,3.10
2017-11-27T19:52:27.624Z,2.60
2017-11-27T19:53:27.635Z,2.60
2017-11-27T19:54:27.639Z,3.30
2017-11-27T19:55:27.646Z,2.90
2017-11-27T19:56:27.647Z,2.90
2017-11-27T19:57:27.668Z,2.50
2017-11-27T19:58:27.657Z,2.60
2017-11-27T19:59:27.673Z,1.90
2017-11-27T20:00:27.678Z,1.90
2017-11-27T20:01:27.681Z,2.50
2017-11-27T20:02:27.704Z,3.10
2017-11-27T20:03:27.790Z,1.70
2017-11-27T20:04:27.709Z,1.40
2017-11-27T20:05:27.717Z,1.90
2017-11-27T20:06:27.716Z,1.70
2017-11-27T20:07:27.740Z,1.70
2017-11-27T20:08:27.733Z,1.50
2017-11-27T20:09:27.745Z,1.30
2017-11-27T20:10:27.748Z,1.70
2017-11-27T20:11:27.762Z,1.40
2017-11-27T20:12:27.765Z,1.20
2017-11-27T20:13:27.768Z,1.10
2017-11-27T20:14:27.778Z,1.00
2017-11-27T20:15:27.785Z,1.10
2017-11-27T20:16:27.794Z,1.20
2017-11-27T20:17:27.800Z,1.00
2017-11-27T20:18:27.845Z,1.30
2017-11-27T20:19:27.856Z,1.30
2017-11-27T20:20:27.823Z,1.30
2017-11-27T20:21:27.837Z,1.30
2017-11-27T20:22:27.833Z,2.10
2017-11-27T20:23:27.851Z,1.50
2017-11-27T20:24:27.851Z,2.00
2017-11-27T20:25:27.859Z,1.40
2017-11-27T20:26:27.868Z,1.50
2017-11-27T20:27:27.884Z,1.00
2017-11-27T20:28:27.875Z,1.00
2017-11-27T20:29:27.881Z,1.20
2017-11-27T20:30:27.892Z,1.30
2017-11-27T20:31:27.910Z,1.30
2017-11-27T20:32:27.919Z,1.90
2017-11-27T20:33:27.932Z,1.20
2017-11-27T20:34:27.923Z,0.90
2017-11-27T20:35:27.928Z,1.00
2017-11-27T20:36:27.939Z,1.20
2017-11-27T20:37:27.950Z,1.20
2017-11-27T20:38:27.958Z,0.90
2017-11-27T20:40:27.969Z,2.10
2017-11-27T20:41:27.973Z,8.70
2017-11-27T20:42:27.982Z,7.50
2017-11-27T20:43:27.995Z,4.50
2017-11-27T20:44:27.996Z,5.30
2017-11-27T20:45:28.013Z,3.80
2017-11-27T20:46:28.011Z,4.10
2017-11-27T20:47:28.022Z,4.50
2017-11-27T20:48:28.020Z,5.00
2017-11-27T20:49:28.028Z,5.80
2017-11-27T20:50:28.050Z,4.90
2017-11-27T20:51:28.045Z,5.50
2017-11-27T20:52:28.048Z,4.90
2017-11-27T20:53:28.060Z,5.70
2017-11-27T20:54:28.589Z,5.80
2017-11-27T20:55:28.081Z,5.90