createdAt,value
2018-03-30T00:04:04.503Z,12.07
2018-03-30T00:06:33.752Z,12.03
2018-03-30T00:09:11.842Z,14.87
2018-03-30T00:11:41.082Z,11.20
2018-03-30T00:14:17.667Z,11.57
2018-03-30T00:16:46.900Z,10.23
2018-03-30T00:19:16.184Z,10.33
2018-03-30T00:21:45.453Z,9.77
2018-03-30T00:24:14.782Z,11.43
2018-03-30T00:26:51.155Z,9.80
2018-03-30T00:29:26.880Z,11.90
2018-03-30T00:31:56.161Z,11.67
2018-03-30T00:34:25.443Z,11.60
2018-03-30T00:36:54.709Z,9.17
2018-03-30T00:39:24.072Z,10.50
2018-03-30T00:41:53.488Z,10.07
2018-03-30T00:44:30.421Z,8.83
2018-03-30T00:46:59.769Z,11.37
2018-03-30T00:49:29.163Z,9.53
2018-03-30T00:51:58.444Z,8.93
2018-03-30T00:54:27.691Z,10.93
2018-03-30T00:56:57.154Z,9.80
2018-03-30T00:59:26.463Z,11.00
2018-03-30T01:01:55.748Z,12.40
2018-03-30T01:04:25.216Z,10.20
2018-03-30T01:06:55.251Z,12.67
2018-03-30T01:09:24.547Z,11.73
2018-03-30T01:11:53.815Z,9.67
2018-03-30T01:14:23.854Z,10.80
2018-03-30T01:16:53.899Z,11.93
2018-03-30T01:19:23.182Z,11.13
2018-03-30T01:21:52.499Z,12.07
2018-03-30T01:24:22.554Z,12.03
2018-03-30T01:26:51.843Z,11.53
2018-03-30T01:29:21.128Z,10.33
2018-03-30T01:31:50.335Z,12.80
2018-03-30T01:34:19.591Z,11.67
2018-03-30T01:36:48.974Z,13.03
2018-03-30T01:39:18.952Z,13.37
2018-03-30T01:44:28.504Z,11.73
2018-03-30T01:46:57.805Z,9.60
2018-03-30T01:49:27.087Z,11.40
2018-03-30T01:51:56.396Z,13.17
2018-03-30T01:54:25.735Z,13.23
2018-03-30T01:56:55.013Z,9.37
2018-03-30T01:59:24.313Z,10.17
2018-03-30T02:01:53.556Z,8.73
2018-03-30T02:04:22.824Z,13.13
2018-03-30T02:06:52.851Z,12.20
2018-03-30T02:09:22.196Z,12.50
2018-03-30T02:11:52.167Z,14.70
2018-03-30T02:14:21.374Z,12.60
2018-03-30T02:16:50.623Z,9.80
2018-03-30T02:19:19.945Z,10.07
2018-03-30T02:21:49.964Z,11.97
2018-03-30T02:24:19.975Z,8.40
2018-03-30T02:26:49.244Z,12.27
2018-03-30T02:29:18.525Z,12.60
2018-03-30T02:31:47.833Z,11.87
2018-03-30T02:34:17.870Z,11.00
2018-03-30T02:36:47.247Z,10.10
2018-03-30T02:39:16.492Z,9.73
2018-03-30T02:41:45.768Z,11.40
2018-03-30T02:44:14.978Z,12.30
2018-03-30T02:46:45.016Z,13.70
2018-03-30T02:49:14.252Z,12.97
2018-03-30T02:51:43.538Z,11.13
2018-03-30T02:54:13.571Z,12.10
2018-03-30T02:56:43.725Z,11.50
2018-03-30T02:59:12.967Z,10.57
2018-03-30T03:01:42.194Z,9.80
2018-03-30T03:04:11.475Z,11.60
2018-03-30T03:06:42.879Z,13.07
2018-03-30T03:09:12.284Z,12.03
2018-03-30T03:11:42.297Z,11.83
2018-03-30T03:14:12.429Z,9.63
2018-03-30T03:16:41.916Z,11.30
2018-03-30T03:19:11.154Z,12.13
2018-03-30T03:21:41.212Z,11.13
2018-03-30T03:24:11.765Z,11.17
2018-03-30T03:26:40.963Z,10.77
2018-03-30T03:29:10.240Z,9.43
2018-03-30T03:31:39.549Z,10.40
2018-03-30T03:34:09.651Z,10.63
2018-03-30T03:36:38.940Z,11.43
2018-03-30T03:39:08.372Z,8.97
2018-03-30T03:41:37.632Z,10.27
2018-03-30T03:44:07.627Z,8.60
2018-03-30T03:46:36.964Z,10.47
2018-03-30T03:49:06.304Z,9.53
2018-03-30T03:51:36.546Z,11.13
2018-03-30T03:54:05.832Z,9.53
2018-03-30T03:56:35.118Z,9.70
2018-03-30T03:59:12.246Z,9.23
2018-03-30T04:01:41.540Z,9.77
2018-03-30T04:04:11.575Z,8.10
2018-03-30T04:06:40.882Z,7.70
2018-03-30T04:09:10.190Z,9.07
2018-03-30T04:11:46.414Z,8.87
2018-03-30T04:14:17.579Z,10.00
2018-03-30T04:16:47.638Z,10.50
2018-03-30T04:19:16.891Z,13.37
2018-03-30T04:21:46.158Z,10.93
2018-03-30T04:24:16.156Z,12.00
2018-03-30T04:26:46.153Z,9.33
2018-03-30T04:29:15.372Z,10.63
2018-03-30T04:31:44.702Z,10.97
2018-03-30T04:34:14.921Z,10.43
2018-03-30T04:36:44.137Z,9.77
2018-03-30T04:39:13.395Z,9.70
2018-03-30T04:41:43.462Z,11.70
2018-03-30T04:44:12.676Z,11.23
2018-03-30T04:46:42.013Z,9.73
2018-03-30T04:49:12.057Z,9.57
2018-03-30T04:51:41.347Z,9.73
2018-03-30T04:54:11.410Z,12.57
2018-03-30T04:59:21.530Z,10.23
2018-03-30T05:01:51.572Z,9.60
2018-03-30T05:04:21.597Z,12.47
2018-03-30T05:06:50.844Z,11.73
2018-03-30T05:09:20.044Z,10.07
2018-03-30T05:11:49.303Z,16.30
2018-03-30T05:14:18.626Z,12.43
2018-03-30T05:16:47.896Z,12.37
2018-03-30T05:19:17.173Z,11.73
2018-03-30T05:21:55.269Z,12.07
2018-03-30T05:24:24.532Z,10.10
2018-03-30T05:29:29.555Z,12.00
2018-03-30T05:31:58.837Z,12.40
2018-03-30T05:34:28.238Z,12.87
2018-03-30T05:36:57.565Z,9.80
2018-03-30T05:39:28.322Z,11.57
2018-03-30T05:41:58.328Z,11.57
2018-03-30T05:44:28.353Z,10.20
2018-03-30T05:46:57.959Z,12.83
2018-03-30T05:49:27.255Z,10.60
2018-03-30T05:51:56.517Z,10.93
2018-03-30T05:54:25.868Z,9.47
2018-03-30T05:56:55.180Z,10.13
2018-03-30T05:59:24.878Z,10.37
2018-03-30T06:01:55.862Z,11.43
2018-03-30T06:04:26.115Z,11.87
2018-03-30T06:06:57.133Z,12.20
2018-03-30T06:09:29.585Z,12.20
2018-03-30T06:12:02.482Z,11.03
2018-03-30T06:17:45.184Z,12.07
2018-03-30T06:20:15.235Z,10.70
2018-03-30T06:22:44.470Z,11.40
2018-03-30T06:25:13.669Z,11.47
2018-03-30T06:27:43.641Z,12.00
2018-03-30T06:30:12.865Z,12.00
2018-03-30T06:32:42.095Z,10.43
2018-03-30T06:35:32.606Z,11.20
2018-03-30T06:38:06.527Z,12.90
2018-03-30T06:40:35.738Z,12.23
2018-03-30T06:43:06.165Z,11.67
2018-03-30T06:45:57.001Z,14.43
2018-03-30T06:48:26.202Z,14.53
2018-03-30T06:50:55.404Z,15.00
2018-03-30T06:53:29.338Z,16.00
2018-03-30T06:55:58.536Z,16.83
2018-03-30T06:58:27.821Z,17.73
2018-03-30T07:00:57.019Z,14.77
2018-03-30T07:03:26.258Z,16.07
2018-03-30T07:06:05.986Z,16.90
2018-03-30T07:08:35.974Z,16.03
2018-03-30T07:11:05.274Z,16.03
2018-03-30T07:13:34.541Z,16.67
2018-03-30T07:16:07.500Z,16.20
2018-03-30T07:18:36.687Z,16.00
2018-03-30T07:21:31.201Z,17.67
2018-03-30T07:24:00.929Z,13.33
2018-03-30T07:26:30.315Z,14.20
2018-03-30T07:32:02.997Z,16.30
2018-03-30T07:34:35.720Z,15.03
2018-03-30T07:37:08.198Z,15.57
2018-03-30T07:39:42.387Z,12.83
2018-03-30T07:42:15.476Z,10.27
2018-03-30T07:44:59.737Z,10.40
2018-03-30T07:47:32.658Z,9.93
2018-03-30T07:50:06.811Z,9.03
2018-03-30T07:52:41.206Z,9.53
2018-03-30T07:58:29.164Z,7.73
2018-03-30T08:00:58.156Z,9.50
2018-03-30T08:03:27.298Z,8.00
2018-03-30T08:05:56.738Z,9.00
2018-03-30T08:08:26.321Z,8.77
2018-03-30T08:10:55.483Z,6.90
2018-03-30T08:13:24.636Z,7.60
2018-03-30T08:15:54.798Z,6.53
2018-03-30T08:18:24.004Z,6.20
2018-03-30T08:20:54.076Z,8.27
2018-03-30T08:23:23.289Z,7.13
2018-03-30T08:25:52.680Z,5.63
2018-03-30T08:28:27.581Z,6.17
2018-03-30T08:31:13.811Z,5.97
2018-03-30T08:33:43.145Z,6.80
2018-03-30T08:36:34.586Z,6.53
2018-03-30T08:39:04.581Z,6.83
2018-03-30T08:41:41.927Z,6.57
2018-03-30T08:44:34.871Z,7.53
2018-03-30T08:47:04.184Z,4.90
2018-03-30T08:49:33.428Z,5.97
2018-03-30T08:52:23.474Z,7.67
2018-03-30T08:54:52.940Z,5.77
2018-03-30T08:57:22.376Z,5.37
2018-03-30T08:59:51.721Z,6.43
2018-03-30T09:02:28.390Z,7.40
2018-03-30T09:05:02.360Z,6.07
2018-03-30T09:07:39.095Z,5.90
2018-03-30T09:10:21.110Z,6.17
2018-03-30T09:13:01.159Z,5.77
2018-03-30T09:15:46.710Z,6.00
2018-03-30T09:18:21.506Z,6.63
2018-03-30T09:20:57.087Z,6.00
2018-03-30T09:23:34.685Z,5.27
2018-03-30T09:26:11.763Z,5.20
2018-03-30T09:28:46.010Z,6.10
2018-03-30T09:31:19.625Z,4.27
2018-03-30T09:37:09.697Z,3.87
2018-03-30T09:39:45.408Z,3.80
2018-03-30T09:42:21.216Z,4.37
2018-03-30T09:44:51.561Z,4.23
2018-03-30T09:47:20.760Z,5.20
2018-03-30T09:49:49.971Z,4.03
2018-03-30T09:52:19.268Z,4.33
2018-03-30T09:54:48.567Z,3.47
2018-03-30T09:57:17.760Z,3.40
2018-03-30T09:59:47.017Z,3.73
2018-03-30T10:02:16.996Z,2.93
2018-03-30T10:04:46.341Z,2.97
2018-03-30T10:10:15.902Z,2.53
2018-03-30T10:12:45.095Z,2.70
2018-03-30T10:15:14.290Z,2.53
2018-03-30T10:17:43.522Z,2.63
2018-03-30T10:20:12.504Z,2.53
2018-03-30T10:22:41.791Z,3.30
2018-03-30T10:25:10.980Z,2.10
2018-03-30T10:27:40.168Z,2.47
2018-03-30T10:30:09.426Z,2.80
2018-03-30T10:32:38.640Z,1.80
2018-03-30T10:35:07.985Z,1.50
2018-03-30T10:37:37.272Z,1.37
2018-03-30T10:40:06.481Z,1.60
2018-03-30T10:42:35.733Z,1.50
2018-03-30T10:45:05.649Z,1.53
2018-03-30T10:47:35.666Z,1.73
2018-03-30T10:50:05.738Z,1.50
2018-03-30T10:52:35.234Z,2.90
2018-03-30T10:55:04.225Z,1.37
2018-03-30T10:57:33.216Z,1.63
2018-03-30T11:00:02.566Z,2.03
2018-03-30T11:02:31.978Z,1.60
2018-03-30T11:05:01.258Z,1.40
2018-03-30T11:07:30.543Z,1.77
2018-03-30T11:10:00.549Z,2.07
2018-03-30T11:12:30.508Z,1.37
2018-03-30T11:15:00.674Z,1.27
2018-03-30T11:17:29.974Z,2.63
2018-03-30T11:19:59.175Z,1.40
2018-03-30T11:22:32.545Z,2.30
2018-03-30T11:25:01.748Z,1.70
2018-03-30T11:27:31.023Z,1.60
2018-03-30T11:30:00.322Z,1.40
2018-03-30T11:32:30.389Z,2.17
2018-03-30T11:34:59.611Z,3.37
2018-03-30T11:37:28.984Z,1.40
2018-03-30T11:40:11.348Z,1.10
2018-03-30T11:42:40.534Z,1.43
2018-03-30T11:45:10.557Z,2.00
2018-03-30T11:47:39.816Z,1.27
2018-03-30T11:50:09.216Z,2.20
2018-03-30T11:52:38.579Z,1.20
2018-03-30T11:55:07.910Z,1.23
2018-03-30T11:57:37.074Z,1.20
2018-03-30T12:00:06.406Z,1.20
2018-03-30T12:02:35.606Z,1.37
2018-03-30T12:05:04.793Z,1.20
2018-03-30T12:07:33.995Z,1.40
2018-03-30T12:10:03.166Z,1.50
2018-03-30T12:12:32.397Z,1.70
2018-03-30T12:15:02.817Z,1.50
2018-03-30T12:17:32.024Z,1.60
2018-03-30T12:20:01.321Z,1.37
2018-03-30T12:22:30.304Z,1.73
2018-03-30T12:24:59.305Z,1.20
2018-03-30T12:27:28.275Z,1.60
2018-03-30T12:29:57.495Z,1.93
2018-03-30T12:32:26.805Z,1.50
2018-03-30T12:34:55.936Z,1.27
2018-03-30T12:37:25.215Z,1.30
2018-03-30T12:39:54.491Z,1.20
2018-03-30T12:45:41.836Z,1.20
2018-03-30T12:48:11.133Z,1.43
2018-03-30T12:50:40.445Z,1.10
2018-03-30T12:53:09.840Z,0.87
2018-03-30T12:55:39.046Z,1.83
2018-03-30T12:58:08.169Z,1.20
2018-03-30T13:00:37.386Z,1.00
2018-03-30T13:03:06.634Z,1.37
2018-03-30T13:05:35.929Z,1.20
2018-03-30T13:08:05.115Z,1.57
2018-03-30T13:10:34.436Z,1.10
2018-03-30T13:13:03.835Z,1.10
2018-03-30T13:15:33.041Z,1.27
2018-03-30T13:18:02.326Z,1.57
2018-03-30T13:20:31.553Z,2.03
2018-03-30T13:23:00.749Z,1.73
2018-03-30T13:25:30.036Z,1.83
2018-03-30T13:27:59.320Z,1.90
2018-03-30T13:30:28.567Z,1.23
2018-03-30T13:32:57.818Z,1.90
2018-03-30T13:35:27.067Z,1.60
2018-03-30T13:37:57.271Z,1.80
2018-03-30T13:40:26.542Z,1.50
2018-03-30T13:42:55.841Z,1.73
2018-03-30T13:45:25.608Z,1.20
2018-03-30T13:47:55.055Z,1.10
2018-03-30T13:53:26.592Z,1.37
2018-03-30T13:56:02.434Z,1.23
2018-03-30T13:58:35.319Z,2.17
2018-03-30T14:01:06.849Z,1.53
2018-03-30T14:03:38.896Z,1.53
2018-03-30T14:06:10.224Z,1.60
2018-03-30T14:08:46.285Z,1.63
2018-03-30T14:11:17.228Z,2.13
2018-03-30T14:13:46.619Z,1.77
2018-03-30T14:16:16.641Z,2.13
2018-03-30T14:18:52.302Z,1.57
2018-03-30T14:21:23.436Z,3.73
2018-03-30T14:23:53.256Z,2.17
2018-03-30T14:26:23.470Z,2.20
2018-03-30T14:28:54.443Z,1.77
2018-03-30T14:31:29.437Z,2.40
2018-03-30T14:34:01.410Z,2.03
2018-03-30T14:36:37.071Z,2.10
2018-03-30T14:39:17.741Z,2.40
2018-03-30T14:44:59.329Z,2.07
2018-03-30T14:50:38.981Z,1.87
2018-03-30T14:53:31.859Z,2.80
2018-03-30T14:56:17.786Z,2.10
2018-03-30T14:59:05.665Z,1.60
2018-03-30T15:01:35.678Z,1.27
2018-03-30T15:04:17.582Z,1.30
2018-03-30T15:07:09.976Z,2.30
2018-03-30T15:09:40.808Z,1.50
2018-03-30T15:12:12.879Z,1.93
2018-03-30T15:14:45.429Z,1.60
2018-03-30T15:17:19.971Z,2.23
2018-03-30T15:19:51.081Z,1.40
2018-03-30T15:22:25.886Z,1.67
2018-03-30T15:24:57.039Z,1.70
2018-03-30T15:27:29.821Z,1.30
2018-03-30T15:30:00.749Z,1.87
2018-03-30T15:32:37.575Z,1.87
2018-03-30T15:35:08.464Z,1.60
2018-03-30T15:37:37.662Z,1.80
2018-03-30T15:40:12.651Z,3.47
2018-03-30T15:45:56.933Z,1.90
2018-03-30T15:48:27.950Z,2.97
2018-03-30T15:51:04.902Z,1.63
2018-03-30T15:53:33.526Z,3.13
2018-03-30T15:56:04.535Z,1.00
2018-03-30T15:58:33.825Z,1.30
2018-03-30T16:01:03.878Z,2.40
2018-03-30T16:03:33.817Z,1.40
2018-03-30T16:06:03.156Z,1.70
2018-03-30T16:08:32.174Z,1.87
2018-03-30T16:11:06.768Z,1.33
2018-03-30T16:13:36.152Z,1.10
2018-03-30T16:16:06.104Z,1.70
2018-03-30T16:18:51.504Z,1.57
2018-03-30T16:21:20.966Z,1.37
2018-03-30T16:23:49.930Z,1.43
2018-03-30T16:26:18.596Z,1.10
2018-03-30T16:28:47.285Z,2.87
2018-03-30T16:31:16.085Z,1.67
2018-03-30T16:33:44.793Z,3.03
2018-03-30T16:36:13.568Z,1.00
2018-03-30T16:38:42.334Z,1.40
2018-03-30T16:41:10.869Z,1.37
2018-03-30T16:43:39.774Z,1.73
2018-03-30T16:46:08.268Z,1.67
2018-03-30T16:48:36.665Z,1.00
2018-03-30T16:51:05.087Z,2.07
2018-03-30T16:53:34.297Z,2.67
2018-03-30T16:56:02.824Z,1.33
2018-03-30T16:58:31.400Z,3.07
2018-03-30T17:00:59.840Z,1.27
2018-03-30T17:03:28.317Z,1.10
2018-03-30T17:05:56.775Z,0.90
2018-03-30T17:08:26.098Z,1.40
2018-03-30T17:10:55.291Z,1.47
2018-03-30T17:13:24.491Z,1.70
2018-03-30T17:15:52.937Z,1.03
2018-03-30T17:18:21.390Z,1.93
2018-03-30T17:20:50.941Z,1.27
2018-03-30T17:23:20.223Z,1.07
2018-03-30T17:25:48.643Z,2.90
2018-03-30T17:28:17.834Z,1.60
2018-03-30T17:30:47.032Z,2.73
2018-03-30T17:33:27.313Z,5.10
2018-03-30T17:35:55.782Z,1.67
2018-03-30T17:38:24.191Z,2.33
2018-03-30T17:40:55.770Z,1.60
2018-03-30T17:46:18.277Z,2.17
2018-03-30T17:48:46.687Z,1.87
2018-03-30T17:51:15.140Z,2.10
2018-03-30T17:53:43.816Z,1.50
2018-03-30T17:56:12.822Z,2.27
2018-03-30T18:02:02.424Z,1.20
2018-03-30T18:04:30.871Z,2.00
2018-03-30T18:07:00.033Z,2.40
2018-03-30T18:09:28.554Z,2.43
2018-03-30T18:11:57.753Z,1.87
2018-03-30T18:14:26.291Z,2.73
2018-03-30T18:16:54.923Z,1.70
2018-03-30T18:19:24.230Z,2.57
2018-03-30T18:21:52.700Z,2.60
2018-03-30T18:24:21.749Z,2.53
2018-03-30T18:26:50.385Z,2.23
2018-03-30T18:29:18.832Z,2.03
2018-03-30T18:31:47.398Z,2.90
2018-03-30T18:34:15.912Z,2.87
2018-03-30T18:36:45.229Z,3.90
2018-03-30T18:39:14.424Z,4.87
2018-03-30T18:41:43.580Z,3.30
2018-03-30T18:44:12.025Z,4.43
2018-03-30T18:46:41.465Z,3.40
2018-03-30T18:49:09.891Z,4.47
2018-03-30T18:51:38.321Z,3.20
2018-03-30T18:54:06.710Z,3.80
2018-03-30T18:56:35.209Z,4.33
2018-03-30T19:02:33.416Z,3.60
2018-03-30T19:05:01.859Z,4.17
2018-03-30T19:07:30.294Z,3.80
2018-03-30T19:09:58.707Z,4.13
2018-03-30T19:12:27.143Z,3.53
2018-03-30T19:14:55.560Z,6.43
2018-03-30T19:17:24.009Z,6.57
2018-03-30T19:20:04.113Z,4.60
2018-03-30T19:22:32.524Z,4.37
2018-03-30T19:25:01.717Z,3.60
2018-03-30T19:27:30.760Z,3.70
2018-03-30T19:30:22.788Z,6.07
2018-03-30T19:32:51.275Z,5.27
2018-03-30T19:35:19.759Z,5.10
2018-03-30T19:37:48.190Z,5.43
2018-03-30T19:40:17.388Z,4.90
2018-03-30T19:42:46.636Z,4.57
2018-03-30T19:45:15.101Z,4.43
2018-03-30T19:47:43.555Z,4.53
2018-03-30T19:50:12.959Z,6.13
2018-03-30T19:52:42.371Z,4.17
2018-03-30T19:55:10.944Z,6.77
2018-03-30T19:57:40.155Z,4.53
2018-03-30T20:00:08.729Z,3.43
2018-03-30T20:02:37.310Z,4.63
2018-03-30T20:05:06.571Z,4.77
2018-03-30T20:07:35.091Z,3.77
2018-03-30T20:10:04.325Z,3.93
2018-03-30T20:12:32.835Z,4.73
2018-03-30T20:15:01.357Z,4.63
2018-03-30T20:17:30.765Z,4.53
2018-03-30T20:19:59.432Z,4.87
2018-03-30T20:22:28.645Z,4.47
2018-03-30T20:24:59.181Z,6.07
2018-03-30T20:27:27.648Z,5.60
2018-03-30T20:29:56.947Z,4.37
2018-03-30T20:32:26.104Z,4.40
2018-03-30T20:34:55.249Z,4.90
2018-03-30T20:37:23.750Z,6.13
2018-03-30T20:39:52.306Z,4.77
2018-03-30T20:42:21.630Z,4.70
2018-03-30T20:44:50.063Z,3.90
2018-03-30T20:47:19.350Z,3.90
2018-03-30T20:49:47.923Z,3.70
2018-03-30T20:52:16.507Z,4.33
2018-03-30T20:58:05.196Z,4.10
2018-03-30T21:00:33.707Z,5.80
2018-03-30T21:03:02.944Z,3.83
2018-03-30T21:05:31.551Z,4.53
2018-03-30T21:08:00.079Z,3.80
2018-03-30T21:10:28.666Z,3.13
2018-03-30T21:12:57.081Z,4.40
2018-03-30T21:15:25.582Z,5.20
2018-03-30T21:17:54.054Z,4.13
2018-03-30T21:20:22.689Z,4.77
2018-03-30T21:22:51.172Z,4.53
2018-03-30T21:25:19.596Z,4.27
2018-03-30T21:27:48.061Z,5.90
2018-03-30T21:30:16.574Z,4.43
2018-03-30T21:32:45.784Z,5.93
2018-03-30T21:35:14.290Z,4.37
2018-03-30T21:37:42.762Z,5.20
2018-03-30T21:40:11.197Z,5.70
2018-03-30T21:42:39.829Z,6.27
2018-03-30T21:45:12.649Z,5.53
2018-03-30T21:47:41.096Z,4.93
2018-03-30T21:50:09.608Z,5.27
2018-03-30T21:52:38.060Z,6.90
2018-03-30T21:55:06.481Z,6.10
2018-03-30T22:00:31.145Z,6.00
2018-03-30T22:02:59.582Z,5.40
2018-03-30T22:05:28.020Z,4.80
2018-03-30T22:07:56.408Z,6.77
2018-03-30T22:10:24.844Z,4.83
2018-03-30T22:12:54.092Z,4.90
2018-03-30T22:15:23.667Z,5.37
2018-03-30T22:17:52.358Z,4.97
2018-03-30T22:20:20.779Z,4.27
2018-03-30T22:22:50.260Z,6.33
2018-03-30T22:25:18.862Z,6.37
2018-03-30T22:27:47.378Z,4.90
2018-03-30T22:30:16.608Z,5.47
2018-03-30T22:32:45.037Z,5.63
2018-03-30T22:35:13.563Z,5.67
2018-03-30T22:37:42.730Z,6.13
2018-03-30T22:40:11.342Z,5.33
2018-03-30T22:42:40.747Z,10.13
2018-03-30T22:45:09.937Z,6.60
2018-03-30T22:47:39.346Z,5.63
2018-03-30T22:50:07.956Z,7.40
2018-03-30T22:52:36.515Z,7.00
2018-03-30T22:55:05.115Z,5.77
2018-03-30T22:57:33.539Z,5.37
2018-03-30T23:00:01.964Z,6.70
2018-03-30T23:02:31.088Z,9.00
2018-03-30T23:04:59.736Z,5.87
2018-03-30T23:07:28.417Z,6.70
2018-03-30T23:09:57.090Z,6.53
2018-03-30T23:12:25.608Z,5.87
2018-03-30T23:14:54.301Z,5.27
2018-03-30T23:17:23.110Z,5.20
2018-03-30T23:19:51.821Z,4.93
2018-03-30T23:22:20.311Z,5.83
2018-03-30T23:24:49.118Z,6.97
2018-03-30T23:27:17.910Z,5.63
2018-03-30T23:29:46.582Z,6.23
2018-03-30T23:32:15.225Z,4.93
2018-03-30T23:34:44.010Z,6.53
2018-03-30T23:37:12.684Z,5.23
2018-03-30T23:39:42.122Z,7.67
2018-03-30T23:42:10.840Z,6.17
2018-03-30T23:44:39.561Z,5.60
2018-03-30T23:47:08.982Z,5.50
2018-03-30T23:49:38.438Z,6.40
2018-03-30T23:52:07.171Z,6.07
2018-03-30T23:54:49.189Z,4.20
2018-03-30T23:57:17.845Z,5.57
2018-03-30T23:59:46.696Z,5.43
