createdAt,value
2018-08-24T00:00:41.761Z,15.68
2018-08-24T00:03:10.325Z,15.69
2018-08-24T00:05:38.888Z,15.65
2018-08-24T00:08:07.555Z,15.64
2018-08-24T00:10:36.200Z,15.62
2018-08-24T00:13:04.750Z,15.65
2018-08-24T00:15:33.445Z,15.66
2018-08-24T00:18:02.145Z,15.67
2018-08-24T00:20:30.624Z,15.61
2018-08-24T00:22:59.157Z,15.69
2018-08-24T00:25:27.637Z,15.54
2018-08-24T00:27:56.286Z,15.56
2018-08-24T00:30:24.821Z,15.70
2018-08-24T00:32:53.316Z,15.55
2018-08-24T00:35:22.715Z,15.46
2018-08-24T00:37:51.305Z,15.40
2018-08-24T00:40:19.857Z,15.43
2018-08-24T00:42:48.406Z,15.26
2018-08-24T00:45:16.881Z,15.24
2018-08-24T00:47:45.576Z,15.25
2018-08-24T00:50:14.093Z,15.17
2018-08-24T00:52:42.729Z,15.05
2018-08-24T00:55:11.224Z,15.18
2018-08-24T00:57:39.793Z,15.02
2018-08-24T01:00:08.803Z,14.98
2018-08-24T01:02:37.311Z,14.97
2018-08-24T01:05:06.211Z,15.02
2018-08-24T01:07:40.275Z,15.16
2018-08-24T01:10:14.109Z,14.95
2018-08-24T01:12:42.626Z,14.96
2018-08-24T01:15:12.163Z,14.87
2018-08-24T01:17:45.916Z,14.92
2018-08-24T01:20:14.467Z,14.71
2018-08-24T01:22:42.987Z,14.79
2018-08-24T01:25:11.510Z,14.81
2018-08-24T01:27:39.978Z,14.77
2018-08-24T01:30:08.506Z,14.93
2018-08-24T01:32:37.150Z,14.73
2018-08-24T01:35:05.654Z,14.65
2018-08-24T01:37:34.116Z,14.62
2018-08-24T01:40:02.745Z,14.66
2018-08-24T01:42:31.256Z,14.65
2018-08-24T01:44:59.735Z,14.63
2018-08-24T01:47:28.285Z,14.59
2018-08-24T01:49:56.810Z,14.64
2018-08-24T01:52:25.330Z,14.69
2018-08-24T01:54:53.817Z,14.58
2018-08-24T01:57:22.537Z,14.56
2018-08-24T01:59:51.108Z,14.53
2018-08-24T02:02:19.631Z,14.59
2018-08-24T02:04:48.184Z,14.67
2018-08-24T02:07:16.792Z,14.66
2018-08-24T02:09:45.357Z,14.57
2018-08-24T02:12:19.082Z,14.54
2018-08-24T02:14:47.632Z,14.49
2018-08-24T02:17:21.333Z,14.46
2018-08-24T02:19:55.152Z,14.55
2018-08-24T02:22:23.671Z,14.59
2018-08-24T02:24:52.200Z,14.48
2018-08-24T02:27:20.702Z,14.56
2018-08-24T02:29:52.322Z,14.50
2018-08-24T02:32:20.932Z,14.49
2018-08-24T02:34:49.485Z,14.44
2018-08-24T02:37:17.959Z,14.41
2018-08-24T02:39:46.591Z,14.40
2018-08-24T02:42:15.097Z,14.33
2018-08-24T02:44:43.608Z,14.37
2018-08-24T02:47:14.591Z,14.42
2018-08-24T02:49:43.352Z,14.52
2018-08-24T02:52:11.874Z,14.48
2018-08-24T02:54:40.419Z,14.45
2018-08-24T02:57:08.916Z,14.48
2018-08-24T02:59:37.470Z,14.47
2018-08-24T03:02:06.254Z,14.44
2018-08-24T03:04:34.829Z,14.37
2018-08-24T03:07:03.324Z,14.32
2018-08-24T03:09:31.896Z,14.44
2018-08-24T03:12:00.383Z,14.37
2018-08-24T03:14:29.113Z,14.42
2018-08-24T03:17:02.774Z,14.37
2018-08-24T03:19:31.372Z,14.36
2018-08-24T03:21:59.950Z,14.39
2018-08-24T03:24:28.469Z,14.34
2018-08-24T03:26:56.996Z,14.28
2018-08-24T03:29:25.925Z,14.37
2018-08-24T03:31:54.492Z,14.34
2018-08-24T03:34:23.246Z,14.37
2018-08-24T03:36:51.779Z,14.39
2018-08-24T03:39:20.429Z,14.37
2018-08-24T03:41:49.186Z,14.47
2018-08-24T03:44:17.810Z,14.51
2018-08-24T03:46:46.493Z,14.44
2018-08-24T03:49:14.983Z,14.45
2018-08-24T03:51:43.485Z,14.48
2018-08-24T03:54:15.021Z,14.51
2018-08-24T03:56:44.637Z,14.50
2018-08-24T03:59:13.529Z,14.50
2018-08-24T04:01:42.178Z,14.56
2018-08-24T04:04:10.853Z,14.58
2018-08-24T04:06:39.598Z,14.60
2018-08-24T04:09:08.124Z,14.56
2018-08-24T04:11:36.993Z,14.59
2018-08-24T04:14:05.528Z,14.63
2018-08-24T04:16:38.206Z,14.64
2018-08-24T04:19:10.857Z,14.61
2018-08-24T04:21:39.383Z,14.58
2018-08-24T04:24:08.190Z,14.61
2018-08-24T04:26:36.848Z,14.62
2018-08-24T04:29:05.368Z,14.56
2018-08-24T04:31:33.876Z,14.62
2018-08-24T04:34:02.605Z,14.63
2018-08-24T04:36:32.611Z,14.62
2018-08-24T04:39:01.236Z,14.62
2018-08-24T04:41:29.734Z,14.63
2018-08-24T04:43:58.352Z,14.63
2018-08-24T04:46:27.094Z,14.70
2018-08-24T04:48:55.625Z,14.71
2018-08-24T04:51:24.343Z,14.63
2018-08-24T04:53:52.822Z,14.69
2018-08-24T04:56:21.282Z,14.77
2018-08-24T04:58:49.947Z,14.82
2018-08-24T05:01:18.648Z,14.80
2018-08-24T05:03:47.247Z,14.87
2018-08-24T05:06:15.733Z,14.85
2018-08-24T05:08:45.177Z,14.85
2018-08-24T05:11:13.681Z,14.90
2018-08-24T05:13:42.492Z,14.98
2018-08-24T05:16:11.167Z,15.01
2018-08-24T05:18:39.640Z,15.09
2018-08-24T05:21:08.553Z,15.15
2018-08-24T05:23:36.974Z,15.16
2018-08-24T05:26:05.478Z,15.26
2018-08-24T05:28:33.969Z,15.31
2018-08-24T05:31:02.597Z,15.39
2018-08-24T05:33:31.147Z,15.44
2018-08-24T05:35:59.864Z,15.49
2018-08-24T05:38:28.713Z,15.53
2018-08-24T05:40:57.419Z,15.54
2018-08-24T05:43:25.869Z,15.56
2018-08-24T05:45:54.677Z,15.56
2018-08-24T05:48:24.790Z,15.64
2018-08-24T05:50:53.532Z,15.60
2018-08-24T05:53:22.215Z,15.54
2018-08-24T05:55:50.713Z,15.60
2018-08-24T05:58:19.255Z,15.60
2018-08-24T06:00:47.901Z,15.66
2018-08-24T06:03:16.438Z,15.57
2018-08-24T06:05:50.453Z,15.75
2018-08-24T06:08:18.905Z,15.70
2018-08-24T06:10:47.671Z,15.70
2018-08-24T06:13:18.090Z,15.77
2018-08-24T06:15:48.497Z,15.70
2018-08-24T06:18:17.137Z,15.80
2018-08-24T06:20:45.645Z,15.69
2018-08-24T06:23:15.789Z,15.70
2018-08-24T06:25:44.349Z,15.65
2018-08-24T06:28:12.875Z,15.67
2018-08-24T06:30:42.373Z,15.63
2018-08-24T06:33:10.894Z,15.63
2018-08-24T06:35:39.572Z,15.55
2018-08-24T06:38:08.409Z,15.72
2018-08-24T06:40:36.962Z,15.69
2018-08-24T06:43:05.709Z,15.68
2018-08-24T06:45:34.328Z,15.77
2018-08-24T06:48:02.948Z,15.78
2018-08-24T06:50:31.524Z,15.73
2018-08-24T06:53:00.212Z,15.81
2018-08-24T06:55:28.905Z,15.77
2018-08-24T06:57:57.468Z,15.94
2018-08-24T07:00:30.428Z,16.03
2018-08-24T07:02:59.544Z,16.01
2018-08-24T07:05:28.194Z,16.05
2018-08-24T07:07:57.069Z,16.06
2018-08-24T07:10:26.008Z,16.02
2018-08-24T07:12:54.709Z,16.08
2018-08-24T07:15:23.244Z,16.16
2018-08-24T07:17:56.994Z,16.22
2018-08-24T07:20:25.581Z,16.20
2018-08-24T07:22:54.166Z,16.34
2018-08-24T07:25:22.724Z,16.07
2018-08-24T07:27:51.270Z,16.07
2018-08-24T07:30:20.546Z,16.03
2018-08-24T07:32:49.016Z,15.90
2018-08-24T07:35:17.597Z,15.81
2018-08-24T07:37:46.273Z,15.79
2018-08-24T07:40:14.813Z,15.95
2018-08-24T07:42:43.348Z,16.09
2018-08-24T07:45:11.910Z,16.18
2018-08-24T07:47:40.393Z,16.15
2018-08-24T07:50:09.009Z,16.18
2018-08-24T07:52:37.514Z,16.28
2018-08-24T07:55:06.154Z,16.42
2018-08-24T07:57:34.869Z,16.44
2018-08-24T08:00:04.164Z,16.69
2018-08-24T08:02:38.272Z,16.67
2018-08-24T08:05:06.823Z,16.65
2018-08-24T08:07:35.862Z,16.97
2018-08-24T08:10:04.484Z,16.80
2018-08-24T08:12:33.106Z,16.78
2018-08-24T08:15:08.660Z,16.91
2018-08-24T08:17:38.048Z,17.06
2018-08-24T08:20:07.168Z,17.15
2018-08-24T08:22:35.674Z,17.30
2018-08-24T08:25:04.300Z,17.29
2018-08-24T08:27:33.544Z,17.21
2018-08-24T08:30:03.804Z,17.25
2018-08-24T08:32:32.852Z,17.16
2018-08-24T08:35:01.609Z,17.20
2018-08-24T08:37:30.217Z,17.32
2018-08-24T08:39:59.483Z,17.55
2018-08-24T08:42:28.493Z,17.45
2018-08-24T08:44:57.164Z,17.65
2018-08-24T08:47:26.085Z,17.77
2018-08-24T08:49:54.609Z,17.68
2018-08-24T08:52:23.145Z,17.54
2018-08-24T08:54:52.068Z,17.69
2018-08-24T08:57:20.701Z,17.87
2018-08-24T08:59:49.503Z,17.79
2018-08-24T09:02:18.065Z,18.03
2018-08-24T09:04:46.598Z,17.75
2018-08-24T09:07:15.109Z,17.89
2018-08-24T09:09:44.157Z,18.37
2018-08-24T09:12:12.803Z,18.23
2018-08-24T09:14:41.320Z,18.42
2018-08-24T09:17:15.012Z,18.40
2018-08-24T09:19:48.964Z,18.53
2018-08-24T09:22:22.742Z,18.38
2018-08-24T09:24:56.545Z,18.84
2018-08-24T09:27:32.196Z,18.66
2018-08-24T09:30:02.898Z,18.86
2018-08-24T09:32:31.614Z,18.84
2018-08-24T09:35:00.333Z,19.02
2018-08-24T09:37:37.220Z,18.85
2018-08-24T09:40:06.765Z,18.89
2018-08-24T09:42:35.312Z,18.79
2018-08-24T09:45:03.996Z,18.96
2018-08-24T09:47:37.796Z,19.03
2018-08-24T09:50:12.099Z,19.19
2018-08-24T09:52:40.691Z,19.08
2018-08-24T09:55:09.274Z,19.16
2018-08-24T09:57:37.846Z,19.02
2018-08-24T10:00:06.752Z,18.57
2018-08-24T10:02:40.499Z,18.35
2018-08-24T10:05:14.425Z,18.78
2018-08-24T10:07:48.328Z,18.66
2018-08-24T10:10:16.919Z,19.10
2018-08-24T10:12:45.456Z,19.55
2018-08-24T10:15:14.268Z,19.53
2018-08-24T10:17:42.898Z,19.46
2018-08-24T10:20:11.845Z,19.01
2018-08-24T10:22:40.440Z,19.57
2018-08-24T10:25:08.925Z,19.39
2018-08-24T10:27:37.453Z,19.82
2018-08-24T10:30:06.548Z,19.63
2018-08-24T10:32:35.332Z,19.04
2018-08-24T10:35:03.853Z,19.57
2018-08-24T10:37:32.355Z,19.41
2018-08-24T10:40:00.867Z,19.20
2018-08-24T10:42:29.342Z,18.97
2018-08-24T10:44:57.826Z,18.92
2018-08-24T10:47:26.535Z,18.80
2018-08-24T10:49:54.993Z,18.83
2018-08-24T10:52:24.364Z,19.03
2018-08-24T10:54:52.878Z,18.88
2018-08-24T10:57:21.376Z,19.17
2018-08-24T10:59:49.888Z,19.76
2018-08-24T11:02:18.382Z,20.00
2018-08-24T11:04:46.897Z,19.62
2018-08-24T11:07:15.515Z,19.50
2018-08-24T11:09:44.008Z,20.08
2018-08-24T11:12:12.495Z,19.81
2018-08-24T11:14:41.093Z,19.84
2018-08-24T11:17:09.836Z,19.47
2018-08-24T11:19:38.379Z,19.30
2018-08-24T11:22:07.025Z,19.30
2018-08-24T11:24:35.533Z,19.18
2018-08-24T11:27:04.172Z,19.13
2018-08-24T11:29:32.788Z,19.15
2018-08-24T11:32:01.354Z,19.68
2018-08-24T11:34:29.866Z,19.86
2018-08-24T11:36:58.496Z,20.35
2018-08-24T11:39:27.017Z,20.51
2018-08-24T11:41:55.633Z,20.47
2018-08-24T11:44:24.224Z,20.47
2018-08-24T11:46:52.867Z,20.78
2018-08-24T11:49:21.346Z,21.00
2018-08-24T11:51:49.887Z,20.12
2018-08-24T11:54:18.522Z,20.04
2018-08-24T11:56:47.221Z,19.68
2018-08-24T11:59:15.710Z,19.78
2018-08-24T12:01:44.185Z,19.58
2018-08-24T12:04:12.690Z,19.70
2018-08-24T12:06:41.301Z,19.64
2018-08-24T12:09:10.531Z,19.71
2018-08-24T12:11:39.181Z,20.20
2018-08-24T12:14:07.816Z,19.93
2018-08-24T12:16:36.475Z,19.75
2018-08-24T12:19:05.021Z,19.72
2018-08-24T12:21:33.597Z,19.45
2018-08-24T12:24:02.293Z,19.80
2018-08-24T12:26:30.836Z,19.97
2018-08-24T12:28:59.519Z,20.00
2018-08-24T12:31:29.131Z,19.58
2018-08-24T12:33:57.798Z,19.75
2018-08-24T12:36:26.432Z,19.79
2018-08-24T12:38:54.966Z,20.28
2018-08-24T12:41:23.585Z,21.51
2018-08-24T12:43:52.031Z,21.97
2018-08-24T12:46:20.523Z,22.28
2018-08-24T12:48:49.058Z,22.07
2018-08-24T12:51:17.595Z,20.93
2018-08-24T12:53:46.098Z,20.20
2018-08-24T12:56:20.007Z,19.98
2018-08-24T12:58:49.128Z,19.94
2018-08-24T13:01:18.124Z,19.44
2018-08-24T13:03:46.628Z,18.97
2018-08-24T13:06:15.241Z,18.98
2018-08-24T13:08:44.388Z,19.79
2018-08-24T13:11:13.553Z,20.24
2018-08-24T13:13:42.486Z,20.01
2018-08-24T13:16:11.125Z,19.80
2018-08-24T13:18:39.747Z,19.60
2018-08-24T13:21:08.353Z,19.64
2018-08-24T13:23:37.026Z,19.38
2018-08-24T13:26:05.613Z,19.97
2018-08-24T13:28:34.156Z,20.34
2018-08-24T13:31:02.635Z,19.62
2018-08-24T13:33:31.210Z,20.17
2018-08-24T13:35:59.704Z,19.63
2018-08-24T13:38:28.224Z,19.80
2018-08-24T13:40:56.763Z,20.00
2018-08-24T13:43:25.285Z,20.32
2018-08-24T13:45:53.835Z,20.34
2018-08-24T13:48:22.374Z,20.55
2018-08-24T13:50:51.098Z,19.48
2018-08-24T13:53:19.676Z,19.17
2018-08-24T13:55:48.213Z,19.04
2018-08-24T13:58:16.734Z,19.03
2018-08-24T14:00:45.259Z,20.13
2018-08-24T14:03:13.744Z,21.33
2018-08-24T14:05:42.288Z,22.67
2018-08-24T14:08:10.808Z,23.79
2018-08-24T14:10:39.871Z,24.40
2018-08-24T14:13:08.492Z,23.00
2018-08-24T14:15:36.965Z,22.54
2018-08-24T14:18:05.487Z,21.75
2018-08-24T14:20:34.830Z,21.14
2018-08-24T14:23:03.309Z,18.43
2018-08-24T14:25:31.841Z,18.40
2018-08-24T14:28:00.331Z,18.29
2018-08-24T14:30:28.844Z,18.03
2018-08-24T14:32:57.331Z,18.41
2018-08-24T14:35:25.995Z,18.86
2018-08-24T14:37:54.498Z,18.93
2018-08-24T14:40:23.023Z,18.21
2018-08-24T14:42:51.525Z,17.93
2018-08-24T14:45:20.269Z,17.88
2018-08-24T14:47:48.808Z,17.93
2018-08-24T14:50:17.386Z,17.95
2018-08-24T14:52:45.902Z,18.05
2018-08-24T14:55:14.423Z,17.89
2018-08-24T14:57:43.359Z,17.53
2018-08-24T15:00:12.008Z,17.64
2018-08-24T15:02:40.741Z,17.77
2018-08-24T15:05:11.190Z,17.60
2018-08-24T15:07:40.173Z,17.56
2018-08-24T15:10:09.965Z,17.68
2018-08-24T15:12:38.872Z,17.72
2018-08-24T15:15:08.077Z,18.07
2018-08-24T15:17:36.701Z,18.03
2018-08-24T15:20:06.062Z,18.12
2018-08-24T15:22:34.873Z,18.61
2018-08-24T15:25:03.461Z,18.70
2018-08-24T15:27:32.041Z,18.63
2018-08-24T15:30:00.767Z,18.66
2018-08-24T15:32:29.309Z,18.39
2018-08-24T15:34:57.876Z,18.28
2018-08-24T15:37:28.119Z,18.40
2018-08-24T15:39:56.633Z,18.37
2018-08-24T15:42:25.134Z,18.42
2018-08-24T15:44:53.697Z,18.31
2018-08-24T15:47:22.199Z,18.09
2018-08-24T15:49:51.176Z,18.03
2018-08-24T15:52:19.700Z,17.99
2018-08-24T15:54:48.182Z,17.19
2018-08-24T15:57:16.900Z,16.80
2018-08-24T15:59:45.424Z,16.44
2018-08-24T16:02:13.918Z,16.39
2018-08-24T16:04:42.422Z,16.16
2018-08-24T16:07:10.964Z,16.33
2018-08-24T16:09:39.588Z,16.44
2018-08-24T16:12:08.211Z,16.56
2018-08-24T16:14:36.687Z,16.62
2018-08-24T16:17:05.417Z,16.68
2018-08-24T16:19:33.923Z,16.92
2018-08-24T16:22:02.419Z,16.94
2018-08-24T16:24:30.917Z,16.93
2018-08-24T16:26:59.694Z,16.84
2018-08-24T16:29:28.170Z,16.86
2018-08-24T16:31:56.656Z,16.49
2018-08-24T16:34:25.210Z,16.39
2018-08-24T16:36:53.744Z,16.36
2018-08-24T16:39:22.432Z,16.19
2018-08-24T16:41:51.079Z,16.24
2018-08-24T16:44:19.595Z,16.21
2018-08-24T16:46:48.347Z,16.04
2018-08-24T16:49:16.810Z,16.05
2018-08-24T16:51:45.367Z,16.04
2018-08-24T16:54:14.238Z,16.05
2018-08-24T16:56:42.855Z,15.98
2018-08-24T16:59:11.450Z,16.03
2018-08-24T17:01:40.809Z,16.03
2018-08-24T17:04:09.295Z,16.23
2018-08-24T17:06:37.810Z,16.30
2018-08-24T17:09:09.590Z,16.22
2018-08-24T17:11:38.201Z,16.34
2018-08-24T17:14:07.824Z,16.28
2018-08-24T17:16:36.680Z,16.12
2018-08-24T17:19:05.246Z,16.10
2018-08-24T17:21:33.912Z,16.20
2018-08-24T17:24:02.639Z,16.23
2018-08-24T17:26:31.153Z,16.22
2018-08-24T17:28:59.690Z,16.26
2018-08-24T17:31:28.233Z,16.25
2018-08-24T17:33:56.746Z,16.28
2018-08-24T17:36:25.270Z,16.19
2018-08-24T17:38:53.905Z,16.21
2018-08-24T17:41:22.594Z,16.17
2018-08-24T17:43:51.522Z,16.13
2018-08-24T17:46:19.994Z,16.10
2018-08-24T17:48:48.542Z,16.10
2018-08-24T17:51:17.214Z,16.09
2018-08-24T17:53:45.733Z,16.09
2018-08-24T17:56:14.369Z,16.01
2018-08-24T17:58:42.938Z,16.08
2018-08-24T18:01:11.522Z,16.01
2018-08-24T18:03:40.143Z,15.97
2018-08-24T18:06:08.649Z,15.89
2018-08-24T18:08:37.553Z,15.92
2018-08-24T18:11:06.098Z,16.08
2018-08-24T18:13:34.661Z,16.38
2018-08-24T18:16:03.560Z,16.65
2018-08-24T18:18:32.179Z,16.30
2018-08-24T18:21:00.741Z,16.11
2018-08-24T18:23:29.247Z,16.02
2018-08-24T18:25:57.756Z,15.99
2018-08-24T18:28:26.316Z,15.97
2018-08-24T18:30:54.893Z,15.93
2018-08-24T18:33:23.557Z,15.89
2018-08-24T18:35:52.179Z,15.93
2018-08-24T18:38:20.668Z,15.78
2018-08-24T18:40:49.245Z,15.69
2018-08-24T18:43:18.125Z,15.65
2018-08-24T18:45:46.780Z,15.67
2018-08-24T18:48:15.516Z,15.57
2018-08-24T18:50:44.376Z,15.59
2018-08-24T18:53:12.909Z,15.56
2018-08-24T18:55:41.460Z,15.48
2018-08-24T18:58:10.549Z,15.35
2018-08-24T19:00:39.381Z,15.42
2018-08-24T19:03:08.509Z,15.40
2018-08-24T19:05:37.089Z,15.30
2018-08-24T19:08:10.556Z,15.22
2018-08-24T19:10:44.761Z,15.18
2018-08-24T19:13:15.333Z,15.11
2018-08-24T19:15:45.246Z,15.04
2018-08-24T19:18:19.101Z,14.96
2018-08-24T19:20:53.181Z,14.98
2018-08-24T19:23:21.779Z,14.91
2018-08-24T19:25:50.856Z,14.86
2018-08-24T19:28:24.740Z,14.77
2018-08-24T19:30:53.277Z,14.67
2018-08-24T19:33:21.821Z,14.55
2018-08-24T19:35:50.779Z,14.64
2018-08-24T19:38:19.312Z,14.53
2018-08-24T19:40:52.989Z,14.33
2018-08-24T19:43:21.550Z,14.22
2018-08-24T19:45:50.375Z,14.25
2018-08-24T19:48:24.197Z,14.19
2018-08-24T19:50:52.825Z,14.10
2018-08-24T19:53:21.390Z,14.00
2018-08-24T19:55:49.924Z,14.07
2018-08-24T19:58:23.793Z,14.06
2018-08-24T20:00:52.474Z,13.93
2018-08-24T20:03:20.963Z,13.86
2018-08-24T20:05:54.650Z,13.91
2018-08-24T20:08:28.395Z,13.87
2018-08-24T20:10:56.959Z,13.75
2018-08-24T20:13:25.458Z,13.68
2018-08-24T20:15:59.289Z,13.70
2018-08-24T20:18:27.808Z,13.62
2018-08-24T20:20:56.495Z,13.45
2018-08-24T20:23:25.095Z,13.29
2018-08-24T20:25:53.738Z,13.24
2018-08-24T20:28:22.352Z,13.28
2018-08-24T20:30:51.058Z,13.22
2018-08-24T20:33:19.603Z,13.16
2018-08-24T20:35:48.205Z,13.13
2018-08-24T20:38:17.433Z,13.10
2018-08-24T20:40:46.064Z,12.98
2018-08-24T20:43:14.926Z,12.89
2018-08-24T20:45:43.589Z,12.87
2018-08-24T20:48:12.086Z,12.80
2018-08-24T20:50:40.634Z,12.78
2018-08-24T20:53:10.182Z,12.81
2018-08-24T20:55:39.091Z,12.78
2018-08-24T20:58:07.486Z,12.77
2018-08-24T21:00:36.020Z,12.78
2018-08-24T21:03:04.682Z,12.86
2018-08-24T21:05:33.162Z,13.06
2018-08-24T21:08:01.714Z,13.18
2018-08-24T21:10:30.340Z,13.12
2018-08-24T21:12:59.124Z,13.22
2018-08-24T21:15:27.601Z,13.11
2018-08-24T21:17:56.378Z,13.00
2018-08-24T21:20:24.961Z,12.96
2018-08-24T21:22:53.465Z,13.03
2018-08-24T21:25:22.193Z,12.94
2018-08-24T21:27:50.729Z,13.07
2018-08-24T21:30:19.362Z,13.01
2018-08-24T21:32:47.797Z,13.07
2018-08-24T21:35:16.315Z,13.10
2018-08-24T21:37:44.928Z,12.97
2018-08-24T21:40:13.712Z,12.74
2018-08-24T21:42:42.237Z,12.66
2018-08-24T21:45:11.218Z,12.57
2018-08-24T21:47:39.829Z,12.48
2018-08-24T21:50:08.421Z,12.39
2018-08-24T21:52:37.018Z,12.32
2018-08-24T21:55:05.847Z,12.33
2018-08-24T21:57:34.335Z,12.36
2018-08-24T22:00:03.037Z,12.43
2018-08-24T22:02:31.558Z,12.45
2018-08-24T22:05:00.143Z,12.56
2018-08-24T22:07:28.681Z,12.98
2018-08-24T22:09:57.599Z,13.04
2018-08-24T22:12:26.154Z,13.23
2018-08-24T22:14:54.678Z,13.31
2018-08-24T22:17:23.148Z,13.33
2018-08-24T22:19:51.861Z,13.37
2018-08-24T22:22:20.393Z,13.24
2018-08-24T22:24:48.979Z,13.32
2018-08-24T22:27:17.643Z,13.34
2018-08-24T22:29:46.289Z,13.29
2018-08-24T22:32:14.857Z,13.30
2018-08-24T22:34:43.541Z,13.41
2018-08-24T22:37:12.455Z,13.38
2018-08-24T22:39:41.032Z,13.30
2018-08-24T22:42:09.540Z,13.25
2018-08-24T22:44:38.180Z,13.22
2018-08-24T22:47:06.772Z,13.22
2018-08-24T22:49:36.528Z,13.22
2018-08-24T22:52:05.042Z,13.09
2018-08-24T22:54:33.607Z,13.03
2018-08-24T22:57:02.257Z,13.09
2018-08-24T22:59:31.142Z,13.16
2018-08-24T23:01:59.977Z,13.06
2018-08-24T23:04:28.569Z,13.04
2018-08-24T23:06:57.073Z,12.97
2018-08-24T23:09:25.577Z,12.94
2018-08-24T23:11:54.059Z,12.92
2018-08-24T23:14:22.861Z,12.92
2018-08-24T23:16:51.412Z,12.99
2018-08-24T23:19:19.950Z,13.00
2018-08-24T23:21:48.555Z,12.96
2018-08-24T23:24:17.043Z,12.92
2018-08-24T23:26:45.577Z,13.03
2018-08-24T23:29:14.087Z,13.02
2018-08-24T23:31:42.639Z,12.97
2018-08-24T23:34:11.328Z,13.18
2018-08-24T23:36:39.790Z,13.30
2018-08-24T23:39:09.493Z,13.32
2018-08-24T23:41:37.992Z,13.27
2018-08-24T23:44:06.638Z,13.27
2018-08-24T23:46:35.175Z,13.29
2018-08-24T23:49:03.683Z,13.18
2018-08-24T23:51:32.310Z,13.13
2018-08-24T23:54:00.892Z,13.15
2018-08-24T23:56:29.376Z,13.14
2018-08-24T23:58:57.895Z,13.08
