createdAt,value
2018-08-11T00:00:23.922Z,99.90
2018-08-11T00:02:52.531Z,99.90
2018-08-11T00:05:20.832Z,99.90
2018-08-11T00:07:49.610Z,99.90
2018-08-11T00:10:17.938Z,99.90
2018-08-11T00:12:46.246Z,99.90
2018-08-11T00:15:16.845Z,99.90
2018-08-11T00:17:45.383Z,99.90
2018-08-11T00:20:19.596Z,99.90
2018-08-11T00:22:48.272Z,99.90
2018-08-11T00:25:19.765Z,99.90
2018-08-11T00:27:48.132Z,99.90
2018-08-11T00:30:17.806Z,99.90
2018-08-11T00:32:46.107Z,99.90
2018-08-11T00:35:15.210Z,99.90
2018-08-11T00:37:44.211Z,99.80
2018-08-11T00:40:15.747Z,99.80
2018-08-11T00:42:45.388Z,99.90
2018-08-11T00:45:14.846Z,99.90
2018-08-11T00:47:43.164Z,99.90
2018-08-11T00:50:14.269Z,99.90
2018-08-11T00:52:42.577Z,99.90
2018-08-11T00:55:12.564Z,99.90
2018-08-11T00:57:40.978Z,99.90
2018-08-11T01:00:11.878Z,99.90
2018-08-11T01:02:40.660Z,99.90
2018-08-11T01:05:11.197Z,99.90
2018-08-11T01:07:40.090Z,99.90
2018-08-11T01:10:09.178Z,99.90
2018-08-11T01:12:37.499Z,99.90
2018-08-11T01:15:06.858Z,99.90
2018-08-11T01:17:35.235Z,99.90
2018-08-11T01:20:04.522Z,99.90
2018-08-11T01:22:32.841Z,99.90
2018-08-11T01:25:01.163Z,99.90
2018-08-11T01:27:29.614Z,99.90
2018-08-11T01:29:57.923Z,99.90
2018-08-11T01:32:26.215Z,99.90
2018-08-11T01:34:54.524Z,99.90
2018-08-11T01:37:22.883Z,99.90
2018-08-11T01:39:51.201Z,99.90
2018-08-11T01:42:19.528Z,99.90
2018-08-11T01:44:47.838Z,99.90
2018-08-11T01:47:16.178Z,99.90
2018-08-11T01:49:44.510Z,99.90
2018-08-11T01:52:12.970Z,99.90
2018-08-11T01:54:41.271Z,99.90
2018-08-11T01:57:09.562Z,99.90
2018-08-11T01:59:37.923Z,99.90
2018-08-11T02:02:06.452Z,99.90
2018-08-11T02:04:34.795Z,99.90
2018-08-11T02:07:03.623Z,99.90
2018-08-11T02:09:32.131Z,99.90
2018-08-11T02:12:00.436Z,99.90
2018-08-11T02:14:28.736Z,99.90
2018-08-11T02:16:57.057Z,99.90
2018-08-11T02:19:25.359Z,99.90
2018-08-11T02:21:53.668Z,99.90
2018-08-11T02:24:21.966Z,99.90
2018-08-11T02:26:50.592Z,99.90
2018-08-11T02:29:18.901Z,99.90
2018-08-11T02:31:47.190Z,99.90
2018-08-11T02:34:15.520Z,99.90
2018-08-11T02:36:43.788Z,99.90
2018-08-11T02:39:14.712Z,99.90
2018-08-11T02:41:43.296Z,99.90
2018-08-11T02:44:11.947Z,99.90
2018-08-11T02:46:40.288Z,99.90
2018-08-11T02:49:09.424Z,99.90
2018-08-11T02:51:37.743Z,99.90
2018-08-11T02:54:06.023Z,99.90
2018-08-11T02:56:34.755Z,99.90
2018-08-11T02:59:03.351Z,99.90
2018-08-11T03:01:32.219Z,99.90
2018-08-11T03:04:00.534Z,99.90
2018-08-11T03:06:28.989Z,99.90
2018-08-11T03:08:57.315Z,99.90
2018-08-11T03:11:25.722Z,99.90
2018-08-11T03:13:54.036Z,99.90
2018-08-11T03:16:22.347Z,99.90
2018-08-11T03:18:50.651Z,99.90
2018-08-11T03:21:18.951Z,99.90
2018-08-11T03:23:47.252Z,99.90
2018-08-11T03:26:15.590Z,99.90
2018-08-11T03:28:43.889Z,99.90
2018-08-11T03:31:12.195Z,99.90
2018-08-11T03:33:40.508Z,99.90
2018-08-11T03:36:08.863Z,99.90
2018-08-11T03:38:37.183Z,99.90
2018-08-11T03:41:05.490Z,99.90
2018-08-11T03:43:33.786Z,99.90
2018-08-11T03:46:02.146Z,99.90
2018-08-11T03:48:30.419Z,99.90
2018-08-11T03:50:58.697Z,99.90
2018-08-11T03:53:26.978Z,99.90
2018-08-11T03:55:55.268Z,99.90
2018-08-11T03:58:23.554Z,99.90
2018-08-11T04:00:51.831Z,99.90
2018-08-11T04:03:21.107Z,99.90
2018-08-11T04:05:49.391Z,99.90
2018-08-11T04:08:17.683Z,99.90
2018-08-11T04:10:46.008Z,99.90
2018-08-11T04:13:14.298Z,99.90
2018-08-11T04:15:42.598Z,99.90
2018-08-11T04:18:10.888Z,99.90
2018-08-11T04:20:39.175Z,99.90
2018-08-11T04:23:07.530Z,99.90
2018-08-11T04:25:35.826Z,99.90
2018-08-11T04:28:04.114Z,99.90
2018-08-11T04:30:32.421Z,99.90
2018-08-11T04:33:00.731Z,99.90
2018-08-11T04:35:29.084Z,99.90
2018-08-11T04:37:57.337Z,99.90
2018-08-11T04:40:25.623Z,99.90
2018-08-11T04:42:53.940Z,99.90
2018-08-11T04:45:22.248Z,99.90
2018-08-11T04:47:50.523Z,99.90
2018-08-11T04:50:18.822Z,99.90
2018-08-11T04:52:47.116Z,99.90
2018-08-11T04:55:15.415Z,99.90
2018-08-11T04:57:43.775Z,99.90
2018-08-11T05:00:12.083Z,99.90
2018-08-11T05:02:40.387Z,99.90
2018-08-11T05:05:09.224Z,99.90
2018-08-11T05:07:37.717Z,99.90
2018-08-11T05:10:06.604Z,99.90
2018-08-11T05:12:34.923Z,99.90
2018-08-11T05:15:03.230Z,99.90
2018-08-11T05:17:31.511Z,99.90
2018-08-11T05:19:59.822Z,99.90
2018-08-11T05:22:28.163Z,99.90
2018-08-11T05:24:56.443Z,99.90
2018-08-11T05:27:24.743Z,99.90
2018-08-11T05:29:53.043Z,99.90
2018-08-11T05:32:21.343Z,99.90
2018-08-11T05:34:49.667Z,99.90
2018-08-11T05:37:17.963Z,99.90
2018-08-11T05:42:14.269Z,99.90
2018-08-11T05:44:42.582Z,99.90
2018-08-11T05:47:10.872Z,99.90
2018-08-11T05:49:39.170Z,99.90
2018-08-11T05:52:07.497Z,99.90
2018-08-11T05:54:35.831Z,99.90
2018-08-11T05:57:04.110Z,99.90
2018-08-11T05:59:32.401Z,99.90
2018-08-11T06:02:00.697Z,99.90
2018-08-11T06:04:29.016Z,99.90
2018-08-11T06:06:57.322Z,99.90
2018-08-11T06:09:25.619Z,99.90
2018-08-11T06:11:53.929Z,99.90
2018-08-11T06:14:22.231Z,99.90
2018-08-11T06:16:50.531Z,99.90
2018-08-11T06:19:18.838Z,99.90
2018-08-11T06:21:47.155Z,99.90
2018-08-11T06:24:15.531Z,99.90
2018-08-11T06:26:43.828Z,99.90
2018-08-11T06:29:12.123Z,99.90
2018-08-11T06:31:40.466Z,99.90
2018-08-11T06:34:08.739Z,99.90
2018-08-11T06:36:37.039Z,99.90
2018-08-11T06:39:08.646Z,99.90
2018-08-11T06:41:36.993Z,99.90
2018-08-11T06:44:05.292Z,99.90
2018-08-11T06:46:33.618Z,99.90
2018-08-11T06:49:01.949Z,99.90
2018-08-11T06:51:30.240Z,99.90
2018-08-11T06:53:58.528Z,99.90
2018-08-11T06:56:26.868Z,99.90
2018-08-11T06:58:55.166Z,99.90
2018-08-11T07:01:23.468Z,99.90
2018-08-11T07:03:51.895Z,99.90
2018-08-11T07:06:20.183Z,98.70
2018-08-11T07:08:48.501Z,98.60
2018-08-11T07:11:16.790Z,99.00
2018-08-11T07:13:45.097Z,99.60
2018-08-11T07:16:13.419Z,99.00
2018-08-11T07:18:41.792Z,98.60
2018-08-11T07:21:10.110Z,99.10
2018-08-11T07:23:38.416Z,98.80
2018-08-11T07:26:06.806Z,98.30
2018-08-11T07:28:35.132Z,98.80
2018-08-11T07:31:03.457Z,98.90
2018-08-11T07:33:31.811Z,97.90
2018-08-11T07:36:00.624Z,97.40
2018-08-11T07:38:28.912Z,97.50
2018-08-11T07:40:57.249Z,96.50
2018-08-11T07:43:25.614Z,96.70
2018-08-11T07:45:53.940Z,95.90
2018-08-11T07:48:22.252Z,96.00
2018-08-11T07:50:50.820Z,95.80
2018-08-11T07:53:19.106Z,96.70
2018-08-11T07:55:47.404Z,96.60
2018-08-11T07:58:15.693Z,94.40
2018-08-11T08:00:44.003Z,94.40
2018-08-11T08:03:12.340Z,93.30
2018-08-11T08:05:40.715Z,92.00
2018-08-11T08:08:09.019Z,93.80
2018-08-11T08:10:37.323Z,92.70
2018-08-11T08:13:05.804Z,94.60
2018-08-11T08:15:34.115Z,93.60
2018-08-11T08:18:02.520Z,92.90
2018-08-11T08:20:30.843Z,91.00
2018-08-11T08:22:59.140Z,90.80
2018-08-11T08:25:27.439Z,90.10
2018-08-11T08:27:55.761Z,90.10
2018-08-11T08:30:24.043Z,91.50
2018-08-11T08:32:52.362Z,91.90
2018-08-11T08:35:20.647Z,90.80
2018-08-11T08:37:48.950Z,88.30
2018-08-11T08:40:17.256Z,90.60
2018-08-11T08:42:45.584Z,91.20
2018-08-11T08:45:13.860Z,90.10
2018-08-11T08:47:42.163Z,86.20
2018-08-11T08:50:10.482Z,89.90
2018-08-11T08:52:38.758Z,87.40
2018-08-11T08:55:07.097Z,84.90
2018-08-11T08:57:35.411Z,85.20
2018-08-11T09:00:03.728Z,85.20
2018-08-11T09:02:32.059Z,87.10
2018-08-11T09:05:00.411Z,86.10
2018-08-11T09:07:28.721Z,86.00
2018-08-11T09:09:57.038Z,80.70
2018-08-11T09:12:25.350Z,85.60
2018-08-11T09:14:53.647Z,82.10
2018-08-11T09:17:21.949Z,81.00
2018-08-11T09:19:50.735Z,83.20
2018-08-11T09:22:19.344Z,84.00
2018-08-11T09:24:47.643Z,82.00
2018-08-11T09:27:15.960Z,81.30
2018-08-11T09:29:44.280Z,79.90
2018-08-11T09:32:12.579Z,78.00
2018-08-11T09:34:40.938Z,80.50
2018-08-11T09:37:09.274Z,76.70
2018-08-11T09:39:37.595Z,78.30
2018-08-11T09:42:05.904Z,75.90
2018-08-11T09:44:34.256Z,77.20
2018-08-11T09:47:02.999Z,77.00
2018-08-11T09:49:31.410Z,75.30
2018-08-11T09:51:59.728Z,78.90
2018-08-11T09:54:28.032Z,69.70
2018-08-11T09:56:56.344Z,78.10
2018-08-11T09:59:24.788Z,74.70
2018-08-11T10:01:58.608Z,77.90
2018-08-11T10:04:26.917Z,72.20
2018-08-11T10:06:55.253Z,71.60
2018-08-11T10:09:23.563Z,72.00
2018-08-11T10:11:51.912Z,70.00
2018-08-11T10:14:20.236Z,72.50
2018-08-11T10:16:48.538Z,72.60
2018-08-11T10:19:16.857Z,72.00
2018-08-11T10:21:45.156Z,70.70
2018-08-11T10:24:13.503Z,70.00
2018-08-11T10:26:41.819Z,72.10
2018-08-11T10:29:10.148Z,72.80
2018-08-11T10:31:38.455Z,69.00
2018-08-11T10:34:06.735Z,67.60
2018-08-11T10:36:35.041Z,69.60
2018-08-11T10:39:04.388Z,70.00
2018-08-11T10:41:32.698Z,66.80
2018-08-11T10:44:01.048Z,69.40
2018-08-11T10:46:29.377Z,68.80
2018-08-11T10:48:57.669Z,63.40
2018-08-11T10:51:25.969Z,65.20
2018-08-11T10:53:54.280Z,64.90
2018-08-11T10:56:22.568Z,67.50
2018-08-11T10:58:50.870Z,64.50
2018-08-11T11:01:19.219Z,64.80
2018-08-11T11:03:47.518Z,63.90
2018-08-11T11:06:15.871Z,65.70
2018-08-11T11:08:44.735Z,64.90
2018-08-11T11:11:13.200Z,61.40
2018-08-11T11:13:41.583Z,60.80
2018-08-11T11:16:09.886Z,60.40
2018-08-11T11:18:38.183Z,62.40
2018-08-11T11:21:06.929Z,63.40
2018-08-11T11:23:35.263Z,64.20
2018-08-11T11:26:03.580Z,63.60
2018-08-11T11:28:32.179Z,64.40
2018-08-11T11:31:00.501Z,65.20
2018-08-11T11:33:28.791Z,64.80
2018-08-11T11:35:57.079Z,65.00
2018-08-11T11:38:25.403Z,63.40
2018-08-11T11:40:53.703Z,64.20
2018-08-11T11:43:22.065Z,60.70
2018-08-11T11:45:50.383Z,62.20
2018-08-11T11:48:18.682Z,62.00
2018-08-11T11:50:46.990Z,61.10
2018-08-11T11:53:15.351Z,61.50
2018-08-11T11:55:43.641Z,61.40
2018-08-11T11:58:11.959Z,61.30
2018-08-11T12:00:40.273Z,60.60
2018-08-11T12:03:08.563Z,62.20
2018-08-11T12:05:36.891Z,59.30
2018-08-11T12:08:05.364Z,59.70
2018-08-11T12:10:33.709Z,58.60
2018-08-11T12:13:02.230Z,59.30
2018-08-11T12:15:30.536Z,58.60
2018-08-11T12:17:58.842Z,60.60
2018-08-11T12:20:27.139Z,62.70
2018-08-11T12:22:55.455Z,62.10
2018-08-11T12:25:24.183Z,60.40
2018-08-11T12:27:52.573Z,61.90
2018-08-11T12:30:20.864Z,61.50
2018-08-11T12:32:49.187Z,61.90
2018-08-11T12:35:17.476Z,61.10
2018-08-11T12:37:45.806Z,60.50
2018-08-11T12:40:14.103Z,59.70
2018-08-11T12:42:42.403Z,58.00
2018-08-11T12:45:10.716Z,58.80
2018-08-11T12:47:39.026Z,61.00
2018-08-11T12:50:07.367Z,62.00
2018-08-11T12:52:35.717Z,60.30
2018-08-11T12:57:31.755Z,58.60
2018-08-11T13:00:00.082Z,57.10
2018-08-11T13:02:28.416Z,57.50
2018-08-11T13:04:56.712Z,56.50
2018-08-11T13:07:25.026Z,57.90
2018-08-11T13:09:53.346Z,58.00
2018-08-11T13:12:21.675Z,58.40
2018-08-11T13:14:49.961Z,57.70
2018-08-11T13:17:18.448Z,58.70
2018-08-11T13:19:46.759Z,59.10
2018-08-11T13:22:15.066Z,58.20
2018-08-11T13:24:43.428Z,58.30
2018-08-11T13:27:11.766Z,57.10
2018-08-11T13:29:40.068Z,57.20
2018-08-11T13:32:08.447Z,58.20
2018-08-11T13:34:36.908Z,57.60
2018-08-11T13:37:05.241Z,57.00
2018-08-11T13:39:33.674Z,57.10
2018-08-11T13:42:02.011Z,56.70
2018-08-11T13:44:30.331Z,57.30
2018-08-11T13:46:59.648Z,58.50
2018-08-11T13:49:27.969Z,57.10
2018-08-11T13:51:56.263Z,58.40
2018-08-11T13:54:24.772Z,56.90
2018-08-11T13:56:54.207Z,56.50
2018-08-11T13:59:22.873Z,57.10
2018-08-11T14:01:51.360Z,57.20
2018-08-11T14:04:19.855Z,57.30
2018-08-11T14:06:48.168Z,58.70
2018-08-11T14:09:17.170Z,57.60
2018-08-11T14:11:45.492Z,57.70
2018-08-11T14:14:14.464Z,59.30
2018-08-11T14:16:42.777Z,59.10
2018-08-11T14:19:11.276Z,58.30
2018-08-11T14:21:40.450Z,59.50
2018-08-11T14:24:08.987Z,59.50
2018-08-11T14:26:37.303Z,59.50
2018-08-11T14:29:06.190Z,58.50
2018-08-11T14:31:34.888Z,59.20
2018-08-11T14:34:03.224Z,58.70
2018-08-11T14:36:31.555Z,57.80
2018-08-11T14:38:59.869Z,58.90
2018-08-11T14:41:28.199Z,59.00
2018-08-11T14:43:56.663Z,56.90
2018-08-11T14:46:25.263Z,58.00
2018-08-11T14:48:54.409Z,56.10
2018-08-11T14:51:22.719Z,55.10
2018-08-11T14:53:51.301Z,55.20
2018-08-11T14:56:19.931Z,55.00
2018-08-11T14:58:48.229Z,56.70
2018-08-11T15:01:16.536Z,55.80
2018-08-11T15:03:45.450Z,55.90
2018-08-11T15:06:13.725Z,56.30
2018-08-11T15:08:42.033Z,58.00
2018-08-11T15:11:10.971Z,57.60
2018-08-11T15:13:40.346Z,57.70
2018-08-11T15:16:09.156Z,56.80
2018-08-11T15:18:38.136Z,56.80
2018-08-11T15:21:07.180Z,56.90
2018-08-11T15:23:35.520Z,56.50
2018-08-11T15:26:03.883Z,58.70
2018-08-11T15:28:32.258Z,59.60
2018-08-11T15:31:00.553Z,56.90
2018-08-11T15:33:28.866Z,55.60
2018-08-11T15:35:57.151Z,57.00
2018-08-11T15:38:25.443Z,58.40
2018-08-11T15:40:54.710Z,55.80
2018-08-11T15:43:23.710Z,55.90
2018-08-11T15:45:52.324Z,57.10
2018-08-11T15:48:20.767Z,54.70
2018-08-11T15:50:50.791Z,54.60
2018-08-11T15:53:19.311Z,52.30
2018-08-11T15:55:47.652Z,52.80
2018-08-11T15:58:16.016Z,55.30
2018-08-11T16:00:44.299Z,54.70
2018-08-11T16:03:12.857Z,54.50
2018-08-11T16:05:41.321Z,54.90
2018-08-11T16:08:09.601Z,55.10
2018-08-11T16:10:37.958Z,54.20
2018-08-11T16:13:06.267Z,55.40
2018-08-11T16:15:34.703Z,55.50
2018-08-11T16:18:03.578Z,56.20
2018-08-11T16:20:31.896Z,56.20
2018-08-11T16:23:00.340Z,54.70
2018-08-11T16:25:28.673Z,55.80
2018-08-11T16:27:57.527Z,57.60
2018-08-11T16:30:25.865Z,58.90
2018-08-11T16:32:54.273Z,55.90
2018-08-11T16:35:22.950Z,57.80
2018-08-11T16:37:51.483Z,55.80
2018-08-11T16:40:19.796Z,55.20
2018-08-11T16:42:48.337Z,56.50
2018-08-11T16:45:17.246Z,57.80
2018-08-11T16:47:45.551Z,57.10
2018-08-11T16:50:14.713Z,57.30
2018-08-11T16:52:43.423Z,55.10
2018-08-11T16:55:12.038Z,54.30
2018-08-11T16:57:40.501Z,53.80
2018-08-11T17:00:10.643Z,54.30
2018-08-11T17:02:39.744Z,55.30
2018-08-11T17:05:08.031Z,56.60
2018-08-11T17:07:36.822Z,58.10
2018-08-11T17:10:06.680Z,55.70
2018-08-11T17:12:35.339Z,55.70
2018-08-11T17:15:03.655Z,55.00
2018-08-11T17:17:32.417Z,57.00
2018-08-11T17:20:00.987Z,55.40
2018-08-11T17:22:29.284Z,56.70
2018-08-11T17:24:57.983Z,56.30
2018-08-11T17:27:26.289Z,52.80
2018-08-11T17:29:54.571Z,55.70
2018-08-11T17:32:22.915Z,55.90
2018-08-11T17:34:51.599Z,57.10
2018-08-11T17:37:20.235Z,55.20
2018-08-11T17:39:48.627Z,57.40
2018-08-11T17:42:17.295Z,58.80
2018-08-11T17:44:45.611Z,60.40
2018-08-11T17:47:13.936Z,59.10
2018-08-11T17:49:42.243Z,58.10
2018-08-11T17:52:13.610Z,58.90
2018-08-11T17:54:41.956Z,58.80
2018-08-11T17:57:11.201Z,58.40
2018-08-11T17:59:40.375Z,57.90
2018-08-11T18:02:09.166Z,57.60
2018-08-11T18:04:37.963Z,59.20
2018-08-11T18:07:07.135Z,60.30
2018-08-11T18:09:36.005Z,59.80
2018-08-11T18:12:04.291Z,60.90
2018-08-11T18:14:33.297Z,57.50
2018-08-11T18:17:02.239Z,57.60
2018-08-11T18:19:30.799Z,59.80
2018-08-11T18:22:00.064Z,59.60
2018-08-11T18:24:28.632Z,60.20
2018-08-11T18:26:56.992Z,60.80
2018-08-11T18:29:26.612Z,58.40
2018-08-11T18:31:56.583Z,61.20
2018-08-11T18:34:24.879Z,63.60
2018-08-11T18:36:53.488Z,65.60
2018-08-11T18:39:21.843Z,67.60
2018-08-11T18:41:50.461Z,68.40
2018-08-11T18:44:18.991Z,66.30
2018-08-11T18:46:48.318Z,69.60
2018-08-11T18:49:16.883Z,68.70
2018-08-11T18:51:45.195Z,70.10
2018-08-11T18:54:13.802Z,71.60
2018-08-11T18:56:42.652Z,72.50
2018-08-11T18:59:10.988Z,73.50
2018-08-11T19:01:39.627Z,74.40
2018-08-11T19:04:07.985Z,75.60
2018-08-11T19:06:36.731Z,76.70
2018-08-11T19:09:08.552Z,77.40
2018-08-11T19:11:36.866Z,78.10
2018-08-11T19:14:05.311Z,79.10
2018-08-11T19:16:33.616Z,79.80
2018-08-11T19:19:02.315Z,80.40
2018-08-11T19:21:31.071Z,81.10
2018-08-11T19:23:59.716Z,81.50
2018-08-11T19:26:28.551Z,82.10
2018-08-11T19:28:56.843Z,82.60
2018-08-11T19:31:27.736Z,83.30
2018-08-11T19:33:56.484Z,83.90
2018-08-11T19:36:24.802Z,83.90
2018-08-11T19:38:53.485Z,84.60
2018-08-11T19:41:21.822Z,85.10
2018-08-11T19:43:51.766Z,85.30
2018-08-11T19:46:21.257Z,85.40
2018-08-11T19:48:49.930Z,85.90
2018-08-11T19:51:18.668Z,86.00
2018-08-11T19:53:47.479Z,86.40
2018-08-11T19:56:15.825Z,87.30
2018-08-11T19:58:44.522Z,87.00
2018-08-11T20:01:13.221Z,87.00
2018-08-11T20:03:41.548Z,87.50
2018-08-11T20:06:11.325Z,87.50
2018-08-11T20:08:39.691Z,87.80
2018-08-11T20:11:07.999Z,88.10
2018-08-11T20:13:37.916Z,88.50
2018-08-11T20:16:06.255Z,88.50
2018-08-11T20:18:34.867Z,89.50
2018-08-11T20:21:03.450Z,89.10
2018-08-11T20:23:32.047Z,89.50
2018-08-11T20:26:00.441Z,90.10
2018-08-11T20:28:29.559Z,89.40
2018-08-11T20:30:58.217Z,89.70
2018-08-11T20:33:26.627Z,90.00
2018-08-11T20:35:54.976Z,90.10
2018-08-11T20:38:23.575Z,90.20
2018-08-11T20:40:51.912Z,90.30
2018-08-11T20:43:20.322Z,90.30
2018-08-11T20:45:49.871Z,90.30
2018-08-11T20:48:18.170Z,90.20
2018-08-11T20:50:46.492Z,90.30
2018-08-11T20:53:14.820Z,90.40
2018-08-11T20:55:43.128Z,90.30
2018-08-11T20:58:11.451Z,90.20
2018-08-11T21:00:40.393Z,90.10
2018-08-11T21:03:10.267Z,90.20
2018-08-11T21:05:38.586Z,90.20
2018-08-11T21:08:07.220Z,90.20
2018-08-11T21:10:35.593Z,90.30
2018-08-11T21:13:04.297Z,90.40
2018-08-11T21:15:32.633Z,90.60
2018-08-11T21:18:00.989Z,90.40
2018-08-11T21:20:29.292Z,90.30
2018-08-11T21:22:57.607Z,90.30
2018-08-11T21:25:25.924Z,90.30
2018-08-11T21:27:54.550Z,90.70
2018-08-11T21:30:23.435Z,90.40
2018-08-11T21:32:51.737Z,90.50
2018-08-11T21:35:20.028Z,90.60
2018-08-11T21:37:48.328Z,90.70
2018-08-11T21:40:16.628Z,90.70
2018-08-11T21:42:45.058Z,90.70
2018-08-11T21:45:13.364Z,90.70
2018-08-11T21:47:42.290Z,90.80
2018-08-11T21:50:10.984Z,90.90
2018-08-11T21:52:39.891Z,90.90
2018-08-11T21:55:08.970Z,91.00
2018-08-11T21:57:37.759Z,91.00
2018-08-11T22:00:30.799Z,91.00
2018-08-11T22:02:59.709Z,91.00
2018-08-11T22:05:28.182Z,91.00
2018-08-11T22:07:57.483Z,91.00
2018-08-11T22:10:25.953Z,90.90
2018-08-11T22:12:54.313Z,90.90
2018-08-11T22:15:22.626Z,91.00
2018-08-11T22:17:50.959Z,91.10
2018-08-11T22:20:19.592Z,91.20
2018-08-11T22:22:47.942Z,91.10
2018-08-11T22:25:16.279Z,91.20
2018-08-11T22:27:45.235Z,91.20
2018-08-11T22:30:13.557Z,91.30
2018-08-11T22:32:41.861Z,91.20
2018-08-11T22:35:11.735Z,91.30
2018-08-11T22:37:40.055Z,91.20
2018-08-11T22:40:08.750Z,91.20
2018-08-11T22:42:37.959Z,91.20
2018-08-11T22:45:08.000Z,91.30
2018-08-11T22:47:36.470Z,91.50
2018-08-11T22:50:06.955Z,91.50
2018-08-11T22:52:35.470Z,91.60
2018-08-11T22:55:04.177Z,91.60
2018-08-11T22:57:32.486Z,91.60
2018-08-11T23:00:00.818Z,91.70
2018-08-11T23:02:29.160Z,91.70
2018-08-11T23:04:57.457Z,91.70
2018-08-11T23:07:25.754Z,91.70
2018-08-11T23:09:54.375Z,91.70
2018-08-11T23:12:22.684Z,91.60
2018-08-11T23:14:51.008Z,91.40
2018-08-11T23:17:19.307Z,91.40
2018-08-11T23:19:47.616Z,91.50
2018-08-11T23:22:15.920Z,91.60
2018-08-11T23:24:44.283Z,91.60
2018-08-11T23:27:12.568Z,91.60
2018-08-11T23:29:40.875Z,91.60
2018-08-11T23:32:09.172Z,91.70
2018-08-11T23:34:37.486Z,91.70
2018-08-11T23:37:05.792Z,92.00
2018-08-11T23:39:34.152Z,91.70
2018-08-11T23:42:02.451Z,91.70
2018-08-11T23:44:30.775Z,91.80
2018-08-11T23:46:59.055Z,91.80
2018-08-11T23:49:27.360Z,91.80
2018-08-11T23:51:55.676Z,91.80
2018-08-11T23:54:23.972Z,91.90
2018-08-11T23:56:52.263Z,91.90
2018-08-11T23:59:20.579Z,92.00
