createdAt,value
2023-07-09T00:00:51.154Z,15.81
2023-07-09T00:03:19.306Z,15.01
2023-07-09T00:05:49.387Z,15.33
2023-07-09T00:08:30.903Z,16.76
2023-07-09T00:10:57.904Z,16.08
2023-07-09T00:13:27.099Z,16.98
2023-07-09T00:15:59.108Z,17.73
2023-07-09T00:18:25.732Z,17.72
2023-07-09T00:20:52.337Z,18.72
2023-07-09T00:23:21.204Z,19.89
2023-07-09T00:25:48.738Z,21.02
2023-07-09T00:28:20.173Z,21.24
2023-07-09T00:30:47.602Z,21.09
2023-07-09T00:33:19.729Z,21.02
2023-07-09T00:35:49.794Z,21.13
2023-07-09T00:38:22.273Z,20.90
2023-07-09T00:41:01.711Z,20.74
2023-07-09T00:43:38.850Z,20.67
2023-07-09T00:46:18.703Z,21.14
2023-07-09T00:48:48.556Z,20.59
2023-07-09T00:51:18.604Z,19.10
2023-07-09T00:53:47.797Z,18.60
2023-07-09T00:56:17.957Z,19.08
2023-07-09T00:58:48.430Z,19.25
2023-07-09T01:01:19.363Z,19.92
2023-07-09T01:03:53.448Z,19.35
2023-07-09T01:06:33.499Z,20.57
2023-07-09T01:09:04.599Z,20.75
2023-07-09T01:11:32.435Z,21.58
2023-07-09T01:14:02.898Z,21.78
2023-07-09T01:16:38.347Z,21.40
2023-07-09T01:19:06.808Z,20.75
2023-07-09T01:21:33.468Z,20.94
2023-07-09T01:24:00.236Z,20.62
2023-07-09T01:26:28.756Z,20.68
2023-07-09T01:28:56.970Z,20.51
2023-07-09T01:31:24.467Z,20.78
2023-07-09T01:33:51.286Z,21.13
2023-07-09T01:36:24.306Z,22.03
2023-07-09T01:38:54.608Z,22.36
2023-07-09T01:41:21.497Z,22.11
2023-07-09T01:43:48.104Z,20.91
2023-07-09T01:46:15.354Z,21.11
2023-07-09T01:48:42.365Z,21.30
2023-07-09T01:51:11.932Z,20.66
2023-07-09T01:53:41.164Z,21.22
2023-07-09T01:56:08.699Z,20.65
2023-07-09T01:58:35.738Z,21.13
2023-07-09T02:01:02.941Z,20.39
2023-07-09T02:03:29.981Z,20.35
2023-07-09T02:05:58.873Z,20.54
2023-07-09T02:08:25.617Z,20.93
2023-07-09T02:10:52.514Z,21.39
2023-07-09T02:13:19.173Z,21.25
2023-07-09T02:15:45.787Z,20.87
2023-07-09T02:18:14.005Z,20.95
2023-07-09T02:20:40.631Z,20.93
2023-07-09T02:23:08.506Z,21.01
2023-07-09T02:25:35.711Z,20.24
2023-07-09T02:28:02.507Z,20.77
2023-07-09T02:30:29.114Z,20.65
2023-07-09T02:32:55.809Z,19.93
2023-07-09T02:35:23.626Z,20.04
2023-07-09T02:37:50.665Z,19.84
2023-07-09T02:40:17.540Z,19.93
2023-07-09T02:42:44.165Z,19.71
2023-07-09T02:45:11.412Z,19.81
2023-07-09T02:47:38.217Z,19.72
2023-07-09T02:50:05.801Z,20.03
2023-07-09T02:52:32.490Z,20.41
2023-07-09T02:54:59.139Z,20.34
2023-07-09T02:57:25.722Z,20.35
2023-07-09T02:59:52.347Z,21.09
2023-07-09T03:02:19.146Z,21.02
2023-07-09T03:04:45.878Z,20.25
2023-07-09T03:07:12.470Z,19.84
2023-07-09T03:09:39.095Z,19.33
2023-07-09T03:12:06.357Z,20.08
2023-07-09T03:14:33.764Z,19.26
2023-07-09T03:17:01.098Z,19.41
2023-07-09T03:19:27.860Z,19.99
2023-07-09T03:21:54.529Z,20.42
2023-07-09T03:24:21.157Z,19.92
2023-07-09T03:26:48.046Z,20.62
2023-07-09T03:29:14.708Z,20.10
2023-07-09T03:31:41.334Z,20.67
2023-07-09T03:34:08.094Z,21.08
2023-07-09T03:36:36.150Z,21.52
2023-07-09T03:39:03.656Z,20.85
2023-07-09T03:41:30.239Z,20.04
2023-07-09T03:43:57.003Z,20.65
2023-07-09T03:46:23.663Z,20.05
2023-07-09T03:48:51.571Z,19.82
2023-07-09T03:51:18.591Z,19.47
2023-07-09T03:53:45.571Z,19.17
2023-07-09T03:56:12.155Z,20.04
2023-07-09T03:58:38.805Z,20.68
2023-07-09T04:01:05.851Z,20.67
2023-07-09T04:03:32.912Z,20.07
2023-07-09T04:05:59.673Z,19.77
2023-07-09T04:08:26.703Z,19.73
2023-07-09T04:11:00.565Z,20.14
2023-07-09T04:13:29.012Z,19.41
2023-07-09T04:15:56.912Z,19.55
2023-07-09T04:18:24.007Z,18.99
2023-07-09T04:20:51.989Z,19.14
2023-07-09T04:23:19.610Z,19.48
2023-07-09T04:25:46.250Z,18.62
2023-07-09T04:28:13.314Z,18.83
2023-07-09T04:30:39.927Z,18.96
2023-07-09T04:33:06.874Z,19.26
2023-07-09T04:35:33.603Z,18.78
2023-07-09T04:38:00.182Z,19.15
2023-07-09T04:40:26.834Z,19.24
2023-07-09T04:42:53.493Z,18.75
2023-07-09T04:45:20.082Z,19.01
2023-07-09T04:47:46.699Z,18.66
2023-07-09T04:50:14.492Z,18.21
2023-07-09T04:52:41.245Z,18.67
2023-07-09T04:55:09.814Z,18.97
2023-07-09T04:57:36.738Z,19.55
2023-07-09T05:00:06.096Z,18.80
2023-07-09T05:02:34.076Z,18.93
2023-07-09T05:05:00.846Z,19.47
2023-07-09T05:07:28.222Z,19.68
2023-07-09T05:09:55.003Z,19.89
2023-07-09T05:12:21.920Z,19.59
2023-07-09T05:14:48.876Z,19.73
2023-07-09T05:17:15.506Z,20.79
2023-07-09T05:19:42.189Z,20.33
2023-07-09T05:22:08.820Z,20.25
2023-07-09T05:24:35.479Z,20.22
2023-07-09T05:27:02.135Z,20.34
2023-07-09T05:29:28.865Z,19.02
2023-07-09T05:31:55.510Z,19.41
2023-07-09T05:34:22.640Z,21.95
2023-07-09T05:36:49.550Z,23.37
2023-07-09T05:39:17.218Z,20.59
2023-07-09T05:41:44.069Z,23.74
2023-07-09T05:44:10.741Z,25.36
2023-07-09T05:46:38.704Z,24.81
2023-07-09T05:49:07.262Z,23.83
2023-07-09T05:51:34.610Z,25.33
2023-07-09T05:54:01.703Z,26.35
2023-07-09T05:56:28.331Z,26.74
2023-07-09T05:58:54.923Z,26.19
2023-07-09T06:01:21.684Z,26.88
2023-07-09T06:03:48.660Z,26.01
2023-07-09T06:06:15.728Z,26.99
2023-07-09T06:08:42.722Z,27.59
2023-07-09T06:11:09.840Z,28.09
2023-07-09T06:13:36.494Z,26.62
2023-07-09T06:16:03.604Z,26.04
2023-07-09T06:18:31.541Z,25.87
2023-07-09T06:21:01.515Z,26.38
2023-07-09T06:23:28.909Z,27.45
2023-07-09T06:25:55.545Z,27.98
2023-07-09T06:28:25.468Z,28.48
2023-07-09T06:30:52.541Z,28.35
2023-07-09T06:33:20.561Z,27.32
2023-07-09T06:36:05.999Z,27.84
2023-07-09T06:38:32.860Z,27.62
2023-07-09T06:41:00.063Z,28.92
2023-07-09T06:43:26.905Z,28.21
2023-07-09T06:45:57.130Z,28.18
2023-07-09T06:48:25.986Z,28.10
2023-07-09T06:50:54.504Z,29.18
2023-07-09T06:53:22.470Z,28.82
2023-07-09T06:55:50.113Z,29.17
2023-07-09T06:58:18.202Z,28.50
2023-07-09T07:00:44.876Z,28.94
2023-07-09T07:03:11.853Z,30.13
2023-07-09T07:05:38.540Z,29.31
2023-07-09T07:08:05.221Z,29.27
2023-07-09T07:10:31.836Z,28.97
2023-07-09T07:12:58.518Z,29.67
2023-07-09T07:15:25.241Z,29.66
2023-07-09T07:17:52.031Z,29.78
2023-07-09T07:20:20.161Z,29.52
2023-07-09T07:22:47.798Z,28.61
2023-07-09T07:25:14.532Z,28.56
2023-07-09T07:27:41.128Z,28.81
2023-07-09T07:30:11.349Z,27.92
2023-07-09T07:32:39.730Z,26.41
2023-07-09T07:35:07.088Z,26.07
2023-07-09T07:37:33.684Z,25.88
2023-07-09T07:40:00.338Z,24.41
2023-07-09T07:42:26.950Z,23.30
2023-07-09T07:44:53.602Z,22.19
2023-07-09T07:47:20.784Z,20.71
2023-07-09T07:49:47.440Z,20.43
2023-07-09T07:52:14.212Z,19.91
2023-07-09T07:54:40.860Z,20.16
2023-07-09T07:57:10.101Z,21.63
2023-07-09T07:59:37.909Z,23.83
2023-07-09T08:02:06.461Z,24.60
2023-07-09T08:04:33.154Z,23.93
2023-07-09T08:06:59.995Z,22.65
2023-07-09T08:09:26.575Z,20.79
2023-07-09T08:11:53.200Z,19.91
2023-07-09T08:14:19.937Z,20.78
2023-07-09T08:16:47.438Z,21.71
2023-07-09T08:19:14.284Z,21.53
2023-07-09T08:21:40.913Z,18.77
2023-07-09T08:24:07.775Z,17.82
2023-07-09T08:26:34.411Z,18.59
2023-07-09T08:29:01.008Z,18.16
2023-07-09T08:31:27.609Z,18.53
2023-07-09T08:33:54.262Z,17.78
2023-07-09T08:36:20.856Z,16.20
2023-07-09T08:38:47.495Z,15.92
2023-07-09T08:41:45.766Z,15.06
2023-07-09T08:44:18.150Z,15.26
2023-07-09T08:46:59.929Z,15.97
2023-07-09T08:49:55.849Z,15.09
2023-07-09T08:52:36.089Z,13.62
2023-07-09T08:55:11.221Z,13.85
2023-07-09T08:57:42.026Z,13.71
2023-07-09T09:00:17.913Z,13.58
2023-07-09T09:02:51.959Z,13.64
2023-07-09T09:05:21.254Z,13.14
2023-07-09T09:07:56.760Z,12.10
2023-07-09T09:10:33.253Z,11.77
2023-07-09T09:13:10.781Z,11.75
2023-07-09T09:15:41.027Z,11.89
2023-07-09T09:18:27.297Z,11.25
2023-07-09T09:21:02.419Z,11.64
2023-07-09T09:23:42.417Z,11.69
2023-07-09T09:26:32.983Z,11.44
2023-07-09T09:29:00.235Z,11.21
2023-07-09T09:31:30.769Z,10.90
2023-07-09T09:33:57.487Z,11.11
2023-07-09T09:36:26.638Z,10.59
2023-07-09T09:38:53.866Z,11.07
2023-07-09T09:41:26.635Z,11.18
2023-07-09T09:43:55.093Z,11.06
2023-07-09T09:46:28.154Z,11.33
2023-07-09T09:48:59.660Z,11.13
2023-07-09T09:51:27.208Z,11.27
2023-07-09T09:54:00.976Z,11.33
2023-07-09T09:56:35.881Z,11.43
2023-07-09T09:59:03.285Z,11.21
2023-07-09T10:01:32.381Z,10.59
2023-07-09T10:04:00.905Z,11.14
2023-07-09T10:06:40.700Z,10.15
2023-07-09T10:09:16.065Z,10.52
2023-07-09T10:12:15.096Z,10.47
2023-07-09T10:14:54.225Z,9.87
2023-07-09T10:17:41.207Z,9.48
2023-07-09T10:20:20.054Z,9.77
2023-07-09T10:23:00.489Z,9.66
2023-07-09T10:25:38.745Z,9.71
2023-07-09T10:28:26.622Z,9.62
2023-07-09T10:31:20.918Z,9.65
2023-07-09T10:33:47.443Z,9.86
2023-07-09T10:36:29.201Z,9.64
2023-07-09T10:39:08.687Z,9.43
2023-07-09T10:41:38.289Z,8.75
2023-07-09T10:44:15.731Z,8.82
2023-07-09T10:46:47.406Z,10.29
2023-07-09T10:49:17.155Z,14.26
2023-07-09T10:51:54.692Z,15.32
2023-07-09T10:54:34.688Z,15.34
2023-07-09T10:57:14.678Z,15.23
2023-07-09T10:59:43.139Z,14.94
2023-07-09T11:02:20.950Z,13.38
2023-07-09T11:05:06.304Z,15.95
2023-07-09T11:07:47.937Z,14.52
2023-07-09T11:10:30.757Z,14.60
2023-07-09T11:13:06.532Z,15.37
2023-07-09T11:15:37.860Z,15.61
2023-07-09T11:18:12.038Z,14.44
2023-07-09T11:20:44.825Z,16.04
2023-07-09T11:23:23.488Z,16.80
2023-07-09T11:26:03.261Z,17.12
2023-07-09T11:28:38.555Z,18.24
2023-07-09T11:31:17.579Z,17.42
2023-07-09T11:33:50.312Z,16.63
2023-07-09T11:36:27.153Z,16.47
2023-07-09T11:38:54.239Z,16.61
2023-07-09T11:41:40.316Z,18.03
2023-07-09T11:44:09.908Z,18.47
2023-07-09T11:46:45.820Z,18.21
2023-07-09T11:49:13.214Z,19.14
2023-07-09T11:51:50.694Z,18.41
2023-07-09T11:54:19.936Z,18.34
2023-07-09T11:57:01.652Z,18.08
2023-07-09T11:59:28.371Z,17.77
2023-07-09T12:01:56.417Z,18.05
2023-07-09T12:04:32.440Z,17.54
2023-07-09T12:07:01.911Z,17.30
2023-07-09T12:09:34.693Z,16.44
2023-07-09T12:12:01.289Z,13.87
2023-07-09T12:14:28.236Z,11.70
2023-07-09T12:16:55.789Z,11.18
2023-07-09T12:19:24.925Z,11.46
2023-07-09T12:21:58.373Z,11.35
2023-07-09T12:24:30.286Z,10.41
2023-07-09T12:26:59.996Z,10.48
2023-07-09T12:29:28.405Z,10.19
2023-07-09T12:31:58.123Z,10.27
2023-07-09T12:34:25.663Z,9.99
2023-07-09T12:36:54.848Z,9.86
2023-07-09T12:39:27.917Z,9.63
2023-07-09T12:42:01.450Z,9.75
2023-07-09T12:44:35.346Z,10.08
2023-07-09T12:47:02.163Z,10.12
2023-07-09T12:49:30.864Z,10.28
2023-07-09T12:51:59.261Z,10.45
2023-07-09T12:54:25.980Z,10.96
2023-07-09T12:56:54.948Z,10.45
2023-07-09T12:59:43.787Z,10.51
2023-07-09T13:02:19.964Z,10.95
2023-07-09T13:04:47.939Z,11.05
2023-07-09T13:07:26.469Z,11.09
2023-07-09T13:09:55.376Z,10.61
2023-07-09T13:12:29.632Z,10.68
2023-07-09T13:15:00.298Z,10.97
2023-07-09T13:17:32.372Z,11.59
2023-07-09T13:20:00.361Z,10.58
2023-07-09T13:22:29.918Z,9.58
2023-07-09T13:24:56.561Z,9.18
2023-07-09T13:27:24.455Z,8.92
2023-07-09T13:29:51.225Z,8.07
2023-07-09T13:32:17.801Z,8.91
2023-07-09T13:34:46.505Z,8.82
2023-07-09T13:37:16.258Z,9.08
2023-07-09T13:39:45.462Z,9.52
2023-07-09T13:42:15.367Z,9.97
2023-07-09T13:44:44.623Z,9.66
2023-07-09T13:47:17.753Z,9.76
2023-07-09T13:49:46.462Z,9.39
2023-07-09T13:52:19.506Z,9.39
2023-07-09T13:54:48.715Z,9.01
2023-07-09T13:57:19.026Z,9.48
2023-07-09T13:59:46.442Z,9.07
2023-07-09T14:02:24.157Z,9.11
2023-07-09T14:04:52.356Z,8.72
2023-07-09T14:07:32.699Z,8.13
2023-07-09T14:10:00.313Z,7.92
2023-07-09T14:12:28.577Z,7.07
2023-07-09T14:14:59.155Z,6.47
2023-07-09T14:17:26.695Z,6.28
2023-07-09T14:19:54.142Z,5.95
2023-07-09T14:22:29.735Z,5.66
2023-07-09T14:24:57.787Z,5.90
2023-07-09T14:27:24.523Z,5.88
2023-07-09T14:29:51.252Z,5.83
2023-07-09T14:32:37.633Z,5.38
2023-07-09T14:35:12.704Z,5.25
2023-07-09T14:37:39.359Z,5.34
2023-07-09T14:40:06.437Z,5.82
2023-07-09T14:42:33.416Z,5.95
2023-07-09T14:45:00.085Z,6.20
2023-07-09T14:47:29.081Z,6.14
2023-07-09T14:49:55.759Z,6.72
2023-07-09T14:52:23.160Z,6.37
2023-07-09T14:54:52.180Z,5.76
2023-07-09T14:57:24.005Z,5.77
2023-07-09T14:59:51.304Z,5.49
2023-07-09T15:02:36.678Z,5.11
2023-07-09T15:05:14.708Z,6.15
2023-07-09T15:07:41.327Z,5.76
2023-07-09T15:10:10.973Z,5.04
2023-07-09T15:12:37.715Z,4.86
2023-07-09T15:15:26.802Z,4.93
2023-07-09T15:17:54.704Z,5.10
2023-07-09T15:20:25.262Z,5.35
2023-07-09T15:22:53.044Z,5.05
2023-07-09T15:25:22.684Z,4.42
2023-07-09T15:27:49.755Z,4.43
2023-07-09T15:30:17.483Z,4.66
2023-07-09T15:32:45.516Z,4.95
2023-07-09T15:35:13.292Z,5.34
2023-07-09T15:37:40.224Z,5.68
2023-07-09T15:40:29.239Z,5.93
2023-07-09T15:43:04.295Z,6.24
2023-07-09T15:45:30.891Z,6.91
2023-07-09T15:47:57.678Z,6.91
2023-07-09T15:50:27.634Z,6.77
2023-07-09T15:52:55.379Z,7.83
2023-07-09T15:55:25.308Z,8.45
2023-07-09T15:57:54.535Z,8.41
2023-07-09T16:00:25.777Z,8.93
2023-07-09T16:03:01.783Z,9.25
2023-07-09T16:05:39.145Z,8.99
2023-07-09T16:08:05.855Z,10.48
2023-07-09T16:10:32.597Z,11.04
2023-07-09T16:12:59.306Z,11.44
2023-07-09T16:15:26.539Z,10.78
2023-07-09T16:17:53.562Z,10.32
2023-07-09T16:20:27.304Z,11.10
2023-07-09T16:22:59.001Z,10.34
2023-07-09T16:25:44.179Z,10.23
2023-07-09T16:28:16.121Z,9.62
2023-07-09T16:30:43.051Z,8.95
2023-07-09T16:33:09.874Z,8.49
2023-07-09T16:35:36.820Z,8.23
2023-07-09T16:38:03.438Z,8.03
2023-07-09T16:40:32.364Z,7.89
2023-07-09T16:43:02.635Z,7.34
2023-07-09T16:45:30.382Z,7.27
2023-07-09T16:47:57.556Z,7.21
2023-07-09T16:50:26.759Z,7.39
2023-07-09T16:52:54.999Z,7.13
2023-07-09T16:55:28.476Z,6.69
2023-07-09T16:57:57.669Z,6.41
2023-07-09T17:00:31.198Z,6.24
2023-07-09T17:02:59.083Z,6.30
2023-07-09T17:05:27.722Z,5.84
2023-07-09T17:07:55.018Z,6.10
2023-07-09T17:10:22.135Z,6.22
2023-07-09T17:12:57.095Z,6.04
2023-07-09T17:15:27.188Z,6.01
2023-07-09T17:17:55.510Z,6.17
2023-07-09T17:20:24.796Z,5.97
2023-07-09T17:22:53.581Z,5.53
2023-07-09T17:25:27.049Z,5.61
2023-07-09T17:27:53.965Z,5.67
2023-07-09T17:30:21.214Z,5.64
2023-07-09T17:32:48.861Z,5.70
2023-07-09T17:35:15.619Z,5.58
2023-07-09T17:37:48.949Z,6.18
2023-07-09T17:40:41.804Z,6.25
2023-07-09T17:43:25.057Z,5.79
2023-07-09T17:45:53.283Z,5.52
2023-07-09T17:48:30.419Z,5.14
2023-07-09T17:50:57.038Z,4.97
2023-07-09T17:53:27.692Z,4.84
2023-07-09T17:55:55.024Z,5.23
2023-07-09T17:58:29.380Z,4.84
2023-07-09T18:01:00.292Z,4.89
2023-07-09T18:03:27.165Z,5.29
2023-07-09T18:05:53.837Z,5.07
2023-07-09T18:08:20.495Z,5.09
2023-07-09T18:10:48.847Z,5.19
2023-07-09T18:13:19.118Z,5.65
2023-07-09T18:15:46.781Z,6.56
2023-07-09T18:18:14.534Z,6.95
2023-07-09T18:20:41.435Z,6.89
2023-07-09T18:23:08.101Z,7.26
2023-07-09T18:25:37.732Z,6.60
2023-07-09T18:28:06.733Z,6.36
2023-07-09T18:30:35.724Z,6.13
2023-07-09T18:33:06.107Z,6.01
2023-07-09T18:35:35.834Z,6.28
2023-07-09T18:38:05.306Z,6.54
2023-07-09T18:40:37.959Z,6.77
2023-07-09T18:43:20.289Z,6.79
2023-07-09T18:45:58.008Z,6.60
2023-07-09T18:48:25.480Z,7.38
2023-07-09T18:50:58.899Z,7.16
2023-07-09T18:53:28.369Z,7.61
2023-07-09T18:55:55.576Z,8.35
2023-07-09T18:58:26.893Z,8.30
2023-07-09T19:00:54.013Z,8.71
2023-07-09T19:03:24.809Z,8.60
2023-07-09T19:05:51.612Z,8.70
2023-07-09T19:08:24.701Z,8.96
2023-07-09T19:10:51.579Z,9.13
2023-07-09T19:13:19.095Z,9.03
2023-07-09T19:15:48.246Z,9.47
2023-07-09T19:18:32.828Z,9.68
2023-07-09T19:21:00.717Z,9.40
2023-07-09T19:23:28.519Z,10.04
2023-07-09T19:25:55.745Z,10.26
2023-07-09T19:28:23.435Z,9.46
2023-07-09T19:30:53.088Z,10.22
2023-07-09T19:33:23.528Z,10.19
2023-07-09T19:35:50.356Z,10.41
2023-07-09T19:38:16.929Z,10.03
2023-07-09T19:40:43.537Z,10.29
2023-07-09T19:43:12.963Z,10.59
2023-07-09T19:45:45.728Z,10.87
2023-07-09T19:48:20.221Z,11.11
2023-07-09T19:50:51.093Z,10.42
2023-07-09T19:53:28.930Z,10.65
2023-07-09T19:55:56.816Z,11.59
2023-07-09T19:58:24.522Z,11.29
2023-07-09T20:00:52.362Z,11.40
2023-07-09T20:03:31.724Z,11.54
2023-07-09T20:05:59.910Z,11.38
2023-07-09T20:08:26.988Z,11.20
2023-07-09T20:10:59.095Z,11.60
2023-07-09T20:13:35.406Z,12.20
2023-07-09T20:16:03.086Z,11.94
2023-07-09T20:18:30.280Z,12.06
2023-07-09T20:21:03.776Z,12.14
2023-07-09T20:23:31.256Z,11.83
2023-07-09T20:25:58.957Z,12.52
2023-07-09T20:28:28.132Z,12.62
2023-07-09T20:30:56.450Z,12.43
2023-07-09T20:33:25.020Z,12.08
2023-07-09T20:35:52.578Z,11.84
2023-07-09T20:38:22.199Z,12.31
2023-07-09T20:40:49.498Z,12.48
2023-07-09T20:43:27.959Z,11.78
2023-07-09T20:45:55.086Z,11.98
2023-07-09T20:48:22.700Z,12.46
2023-07-09T20:50:49.313Z,12.61
2023-07-09T20:53:18.831Z,12.98
2023-07-09T20:55:47.131Z,12.94
2023-07-09T20:58:19.147Z,12.62
2023-07-09T21:00:48.097Z,13.33
2023-07-09T21:03:18.684Z,12.57
2023-07-09T21:05:47.685Z,12.34
2023-07-09T21:08:17.289Z,12.54
2023-07-09T21:10:45.514Z,12.72
2023-07-09T21:13:15.713Z,12.82
2023-07-09T21:15:43.428Z,12.79
2023-07-09T21:18:17.099Z,13.23
2023-07-09T21:20:44.559Z,12.51
2023-07-09T21:23:23.662Z,11.77
2023-07-09T21:25:51.109Z,11.29
2023-07-09T21:28:17.681Z,10.86
2023-07-09T21:30:44.877Z,10.62
2023-07-09T21:33:17.773Z,10.48
2023-07-09T21:35:45.526Z,10.40
2023-07-09T21:38:20.963Z,10.05
2023-07-09T21:40:49.891Z,10.46
2023-07-09T21:43:16.864Z,10.27
2023-07-09T21:45:45.083Z,10.55
2023-07-09T21:48:19.156Z,10.74
2023-07-09T21:50:46.166Z,10.86
2023-07-09T21:53:23.508Z,10.80
2023-07-09T21:55:57.579Z,10.07
2023-07-09T21:58:24.191Z,10.34
2023-07-09T22:00:56.078Z,10.53
2023-07-09T22:03:23.512Z,10.28
2023-07-09T22:05:50.130Z,10.14
2023-07-09T22:08:19.644Z,9.76
2023-07-09T22:10:48.132Z,9.92
2023-07-09T22:13:19.288Z,9.77
2023-07-09T22:15:45.990Z,10.05
2023-07-09T22:18:16.723Z,9.86
2023-07-09T22:20:44.297Z,9.43
2023-07-09T22:23:18.345Z,9.40
2023-07-09T22:25:44.981Z,9.43
2023-07-09T22:28:15.204Z,9.87
2023-07-09T22:30:42.134Z,10.34
2023-07-09T22:33:08.798Z,10.15
2023-07-09T22:35:37.510Z,9.85
2023-07-09T22:38:16.587Z,9.86
2023-07-09T22:40:43.204Z,9.86
2023-07-09T22:43:10.000Z,9.85
2023-07-09T22:45:37.770Z,9.17
2023-07-09T22:48:06.342Z,9.43
2023-07-09T22:50:39.348Z,9.51
2023-07-09T22:53:17.698Z,9.26
2023-07-09T22:55:46.509Z,9.66
2023-07-09T22:58:15.351Z,9.66
2023-07-09T23:00:54.766Z,9.20
2023-07-09T23:03:26.292Z,9.37
2023-07-09T23:05:52.988Z,9.27
2023-07-09T23:08:21.117Z,8.92
2023-07-09T23:10:49.058Z,8.94
2023-07-09T23:13:16.033Z,8.52
2023-07-09T23:15:42.991Z,8.21
2023-07-09T23:18:17.385Z,8.35
2023-07-09T23:20:44.603Z,8.57
2023-07-09T23:23:11.738Z,8.28
2023-07-09T23:25:38.734Z,8.09
2023-07-09T23:28:06.131Z,7.50
2023-07-09T23:30:35.729Z,7.03
2023-07-09T23:33:25.394Z,6.63
2023-07-09T23:35:53.509Z,5.72
2023-07-09T23:38:20.364Z,5.17
2023-07-09T23:40:47.036Z,4.45
2023-07-09T23:43:15.836Z,4.11
2023-07-09T23:45:43.248Z,4.32
2023-07-09T23:48:22.995Z,3.79
2023-07-09T23:50:49.684Z,3.54
2023-07-09T23:53:24.951Z,3.65
2023-07-09T23:55:54.783Z,3.51
2023-07-09T23:58:26.551Z,3.37
