createdAt,value
2023-05-08T00:00:45.565Z,95.3186
2023-05-08T00:01:53.532Z,95.2481
2023-05-08T00:03:01.691Z,95.4736
2023-05-08T00:04:09.882Z,95.5195
2023-05-08T00:05:17.692Z,95.4090
2023-05-08T00:06:25.786Z,95.4050
2023-05-08T00:07:33.822Z,95.3850
2023-05-08T00:08:41.744Z,95.2912
2023-05-08T00:09:49.924Z,95.4133
2023-05-08T00:10:58.112Z,95.3341
2023-05-08T00:12:06.125Z,95.2392
2023-05-08T00:13:14.102Z,95.2050
2023-05-08T00:14:22.037Z,95.2177
2023-05-08T00:15:30.229Z,95.0769
2023-05-08T00:16:38.510Z,94.9577
2023-05-08T00:17:46.456Z,95.1253
2023-05-08T00:18:54.483Z,94.8962
2023-05-08T00:20:02.373Z,95.0320
2023-05-08T00:21:10.631Z,95.2683
2023-05-08T00:22:18.648Z,95.3383
2023-05-08T00:23:26.739Z,95.3654
2023-05-08T00:24:34.747Z,95.3825
2023-05-08T00:25:42.626Z,95.6885
2023-05-08T00:26:50.828Z,95.7849
2023-05-08T00:27:58.875Z,95.6888
2023-05-08T00:29:07.036Z,95.6109
2023-05-08T00:30:15.022Z,95.4733
2023-05-08T00:31:23.102Z,95.3398
2023-05-08T00:32:31.170Z,95.3879
2023-05-08T00:33:39.203Z,95.6073
2023-05-08T00:34:47.282Z,95.8400
2023-05-08T00:35:55.262Z,95.9591
2023-05-08T00:37:03.372Z,95.9531
2023-05-08T00:38:11.439Z,95.7449
2023-05-08T00:39:19.601Z,95.8825
2023-05-08T00:40:27.408Z,96.3564
2023-05-08T00:41:35.592Z,96.1534
2023-05-08T00:42:43.634Z,96.5207
2023-05-08T00:43:51.729Z,96.6403
2023-05-08T00:44:59.735Z,96.4826
2023-05-08T00:46:07.720Z,96.3491
2023-05-08T00:47:15.903Z,96.4094
2023-05-08T00:48:24.067Z,96.1549
2023-05-08T00:49:31.959Z,96.2717
2023-05-08T00:50:40.208Z,96.4939
2023-05-08T00:51:48.125Z,96.7625
2023-05-08T00:52:56.333Z,96.8294
2023-05-08T00:54:04.198Z,96.7924
2023-05-08T00:55:12.334Z,96.5315
2023-05-08T00:56:20.324Z,96.4346
2023-05-08T00:57:28.432Z,96.5344
2023-05-08T00:58:36.561Z,96.7639
2023-05-08T00:59:44.485Z,96.4885
2023-05-08T01:00:52.551Z,96.2468
2023-05-08T01:02:00.652Z,96.3102
2023-05-08T01:03:08.827Z,96.5002
2023-05-08T01:04:16.728Z,96.5922
2023-05-08T01:05:24.816Z,97.0096
2023-05-08T01:06:32.866Z,97.1344
2023-05-08T01:07:40.929Z,97.3085
2023-05-08T01:08:49.209Z,97.1408
2023-05-08T01:09:57.158Z,97.0469
2023-05-08T01:11:05.063Z,97.2779
2023-05-08T01:12:13.176Z,97.7754
2023-05-08T01:13:21.230Z,97.8449
2023-05-08T01:14:29.178Z,97.5458
2023-05-08T01:15:37.376Z,97.2886
2023-05-08T01:16:45.238Z,97.2703
2023-05-08T01:17:53.481Z,97.0997
2023-05-08T01:19:01.616Z,97.2505
2023-05-08T01:20:09.626Z,97.1476
2023-05-08T01:21:17.589Z,97.0907
2023-05-08T01:22:25.802Z,97.1007
2023-05-08T01:23:33.715Z,97.3445
2023-05-08T01:24:42.040Z,97.2692
2023-05-08T01:25:49.738Z,97.2011
2023-05-08T01:26:57.887Z,97.1683
2023-05-08T01:28:06.067Z,97.1489
2023-05-08T01:29:14.007Z,97.1579
2023-05-08T01:30:22.046Z,97.1122
2023-05-08T01:31:30.179Z,97.1447
2023-05-08T01:32:38.209Z,97.2718
2023-05-08T01:33:46.317Z,97.1312
2023-05-08T01:34:54.282Z,97.1728
2023-05-08T01:36:02.312Z,97.1695
2023-05-08T01:37:10.341Z,96.8899
2023-05-08T01:38:18.546Z,96.7196
2023-05-08T01:39:26.559Z,96.4996
2023-05-08T01:40:34.615Z,96.5230
2023-05-08T01:41:42.603Z,96.4681
2023-05-08T01:42:50.638Z,96.2898
2023-05-08T01:43:58.777Z,96.5259
2023-05-08T01:45:06.805Z,96.6143
2023-05-08T01:46:14.898Z,96.9530
2023-05-08T01:47:22.972Z,96.9935
2023-05-08T01:48:30.885Z,97.0355
2023-05-08T01:49:39.042Z,97.1348
2023-05-08T01:50:47.128Z,97.3632
2023-05-08T01:51:55.091Z,97.2120
2023-05-08T01:53:03.257Z,97.0746
2023-05-08T01:54:11.138Z,97.0959
2023-05-08T01:55:19.298Z,97.0917
2023-05-08T01:56:27.370Z,97.2437
2023-05-08T01:57:35.401Z,97.3457
2023-05-08T01:58:43.474Z,97.6894
2023-05-08T01:59:51.454Z,97.9486
2023-05-08T02:00:59.608Z,98.2663
2023-05-08T02:02:07.772Z,98.4766
2023-05-08T02:03:15.788Z,98.2301
2023-05-08T02:04:23.853Z,97.9078
2023-05-08T02:05:31.858Z,97.5499
2023-05-08T02:06:39.874Z,97.5175
2023-05-08T02:07:47.936Z,97.4770
2023-05-08T02:08:56.030Z,97.3382
2023-05-08T02:10:04.091Z,97.0972
2023-05-08T02:11:12.300Z,97.0218
2023-05-08T02:12:20.158Z,96.9490
2023-05-08T02:13:28.285Z,97.1265
2023-05-08T02:14:36.381Z,97.1172
2023-05-08T02:15:44.510Z,97.1929
2023-05-08T02:16:52.512Z,97.1008
2023-05-08T02:18:00.507Z,97.1466
2023-05-08T02:19:08.548Z,97.1373
2023-05-08T02:20:16.608Z,97.2035
2023-05-08T02:21:24.634Z,97.4226
2023-05-08T02:22:32.720Z,97.3893
2023-05-08T02:23:40.809Z,97.5758
2023-05-08T02:24:48.844Z,97.6159
2023-05-08T02:25:56.898Z,97.5857
2023-05-08T02:27:04.951Z,97.5625
2023-05-08T02:28:12.854Z,97.4963
2023-05-08T02:29:21.005Z,97.4868
2023-05-08T02:30:29.143Z,97.7394
2023-05-08T02:31:37.053Z,97.8533
2023-05-08T02:32:45.268Z,97.7026
2023-05-08T02:33:53.173Z,97.5730
2023-05-08T02:35:03.517Z,97.6424
2023-05-08T02:36:09.463Z,97.5991
2023-05-08T02:37:17.504Z,97.4292
2023-05-08T02:38:25.540Z,97.3492
2023-05-08T02:39:33.609Z,97.3757
2023-05-08T02:40:41.842Z,97.2288
2023-05-08T02:41:49.747Z,97.0982
2023-05-08T02:42:57.792Z,96.9260
2023-05-08T02:44:05.850Z,96.9697
2023-05-08T02:45:13.919Z,97.1237
2023-05-08T02:46:22.017Z,97.1114
2023-05-08T02:47:30.005Z,97.0319
2023-05-08T02:48:38.142Z,97.0437
2023-05-08T02:49:46.120Z,96.9850
2023-05-08T02:50:54.064Z,96.9437
2023-05-08T02:52:02.331Z,97.1078
2023-05-08T02:53:10.297Z,96.8292
2023-05-08T02:54:18.351Z,96.6105
2023-05-08T02:55:26.616Z,96.5635
2023-05-08T02:56:34.457Z,96.5939
2023-05-08T02:57:42.573Z,96.5040
2023-05-08T02:58:50.628Z,96.3891
2023-05-08T02:59:58.664Z,96.3030
2023-05-08T03:01:06.792Z,96.3961
2023-05-08T03:02:14.810Z,96.5851
2023-05-08T03:03:23.103Z,96.7578
2023-05-08T03:04:30.838Z,96.7902
2023-05-08T03:05:38.779Z,96.7031
2023-05-08T03:06:46.940Z,96.5131
2023-05-08T03:07:55.026Z,96.2997
2023-05-08T03:09:03.168Z,96.2188
2023-05-08T03:10:11.233Z,96.3326
2023-05-08T03:11:19.180Z,96.3129
2023-05-08T03:12:27.622Z,96.2342
2023-05-08T03:13:35.205Z,96.2962
2023-05-08T03:14:43.433Z,96.0180
2023-05-08T03:15:51.492Z,95.8809
2023-05-08T03:16:59.496Z,95.8093
2023-05-08T03:18:07.544Z,95.7752
2023-05-08T03:19:15.638Z,95.7905
2023-05-08T03:20:23.655Z,95.8427
2023-05-08T03:21:31.834Z,95.9969
2023-05-08T03:22:39.796Z,95.9897
2023-05-08T03:23:47.836Z,96.0384
2023-05-08T03:24:55.814Z,96.1478
2023-05-08T03:26:03.931Z,96.0929
2023-05-08T03:27:12.092Z,96.2551
2023-05-08T03:28:19.919Z,96.3307
2023-05-08T03:29:28.138Z,96.2021
2023-05-08T03:30:36.192Z,96.1135
2023-05-08T03:31:44.498Z,96.0183
2023-05-08T03:32:52.335Z,96.0556
2023-05-08T03:34:00.420Z,96.0513
2023-05-08T03:35:08.471Z,95.9681
2023-05-08T03:36:16.466Z,96.0091
2023-05-08T03:37:24.540Z,96.0720
2023-05-08T03:38:32.569Z,96.1997
2023-05-08T03:39:40.506Z,96.4264
2023-05-08T03:40:48.751Z,96.3127
2023-05-08T03:41:56.937Z,96.3069
2023-05-08T03:43:04.802Z,96.2010
2023-05-08T03:44:12.848Z,96.3536
2023-05-08T03:45:20.787Z,96.2136
2023-05-08T03:46:29.030Z,95.9368
2023-05-08T03:47:37.056Z,95.7285
2023-05-08T03:48:45.054Z,95.5750
2023-05-08T03:49:53.246Z,95.4795
2023-05-08T03:51:01.098Z,95.6553
2023-05-08T03:52:09.307Z,95.7026
2023-05-08T03:53:17.301Z,95.7548
2023-05-08T03:54:25.361Z,95.6653
2023-05-08T03:55:33.481Z,95.6448
2023-05-08T03:56:41.340Z,95.6474
2023-05-08T03:57:49.544Z,95.7408
2023-05-08T03:58:57.575Z,95.7021
2023-05-08T04:00:05.711Z,95.8082
2023-05-08T04:01:13.862Z,95.8121
2023-05-08T04:02:22.068Z,96.0169
2023-05-08T04:03:29.976Z,95.9994
2023-05-08T04:04:37.948Z,95.7864
2023-05-08T04:05:46.017Z,95.7623
2023-05-08T04:06:54.098Z,95.7467
2023-05-08T04:08:02.159Z,95.7817
2023-05-08T04:09:10.253Z,95.6261
2023-05-08T04:10:18.226Z,95.5995
2023-05-08T04:11:26.289Z,95.8492
2023-05-08T04:12:34.337Z,95.9377
2023-05-08T04:13:42.571Z,96.0275
2023-05-08T04:14:50.360Z,96.1505
2023-05-08T04:15:58.525Z,96.2213
2023-05-08T04:17:06.792Z,96.2457
2023-05-08T04:18:14.637Z,96.2479
2023-05-08T04:19:22.817Z,96.1687
2023-05-08T04:20:30.657Z,96.1473
2023-05-08T04:21:38.833Z,95.9890
2023-05-08T04:22:46.902Z,95.7925
2023-05-08T04:23:54.931Z,95.6165
2023-05-08T04:25:03.035Z,95.6532
2023-05-08T04:26:11.042Z,95.6908
2023-05-08T04:27:19.174Z,95.6965
2023-05-08T04:28:27.028Z,95.4741
2023-05-08T04:29:35.323Z,95.4261
2023-05-08T04:30:43.274Z,95.3900
2023-05-08T04:31:51.374Z,95.1344
2023-05-08T04:32:59.741Z,95.0535
2023-05-08T04:34:07.439Z,94.9581
2023-05-08T04:35:15.512Z,94.9334
2023-05-08T04:36:23.531Z,95.1309
2023-05-08T04:37:31.581Z,95.1017
2023-05-08T04:38:39.978Z,94.9260
2023-05-08T04:39:47.612Z,94.8735
2023-05-08T04:40:55.909Z,94.6690
2023-05-08T04:42:03.806Z,94.7269
2023-05-08T04:43:12.101Z,94.8423
2023-05-08T04:44:20.006Z,94.9425
2023-05-08T04:45:27.976Z,95.2928
2023-05-08T04:46:36.093Z,95.3019
2023-05-08T04:47:44.098Z,95.2203
2023-05-08T04:48:52.165Z,95.1415
2023-05-08T04:50:02.528Z,95.2350
2023-05-08T04:51:13.132Z,95.2776
2023-05-08T04:52:21.173Z,95.4500
2023-05-08T04:53:29.194Z,95.4640
2023-05-08T04:54:37.298Z,95.3921
2023-05-08T04:55:45.422Z,95.5078
2023-05-08T04:56:53.409Z,95.8460
2023-05-08T04:58:01.356Z,95.9329
2023-05-08T04:59:09.495Z,95.9778
2023-05-08T05:00:17.591Z,95.8667
2023-05-08T05:01:25.629Z,95.4815
2023-05-08T05:02:33.663Z,95.1271
2023-05-08T05:03:41.802Z,94.8886
2023-05-08T05:04:49.793Z,94.9157
2023-05-08T05:05:57.736Z,94.7126
2023-05-08T05:07:05.876Z,94.4817
2023-05-08T05:08:14.144Z,94.4713
2023-05-08T05:09:21.965Z,94.1856
2023-05-08T05:10:30.196Z,94.0199
2023-05-08T05:11:37.980Z,94.1102
2023-05-08T05:12:46.187Z,94.1638
2023-05-08T05:13:54.191Z,94.3425
2023-05-08T05:15:02.253Z,94.3698
2023-05-08T05:16:10.382Z,94.4766
2023-05-08T05:17:18.223Z,94.5046
2023-05-08T05:18:26.483Z,94.3966
2023-05-08T05:19:34.470Z,94.3775
2023-05-08T05:20:42.678Z,94.5902
2023-05-08T05:21:50.607Z,94.8266
2023-05-08T05:22:58.600Z,94.9093
2023-05-08T05:24:06.667Z,94.7217
2023-05-08T05:25:15.008Z,94.5099
2023-05-08T05:26:22.871Z,94.4037
2023-05-08T05:27:30.860Z,94.2925
2023-05-08T05:28:38.911Z,94.2859
2023-05-08T05:29:46.971Z,94.5509
2023-05-08T05:30:55.040Z,94.8887
2023-05-08T05:32:02.977Z,95.5980
2023-05-08T05:33:11.170Z,95.7235
2023-05-08T05:34:19.170Z,95.8035
2023-05-08T05:35:27.267Z,95.7966
2023-05-08T05:36:35.316Z,95.6824
2023-05-08T05:37:43.293Z,95.5745
2023-05-08T05:38:51.461Z,95.4622
2023-05-08T05:39:59.596Z,95.4386
2023-05-08T05:41:07.592Z,95.4951
2023-05-08T05:42:15.602Z,95.5191
2023-05-08T05:43:23.570Z,95.4314
2023-05-08T05:44:31.755Z,95.2730
2023-05-08T05:45:39.744Z,95.4602
2023-05-08T05:46:47.980Z,95.4176
2023-05-08T05:47:56.144Z,95.4076
2023-05-08T05:49:03.798Z,95.3647
2023-05-08T05:50:12.338Z,95.6121
2023-05-08T05:51:20.069Z,95.4714
2023-05-08T05:52:28.193Z,95.4534
2023-05-08T05:53:36.251Z,95.6328
2023-05-08T05:54:44.239Z,96.2103
2023-05-08T05:55:52.243Z,96.4197
2023-05-08T05:57:00.300Z,96.2684
2023-05-08T05:58:08.446Z,95.8810
2023-05-08T05:59:16.437Z,95.5338
2023-05-08T06:00:24.508Z,95.0938
2023-05-08T06:01:32.533Z,95.1696
2023-05-08T06:02:40.801Z,95.5305
2023-05-08T06:03:48.744Z,95.8215
2023-05-08T06:04:56.958Z,95.7894
2023-05-08T06:06:04.776Z,95.7029
2023-05-08T06:07:12.862Z,95.3754
2023-05-08T06:08:21.048Z,95.3091
2023-05-08T06:09:28.956Z,95.7028
2023-05-08T06:10:36.985Z,95.6628
2023-05-08T06:11:45.080Z,95.5827
2023-05-08T06:12:53.043Z,95.1042
2023-05-08T06:14:01.197Z,94.8631
2023-05-08T06:15:09.256Z,94.8579
2023-05-08T06:16:17.388Z,94.7345
2023-05-08T06:17:25.392Z,94.7729
2023-05-08T06:18:33.586Z,94.8275
2023-05-08T06:19:41.510Z,95.2720
2023-05-08T06:20:49.411Z,95.3724
2023-05-08T06:21:57.599Z,95.0617
2023-05-08T06:23:05.733Z,94.6285
2023-05-08T06:24:13.694Z,94.2446
2023-05-08T06:25:21.752Z,93.8492
2023-05-08T06:26:29.820Z,93.5408
2023-05-08T06:27:37.845Z,93.3343
2023-05-08T06:28:46.113Z,93.3515
2023-05-08T06:29:54.010Z,93.2334
2023-05-08T06:31:02.085Z,92.6941
2023-05-08T06:32:10.069Z,92.2812
2023-05-08T06:33:18.180Z,91.9603
2023-05-08T06:34:26.198Z,91.8388
2023-05-08T06:35:34.241Z,91.7660
2023-05-08T06:36:42.341Z,91.9159
2023-05-08T06:37:50.473Z,91.7487
2023-05-08T06:38:58.350Z,91.7741
2023-05-08T06:40:11.959Z,92.0636
2023-05-08T06:41:19.300Z,92.1857
2023-05-08T06:42:27.457Z,92.2351
2023-05-08T06:43:35.581Z,92.0522
2023-05-08T06:44:43.453Z,92.0267
2023-05-08T06:45:51.641Z,92.0073
2023-05-08T06:46:59.556Z,91.8297
2023-05-08T06:48:07.893Z,91.7451
2023-05-08T06:49:15.972Z,91.6319
2023-05-08T06:50:23.847Z,91.2760
2023-05-08T06:51:31.889Z,91.2579
2023-05-08T06:52:39.959Z,91.1574
2023-05-08T06:53:48.043Z,91.3008
2023-05-08T06:54:56.074Z,91.1064
2023-05-08T06:56:04.091Z,91.0437
2023-05-08T06:57:13.744Z,91.4286
2023-05-08T06:58:20.350Z,91.6052
2023-05-08T06:59:28.346Z,91.5927
2023-05-08T07:00:36.322Z,91.6534
2023-05-08T07:01:44.353Z,91.6011
2023-05-08T07:02:52.495Z,91.7775
2023-05-08T07:04:00.563Z,92.1290
2023-05-08T07:05:08.686Z,92.3399
2023-05-08T07:06:16.596Z,92.0339
2023-05-08T07:07:24.817Z,91.8976
2023-05-08T07:08:32.793Z,92.0828
2023-05-08T07:09:40.790Z,92.2641
2023-05-08T07:10:48.832Z,91.9243
2023-05-08T07:11:56.890Z,91.6221
2023-05-08T07:13:04.893Z,91.3896
2023-05-08T07:14:13.032Z,90.8884
2023-05-08T07:15:25.952Z,90.1422
2023-05-08T07:16:33.992Z,90.4289
2023-05-08T07:17:42.068Z,90.6124
2023-05-08T07:18:50.095Z,90.7217
2023-05-08T07:19:58.152Z,90.6819
2023-05-08T07:21:06.206Z,91.0959
2023-05-08T07:22:14.268Z,90.8733
2023-05-08T07:23:22.319Z,91.0525
2023-05-08T07:24:30.376Z,90.6737
2023-05-08T07:25:38.426Z,90.2030
2023-05-08T07:26:46.474Z,90.2091
2023-05-08T07:27:54.555Z,90.2302
2023-05-08T07:29:02.653Z,89.8418
2023-05-08T07:30:10.800Z,89.5168
2023-05-08T07:31:18.786Z,89.3997
2023-05-08T07:32:26.778Z,89.3232
2023-05-08T07:33:34.779Z,89.3419
2023-05-08T07:34:42.910Z,89.1349
2023-05-08T07:35:51.091Z,88.9274
2023-05-08T07:36:58.943Z,89.1742
2023-05-08T07:38:07.036Z,89.6387
2023-05-08T11:19:38.859Z,61.1741
2023-05-08T11:20:46.982Z,65.9935
2023-05-08T11:21:54.919Z,67.3161
2023-05-08T11:23:03.091Z,68.1667
2023-05-08T11:24:11.415Z,68.1086
2023-05-08T11:25:19.272Z,69.8000
2023-05-08T11:26:27.291Z,70.0797
2023-05-08T11:27:35.363Z,71.1886
2023-05-08T11:28:43.438Z,71.9446
2023-05-08T11:29:51.459Z,72.3922
2023-05-08T11:30:59.644Z,72.4250
2023-05-08T11:32:07.675Z,72.2476
2023-05-08T11:33:15.678Z,72.1867
2023-05-08T11:34:23.656Z,72.5618
2023-05-08T11:35:31.695Z,70.0095
2023-05-08T11:36:39.778Z,69.1042
2023-05-08T11:37:47.898Z,69.1613
2023-05-08T11:38:56.395Z,69.3932
2023-05-08T11:40:04.098Z,68.9945
2023-05-08T11:41:12.083Z,69.4784
2023-05-08T11:42:20.303Z,69.2552
2023-05-08T11:43:28.195Z,68.6875
2023-05-08T11:44:36.258Z,67.3228
2023-05-08T11:45:44.499Z,67.2649
2023-05-08T11:46:52.433Z,68.0154
2023-05-08T11:48:00.528Z,66.9247
2023-05-08T11:49:08.428Z,67.3778
2023-05-08T11:50:16.700Z,65.7463
2023-05-08T11:51:24.539Z,66.1316
2023-05-08T11:52:32.750Z,65.2199
2023-05-08T11:53:40.822Z,64.0261
2023-05-08T11:54:48.928Z,64.5214
2023-05-08T11:55:56.945Z,64.2068
2023-05-08T11:57:05.021Z,65.4255
2023-05-08T11:58:13.107Z,66.7506
2023-05-08T11:59:21.051Z,65.8151
2023-05-08T12:00:29.245Z,64.8489
2023-05-08T12:01:37.293Z,65.9401
2023-05-08T12:02:45.374Z,67.4068
2023-05-08T12:03:53.509Z,66.4980
2023-05-08T12:05:01.368Z,64.6307
2023-05-08T12:06:09.418Z,63.4543
2023-05-08T12:07:17.559Z,63.8179
2023-05-08T12:08:25.751Z,63.0914
2023-05-08T12:09:33.662Z,62.7909
2023-05-08T12:10:41.743Z,64.2321
2023-05-08T12:11:49.858Z,64.6721
2023-05-08T12:12:57.905Z,63.4077
2023-05-08T12:14:06.034Z,64.1702
2023-05-08T12:15:13.992Z,62.6999
2023-05-08T12:16:22.038Z,63.3347
2023-05-08T12:17:30.195Z,64.3932
2023-05-08T12:18:39.792Z,62.5312
2023-05-08T12:19:51.047Z,62.7802
2023-05-08T12:20:59.255Z,61.7170
2023-05-08T12:22:07.230Z,59.8072
2023-05-08T12:23:15.355Z,57.6203
2023-05-08T12:24:23.670Z,57.3612
2023-05-08T12:25:31.377Z,56.5409
2023-05-08T12:26:39.522Z,54.3728
2023-05-08T12:27:47.617Z,55.1533
2023-05-08T12:28:55.627Z,56.5806
2023-05-08T12:30:03.686Z,56.3637
2023-05-08T12:31:11.925Z,53.2582
2023-05-08T12:32:19.701Z,52.4588
2023-05-08T12:33:27.754Z,50.6097
2023-05-08T12:34:36.094Z,50.8776
2023-05-08T12:35:44.010Z,47.8548
2023-05-08T12:36:52.071Z,46.9718
2023-05-08T12:38:00.283Z,45.9006
2023-05-08T12:39:08.298Z,45.3072
2023-05-08T12:40:16.300Z,46.8872
2023-05-08T12:41:24.374Z,48.9109
2023-05-08T12:42:32.432Z,50.8315
2023-05-08T12:43:40.537Z,52.4029
2023-05-08T12:44:48.538Z,54.3493
2023-05-08T12:45:56.635Z,57.0261
2023-05-08T12:47:04.586Z,60.4121
2023-05-08T12:48:12.650Z,61.5158
2023-05-08T12:49:20.668Z,64.3469
2023-05-08T12:50:28.863Z,65.9545
2023-05-08T12:51:37.119Z,65.9681
2023-05-08T12:52:44.994Z,67.3180
2023-05-08T12:53:53.224Z,68.0198
2023-05-08T12:55:01.153Z,68.1947
2023-05-08T12:56:09.155Z,68.7067
2023-05-08T12:57:17.242Z,69.4603
2023-05-08T12:58:25.426Z,72.4843
2023-05-08T12:59:33.339Z,74.5199
2023-05-08T13:00:41.470Z,75.7853
2023-05-08T13:01:49.399Z,76.9464
2023-05-08T13:02:57.658Z,78.1097
2023-05-08T13:04:05.501Z,79.6256
2023-05-08T13:05:13.672Z,80.6701
2023-05-08T13:06:21.764Z,81.3921
2023-05-08T13:07:29.793Z,81.5147
2023-05-08T13:08:37.925Z,82.3014
2023-05-08T13:09:45.987Z,82.5145
2023-05-08T13:10:54.051Z,83.1995
2023-05-08T13:12:02.062Z,84.0120
2023-05-08T13:13:10.237Z,84.9280
2023-05-08T13:14:18.176Z,84.8935
2023-05-08T13:15:26.257Z,85.0503
2023-05-08T13:16:34.219Z,84.6805
2023-05-08T13:17:42.671Z,84.7775
2023-05-08T13:18:50.376Z,84.3759
2023-05-08T13:19:59.095Z,84.0977
2023-05-08T13:21:06.613Z,83.7899
2023-05-08T13:22:14.669Z,83.7605
2023-05-08T13:23:22.796Z,84.6285
2023-05-08T13:24:30.793Z,83.9628
2023-05-08T13:25:38.860Z,83.1506
2023-05-08T13:26:46.948Z,81.8916
2023-05-08T13:27:54.979Z,81.9628
2023-05-08T13:29:03.097Z,81.3733
2023-05-08T13:30:11.358Z,81.9623
2023-05-08T13:31:19.243Z,82.3681
2023-05-08T13:32:27.141Z,82.0600
2023-05-08T13:33:35.189Z,82.0920
2023-05-08T13:34:49.793Z,82.5073
2023-05-08T13:35:56.521Z,83.5123
2023-05-08T13:37:04.408Z,84.3448
2023-05-08T13:38:12.407Z,84.4887
2023-05-08T13:39:20.540Z,83.7934
2023-05-08T13:40:28.536Z,83.1937
2023-05-08T13:41:36.630Z,83.5156
2023-05-08T13:42:44.736Z,83.4852
2023-05-08T13:43:52.845Z,83.5731
2023-05-08T13:45:00.677Z,82.6660
2023-05-08T13:46:08.792Z,81.8255
2023-05-08T13:47:16.833Z,80.3442
2023-05-08T13:48:25.026Z,79.5443
2023-05-08T13:49:33.063Z,79.8888
2023-05-08T13:50:41.118Z,79.2436
2023-05-08T13:51:54.957Z,77.3618
2023-05-08T13:53:02.164Z,75.2737
2023-05-08T13:54:10.168Z,73.8764
2023-05-08T13:55:18.231Z,74.1900
2023-05-08T13:56:26.431Z,74.5825
2023-05-08T13:57:34.399Z,74.0281
2023-05-08T13:58:42.365Z,74.2703
2023-05-08T13:59:50.383Z,74.3692
2023-05-08T14:00:58.656Z,73.9398
2023-05-08T14:02:06.695Z,73.1995
2023-05-08T14:03:14.756Z,72.7248
2023-05-08T14:04:22.765Z,72.5550
2023-05-08T14:05:30.801Z,72.1870
2023-05-08T14:06:38.947Z,70.6944
2023-05-08T14:07:47.149Z,67.7225
2023-05-08T14:08:56.939Z,65.3082
2023-05-08T14:10:07.954Z,66.3936
2023-05-08T14:11:16.149Z,65.1557
2023-05-08T14:12:23.982Z,64.3099
2023-05-08T14:13:32.156Z,64.1258
2023-05-08T14:14:40.151Z,63.6201
2023-05-08T14:15:48.297Z,62.3897
2023-05-08T14:16:56.637Z,61.5219
2023-05-08T14:18:04.500Z,60.1246
2023-05-08T14:19:12.449Z,58.2270
2023-05-08T14:20:20.534Z,58.2215
2023-05-08T14:21:28.582Z,58.4225
2023-05-08T14:22:36.682Z,59.1909
2023-05-08T14:23:44.835Z,58.5606
2023-05-08T14:24:52.787Z,57.7138
2023-05-08T14:26:00.889Z,57.5630
2023-05-08T14:27:08.849Z,59.0001
2023-05-08T14:28:16.871Z,59.5498
2023-05-08T14:29:24.908Z,59.6473
2023-05-08T14:30:33.148Z,59.6950
2023-05-08T14:31:41.396Z,60.3326
2023-05-08T14:32:49.425Z,60.9906
2023-05-08T14:33:57.415Z,61.7177
2023-05-08T14:35:05.360Z,62.3058
2023-05-08T14:36:13.404Z,63.1385
2023-05-08T14:37:21.533Z,63.1941
2023-05-08T14:38:29.567Z,63.7149
2023-05-08T14:39:37.705Z,63.6700
2023-05-08T14:40:45.818Z,63.2888
2023-05-08T14:43:06.554Z,64.7020
2023-05-08T14:44:14.820Z,66.6294
2023-05-08T14:45:22.818Z,67.4532
2023-05-08T14:46:30.946Z,67.5900
2023-05-08T14:47:38.981Z,66.1632
2023-05-08T14:48:47.058Z,67.1896
2023-05-08T14:49:55.036Z,66.6356
2023-05-08T14:51:03.096Z,66.5293
2023-05-08T14:52:11.162Z,66.7463
2023-05-08T14:53:19.333Z,65.0321
2023-05-08T14:54:27.409Z,65.3909
2023-05-08T14:55:35.444Z,67.2376
2023-05-08T14:56:47.095Z,67.6302
2023-05-08T14:57:56.358Z,68.8274
2023-05-08T14:59:04.425Z,70.6632
2023-05-08T15:00:12.855Z,72.4180
2023-05-08T15:01:20.631Z,73.0452
2023-05-08T15:02:28.766Z,73.9951
2023-05-08T15:03:37.083Z,74.0577
2023-05-08T15:04:44.703Z,74.1828
2023-05-08T15:05:52.850Z,74.7104
2023-05-08T15:07:00.859Z,74.8345
2023-05-08T15:08:08.940Z,75.5374
2023-05-08T15:09:17.224Z,75.6505
2023-05-08T15:10:24.952Z,75.7919
2023-05-08T15:11:33.051Z,78.3013
2023-05-08T15:12:41.317Z,81.0997
2023-05-08T15:13:49.266Z,83.2105
2023-05-08T15:14:57.316Z,84.4842
2023-05-08T15:16:05.442Z,84.5792
2023-05-08T15:17:13.536Z,85.0383
2023-05-08T15:18:21.600Z,85.7066
2023-05-08T15:19:29.678Z,86.4929
2023-05-08T15:20:37.673Z,87.8872
2023-05-08T15:21:45.724Z,88.2711
2023-05-08T15:22:53.956Z,89.2642
2023-05-08T15:24:01.713Z,90.0242
2023-05-08T15:25:09.801Z,90.2147
2023-05-08T15:26:17.859Z,90.0946
2023-05-08T15:27:26.206Z,90.3204
2023-05-08T15:28:34.197Z,90.5343
2023-05-08T15:29:42.221Z,90.9320
2023-05-08T15:30:50.325Z,90.5851
2023-05-08T15:31:58.402Z,90.7811
2023-05-08T15:33:06.512Z,90.2882
2023-05-08T15:34:14.621Z,90.2479
2023-05-08T15:35:22.612Z,89.8064
2023-05-08T15:36:30.772Z,88.9084
2023-05-08T15:37:38.749Z,89.0722
2023-05-08T15:38:46.633Z,89.3928
2023-05-08T15:39:54.704Z,89.4159
2023-05-08T15:41:02.752Z,89.0184
2023-05-08T15:42:11.097Z,89.3109
2023-05-08T15:43:18.999Z,89.3018
2023-05-08T15:44:37.603Z,89.5023
2023-05-08T15:45:40.038Z,90.0416
2023-05-08T15:46:48.208Z,90.1326
2023-05-08T15:47:56.290Z,90.2681
2023-05-08T15:49:04.185Z,90.6913
2023-05-08T15:50:12.432Z,90.7653
2023-05-08T15:51:20.318Z,90.6070
2023-05-08T15:52:28.249Z,90.3593
2023-05-08T15:53:36.349Z,90.1432
2023-05-08T15:54:44.350Z,89.7734
2023-05-08T15:55:52.586Z,89.5053
2023-05-08T15:57:00.638Z,89.1216
2023-05-08T15:58:08.699Z,88.6771
2023-05-08T15:59:16.788Z,88.0714
2023-05-08T16:00:27.338Z,87.7494
2023-05-08T16:01:37.795Z,86.2835
2023-05-08T16:02:45.888Z,85.4099
2023-05-08T16:03:53.848Z,84.8938
2023-05-08T16:05:02.004Z,84.4185
2023-05-08T16:06:09.935Z,82.8031
2023-05-08T16:07:17.932Z,81.3488
2023-05-08T16:08:26.012Z,82.9235
2023-05-08T16:09:34.194Z,84.1151
2023-05-08T16:10:42.462Z,84.9860
2023-05-08T16:11:50.275Z,85.7359
2023-05-08T16:12:58.389Z,85.7131
2023-05-08T16:14:06.454Z,86.1404
2023-05-08T16:15:14.678Z,86.2321
2023-05-08T16:16:22.570Z,86.2888
2023-05-08T16:17:30.713Z,86.4319
2023-05-08T16:18:38.668Z,87.0735
2023-05-08T16:19:46.729Z,87.2014
2023-05-08T16:20:54.881Z,87.0829
2023-05-08T16:22:02.818Z,86.6671
2023-05-08T16:23:10.944Z,86.8363
2023-05-08T16:24:18.892Z,86.8008
2023-05-08T16:25:27.146Z,87.0506
2023-05-08T16:26:35.201Z,87.7416
2023-05-08T16:27:43.204Z,87.1936
2023-05-08T16:28:51.253Z,87.4366
2023-05-08T16:29:59.357Z,86.9022
2023-05-08T16:31:07.418Z,87.5488
2023-05-08T16:32:15.525Z,87.3711
2023-05-08T16:33:23.584Z,87.4450
2023-05-08T16:34:31.709Z,87.4896
2023-05-08T16:35:39.716Z,87.1858
2023-05-08T16:36:47.665Z,86.9156
2023-05-08T16:37:55.713Z,86.4186
2023-05-08T16:39:03.983Z,85.6870
2023-05-08T16:40:11.918Z,84.6337
2023-05-08T16:41:19.977Z,83.5361
2023-05-08T16:42:28.093Z,82.9139
2023-05-08T16:43:36.108Z,83.4479
2023-05-08T16:44:44.218Z,84.1972
2023-05-08T16:45:52.227Z,84.2514
2023-05-08T16:47:00.533Z,85.2220
2023-05-08T16:48:08.485Z,85.0939
2023-05-08T16:49:16.429Z,84.2603
2023-05-08T16:50:24.612Z,83.9240
2023-05-08T16:51:32.481Z,84.5886
2023-05-08T16:52:40.524Z,85.7288
2023-05-08T16:53:48.675Z,86.3875
2023-05-08T16:54:56.632Z,87.3407
2023-05-08T16:56:04.763Z,87.4196
2023-05-08T16:57:12.831Z,85.9866
2023-05-08T16:58:20.863Z,85.9703
2023-05-08T16:59:29.010Z,86.1500
2023-05-08T17:00:37.063Z,85.5101
2023-05-08T17:01:45.363Z,85.1899
2023-05-08T17:02:53.168Z,85.8123
2023-05-08T17:04:01.247Z,86.0692
2023-05-08T17:05:09.305Z,86.9557
2023-05-08T17:06:17.339Z,87.1510
2023-05-08T17:07:25.310Z,86.9941
2023-05-08T17:08:33.372Z,88.2638
2023-05-08T17:09:41.481Z,89.1562
2023-05-08T17:10:49.641Z,89.1609
2023-05-08T17:11:57.681Z,89.2266
2023-05-08T17:13:05.764Z,89.4415
2023-05-08T17:14:13.862Z,89.6921
2023-05-08T17:15:21.943Z,90.1204
2023-05-08T17:16:30.017Z,90.7743
2023-05-08T17:17:38.030Z,90.6609
2023-05-08T17:18:46.068Z,90.8572
2023-05-08T17:19:54.185Z,90.8617
2023-05-08T17:21:02.184Z,90.9916
2023-05-08T17:22:10.134Z,91.1855
2023-05-08T17:23:18.197Z,91.4288
2023-05-08T17:24:26.285Z,91.2104
2023-05-08T17:25:34.546Z,91.5228