createdAt,value
2022-12-31T00:00:18.928Z,99.99
2022-12-31T00:01:18.584Z,99.99
2022-12-31T00:02:18.980Z,99.99
2022-12-31T00:03:38.642Z,99.99
2022-12-31T00:04:18.830Z,99.99
2022-12-31T00:05:18.600Z,99.99
2022-12-31T00:06:18.829Z,99.99
2022-12-31T00:07:18.945Z,99.99
2022-12-31T00:08:25.506Z,99.99
2022-12-31T00:09:18.885Z,99.99
2022-12-31T00:10:20.086Z,99.99
2022-12-31T00:11:18.877Z,99.99
2022-12-31T00:12:18.639Z,99.99
2022-12-31T00:13:38.915Z,99.99
2022-12-31T00:14:18.648Z,99.99
2022-12-31T00:15:18.373Z,99.99
2022-12-31T00:16:18.698Z,99.99
2022-12-31T00:17:18.351Z,99.99
2022-12-31T00:18:19.095Z,99.99
2022-12-31T00:19:18.360Z,99.99
2022-12-31T00:20:18.621Z,99.99
2022-12-31T00:21:18.376Z,99.99
2022-12-31T00:22:18.609Z,99.99
2022-12-31T00:23:38.362Z,99.99
2022-12-31T00:24:19.010Z,99.99
2022-12-31T00:25:18.354Z,99.99
2022-12-31T00:26:20.061Z,99.99
2022-12-31T00:27:18.352Z,99.99
2022-12-31T00:28:23.891Z,99.99
2022-12-31T00:29:18.654Z,99.99
2022-12-31T00:30:18.396Z,99.99
2022-12-31T00:31:19.413Z,99.99
2022-12-31T00:32:18.414Z,99.99
2022-12-31T00:33:38.695Z,99.99
2022-12-31T00:34:18.417Z,99.99
2022-12-31T00:35:18.217Z,99.99
2022-12-31T00:36:18.409Z,99.99
2022-12-31T00:37:18.213Z,99.99
2022-12-31T00:38:19.146Z,99.99
2022-12-31T00:39:18.190Z,99.99
2022-12-31T00:40:18.442Z,99.99
2022-12-31T00:41:18.202Z,99.99
2022-12-31T00:42:18.454Z,99.99
2022-12-31T00:43:38.239Z,99.99
2022-12-31T00:44:18.459Z,99.99
2022-12-31T00:45:18.249Z,99.99
2022-12-31T00:46:18.553Z,99.99
2022-12-31T00:47:18.253Z,99.99
2022-12-31T00:48:18.470Z,99.99
2022-12-31T00:49:18.211Z,99.99
2022-12-31T00:50:18.461Z,99.99
2022-12-31T00:51:18.242Z,99.99
2022-12-31T00:52:18.506Z,99.99
2022-12-31T00:53:38.253Z,99.99
2022-12-31T00:54:17.975Z,99.99
2022-12-31T00:55:18.210Z,99.99
2022-12-31T00:56:17.962Z,99.99
2022-12-31T00:57:18.195Z,99.99
2022-12-31T00:58:18.419Z,99.99
2022-12-31T00:59:18.218Z,99.99
2022-12-31T01:00:18.030Z,99.99
2022-12-31T01:01:18.361Z,99.99
2022-12-31T01:02:18.251Z,99.99
2022-12-31T01:03:38.286Z,99.99
2022-12-31T01:04:18.000Z,99.99
2022-12-31T01:05:18.281Z,99.99
2022-12-31T01:06:18.007Z,99.99
2022-12-31T01:07:18.269Z,99.99
2022-12-31T01:08:18.018Z,99.99
2022-12-31T01:09:18.270Z,99.99
2022-12-31T01:10:17.998Z,99.99
2022-12-31T01:11:18.259Z,99.99
2022-12-31T01:12:18.468Z,99.99
2022-12-31T01:13:38.260Z,99.99
2022-12-31T01:14:18.001Z,99.99
2022-12-31T01:15:17.729Z,99.99
2022-12-31T01:16:18.005Z,99.99
2022-12-31T01:17:17.719Z,99.99
2022-12-31T01:18:18.001Z,99.99
2022-12-31T01:19:17.733Z,99.99
2022-12-31T01:20:17.980Z,99.99
2022-12-31T01:21:17.714Z,99.99
2022-12-31T01:22:17.982Z,99.99
2022-12-31T01:23:39.216Z,99.99
2022-12-31T01:24:18.008Z,99.99
2022-12-31T01:25:17.746Z,99.99
2022-12-31T01:26:18.005Z,99.99
2022-12-31T01:27:19.175Z,99.99
2022-12-31T01:28:17.994Z,99.99
2022-12-31T01:29:17.731Z,99.99
2022-12-31T01:30:17.986Z,99.99
2022-12-31T01:31:17.769Z,99.99
2022-12-31T01:32:19.433Z,99.99
2022-12-31T01:33:38.317Z,99.99
2022-12-31T01:34:17.534Z,99.99
2022-12-31T01:35:17.759Z,99.99
2022-12-31T01:36:23.358Z,99.99
2022-12-31T01:37:18.787Z,99.99
2022-12-31T01:38:18.979Z,99.99
2022-12-31T01:39:17.794Z,99.99
2022-12-31T01:40:17.525Z,99.99
2022-12-31T01:41:17.756Z,99.99
2022-12-31T01:42:17.526Z,99.99
2022-12-31T01:43:37.828Z,99.99
2022-12-31T01:44:17.557Z,99.99
2022-12-31T01:45:17.798Z,99.99
2022-12-31T01:46:17.600Z,99.99
2022-12-31T01:47:17.807Z,99.99
2022-12-31T01:48:18.032Z,99.99
2022-12-31T01:49:17.806Z,99.99
2022-12-31T01:50:18.991Z,99.99
2022-12-31T01:51:17.797Z,99.99
2022-12-31T01:52:17.533Z,99.99
2022-12-31T01:53:40.911Z,99.99
2022-12-31T01:54:17.686Z,99.99
2022-12-31T01:55:17.454Z,99.99
2022-12-31T01:56:17.718Z,99.99
2022-12-31T01:57:17.459Z,99.99
2022-12-31T01:58:17.715Z,99.99
2022-12-31T01:59:17.454Z,99.99
2022-12-31T02:00:17.729Z,99.99
2022-12-31T02:01:17.585Z,99.99
2022-12-31T02:02:17.775Z,99.99
2022-12-31T02:03:38.176Z,99.99
2022-12-31T02:04:17.243Z,99.99
2022-12-31T02:05:17.473Z,99.99
2022-12-31T02:06:17.231Z,99.99
2022-12-31T02:07:17.473Z,99.99
2022-12-31T02:08:17.247Z,99.99
2022-12-31T02:09:17.482Z,99.99
2022-12-31T02:10:17.266Z,99.99
2022-12-31T02:11:17.510Z,99.99
2022-12-31T02:12:17.246Z,99.99
2022-12-31T02:13:38.225Z,99.99
2022-12-31T02:14:17.304Z,99.99
2022-12-31T02:15:17.572Z,99.99
2022-12-31T02:16:18.792Z,99.99
2022-12-31T02:17:17.558Z,99.99
2022-12-31T02:18:17.305Z,99.99
2022-12-31T02:19:17.582Z,99.99
2022-12-31T02:20:17.309Z,99.99
2022-12-31T02:21:17.083Z,99.99
2022-12-31T02:22:17.320Z,99.99
2022-12-31T02:23:38.099Z,99.99
2022-12-31T02:24:17.364Z,99.99
2022-12-31T02:25:17.118Z,99.99
2022-12-31T02:26:17.352Z,99.99
2022-12-31T02:27:17.118Z,99.99
2022-12-31T02:28:17.360Z,99.99
2022-12-31T02:29:17.110Z,99.99
2022-12-31T02:30:17.369Z,99.99
2022-12-31T02:31:17.237Z,99.99
2022-12-31T02:32:17.373Z,99.99
2022-12-31T02:33:38.620Z,99.99
2022-12-31T02:34:16.911Z,99.99
2022-12-31T02:35:17.190Z,99.99
2022-12-31T02:36:16.913Z,99.99
2022-12-31T02:37:17.171Z,99.99
2022-12-31T02:38:17.295Z,99.99
2022-12-31T02:39:17.220Z,99.99
2022-12-31T02:40:16.967Z,99.99
2022-12-31T02:41:17.221Z,99.99
2022-12-31T02:42:16.967Z,99.99
2022-12-31T02:43:37.871Z,99.99
2022-12-31T02:44:17.005Z,99.99
2022-12-31T02:45:17.281Z,99.99
2022-12-31T02:46:17.053Z,99.99
2022-12-31T02:47:16.774Z,99.99
2022-12-31T02:48:17.011Z,99.99
2022-12-31T02:49:17.277Z,99.99
2022-12-31T02:50:17.007Z,99.99
2022-12-31T02:51:16.763Z,99.99
2022-12-31T02:52:17.015Z,99.99
2022-12-31T02:53:37.474Z,99.99
2022-12-31T02:54:17.064Z,99.99
2022-12-31T02:55:16.813Z,99.99
2022-12-31T02:56:17.103Z,99.99
2022-12-31T02:57:16.833Z,99.99
2022-12-31T02:58:17.074Z,99.99
2022-12-31T02:59:16.801Z,99.99
2022-12-31T03:00:17.096Z,99.99
2022-12-31T03:01:16.856Z,99.99
2022-12-31T03:02:17.313Z,99.99
2022-12-31T03:03:37.528Z,99.99
2022-12-31T03:04:16.585Z,99.99
2022-12-31T03:05:16.845Z,99.99
2022-12-31T03:06:16.580Z,99.99
2022-12-31T03:07:16.818Z,99.99
2022-12-31T03:08:16.571Z,99.99
2022-12-31T03:09:16.809Z,99.99
2022-12-31T03:10:16.555Z,99.99
2022-12-31T03:11:16.796Z,99.99
2022-12-31T03:12:16.585Z,99.99
2022-12-31T03:13:37.382Z,99.99
2022-12-31T03:14:16.586Z,99.99
2022-12-31T03:15:16.836Z,99.99
2022-12-31T03:16:16.646Z,99.99
2022-12-31T03:17:16.857Z,99.99
2022-12-31T03:18:17.289Z,99.99
2022-12-31T03:19:16.876Z,99.99
2022-12-31T03:20:16.638Z,99.99
2022-12-31T03:21:16.973Z,99.99
2022-12-31T03:22:16.747Z,99.99
2022-12-31T03:23:37.989Z,99.99
2022-12-31T03:24:16.828Z,99.99
2022-12-31T03:25:16.607Z,99.99
2022-12-31T03:26:16.398Z,99.99
2022-12-31T03:27:16.669Z,99.99
2022-12-31T03:28:17.892Z,99.99
2022-12-31T03:29:16.740Z,99.99
2022-12-31T03:30:16.565Z,99.99
2022-12-31T03:31:16.866Z,99.99
2022-12-31T03:32:16.577Z,99.99
2022-12-31T03:33:37.902Z,99.99
2022-12-31T03:34:16.718Z,99.99
2022-12-31T03:35:16.500Z,99.99
2022-12-31T03:36:16.780Z,99.99
2022-12-31T03:37:16.543Z,99.99
2022-12-31T03:38:16.365Z,99.99
2022-12-31T03:39:16.680Z,99.99
2022-12-31T03:40:16.444Z,99.99
2022-12-31T03:41:16.722Z,99.99
2022-12-31T03:42:17.885Z,99.99
2022-12-31T03:43:37.797Z,99.99
2022-12-31T03:44:18.075Z,99.99
2022-12-31T03:45:16.431Z,99.99
2022-12-31T03:46:16.230Z,99.99
2022-12-31T03:47:16.523Z,99.99
2022-12-31T03:48:16.451Z,99.99
2022-12-31T03:49:16.612Z,99.99
2022-12-31T03:50:16.501Z,99.99
2022-12-31T03:51:16.177Z,99.99
2022-12-31T03:52:16.464Z,99.99
2022-12-31T03:53:36.896Z,99.99
2022-12-31T03:54:16.528Z,99.99
2022-12-31T03:55:16.298Z,99.99
2022-12-31T03:56:16.099Z,99.99
2022-12-31T03:57:16.347Z,99.99
2022-12-31T03:58:16.113Z,99.99
2022-12-31T03:59:16.347Z,99.99
2022-12-31T04:00:17.558Z,99.99
2022-12-31T04:01:16.462Z,99.99
2022-12-31T04:02:16.251Z,99.99
2022-12-31T04:03:37.884Z,99.99
2022-12-31T04:04:16.192Z,99.99
2022-12-31T04:05:16.403Z,99.99
2022-12-31T04:06:16.170Z,99.99
2022-12-31T04:07:15.917Z,99.99
2022-12-31T04:08:16.205Z,99.99
2022-12-31T04:09:15.932Z,99.99
2022-12-31T04:10:17.114Z,99.99
2022-12-31T04:11:20.839Z,99.99
2022-12-31T04:12:16.225Z,99.99
2022-12-31T04:13:37.577Z,99.99
2022-12-31T04:14:15.884Z,99.99
2022-12-31T04:15:16.106Z,99.99
2022-12-31T04:16:16.425Z,99.99
2022-12-31T04:17:16.118Z,99.99
2022-12-31T04:18:16.386Z,99.99
2022-12-31T04:19:16.129Z,99.99
2022-12-31T04:20:17.331Z,99.99
2022-12-31T04:21:16.143Z,99.99
2022-12-31T04:22:17.336Z,99.99
2022-12-31T04:23:37.645Z,99.99
2022-12-31T04:24:16.028Z,99.99
2022-12-31T04:25:16.202Z,99.99
2022-12-31T04:26:15.966Z,99.99
2022-12-31T04:27:16.199Z,99.99
2022-12-31T04:28:16.009Z,99.99
2022-12-31T04:29:15.714Z,99.99
2022-12-31T04:30:15.999Z,99.99
2022-12-31T04:31:15.717Z,99.99
2022-12-31T04:32:15.977Z,99.99
2022-12-31T04:33:36.443Z,99.99
2022-12-31T04:34:16.033Z,99.99
2022-12-31T04:35:15.762Z,99.99
2022-12-31T04:36:16.023Z,99.99
2022-12-31T04:37:15.765Z,99.99
2022-12-31T04:38:16.275Z,99.99
2022-12-31T04:39:16.440Z,99.99
2022-12-31T04:40:16.050Z,99.99
2022-12-31T04:41:15.784Z,99.99
2022-12-31T04:42:16.085Z,99.99
2022-12-31T04:43:37.281Z,99.99
2022-12-31T04:44:15.584Z,99.99
2022-12-31T04:45:16.453Z,99.99
2022-12-31T04:46:17.109Z,99.99
2022-12-31T04:47:20.254Z,99.99
2022-12-31T04:48:16.622Z,99.99
2022-12-31T04:49:15.850Z,99.99
2022-12-31T04:50:16.446Z,99.99
2022-12-31T04:51:15.857Z,99.99
2022-12-31T04:52:17.111Z,99.99
2022-12-31T04:53:37.370Z,99.99
2022-12-31T04:54:15.691Z,99.99
2022-12-31T04:55:16.881Z,99.99
2022-12-31T04:56:15.677Z,99.99
2022-12-31T04:57:15.461Z,99.99
2022-12-31T04:58:15.683Z,99.99
2022-12-31T04:59:15.434Z,99.99
2022-12-31T05:00:15.682Z,99.99
2022-12-31T05:01:15.506Z,99.99
2022-12-31T05:02:16.593Z,99.99
2022-12-31T05:03:36.928Z,99.99
2022-12-31T05:04:15.728Z,99.99
2022-12-31T05:05:15.724Z,99.99
2022-12-31T05:06:16.668Z,99.99
2022-12-31T05:07:16.834Z,99.99
2022-12-31T05:08:15.853Z,99.99
2022-12-31T05:09:15.519Z,99.99
2022-12-31T05:10:15.464Z,99.99
2022-12-31T05:11:15.552Z,99.99
2022-12-31T05:12:15.801Z,99.99
2022-12-31T05:13:37.079Z,99.99
2022-12-31T05:14:16.292Z,99.99
2022-12-31T05:15:15.625Z,99.99
2022-12-31T05:16:15.439Z,99.99
2022-12-31T05:17:17.057Z,99.99
2022-12-31T05:18:16.284Z,99.99
2022-12-31T05:19:15.954Z,99.99
2022-12-31T05:20:15.851Z,99.99
2022-12-31T05:21:15.924Z,99.99
2022-12-31T05:22:15.401Z,99.99
2022-12-31T05:23:37.167Z,99.99
2022-12-31T05:24:16.912Z,99.99
2022-12-31T05:25:15.223Z,99.99
2022-12-31T05:26:15.465Z,99.99
2022-12-31T05:27:15.227Z,99.99
2022-12-31T05:28:16.335Z,99.99
2022-12-31T05:29:15.259Z,99.99
2022-12-31T05:30:16.878Z,99.99
2022-12-31T05:31:16.777Z,99.99
2022-12-31T05:32:15.051Z,99.99
2022-12-31T05:33:36.789Z,99.99
2022-12-31T05:34:15.087Z,99.99
2022-12-31T05:35:15.359Z,99.99
2022-12-31T05:36:15.113Z,99.99
2022-12-31T05:37:15.363Z,99.99
2022-12-31T05:38:15.109Z,99.99
2022-12-31T05:39:15.368Z,99.99
2022-12-31T05:40:15.127Z,99.85
2022-12-31T05:41:16.000Z,99.75
2022-12-31T05:42:15.139Z,99.65
2022-12-31T05:43:36.934Z,99.75
2022-12-31T05:44:16.648Z,99.65
2022-12-31T05:45:16.431Z,99.65
2022-12-31T05:46:15.282Z,99.55
2022-12-31T05:47:14.987Z,99.55
2022-12-31T05:48:16.201Z,99.24
2022-12-31T05:49:15.027Z,99.24
2022-12-31T05:50:15.251Z,99.44
2022-12-31T05:51:15.096Z,99.35
2022-12-31T05:52:15.330Z,99.14
2022-12-31T05:53:36.583Z,99.04
2022-12-31T05:54:14.874Z,98.90
2022-12-31T05:55:16.593Z,98.69
2022-12-31T05:56:15.394Z,98.49
2022-12-31T05:57:15.377Z,98.08
2022-12-31T05:58:15.489Z,98.28
2022-12-31T05:59:15.192Z,98.08
2022-12-31T06:00:14.948Z,97.67
2022-12-31T06:01:16.688Z,97.58
2022-12-31T06:02:16.434Z,97.02
2022-12-31T06:03:35.514Z,97.23
2022-12-31T06:04:15.022Z,97.23
2022-12-31T06:05:14.795Z,97.17
2022-12-31T06:06:16.494Z,97.02
2022-12-31T06:07:14.860Z,97.27
2022-12-31T06:08:16.327Z,96.97
2022-12-31T06:09:14.883Z,96.82
2022-12-31T06:10:16.577Z,96.62
2022-12-31T06:11:14.896Z,96.51
2022-12-31T06:12:15.399Z,95.81
2022-12-31T06:13:36.384Z,95.81
2022-12-31T06:14:14.677Z,95.91
2022-12-31T06:15:14.939Z,95.81
2022-12-31T06:16:15.514Z,95.81
2022-12-31T06:17:14.946Z,95.61
2022-12-31T06:18:16.389Z,95.71
2022-12-31T06:19:14.981Z,95.61
2022-12-31T06:20:15.501Z,95.30
2022-12-31T06:21:15.930Z,95.20
2022-12-31T06:22:15.488Z,94.79
2022-12-31T06:23:35.699Z,94.65
2022-12-31T06:24:16.223Z,94.45
2022-12-31T06:25:14.575Z,94.24
2022-12-31T06:26:14.795Z,94.45
2022-12-31T06:27:15.128Z,94.35
2022-12-31T06:28:20.362Z,94.04
2022-12-31T06:29:14.562Z,94.35
2022-12-31T06:30:16.266Z,93.74
2022-12-31T06:31:14.622Z,93.94
2022-12-31T06:32:14.844Z,93.84
2022-12-31T06:33:36.095Z,93.94
2022-12-31T06:34:14.393Z,94.04
2022-12-31T06:35:14.639Z,93.84
2022-12-31T06:36:14.561Z,93.84
2022-12-31T06:37:15.495Z,93.54
2022-12-31T06:38:15.854Z,93.23
2022-12-31T06:39:14.684Z,92.48
2022-12-31T06:40:14.430Z,92.79
2022-12-31T06:41:14.670Z,91.87
2022-12-31T06:42:15.458Z,92.28
2022-12-31T06:43:36.170Z,92.58
2022-12-31T06:44:14.567Z,91.77
2022-12-31T06:45:16.149Z,92.28
2022-12-31T06:46:14.508Z,92.48
2022-12-31T06:47:14.728Z,92.28
2022-12-31T06:48:15.940Z,92.79
2022-12-31T06:49:16.190Z,92.88
2022-12-31T06:50:14.510Z,92.99
2022-12-31T06:51:17.283Z,92.68
2022-12-31T06:52:14.517Z,92.48
2022-12-31T06:53:35.768Z,92.48
2022-12-31T06:54:14.582Z,92.68
2022-12-31T06:55:14.320Z,92.88
2022-12-31T06:56:14.562Z,92.58
2022-12-31T06:57:14.324Z,92.38
2022-12-31T06:58:16.009Z,92.38
2022-12-31T06:59:14.387Z,92.28
2022-12-31T07:00:14.567Z,91.97
2022-12-31T07:01:14.336Z,91.67
2022-12-31T07:02:14.743Z,92.28
2022-12-31T07:03:34.420Z,92.18
2022-12-31T07:04:14.114Z,91.87
2022-12-31T07:05:14.371Z,91.83
2022-12-31T07:06:14.116Z,92.38
2022-12-31T07:07:15.813Z,92.38
2022-12-31T07:08:15.581Z,92.68
2022-12-31T07:09:14.418Z,92.88
2022-12-31T07:10:14.143Z,93.29
2022-12-31T07:11:14.404Z,92.99
2022-12-31T07:12:15.554Z,92.68
2022-12-31T07:13:35.374Z,92.99
2022-12-31T07:14:14.155Z,92.79
2022-12-31T07:15:14.417Z,92.88
2022-12-31T07:16:14.198Z,92.58
2022-12-31T07:17:14.419Z,92.18
2022-12-31T07:18:15.035Z,92.18
2022-12-31T07:19:13.969Z,91.97
2022-12-31T07:20:14.417Z,92.28
2022-12-31T07:21:13.978Z,92.48
2022-12-31T07:22:14.233Z,92.18
2022-12-31T07:23:33.996Z,92.68
2022-12-31T07:24:14.217Z,92.48
2022-12-31T07:25:14.011Z,92.28
2022-12-31T07:26:14.248Z,92.28
2022-12-31T07:27:15.457Z,92.38
2022-12-31T07:28:14.760Z,92.18
2022-12-31T07:29:14.987Z,92.48
2022-12-31T07:30:15.260Z,92.68
2022-12-31T07:31:14.858Z,92.68
2022-12-31T07:32:15.629Z,92.48
2022-12-31T07:33:34.873Z,92.88
2022-12-31T07:34:14.561Z,92.88
2022-12-31T07:35:14.582Z,93.29
2022-12-31T07:36:15.519Z,93.49
2022-12-31T07:37:15.309Z,93.70
2022-12-31T07:38:15.621Z,94.10
2022-12-31T07:39:14.654Z,94.45
2022-12-31T07:40:14.559Z,94.75
2022-12-31T07:41:14.557Z,94.95
2022-12-31T07:42:15.349Z,94.75
2022-12-31T07:43:34.195Z,95.06
2022-12-31T07:44:15.392Z,95.15
2022-12-31T07:45:14.695Z,95.36
2022-12-31T07:46:14.621Z,95.46
2022-12-31T07:47:15.286Z,95.46
2022-12-31T07:48:15.605Z,95.46
2022-12-31T07:49:15.454Z,95.61
2022-12-31T07:50:15.284Z,95.26
2022-12-31T07:51:15.186Z,95.26
2022-12-31T07:52:14.560Z,95.36
2022-12-31T07:53:33.806Z,95.61
2022-12-31T07:54:15.022Z,95.61
2022-12-31T07:55:15.338Z,95.50
2022-12-31T07:56:15.116Z,95.61
2022-12-31T07:57:14.556Z,95.40
2022-12-31T07:58:15.266Z,95.26
2022-12-31T07:59:17.402Z,95.50
2022-12-31T08:00:14.946Z,95.50
2022-12-31T08:01:15.224Z,95.20
2022-12-31T08:02:15.112Z,95.20
2022-12-31T08:03:33.801Z,95.06
2022-12-31T08:04:15.019Z,94.85
2022-12-31T08:05:15.322Z,94.45
2022-12-31T08:06:15.169Z,94.24
2022-12-31T08:07:14.199Z,94.14
2022-12-31T08:08:15.404Z,93.94
2022-12-31T08:09:15.178Z,93.84
2022-12-31T08:10:18.058Z,93.84
2022-12-31T08:11:15.236Z,93.63
2022-12-31T08:12:14.468Z,94.14
2022-12-31T08:13:33.826Z,94.35
2022-12-31T08:14:15.009Z,94.14
2022-12-31T08:15:13.852Z,94.24
2022-12-31T08:16:15.121Z,94.14
2022-12-31T08:17:13.373Z,94.14
2022-12-31T08:18:15.021Z,93.74
2022-12-31T08:19:13.354Z,94.04
2022-12-31T08:20:13.600Z,93.74
2022-12-31T08:21:13.366Z,93.23
2022-12-31T08:22:13.743Z,93.13
2022-12-31T08:23:34.983Z,93.23
2022-12-31T08:24:14.731Z,92.83
2022-12-31T08:25:13.553Z,92.48
2022-12-31T08:26:13.297Z,91.97
2022-12-31T08:27:14.075Z,92.18
2022-12-31T08:28:14.262Z,91.97
2022-12-31T08:29:13.587Z,91.87
2022-12-31T08:30:13.337Z,91.67
2022-12-31T08:31:15.072Z,91.87
2022-12-31T08:32:14.785Z,91.67
2022-12-31T08:33:34.097Z,91.67
2022-12-31T08:34:13.421Z,91.67
2022-12-31T08:35:13.175Z,91.67
2022-12-31T08:36:13.431Z,91.47
2022-12-31T08:37:13.196Z,91.67
2022-12-31T08:38:13.463Z,91.12
2022-12-31T08:39:14.652Z,91.32
2022-12-31T08:40:13.462Z,91.02
2022-12-31T08:41:13.428Z,91.53
2022-12-31T08:42:14.948Z,91.53
2022-12-31T08:43:34.777Z,91.77
2022-12-31T08:44:13.082Z,91.77
2022-12-31T08:45:13.342Z,91.47
2022-12-31T08:46:13.204Z,91.32
2022-12-31T08:47:13.342Z,91.63
2022-12-31T08:48:13.106Z,91.63
2022-12-31T08:49:13.364Z,91.73
2022-12-31T08:50:13.128Z,91.83
2022-12-31T08:51:14.812Z,92.18
2022-12-31T08:52:13.491Z,92.38
2022-12-31T08:53:34.963Z,92.58
2022-12-31T08:54:13.258Z,92.38
2022-12-31T08:55:13.018Z,92.48
2022-12-31T08:56:13.288Z,92.48
2022-12-31T08:57:13.044Z,92.48
2022-12-31T08:58:14.836Z,92.58
2022-12-31T08:59:14.141Z,92.79
2022-12-31T09:00:13.117Z,92.88
2022-12-31T09:01:15.425Z,92.99
2022-12-31T09:02:15.021Z,93.29
2022-12-31T09:03:33.347Z,93.49
2022-12-31T09:04:13.145Z,93.08
2022-12-31T09:05:12.845Z,93.39
2022-12-31T09:06:13.105Z,93.29
2022-12-31T09:07:14.857Z,93.08
2022-12-31T09:08:14.081Z,93.08
2022-12-31T09:09:14.337Z,92.99
2022-12-31T09:10:13.218Z,93.08
2022-12-31T09:11:16.362Z,92.38
2022-12-31T09:12:13.741Z,92.58
2022-12-31T09:13:33.008Z,92.48
2022-12-31T09:14:12.797Z,92.48
2022-12-31T09:15:13.063Z,92.38
2022-12-31T09:16:12.840Z,92.28
2022-12-31T09:17:13.061Z,92.28
2022-12-31T09:18:13.808Z,92.48
2022-12-31T09:19:13.611Z,92.58
2022-12-31T09:20:14.439Z,92.88
2022-12-31T09:21:13.769Z,93.08
2022-12-31T09:22:14.695Z,92.68
2022-12-31T09:23:33.000Z,92.79
2022-12-31T09:24:14.285Z,92.68
2022-12-31T09:25:13.404Z,92.38
2022-12-31T09:26:14.595Z,92.38
2022-12-31T09:27:14.420Z,91.93
2022-12-31T09:28:13.271Z,91.42
2022-12-31T09:29:14.147Z,91.63
2022-12-31T09:30:13.643Z,91.73
2022-12-31T09:31:13.648Z,91.73
2022-12-31T09:32:14.235Z,91.63
2022-12-31T09:33:32.752Z,91.63
2022-12-31T09:34:14.369Z,91.73
2022-12-31T09:35:13.437Z,91.32
2022-12-31T09:36:14.114Z,91.53
2022-12-31T09:37:13.623Z,92.13
2022-12-31T09:38:13.271Z,92.24
2022-12-31T09:39:14.099Z,92.33
2022-12-31T09:40:13.588Z,92.44
2022-12-31T09:41:14.378Z,92.54
2022-12-31T09:42:13.131Z,92.44
2022-12-31T09:43:33.019Z,92.24
2022-12-31T09:44:14.401Z,91.83
2022-12-31T09:45:14.276Z,91.73
2022-12-31T09:46:14.684Z,91.73
2022-12-31T09:47:14.170Z,91.42
2022-12-31T09:48:13.688Z,91.53
2022-12-31T09:49:13.132Z,91.63
2022-12-31T09:50:14.325Z,91.93
2022-12-31T09:51:13.401Z,91.78
2022-12-31T09:52:13.614Z,91.49
2022-12-31T09:53:32.416Z,91.38
2022-12-31T09:54:14.468Z,90.88
2022-12-31T09:55:14.061Z,91.18
2022-12-31T09:56:14.079Z,91.08
2022-12-31T09:57:13.443Z,90.47
2022-12-31T09:58:13.762Z,90.67
2022-12-31T09:59:13.265Z,90.67
2022-12-31T10:00:13.874Z,90.58
2022-12-31T10:01:13.218Z,89.87
2022-12-31T10:02:14.594Z,90.17
2022-12-31T10:03:32.669Z,89.83
2022-12-31T10:04:13.928Z,89.92
2022-12-31T10:05:13.711Z,89.42
2022-12-31T10:06:14.143Z,89.42
2022-12-31T10:07:13.133Z,89.22
2022-12-31T10:08:13.260Z,89.12
2022-12-31T10:09:14.079Z,89.22
2022-12-31T10:10:13.951Z,88.92
2022-12-31T10:11:13.755Z,88.71
2022-12-31T10:12:14.215Z,89.01
2022-12-31T10:13:32.525Z,88.71
2022-12-31T10:14:13.880Z,89.22
2022-12-31T10:15:13.662Z,89.32
2022-12-31T10:16:13.953Z,89.72
2022-12-31T10:17:13.786Z,90.12
2022-12-31T10:18:13.289Z,89.52
2022-12-31T10:19:13.145Z,90.17
2022-12-31T10:20:13.738Z,90.47
2022-12-31T10:21:13.517Z,90.27
2022-12-31T10:22:13.871Z,90.37
2022-12-31T10:23:33.648Z,89.76
2022-12-31T10:24:13.443Z,89.87
2022-12-31T10:25:12.660Z,89.06
2022-12-31T10:26:13.572Z,89.01
2022-12-31T10:27:14.073Z,88.71
2022-12-31T10:28:13.288Z,88.41
2022-12-31T10:29:12.806Z,87.76
2022-12-31T10:30:12.672Z,87.66
2022-12-31T10:31:13.757Z,87.96
2022-12-31T10:32:13.539Z,86.85
2022-12-31T10:33:32.364Z,87.15
2022-12-31T10:34:13.659Z,87.15
2022-12-31T10:35:13.384Z,87.36
2022-12-31T10:36:12.662Z,87.66
2022-12-31T10:37:13.591Z,87.36
2022-12-31T10:38:13.323Z,87.46
2022-12-31T10:39:17.692Z,87.46
2022-12-31T10:40:14.876Z,87.96
2022-12-31T10:41:13.250Z,87.76
2022-12-31T10:42:12.665Z,87.26
2022-12-31T10:43:31.879Z,87.26
2022-12-31T10:44:13.599Z,86.85
2022-12-31T10:45:13.391Z,87.86
2022-12-31T10:46:16.367Z,87.36
2022-12-31T10:47:13.671Z,87.66
2022-12-31T10:48:13.287Z,87.66
2022-12-31T10:49:12.174Z,87.26
2022-12-31T10:50:13.423Z,87.66
2022-12-31T10:51:13.207Z,87.86
2022-12-31T10:52:13.480Z,87.15
2022-12-31T10:53:31.994Z,86.65
2022-12-31T10:54:14.058Z,87.15
2022-12-31T10:55:13.343Z,86.85
2022-12-31T10:56:13.187Z,87.05
2022-12-31T10:57:13.451Z,86.95
2022-12-31T10:58:13.291Z,87.26
2022-12-31T10:59:13.555Z,86.85
2022-12-31T11:00:13.445Z,86.85
2022-12-31T11:01:13.374Z,86.75
2022-12-31T11:02:13.230Z,86.85
2022-12-31T11:03:31.941Z,86.55
2022-12-31T11:04:13.111Z,86.65
2022-12-31T11:05:13.404Z,86.35
2022-12-31T11:06:13.235Z,86.45
2022-12-31T11:07:13.008Z,86.25
2022-12-31T11:08:11.882Z,86.65
2022-12-31T11:09:13.141Z,86.04
2022-12-31T11:10:12.187Z,86.04
2022-12-31T11:11:12.183Z,85.60
2022-12-31T11:12:13.082Z,84.69
2022-12-31T11:13:33.350Z,84.99
2022-12-31T11:14:13.217Z,85.19
2022-12-31T11:15:13.001Z,84.69
2022-12-31T11:16:13.355Z,85.40
2022-12-31T11:17:12.989Z,85.10
2022-12-31T11:18:12.138Z,84.89
2022-12-31T11:19:13.224Z,85.50
2022-12-31T11:20:13.031Z,85.10
2022-12-31T11:21:13.327Z,85.19
2022-12-31T11:22:13.122Z,84.89
2022-12-31T11:23:31.463Z,85.50
2022-12-31T11:24:12.711Z,84.99
2022-12-31T11:25:13.007Z,85.40
2022-12-31T11:26:12.805Z,84.49
2022-12-31T11:27:13.077Z,84.89
2022-12-31T11:28:12.936Z,84.99
2022-12-31T11:29:13.156Z,85.10
2022-12-31T11:30:13.126Z,85.14
2022-12-31T11:31:12.996Z,85.24
2022-12-31T11:32:13.211Z,85.64
2022-12-31T11:33:31.519Z,85.84
2022-12-31T11:34:12.766Z,85.03
2022-12-31T11:35:12.230Z,85.24
2022-12-31T11:36:12.373Z,85.54
2022-12-31T11:37:13.102Z,85.44
2022-12-31T11:38:12.416Z,85.14
2022-12-31T11:39:12.676Z,85.24
2022-12-31T11:40:12.215Z,85.03
2022-12-31T11:41:11.405Z,85.24
2022-12-31T11:42:12.638Z,85.14
2022-12-31T11:43:31.471Z,85.34
2022-12-31T11:44:12.744Z,85.14
2022-12-31T11:45:12.508Z,85.03
2022-12-31T11:46:12.892Z,84.73
2022-12-31T11:47:12.642Z,85.03
2022-12-31T11:49:13.793Z,85.24
2022-12-31T11:50:12.558Z,85.84
2022-12-31T11:51:12.857Z,85.34
2022-12-31T11:52:15.990Z,85.44
2022-12-31T11:53:32.506Z,85.74
2022-12-31T11:54:12.726Z,85.54
2022-12-31T11:55:11.743Z,85.64
2022-12-31T11:56:12.861Z,85.74
2022-12-31T11:57:12.657Z,86.15
2022-12-31T11:58:12.958Z,86.35
2022-12-31T11:59:18.606Z,85.84
2022-12-31T12:00:14.519Z,86.04
2022-12-31T12:01:12.926Z,86.55
2022-12-31T12:02:12.786Z,86.35
2022-12-31T12:03:31.153Z,85.84
2022-12-31T12:04:12.894Z,85.84
2022-12-31T12:05:12.551Z,85.54
2022-12-31T12:06:12.421Z,86.15
2022-12-31T12:07:12.688Z,86.25
2022-12-31T12:08:11.306Z,86.25
2022-12-31T12:09:12.787Z,87.36
2022-12-31T12:10:11.725Z,87.46
2022-12-31T12:11:12.384Z,87.50
2022-12-31T12:12:12.153Z,87.50
2022-12-31T12:13:31.007Z,87.50
2022-12-31T12:14:11.432Z,87.10
2022-12-31T12:15:12.520Z,87.60
2022-12-31T12:16:12.391Z,87.81
2022-12-31T12:17:12.720Z,87.50
2022-12-31T12:18:12.032Z,87.60
2022-12-31T12:19:12.300Z,87.40
2022-12-31T12:20:12.690Z,87.60
2022-12-31T12:21:12.439Z,87.90
2022-12-31T12:22:11.762Z,88.01
2022-12-31T12:23:31.052Z,88.01
2022-12-31T12:24:12.230Z,88.31
2022-12-31T12:25:12.520Z,88.61
2022-12-31T12:26:12.381Z,88.41
2022-12-31T12:27:12.153Z,88.10
2022-12-31T12:28:12.342Z,88.01
2022-12-31T12:29:11.726Z,88.21
2022-12-31T12:30:12.527Z,87.60
2022-12-31T12:31:11.136Z,87.60
2022-12-31T12:32:12.183Z,87.50
2022-12-31T12:33:31.012Z,87.70
2022-12-31T12:34:12.242Z,87.60
2022-12-31T12:35:12.517Z,87.30
2022-12-31T12:36:11.865Z,87.19
2022-12-31T12:37:11.608Z,86.99
2022-12-31T12:38:11.923Z,87.10
2022-12-31T12:39:11.249Z,86.59
2022-12-31T12:40:12.026Z,86.99
2022-12-31T12:41:12.270Z,86.75
2022-12-31T12:42:11.287Z,86.85
2022-12-31T12:43:30.879Z,86.95
2022-12-31T12:44:12.094Z,86.55
2022-12-31T12:45:11.264Z,87.19
2022-12-31T12:46:10.863Z,87.30
2022-12-31T12:47:12.146Z,86.99
2022-12-31T12:48:11.311Z,86.79
2022-12-31T12:49:11.700Z,86.39
2022-12-31T12:50:12.009Z,86.39
2022-12-31T12:51:11.272Z,86.08
2022-12-31T12:52:12.192Z,86.15
2022-12-31T12:53:30.503Z,86.15