createdAt,value
2019-03-08T00:01:50.090Z,14.40
2019-03-08T00:04:56.545Z,14.40
2019-03-08T00:08:01.582Z,14.30
2019-03-08T00:11:06.894Z,14.30
2019-03-08T00:14:11.897Z,14.30
2019-03-08T00:17:16.825Z,14.30
2019-03-08T00:20:21.959Z,14.20
2019-03-08T00:23:27.013Z,14.20
2019-03-08T00:26:32.003Z,14.20
2019-03-08T00:29:36.872Z,14.20
2019-03-08T00:32:44.388Z,14.20
2019-03-08T00:35:49.475Z,14.10
2019-03-08T00:38:54.534Z,14.10
2019-03-08T00:41:59.599Z,14.10
2019-03-08T00:45:11.017Z,14.10
2019-03-08T00:48:16.160Z,14.00
2019-03-08T00:51:21.282Z,13.90
2019-03-08T00:54:26.533Z,13.90
2019-03-08T00:57:31.513Z,13.90
2019-03-08T01:00:36.675Z,13.80
2019-03-08T01:03:43.713Z,13.80
2019-03-08T01:06:50.540Z,13.70
2019-03-08T01:09:57.017Z,13.70
2019-03-08T01:13:05.125Z,13.70
2019-03-08T01:16:14.409Z,13.70
2019-03-08T01:19:19.429Z,13.70
2019-03-08T01:22:24.444Z,13.70
2019-03-08T01:25:29.654Z,13.60
2019-03-08T01:28:35.950Z,13.60
2019-03-08T01:31:41.373Z,13.50
2019-03-08T01:34:46.644Z,13.40
2019-03-08T01:37:51.744Z,13.30
2019-03-08T01:40:56.928Z,13.20
2019-03-08T01:44:01.993Z,13.20
2019-03-08T01:47:07.194Z,13.20
2019-03-08T01:50:12.397Z,13.10
2019-03-08T01:56:39.642Z,13.10
2019-03-08T01:59:44.361Z,13.00
2019-03-08T02:02:49.529Z,12.90
2019-03-08T02:05:54.861Z,12.80
2019-03-08T02:09:00.023Z,12.70
2019-03-08T02:12:05.485Z,12.60
2019-03-08T02:15:11.681Z,12.40
2019-03-08T02:18:16.845Z,12.30
2019-03-08T02:21:21.905Z,12.20
2019-03-08T02:24:26.893Z,12.20
2019-03-08T02:27:31.840Z,12.10
2019-03-08T02:30:36.840Z,12.00
2019-03-08T02:33:41.965Z,12.00
2019-03-08T02:36:47.283Z,12.00
2019-03-08T02:39:53.368Z,12.00
2019-03-08T02:42:58.410Z,12.00
2019-03-08T02:46:03.671Z,12.00
2019-03-08T02:49:08.794Z,12.00
2019-03-08T02:52:13.768Z,11.90
2019-03-08T02:55:18.767Z,11.90
2019-03-08T02:58:24.412Z,11.90
2019-03-08T03:01:29.452Z,11.90
2019-03-08T03:04:34.633Z,11.80
2019-03-08T03:07:41.504Z,11.80
2019-03-08T03:10:46.919Z,11.80
2019-03-08T03:13:51.823Z,11.70
2019-03-08T03:16:56.997Z,11.60
2019-03-08T03:20:02.073Z,11.50
2019-03-08T03:23:09.617Z,11.40
2019-03-08T03:26:17.982Z,11.40
2019-03-08T03:29:22.811Z,11.50
2019-03-08T03:32:27.871Z,11.40
2019-03-08T03:35:32.781Z,11.30
2019-03-08T03:38:37.993Z,11.20
2019-03-08T03:41:43.249Z,11.10
2019-03-08T03:44:48.312Z,11.10
2019-03-08T03:47:53.517Z,10.90
2019-03-08T03:50:59.109Z,11.00
2019-03-08T03:54:04.235Z,10.90
2019-03-08T03:57:09.276Z,10.90
2019-03-08T04:00:15.594Z,10.80
2019-03-08T04:03:20.609Z,10.60
2019-03-08T04:06:25.800Z,10.70
2019-03-08T04:09:30.754Z,10.50
2019-03-08T04:12:35.687Z,10.60
2019-03-08T04:15:41.211Z,10.50
2019-03-08T04:18:46.407Z,10.40
2019-03-08T04:21:51.547Z,10.40
2019-03-08T04:24:56.703Z,10.40
2019-03-08T04:28:01.600Z,10.40
2019-03-08T04:31:06.754Z,10.40
2019-03-08T04:34:11.793Z,10.40
2019-03-08T04:37:16.759Z,10.30
2019-03-08T04:40:21.682Z,10.30
2019-03-08T04:43:26.736Z,10.20
2019-03-08T04:46:31.750Z,10.20
2019-03-08T04:49:36.791Z,10.20
2019-03-08T04:52:41.970Z,10.10
2019-03-08T04:55:46.994Z,10.10
2019-03-08T04:58:52.027Z,10.10
2019-03-08T05:01:57.130Z,10.10
2019-03-08T05:05:03.782Z,10.10
2019-03-08T05:08:08.782Z,10.10
2019-03-08T05:11:13.733Z,10.10
2019-03-08T05:14:23.691Z,10.00
2019-03-08T05:17:28.798Z,9.90
2019-03-08T05:20:33.722Z,10.00
2019-03-08T05:23:38.861Z,9.90
2019-03-08T05:26:43.814Z,9.90
2019-03-08T05:29:48.973Z,9.90
2019-03-08T05:32:53.860Z,10.00
2019-03-08T05:35:58.996Z,10.10
2019-03-08T05:39:05.772Z,10.10
2019-03-08T05:42:10.748Z,10.10
2019-03-08T05:45:16.226Z,10.10
2019-03-08T05:48:21.184Z,10.20
2019-03-08T05:51:26.139Z,10.30
2019-03-08T05:54:31.615Z,10.30
2019-03-08T05:57:36.695Z,10.40
2019-03-08T06:00:42.001Z,10.40
2019-03-08T06:03:48.082Z,10.40
2019-03-08T06:06:53.345Z,10.40
2019-03-08T06:09:58.450Z,10.60
2019-03-08T06:13:04.058Z,10.80
2019-03-08T06:16:08.931Z,10.90
2019-03-08T06:19:13.848Z,11.00
2019-03-08T06:22:18.813Z,11.00
2019-03-08T06:25:24.367Z,11.10
2019-03-08T06:28:29.262Z,11.30
2019-03-08T06:31:34.361Z,11.50
2019-03-08T06:34:40.114Z,11.50
2019-03-08T06:37:45.061Z,11.60
2019-03-08T06:40:50.010Z,11.60
2019-03-08T06:43:55.012Z,11.60
2019-03-08T06:47:00.156Z,11.70
2019-03-08T06:50:05.822Z,11.70
2019-03-08T06:53:10.965Z,11.60
2019-03-08T06:56:17.023Z,11.70
2019-03-08T06:59:52.888Z,11.70
2019-03-08T07:02:58.385Z,11.80
2019-03-08T07:06:03.483Z,11.80
2019-03-08T07:09:09.582Z,11.80
2019-03-08T07:12:14.653Z,11.90
2019-03-08T07:15:19.714Z,11.90
2019-03-08T07:18:24.614Z,11.80
2019-03-08T07:21:54.440Z,11.80
2019-03-08T07:25:10.479Z,11.80
2019-03-08T07:28:33.043Z,12.00
2019-03-08T07:31:55.428Z,12.10
2019-03-08T07:35:17.776Z,12.30
2019-03-08T07:38:34.409Z,12.60
2019-03-08T07:41:45.508Z,12.90
2019-03-08T07:45:18.532Z,13.00
2019-03-08T07:48:39.448Z,13.10
2019-03-08T07:52:15.518Z,13.20
2019-03-08T07:55:39.575Z,13.30
2019-03-08T07:58:57.765Z,13.40
2019-03-08T08:02:15.945Z,13.50
2019-03-08T08:05:32.800Z,13.50
2019-03-08T08:09:08.673Z,13.60
2019-03-08T08:12:37.031Z,14.10
2019-03-08T08:16:07.424Z,15.50
2019-03-08T08:19:32.092Z,19.20
2019-03-08T08:22:44.158Z,23.30
2019-03-08T08:26:04.535Z,25.10
2019-03-08T08:29:34.672Z,26.70
2019-03-08T08:32:55.035Z,29.10
2019-03-08T08:36:19.685Z,30.40
2019-03-08T08:39:33.545Z,28.10
2019-03-08T08:42:52.784Z,25.80
2019-03-08T08:46:16.765Z,23.90
2019-03-08T08:49:28.969Z,23.10
2019-03-08T08:52:51.582Z,22.50
2019-03-08T08:56:05.877Z,22.60
2019-03-08T08:59:28.497Z,22.50
2019-03-08T09:02:51.228Z,22.10
2019-03-08T09:06:10.814Z,21.30
2019-03-08T09:09:34.644Z,20.60
2019-03-08T09:13:01.527Z,19.90
2019-03-08T09:16:19.191Z,19.10
2019-03-08T09:19:41.787Z,18.30
2019-03-08T09:22:52.806Z,17.90
2019-03-08T09:26:08.997Z,17.30
2019-03-08T09:29:41.456Z,16.90
2019-03-08T09:33:01.090Z,16.60
2019-03-08T09:36:30.950Z,16.20
2019-03-08T09:39:57.962Z,16.00
2019-03-08T09:43:20.979Z,15.80
2019-03-08T09:46:46.892Z,15.60
2019-03-08T09:50:15.084Z,15.40
2019-03-08T09:53:48.572Z,15.30
2019-03-08T09:57:12.638Z,15.20
2019-03-08T10:00:43.302Z,15.20
2019-03-08T10:04:01.793Z,15.20
2019-03-08T10:07:12.333Z,15.20
2019-03-08T10:10:36.148Z,15.30
2019-03-08T10:13:53.786Z,15.20
2019-03-08T10:17:23.526Z,15.20
2019-03-08T10:20:34.645Z,15.10
2019-03-08T10:24:02.980Z,15.00
2019-03-08T10:27:25.857Z,15.00
2019-03-08T10:30:37.607Z,15.10
2019-03-08T10:34:04.346Z,15.20
2019-03-08T10:37:26.294Z,15.30
2019-03-08T10:40:46.894Z,15.50
2019-03-08T10:44:32.671Z,16.10
2019-03-08T10:47:45.584Z,17.00
2019-03-08T10:51:16.537Z,19.90
2019-03-08T10:54:52.937Z,20.30
2019-03-08T10:58:13.229Z,25.40
2019-03-08T11:01:31.790Z,31.80
2019-03-08T11:05:01.793Z,33.50
2019-03-08T11:08:29.868Z,35.60
2019-03-08T11:11:58.917Z,39.20
2019-03-08T11:15:32.526Z,41.70
2019-03-08T11:19:08.660Z,40.60
2019-03-08T11:22:26.494Z,38.90
2019-03-08T11:25:49.205Z,40.10
2019-03-08T11:29:12.120Z,42.20
2019-03-08T11:32:26.296Z,42.80
2019-03-08T11:35:56.157Z,42.10
2019-03-08T11:39:08.453Z,41.10
2019-03-08T11:42:50.527Z,40.60
2019-03-08T11:46:20.608Z,39.50
2019-03-08T11:49:50.557Z,36.90
2019-03-08T11:53:14.372Z,35.10
2019-03-08T11:56:36.927Z,33.80
2019-03-08T12:00:08.690Z,32.50
2019-03-08T12:03:31.083Z,32.50
2019-03-08T12:07:03.157Z,37.20
2019-03-08T12:10:23.354Z,40.60
2019-03-08T12:13:36.978Z,43.30
2019-03-08T12:17:09.780Z,44.90
2019-03-08T12:20:40.962Z,45.20
2019-03-08T12:24:14.062Z,44.50
2019-03-08T12:27:31.622Z,40.20
2019-03-08T12:30:47.254Z,35.90
2019-03-08T12:34:17.021Z,32.00
2019-03-08T12:37:44.469Z,29.30
2019-03-08T12:41:10.081Z,28.00
2019-03-08T12:44:26.933Z,26.60
2019-03-08T12:47:40.387Z,25.60
2019-03-08T12:51:05.382Z,24.80
2019-03-08T12:54:27.964Z,23.70
2019-03-08T12:57:58.041Z,22.70
2019-03-08T13:01:10.846Z,21.40
2019-03-08T13:04:31.413Z,20.40
2019-03-08T13:08:05.934Z,19.90
2019-03-08T13:11:10.902Z,20.70
2019-03-08T13:28:10.620Z,29.70
2019-03-08T13:31:15.511Z,40.20
2019-03-08T13:34:20.505Z,40.70
2019-03-08T13:37:25.868Z,40.70
2019-03-08T13:40:30.934Z,40.30
2019-03-08T13:45:07.607Z,39.90
2019-03-08T13:54:48.324Z,35.30
2019-03-08T14:01:39.782Z,28.30
2019-03-08T14:04:44.746Z,25.90
2019-03-08T14:07:49.711Z,24.60
2019-03-08T14:10:54.803Z,23.40
2019-03-08T14:13:59.837Z,22.40
2019-03-08T14:17:04.905Z,21.50
2019-03-08T14:20:15.552Z,20.80
2019-03-08T14:23:20.768Z,20.40
2019-03-08T14:26:25.845Z,19.80
2019-03-08T14:29:31.629Z,19.10
2019-03-08T14:32:36.509Z,18.60
2019-03-08T14:35:41.934Z,18.20
2019-03-08T14:38:46.777Z,17.90
2019-03-08T14:42:09.129Z,17.70
2019-03-08T14:45:21.176Z,17.40
2019-03-08T14:48:26.440Z,17.30
2019-03-08T14:51:31.561Z,17.10
2019-03-08T14:54:36.553Z,17.10
2019-03-08T14:57:41.658Z,17.30
2019-03-08T15:00:46.666Z,17.50
2019-03-08T15:03:51.830Z,17.30
2019-03-08T15:06:56.820Z,17.10
2019-03-08T15:10:02.327Z,17.00
2019-03-08T15:13:08.495Z,16.80
2019-03-08T15:16:13.516Z,16.70
2019-03-08T15:19:18.663Z,16.60
2019-03-08T15:22:23.802Z,16.60
2019-03-08T15:25:31.296Z,16.50
2019-03-08T15:28:35.929Z,16.50
2019-03-08T15:31:40.960Z,16.40
2019-03-08T15:34:46.132Z,16.40
2019-03-08T15:37:51.205Z,16.50
2019-03-08T15:40:56.328Z,16.50
2019-03-08T15:44:01.458Z,16.60
2019-03-08T15:47:13.535Z,16.50
2019-03-08T15:50:16.943Z,16.40
2019-03-08T15:53:22.609Z,16.30
2019-03-08T15:56:27.730Z,16.20
2019-03-08T15:59:32.867Z,16.10
2019-03-08T16:02:40.483Z,15.90
2019-03-08T16:05:45.612Z,15.90
2019-03-08T16:08:51.012Z,15.80
2019-03-08T16:11:56.096Z,15.70
2019-03-08T16:15:01.081Z,15.60
2019-03-08T16:18:06.172Z,15.60
2019-03-08T16:21:13.062Z,15.40
2019-03-08T16:24:17.864Z,15.40
2019-03-08T16:27:23.030Z,15.30
2019-03-08T16:30:32.256Z,15.20
2019-03-08T16:33:39.409Z,15.00
2019-03-08T16:37:03.217Z,15.00
2019-03-08T16:40:25.653Z,15.00
2019-03-08T16:43:45.773Z,14.90
2019-03-08T16:47:12.292Z,14.80
2019-03-08T16:50:33.341Z,14.70
2019-03-08T16:54:07.458Z,14.60
2019-03-08T16:57:27.669Z,14.60
2019-03-08T17:00:49.185Z,14.60
2019-03-08T17:04:14.416Z,14.60
2019-03-08T17:07:28.759Z,14.60
2019-03-08T17:10:48.750Z,14.40
2019-03-08T17:14:03.058Z,14.20
2019-03-08T17:17:25.642Z,14.10
2019-03-08T17:20:58.871Z,14.00
2019-03-08T17:24:30.793Z,14.10
2019-03-08T17:28:03.729Z,14.00
2019-03-08T17:31:15.385Z,13.90
2019-03-08T17:34:38.304Z,13.70
2019-03-08T17:38:02.266Z,13.70
2019-03-08T17:41:32.193Z,13.60
2019-03-08T17:44:52.338Z,13.50
2019-03-08T17:48:15.101Z,13.50
2019-03-08T17:51:32.714Z,13.50
2019-03-08T17:55:05.809Z,13.40
2019-03-08T17:58:24.012Z,13.40
2019-03-08T18:01:38.154Z,13.40
2019-03-08T18:05:08.194Z,13.30
2019-03-08T18:08:36.498Z,13.30
2019-03-08T18:12:03.531Z,13.30
2019-03-08T18:15:21.232Z,13.30
2019-03-08T18:18:57.092Z,13.40
2019-03-08T18:22:21.109Z,13.40
2019-03-08T18:25:44.540Z,13.30
2019-03-08T18:29:08.536Z,13.30
2019-03-08T18:32:41.326Z,13.30
2019-03-08T18:36:12.631Z,13.30
2019-03-08T18:39:24.745Z,13.30
2019-03-08T18:42:54.988Z,13.20
2019-03-08T18:46:13.504Z,13.20
2019-03-08T18:49:27.588Z,13.10
2019-03-08T18:52:44.811Z,13.20
2019-03-08T18:56:17.395Z,13.20
2019-03-08T18:59:37.779Z,13.10
2019-03-08T19:03:00.899Z,13.00
2019-03-08T19:06:18.399Z,13.00
2019-03-08T19:09:42.265Z,12.90
2019-03-08T19:13:09.319Z,12.90
2019-03-08T19:16:33.129Z,12.80
2019-03-08T19:19:59.974Z,12.90
2019-03-08T19:23:20.661Z,12.90
2019-03-08T19:26:43.106Z,12.90
2019-03-08T19:30:06.596Z,12.80
2019-03-08T19:33:23.027Z,12.60
2019-03-08T19:36:40.205Z,12.40
2019-03-08T19:40:02.148Z,12.30
2019-03-08T19:43:37.539Z,12.20
2019-03-08T19:47:01.936Z,12.20
2019-03-08T19:50:25.550Z,12.10
2019-03-08T19:53:48.164Z,11.90
2019-03-08T19:57:17.328Z,11.90
2019-03-08T20:00:47.430Z,11.90
2019-03-08T20:04:14.385Z,11.90
2019-03-08T20:07:47.634Z,11.90
2019-03-08T20:11:09.142Z,11.80
2019-03-08T20:14:39.285Z,11.70
2019-03-08T20:18:04.421Z,11.80
2019-03-08T20:21:28.625Z,11.80
2019-03-08T20:25:04.920Z,11.70
2019-03-08T20:28:38.050Z,11.60
2019-03-08T20:32:00.726Z,11.50
2019-03-08T20:35:44.724Z,11.50
2019-03-08T20:39:07.486Z,11.40
2019-03-08T20:42:39.016Z,11.50
2019-03-08T20:45:52.090Z,11.40
2019-03-08T20:48:59.905Z,11.50
2019-03-08T20:52:05.218Z,11.50
2019-03-08T20:55:10.864Z,11.40
2019-03-08T20:58:22.254Z,11.40
2019-03-08T21:01:27.266Z,11.30
2019-03-08T21:04:32.545Z,11.30
2019-03-08T21:07:37.976Z,11.20
2019-03-08T21:10:43.228Z,11.20
2019-03-08T21:13:48.374Z,11.20
2019-03-08T21:16:53.509Z,11.20
2019-03-08T21:19:59.966Z,11.10
2019-03-08T21:23:05.027Z,11.00
2019-03-08T21:26:10.067Z,11.00
2019-03-08T21:29:15.248Z,10.80
2019-03-08T21:32:20.923Z,10.80
2019-03-08T21:35:26.360Z,10.80
2019-03-08T21:38:31.617Z,10.80
2019-03-08T21:41:36.953Z,10.80
2019-03-08T21:44:42.071Z,11.00
2019-03-08T21:47:46.964Z,11.00
2019-03-08T21:50:53.285Z,11.00
2019-03-08T21:53:58.326Z,11.00
2019-03-08T21:57:03.665Z,10.90
2019-03-08T22:00:19.609Z,10.80
2019-03-08T22:03:25.755Z,10.80
2019-03-08T22:06:34.259Z,10.70
2019-03-08T22:09:46.986Z,10.60
2019-03-08T22:12:59.420Z,10.50
2019-03-08T22:16:05.541Z,10.50
2019-03-08T22:19:10.800Z,10.50
2019-03-08T22:22:16.108Z,10.40
2019-03-08T22:25:22.892Z,10.40
2019-03-08T22:28:30.898Z,10.40
2019-03-08T22:31:38.215Z,10.40
2019-03-08T22:34:46.167Z,10.40
2019-03-08T22:37:51.233Z,10.30
2019-03-08T22:40:58.924Z,10.30
2019-03-08T22:44:08.381Z,10.20
2019-03-08T22:47:14.611Z,10.30
2019-03-08T22:50:24.712Z,10.30
2019-03-08T22:53:32.717Z,10.30
2019-03-08T22:56:38.004Z,10.30
2019-03-08T22:59:43.202Z,10.40
2019-03-08T23:02:48.172Z,10.40
2019-03-08T23:05:55.537Z,10.30
2019-03-08T23:09:00.694Z,10.30
2019-03-08T23:12:08.337Z,10.20
2019-03-08T23:15:17.323Z,10.20
2019-03-08T23:18:31.442Z,10.20
2019-03-08T23:21:36.998Z,10.20
2019-03-08T23:24:43.554Z,10.30
2019-03-08T23:27:59.455Z,10.40
2019-03-08T23:31:13.900Z,10.50
2019-03-08T23:34:18.924Z,10.40
2019-03-08T23:37:24.314Z,10.40
2019-03-08T23:40:29.566Z,10.20
2019-03-08T23:43:34.405Z,10.10
2019-03-08T23:46:39.397Z,10.20
2019-03-08T23:49:44.367Z,10.20
2019-03-08T23:52:49.514Z,10.20
2019-03-08T23:55:54.752Z,10.30
2019-03-08T23:59:00.025Z,10.30
