createdAt,value
2023-05-22T00:01:22.773Z,75.36
2023-05-22T00:05:03.501Z,75.10
2023-05-22T00:08:37.171Z,75.09
2023-05-22T00:12:31.224Z,75.40
2023-05-22T00:20:53.776Z,75.73
2023-05-22T00:24:44.568Z,76.09
2023-05-22T00:28:12.078Z,76.17
2023-05-22T00:31:55.903Z,76.25
2023-05-22T00:35:31.227Z,76.72
2023-05-22T00:39:05.855Z,76.75
2023-05-22T00:42:39.124Z,76.90
2023-05-22T00:46:29.480Z,76.95
2023-05-22T00:50:11.897Z,77.28
2023-05-22T00:57:11.320Z,77.28
2023-05-22T01:00:47.080Z,77.47
2023-05-22T01:04:37.475Z,77.12
2023-05-22T01:08:08.029Z,77.04
2023-05-22T01:11:43.028Z,76.92
2023-05-22T01:15:32.263Z,77.00
2023-05-22T01:19:32.731Z,76.94
2023-05-22T01:31:02.097Z,77.15
2023-05-22T01:34:36.655Z,77.18
2023-05-22T01:38:28.781Z,77.39
2023-05-22T01:42:08.429Z,77.51
2023-05-22T01:45:46.739Z,77.71
2023-05-22T01:49:23.673Z,77.86
2023-05-22T02:00:24.057Z,78.14
2023-05-22T02:03:57.486Z,78.15
2023-05-22T02:14:52.325Z,78.57
2023-05-22T02:18:31.888Z,78.24
2023-05-22T02:22:08.852Z,78.38
2023-05-22T02:25:41.275Z,78.56
2023-05-22T02:29:39.476Z,78.52
2023-05-22T02:33:10.752Z,78.71
2023-05-22T02:40:32.737Z,78.77
2023-05-22T02:47:58.608Z,79.06
2023-05-22T02:51:12.665Z,79.10
2023-05-22T02:55:03.148Z,79.05
2023-05-22T02:58:34.153Z,79.08
2023-05-22T03:02:04.064Z,79.49
2023-05-22T03:05:44.642Z,79.53
2023-05-22T03:13:50.915Z,79.43
2023-05-22T03:17:08.098Z,79.32
2023-05-22T03:20:48.590Z,79.39
2023-05-22T03:24:33.760Z,79.83
2023-05-22T03:28:13.782Z,79.65
2023-05-22T03:31:52.164Z,79.56
2023-05-22T03:35:19.799Z,79.55
2023-05-22T03:39:05.595Z,80.27
2023-05-22T03:42:41.738Z,80.18
2023-05-22T03:46:18.101Z,80.10
2023-05-22T03:50:01.365Z,80.04
2023-05-22T03:53:45.638Z,80.21
2023-05-22T03:57:24.169Z,80.26
2023-05-22T04:00:45.356Z,80.58
2023-05-22T04:04:27.834Z,80.66
2023-05-22T04:08:01.777Z,80.48
2023-05-22T04:11:32.441Z,80.38
2023-05-22T04:15:20.932Z,80.57
2023-05-22T04:19:31.600Z,80.65
2023-05-22T04:22:47.341Z,80.64
2023-05-22T04:26:19.144Z,80.59
2023-05-22T04:29:57.770Z,80.64
2023-05-22T04:37:46.787Z,80.70
2023-05-22T04:41:16.050Z,80.40
2023-05-22T04:44:42.455Z,80.46
2023-05-22T04:48:18.544Z,80.31
2023-05-22T04:52:15.795Z,80.34
2023-05-22T04:59:23.930Z,80.04
2023-05-22T05:03:53.383Z,79.60
2023-05-22T05:07:05.552Z,79.19
2023-05-22T05:10:42.538Z,78.68
2023-05-22T05:14:30.701Z,78.09
2023-05-22T05:17:54.723Z,77.71
2023-05-22T05:22:08.681Z,77.17
2023-05-22T05:25:38.844Z,76.69
2023-05-22T05:29:13.066Z,76.13
2023-05-22T05:33:18.212Z,75.45
2023-05-22T05:45:49.370Z,73.54
2023-05-22T05:49:39.526Z,73.18
2023-05-22T05:53:06.303Z,72.45
2023-05-22T05:57:15.270Z,71.90
2023-05-22T06:00:50.061Z,71.11
2023-05-22T06:04:54.609Z,70.85
2023-05-22T06:08:26.777Z,70.28
2023-05-22T06:11:55.056Z,70.19
2023-05-22T06:16:07.116Z,69.77
2023-05-22T06:19:42.999Z,69.77
2023-05-22T06:23:33.057Z,69.41
2023-05-22T06:27:00.724Z,68.95
2023-05-22T06:30:51.195Z,68.50
2023-05-22T06:34:31.412Z,67.99
2023-05-22T06:38:00.018Z,68.03
2023-05-22T06:41:33.411Z,67.30
2023-05-22T06:45:19.949Z,66.37
2023-05-22T06:48:59.971Z,66.52
2023-05-22T06:52:58.133Z,65.75
2023-05-22T06:56:33.502Z,64.25
2023-05-22T07:00:26.256Z,63.84
2023-05-22T07:03:40.778Z,63.24
2023-05-22T07:07:19.054Z,63.33
2023-05-22T07:11:03.218Z,63.33
2023-05-22T07:14:35.117Z,63.63
2023-05-22T07:18:36.795Z,63.16
2023-05-22T07:21:52.127Z,63.13
2023-05-22T07:26:02.533Z,62.76
2023-05-22T07:29:52.925Z,63.20
2023-05-22T07:33:28.160Z,63.24
2023-05-22T07:36:51.099Z,63.22
2023-05-22T07:40:33.758Z,63.14
2023-05-22T07:43:57.444Z,62.85
2023-05-22T07:47:44.237Z,62.80
2023-05-22T07:51:12.341Z,63.04
2023-05-22T07:55:10.057Z,62.56
2023-05-22T07:58:31.911Z,62.36
2023-05-22T08:02:12.370Z,62.09
2023-05-22T08:09:47.815Z,61.88
2023-05-22T08:14:03.080Z,61.71
2023-05-22T08:17:19.210Z,61.55
2023-05-22T08:24:56.986Z,62.07
2023-05-22T08:28:15.874Z,62.13
2023-05-22T08:31:58.183Z,61.68
2023-05-22T08:35:30.584Z,61.26
2023-05-22T08:39:04.532Z,61.11
2023-05-22T08:42:52.246Z,60.94
2023-05-22T08:46:30.514Z,60.94
2023-05-22T08:50:01.602Z,60.73
2023-05-22T08:54:08.796Z,60.49
2023-05-22T08:57:31.427Z,60.58
2023-05-22T09:01:08.525Z,60.76
2023-05-22T09:04:37.076Z,60.64
2023-05-22T09:08:20.400Z,60.40
2023-05-22T09:12:19.174Z,60.16
2023-05-22T09:15:34.045Z,59.88
2023-05-22T09:19:07.993Z,59.31
2023-05-22T09:22:47.359Z,58.82
2023-05-22T09:26:21.787Z,58.37
2023-05-22T09:29:58.466Z,57.78
2023-05-22T09:33:36.249Z,57.37
2023-05-22T09:37:23.114Z,57.51
2023-05-22T09:40:56.442Z,57.13
2023-05-22T09:44:37.037Z,56.93
2023-05-22T09:48:15.475Z,56.66
2023-05-22T09:55:24.110Z,57.01
2023-05-22T10:02:34.148Z,57.00
2023-05-22T10:06:17.748Z,57.06
2023-05-22T10:10:13.359Z,57.29
2023-05-22T10:13:30.189Z,57.41
2023-05-22T10:17:10.689Z,57.61
2023-05-22T10:20:46.113Z,57.87
2023-05-22T10:24:22.639Z,57.98
2023-05-22T10:31:55.679Z,58.19
2023-05-22T10:35:32.576Z,58.27
2023-05-22T10:39:07.890Z,58.26
2023-05-22T10:42:31.895Z,58.42
2023-05-22T10:46:19.741Z,58.39
2023-05-22T10:49:51.384Z,58.33
2023-05-22T10:53:28.966Z,58.31
2023-05-22T10:57:26.689Z,58.32
2023-05-22T11:00:49.166Z,58.08
2023-05-22T11:04:27.408Z,57.80
2023-05-22T11:07:51.659Z,57.46
2023-05-22T11:11:47.207Z,57.55
2023-05-22T11:15:12.631Z,57.55
2023-05-22T11:19:22.896Z,57.57
2023-05-22T11:23:09.325Z,58.11
2023-05-22T11:26:34.415Z,58.16
2023-05-22T11:30:14.162Z,58.09
2023-05-22T11:33:47.968Z,57.88
2023-05-22T11:37:22.748Z,56.93
2023-05-22T11:41:03.278Z,57.33
2023-05-22T11:44:42.036Z,57.47
2023-05-22T11:48:26.333Z,57.86
2023-05-22T11:52:01.959Z,57.80
2023-05-22T11:55:39.646Z,57.58
2023-05-22T11:59:24.933Z,57.56
2023-05-22T12:02:50.606Z,57.58
2023-05-22T12:06:26.015Z,57.62
2023-05-22T12:10:02.058Z,57.85
2023-05-22T12:13:44.565Z,57.71
2023-05-22T12:17:16.716Z,57.38
2023-05-22T12:20:58.175Z,57.15
2023-05-22T12:24:49.415Z,57.41
2023-05-22T12:28:12.684Z,57.90
2023-05-22T12:31:51.026Z,58.17
2023-05-22T12:35:31.701Z,58.66
2023-05-22T12:39:08.585Z,59.03
2023-05-22T12:42:41.107Z,59.50
2023-05-22T12:46:17.463Z,60.13
2023-05-22T12:49:57.482Z,60.77
2023-05-22T12:53:37.340Z,61.27
2023-05-22T12:57:11.612Z,61.87
2023-05-22T13:00:53.993Z,62.20
2023-05-22T13:04:30.490Z,62.36
2023-05-22T13:08:07.157Z,62.69
2023-05-22T13:11:52.304Z,63.27
2023-05-22T13:15:21.656Z,63.44
2023-05-22T13:22:40.449Z,62.54
2023-05-22T13:26:15.035Z,62.02
2023-05-22T13:29:52.435Z,61.60
2023-05-22T13:33:34.487Z,62.09
2023-05-22T13:37:03.864Z,62.35
2023-05-22T13:40:50.305Z,62.22
2023-05-22T13:44:27.274Z,62.18
2023-05-22T13:48:10.447Z,62.22
2023-05-22T13:51:45.557Z,61.86
2023-05-22T13:55:17.003Z,61.96
2023-05-22T13:59:04.189Z,61.66
2023-05-22T14:02:37.578Z,61.47
2023-05-22T14:06:07.641Z,61.40
2023-05-22T14:13:45.933Z,61.69
2023-05-22T14:17:05.368Z,61.89
2023-05-22T14:20:45.502Z,62.11
2023-05-22T14:28:09.139Z,62.10
2023-05-22T14:32:10.840Z,61.90
2023-05-22T14:35:23.249Z,61.82
2023-05-22T14:38:58.563Z,61.93
2023-05-22T14:42:40.857Z,62.11
2023-05-22T14:46:16.869Z,62.28
2023-05-22T14:50:06.195Z,62.47
2023-05-22T14:57:30.370Z,62.71
2023-05-22T15:00:50.026Z,63.23
2023-05-22T15:04:20.801Z,63.45
2023-05-22T15:08:31.356Z,63.72
2023-05-22T15:12:16.044Z,64.13
2023-05-22T15:15:27.791Z,63.89
2023-05-22T15:19:10.126Z,64.21
2023-05-22T15:22:49.170Z,64.25
2023-05-22T15:26:20.621Z,64.98
2023-05-22T15:29:58.376Z,64.57
2023-05-22T15:33:39.113Z,64.09
2023-05-22T15:37:20.910Z,63.82
2023-05-22T15:40:53.008Z,63.96
2023-05-22T15:44:28.924Z,64.16
2023-05-22T15:48:35.911Z,64.65
2023-05-22T15:51:50.642Z,65.06
2023-05-22T15:55:25.532Z,65.93
2023-05-22T15:59:01.584Z,66.47
2023-05-22T16:02:42.636Z,65.94
2023-05-22T16:06:38.290Z,65.59
2023-05-22T16:09:53.997Z,65.25
2023-05-22T16:13:33.874Z,65.53
2023-05-22T16:17:15.366Z,65.79
2023-05-22T16:20:51.699Z,66.22
2023-05-22T16:24:41.119Z,66.62
2023-05-22T16:28:19.123Z,66.93
2023-05-22T16:31:43.095Z,67.35
2023-05-22T16:35:22.319Z,67.62
2023-05-22T16:38:59.405Z,67.74
2023-05-22T16:42:34.195Z,67.85
2023-05-22T16:46:16.642Z,68.03
2023-05-22T16:49:48.495Z,68.25
2023-05-22T16:53:27.565Z,68.70
2023-05-22T16:57:13.622Z,68.83
2023-05-22T17:04:47.170Z,69.33
2023-05-22T17:08:07.496Z,69.06
2023-05-22T17:11:51.649Z,68.98
2023-05-22T17:19:17.570Z,69.21
2023-05-22T17:22:52.870Z,69.09
2023-05-22T17:26:35.184Z,69.23
2023-05-22T17:33:55.566Z,69.33
2023-05-22T17:41:12.033Z,69.76
2023-05-22T17:44:45.783Z,69.84
2023-05-22T17:48:24.024Z,70.17
2023-05-22T17:51:55.921Z,70.19
2023-05-22T17:55:36.479Z,70.30
2023-05-22T17:59:11.620Z,70.27
2023-05-22T18:03:11.870Z,70.75
2023-05-22T18:06:27.184Z,70.78
2023-05-22T18:10:47.784Z,71.10
2023-05-22T18:14:15.301Z,70.80
2023-05-22T18:18:14.438Z,71.11
2023-05-22T18:21:42.939Z,71.04
2023-05-22T18:28:53.838Z,70.90
2023-05-22T18:32:42.003Z,70.78
2023-05-22T18:36:02.705Z,70.86
2023-05-22T18:39:53.100Z,70.52
2023-05-22T18:43:16.583Z,70.36
2023-05-22T18:46:58.512Z,70.14
2023-05-22T18:50:36.583Z,70.17
2023-05-22T18:54:19.591Z,70.12
2023-05-22T18:57:44.778Z,70.10
2023-05-22T19:01:24.002Z,69.99
2023-05-22T19:05:19.026Z,69.98
2023-05-22T19:08:58.858Z,70.41
2023-05-22T19:12:15.404Z,70.61
2023-05-22T19:15:53.181Z,70.53
2023-05-22T19:19:32.730Z,70.71
2023-05-22T19:23:12.362Z,70.95
2023-05-22T19:26:45.232Z,71.19
2023-05-22T19:30:22.757Z,71.44
2023-05-22T19:34:00.756Z,71.78
2023-05-22T19:37:38.237Z,71.92
2023-05-22T19:41:16.712Z,72.29
2023-05-22T19:44:57.948Z,72.57
2023-05-22T19:48:34.067Z,72.93
2023-05-22T19:52:10.468Z,73.27
2023-05-22T19:59:53.240Z,73.85
2023-05-22T20:03:43.708Z,74.58
2023-05-22T20:16:16.925Z,74.72
2023-05-22T20:19:49.067Z,74.82
2023-05-22T20:24:03.491Z,75.09
2023-05-22T20:27:12.112Z,75.35
2023-05-22T20:30:50.769Z,75.37
2023-05-22T20:34:30.562Z,75.33
2023-05-22T20:38:03.546Z,75.62
2023-05-22T20:41:41.007Z,75.81
2023-05-22T20:45:18.248Z,75.90
2023-05-22T20:49:07.276Z,75.87
2023-05-22T20:53:22.242Z,76.45
2023-05-22T20:57:04.182Z,76.40
2023-05-22T21:01:38.006Z,76.85
2023-05-22T21:05:18.158Z,76.95
2023-05-22T21:08:54.139Z,77.16
2023-05-22T21:12:25.447Z,76.99
2023-05-22T21:16:08.962Z,77.92
2023-05-22T21:19:44.436Z,78.07
2023-05-22T21:26:53.993Z,76.84
2023-05-22T21:30:31.869Z,76.58
2023-05-22T21:34:10.154Z,77.06
2023-05-22T21:37:47.497Z,77.11
2023-05-22T21:41:24.970Z,76.53
2023-05-22T21:45:02.637Z,76.76
2023-05-22T21:52:17.668Z,75.86
2023-05-22T21:55:55.453Z,75.96
2023-05-22T22:04:40.354Z,76.19
2023-05-22T22:14:34.282Z,76.07
2023-05-22T22:18:05.233Z,75.81
2023-05-22T22:21:40.012Z,75.65
2023-05-22T22:25:22.593Z,75.50
2023-05-22T22:28:55.870Z,75.04
2023-05-22T22:32:32.552Z,74.47
2023-05-22T22:36:09.856Z,74.12
2023-05-22T22:39:54.521Z,73.81
2023-05-22T22:43:25.638Z,73.85
2023-05-22T22:47:03.498Z,73.99
2023-05-22T22:54:18.684Z,75.07
2023-05-22T23:05:12.156Z,75.93
2023-05-22T23:08:49.123Z,76.22
2023-05-22T23:12:26.808Z,76.19
2023-05-22T23:16:04.627Z,76.26
2023-05-22T23:19:42.283Z,76.83
2023-05-22T23:23:20.663Z,77.32
2023-05-22T23:26:57.321Z,77.37
2023-05-22T23:30:34.914Z,77.72
2023-05-22T23:34:13.055Z,77.92
2023-05-22T23:37:51.117Z,77.78
2023-05-22T23:41:28.123Z,77.89
2023-05-22T23:45:06.920Z,78.01
2023-05-22T23:49:16.474Z,77.99
2023-05-22T23:52:23.544Z,77.79
2023-05-22T23:56:04.784Z,77.28
2023-05-22T23:59:36.418Z,78.35
